createdAt,value
2023-01-09T00:01:34.856Z,0.26755852842809363
2023-01-09T00:16:55.532Z,0.6020066889632107
2023-01-09T00:23:16.991Z,0.8561872909698997
2023-01-09T00:32:24.325Z,0.4882943143812709
2023-01-09T00:38:46.236Z,0.7224080267558528
2023-01-09T00:45:07.876Z,0.7591973244147158
2023-01-09T00:55:29.914Z,0.34782608695652173
2023-01-09T01:01:52.515Z,0.9063545150501672
2023-01-09T01:23:14.323Z,0.7959866220735786
2023-01-09T01:29:36.515Z,0.8929765886287625
2023-01-09T01:35:58.356Z,0.5351170568561873
2023-01-09T01:49:43.305Z,0.26755852842809363
2023-01-09T01:56:04.563Z,0.9431438127090301
2023-01-09T02:08:40.988Z,0.5351170568561873
2023-01-09T02:15:03.467Z,0.5484949832775919
2023-01-09T02:21:25.393Z,0.6755852842809364
2023-01-09T02:27:46.897Z,0.5284280936454849
2023-01-09T02:34:08.181Z,0.5852842809364549
2023-01-09T02:40:30.530Z,1.1906354515050168
2023-01-09T02:46:52.104Z,0.6153846153846154
2023-01-09T02:53:14.007Z,0.6956521739130435
2023-01-09T02:59:36.104Z,1.080267558528428
2023-01-09T03:05:58.393Z,0.7692307692307693
2023-01-09T03:12:20.377Z,1.117056856187291
2023-01-09T03:18:42.796Z,0.9565217391304348
2023-01-09T03:25:04.013Z,1.1304347826086956
2023-01-09T03:34:39.646Z,0.5953177257525084
2023-01-09T03:41:01.546Z,1.1137123745819397
2023-01-09T03:47:23.442Z,0.8294314381270903
2023-01-09T03:53:45.472Z,0.842809364548495
2023-01-09T04:00:06.991Z,0.7558528428093646
2023-01-09T04:06:28.225Z,0.2608695652173913
2023-01-09T04:12:49.879Z,0.17391304347826086
2023-01-09T04:19:13.711Z,0.5217391304347826
2023-01-09T04:25:36.147Z,0.36789297658862874
2023-01-09T04:31:57.938Z,0.6086956521739131
2023-01-09T04:38:20.112Z,0.33444816053511706
2023-01-09T04:44:42.380Z,0.745819397993311
2023-01-09T04:51:05.371Z,0.9264214046822743
2023-01-09T04:58:23.867Z,0.5016722408026756
2023-01-09T05:13:34.487Z,0.5551839464882943
2023-01-09T05:21:54.692Z,0.6956521739130435
2023-01-09T05:28:17.020Z,0.7157190635451505
2023-01-09T05:39:58.933Z,0.3110367892976589
2023-01-09T05:46:20.243Z,0.6488294314381271
2023-01-09T05:54:39.469Z,0.7391304347826086
2023-01-09T06:01:01.026Z,0.5752508361204013
2023-01-09T06:07:23.515Z,0.4280936454849498
2023-01-09T06:16:19.264Z,0.3745819397993311
2023-01-09T06:22:41.156Z,0.44816053511705684
2023-01-09T06:29:13.197Z,0.5150501672240803
2023-01-09T06:40:38.291Z,0.4816053511705686
2023-01-09T06:50:52.701Z,0.35451505016722407
2023-01-09T06:57:14.779Z,1.3177257525083612
2023-01-09T07:03:36.295Z,1.0301003344481605
2023-01-09T07:09:57.839Z,0.9698996655518395
2023-01-09T07:18:15.638Z,1.0100334448160535
2023-01-09T07:24:37.544Z,1.1103678929765886
2023-01-09T07:31:29.400Z,1.4682274247491638
2023-01-09T07:40:45.287Z,1.2508361204013378
2023-01-09T07:47:07.293Z,1.0568561872909699
2023-01-09T07:53:30.716Z,1.2909698996655519
2023-01-09T07:59:56.077Z,1.3779264214046822
2023-01-09T08:06:21.701Z,2.0267558528428093
2023-01-09T08:16:59.481Z,1.1705685618729098
2023-01-09T08:23:23.512Z,2.160535117056856
2023-01-09T08:29:48.112Z,1.919732441471572
2023-01-09T08:36:13.461Z,2.117056856187291
2023-01-09T08:42:38.795Z,1.5451505016722409
2023-01-09T08:49:03.450Z,1.2976588628762542
2023-01-09T08:55:28.407Z,1.6153846153846154
2023-01-09T09:01:53.544Z,1.7290969899665551
2023-01-09T09:09:43.384Z,1.3846153846153846
2023-01-09T09:16:08.775Z,2.137123745819398
2023-01-09T09:22:33.291Z,2.1672240802675584
2023-01-09T09:34:21.177Z,1.3846153846153846
2023-01-09T09:40:45.499Z,1.879598662207358
2023-01-09T09:47:10.178Z,2.0100334448160537
2023-01-09T09:53:34.595Z,1.6521739130434783
2023-01-09T10:01:51.481Z,1.2240802675585285
2023-01-09T10:08:16.773Z,1.4949832775919731
2023-01-09T10:14:42.281Z,2.20066889632107
2023-01-09T10:23:07.496Z,1.9565217391304348
2023-01-09T10:29:31.758Z,1.7591973244147157
2023-01-09T10:35:57.002Z,2.2240802675585285
2023-01-09T10:42:21.929Z,1.5117056856187292
2023-01-09T10:50:25.883Z,1.3645484949832776
2023-01-09T10:56:51.409Z,1.665551839464883
2023-01-09T11:06:56.683Z,1.4214046822742474
2023-01-09T11:13:21.767Z,1.9264214046822743
2023-01-09T11:19:46.606Z,1.3043478260869565
2023-01-09T11:26:11.041Z,1.7090301003344481
2023-01-09T11:36:11.181Z,1.785953177257525
2023-01-09T11:42:35.122Z,1.9765886287625418
2023-01-09T12:02:10.889Z,1.8561872909698998
2023-01-09T12:08:35.100Z,0.9866220735785953
2023-01-09T12:14:59.975Z,1.5418060200668897
2023-01-09T12:27:17.889Z,1.5217391304347827
2023-01-09T12:39:50.301Z,1.434782608695652
2023-01-09T12:46:14.768Z,0.9899665551839465
2023-01-09T12:52:39.530Z,1.6755852842809364
2023-01-09T12:59:04.428Z,0.8963210702341137
2023-01-09T13:08:09.534Z,1.2441471571906355
2023-01-09T13:14:33.942Z,0.8695652173913043
2023-01-09T13:21:12.802Z,0.5083612040133779
2023-01-09T13:27:42.974Z,0.6688963210702341
2023-01-09T13:34:17.687Z,0.4414715719063545
2023-01-09T13:50:26.918Z,0.7424749163879598
2023-01-09T13:56:51.570Z,1.1270903010033444
2023-01-09T14:03:15.416Z,0.9565217391304348
2023-01-09T14:09:39.086Z,0.9565217391304348
2023-01-09T14:16:03.443Z,1.0267558528428093
2023-01-09T14:22:27.770Z,0.7224080267558528
2023-01-09T14:31:05.959Z,0.9230769230769231
2023-01-09T14:37:30.051Z,1.0903010033444815
2023-01-09T14:43:54.818Z,0.41471571906354515
2023-01-09T14:50:24.919Z,0.4414715719063545
2023-01-09T14:56:49.875Z,1.0033444816053512
2023-01-09T15:03:22.215Z,1.0969899665551839
2023-01-09T15:09:43.649Z,1.7826086956521738
2023-01-09T15:16:06.230Z,1.2040133779264215
2023-01-09T15:22:27.538Z,1.4080267558528428
2023-01-09T15:30:46.732Z,0.6555183946488294
2023-01-09T15:37:08.965Z,1.1906354515050168
2023-01-09T15:55:14.547Z,1.1103678929765886
2023-01-09T16:07:27.359Z,1.0234113712374582
2023-01-09T16:13:49.521Z,1.2307692307692308
2023-01-09T16:20:11.256Z,0.9364548494983278
2023-01-09T16:26:32.599Z,0.8963210702341137
2023-01-09T16:35:37.886Z,1.2173913043478262
2023-01-09T16:52:08.575Z,2.391304347826087
2023-01-09T16:58:31.951Z,2.57190635451505
2023-01-09T17:06:52.919Z,1.274247491638796
2023-01-09T17:13:14.902Z,1.9063545150501673
2023-01-09T17:19:37.590Z,1.2842809364548495
2023-01-09T17:25:59.588Z,2.0501672240802677
2023-01-09T17:32:21.639Z,1.5050167224080269
2023-01-09T17:38:45.347Z,1.7959866220735785
2023-01-09T17:45:09.896Z,1.7324414715719063
2023-01-09T17:51:32.622Z,1.7826086956521738
2023-01-09T17:57:55.890Z,2.4214046822742477
2023-01-09T18:04:17.570Z,1.7525083612040133
2023-01-09T18:10:39.440Z,1.4247491638795986
2023-01-09T18:17:01.941Z,1.7892976588628762
2023-01-09T18:23:24.262Z,2.060200668896321
2023-01-09T18:35:31.118Z,2.0
2023-01-09T18:41:53.782Z,1.705685618729097
2023-01-09T18:48:16.585Z,1.5451505016722409
2023-01-09T19:00:01.162Z,1.8862876254180603
2023-01-09T19:06:23.518Z,1.9063545150501673
2023-01-09T19:12:46.079Z,2.1638795986622075
2023-01-09T19:21:08.484Z,2.5752508361204014
2023-01-09T19:27:41.184Z,3.301003344481605
2023-01-09T19:37:16.359Z,2.42809364548495
2023-01-09T19:58:42.044Z,2.739130434782609
2023-01-09T20:05:52.168Z,2.0635451505016724
2023-01-09T20:17:12.596Z,2.3578595317725752
2023-01-09T20:23:37.370Z,2.1036789297658864
2023-01-09T20:30:00.113Z,2.431438127090301
2023-01-09T20:46:18.301Z,2.25752508361204
2023-01-09T20:52:41.321Z,2.0735785953177257
2023-01-09T20:59:37.793Z,2.491638795986622
2023-01-09T21:06:01.305Z,2.6254180602006687
2023-01-09T21:12:22.864Z,1.9565217391304348
2023-01-09T21:18:44.869Z,1.7424749163879598
2023-01-09T21:25:06.158Z,2.588628762541806
2023-01-09T21:31:28.093Z,3.5384615384615383
2023-01-09T21:37:49.477Z,3.2675585284280935
2023-01-09T21:44:11.081Z,2.0936454849498327
2023-01-09T21:50:33.108Z,2.74247491638796
2023-01-09T21:56:56.035Z,4.003344481605351
2023-01-09T22:03:17.379Z,3.7357859531772575
2023-01-09T22:09:39.724Z,2.3979933110367893
2023-01-09T22:16:01.973Z,3.9765886287625416
2023-01-09T22:22:24.300Z,2.5418060200668897
2023-01-09T22:28:47.100Z,3.4581939799331103
2023-01-09T22:43:06.162Z,4.702341137123746
2023-01-09T22:49:30.265Z,3.6722408026755855
2023-01-09T22:55:55.250Z,4.411371237458194
2023-01-09T23:02:17.136Z,3.3444816053511706
2023-01-09T23:08:39.511Z,3.210702341137124
2023-01-09T23:15:01.081Z,4.224080267558528
2023-01-09T23:21:22.733Z,3.612040133779264
2023-01-09T23:33:24.342Z,3.177257525083612
2023-01-09T23:42:47.954Z,2.859531772575251
2023-01-09T23:49:08.948Z,3.5016722408026757
2023-01-09T23:55:29.543Z,3.5384615384615383
