createdAt,value
2022-09-12T00:01:13.532Z,22.20
2022-09-12T00:03:41.673Z,22.48
2022-09-12T00:06:23.144Z,22.33
2022-09-12T00:08:51.891Z,23.33
2022-09-12T00:11:19.188Z,22.75
2022-09-12T00:13:46.605Z,24.83
2022-09-12T00:16:20.443Z,22.73
2022-09-12T00:18:48.484Z,25.08
2022-09-12T00:21:17.266Z,20.88
2022-09-12T00:23:45.005Z,23.65
2022-09-12T00:26:13.145Z,18.20
2022-09-12T00:28:41.614Z,21.92
2022-09-12T00:31:12.497Z,25.30
2022-09-12T00:33:39.865Z,20.95
2022-09-12T00:36:16.019Z,24.48
2022-09-12T00:38:43.993Z,20.02
2022-09-12T00:41:19.338Z,20.70
2022-09-12T00:43:58.333Z,23.38
2022-09-12T00:46:45.984Z,24.40
2022-09-12T00:49:26.478Z,25.23
2022-09-12T00:52:16.504Z,23.08
2022-09-12T00:54:53.918Z,19.70
2022-09-12T00:57:25.113Z,26.60
2022-09-12T01:00:20.311Z,21.35
2022-09-12T01:02:52.948Z,21.50
2022-09-12T01:05:21.251Z,23.20
2022-09-12T01:07:50.043Z,19.17
2022-09-12T01:10:18.666Z,20.17
2022-09-12T01:12:46.280Z,24.73
2022-09-12T01:15:13.847Z,18.85
2022-09-12T01:17:56.077Z,25.80
2022-09-12T01:20:48.014Z,21.92
2022-09-12T01:23:42.887Z,19.52
2022-09-12T01:26:43.461Z,22.48
2022-09-12T01:29:46.894Z,19.88
2022-09-12T01:32:36.022Z,25.08
2022-09-12T01:35:32.742Z,19.55
2022-09-12T01:38:18.037Z,20.83
2022-09-12T01:41:00.222Z,21.20
2022-09-12T01:43:43.147Z,25.42
2022-09-12T01:46:21.315Z,15.90
2022-09-12T01:49:14.632Z,20.73
2022-09-12T01:51:51.841Z,21.20
2022-09-12T01:54:41.567Z,20.08
2022-09-12T01:57:28.445Z,19.30
2022-09-12T02:00:01.587Z,19.55
2022-09-12T02:02:34.035Z,17.67
2022-09-12T02:05:23.740Z,22.27
2022-09-12T02:08:21.843Z,20.63
2022-09-12T02:11:06.470Z,19.58
2022-09-12T02:13:33.612Z,16.58
2022-09-12T02:16:10.722Z,19.17
2022-09-12T02:18:44.335Z,16.60
2022-09-12T02:21:12.011Z,19.23
2022-09-12T02:23:51.081Z,24.50
2022-09-12T02:26:37.495Z,18.77
2022-09-12T02:29:04.990Z,22.35
2022-09-12T02:31:47.545Z,20.83
2022-09-12T02:34:49.443Z,19.02
2022-09-12T02:37:47.957Z,21.08
2022-09-12T02:40:15.694Z,20.67
2022-09-12T02:42:43.057Z,18.95
2022-09-12T02:45:12.430Z,21.27
2022-09-12T02:48:08.618Z,16.58
2022-09-12T02:50:36.839Z,17.65
2022-09-12T02:53:05.653Z,19.17
2022-09-12T02:55:34.342Z,16.88
2022-09-12T02:58:04.234Z,17.27
2022-09-12T03:00:37.694Z,15.73
2022-09-12T03:03:24.956Z,15.85
2022-09-12T03:06:02.073Z,14.88
2022-09-12T03:08:55.595Z,15.02
2022-09-12T03:11:41.541Z,19.63
2022-09-12T03:14:17.891Z,15.20
2022-09-12T03:16:58.879Z,17.63
2022-09-12T03:19:47.467Z,19.30
2022-09-12T03:22:33.199Z,17.48
2022-09-12T03:25:14.124Z,16.45
2022-09-12T03:27:51.600Z,19.08
2022-09-12T03:30:18.910Z,18.17
2022-09-12T03:32:49.510Z,16.80
2022-09-12T03:35:22.838Z,17.08
2022-09-12T03:37:52.506Z,16.33
2022-09-12T03:40:19.979Z,15.85
2022-09-12T03:42:47.229Z,16.75
2022-09-12T03:45:14.633Z,17.85
2022-09-12T03:47:41.840Z,16.58
2022-09-12T03:50:09.302Z,15.02
2022-09-12T03:52:36.884Z,15.98
2022-09-12T03:55:04.558Z,15.55
2022-09-12T03:57:31.844Z,14.07
2022-09-12T03:59:59.024Z,16.05
2022-09-12T04:02:26.290Z,14.20
2022-09-12T04:04:53.539Z,13.43
2022-09-12T04:07:20.904Z,16.00
2022-09-12T04:09:48.203Z,16.83
2022-09-12T04:12:15.390Z,16.13
2022-09-12T04:14:42.663Z,15.48
2022-09-12T04:17:09.915Z,20.50
2022-09-12T04:19:37.467Z,16.08
2022-09-12T04:22:04.912Z,13.23
2022-09-12T04:24:32.282Z,15.98
2022-09-12T04:26:59.576Z,14.82
2022-09-12T04:29:27.778Z,12.65
2022-09-12T04:31:55.008Z,18.60
2022-09-12T04:34:23.306Z,14.05
2022-09-12T04:36:50.470Z,15.95
2022-09-12T04:39:17.703Z,18.55
2022-09-12T04:41:45.050Z,16.02
2022-09-12T04:44:13.896Z,13.00
2022-09-12T04:46:46.652Z,14.25
2022-09-12T04:49:16.430Z,15.48
2022-09-12T04:51:44.188Z,16.88
2022-09-12T04:54:17.817Z,12.98
2022-09-12T04:56:47.416Z,15.25
2022-09-12T04:59:17.088Z,17.17
2022-09-12T05:01:44.694Z,18.10
2022-09-12T05:04:13.144Z,13.75
2022-09-12T05:06:41.664Z,14.40
2022-09-12T05:09:12.215Z,18.35
2022-09-12T05:12:03.184Z,15.60
2022-09-12T05:14:28.849Z,14.82
2022-09-12T05:16:59.959Z,15.55
2022-09-12T05:19:28.032Z,14.80
2022-09-12T05:21:55.254Z,13.82
2022-09-12T05:24:22.744Z,12.05
2022-09-12T05:26:49.985Z,16.25
2022-09-12T05:29:17.188Z,13.18
2022-09-12T05:31:44.391Z,13.10
2022-09-12T05:34:12.636Z,15.40
2022-09-12T05:36:39.863Z,13.43
2022-09-12T05:39:07.143Z,15.02
2022-09-12T05:41:35.945Z,12.30
2022-09-12T05:44:05.685Z,13.32
2022-09-12T05:46:45.453Z,16.20
2022-09-12T05:49:14.531Z,12.80
2022-09-12T05:51:45.094Z,14.93
2022-09-12T05:54:17.024Z,14.85
2022-09-12T05:56:45.074Z,13.88
2022-09-12T05:59:15.091Z,16.00
2022-09-12T06:01:43.637Z,14.95
2022-09-12T06:04:12.040Z,13.93
2022-09-12T06:06:42.459Z,14.80
2022-09-12T06:09:10.458Z,15.63
2022-09-12T06:11:41.010Z,15.65
2022-09-12T06:14:10.770Z,15.13
2022-09-12T06:16:38.705Z,15.27
2022-09-12T06:19:12.266Z,14.73
2022-09-12T06:21:39.947Z,12.10
2022-09-12T06:24:07.636Z,14.13
2022-09-12T06:26:34.917Z,11.85
2022-09-12T06:29:02.312Z,15.13
2022-09-12T06:31:35.850Z,14.88
2022-09-12T06:34:06.125Z,14.27
2022-09-12T06:36:39.386Z,13.82
2022-09-12T06:39:11.021Z,13.32
2022-09-12T06:41:43.509Z,14.80
2022-09-12T06:44:17.251Z,15.45
2022-09-12T06:46:45.049Z,12.85
2022-09-12T06:49:12.698Z,19.00
2022-09-12T06:51:42.010Z,12.82
2022-09-12T06:54:12.348Z,22.27
2022-09-12T06:56:39.559Z,13.88
2022-09-12T06:59:06.965Z,17.45
2022-09-12T07:01:34.394Z,13.48
2022-09-12T07:04:03.868Z,15.07
2022-09-12T07:06:36.966Z,15.85
2022-09-12T07:09:05.918Z,15.52
2022-09-12T07:11:36.564Z,14.60
2022-09-12T07:14:05.630Z,16.45
2022-09-12T07:16:34.591Z,20.33
2022-09-12T07:19:03.170Z,16.13
2022-09-12T07:21:30.820Z,17.38
2022-09-12T07:23:58.403Z,16.17
2022-09-12T07:26:30.053Z,14.35
2022-09-12T07:29:18.562Z,19.02
2022-09-12T07:31:46.411Z,16.05
2022-09-12T07:34:13.959Z,14.52
2022-09-12T07:36:41.291Z,16.92
2022-09-12T07:39:08.642Z,19.67
2022-09-12T07:41:35.863Z,18.77
2022-09-12T07:44:03.895Z,17.17
2022-09-12T07:46:32.354Z,19.17
2022-09-12T07:49:00.888Z,23.25
2022-09-12T07:51:29.858Z,17.50
2022-09-12T07:53:57.899Z,17.45
2022-09-12T07:56:30.154Z,17.05
2022-09-12T07:58:58.852Z,21.83
2022-09-12T08:01:26.572Z,17.48
2022-09-12T08:03:57.114Z,15.75
2022-09-12T08:06:25.443Z,17.88
2022-09-12T08:08:57.258Z,11.40
2022-09-12T08:11:26.095Z,20.70
2022-09-12T08:13:56.321Z,19.33
2022-09-12T08:16:26.122Z,17.65
2022-09-12T08:18:53.622Z,14.95
2022-09-12T08:21:23.351Z,20.13
2022-09-12T08:24:02.822Z,14.77
2022-09-12T08:26:31.421Z,20.20
2022-09-12T08:28:59.310Z,17.65
2022-09-12T08:31:27.843Z,16.10
2022-09-12T08:33:56.658Z,14.18
2022-09-12T08:36:26.512Z,16.25
2022-09-12T08:39:14.262Z,11.73
2022-09-12T08:41:44.823Z,15.85
2022-09-12T08:44:59.564Z,19.35
2022-09-12T08:47:39.920Z,17.60
2022-09-12T08:50:10.348Z,12.55
2022-09-12T08:52:49.446Z,14.38
2022-09-12T08:55:34.734Z,10.75
2022-09-12T08:58:16.065Z,13.13
2022-09-12T09:00:48.452Z,16.75
2022-09-12T09:03:37.284Z,17.42
2022-09-12T09:06:33.510Z,15.05
2022-09-12T09:09:25.699Z,20.02
2022-09-12T09:12:03.228Z,14.40
2022-09-12T09:14:52.118Z,11.45
2022-09-12T09:17:51.462Z,11.48
2022-09-12T09:20:44.883Z,10.18
2022-09-12T09:23:21.324Z,16.50
2022-09-12T09:26:17.824Z,14.15
2022-09-12T09:29:07.629Z,11.68
2022-09-12T09:31:38.830Z,17.65
2022-09-12T09:34:22.006Z,19.48
2022-09-12T09:36:56.929Z,16.48
2022-09-12T09:39:43.283Z,16.90
2022-09-12T09:42:38.853Z,13.13
2022-09-12T09:45:24.460Z,14.48
2022-09-12T09:47:58.093Z,14.52
2022-09-12T09:50:25.547Z,12.75
2022-09-12T09:52:55.861Z,9.60
2022-09-12T09:55:28.416Z,10.05
2022-09-12T09:57:55.733Z,10.60
2022-09-12T10:00:33.330Z,13.52
2022-09-12T10:03:13.478Z,9.05
2022-09-12T10:05:53.576Z,8.98
2022-09-12T10:08:22.054Z,8.50
2022-09-12T10:11:22.759Z,11.90
2022-09-12T10:14:01.259Z,9.65
2022-09-12T10:16:34.739Z,7.43
2022-09-12T10:19:04.045Z,8.70
2022-09-12T10:21:41.595Z,10.48
2022-09-12T10:24:23.929Z,8.35
2022-09-12T10:26:56.917Z,9.95
2022-09-12T10:29:34.229Z,8.60
2022-09-12T10:32:05.852Z,6.88
2022-09-12T10:34:39.208Z,7.82
2022-09-12T10:37:33.621Z,8.05
2022-09-12T10:40:02.598Z,5.78
2022-09-12T10:42:55.360Z,6.95
2022-09-12T10:45:30.012Z,11.35
2022-09-12T10:48:04.132Z,9.38
2022-09-12T10:50:42.778Z,5.07
2022-09-12T10:53:33.647Z,5.82
2022-09-12T10:56:22.629Z,8.52
2022-09-12T10:59:20.597Z,7.65
2022-09-12T11:02:00.232Z,7.38
2022-09-12T11:04:46.358Z,5.15
2022-09-12T11:07:32.940Z,7.55
2022-09-12T11:10:03.539Z,7.30
2022-09-12T11:12:46.541Z,4.88
2022-09-12T11:15:35.394Z,5.18
2022-09-12T11:18:29.348Z,4.65
2022-09-12T11:21:05.321Z,6.72
2022-09-12T11:23:56.697Z,3.80
2022-09-12T11:26:51.379Z,6.22
2022-09-12T11:29:41.177Z,3.85
2022-09-12T11:32:29.679Z,3.65
2022-09-12T11:35:26.972Z,4.82
2022-09-12T11:38:28.291Z,3.65
2022-09-12T11:41:04.127Z,2.97
2022-09-12T11:44:02.253Z,2.85
2022-09-12T11:46:32.412Z,4.38
2022-09-12T11:49:04.654Z,2.70
2022-09-12T11:51:41.368Z,3.25
2022-09-12T11:54:13.933Z,3.72
2022-09-12T11:56:46.023Z,3.53
2022-09-12T12:00:02.125Z,3.28
2022-09-12T12:02:43.407Z,3.38
2022-09-12T12:05:24.393Z,3.08
2022-09-12T12:07:59.969Z,3.38
2022-09-12T12:10:31.779Z,3.20
2022-09-12T12:13:02.154Z,5.07
2022-09-12T12:15:30.731Z,2.20
2022-09-12T12:18:16.060Z,3.17
2022-09-12T12:20:43.541Z,3.97
2022-09-12T12:23:32.223Z,3.25
2022-09-12T12:26:01.458Z,4.22
2022-09-12T12:28:50.748Z,3.25
2022-09-12T12:31:18.847Z,3.03
2022-09-12T12:33:46.025Z,12.77
2022-09-12T12:36:34.032Z,2.90
2022-09-12T12:39:33.550Z,3.33
2022-09-12T12:42:01.587Z,4.50
2022-09-12T12:44:44.038Z,3.60
2022-09-12T12:47:25.593Z,2.95
2022-09-12T12:49:56.922Z,3.33
2022-09-12T12:52:25.492Z,3.13
2022-09-12T12:54:57.079Z,4.28
2022-09-12T12:57:46.210Z,5.45
2022-09-12T13:00:26.133Z,3.42
2022-09-12T13:03:28.812Z,5.07
2022-09-12T13:06:05.400Z,2.83
2022-09-12T13:08:35.483Z,3.28
2022-09-12T13:11:14.563Z,2.47
2022-09-12T13:13:48.544Z,2.88
2022-09-12T13:16:36.418Z,5.43
2022-09-12T13:19:22.926Z,3.30
2022-09-12T13:21:57.221Z,3.90
2022-09-12T13:24:24.736Z,2.28
2022-09-12T13:26:53.383Z,4.10
2022-09-12T13:29:26.264Z,2.53
2022-09-12T13:32:02.534Z,3.20
2022-09-12T13:34:34.006Z,3.80
2022-09-12T13:37:07.047Z,3.33
2022-09-12T13:39:55.445Z,3.78
2022-09-12T13:42:29.133Z,3.35
2022-09-12T13:45:23.843Z,2.50
2022-09-12T13:48:01.923Z,2.53
2022-09-12T13:50:42.662Z,2.25
2022-09-12T13:53:19.286Z,3.30
2022-09-12T13:55:52.256Z,2.33
2022-09-12T13:58:24.354Z,2.58
2022-09-12T14:01:02.073Z,2.58
2022-09-12T14:03:58.931Z,2.25
2022-09-12T14:06:27.719Z,2.35
2022-09-12T14:09:01.243Z,2.13
2022-09-12T14:11:30.922Z,2.08
2022-09-12T14:13:59.079Z,2.67
2022-09-12T14:16:28.857Z,2.17
2022-09-12T14:18:57.082Z,3.70
2022-09-12T14:21:37.365Z,3.30
2022-09-12T14:24:08.570Z,3.17
2022-09-12T14:26:38.516Z,3.00
2022-09-12T14:29:07.163Z,3.22
2022-09-12T14:31:37.064Z,2.75
2022-09-12T14:34:15.779Z,3.42
2022-09-12T14:36:49.198Z,6.50
2022-09-12T14:39:30.739Z,2.72
2022-09-12T14:42:20.882Z,2.42
2022-09-12T14:45:01.408Z,2.83
2022-09-12T14:47:39.081Z,3.00
2022-09-12T14:50:20.375Z,3.05
2022-09-12T14:53:06.253Z,3.17
2022-09-12T14:55:35.222Z,4.45
2022-09-12T14:58:27.630Z,2.72
2022-09-12T15:00:59.499Z,4.35
2022-09-12T15:03:30.168Z,2.88
2022-09-12T15:05:58.659Z,2.53
2022-09-12T15:08:26.135Z,2.30
2022-09-12T15:10:53.374Z,4.93
2022-09-12T15:13:23.423Z,2.13
2022-09-12T15:15:55.781Z,3.45
2022-09-12T15:18:28.978Z,3.30
2022-09-12T15:21:00.583Z,5.30
2022-09-12T15:23:44.429Z,3.47
2022-09-12T15:26:20.381Z,2.70
2022-09-12T15:28:48.475Z,4.35
2022-09-12T15:31:27.368Z,28.15
2022-09-12T15:33:56.906Z,5.60
2022-09-12T15:36:25.570Z,2.97
2022-09-12T15:38:53.192Z,3.92
2022-09-12T15:41:32.400Z,3.88
2022-09-12T15:43:59.832Z,2.90
2022-09-12T15:46:27.098Z,3.75
2022-09-12T15:48:54.342Z,8.38
2022-09-12T15:51:22.226Z,3.60
2022-09-12T15:53:50.851Z,2.80
2022-09-12T15:56:21.232Z,2.80
2022-09-12T15:58:58.808Z,3.20
2022-09-12T16:01:28.354Z,6.07
2022-09-12T16:03:56.582Z,3.75
2022-09-12T16:06:24.452Z,4.25
2022-09-12T16:08:51.804Z,2.70
2022-09-12T16:11:25.885Z,2.97
2022-09-12T16:13:54.147Z,3.70
2022-09-12T16:16:22.001Z,4.80
2022-09-12T16:18:49.568Z,4.32
2022-09-12T16:21:17.378Z,3.15
2022-09-12T16:23:45.590Z,3.72
2022-09-12T16:26:12.986Z,2.10
2022-09-12T16:28:40.615Z,2.75
2022-09-12T16:31:12.544Z,4.35
2022-09-12T16:33:40.739Z,5.35
2022-09-12T16:36:13.789Z,5.20
2022-09-12T16:38:47.460Z,16.17
2022-09-12T16:41:16.937Z,4.32
2022-09-12T16:43:45.451Z,4.38
2022-09-12T16:46:19.026Z,4.15
2022-09-12T16:48:54.403Z,3.30
2022-09-12T16:51:26.564Z,4.60
2022-09-12T16:53:54.899Z,4.97
2022-09-12T16:56:23.041Z,2.72
2022-09-12T16:58:50.461Z,2.30
2022-09-12T17:01:23.432Z,5.47
2022-09-12T17:03:58.282Z,4.50
2022-09-12T17:06:26.447Z,3.50
2022-09-12T17:08:56.120Z,2.63
2022-09-12T17:11:32.157Z,3.47
2022-09-12T17:14:05.102Z,3.15
2022-09-12T17:16:41.419Z,4.72
2022-09-12T17:19:11.000Z,3.45
2022-09-12T17:21:38.285Z,5.47
2022-09-12T17:24:05.805Z,4.60
2022-09-12T17:26:33.231Z,4.07
2022-09-12T17:29:00.761Z,5.18
2022-09-12T17:31:28.985Z,2.83
2022-09-12T17:33:58.367Z,3.38
2022-09-12T17:36:26.581Z,6.00
2022-09-12T17:38:54.281Z,5.22
2022-09-12T17:41:24.762Z,3.95
2022-09-12T17:43:55.656Z,4.97
2022-09-12T17:46:30.926Z,3.20
2022-09-12T17:49:01.006Z,3.15
2022-09-12T17:51:31.084Z,3.30
2022-09-12T17:54:01.403Z,4.63
2022-09-12T17:56:31.426Z,3.70
2022-09-12T17:58:59.648Z,3.70
2022-09-12T18:01:47.004Z,7.72
2022-09-12T18:04:15.415Z,4.43
2022-09-12T18:06:47.857Z,8.02
2022-09-12T18:09:21.637Z,4.97
2022-09-12T18:11:49.947Z,4.78
2022-09-12T18:14:18.517Z,5.10
2022-09-12T18:16:47.666Z,5.13
2022-09-12T18:19:15.675Z,7.07
2022-09-12T18:21:43.190Z,15.55
2022-09-12T18:24:11.209Z,6.47
2022-09-12T18:26:38.775Z,6.07
2022-09-12T18:29:07.418Z,6.15
2022-09-12T18:31:34.719Z,4.40
2022-09-12T18:34:02.608Z,7.13
2022-09-12T18:36:30.256Z,8.63
2022-09-12T18:38:59.603Z,8.57
2022-09-12T18:41:28.878Z,4.88
2022-09-12T18:43:58.028Z,4.97
2022-09-12T18:46:26.804Z,8.45
2022-09-12T18:48:58.037Z,4.63
2022-09-12T18:51:34.772Z,5.75
2022-09-12T18:54:06.209Z,5.57
2022-09-12T18:56:37.465Z,12.85
2022-09-12T18:59:06.779Z,8.73
2022-09-12T19:01:36.241Z,4.43
2022-09-12T19:04:04.980Z,3.25
2022-09-12T19:06:41.521Z,4.20
2022-09-12T19:09:10.865Z,4.93
2022-09-12T19:11:40.707Z,4.20
2022-09-12T19:14:08.155Z,2.47
2022-09-12T19:16:35.799Z,3.70
2022-09-12T19:19:03.286Z,3.25
2022-09-12T19:21:31.882Z,2.95
2022-09-12T19:24:09.889Z,4.03
2022-09-12T19:26:38.945Z,2.75
2022-09-12T19:29:07.359Z,4.07
2022-09-12T19:31:34.689Z,3.00
2022-09-12T19:34:04.521Z,3.47
2022-09-12T19:36:47.774Z,4.80
2022-09-12T19:39:17.121Z,3.85
2022-09-12T19:41:45.093Z,2.70
2022-09-12T19:44:12.570Z,2.17
2022-09-12T19:46:40.381Z,3.40
2022-09-12T19:49:09.327Z,3.38
2022-09-12T19:51:36.587Z,3.03
2022-09-12T19:54:03.999Z,2.92
2022-09-12T19:56:31.288Z,2.90
2022-09-12T19:58:58.656Z,3.20
2022-09-12T20:01:29.983Z,4.25
2022-09-12T20:03:58.344Z,6.72
2022-09-12T20:06:26.414Z,6.07
2022-09-12T20:08:54.022Z,5.63
2022-09-12T20:11:23.409Z,5.30
2022-09-12T20:13:51.345Z,3.90
2022-09-12T20:16:29.064Z,5.20
2022-09-12T20:19:03.593Z,4.55
2022-09-12T20:21:32.836Z,5.25
2022-09-12T20:24:15.710Z,3.75
2022-09-12T20:26:43.344Z,3.33
2022-09-12T20:29:11.247Z,7.18
2022-09-12T20:31:40.170Z,4.35
2022-09-12T20:34:08.357Z,3.72
2022-09-12T20:36:35.677Z,4.43
2022-09-12T20:39:03.866Z,5.25
2022-09-12T20:41:33.633Z,4.97
2022-09-12T20:44:00.998Z,4.97
2022-09-12T20:46:28.835Z,4.32
2022-09-12T20:48:56.436Z,3.65
2022-09-12T20:51:26.479Z,5.57
2022-09-12T20:54:03.214Z,3.13
2022-09-12T20:56:32.937Z,6.60
2022-09-12T20:59:01.049Z,3.63
2022-09-12T21:01:30.118Z,3.60
2022-09-12T21:03:59.117Z,5.70
2022-09-12T21:06:26.924Z,2.85
2022-09-12T21:08:58.614Z,3.10
2022-09-12T21:11:26.464Z,2.75
2022-09-12T21:13:55.269Z,6.95
2022-09-12T21:16:23.582Z,3.83
2022-09-12T21:18:57.213Z,3.85
2022-09-12T21:21:25.116Z,2.95
2022-09-12T21:23:54.030Z,3.60
2022-09-12T21:26:21.294Z,9.18
2022-09-12T21:28:48.860Z,3.63
2022-09-12T21:31:16.287Z,4.82
2022-09-12T21:33:43.631Z,5.80
2022-09-12T21:36:10.907Z,5.18
2022-09-12T21:38:38.162Z,4.82
2022-09-12T21:41:07.897Z,3.90
2022-09-12T21:43:36.482Z,6.13
2022-09-12T21:46:04.657Z,4.00
2022-09-12T21:48:31.969Z,7.57
2022-09-12T21:50:59.800Z,5.38
2022-09-12T21:53:27.323Z,5.07
2022-09-12T21:55:55.021Z,5.88
2022-09-12T21:58:22.312Z,4.60
2022-09-12T22:00:49.600Z,5.90
2022-09-12T22:03:17.507Z,3.58
2022-09-12T22:05:44.749Z,5.22
2022-09-12T22:08:12.041Z,3.35
2022-09-12T22:10:40.122Z,4.07
2022-09-12T22:13:07.324Z,4.93
2022-09-12T22:15:41.815Z,6.63
2022-09-12T22:18:09.032Z,3.85
2022-09-12T22:20:36.359Z,3.47
2022-09-12T22:23:24.774Z,4.68
2022-09-12T22:25:55.620Z,3.88
2022-09-12T22:28:24.453Z,3.33
2022-09-12T22:30:53.183Z,6.38
2022-09-12T22:33:20.978Z,3.92
2022-09-12T22:35:48.313Z,4.78
2022-09-12T22:38:15.561Z,3.78
2022-09-12T22:40:42.840Z,4.90
2022-09-12T22:43:10.154Z,6.60
2022-09-12T22:45:40.791Z,5.47
2022-09-12T22:48:09.407Z,3.70
2022-09-12T22:50:36.784Z,5.10
2022-09-12T22:53:04.148Z,3.40
2022-09-12T22:55:31.427Z,4.47
2022-09-12T22:57:58.732Z,5.80
2022-09-12T23:00:27.956Z,7.30
2022-09-12T23:02:55.679Z,5.65
2022-09-12T23:05:22.876Z,3.90
2022-09-12T23:07:51.175Z,4.88
2022-09-12T23:10:18.504Z,5.07
2022-09-12T23:12:45.870Z,4.03
2022-09-12T23:15:13.318Z,4.72
2022-09-12T23:17:40.728Z,7.45
2022-09-12T23:20:08.583Z,5.63
2022-09-12T23:22:37.078Z,5.40
2022-09-12T23:25:04.634Z,3.17
2022-09-12T23:27:31.842Z,6.43
2022-09-12T23:29:59.088Z,6.43
2022-09-12T23:32:26.400Z,4.45
2022-09-12T23:34:53.743Z,7.53
2022-09-12T23:37:21.610Z,3.83
2022-09-12T23:39:49.613Z,4.35
2022-09-12T23:42:17.381Z,5.45
2022-09-12T23:44:44.599Z,3.33
2022-09-12T23:47:11.869Z,3.92
2022-09-12T23:49:39.074Z,4.97
2022-09-12T23:52:06.362Z,4.53
2022-09-12T23:54:33.551Z,3.60
2022-09-12T23:57:00.726Z,3.83
2022-09-12T23:59:28.010Z,5.38
