createdAt,value
2018-10-16T00:01:57.508Z,72.57
2018-10-16T00:04:25.993Z,72.61
2018-10-16T00:06:54.527Z,72.59
2018-10-16T00:09:22.990Z,72.70
2018-10-16T00:12:03.340Z,72.74
2018-10-16T00:14:32.355Z,73.17
2018-10-16T00:17:01.752Z,72.97
2018-10-16T00:19:30.429Z,72.58
2018-10-16T00:21:58.985Z,73.16
2018-10-16T00:24:27.461Z,72.93
2018-10-16T00:26:55.942Z,72.56
2018-10-16T00:29:24.421Z,72.43
2018-10-16T00:31:52.892Z,72.43
2018-10-16T00:34:21.359Z,72.43
2018-10-16T00:36:49.866Z,72.54
2018-10-16T00:39:18.347Z,73.04
2018-10-16T00:41:52.123Z,72.93
2018-10-16T00:44:20.632Z,72.37
2018-10-16T00:46:49.089Z,72.54
2018-10-16T00:49:17.599Z,73.17
2018-10-16T00:51:46.080Z,72.81
2018-10-16T00:54:14.542Z,72.83
2018-10-16T00:56:43.025Z,72.39
2018-10-16T00:59:11.529Z,72.64
2018-10-16T01:01:40.012Z,72.71
2018-10-16T01:04:09.129Z,72.84
2018-10-16T01:06:38.243Z,72.31
2018-10-16T01:09:09.856Z,72.12
2018-10-16T01:11:38.576Z,72.65
2018-10-16T01:14:07.040Z,72.32
2018-10-16T01:16:35.544Z,72.70
2018-10-16T01:19:04.012Z,72.48
2018-10-16T01:21:32.479Z,72.85
2018-10-16T01:24:00.943Z,72.76
2018-10-16T01:26:29.424Z,72.87
2018-10-16T01:28:57.896Z,72.79
2018-10-16T01:31:26.620Z,72.78
2018-10-16T01:33:55.114Z,72.71
2018-10-16T01:36:23.583Z,72.33
2018-10-16T01:38:52.043Z,72.15
2018-10-16T01:41:20.519Z,72.29
2018-10-16T01:43:48.983Z,72.59
2018-10-16T01:46:17.440Z,72.14
2018-10-16T01:48:45.915Z,72.43
2018-10-16T01:51:14.382Z,72.15
2018-10-16T01:53:42.866Z,72.76
2018-10-16T01:56:11.330Z,72.18
2018-10-16T01:58:39.800Z,72.68
2018-10-16T02:01:08.288Z,72.36
2018-10-16T02:03:36.758Z,72.33
2018-10-16T02:06:05.288Z,72.17
2018-10-16T02:08:33.786Z,72.25
2018-10-16T02:11:02.283Z,72.52
2018-10-16T02:13:30.761Z,72.66
2018-10-16T02:15:59.222Z,72.36
2018-10-16T02:18:27.712Z,71.97
2018-10-16T02:20:56.174Z,72.59
2018-10-16T02:23:24.630Z,71.84
2018-10-16T02:25:53.123Z,72.37
2018-10-16T02:28:21.610Z,71.84
2018-10-16T02:30:50.097Z,71.64
2018-10-16T02:33:18.562Z,71.90
2018-10-16T02:35:47.006Z,72.36
2018-10-16T02:38:15.484Z,72.48
2018-10-16T02:40:43.949Z,72.39
2018-10-16T02:43:12.438Z,72.13
2018-10-16T02:45:40.927Z,72.04
2018-10-16T02:48:09.392Z,71.80
2018-10-16T02:50:37.875Z,71.75
2018-10-16T02:53:06.343Z,71.78
2018-10-16T02:55:34.823Z,71.98
2018-10-16T02:58:03.438Z,71.67
2018-10-16T03:00:31.901Z,71.54
2018-10-16T03:03:00.535Z,72.02
2018-10-16T03:05:29.026Z,71.46
2018-10-16T03:07:57.548Z,72.02
2018-10-16T03:10:26.075Z,71.61
2018-10-16T03:12:54.543Z,72.04
2018-10-16T03:15:23.019Z,72.07
2018-10-16T03:17:51.484Z,71.86
2018-10-16T03:20:20.027Z,72.42
2018-10-16T03:22:48.476Z,71.78
2018-10-16T03:25:16.960Z,71.64
2018-10-16T03:27:45.426Z,72.26
2018-10-16T03:30:13.962Z,71.46
2018-10-16T03:32:42.558Z,71.44
2018-10-16T03:35:12.127Z,71.57
2018-10-16T03:37:41.537Z,71.56
2018-10-16T03:40:11.140Z,72.02
2018-10-16T03:42:40.645Z,71.63
2018-10-16T03:45:10.759Z,72.08
2018-10-16T03:47:39.720Z,72.08
2018-10-16T03:50:08.644Z,72.00
2018-10-16T03:52:37.184Z,72.02
2018-10-16T03:55:06.228Z,71.54
2018-10-16T03:57:34.716Z,71.83
2018-10-16T04:00:03.191Z,71.64
2018-10-16T04:02:31.673Z,71.51
2018-10-16T04:05:00.210Z,71.54
2018-10-16T04:07:28.691Z,71.44
2018-10-16T04:09:57.176Z,70.63
2018-10-16T04:12:25.655Z,70.71
2018-10-16T04:14:54.143Z,70.04
2018-10-16T04:17:22.706Z,70.52
2018-10-16T04:19:51.238Z,71.17
2018-10-16T04:22:19.729Z,71.37
2018-10-16T04:24:48.261Z,71.53
2018-10-16T04:27:16.739Z,71.41
2018-10-16T04:29:45.199Z,71.49
2018-10-16T04:32:13.697Z,71.87
2018-10-16T04:34:42.171Z,71.78
2018-10-16T04:37:10.644Z,71.33
2018-10-16T04:39:39.116Z,71.28
2018-10-16T04:42:07.596Z,71.32
2018-10-16T04:44:36.054Z,70.87
2018-10-16T04:47:04.495Z,70.97
2018-10-16T04:49:32.960Z,70.97
2018-10-16T04:52:01.432Z,70.96
2018-10-16T04:54:29.926Z,70.68
2018-10-16T04:56:58.399Z,71.13
2018-10-16T04:59:26.872Z,70.71
2018-10-16T05:01:55.330Z,70.92
2018-10-16T05:04:23.803Z,70.68
2018-10-16T05:06:52.315Z,70.86
2018-10-16T05:09:20.813Z,71.25
2018-10-16T05:11:51.157Z,71.12
2018-10-16T05:14:19.704Z,70.89
2018-10-16T05:16:48.267Z,71.46
2018-10-16T05:19:16.850Z,71.00
2018-10-16T05:21:45.247Z,71.10
2018-10-16T05:24:13.724Z,70.68
2018-10-16T05:26:42.194Z,71.16
2018-10-16T05:29:11.453Z,70.41
2018-10-16T05:31:39.987Z,71.05
2018-10-16T05:34:09.477Z,71.11
2018-10-16T05:36:38.329Z,70.72
2018-10-16T05:39:09.411Z,70.11
2018-10-16T05:41:37.895Z,70.92
2018-10-16T05:44:06.446Z,70.59
2018-10-16T05:46:34.913Z,70.65
2018-10-16T05:49:03.623Z,70.97
2018-10-16T05:51:32.119Z,70.88
2018-10-16T05:54:00.594Z,71.33
2018-10-16T05:56:29.081Z,71.13
2018-10-16T05:58:57.549Z,71.22
2018-10-16T06:01:26.080Z,71.35
2018-10-16T06:03:54.592Z,70.82
2018-10-16T06:06:23.062Z,71.19
2018-10-16T06:08:51.536Z,70.96
2018-10-16T06:11:20.023Z,70.55
2018-10-16T06:13:48.562Z,71.08
2018-10-16T06:16:17.026Z,70.58
2018-10-16T06:18:45.491Z,70.55
2018-10-16T06:21:14.006Z,71.03
2018-10-16T06:23:42.479Z,70.69
2018-10-16T06:26:10.946Z,71.19
2018-10-16T06:28:39.431Z,71.51
2018-10-16T06:31:07.891Z,71.60
2018-10-16T06:33:36.438Z,71.05
2018-10-16T06:36:05.084Z,72.00
2018-10-16T06:38:33.570Z,71.41
2018-10-16T06:41:02.262Z,70.60
2018-10-16T06:43:30.652Z,70.63
2018-10-16T06:45:59.127Z,71.34
2018-10-16T06:48:27.863Z,70.75
2018-10-16T06:50:56.097Z,71.18
2018-10-16T06:53:24.628Z,70.95
2018-10-16T06:55:53.107Z,70.77
2018-10-16T06:58:21.579Z,71.48
2018-10-16T07:00:50.064Z,71.16
2018-10-16T07:03:18.548Z,71.25
2018-10-16T07:05:47.031Z,71.47
2018-10-16T07:08:15.519Z,71.63
2018-10-16T07:10:44.016Z,71.04
2018-10-16T07:13:12.486Z,71.22
2018-10-16T07:15:41.068Z,70.87
2018-10-16T07:18:09.545Z,71.23
2018-10-16T07:20:38.034Z,70.91
2018-10-16T07:23:06.520Z,71.41
2018-10-16T07:25:35.025Z,71.44
2018-10-16T07:28:03.523Z,70.97
2018-10-16T07:30:32.065Z,70.86
2018-10-16T07:33:00.539Z,70.84
2018-10-16T07:35:29.006Z,71.17
2018-10-16T07:37:57.578Z,70.85
2018-10-16T07:40:25.982Z,71.47
2018-10-16T07:42:54.460Z,71.12
2018-10-16T07:45:22.936Z,71.64
2018-10-16T07:47:51.483Z,71.21
2018-10-16T07:50:19.961Z,71.00
2018-10-16T07:52:48.428Z,71.64
2018-10-16T07:55:16.904Z,71.22
2018-10-16T07:57:45.378Z,71.68
2018-10-16T08:00:13.923Z,71.31
2018-10-16T08:02:43.416Z,71.17
2018-10-16T08:05:12.469Z,71.79
2018-10-16T08:07:41.428Z,71.62
2018-10-16T08:10:11.430Z,71.32
2018-10-16T08:12:39.947Z,71.59
2018-10-16T08:15:09.220Z,71.21
2018-10-16T08:17:37.746Z,71.21
2018-10-16T08:20:06.285Z,71.25
2018-10-16T08:22:34.779Z,71.98
2018-10-16T08:25:03.276Z,71.82
2018-10-16T08:27:31.782Z,71.88
2018-10-16T08:30:00.324Z,71.45
2018-10-16T08:32:28.825Z,71.41
2018-10-16T08:34:57.480Z,71.37
2018-10-16T08:39:41.631Z,71.49
2018-10-16T08:42:58.309Z,72.04
2018-10-16T08:45:38.087Z,71.01
2018-10-16T08:48:17.864Z,71.50
2018-10-16T08:50:57.644Z,72.15
2018-10-16T08:53:26.129Z,72.19
2018-10-16T08:55:54.611Z,72.29
2018-10-16T08:58:23.086Z,71.84
2018-10-16T09:00:51.555Z,71.18
2018-10-16T09:03:20.036Z,72.38
2018-10-16T09:05:48.506Z,71.89
2018-10-16T09:08:17.004Z,71.94
2018-10-16T09:10:45.477Z,71.78
2018-10-16T09:13:14.010Z,71.79
2018-10-16T09:15:42.430Z,72.31
2018-10-16T09:18:10.896Z,72.40
2018-10-16T09:20:39.389Z,72.27
2018-10-16T09:23:08.179Z,72.33
2018-10-16T09:25:36.679Z,72.00
2018-10-16T09:28:05.791Z,71.84
2018-10-16T09:30:34.262Z,72.50
2018-10-16T09:33:02.775Z,72.45
2018-10-16T09:35:31.264Z,72.55
2018-10-16T09:37:59.799Z,72.56
2018-10-16T09:40:28.247Z,72.06
2018-10-16T09:42:56.743Z,72.47
2018-10-16T09:45:25.220Z,72.57
2018-10-16T09:47:53.713Z,71.97
2018-10-16T09:50:22.210Z,71.87
2018-10-16T09:52:51.543Z,72.33
2018-10-16T09:55:20.027Z,72.50
2018-10-16T09:57:48.515Z,72.58
2018-10-16T10:00:22.241Z,72.64
2018-10-16T10:02:50.714Z,71.70
2018-10-16T10:05:19.205Z,72.51
2018-10-16T10:07:47.684Z,72.05
2018-10-16T10:10:16.151Z,71.90
2018-10-16T10:12:44.635Z,72.01
2018-10-16T10:15:13.119Z,71.73
2018-10-16T10:17:41.594Z,72.19
2018-10-16T10:20:10.332Z,71.66
2018-10-16T10:22:38.815Z,72.04
2018-10-16T10:25:07.426Z,71.74
2018-10-16T10:27:35.920Z,71.37
2018-10-16T10:30:04.720Z,71.38
2018-10-16T10:32:33.203Z,72.07
2018-10-16T10:35:01.671Z,71.90
2018-10-16T10:37:30.148Z,71.46
2018-10-16T10:39:58.624Z,71.55
2018-10-16T10:42:27.124Z,71.60
2018-10-16T10:44:55.616Z,72.10
2018-10-16T10:47:24.088Z,71.59
2018-10-16T10:49:52.664Z,71.71
2018-10-16T10:52:21.103Z,72.44
2018-10-16T10:54:49.567Z,71.59
2018-10-16T10:57:18.143Z,71.72
2018-10-16T10:59:46.633Z,71.66
2018-10-16T11:02:15.110Z,71.82
2018-10-16T11:04:43.578Z,71.80
2018-10-16T11:07:12.055Z,71.64
2018-10-16T11:09:40.531Z,72.21
2018-10-16T11:12:09.038Z,72.22
2018-10-16T11:14:37.515Z,71.98
2018-10-16T11:17:06.232Z,72.18
2018-10-16T11:19:34.729Z,71.83
2018-10-16T11:22:03.226Z,72.22
2018-10-16T11:24:31.699Z,72.17
2018-10-16T11:27:00.186Z,72.00
2018-10-16T11:29:28.679Z,72.37
2018-10-16T11:31:57.178Z,72.30
2018-10-16T11:34:25.665Z,71.71
2018-10-16T11:36:54.177Z,72.04
2018-10-16T11:39:22.667Z,71.83
2018-10-16T11:41:51.136Z,72.32
2018-10-16T11:44:19.651Z,72.03
2018-10-16T11:46:48.128Z,72.38
2018-10-16T11:49:16.620Z,71.71
2018-10-16T11:51:45.096Z,72.20
2018-10-16T11:54:13.575Z,71.94
2018-10-16T11:56:42.079Z,71.88
2018-10-16T11:59:10.569Z,72.34
2018-10-16T12:01:39.055Z,72.42
2018-10-16T12:04:07.719Z,72.53
2018-10-16T12:06:36.199Z,71.96
2018-10-16T12:09:07.362Z,71.87
2018-10-16T12:11:35.842Z,71.93
2018-10-16T12:14:04.695Z,71.92
2018-10-16T12:16:36.778Z,72.43
2018-10-16T12:19:12.022Z,72.45
2018-10-16T12:21:40.409Z,72.44
2018-10-16T12:24:08.953Z,72.30
2018-10-16T12:26:37.367Z,72.09
2018-10-16T12:29:06.112Z,71.93
2018-10-16T12:31:34.616Z,72.54
2018-10-16T12:34:03.094Z,72.09
2018-10-16T12:36:31.575Z,72.53
2018-10-16T12:39:00.066Z,72.63
2018-10-16T12:41:28.568Z,72.15
2018-10-16T12:43:57.041Z,72.37
2018-10-16T12:46:25.537Z,72.51
2018-10-16T12:48:54.020Z,72.42
2018-10-16T12:51:22.495Z,72.79
2018-10-16T12:53:50.956Z,72.48
2018-10-16T12:56:19.451Z,72.72
2018-10-16T12:58:47.927Z,72.66
2018-10-16T13:01:16.403Z,72.78
2018-10-16T13:03:44.984Z,72.27
2018-10-16T13:06:13.389Z,72.69
2018-10-16T13:08:41.890Z,72.28
2018-10-16T13:11:10.444Z,72.63
2018-10-16T13:13:38.863Z,72.28
2018-10-16T13:16:07.378Z,72.36
2018-10-16T13:18:35.862Z,72.83
2018-10-16T13:21:04.337Z,72.87
2018-10-16T13:23:32.899Z,72.77
2018-10-16T13:26:01.356Z,72.25
2018-10-16T13:28:29.815Z,72.76
2018-10-16T13:30:58.295Z,72.26
2018-10-16T13:33:26.772Z,72.37
2018-10-16T13:35:55.242Z,72.40
2018-10-16T13:38:23.711Z,73.13
2018-10-16T13:40:52.204Z,72.35
2018-10-16T13:43:20.708Z,72.34
2018-10-16T13:45:49.164Z,72.39
2018-10-16T13:48:17.635Z,72.41
2018-10-16T13:50:46.106Z,72.27
2018-10-16T13:53:14.573Z,72.40
2018-10-16T13:55:43.076Z,72.46
2018-10-16T13:58:11.545Z,73.01
2018-10-16T14:00:40.123Z,72.66
2018-10-16T14:03:08.597Z,72.37
2018-10-16T14:05:37.139Z,72.38
2018-10-16T14:08:05.945Z,72.64
2018-10-16T14:10:34.393Z,72.17
2018-10-16T14:13:02.878Z,72.66
2018-10-16T14:15:31.354Z,72.27
2018-10-16T14:17:59.826Z,72.97
2018-10-16T14:20:28.291Z,72.45
2018-10-16T14:22:56.784Z,72.40
2018-10-16T14:25:25.276Z,72.73
2018-10-16T14:27:53.831Z,72.58
2018-10-16T14:30:22.262Z,72.55
2018-10-16T14:32:50.793Z,73.03
2018-10-16T14:35:19.257Z,72.96
2018-10-16T14:37:47.751Z,72.56
2018-10-16T14:40:16.926Z,72.94
2018-10-16T14:42:45.385Z,73.03
2018-10-16T14:45:14.488Z,72.60
2018-10-16T14:47:42.941Z,72.52
2018-10-16T14:50:12.598Z,72.55
2018-10-16T14:52:41.003Z,72.59
2018-10-16T14:55:09.495Z,72.65
2018-10-16T14:57:38.045Z,73.32
2018-10-16T15:00:08.803Z,73.21
2018-10-16T15:02:37.323Z,72.74
2018-10-16T15:05:06.701Z,73.41
2018-10-16T15:07:35.168Z,72.74
2018-10-16T15:10:03.767Z,73.14
2018-10-16T15:12:33.126Z,73.09
2018-10-16T15:15:02.671Z,73.41
2018-10-16T15:17:31.638Z,73.30
2018-10-16T15:20:00.610Z,72.87
2018-10-16T15:22:29.430Z,72.86
2018-10-16T15:24:57.907Z,73.07
2018-10-16T15:27:26.485Z,72.86
2018-10-16T15:29:54.985Z,73.24
2018-10-16T15:32:23.557Z,72.88
2018-10-16T15:34:52.014Z,72.90
2018-10-16T15:37:20.473Z,72.92
2018-10-16T15:39:48.940Z,73.19
2018-10-16T15:42:17.482Z,73.44
2018-10-16T15:44:45.952Z,72.64
2018-10-16T15:47:14.415Z,72.78
2018-10-16T15:49:42.896Z,73.17
2018-10-16T15:52:11.405Z,73.38
2018-10-16T15:54:39.879Z,73.51
2018-10-16T15:57:08.393Z,73.37
2018-10-16T15:59:36.859Z,72.81
2018-10-16T16:02:05.449Z,73.47
2018-10-16T16:04:33.935Z,73.50
2018-10-16T16:07:02.415Z,72.87
2018-10-16T16:09:30.895Z,73.02
2018-10-16T16:11:59.406Z,73.15
2018-10-16T16:14:28.212Z,73.01
2018-10-16T16:16:56.759Z,73.09
2018-10-16T16:21:52.774Z,72.85
2018-10-16T16:24:21.266Z,73.08
2018-10-16T16:26:49.767Z,73.56
2018-10-16T16:29:18.261Z,73.00
2018-10-16T16:31:46.743Z,73.29
2018-10-16T16:34:15.283Z,73.52
2018-10-16T16:36:43.841Z,73.12
2018-10-16T16:39:13.706Z,73.17
2018-10-16T16:41:42.424Z,73.60
2018-10-16T16:44:11.048Z,73.22
2018-10-16T16:46:40.016Z,73.66
2018-10-16T16:49:08.559Z,73.45
2018-10-16T16:51:37.032Z,73.17
2018-10-16T16:54:05.778Z,73.15
2018-10-16T16:56:34.279Z,73.48
2018-10-16T16:59:02.772Z,73.58
2018-10-16T17:01:31.258Z,73.03
2018-10-16T17:03:59.765Z,73.03
2018-10-16T17:06:28.215Z,73.48
2018-10-16T17:08:56.688Z,73.49
2018-10-16T17:11:25.178Z,73.72
2018-10-16T17:13:53.647Z,73.13
2018-10-16T17:16:22.147Z,73.66
2018-10-16T17:18:50.635Z,73.71
2018-10-16T17:21:19.129Z,73.36
2018-10-16T17:23:47.606Z,73.64
2018-10-16T17:26:16.324Z,73.69
2018-10-16T17:28:44.572Z,73.56
2018-10-16T17:31:13.026Z,72.30
2018-10-16T17:33:41.490Z,72.44
2018-10-16T17:36:10.006Z,71.67
2018-10-16T17:38:38.515Z,71.61
2018-10-16T17:41:07.079Z,70.44
2018-10-16T17:43:35.566Z,71.15
2018-10-16T17:46:04.304Z,71.31
2018-10-16T17:48:32.991Z,71.24
2018-10-16T17:51:02.669Z,70.87
2018-10-16T17:53:31.525Z,70.63
2018-10-16T17:56:00.022Z,70.37
2018-10-16T17:58:33.711Z,70.16
2018-10-16T18:01:02.211Z,70.75
2018-10-16T18:03:30.706Z,70.50
2018-10-16T18:05:59.187Z,70.03
2018-10-16T18:08:27.659Z,69.92
2018-10-16T18:10:56.128Z,69.96
2018-10-16T18:13:24.619Z,69.78
2018-10-16T18:15:53.192Z,68.87
2018-10-16T18:18:21.788Z,69.02
2018-10-16T18:20:50.195Z,68.62
2018-10-16T18:23:18.663Z,68.43
2018-10-16T18:25:47.131Z,68.66
2018-10-16T18:28:15.603Z,68.27
2018-10-16T18:30:44.071Z,67.99
2018-10-16T18:33:12.554Z,68.02
2018-10-16T18:35:41.062Z,68.41
2018-10-16T18:38:09.540Z,68.21
2018-10-16T18:40:39.021Z,67.60
2018-10-16T18:43:07.584Z,67.49
2018-10-16T18:45:36.065Z,67.55
2018-10-16T18:48:04.602Z,67.43
2018-10-16T18:50:33.158Z,67.54
2018-10-16T18:53:01.647Z,67.72
2018-10-16T18:55:30.123Z,66.87
2018-10-16T18:57:58.601Z,67.16
2018-10-16T19:00:27.076Z,66.66
2018-10-16T19:02:55.563Z,66.40
2018-10-16T19:05:24.043Z,66.85
2018-10-16T19:07:52.619Z,66.33
2018-10-16T19:10:21.617Z,66.16
2018-10-16T19:12:50.092Z,66.66
2018-10-16T19:15:18.871Z,66.75
2018-10-16T19:17:47.616Z,66.31
2018-10-16T19:20:17.121Z,66.82
2018-10-16T19:22:46.571Z,66.91
2018-10-16T19:25:17.685Z,66.45
2018-10-16T19:27:46.331Z,66.28
2018-10-16T19:30:14.760Z,66.86
2018-10-16T19:32:43.316Z,66.63
2018-10-16T19:35:13.028Z,66.74
2018-10-16T19:37:41.580Z,65.88
2018-10-16T19:40:10.051Z,66.43
2018-10-16T19:42:38.584Z,65.68
2018-10-16T19:45:07.941Z,66.41
2018-10-16T19:47:36.495Z,65.73
2018-10-16T19:50:05.108Z,65.79
2018-10-16T19:52:33.596Z,65.49
2018-10-16T19:55:02.188Z,65.58
2018-10-16T19:57:30.741Z,65.68
2018-10-16T19:59:59.364Z,65.85
2018-10-16T20:02:27.830Z,65.54
2018-10-16T20:04:56.437Z,65.72
2018-10-16T20:07:24.902Z,65.26
2018-10-16T20:09:53.382Z,65.37
2018-10-16T20:12:21.890Z,64.45
2018-10-16T20:14:50.368Z,64.26
2018-10-16T20:17:18.832Z,64.43
2018-10-16T20:19:47.374Z,64.68
2018-10-16T20:22:15.835Z,64.33
2018-10-16T20:24:44.343Z,64.64
2018-10-16T20:27:12.790Z,64.51
2018-10-16T20:29:41.287Z,63.98
2018-10-16T20:32:09.757Z,64.64
2018-10-16T20:34:38.241Z,64.05
2018-10-16T20:37:06.737Z,64.17
2018-10-16T20:39:35.202Z,63.81
2018-10-16T20:42:03.702Z,64.29
2018-10-16T20:44:32.171Z,63.77
2018-10-16T20:47:00.666Z,63.67
2018-10-16T20:49:29.142Z,63.95
2018-10-16T20:51:57.683Z,63.84
2018-10-16T20:54:26.231Z,63.70
2018-10-16T20:56:54.703Z,63.71
2018-10-16T20:59:23.211Z,63.37
2018-10-16T21:01:51.736Z,63.79
2018-10-16T21:04:20.306Z,63.63
2018-10-16T21:06:49.027Z,63.05
2018-10-16T21:09:17.323Z,63.36
2018-10-16T21:11:45.840Z,63.00
2018-10-16T21:14:14.317Z,63.30
2018-10-16T21:16:42.822Z,62.91
2018-10-16T21:19:11.386Z,62.95
2018-10-16T21:21:39.849Z,63.38
2018-10-16T21:24:08.885Z,62.81
2018-10-16T21:26:37.808Z,62.74
2018-10-16T21:29:08.329Z,62.64
2018-10-16T21:31:37.029Z,62.35
2018-10-16T21:34:05.956Z,62.82
2018-10-16T21:36:34.432Z,62.38
2018-10-16T21:39:03.091Z,62.15
2018-10-16T21:41:31.793Z,62.14
2018-10-16T21:44:00.331Z,62.62
2018-10-16T21:46:28.822Z,61.98
2018-10-16T21:48:57.344Z,62.45
2018-10-16T21:51:25.915Z,62.44
2018-10-16T21:53:54.378Z,62.11
2018-10-16T21:56:22.889Z,62.36
2018-10-16T21:58:51.480Z,62.55
2018-10-16T22:01:24.638Z,62.65
2018-10-16T22:03:53.135Z,62.37
2018-10-16T22:06:21.638Z,62.43
2018-10-16T22:08:50.143Z,62.41
2018-10-16T22:11:18.640Z,61.62
2018-10-16T22:13:47.122Z,61.45
2018-10-16T22:16:15.587Z,61.32
2018-10-16T22:18:44.643Z,61.74
2018-10-16T22:21:13.172Z,61.39
2018-10-16T22:23:41.950Z,61.35
2018-10-16T22:26:10.451Z,62.03
2018-10-16T22:28:38.918Z,61.97
2018-10-16T22:31:07.468Z,61.95
2018-10-16T22:33:35.921Z,61.64
2018-10-16T22:36:04.505Z,61.91
2018-10-16T22:38:32.992Z,61.32
2018-10-16T22:41:01.584Z,61.83
2018-10-16T22:43:30.058Z,61.80
2018-10-16T22:45:58.523Z,61.43
2018-10-16T22:48:27.013Z,61.89
2018-10-16T22:50:55.480Z,61.74
2018-10-16T22:53:23.989Z,61.05
2018-10-16T22:55:52.460Z,61.29
2018-10-16T22:58:20.928Z,61.01
2018-10-16T23:00:49.416Z,61.48
2018-10-16T23:03:17.882Z,61.49
2018-10-16T23:05:46.405Z,60.86
2018-10-16T23:08:14.863Z,60.74
2018-10-16T23:10:43.367Z,60.94
2018-10-16T23:13:11.971Z,61.34
2018-10-16T23:15:40.455Z,61.03
2018-10-16T23:18:08.936Z,60.72
2018-10-16T23:20:37.546Z,60.80
2018-10-16T23:23:06.509Z,60.99
2018-10-16T23:25:34.940Z,60.74
2018-10-16T23:28:03.461Z,61.14
2018-10-16T23:30:31.940Z,60.96
2018-10-16T23:33:00.429Z,61.41
2018-10-16T23:35:28.903Z,61.25
2018-10-16T23:37:57.373Z,61.23
2018-10-16T23:40:25.851Z,61.30
2018-10-16T23:42:54.336Z,61.09
2018-10-16T23:45:22.863Z,61.18
2018-10-16T23:47:51.341Z,60.98
2018-10-16T23:50:19.836Z,60.68
2018-10-16T23:52:48.324Z,60.47
2018-10-16T23:55:16.902Z,60.56
2018-10-16T23:57:45.372Z,61.01
