createdAt,value
2023-02-02T00:02:07.989Z,222.75
2023-02-02T00:04:36.779Z,162.00
2023-02-02T00:07:07.556Z,162.00
2023-02-02T00:09:34.415Z,157.25
2023-02-02T00:12:02.131Z,123.75
2023-02-02T00:14:29.081Z,94.50
2023-02-02T00:16:56.963Z,112.25
2023-02-02T00:19:27.785Z,97.75
2023-02-02T00:21:55.733Z,113.00
2023-02-02T00:24:23.067Z,102.75
2023-02-02T00:26:52.555Z,109.00
2023-02-02T00:29:31.206Z,119.50
2023-02-02T00:31:58.099Z,152.75
2023-02-02T00:34:25.566Z,123.00
2023-02-02T00:36:52.681Z,132.75
2023-02-02T00:39:23.023Z,121.75
2023-02-02T00:41:49.922Z,125.25
2023-02-02T00:44:35.588Z,211.75
2023-02-02T00:47:03.365Z,198.75
2023-02-02T00:49:30.300Z,150.50
2023-02-02T00:51:57.721Z,138.75
2023-02-02T00:54:25.199Z,181.75
2023-02-02T00:56:51.969Z,171.25
2023-02-02T00:59:18.802Z,155.00
2023-02-02T01:01:45.683Z,119.00
2023-02-02T01:04:12.580Z,141.25
2023-02-02T01:06:40.339Z,142.50
2023-02-02T01:09:08.607Z,143.75
2023-02-02T01:11:35.359Z,149.25
2023-02-02T01:14:02.143Z,140.75
2023-02-02T01:16:29.157Z,82.50
2023-02-02T01:18:55.985Z,107.25
2023-02-02T01:21:23.209Z,98.00
2023-02-02T01:23:50.472Z,90.00
2023-02-02T01:26:17.801Z,90.25
2023-02-02T01:28:45.259Z,102.00
2023-02-02T01:31:19.275Z,98.00
2023-02-02T01:33:47.472Z,95.50
2023-02-02T01:36:17.125Z,131.75
2023-02-02T01:38:44.860Z,139.75
2023-02-02T01:41:17.404Z,150.75
2023-02-02T01:43:44.199Z,155.25
2023-02-02T01:46:21.547Z,169.50
2023-02-02T01:48:58.958Z,162.25
2023-02-02T01:51:51.751Z,143.75
2023-02-02T01:54:42.083Z,146.50
2023-02-02T01:57:28.495Z,141.50
2023-02-02T01:59:59.111Z,144.00
2023-02-02T02:02:28.034Z,139.50
2023-02-02T02:04:55.785Z,89.75
2023-02-02T02:07:23.889Z,85.00
2023-02-02T02:09:50.913Z,147.50
2023-02-02T02:12:17.748Z,136.00
2023-02-02T02:15:06.496Z,146.75
2023-02-02T02:18:12.103Z,133.25
2023-02-02T02:21:12.646Z,152.75
2023-02-02T02:24:10.128Z,135.75
2023-02-02T02:26:58.529Z,123.00
2023-02-02T02:29:59.685Z,108.25
2023-02-02T02:32:55.820Z,78.75
2023-02-02T02:35:39.207Z,74.00
2023-02-02T02:38:40.267Z,84.50
2023-02-02T02:41:13.921Z,77.75
2023-02-02T02:43:45.838Z,77.25
2023-02-02T02:46:13.563Z,69.75
2023-02-02T02:48:44.778Z,95.25
2023-02-02T02:51:47.252Z,91.75
2023-02-02T02:54:26.257Z,107.00
2023-02-02T02:57:11.654Z,100.50
2023-02-02T02:59:47.441Z,100.75
2023-02-02T03:02:24.417Z,118.75
2023-02-02T03:05:14.954Z,113.75
2023-02-02T03:07:48.853Z,107.50
2023-02-02T03:10:20.965Z,113.75
2023-02-02T03:12:50.202Z,125.00
2023-02-02T03:15:18.040Z,125.00
2023-02-02T03:17:47.003Z,119.00
2023-02-02T03:20:14.049Z,132.50
2023-02-02T03:22:40.854Z,134.50
2023-02-02T03:25:07.986Z,126.00
2023-02-02T03:27:34.772Z,116.50
2023-02-02T03:30:01.718Z,117.00
2023-02-02T03:32:28.508Z,116.00
2023-02-02T03:34:55.261Z,124.00
2023-02-02T03:37:22.071Z,113.00
2023-02-02T03:39:48.814Z,120.50
2023-02-02T03:42:15.568Z,136.75
2023-02-02T03:44:42.354Z,123.50
2023-02-02T03:47:09.273Z,115.75
2023-02-02T03:49:36.142Z,123.50
2023-02-02T03:52:05.034Z,100.00
2023-02-02T03:54:31.844Z,117.50
2023-02-02T03:56:58.591Z,107.25
2023-02-02T03:59:25.460Z,107.50
2023-02-02T04:01:52.227Z,106.75
2023-02-02T04:04:19.074Z,104.75
2023-02-02T04:06:45.828Z,98.00
2023-02-02T04:09:12.665Z,100.50
2023-02-02T04:11:40.105Z,75.50
2023-02-02T04:14:07.271Z,100.00
2023-02-02T04:16:37.144Z,66.25
2023-02-02T04:19:04.792Z,73.75
2023-02-02T04:21:32.215Z,93.50
2023-02-02T04:23:59.017Z,99.50
2023-02-02T04:26:26.397Z,101.00
2023-02-02T04:28:53.799Z,96.00
2023-02-02T04:31:20.750Z,103.75
2023-02-02T04:33:47.553Z,100.75
2023-02-02T04:36:14.577Z,86.75
2023-02-02T04:38:41.340Z,91.50
2023-02-02T04:41:10.158Z,90.50
2023-02-02T04:43:39.050Z,103.50
2023-02-02T04:46:06.325Z,95.25
2023-02-02T04:48:33.361Z,99.75
2023-02-02T04:51:01.969Z,108.00
2023-02-02T04:53:29.465Z,107.50
2023-02-02T04:55:56.526Z,106.75
2023-02-02T04:58:23.506Z,108.75
2023-02-02T05:00:50.697Z,119.75
2023-02-02T05:03:17.469Z,107.00
2023-02-02T05:05:44.246Z,112.50
2023-02-02T05:08:12.091Z,100.25
2023-02-02T05:10:42.284Z,88.00
2023-02-02T05:13:09.705Z,88.00
2023-02-02T05:15:36.433Z,96.25
2023-02-02T05:18:03.291Z,81.00
2023-02-02T05:20:30.075Z,84.75
2023-02-02T05:22:56.796Z,75.25
2023-02-02T05:25:23.894Z,92.25
2023-02-02T05:27:50.853Z,88.00
2023-02-02T05:30:17.991Z,85.00
2023-02-02T05:32:44.812Z,81.25
2023-02-02T05:35:11.681Z,73.50
2023-02-02T05:37:38.549Z,88.50
2023-02-02T05:40:05.851Z,87.25
2023-02-02T05:42:32.673Z,101.00
2023-02-02T05:44:59.456Z,101.00
2023-02-02T05:47:26.220Z,87.75
2023-02-02T05:49:53.032Z,135.25
2023-02-02T05:52:24.137Z,121.25
2023-02-02T05:54:51.535Z,113.75
2023-02-02T05:57:18.431Z,112.25
2023-02-02T05:59:45.164Z,107.00
2023-02-02T06:02:11.934Z,117.00
2023-02-02T06:04:38.826Z,106.00
2023-02-02T06:07:05.558Z,98.00
2023-02-02T06:09:32.324Z,121.50
2023-02-02T06:11:59.148Z,120.75
2023-02-02T06:14:25.985Z,128.50
2023-02-02T06:16:52.852Z,122.50
2023-02-02T06:19:19.781Z,125.75
2023-02-02T06:21:46.576Z,118.50
2023-02-02T06:24:13.407Z,130.00
2023-02-02T06:26:40.397Z,110.75
2023-02-02T06:29:07.906Z,133.75
2023-02-02T06:31:34.836Z,166.50
2023-02-02T06:34:01.644Z,162.25
2023-02-02T06:36:28.626Z,194.50
2023-02-02T06:38:56.960Z,157.00
2023-02-02T06:41:24.777Z,140.50
2023-02-02T06:43:51.942Z,153.25
2023-02-02T06:46:18.975Z,167.50
2023-02-02T06:48:46.088Z,176.00
2023-02-02T06:51:12.903Z,187.50
2023-02-02T06:53:39.685Z,198.75
2023-02-02T06:56:11.686Z,172.50
2023-02-02T06:58:38.460Z,186.00
2023-02-02T07:01:10.668Z,188.50
2023-02-02T07:03:38.633Z,176.50
2023-02-02T07:06:25.806Z,183.75
2023-02-02T07:09:02.950Z,193.75
2023-02-02T07:11:38.195Z,229.25
2023-02-02T07:14:08.520Z,174.75
2023-02-02T07:16:35.681Z,197.00
2023-02-02T07:19:02.509Z,175.25
2023-02-02T07:21:35.541Z,178.75
2023-02-02T07:24:03.202Z,198.25
2023-02-02T07:26:30.081Z,239.25
2023-02-02T07:28:56.875Z,234.25
2023-02-02T07:31:26.499Z,214.25
2023-02-02T07:33:53.988Z,232.75
2023-02-02T07:36:23.926Z,239.00
2023-02-02T07:38:57.484Z,264.25
2023-02-02T07:41:24.846Z,263.25
2023-02-02T07:43:52.145Z,240.00
2023-02-02T07:46:20.357Z,234.25
2023-02-02T07:48:47.599Z,252.00
2023-02-02T07:51:16.708Z,225.00
2023-02-02T07:53:48.590Z,245.50
2023-02-02T07:56:18.404Z,241.75
2023-02-02T07:58:45.637Z,238.00
2023-02-02T08:01:14.946Z,255.75
2023-02-02T08:03:45.669Z,254.50
2023-02-02T08:06:16.378Z,248.75
2023-02-02T08:08:43.637Z,275.75
2023-02-02T08:11:12.381Z,248.50
2023-02-02T08:13:40.298Z,257.50
2023-02-02T08:16:08.376Z,270.25
2023-02-02T08:18:36.137Z,287.75
2023-02-02T08:21:04.821Z,277.00
2023-02-02T08:23:31.822Z,280.00
2023-02-02T08:26:11.048Z,216.25
2023-02-02T08:28:39.138Z,237.00
2023-02-02T08:31:20.597Z,203.75
2023-02-02T08:33:47.458Z,161.00
2023-02-02T08:36:19.344Z,141.00
2023-02-02T08:38:47.001Z,135.75
2023-02-02T08:41:16.932Z,140.50
2023-02-02T08:43:44.652Z,167.75
2023-02-02T08:46:14.472Z,186.00
2023-02-02T08:48:41.570Z,146.75
2023-02-02T08:51:12.016Z,148.50
2023-02-02T08:53:39.001Z,153.25
2023-02-02T08:56:07.687Z,149.50
2023-02-02T08:58:35.003Z,153.25
2023-02-02T09:01:12.741Z,125.75
2023-02-02T09:03:40.438Z,99.25
2023-02-02T09:06:09.501Z,101.25
2023-02-02T09:08:36.683Z,102.75
2023-02-02T09:11:08.647Z,89.75
2023-02-02T09:13:36.665Z,116.00
2023-02-02T09:16:05.136Z,103.25
2023-02-02T09:18:32.548Z,113.25
2023-02-02T09:21:01.236Z,102.25
2023-02-02T09:23:32.599Z,95.75
2023-02-02T09:26:10.516Z,115.00
2023-02-02T09:28:39.523Z,138.50
2023-02-02T09:31:06.841Z,109.25
2023-02-02T09:33:34.235Z,95.50
2023-02-02T09:36:09.213Z,74.50
2023-02-02T09:38:36.892Z,76.75
2023-02-02T09:41:27.834Z,90.50
2023-02-02T09:44:06.228Z,83.00
2023-02-02T09:46:47.979Z,87.75
2023-02-02T09:49:23.258Z,94.00
2023-02-02T09:51:58.199Z,81.00
2023-02-02T09:54:33.097Z,81.75
2023-02-02T09:57:03.206Z,74.00
2023-02-02T09:59:36.037Z,77.00
2023-02-02T10:02:32.417Z,98.50
2023-02-02T10:05:09.459Z,86.00
2023-02-02T10:07:41.612Z,101.50
2023-02-02T10:10:40.236Z,111.00
2023-02-02T10:13:16.227Z,76.75
2023-02-02T10:15:50.863Z,103.75
2023-02-02T10:18:37.285Z,52.50
2023-02-02T10:21:10.863Z,22.00
2023-02-02T10:23:44.330Z,27.25
2023-02-02T10:26:23.529Z,21.33
2023-02-02T10:29:05.646Z,41.00
2023-02-02T10:31:32.419Z,50.00
2023-02-02T10:34:15.323Z,48.50
2023-02-02T10:37:20.024Z,50.00
2023-02-02T10:40:03.893Z,42.75
2023-02-02T10:42:39.414Z,30.00
2023-02-02T10:45:19.300Z,38.67
2023-02-02T10:47:46.157Z,26.67
2023-02-02T10:50:12.801Z,25.33
2023-02-02T10:52:56.628Z,39.33
2023-02-02T10:55:41.551Z,22.00
2023-02-02T10:58:14.186Z,27.67
2023-02-02T11:00:53.145Z,30.00
2023-02-02T11:03:27.523Z,38.25
2023-02-02T11:06:13.352Z,36.75
2023-02-02T11:08:44.849Z,34.00
2023-02-02T11:11:17.524Z,35.00
2023-02-02T11:13:50.141Z,38.50
2023-02-02T11:16:17.117Z,40.25
2023-02-02T11:18:45.460Z,35.75
2023-02-02T11:21:29.597Z,43.25
2023-02-02T11:24:03.404Z,46.50
2023-02-02T11:26:50.964Z,34.75
2023-02-02T11:29:43.442Z,46.00
2023-02-02T11:32:25.237Z,35.25
2023-02-02T11:35:04.136Z,39.50
2023-02-02T11:37:32.657Z,41.00
2023-02-02T11:40:22.810Z,38.50
2023-02-02T11:42:51.776Z,38.50
2023-02-02T11:45:27.152Z,30.00
2023-02-02T11:47:54.033Z,43.25
2023-02-02T11:50:27.567Z,34.50
2023-02-02T11:52:55.454Z,26.75
2023-02-02T11:55:30.018Z,39.50
2023-02-02T11:58:27.711Z,29.25
2023-02-02T12:01:06.376Z,37.00
2023-02-02T12:03:38.993Z,47.00
2023-02-02T12:06:35.700Z,39.75
2023-02-02T12:09:12.280Z,42.25
2023-02-02T12:12:02.854Z,37.75
2023-02-02T12:14:41.343Z,38.25
2023-02-02T12:17:22.316Z,26.00
2023-02-02T12:20:07.681Z,36.50
2023-02-02T12:22:52.835Z,38.00
2023-02-02T12:25:41.489Z,33.25
2023-02-02T12:28:44.997Z,31.50
2023-02-02T12:31:17.525Z,37.50
2023-02-02T12:33:57.642Z,32.50
2023-02-02T12:36:42.236Z,33.50
2023-02-02T12:39:22.455Z,32.00
2023-02-02T12:42:01.050Z,35.25
2023-02-02T12:44:42.623Z,28.00
2023-02-02T12:47:27.701Z,47.75
2023-02-02T12:50:12.206Z,24.75
2023-02-02T12:52:53.750Z,35.50
2023-02-02T12:55:26.571Z,37.75
2023-02-02T12:58:02.123Z,32.75
2023-02-02T13:00:44.127Z,22.50
2023-02-02T13:03:23.184Z,28.75
2023-02-02T13:06:19.361Z,34.25
2023-02-02T13:08:58.209Z,30.75
2023-02-02T13:11:39.364Z,34.25
2023-02-02T13:14:13.067Z,26.25
2023-02-02T13:16:48.523Z,26.75
2023-02-02T13:19:26.536Z,28.75
2023-02-02T13:21:58.018Z,30.25
2023-02-02T13:24:31.229Z,30.00
2023-02-02T13:27:01.705Z,34.00
2023-02-02T13:29:47.912Z,35.00
2023-02-02T13:32:29.091Z,35.75
2023-02-02T13:35:28.750Z,34.75
2023-02-02T13:38:23.030Z,38.50
2023-02-02T13:40:53.197Z,47.75
2023-02-02T13:43:26.169Z,27.67
2023-02-02T13:46:17.776Z,38.00
2023-02-02T13:49:02.482Z,40.50
2023-02-02T13:51:35.121Z,24.25
2023-02-02T13:54:33.380Z,18.33
2023-02-02T13:57:37.443Z,28.75
2023-02-02T14:00:25.132Z,35.00
2023-02-02T14:02:58.105Z,35.50
2023-02-02T14:05:31.953Z,40.25
2023-02-02T14:08:07.329Z,43.75
2023-02-02T14:10:38.062Z,41.50
2023-02-02T14:13:54.479Z,45.75
2023-02-02T14:16:41.660Z,44.50
2023-02-02T14:19:31.187Z,44.50
2023-02-02T14:22:11.968Z,38.25
2023-02-02T14:24:40.705Z,40.75
2023-02-02T14:27:07.449Z,37.00
2023-02-02T14:29:36.721Z,39.00
2023-02-02T14:32:11.628Z,32.50
2023-02-02T14:34:42.202Z,30.00
2023-02-02T14:37:24.205Z,31.25
2023-02-02T14:40:00.059Z,38.50
2023-02-02T14:43:01.817Z,37.50
2023-02-02T14:45:39.384Z,34.25
2023-02-02T14:48:20.657Z,35.50
2023-02-02T14:50:55.536Z,34.25
2023-02-02T14:53:40.376Z,16.00
2023-02-02T14:56:11.787Z,25.25
2023-02-02T14:58:45.936Z,32.75
2023-02-02T15:01:23.154Z,16.00
2023-02-02T15:04:15.898Z,26.00
2023-02-02T15:06:43.676Z,20.00
2023-02-02T15:09:23.441Z,41.25
2023-02-02T15:12:01.205Z,32.00
2023-02-02T15:14:51.372Z,26.25
2023-02-02T15:17:30.260Z,20.67
2023-02-02T15:20:06.900Z,14.33
2023-02-02T15:22:33.655Z,10.00
2023-02-02T15:25:13.816Z,16.33
2023-02-02T15:27:56.232Z,17.33
2023-02-02T15:30:24.691Z,22.00
2023-02-02T15:32:52.791Z,24.00
2023-02-02T15:35:30.178Z,20.33
2023-02-02T15:38:04.798Z,22.25
2023-02-02T15:40:32.305Z,19.25
2023-02-02T15:43:04.443Z,18.33
2023-02-02T15:45:43.413Z,14.00
2023-02-02T15:48:20.814Z,19.00
2023-02-02T15:50:51.258Z,36.50
2023-02-02T15:53:20.696Z,35.75
2023-02-02T15:55:47.716Z,23.50
2023-02-02T15:58:32.795Z,21.75
2023-02-02T16:01:14.497Z,62.00
2023-02-02T16:04:08.206Z,71.00
2023-02-02T16:06:35.535Z,59.25
2023-02-02T16:09:04.689Z,58.00
2023-02-02T16:11:31.741Z,57.00
2023-02-02T16:14:04.163Z,53.25
2023-02-02T16:16:36.247Z,52.75
2023-02-02T16:19:19.970Z,43.75
2023-02-02T16:22:03.313Z,31.50
2023-02-02T16:24:33.988Z,41.75
2023-02-02T16:27:04.210Z,45.75
2023-02-02T16:29:31.372Z,45.00
2023-02-02T16:31:58.497Z,35.50
2023-02-02T16:34:40.879Z,16.00
2023-02-02T16:37:12.579Z,46.25
2023-02-02T16:39:39.433Z,37.75
2023-02-02T16:42:10.950Z,39.75
2023-02-02T16:44:39.314Z,37.25
2023-02-02T16:47:08.740Z,38.00
2023-02-02T16:49:36.623Z,34.50
2023-02-02T16:52:18.202Z,36.75
2023-02-02T16:54:56.110Z,18.00
2023-02-02T16:57:34.342Z,50.75
2023-02-02T17:00:06.333Z,79.75
2023-02-02T17:02:40.759Z,137.00
2023-02-02T17:05:29.664Z,60.25
2023-02-02T17:08:05.654Z,50.50
2023-02-02T17:10:36.442Z,15.33
2023-02-02T17:13:23.849Z,17.25
2023-02-02T17:15:53.650Z,22.25
2023-02-02T17:18:20.496Z,20.00
2023-02-02T17:20:49.730Z,36.50
2023-02-02T17:23:18.480Z,22.50
2023-02-02T17:25:47.872Z,22.25
2023-02-02T17:28:18.615Z,16.00
2023-02-02T17:30:48.713Z,35.50
2023-02-02T17:33:18.087Z,33.00
2023-02-02T17:35:55.735Z,24.25
2023-02-02T17:38:24.692Z,57.00
2023-02-02T17:40:52.918Z,48.50
2023-02-02T17:43:19.830Z,50.25
2023-02-02T17:45:46.705Z,479.00
2023-02-02T17:48:14.191Z,159.25
2023-02-02T17:50:42.228Z,57.25
2023-02-02T17:53:14.756Z,137.75
2023-02-02T17:55:43.309Z,73.75
2023-02-02T17:58:13.302Z,80.50
2023-02-02T18:00:41.276Z,75.25
2023-02-02T18:03:19.945Z,146.25
2023-02-02T18:05:47.278Z,183.50
2023-02-02T18:08:14.519Z,178.50
2023-02-02T18:10:42.384Z,120.75
2023-02-02T18:13:15.983Z,152.75
2023-02-02T18:15:43.606Z,39.75
2023-02-02T18:18:12.452Z,13.25
2023-02-02T18:20:46.979Z,104.25
2023-02-02T18:23:14.392Z,96.50
2023-02-02T18:25:41.404Z,65.50
2023-02-02T18:28:08.988Z,24.50
2023-02-02T18:30:38.824Z,48.25
2023-02-02T18:33:08.788Z,44.00
2023-02-02T18:35:36.767Z,61.25
2023-02-02T18:38:03.480Z,56.25
2023-02-02T18:40:30.230Z,32.00
2023-02-02T18:42:57.037Z,72.00
2023-02-02T18:45:24.354Z,45.25
2023-02-02T18:47:51.345Z,44.25
2023-02-02T18:50:18.439Z,45.50
2023-02-02T18:52:45.213Z,60.50
2023-02-02T18:55:11.975Z,22.25
2023-02-02T18:57:38.819Z,54.75
2023-02-02T19:00:06.202Z,28.25
2023-02-02T19:02:33.044Z,44.25
2023-02-02T19:05:18.626Z,34.75
2023-02-02T19:07:54.577Z,25.00
2023-02-02T19:10:22.722Z,47.75
2023-02-02T19:13:03.636Z,33.00
2023-02-02T19:15:34.175Z,45.50
2023-02-02T19:18:01.290Z,42.25
2023-02-02T19:20:30.344Z,49.25
2023-02-02T19:23:07.091Z,37.25
2023-02-02T19:25:33.936Z,56.25
2023-02-02T19:28:09.109Z,59.50
2023-02-02T19:30:36.079Z,83.50
2023-02-02T19:33:02.851Z,74.75
2023-02-02T19:35:32.423Z,78.00
2023-02-02T19:38:01.855Z,64.75
2023-02-02T19:40:28.950Z,54.75
2023-02-02T19:43:08.232Z,56.25
2023-02-02T19:45:35.846Z,40.50
2023-02-02T19:48:14.093Z,54.75
2023-02-02T19:50:41.890Z,42.50
2023-02-02T19:53:23.276Z,40.50
2023-02-02T19:55:52.364Z,56.50
2023-02-02T19:58:22.174Z,61.00
2023-02-02T20:00:53.972Z,121.75
2023-02-02T20:03:24.294Z,45.75
2023-02-02T20:05:52.587Z,56.25
2023-02-02T20:08:26.883Z,65.50
2023-02-02T20:10:55.964Z,84.50
2023-02-02T20:13:35.670Z,85.00
2023-02-02T20:16:08.145Z,88.75
2023-02-02T20:18:49.433Z,126.00
2023-02-02T20:21:24.541Z,117.50
2023-02-02T20:23:51.455Z,96.00
2023-02-02T20:26:33.519Z,71.50
2023-02-02T20:29:13.824Z,69.00
2023-02-02T20:31:40.917Z,64.00
2023-02-02T20:34:29.612Z,79.25
2023-02-02T20:37:15.648Z,66.75
2023-02-02T20:40:02.434Z,69.25
2023-02-02T20:42:29.481Z,75.75
2023-02-02T20:44:58.212Z,66.25
2023-02-02T20:47:25.124Z,72.50
2023-02-02T20:49:51.889Z,64.00
2023-02-02T20:52:24.020Z,88.50
2023-02-02T20:54:52.844Z,91.50
2023-02-02T20:57:19.572Z,99.75
2023-02-02T20:59:46.426Z,98.50
2023-02-02T21:02:22.900Z,104.50
2023-02-02T21:04:51.272Z,116.25
2023-02-02T21:07:20.852Z,118.50
2023-02-02T21:09:50.004Z,109.50
2023-02-02T21:12:17.942Z,105.25
2023-02-02T21:14:47.554Z,76.50
2023-02-02T21:17:15.937Z,78.25
2023-02-02T21:19:44.062Z,55.75
2023-02-02T21:22:11.697Z,57.00
2023-02-02T21:24:38.734Z,57.50
2023-02-02T21:27:05.560Z,54.75
2023-02-02T21:29:32.823Z,52.50
2023-02-02T21:32:02.528Z,49.00
2023-02-02T21:34:30.883Z,54.50
2023-02-02T21:36:58.567Z,57.25
2023-02-02T21:39:35.152Z,59.00
2023-02-02T21:42:07.930Z,55.50
2023-02-02T21:44:36.286Z,41.25
2023-02-02T21:47:03.150Z,53.00
2023-02-02T21:49:39.370Z,40.50
2023-02-02T21:52:17.866Z,32.25
2023-02-02T21:54:44.747Z,40.00
2023-02-02T21:57:21.275Z,31.00
2023-02-02T21:59:57.461Z,24.75
2023-02-02T22:02:32.844Z,24.50
2023-02-02T22:05:01.877Z,25.00
2023-02-02T22:07:31.071Z,29.00
2023-02-02T22:09:57.815Z,33.25
2023-02-02T22:12:27.303Z,35.00
2023-02-02T22:15:00.187Z,33.25
2023-02-02T22:17:37.549Z,29.25
2023-02-02T22:20:13.295Z,34.25
2023-02-02T22:22:45.096Z,37.00
2023-02-02T22:25:17.824Z,32.75
2023-02-02T22:27:51.254Z,34.00
2023-02-02T22:30:35.173Z,28.25
2023-02-02T22:33:02.165Z,29.25
2023-02-02T22:35:29.353Z,25.00
2023-02-02T22:37:56.154Z,34.50
2023-02-02T22:40:22.896Z,45.00
2023-02-02T22:42:54.885Z,43.25
2023-02-02T22:45:22.070Z,47.50
2023-02-02T22:47:49.001Z,24.00
2023-02-02T22:50:24.864Z,28.75
2023-02-02T22:52:52.307Z,31.25
2023-02-02T22:55:20.016Z,35.25
2023-02-02T22:57:47.771Z,30.00
2023-02-02T23:00:20.613Z,26.00
2023-02-02T23:02:47.466Z,17.75
2023-02-02T23:05:16.127Z,24.00
2023-02-02T23:07:44.218Z,30.75
2023-02-02T23:10:19.066Z,26.75
2023-02-02T23:12:46.837Z,28.25
2023-02-02T23:15:15.173Z,35.00
2023-02-02T23:17:42.664Z,45.00
2023-02-02T23:20:12.388Z,49.25
2023-02-02T23:22:39.234Z,38.50
2023-02-02T23:25:06.530Z,65.25
2023-02-02T23:27:33.545Z,72.75
2023-02-02T23:30:00.285Z,66.75
2023-02-02T23:32:27.206Z,67.50
2023-02-02T23:34:53.976Z,70.75
2023-02-02T23:37:20.821Z,71.25
2023-02-02T23:39:47.679Z,56.50
2023-02-02T23:42:14.537Z,62.25
2023-02-02T23:44:41.309Z,61.50
2023-02-02T23:47:09.128Z,59.75
2023-02-02T23:49:36.604Z,52.00
2023-02-02T23:52:03.693Z,57.25
2023-02-02T23:54:31.443Z,61.50
2023-02-02T23:56:58.628Z,63.00
2023-02-02T23:59:25.505Z,55.00
