createdAt,value
2019-01-10T00:02:03.629Z,0.70
2019-01-10T00:04:51.382Z,0.70
2019-01-10T00:07:39.090Z,0.70
2019-01-10T00:58:05.705Z,0.70
2019-01-10T01:00:53.284Z,0.70
2019-01-10T01:03:41.023Z,0.70
2019-01-10T01:06:28.677Z,0.70
2019-01-10T01:09:16.604Z,0.80
2019-01-10T01:12:04.329Z,0.90
2019-01-10T01:14:52.009Z,0.90
2019-01-10T01:17:39.716Z,0.90
2019-01-10T01:20:27.521Z,0.80
2019-01-10T01:23:15.596Z,0.80
2019-01-10T01:26:03.297Z,0.90
2019-01-10T01:28:51.112Z,0.90
2019-01-10T01:31:39.068Z,1.00
2019-01-10T01:34:26.945Z,0.90
2019-01-10T01:37:14.796Z,0.90
2019-01-10T01:40:02.676Z,1.00
2019-01-10T01:42:50.324Z,1.00
2019-01-10T01:45:38.073Z,1.00
2019-01-10T01:48:25.850Z,1.00
2019-01-10T01:51:13.710Z,1.00
2019-01-10T01:54:01.208Z,1.00
2019-01-10T01:56:49.296Z,1.00
2019-01-10T01:59:37.244Z,1.00
2019-01-10T02:02:24.884Z,1.00
2019-01-10T02:05:12.677Z,1.00
2019-01-10T02:08:00.748Z,1.00
2019-01-10T02:10:48.562Z,1.00
2019-01-10T02:13:36.190Z,1.00
2019-01-10T02:16:23.956Z,1.00
2019-01-10T02:19:11.569Z,1.00
2019-01-10T02:21:59.073Z,1.00
2019-01-10T02:24:47.051Z,1.00
2019-01-10T02:27:34.748Z,1.00
2019-01-10T02:30:24.001Z,1.10
2019-01-10T02:33:11.777Z,1.10
2019-01-10T02:35:59.702Z,1.10
2019-01-10T02:38:47.513Z,1.10
2019-01-10T02:41:35.452Z,1.00
2019-01-10T02:44:23.040Z,1.00
2019-01-10T02:47:10.769Z,1.00
2019-01-10T02:49:58.832Z,0.90
2019-01-10T02:52:46.738Z,0.90
2019-01-10T02:55:34.441Z,1.00
2019-01-10T02:58:22.353Z,1.00
2019-01-10T03:01:10.398Z,1.00
2019-01-10T03:03:58.287Z,1.00
2019-01-10T03:06:46.210Z,1.00
2019-01-10T03:09:33.917Z,1.00
2019-01-10T03:12:21.921Z,1.00
2019-01-10T03:15:10.127Z,1.00
2019-01-10T03:17:57.943Z,0.90
2019-01-10T03:20:45.570Z,1.00
2019-01-10T03:23:33.550Z,1.00
2019-01-10T03:26:21.458Z,1.00
2019-01-10T03:29:11.484Z,1.00
2019-01-10T03:31:58.758Z,1.00
2019-01-10T03:34:46.661Z,1.00
2019-01-10T03:37:34.238Z,1.00
2019-01-10T03:40:22.203Z,1.00
2019-01-10T03:43:09.936Z,0.90
2019-01-10T03:45:57.937Z,1.00
2019-01-10T03:48:45.517Z,1.00
2019-01-10T03:51:33.165Z,1.00
2019-01-10T03:54:21.094Z,1.00
2019-01-10T03:57:08.997Z,1.00
2019-01-10T03:59:56.685Z,1.00
2019-01-10T04:02:44.611Z,0.90
2019-01-10T04:05:32.193Z,1.00
2019-01-10T04:08:20.417Z,1.00
2019-01-10T04:11:08.327Z,1.00
2019-01-10T04:13:57.464Z,1.00
2019-01-10T04:16:45.834Z,1.10
2019-01-10T04:19:33.789Z,1.10
2019-01-10T04:22:21.473Z,1.00
2019-01-10T04:25:09.432Z,1.00
2019-01-10T04:27:57.425Z,1.00
2019-01-10T04:30:46.475Z,1.00
2019-01-10T04:33:34.313Z,1.00
2019-01-10T04:36:22.198Z,1.00
2019-01-10T04:39:10.053Z,1.00
2019-01-10T04:41:57.961Z,1.00
2019-01-10T04:44:45.614Z,1.10
2019-01-10T04:47:33.548Z,1.10
2019-01-10T04:50:21.476Z,1.10
2019-01-10T04:53:09.274Z,1.20
2019-01-10T04:55:57.201Z,1.10
2019-01-10T04:58:44.926Z,1.10
2019-01-10T05:01:32.771Z,1.10
2019-01-10T05:04:20.806Z,1.10
2019-01-10T05:07:08.437Z,1.10
2019-01-10T05:09:55.861Z,1.10
2019-01-10T05:12:43.769Z,1.10
2019-01-10T05:15:31.862Z,1.10
2019-01-10T05:18:19.738Z,1.10
2019-01-10T05:21:07.421Z,1.10
2019-01-10T05:23:55.121Z,1.10
2019-01-10T05:26:43.162Z,1.10
2019-01-10T05:29:31.066Z,1.10
2019-01-10T05:32:18.993Z,1.00
2019-01-10T05:35:06.993Z,1.00
2019-01-10T05:37:55.200Z,1.00
2019-01-10T05:40:42.985Z,1.10
2019-01-10T05:43:31.042Z,1.10
2019-01-10T05:46:18.966Z,1.00
2019-01-10T05:49:07.042Z,1.10
2019-01-10T05:51:54.641Z,1.10
2019-01-10T05:54:42.460Z,1.10
2019-01-10T05:57:30.127Z,1.10
2019-01-10T06:00:25.693Z,1.10
2019-01-10T06:03:13.621Z,1.20
2019-01-10T06:06:01.454Z,1.10
2019-01-10T06:08:49.177Z,1.20
2019-01-10T06:11:36.786Z,1.20
2019-01-10T06:14:24.719Z,1.20
2019-01-10T06:17:12.720Z,1.20
2019-01-10T06:20:00.420Z,1.20
2019-01-10T06:22:48.061Z,1.20
2019-01-10T06:25:35.991Z,1.20
2019-01-10T06:28:23.666Z,1.20
2019-01-10T06:31:11.346Z,1.20
2019-01-10T06:33:59.455Z,1.20
2019-01-10T06:36:47.501Z,1.20
2019-01-10T06:39:35.563Z,1.30
2019-01-10T06:42:23.485Z,1.30
2019-01-10T06:45:13.508Z,1.20
2019-01-10T06:48:01.052Z,1.20
2019-01-10T06:50:49.181Z,1.20
2019-01-10T06:53:36.901Z,1.20
2019-01-10T06:56:24.616Z,1.20
2019-01-10T06:59:12.337Z,1.20
2019-01-10T07:02:00.270Z,1.10
2019-01-10T07:04:47.925Z,1.20
2019-01-10T07:07:35.839Z,1.20
2019-01-10T07:10:25.760Z,1.10
2019-01-10T07:13:13.665Z,1.10
2019-01-10T07:16:01.249Z,1.10
2019-01-10T07:18:49.991Z,1.10
2019-01-10T07:21:39.990Z,1.10
2019-01-10T07:24:27.940Z,1.10
2019-01-10T07:27:15.971Z,1.10
2019-01-10T07:30:05.546Z,1.10
2019-01-10T07:32:53.217Z,1.00
2019-01-10T07:35:40.814Z,1.00
2019-01-10T07:38:28.990Z,1.00
2019-01-10T07:41:16.921Z,1.00
2019-01-10T07:44:04.786Z,1.10
2019-01-10T07:46:52.601Z,1.00
2019-01-10T07:49:40.657Z,1.00
2019-01-10T07:52:29.736Z,1.00
2019-01-10T07:55:17.642Z,1.10
2019-01-10T07:58:05.617Z,1.10
2019-01-10T08:00:53.981Z,1.20
2019-01-10T08:03:41.721Z,1.30
2019-01-10T08:06:29.341Z,1.30
2019-01-10T08:09:17.207Z,1.30
2019-01-10T08:12:05.337Z,1.30
2019-01-10T08:14:52.921Z,1.30
2019-01-10T08:17:40.805Z,1.40
2019-01-10T08:20:28.756Z,1.40
2019-01-10T08:23:16.770Z,1.40
2019-01-10T08:26:04.567Z,1.50
2019-01-10T08:28:52.485Z,1.60
2019-01-10T08:31:40.107Z,1.60
2019-01-10T08:34:28.228Z,1.60
2019-01-10T08:37:15.961Z,1.70
2019-01-10T08:40:05.584Z,1.70
2019-01-10T08:42:53.239Z,1.70
2019-01-10T08:45:41.046Z,1.80
2019-01-10T08:48:29.033Z,1.70
2019-01-10T08:51:16.763Z,1.70
2019-01-10T08:54:04.636Z,1.70
2019-01-10T08:56:52.730Z,1.80
2019-01-10T08:59:40.668Z,1.80
2019-01-10T09:02:28.441Z,1.80
2019-01-10T09:05:16.195Z,1.90
2019-01-10T09:08:04.078Z,2.00
2019-01-10T09:10:52.039Z,2.00
2019-01-10T09:13:39.927Z,2.10
2019-01-10T09:16:27.826Z,2.00
2019-01-10T09:19:16.105Z,2.10
2019-01-10T09:22:03.700Z,2.10
2019-01-10T09:24:51.516Z,2.10
2019-01-10T09:27:39.268Z,2.10
2019-01-10T09:30:27.508Z,2.10
2019-01-10T09:33:15.081Z,2.10
2019-01-10T09:36:02.800Z,2.20
2019-01-10T09:38:50.725Z,2.30
2019-01-10T09:41:38.522Z,2.30
2019-01-10T09:44:26.349Z,2.30
2019-01-10T09:47:14.251Z,2.30
2019-01-10T09:50:01.972Z,2.40
2019-01-10T09:52:50.174Z,2.40
2019-01-10T09:55:38.065Z,2.40
2019-01-10T09:58:25.741Z,2.40
2019-01-10T10:01:13.689Z,2.30
2019-01-10T10:04:01.751Z,2.30
2019-01-10T10:06:49.719Z,2.40
2019-01-10T10:09:37.594Z,2.40
2019-01-10T10:12:25.569Z,2.30
2019-01-10T10:15:15.243Z,2.30
2019-01-10T10:18:02.826Z,2.40
2019-01-10T10:20:50.706Z,2.40
2019-01-10T10:23:38.384Z,2.30
2019-01-10T10:26:26.455Z,2.40
2019-01-10T10:29:14.054Z,2.50
2019-01-10T10:32:01.981Z,2.40
2019-01-10T10:34:49.797Z,2.50
2019-01-10T10:37:37.942Z,2.50
2019-01-10T10:40:25.525Z,2.60
2019-01-10T10:43:13.171Z,2.60
2019-01-10T10:46:01.850Z,2.70
2019-01-10T10:48:49.961Z,2.80
2019-01-10T10:51:37.871Z,2.90
2019-01-10T10:54:25.599Z,2.90
2019-01-10T10:57:13.281Z,3.00
2019-01-10T11:00:01.112Z,3.00
2019-01-10T11:02:49.176Z,3.00
2019-01-10T11:05:36.873Z,2.90
2019-01-10T11:08:24.981Z,2.90
2019-01-10T11:11:13.151Z,3.00
2019-01-10T11:14:01.069Z,3.00
2019-01-10T11:16:48.965Z,3.00
2019-01-10T11:19:36.922Z,3.10
2019-01-10T11:22:24.841Z,3.10
2019-01-10T11:25:15.461Z,3.10
2019-01-10T11:28:03.974Z,3.10
2019-01-10T11:30:51.714Z,3.00
2019-01-10T11:33:39.785Z,3.00
2019-01-10T11:36:27.720Z,3.00
2019-01-10T11:39:15.691Z,3.00
2019-01-10T11:42:03.640Z,3.00
2019-01-10T11:44:51.370Z,3.00
2019-01-10T11:47:39.373Z,3.00
2019-01-10T11:50:27.345Z,3.00
2019-01-10T11:53:15.021Z,3.00
2019-01-10T11:56:03.177Z,2.90
2019-01-10T11:58:50.658Z,2.90
2019-01-10T12:01:38.388Z,2.90
2019-01-10T12:04:26.600Z,2.90
2019-01-10T12:07:14.581Z,3.00
2019-01-10T12:10:02.467Z,3.10
2019-01-10T12:12:50.161Z,3.30
2019-01-10T12:15:37.866Z,3.30
2019-01-10T12:18:25.701Z,3.30
2019-01-10T12:21:13.345Z,3.20
2019-01-10T12:24:01.001Z,3.10
2019-01-10T12:26:48.528Z,3.10
2019-01-10T12:29:36.633Z,3.00
2019-01-10T12:32:24.496Z,3.00
2019-01-10T12:35:12.533Z,3.00
2019-01-10T12:38:00.344Z,2.90
2019-01-10T12:40:48.209Z,2.90
2019-01-10T12:43:35.819Z,3.00
2019-01-10T12:46:23.413Z,3.10
2019-01-10T12:49:11.625Z,3.20
2019-01-10T12:51:59.573Z,3.20
2019-01-10T12:54:47.145Z,3.40
2019-01-10T12:57:34.997Z,3.40
2019-01-10T13:00:26.116Z,3.40
2019-01-10T13:03:13.808Z,3.40
2019-01-10T13:06:01.714Z,3.40
2019-01-10T13:08:49.354Z,3.40
2019-01-10T13:11:37.245Z,3.30
2019-01-10T13:14:25.153Z,3.30
2019-01-10T13:17:12.977Z,3.30
2019-01-10T13:20:00.620Z,3.30
2019-01-10T13:22:48.677Z,3.20
2019-01-10T13:25:36.493Z,3.30
2019-01-10T13:28:24.217Z,3.20
2019-01-10T13:31:12.181Z,3.20
2019-01-10T13:33:59.800Z,3.20
2019-01-10T13:36:47.870Z,3.10
2019-01-10T13:39:35.513Z,3.10
2019-01-10T13:42:23.377Z,3.00
2019-01-10T13:45:13.556Z,3.00
2019-01-10T13:50:48.592Z,3.00
2019-01-10T13:53:36.306Z,3.00
2019-01-10T13:56:24.074Z,2.90
2019-01-10T14:02:00.157Z,2.80
2019-01-10T14:04:47.829Z,2.70
2019-01-10T14:07:35.582Z,2.70
2019-01-10T14:10:23.334Z,2.60
2019-01-10T14:13:10.953Z,2.60
2019-01-10T14:15:58.709Z,2.60
2019-01-10T14:18:46.533Z,2.60
2019-01-10T14:21:35.269Z,2.70
2019-01-10T14:24:22.989Z,2.70
2019-01-10T14:27:10.846Z,2.70
2019-01-10T14:29:58.697Z,2.60
2019-01-10T14:32:46.921Z,2.60
2019-01-10T14:35:34.697Z,2.60
2019-01-10T14:38:22.315Z,2.50
2019-01-10T14:41:10.262Z,2.50
2019-01-10T14:43:58.321Z,2.50
2019-01-10T14:46:45.985Z,2.40
2019-01-10T14:49:34.052Z,2.40
2019-01-10T14:52:22.265Z,2.50
2019-01-10T14:55:13.052Z,2.40
2019-01-10T14:58:00.521Z,2.30
2019-01-10T15:00:48.306Z,2.20
2019-01-10T15:03:35.953Z,2.20
2019-01-10T15:06:23.806Z,2.20
2019-01-10T15:09:11.691Z,2.10
2019-01-10T15:11:59.366Z,2.10
2019-01-10T15:14:47.259Z,2.00
2019-01-10T15:17:35.013Z,2.00
2019-01-10T15:20:25.516Z,2.00
2019-01-10T15:23:13.392Z,2.00
2019-01-10T15:26:01.365Z,2.00
2019-01-10T15:28:49.691Z,1.90
2019-01-10T15:31:39.338Z,1.90
2019-01-10T15:34:28.039Z,1.90
2019-01-10T15:37:15.890Z,1.90
2019-01-10T15:40:07.088Z,2.00
2019-01-10T15:42:55.189Z,2.00
2019-01-10T15:45:43.053Z,2.00
2019-01-10T15:48:30.864Z,2.00
2019-01-10T15:51:18.856Z,1.90
2019-01-10T15:54:06.838Z,1.80
2019-01-10T18:15:32.658Z,1.80
2019-01-10T18:18:20.442Z,1.70
2019-01-10T18:21:14.788Z,1.70
2019-01-10T18:23:58.573Z,1.70
2019-01-10T18:26:46.923Z,1.70
2019-01-10T18:29:35.049Z,1.70
2019-01-10T18:32:22.674Z,1.60
2019-01-10T18:35:10.637Z,1.50
2019-01-10T18:38:02.853Z,1.50
2019-01-10T18:40:50.639Z,1.50
2019-01-10T18:43:38.612Z,1.50
2019-01-10T18:46:26.452Z,1.50
2019-01-10T18:49:14.025Z,1.50
2019-01-10T18:52:01.998Z,1.40
2019-01-10T18:57:45.596Z,1.30
2019-01-10T19:00:33.477Z,1.30
2019-01-10T19:03:21.317Z,1.30
2019-01-10T19:06:09.321Z,1.30
2019-01-10T19:08:57.297Z,1.30
2019-01-10T19:11:45.361Z,1.30
2019-01-10T19:14:33.092Z,1.40
2019-01-10T19:17:26.070Z,1.30
2019-01-10T19:20:19.149Z,1.20
2019-01-10T19:23:07.016Z,1.20
2019-01-10T19:25:56.525Z,1.20
2019-01-10T19:28:44.524Z,1.10
2019-01-10T19:31:32.425Z,1.20
2019-01-10T19:34:20.525Z,1.10
2019-01-10T19:37:08.232Z,1.10
2019-01-10T19:39:55.936Z,1.30
2019-01-10T19:42:43.841Z,1.30
2019-01-10T19:45:31.964Z,1.20
2019-01-10T19:48:19.756Z,1.30
2019-01-10T19:51:07.560Z,1.30
2019-01-10T19:53:55.359Z,1.30
2019-01-10T19:56:43.346Z,1.30
2019-01-10T19:59:31.170Z,1.30
2019-01-10T20:02:18.725Z,1.30
2019-01-10T20:05:07.845Z,1.30
2019-01-10T20:07:55.881Z,1.10
2019-01-10T20:10:43.469Z,1.00
2019-01-10T20:13:31.456Z,0.90
2019-01-10T20:16:19.257Z,1.00
2019-01-10T20:19:07.359Z,1.00
2019-01-10T20:21:54.889Z,0.90
2019-01-10T20:24:43.518Z,0.90
2019-01-10T20:27:31.397Z,0.90
2019-01-10T20:30:19.600Z,0.90
2019-01-10T20:33:07.206Z,0.90
2019-01-10T20:35:55.305Z,0.80
2019-01-10T20:38:43.247Z,0.90
2019-01-10T20:41:31.433Z,0.90
2019-01-10T20:44:19.060Z,1.00
2019-01-10T20:47:06.791Z,1.00
2019-01-10T20:49:54.470Z,0.90
2019-01-10T20:52:42.623Z,0.90
2019-01-10T20:55:30.245Z,1.00
2019-01-10T20:58:17.986Z,1.00
2019-01-10T21:01:05.689Z,1.00
2019-01-10T21:03:53.519Z,0.90
2019-01-10T21:06:41.324Z,0.80
2019-01-10T21:09:29.037Z,0.80
2019-01-10T21:12:16.806Z,0.80
2019-01-10T21:15:07.221Z,0.80
2019-01-10T21:17:55.374Z,0.70
2019-01-10T21:20:43.361Z,0.70
2019-01-10T21:23:31.229Z,0.80
2019-01-10T21:26:19.005Z,0.80
2019-01-10T21:29:06.915Z,0.80
2019-01-10T21:31:54.440Z,0.80
2019-01-10T21:34:42.495Z,0.70
2019-01-10T21:37:30.549Z,0.80
2019-01-10T21:40:20.829Z,0.80
2019-01-10T21:43:08.732Z,0.70
2019-01-10T21:45:56.665Z,0.60
2019-01-10T21:48:44.313Z,0.70
2019-01-10T21:51:32.446Z,0.80
2019-01-10T21:54:20.343Z,0.70
2019-01-10T21:57:08.273Z,0.70
2019-01-10T21:59:56.017Z,0.60
2019-01-10T22:02:44.046Z,0.50
2019-01-10T22:05:31.749Z,0.30
2019-01-10T22:08:19.757Z,0.30
2019-01-10T22:11:07.476Z,0.00
2019-01-10T22:13:55.408Z,0.00
2019-01-10T22:16:43.069Z,-0.10
2019-01-10T22:19:30.920Z,-0.20
2019-01-10T22:22:18.868Z,-0.40
2019-01-10T22:25:07.354Z,-0.60
2019-01-10T22:27:55.296Z,-0.90
2019-01-10T22:30:43.316Z,-0.90
2019-01-10T22:33:31.349Z,-0.90
2019-01-10T22:36:19.125Z,-0.90
2019-01-10T22:39:07.826Z,-1.00
2019-01-10T22:41:55.885Z,-1.10
2019-01-10T22:44:43.513Z,-1.20
2019-01-10T22:47:31.585Z,-1.10
2019-01-10T22:50:20.512Z,-1.20
2019-01-10T22:53:08.132Z,-1.30
2019-01-10T22:55:55.860Z,-1.40
2019-01-10T22:58:43.840Z,-1.30
2019-01-10T23:01:36.003Z,-1.30
2019-01-10T23:04:27.188Z,-1.30
2019-01-10T23:07:16.865Z,-1.40
2019-01-10T23:10:07.250Z,-1.50
2019-01-10T23:12:55.157Z,-1.50
2019-01-10T23:15:43.037Z,-1.50
2019-01-10T23:18:31.165Z,-1.60
2019-01-10T23:21:18.876Z,-1.50
2019-01-10T23:24:07.178Z,-1.60
2019-01-10T23:26:55.430Z,-1.60
2019-01-10T23:29:43.045Z,-1.60
2019-01-10T23:32:30.950Z,-1.60
2019-01-10T23:35:21.725Z,-1.50
2019-01-10T23:38:09.605Z,-1.50
2019-01-10T23:40:58.225Z,-1.40
2019-01-10T23:43:46.209Z,-1.30
2019-01-10T23:46:33.901Z,-1.20
2019-01-10T23:49:21.891Z,-1.10
2019-01-10T23:52:09.675Z,-0.90
2019-01-10T23:54:57.618Z,-0.90
2019-01-10T23:57:45.417Z,-0.70
