createdAt,value
2022-08-22T00:02:13.843Z,19.80
2022-08-22T00:02:45.442Z,21.60
2022-08-22T00:02:57.439Z,20.30
2022-08-22T00:03:12.823Z,20.00
2022-08-22T00:05:02.726Z,19.80
2022-08-22T00:08:23.988Z,19.80
2022-08-22T00:11:00.249Z,19.80
2022-08-22T00:13:39.278Z,19.70
2022-08-22T00:16:43.878Z,19.70
2022-08-22T00:19:25.887Z,19.70
2022-08-22T00:22:13.073Z,19.60
2022-08-22T00:24:46.283Z,18.10
2022-08-22T00:27:18.312Z,19.60
2022-08-22T00:30:03.415Z,19.80
2022-08-22T00:32:38.497Z,20.10
2022-08-22T00:35:15.176Z,19.50
2022-08-22T00:37:56.378Z,19.50
2022-08-22T00:41:01.562Z,19.40
2022-08-22T00:43:47.116Z,19.40
2022-08-22T00:46:22.512Z,19.40
2022-08-22T00:48:55.920Z,19.30
2022-08-22T00:52:11.732Z,19.30
2022-08-22T00:55:30.358Z,19.30
2022-08-22T00:58:05.324Z,19.20
2022-08-22T01:00:49.787Z,19.30
2022-08-22T01:03:32.124Z,19.20
2022-08-22T01:06:21.164Z,19.20
2022-08-22T01:08:51.590Z,19.20
2022-08-22T01:11:28.024Z,19.20
2022-08-22T01:14:14.685Z,19.20
2022-08-22T01:17:16.023Z,19.20
2022-08-22T01:20:01.852Z,19.10
2022-08-22T01:22:44.236Z,19.10
2022-08-22T01:25:22.634Z,19.10
2022-08-22T01:28:34.032Z,19.10
2022-08-22T01:31:35.708Z,19.10
2022-08-22T01:34:35.287Z,19.10
2022-08-22T01:37:25.666Z,19.10
2022-08-22T01:40:18.941Z,19.70
2022-08-22T01:42:56.226Z,19.10
2022-08-22T01:45:50.351Z,19.00
2022-08-22T01:48:53.307Z,19.00
2022-08-22T01:52:11.223Z,19.00
2022-08-22T01:54:44.013Z,19.00
2022-08-22T01:57:12.463Z,18.90
2022-08-22T01:59:44.254Z,18.90
2022-08-22T02:02:29.576Z,18.90
2022-08-22T02:05:12.771Z,18.90
2022-08-22T02:08:24.389Z,18.90
2022-08-22T02:11:00.096Z,18.90
2022-08-22T02:14:13.712Z,18.80
2022-08-22T02:16:44.584Z,18.80
2022-08-22T02:19:14.913Z,18.80
2022-08-22T02:21:58.797Z,18.70
2022-08-22T02:24:46.256Z,18.80
2022-08-22T02:27:50.502Z,18.70
2022-08-22T02:30:49.879Z,18.70
2022-08-22T02:33:35.171Z,19.40
2022-08-22T02:36:28.592Z,18.70
2022-08-22T02:39:08.321Z,18.70
2022-08-22T02:41:55.571Z,18.70
2022-08-22T02:44:29.644Z,18.90
2022-08-22T02:47:10.136Z,19.30
2022-08-22T02:50:04.766Z,18.70
2022-08-22T02:52:50.570Z,18.70
2022-08-22T02:55:36.366Z,18.70
2022-08-22T02:58:30.027Z,18.70
2022-08-22T03:01:03.686Z,18.70
2022-08-22T03:03:38.598Z,18.70
2022-08-22T03:06:27.406Z,18.70
2022-08-22T03:09:18.343Z,18.70
2022-08-22T03:11:50.508Z,18.70
2022-08-22T03:14:32.328Z,18.60
2022-08-22T03:17:45.537Z,18.60
2022-08-22T03:20:19.419Z,18.60
2022-08-22T03:23:07.385Z,18.60
2022-08-22T03:26:21.408Z,18.60
2022-08-22T03:28:59.796Z,18.60
2022-08-22T03:31:30.553Z,18.60
2022-08-22T03:34:23.591Z,18.60
2022-08-22T03:37:02.061Z,18.60
2022-08-22T03:39:55.419Z,18.50
2022-08-22T03:42:40.942Z,18.50
2022-08-22T03:45:48.357Z,18.50
2022-08-22T03:48:36.845Z,18.50
2022-08-22T03:51:33.173Z,18.50
2022-08-22T03:54:24.088Z,18.50
2022-08-22T03:57:40.986Z,18.40
2022-08-22T04:00:39.242Z,18.40
2022-08-22T04:03:16.199Z,18.40
2022-08-22T04:06:01.996Z,18.30
2022-08-22T04:09:23.935Z,18.40
2022-08-22T04:12:15.444Z,18.40
2022-08-22T04:15:06.099Z,18.30
2022-08-22T04:17:39.312Z,18.40
2022-08-22T04:20:41.750Z,18.30
2022-08-22T04:23:27.409Z,18.30
2022-08-22T04:26:11.904Z,18.30
2022-08-22T04:28:57.055Z,18.20
2022-08-22T04:31:32.268Z,18.30
2022-08-22T04:34:16.615Z,18.30
2022-08-22T04:36:50.310Z,18.30
2022-08-22T04:39:48.296Z,18.20
2022-08-22T04:42:36.717Z,18.30
2022-08-22T04:45:09.195Z,18.20
2022-08-22T04:47:54.206Z,18.30
2022-08-22T04:50:41.173Z,18.20
2022-08-22T04:53:31.602Z,18.30
2022-08-22T04:56:07.635Z,18.20
2022-08-22T04:59:03.562Z,18.30
2022-08-22T05:01:39.570Z,18.30
2022-08-22T05:04:10.557Z,18.30
2022-08-22T05:06:46.045Z,20.20
2022-08-22T05:09:17.859Z,18.30
2022-08-22T05:11:47.976Z,18.40
2022-08-22T05:14:22.926Z,18.40
2022-08-22T05:16:53.885Z,18.30
2022-08-22T05:19:34.707Z,18.40
2022-08-22T05:22:03.923Z,18.30
2022-08-22T05:24:42.467Z,18.40
2022-08-22T05:27:21.243Z,18.40
2022-08-22T05:29:55.523Z,18.40
2022-08-22T05:32:40.302Z,18.40
2022-08-22T05:35:09.450Z,18.50
2022-08-22T05:37:53.315Z,18.50
2022-08-22T05:40:24.730Z,18.50
2022-08-22T05:42:54.583Z,18.60
2022-08-22T05:45:23.235Z,18.60
2022-08-22T05:48:16.624Z,18.70
2022-08-22T05:51:03.887Z,18.70
2022-08-22T05:53:40.377Z,18.70
2022-08-22T05:56:13.472Z,18.80
2022-08-22T05:58:43.569Z,18.80
2022-08-22T06:01:26.163Z,18.80
2022-08-22T06:04:09.200Z,18.90
2022-08-22T06:07:02.939Z,18.90
2022-08-22T06:09:48.714Z,19.00
2022-08-22T06:12:29.393Z,19.00
2022-08-22T06:15:13.237Z,19.10
2022-08-22T06:17:57.627Z,19.10
2022-08-22T06:20:39.348Z,19.10
2022-08-22T06:23:08.158Z,19.10
2022-08-22T06:25:39.332Z,19.20
2022-08-22T06:28:13.602Z,19.30
2022-08-22T06:30:45.503Z,19.40
2022-08-22T06:33:17.230Z,19.40
2022-08-22T06:36:07.696Z,19.50
2022-08-22T06:38:52.074Z,19.80
2022-08-22T06:41:22.235Z,19.90
2022-08-22T06:43:52.771Z,20.00
2022-08-22T06:46:23.297Z,20.00
2022-08-22T06:48:51.493Z,20.10
2022-08-22T06:51:21.984Z,20.10
2022-08-22T06:53:56.586Z,20.10
2022-08-22T06:56:29.544Z,20.10
2022-08-22T06:59:01.214Z,20.10
2022-08-22T07:01:35.350Z,20.10
2022-08-22T07:04:07.406Z,20.10
2022-08-22T07:06:50.030Z,20.10
2022-08-22T07:09:26.170Z,20.10
2022-08-22T07:11:56.779Z,20.20
2022-08-22T07:14:38.579Z,20.20
2022-08-22T07:17:09.289Z,20.10
2022-08-22T07:19:45.661Z,20.00
2022-08-22T07:22:25.692Z,20.10
2022-08-22T07:25:11.073Z,20.10
2022-08-22T07:28:16.144Z,20.10
2022-08-22T07:30:54.689Z,20.00
2022-08-22T07:33:31.530Z,20.00
2022-08-22T07:36:31.049Z,19.90
2022-08-22T07:39:27.046Z,19.80
2022-08-22T07:42:04.897Z,19.90
2022-08-22T07:45:05.490Z,19.90
2022-08-22T07:48:04.524Z,20.00
2022-08-22T07:50:37.169Z,20.10
2022-08-22T07:53:20.838Z,20.20
2022-08-22T07:55:49.651Z,20.40
2022-08-22T07:58:18.811Z,20.50
2022-08-22T08:00:48.772Z,20.60
2022-08-22T08:03:17.253Z,20.70
2022-08-22T08:05:45.729Z,20.80
2022-08-22T08:08:25.497Z,20.90
2022-08-22T08:10:56.493Z,21.10
2022-08-22T08:13:31.405Z,21.20
2022-08-22T08:15:59.799Z,21.40
2022-08-22T08:18:29.944Z,21.40
2022-08-22T08:21:03.528Z,21.50
2022-08-22T08:23:41.310Z,22.00
2022-08-22T08:26:27.772Z,21.70
2022-08-22T08:28:58.515Z,21.80
2022-08-22T08:31:44.751Z,21.90
2022-08-22T08:34:20.289Z,22.00
2022-08-22T08:36:56.460Z,22.20
2022-08-22T08:39:50.764Z,22.30
2022-08-22T08:42:59.435Z,22.50
2022-08-22T08:45:59.081Z,22.60
2022-08-22T08:48:47.716Z,22.70
2022-08-22T08:51:48.965Z,22.70
2022-08-22T08:54:31.948Z,22.90
2022-08-22T08:57:25.575Z,22.90
2022-08-22T09:00:30.947Z,22.90
2022-08-22T09:03:47.752Z,22.90
2022-08-22T09:07:01.032Z,23.00
2022-08-22T09:09:54.585Z,23.10
2022-08-22T09:12:24.790Z,23.20
2022-08-22T09:14:56.006Z,23.30
2022-08-22T09:17:55.957Z,23.40
2022-08-22T09:21:03.255Z,23.60
2022-08-22T09:23:40.774Z,23.70
2022-08-22T09:26:34.260Z,23.80
2022-08-22T09:29:19.155Z,23.80
2022-08-22T09:32:00.326Z,23.90
2022-08-22T09:34:34.624Z,24.10
2022-08-22T09:37:33.988Z,24.20
2022-08-22T09:40:17.486Z,24.30
2022-08-22T09:43:08.774Z,24.40
2022-08-22T09:45:45.559Z,24.50
2022-08-22T09:48:18.087Z,24.60
2022-08-22T09:51:20.000Z,24.70
2022-08-22T09:54:23.182Z,24.80
2022-08-22T09:57:00.766Z,24.90
2022-08-22T09:59:37.150Z,25.10
2022-08-22T10:02:26.834Z,25.20
2022-08-22T10:05:12.189Z,25.40
2022-08-22T10:08:05.812Z,25.40
2022-08-22T10:10:53.025Z,25.40
2022-08-22T10:13:43.274Z,25.40
2022-08-22T10:16:16.328Z,25.40
2022-08-22T10:19:07.792Z,25.20
2022-08-22T10:21:41.296Z,25.10
2022-08-22T10:24:53.398Z,23.40
2022-08-22T10:27:47.283Z,24.90
2022-08-22T10:30:33.163Z,24.70
2022-08-22T10:33:17.755Z,24.60
2022-08-22T10:35:51.191Z,24.70
2022-08-22T10:38:46.333Z,25.00
2022-08-22T10:41:30.429Z,25.10
2022-08-22T10:44:16.600Z,25.30
2022-08-22T10:46:53.203Z,25.50
2022-08-22T10:49:47.230Z,25.70
2022-08-22T10:52:34.129Z,25.70
2022-08-22T10:55:09.965Z,25.60
2022-08-22T10:58:04.791Z,25.60
2022-08-22T11:01:00.284Z,25.60
2022-08-22T11:03:48.682Z,25.50
2022-08-22T11:06:57.381Z,25.50
2022-08-22T11:09:44.079Z,25.90
2022-08-22T11:12:34.858Z,26.20
2022-08-22T11:15:43.956Z,26.60
2022-08-22T11:18:37.443Z,26.80
2022-08-22T11:21:20.342Z,27.10
2022-08-22T11:24:55.272Z,27.30
2022-08-22T11:27:39.919Z,27.50
2022-08-22T11:30:50.866Z,27.50
2022-08-22T11:33:46.475Z,27.40
2022-08-22T11:37:11.138Z,27.30
2022-08-22T11:40:14.626Z,27.50
2022-08-22T11:43:01.051Z,27.50
2022-08-22T11:45:40.883Z,27.50
2022-08-22T11:48:22.117Z,27.40
2022-08-22T11:51:13.013Z,27.40
2022-08-22T11:53:54.940Z,27.40
2022-08-22T11:56:34.439Z,27.50
2022-08-22T11:59:15.098Z,27.60
2022-08-22T12:01:49.111Z,27.60
2022-08-22T12:04:31.342Z,27.60
2022-08-22T12:07:05.898Z,27.40
2022-08-22T12:09:50.550Z,27.30
2022-08-22T12:12:48.804Z,27.10
2022-08-22T12:15:58.651Z,26.90
2022-08-22T12:18:55.559Z,27.00
2022-08-22T12:21:25.857Z,26.90
2022-08-22T12:24:11.065Z,26.90
2022-08-22T12:26:55.722Z,27.10
2022-08-22T12:29:40.060Z,27.20
2022-08-22T12:32:35.380Z,27.30
2022-08-22T12:35:35.649Z,27.50
2022-08-22T12:38:44.590Z,27.50
2022-08-22T12:41:36.354Z,27.60
2022-08-22T12:44:31.853Z,27.60
2022-08-22T12:47:14.134Z,27.60
2022-08-22T12:50:15.857Z,27.70
2022-08-22T12:52:48.962Z,27.50
2022-08-22T12:55:36.956Z,27.60
2022-08-22T12:58:20.903Z,27.00
2022-08-22T13:00:49.903Z,26.70
2022-08-22T13:03:34.628Z,26.80
2022-08-22T13:06:22.250Z,26.60
2022-08-22T13:08:50.456Z,26.70
2022-08-22T13:11:23.236Z,26.90
2022-08-22T13:13:57.217Z,27.20
2022-08-22T13:16:36.316Z,27.30
2022-08-22T13:19:13.485Z,27.40
2022-08-22T13:21:59.572Z,27.40
2022-08-22T13:24:39.488Z,27.50
2022-08-22T13:27:15.685Z,27.60
2022-08-22T13:29:57.090Z,27.80
2022-08-22T13:32:34.883Z,27.90
2022-08-22T13:35:02.916Z,28.10
2022-08-22T13:37:36.599Z,28.20
2022-08-22T13:40:10.225Z,28.20
2022-08-22T13:42:54.160Z,28.00
2022-08-22T13:45:27.842Z,27.70
2022-08-22T13:48:03.788Z,27.50
2022-08-22T13:50:52.950Z,27.30
2022-08-22T13:54:11.230Z,27.20
2022-08-22T13:56:59.010Z,27.20
2022-08-22T14:00:05.934Z,27.20
2022-08-22T14:03:01.304Z,27.10
2022-08-22T14:05:44.619Z,26.90
2022-08-22T14:08:15.349Z,26.80
2022-08-22T14:10:55.077Z,26.80
2022-08-22T14:13:44.094Z,26.90
2022-08-22T14:16:26.565Z,27.10
2022-08-22T14:18:59.109Z,27.20
2022-08-22T14:21:40.529Z,27.20
2022-08-22T14:24:26.886Z,27.20
2022-08-22T14:26:59.462Z,27.30
2022-08-22T14:29:54.849Z,27.40
2022-08-22T14:32:22.612Z,27.50
2022-08-22T14:35:00.411Z,27.50
2022-08-22T14:37:38.852Z,27.60
2022-08-22T14:40:20.578Z,27.70
2022-08-22T14:43:08.114Z,27.60
2022-08-22T14:45:45.221Z,27.60
2022-08-22T14:48:31.215Z,27.70
2022-08-22T14:51:08.425Z,27.80
2022-08-22T14:53:39.128Z,27.80
2022-08-22T14:56:13.760Z,27.90
2022-08-22T14:58:49.464Z,27.90
2022-08-22T15:01:21.638Z,27.90
2022-08-22T15:04:01.094Z,27.90
2022-08-22T15:06:54.841Z,27.90
2022-08-22T15:09:33.937Z,27.90
2022-08-22T15:12:04.121Z,27.90
2022-08-22T15:14:35.420Z,27.90
2022-08-22T15:17:09.945Z,28.00
2022-08-22T15:19:44.387Z,28.00
2022-08-22T15:22:25.733Z,28.00
2022-08-22T15:25:02.578Z,27.90
2022-08-22T15:27:33.502Z,27.70
2022-08-22T15:30:05.852Z,27.60
2022-08-22T15:32:42.005Z,27.50
2022-08-22T15:35:09.724Z,27.60
2022-08-22T15:37:55.838Z,27.70
2022-08-22T15:40:42.985Z,27.80
2022-08-22T15:43:35.024Z,27.80
2022-08-22T15:46:20.951Z,27.80
2022-08-22T15:49:22.837Z,27.70
2022-08-22T15:51:59.124Z,27.70
2022-08-22T15:54:51.466Z,27.70
2022-08-22T15:57:27.980Z,27.60
2022-08-22T16:00:23.904Z,27.60
2022-08-22T16:02:58.522Z,27.50
2022-08-22T16:05:44.456Z,27.40
2022-08-22T16:08:18.040Z,27.40
2022-08-22T16:10:53.284Z,27.40
2022-08-22T16:13:29.348Z,27.40
2022-08-22T16:16:21.537Z,27.40
2022-08-22T16:18:48.875Z,27.30
2022-08-22T16:21:18.656Z,27.30
2022-08-22T16:23:46.298Z,27.30
2022-08-22T16:26:30.769Z,27.20
2022-08-22T16:29:27.405Z,27.20
2022-08-22T16:32:01.898Z,27.10
2022-08-22T16:34:38.339Z,27.00
2022-08-22T16:37:08.803Z,26.90
2022-08-22T16:39:40.908Z,26.90
2022-08-22T16:42:14.497Z,26.80
2022-08-22T16:45:05.127Z,26.80
2022-08-22T16:47:32.978Z,26.70
2022-08-22T16:50:27.078Z,26.60
2022-08-22T16:52:54.483Z,26.60
2022-08-22T16:55:31.094Z,26.50
2022-08-22T16:58:50.202Z,25.90
2022-08-22T17:01:38.209Z,26.40
2022-08-22T17:04:13.209Z,26.30
2022-08-22T17:06:49.529Z,26.20
2022-08-22T17:09:28.864Z,26.20
2022-08-22T17:12:17.522Z,26.20
2022-08-22T17:15:26.692Z,26.10
2022-08-22T17:18:25.538Z,26.10
2022-08-22T17:21:02.615Z,25.90
2022-08-22T17:23:48.590Z,25.90
2022-08-22T17:26:37.803Z,25.80
2022-08-22T17:29:44.585Z,25.70
2022-08-22T17:32:20.478Z,25.60
2022-08-22T17:35:01.666Z,25.60
2022-08-22T17:37:41.233Z,25.50
2022-08-22T17:40:28.451Z,25.40
2022-08-22T17:43:14.079Z,25.30
2022-08-22T17:46:05.446Z,25.30
2022-08-22T17:48:51.418Z,25.30
2022-08-22T17:51:28.801Z,25.20
2022-08-22T17:54:28.229Z,25.10
2022-08-22T17:57:10.336Z,25.10
2022-08-22T17:59:54.965Z,25.00
2022-08-22T18:02:32.479Z,24.90
2022-08-22T18:04:59.893Z,24.90
2022-08-22T18:07:40.662Z,24.80
2022-08-22T18:10:35.958Z,24.80
2022-08-22T18:13:20.923Z,24.70
2022-08-22T18:16:08.496Z,24.60
2022-08-22T18:18:44.615Z,24.50
2022-08-22T18:21:21.518Z,24.50
2022-08-22T18:23:57.738Z,24.40
2022-08-22T18:26:44.054Z,24.40
2022-08-22T18:29:19.174Z,24.30
2022-08-22T18:31:54.773Z,24.30
2022-08-22T18:34:38.308Z,24.20
2022-08-22T18:37:30.688Z,24.10
2022-08-22T18:40:10.777Z,24.00
2022-08-22T18:42:52.697Z,24.00
2022-08-22T18:45:46.118Z,23.90
2022-08-22T18:48:28.589Z,23.80
2022-08-22T18:51:15.085Z,23.80
2022-08-22T18:53:49.451Z,23.70
2022-08-22T18:56:51.615Z,23.60
2022-08-22T18:59:43.963Z,23.50
2022-08-22T19:02:14.094Z,23.40
2022-08-22T19:04:53.325Z,23.30
2022-08-22T19:07:48.283Z,23.30
2022-08-22T19:10:54.105Z,23.20
2022-08-22T19:13:40.304Z,23.10
2022-08-22T19:16:31.882Z,23.00
2022-08-22T19:19:17.419Z,23.00
2022-08-22T19:22:19.172Z,21.60
2022-08-22T19:25:15.310Z,22.70
2022-08-22T19:28:09.357Z,22.70
2022-08-22T19:31:24.329Z,22.70
2022-08-22T19:34:19.273Z,22.60
2022-08-22T19:37:06.754Z,22.60
2022-08-22T19:39:40.061Z,22.50
2022-08-22T19:42:20.805Z,22.40
2022-08-22T19:45:09.166Z,22.40
2022-08-22T19:47:43.590Z,22.30
2022-08-22T19:50:17.023Z,22.20
2022-08-22T19:53:05.563Z,22.20
2022-08-22T19:55:39.169Z,20.70
2022-08-22T19:58:31.882Z,22.10
2022-08-22T20:01:30.538Z,22.10
2022-08-22T20:04:04.942Z,22.00
2022-08-22T20:06:44.692Z,21.90
2022-08-22T20:09:55.695Z,21.90
2022-08-22T20:12:35.551Z,21.90
2022-08-22T20:15:20.559Z,21.80
2022-08-22T20:20:54.547Z,21.70
2022-08-22T20:23:31.221Z,21.70
2022-08-22T20:25:59.815Z,21.70
2022-08-22T20:28:48.829Z,22.30
2022-08-22T20:31:23.225Z,21.60
2022-08-22T20:34:17.484Z,21.50
2022-08-22T20:36:46.618Z,21.50
2022-08-22T20:39:21.138Z,21.50
2022-08-22T20:41:56.233Z,21.50
2022-08-22T20:44:30.889Z,21.50
2022-08-22T20:47:04.547Z,21.50
2022-08-22T20:49:41.876Z,21.50
2022-08-22T20:52:24.666Z,21.60
2022-08-22T20:55:31.582Z,21.50
2022-08-22T20:58:02.611Z,21.50
2022-08-22T21:00:48.201Z,21.50
2022-08-22T21:03:41.106Z,21.60
2022-08-22T21:06:20.487Z,21.60
2022-08-22T21:09:11.887Z,21.60
2022-08-22T21:11:50.472Z,21.70
2022-08-22T21:14:23.885Z,21.70
2022-08-22T21:16:54.467Z,21.60
2022-08-22T21:19:28.382Z,21.70
2022-08-22T21:22:24.692Z,21.70
2022-08-22T21:24:56.653Z,21.70
2022-08-22T21:27:28.898Z,22.20
2022-08-22T21:29:57.683Z,21.70
2022-08-22T21:32:48.531Z,21.70
2022-08-22T21:35:35.735Z,21.70
2022-08-22T21:38:05.577Z,21.70
2022-08-22T21:40:36.313Z,21.70
2022-08-22T21:43:10.911Z,21.70
2022-08-22T21:45:38.249Z,21.70
2022-08-22T21:48:30.425Z,21.70
2022-08-22T21:51:22.288Z,21.70
2022-08-22T21:53:56.027Z,21.70
2022-08-22T21:56:37.297Z,21.60
2022-08-22T21:59:50.968Z,21.60
2022-08-22T22:02:31.060Z,21.70
2022-08-22T22:04:59.595Z,21.60
2022-08-22T22:07:27.999Z,21.60
2022-08-22T22:09:55.366Z,21.60
2022-08-22T22:12:24.110Z,21.60
2022-08-22T22:14:52.199Z,21.60
2022-08-22T22:17:20.341Z,21.50
2022-08-22T22:19:48.372Z,21.50
2022-08-22T22:22:15.868Z,21.50
2022-08-22T22:24:43.452Z,21.40
2022-08-22T22:27:16.351Z,21.40
2022-08-22T22:29:44.696Z,21.40
2022-08-22T22:32:12.095Z,21.40
2022-08-22T22:34:39.452Z,21.80
2022-08-22T22:37:08.340Z,21.30
2022-08-22T22:39:36.481Z,21.30
2022-08-22T22:42:06.303Z,21.30
2022-08-22T22:44:34.100Z,21.30
2022-08-22T22:47:03.196Z,21.30
2022-08-22T22:49:32.826Z,21.30
2022-08-22T22:52:01.221Z,21.20
2022-08-22T22:54:29.727Z,21.20
2022-08-22T22:56:57.276Z,21.20
2022-08-22T22:59:26.409Z,21.10
2022-08-22T23:02:10.455Z,21.10
2022-08-22T23:04:42.528Z,21.00
2022-08-22T23:07:11.802Z,21.00
2022-08-22T23:09:44.880Z,21.00
2022-08-22T23:12:14.498Z,21.00
2022-08-22T23:14:42.014Z,20.90
2022-08-22T23:17:09.639Z,20.90
2022-08-22T23:19:38.865Z,20.90
2022-08-22T23:22:07.663Z,21.00
2022-08-22T23:24:36.402Z,21.00
2022-08-22T23:27:05.170Z,21.00
2022-08-22T23:29:32.730Z,21.00
2022-08-22T23:32:02.850Z,20.90
2022-08-22T23:34:34.017Z,21.00
2022-08-22T23:37:07.069Z,21.00
2022-08-22T23:39:36.030Z,21.00
2022-08-22T23:42:07.869Z,21.00
2022-08-22T23:44:40.295Z,21.00
2022-08-22T23:47:09.754Z,21.00
2022-08-22T23:49:39.534Z,20.90
2022-08-22T23:52:09.296Z,20.90
2022-08-22T23:54:36.959Z,20.90
2022-08-22T23:57:11.783Z,20.90
2022-08-22T23:59:47.782Z,20.80
