createdAt,value
2022-10-23T00:00:58.283Z,96.13
2022-10-23T00:01:58.281Z,96.13
2022-10-23T00:02:58.358Z,96.13
2022-10-23T00:03:58.249Z,96.44
2022-10-23T00:04:58.249Z,95.98
2022-10-23T00:05:58.249Z,96.13
2022-10-23T00:06:58.245Z,96.74
2022-10-23T00:07:58.224Z,97.66
2022-10-23T00:08:58.224Z,97.15
2022-10-23T00:09:58.213Z,97.05
2022-10-23T00:10:58.223Z,97.25
2022-10-23T00:11:58.222Z,97.77
2022-10-23T00:12:58.201Z,96.95
2022-10-23T00:13:58.187Z,96.54
2022-10-23T00:14:58.185Z,96.13
2022-10-23T00:15:58.211Z,96.44
2022-10-23T00:16:58.185Z,96.23
2022-10-23T00:17:58.161Z,96.95
2022-10-23T00:18:58.189Z,97.72
2022-10-23T00:19:58.154Z,97.56
2022-10-23T00:20:58.141Z,97.66
2022-10-23T00:21:58.157Z,97.36
2022-10-23T00:22:58.136Z,96.95
2022-10-23T00:23:58.187Z,95.82
2022-10-23T00:24:58.132Z,96.03
2022-10-23T00:25:58.107Z,96.17
2022-10-23T00:26:58.113Z,96.23
2022-10-23T00:27:58.106Z,95.82
2022-10-23T00:28:58.094Z,96.44
2022-10-23T00:29:58.089Z,96.33
2022-10-23T00:30:58.084Z,96.03
2022-10-23T00:31:58.066Z,96.03
2022-10-23T00:32:58.081Z,96.17
2022-10-23T00:33:58.057Z,95.97
2022-10-23T00:34:58.049Z,96.17
2022-10-23T00:35:58.048Z,95.87
2022-10-23T00:36:58.037Z,96.48
2022-10-23T00:37:58.045Z,96.07
2022-10-23T00:38:58.033Z,96.28
2022-10-23T00:39:58.021Z,96.17
2022-10-23T00:40:58.018Z,95.87
2022-10-23T00:41:58.005Z,96.07
2022-10-23T00:42:58.009Z,96.28
2022-10-23T00:43:57.985Z,96.28
2022-10-23T00:44:58.002Z,96.99
2022-10-23T00:45:57.981Z,97.71
2022-10-23T00:46:58.052Z,98.16
2022-10-23T00:47:57.973Z,97.86
2022-10-23T00:48:57.993Z,97.45
2022-10-23T00:49:57.959Z,97.50
2022-10-23T00:50:57.949Z,97.75
2022-10-23T00:51:57.942Z,98.07
2022-10-23T00:52:57.930Z,98.27
2022-10-23T00:54:12.649Z,97.96
2022-10-23T00:54:58.944Z,97.86
2022-10-23T00:55:57.918Z,99.19
2022-10-23T00:56:57.904Z,98.47
2022-10-23T00:57:57.904Z,98.58
2022-10-23T00:58:57.909Z,99.04
2022-10-23T00:59:57.889Z,99.50
2022-10-23T01:00:57.919Z,99.45
2022-10-23T01:01:57.982Z,99.19
2022-10-23T01:02:57.866Z,99.45
2022-10-23T01:03:57.881Z,98.43
2022-10-23T01:04:57.853Z,98.74
2022-10-23T01:05:57.857Z,98.07
2022-10-23T01:06:57.837Z,97.55
2022-10-23T01:07:57.832Z,97.86
2022-10-23T01:08:57.838Z,96.32
2022-10-23T01:09:57.825Z,96.12
2022-10-23T01:10:57.812Z,95.91
2022-10-23T01:11:57.815Z,95.61
2022-10-23T01:12:57.804Z,95.91
2022-10-23T01:13:57.851Z,96.12
2022-10-23T01:14:57.801Z,95.65
2022-10-23T01:15:57.780Z,95.81
2022-10-23T01:16:57.776Z,95.75
2022-10-23T01:17:57.782Z,95.86
2022-10-23T01:18:57.756Z,95.75
2022-10-23T01:19:57.765Z,95.86
2022-10-23T01:20:57.741Z,95.86
2022-10-23T01:21:57.737Z,95.75
2022-10-23T01:22:58.733Z,95.75
2022-10-23T01:23:57.720Z,95.86
2022-10-23T01:24:57.730Z,96.26
2022-10-23T01:25:57.704Z,96.41
2022-10-23T01:26:57.709Z,96.51
2022-10-23T01:27:57.706Z,96.51
2022-10-23T01:28:57.725Z,96.41
2022-10-23T01:29:57.693Z,96.41
2022-10-23T01:30:57.681Z,96.41
2022-10-23T01:31:57.660Z,96.00
2022-10-23T01:32:57.669Z,96.00
2022-10-23T01:33:57.662Z,95.59
2022-10-23T01:34:57.706Z,96.00
2022-10-23T01:35:57.643Z,96.00
2022-10-23T01:36:57.634Z,95.79
2022-10-23T01:37:57.639Z,96.20
2022-10-23T01:38:57.710Z,96.41
2022-10-23T01:39:57.617Z,96.72
2022-10-23T01:40:57.611Z,96.92
2022-10-23T01:41:57.601Z,97.44
2022-10-23T01:42:57.596Z,97.64
2022-10-23T01:43:57.582Z,97.85
2022-10-23T01:44:57.598Z,97.74
2022-10-23T01:45:57.577Z,97.85
2022-10-23T01:46:57.565Z,97.74
2022-10-23T01:47:57.561Z,97.85
2022-10-23T01:48:57.556Z,97.23
2022-10-23T01:49:57.567Z,97.74
2022-10-23T01:50:57.550Z,97.85
2022-10-23T01:51:57.533Z,97.85
2022-10-23T01:52:57.525Z,97.95
2022-10-23T01:53:57.529Z,97.85
2022-10-23T01:54:57.517Z,97.44
2022-10-23T01:55:57.617Z,97.23
2022-10-23T01:56:57.501Z,98.16
2022-10-23T01:57:57.496Z,97.23
2022-10-23T01:58:57.482Z,97.95
2022-10-23T01:59:57.487Z,97.85
2022-10-23T02:00:57.582Z,97.85
2022-10-23T02:01:57.569Z,97.64
2022-10-23T02:02:57.466Z,97.49
2022-10-23T02:04:57.453Z,97.64
2022-10-23T02:05:57.450Z,97.64
2022-10-23T02:06:57.448Z,97.64
2022-10-23T02:07:57.425Z,97.74
2022-10-23T02:08:57.421Z,97.95
2022-10-23T02:09:57.612Z,97.64
2022-10-23T02:10:57.405Z,97.64
2022-10-23T02:11:57.501Z,97.64
2022-10-23T02:12:57.420Z,97.85
2022-10-23T02:13:57.380Z,97.85
2022-10-23T02:14:58.378Z,97.85
2022-10-23T02:15:57.376Z,97.85
2022-10-23T02:16:57.356Z,97.54
2022-10-23T02:17:57.349Z,97.74
2022-10-23T02:18:57.349Z,98.41
2022-10-23T02:19:57.328Z,97.79
2022-10-23T02:20:58.325Z,97.85
2022-10-23T02:21:57.349Z,98.61
2022-10-23T02:22:57.308Z,98.30
2022-10-23T02:23:57.312Z,99.33
2022-10-23T02:24:57.313Z,99.43
2022-10-23T02:25:57.296Z,98.55
2022-10-23T02:26:57.317Z,99.17
2022-10-23T02:27:57.293Z,99.79
2022-10-23T02:28:57.336Z,99.48
2022-10-23T02:29:57.272Z,99.58
2022-10-23T02:30:57.260Z,99.84
2022-10-23T02:31:57.268Z,99.84
2022-10-23T02:32:57.292Z,99.54
2022-10-23T02:33:57.245Z,99.58
2022-10-23T02:34:57.240Z,99.43
2022-10-23T02:35:57.225Z,99.54
2022-10-23T02:36:58.229Z,99.43
2022-10-23T02:37:57.253Z,98.92
2022-10-23T02:38:57.212Z,98.71
2022-10-23T02:39:57.204Z,98.41
2022-10-23T02:40:57.194Z,99.12
2022-10-23T02:41:57.177Z,98.76
2022-10-23T02:42:57.185Z,98.35
2022-10-23T02:43:57.323Z,97.79
2022-10-23T02:44:57.161Z,97.79
2022-10-23T02:45:57.180Z,97.73
2022-10-23T02:46:57.151Z,98.25
2022-10-23T02:47:57.142Z,98.86
2022-10-23T02:48:57.148Z,99.11
2022-10-23T02:49:57.138Z,99.11
2022-10-23T02:50:57.150Z,99.83
2022-10-23T02:51:57.136Z,99.68
2022-10-23T02:52:57.117Z,99.68
2022-10-23T02:54:57.105Z,99.68
2022-10-23T02:55:57.093Z,99.68
2022-10-23T02:56:57.072Z,99.58
2022-10-23T02:57:57.076Z,99.68
2022-10-23T02:58:57.100Z,99.68
2022-10-23T02:59:57.056Z,99.48
2022-10-23T03:00:57.113Z,99.79
2022-10-23T03:01:57.218Z,99.54
2022-10-23T03:02:57.035Z,99.54
2022-10-23T03:03:57.032Z,99.33
2022-10-23T03:04:57.037Z,99.63
2022-10-23T03:05:57.054Z,99.54
2022-10-23T03:06:57.001Z,99.63
2022-10-23T03:07:57.000Z,99.74
2022-10-23T03:08:57.004Z,99.74
2022-10-23T03:09:57.001Z,99.69
2022-10-23T03:10:56.990Z,99.43
2022-10-23T03:11:57.008Z,99.84
2022-10-23T03:12:56.965Z,99.84
2022-10-23T03:13:56.970Z,99.54
2022-10-23T03:14:56.980Z,99.54
2022-10-23T03:15:56.952Z,99.49
2022-10-23T03:16:56.941Z,99.59
2022-10-23T03:17:56.947Z,99.28
2022-10-23T03:18:56.937Z,99.59
2022-10-23T03:19:56.932Z,99.08
2022-10-23T03:20:56.924Z,99.74
2022-10-23T03:21:56.925Z,98.71
2022-10-23T03:22:56.900Z,99.59
2022-10-23T03:23:56.892Z,98.67
2022-10-23T03:24:56.895Z,97.79
2022-10-23T03:25:56.896Z,98.16
2022-10-23T03:26:56.916Z,97.74
2022-10-23T03:27:56.860Z,97.38
2022-10-23T03:28:56.848Z,97.85
2022-10-23T03:29:56.996Z,97.38
2022-10-23T03:30:56.877Z,97.28
2022-10-23T03:31:56.870Z,97.23
2022-10-23T03:32:56.810Z,97.69
2022-10-23T03:33:57.818Z,97.69
2022-10-23T03:34:57.817Z,97.38
2022-10-23T03:35:56.799Z,97.85
2022-10-23T03:36:56.810Z,98.10
2022-10-23T03:37:56.855Z,98.30
2022-10-23T03:38:56.786Z,97.99
2022-10-23T03:39:56.786Z,97.99
2022-10-23T03:40:56.779Z,98.87
2022-10-23T03:41:56.766Z,98.92
2022-10-23T03:42:56.782Z,99.54
2022-10-23T03:43:56.777Z,98.92
2022-10-23T03:44:56.742Z,98.61
2022-10-23T03:45:56.747Z,97.95
2022-10-23T03:46:56.726Z,98.05
2022-10-23T03:47:56.726Z,97.85
2022-10-23T03:48:56.771Z,97.54
2022-10-23T03:49:56.705Z,97.23
2022-10-23T03:50:56.698Z,97.23
2022-10-23T03:51:56.696Z,97.44
2022-10-23T03:52:56.682Z,97.44
2022-10-23T03:53:56.695Z,97.23
2022-10-23T03:54:56.683Z,97.44
2022-10-23T03:55:56.674Z,97.17
2022-10-23T03:56:57.666Z,97.03
2022-10-23T03:57:56.654Z,97.07
2022-10-23T03:58:56.663Z,96.62
2022-10-23T03:59:56.654Z,96.10
2022-10-23T04:00:56.695Z,96.31
2022-10-23T04:01:56.806Z,96.31
2022-10-23T04:02:56.610Z,96.62
2022-10-23T04:03:56.645Z,96.25
2022-10-23T04:04:56.606Z,96.25
2022-10-23T04:05:56.606Z,95.64
2022-10-23T04:06:56.589Z,96.04
2022-10-23T04:07:56.594Z,96.45
2022-10-23T04:08:56.591Z,96.45
2022-10-23T04:09:56.578Z,96.77
2022-10-23T04:10:56.583Z,96.87
2022-10-23T04:11:56.572Z,96.77
2022-10-23T04:12:56.554Z,96.66
2022-10-23T04:13:56.562Z,96.91
2022-10-23T04:14:56.534Z,96.66
2022-10-23T04:15:56.536Z,96.35
2022-10-23T04:16:56.529Z,96.04
2022-10-23T04:17:56.506Z,95.84
2022-10-23T04:18:57.510Z,95.98
2022-10-23T04:19:56.503Z,95.89
2022-10-23T04:20:56.515Z,96.60
2022-10-23T04:21:56.495Z,96.09
2022-10-23T04:22:56.484Z,96.09
2022-10-23T04:23:56.480Z,95.78
2022-10-23T04:24:56.469Z,95.94
2022-10-23T04:25:56.486Z,95.78
2022-10-23T04:26:56.459Z,95.68
2022-10-23T04:27:56.446Z,95.98
2022-10-23T04:28:56.442Z,95.53
2022-10-23T04:29:59.009Z,96.50
2022-10-23T04:30:56.442Z,96.50
2022-10-23T04:31:56.414Z,96.50
2022-10-23T04:32:56.429Z,96.30
2022-10-23T04:33:56.464Z,96.40
2022-10-23T04:34:56.452Z,97.12
2022-10-23T04:35:56.394Z,97.53
2022-10-23T04:36:56.398Z,97.47
2022-10-23T04:37:56.390Z,97.99
2022-10-23T04:38:56.375Z,98.60
2022-10-23T04:39:56.374Z,98.50
2022-10-23T04:40:56.369Z,98.70
2022-10-23T04:41:56.378Z,97.99
2022-10-23T04:42:56.342Z,98.39
2022-10-23T04:43:56.338Z,98.19
2022-10-23T04:44:56.342Z,99.11
2022-10-23T04:45:56.330Z,99.11
2022-10-23T04:46:56.343Z,98.80
2022-10-23T04:47:56.330Z,98.70
2022-10-23T04:48:56.313Z,98.35
2022-10-23T04:49:56.301Z,97.94
2022-10-23T04:50:56.295Z,97.88
2022-10-23T04:51:56.281Z,97.94
2022-10-23T04:52:56.294Z,97.32
2022-10-23T04:53:56.267Z,97.94
2022-10-23T04:54:56.258Z,97.42
2022-10-23T04:55:56.262Z,97.57
2022-10-23T04:56:56.252Z,97.53
2022-10-23T04:57:56.258Z,97.83
2022-10-23T04:58:56.266Z,97.73
2022-10-23T04:59:56.221Z,97.42
2022-10-23T05:00:56.458Z,97.22
2022-10-23T05:01:56.264Z,97.22
2022-10-23T05:02:56.225Z,97.27
2022-10-23T05:03:56.221Z,96.70
2022-10-23T05:04:56.190Z,96.70
2022-10-23T05:05:56.189Z,96.70
2022-10-23T05:06:56.182Z,96.60
2022-10-23T05:07:56.170Z,96.30
2022-10-23T05:08:56.173Z,95.78
2022-10-23T05:09:56.157Z,96.30
2022-10-23T05:10:56.152Z,96.70
2022-10-23T05:11:56.141Z,96.30
2022-10-23T05:12:56.142Z,96.30
2022-10-23T05:13:56.150Z,96.40
2022-10-23T05:14:56.117Z,96.09
2022-10-23T05:15:56.106Z,96.09
2022-10-23T05:16:56.110Z,95.89
2022-10-23T05:17:56.113Z,95.78
2022-10-23T05:18:56.107Z,95.89
2022-10-23T05:19:56.089Z,96.40
2022-10-23T05:20:56.076Z,96.70
2022-10-23T05:21:56.129Z,96.60
2022-10-23T05:22:56.066Z,96.19
2022-10-23T05:23:56.120Z,96.60
2022-10-23T05:24:56.045Z,97.22
2022-10-23T05:25:56.045Z,97.42
2022-10-23T05:26:56.033Z,97.88
2022-10-23T05:27:56.034Z,97.99
2022-10-23T05:28:56.029Z,97.94
2022-10-23T05:29:56.005Z,97.88
2022-10-23T05:30:55.993Z,97.99
2022-10-23T05:31:57.005Z,97.83
2022-10-23T05:32:55.986Z,97.16
2022-10-23T05:33:55.989Z,97.12
2022-10-23T05:34:55.983Z,96.30
2022-10-23T05:35:55.992Z,96.50
2022-10-23T05:36:55.967Z,96.60
2022-10-23T05:37:55.957Z,96.34
2022-10-23T05:38:55.946Z,96.40
2022-10-23T05:39:55.950Z,96.70
2022-10-23T05:40:55.935Z,96.19
2022-10-23T05:41:55.939Z,96.40
2022-10-23T05:42:55.930Z,96.50
2022-10-23T05:43:55.909Z,96.60
2022-10-23T05:44:55.917Z,96.50
2022-10-23T05:45:55.905Z,96.09
2022-10-23T05:46:55.918Z,96.30
2022-10-23T05:48:05.674Z,96.70
2022-10-23T05:48:56.903Z,97.02
2022-10-23T05:49:55.873Z,97.53
2022-10-23T05:50:55.853Z,97.73
2022-10-23T05:51:55.870Z,97.42
2022-10-23T05:52:55.841Z,97.63
2022-10-23T05:53:55.838Z,97.73
2022-10-23T05:54:55.837Z,97.94
2022-10-23T05:55:55.823Z,98.19
2022-10-23T05:56:55.845Z,97.83
2022-10-23T05:57:55.817Z,97.83
2022-10-23T05:58:55.796Z,98.04
2022-10-23T05:59:55.797Z,97.94
2022-10-23T06:00:55.984Z,97.83
2022-10-23T06:01:56.079Z,98.04
2022-10-23T06:02:55.770Z,97.94
2022-10-23T06:03:55.770Z,97.22
2022-10-23T06:04:55.766Z,97.53
2022-10-23T06:05:55.763Z,97.42
2022-10-23T06:06:55.805Z,97.73
2022-10-23T06:07:56.774Z,97.42
2022-10-23T06:08:55.738Z,97.12
2022-10-23T06:09:55.733Z,97.12
2022-10-23T06:10:55.720Z,97.12
2022-10-23T06:11:55.705Z,97.12
2022-10-23T06:12:55.725Z,97.02
2022-10-23T06:14:55.685Z,97.12
2022-10-23T06:15:55.685Z,97.02
2022-10-23T06:16:55.686Z,96.87
2022-10-23T06:17:55.677Z,96.91
2022-10-23T06:18:55.652Z,96.66
2022-10-23T06:19:55.649Z,96.50
2022-10-23T06:20:55.637Z,96.91
2022-10-23T06:21:55.637Z,96.25
2022-10-23T06:22:55.922Z,96.25
2022-10-23T06:23:55.621Z,96.15
2022-10-23T06:24:55.644Z,96.45
2022-10-23T06:25:55.606Z,96.04
2022-10-23T06:26:55.601Z,95.64
2022-10-23T06:27:55.609Z,95.69
2022-10-23T06:28:55.580Z,96.35
2022-10-23T06:29:55.580Z,96.35
2022-10-23T06:30:55.577Z,96.66
2022-10-23T06:31:55.575Z,96.35
2022-10-23T06:32:55.568Z,96.77
2022-10-23T06:33:55.553Z,96.31
2022-10-23T06:34:55.605Z,96.35
2022-10-23T06:35:55.549Z,96.56
2022-10-23T06:36:55.533Z,96.56
2022-10-23T06:37:55.537Z,96.41
2022-10-23T06:38:55.583Z,96.62
2022-10-23T06:39:55.533Z,96.31
2022-10-23T06:40:55.514Z,96.31
2022-10-23T06:41:55.504Z,95.79
2022-10-23T06:42:55.520Z,96.41
2022-10-23T06:43:55.494Z,95.65
2022-10-23T06:44:55.485Z,95.69
2022-10-23T06:45:55.477Z,95.59
2022-10-23T06:46:55.477Z,95.75
2022-10-23T06:47:55.474Z,96.16
2022-10-23T06:48:55.462Z,96.06
2022-10-23T06:49:55.453Z,96.37
2022-10-23T06:50:55.429Z,96.47
2022-10-23T06:51:55.497Z,96.47
2022-10-23T06:52:55.450Z,96.37
2022-10-23T06:53:55.434Z,96.06
2022-10-23T06:54:55.413Z,96.51
2022-10-23T06:55:55.664Z,96.10
2022-10-23T06:56:55.405Z,96.88
2022-10-23T06:57:55.393Z,96.98
2022-10-23T06:58:55.413Z,96.88
2022-10-23T06:59:55.374Z,96.53
2022-10-23T07:00:55.447Z,96.12
2022-10-23T07:02:55.353Z,96.12
2022-10-23T07:03:55.360Z,96.22
2022-10-23T07:04:55.337Z,95.97
2022-10-23T07:05:55.341Z,95.36
2022-10-23T07:06:55.322Z,95.66
2022-10-23T07:07:55.320Z,95.76
2022-10-23T07:08:55.333Z,95.92
2022-10-23T07:09:55.302Z,95.82
2022-10-23T07:10:55.342Z,95.82
2022-10-23T07:11:55.308Z,95.10
2022-10-23T07:12:55.291Z,94.96
2022-10-23T07:13:55.276Z,94.85
2022-10-23T07:14:55.285Z,94.45
2022-10-23T07:15:55.292Z,94.30
2022-10-23T07:16:55.256Z,94.10
2022-10-23T07:17:55.252Z,94.15
2022-10-23T07:18:55.255Z,94.01
2022-10-23T07:19:55.269Z,94.11
2022-10-23T07:20:55.242Z,92.84
2022-10-23T07:21:55.225Z,93.15
2022-10-23T07:22:55.223Z,91.67
2022-10-23T07:23:55.204Z,91.43
2022-10-23T07:24:55.236Z,91.79
2022-10-23T07:25:55.198Z,92.10
2022-10-23T07:26:55.199Z,92.63
2022-10-23T07:27:55.190Z,91.97
2022-10-23T07:28:55.184Z,91.99
2022-10-23T07:29:55.181Z,90.48
2022-10-23T07:30:55.170Z,90.23
2022-10-23T07:31:55.157Z,89.74
2022-10-23T07:32:55.152Z,89.81
2022-10-23T07:33:55.148Z,87.87
2022-10-23T07:34:55.145Z,85.46
2022-10-23T07:35:55.140Z,85.48
2022-10-23T07:36:55.140Z,78.63
2022-10-23T07:37:55.126Z,80.88
2022-10-23T07:38:55.128Z,79.13
2022-10-23T07:39:55.114Z,76.94
2022-10-23T07:40:55.100Z,75.33
2022-10-23T07:41:55.097Z,75.66
2022-10-23T07:42:55.092Z,73.31
2022-10-23T07:43:55.085Z,72.67
2022-10-23T07:44:55.068Z,70.09
2022-10-23T07:45:55.073Z,69.53
2022-10-23T07:46:55.070Z,69.99
2022-10-23T07:47:55.061Z,67.79
2022-10-23T07:48:55.060Z,66.64
2022-10-23T07:49:55.033Z,67.58
2022-10-23T07:50:55.032Z,67.78
2022-10-23T07:51:55.064Z,68.82
2022-10-23T07:52:55.012Z,66.95
2022-10-23T07:53:55.018Z,65.61
2022-10-23T07:54:55.000Z,65.05
2022-10-23T07:55:54.992Z,63.84
2022-10-23T07:56:55.008Z,64.59
2022-10-23T07:57:54.988Z,61.22
2022-10-23T07:58:54.976Z,59.79
2022-10-23T07:59:54.968Z,59.39
2022-10-23T08:00:54.964Z,60.46
2022-10-23T08:01:55.816Z,59.99
2022-10-23T08:02:56.449Z,60.59
2022-10-23T08:03:54.956Z,60.42
2022-10-23T08:04:54.936Z,59.85
2022-10-23T08:05:54.927Z,60.25
2022-10-23T08:06:54.920Z,61.35
2022-10-23T08:07:54.916Z,58.78
2022-10-23T08:08:54.936Z,62.28
2022-10-23T08:09:54.895Z,61.58
2022-10-23T08:10:54.887Z,62.68
2022-10-23T08:11:54.908Z,60.68
2022-10-23T08:12:54.892Z,62.65
2022-10-23T08:13:54.868Z,62.52
2022-10-23T08:14:54.884Z,61.32
2022-10-23T08:15:54.856Z,61.07
2022-10-23T08:16:54.921Z,61.00
2022-10-23T08:17:54.857Z,60.45
2022-10-23T08:18:54.869Z,57.50
2022-10-23T08:19:54.833Z,59.00
2022-10-23T08:20:54.831Z,57.80
2022-10-23T08:21:54.834Z,58.10
2022-10-23T08:22:54.902Z,57.77
2022-10-23T08:23:54.823Z,56.18
2022-10-23T08:24:54.797Z,57.10
2022-10-23T08:25:54.777Z,57.97
2022-10-23T08:26:54.788Z,57.47
2022-10-23T08:27:54.784Z,55.48
2022-10-23T08:28:54.785Z,58.37
2022-10-23T08:29:54.764Z,58.57
2022-10-23T08:30:54.764Z,57.28
2022-10-23T08:31:54.752Z,58.67
2022-10-23T08:32:54.838Z,57.45
2022-10-23T08:33:54.754Z,57.05
2022-10-23T08:34:54.755Z,56.15
2022-10-23T08:35:54.720Z,57.35
2022-10-23T08:36:54.728Z,57.22
2022-10-23T08:37:54.719Z,56.23
2022-10-23T08:38:54.720Z,56.92
2022-10-23T08:39:54.696Z,55.23
2022-10-23T08:40:54.724Z,55.03
2022-10-23T08:41:54.692Z,55.13
2022-10-23T08:42:54.850Z,56.45
2022-10-23T08:43:54.735Z,57.10
2022-10-23T08:44:54.655Z,57.70
2022-10-23T08:45:54.664Z,58.72
2022-10-23T08:46:54.671Z,58.53
2022-10-23T08:47:54.639Z,57.46
2022-10-23T08:48:54.657Z,59.35
2022-10-23T08:49:54.639Z,57.78
2022-10-23T08:50:54.634Z,58.98
2022-10-23T08:51:54.634Z,59.08
2022-10-23T08:52:54.691Z,59.68
2022-10-23T08:53:54.612Z,59.85
2022-10-23T08:54:54.599Z,58.12
2022-10-23T08:55:54.588Z,59.06
2022-10-23T08:56:54.579Z,59.31
2022-10-23T08:57:54.579Z,57.93
2022-10-23T08:58:54.569Z,57.23
2022-10-23T08:59:54.555Z,54.37
2022-10-23T09:00:54.650Z,51.84
2022-10-23T09:01:54.629Z,51.20
2022-10-23T09:02:54.631Z,48.39
2022-10-23T09:03:54.553Z,49.96
2022-10-23T09:04:54.523Z,50.02
2022-10-23T09:05:54.509Z,46.76
2022-10-23T09:06:54.537Z,47.85
2022-10-23T09:07:54.511Z,48.75
2022-10-23T09:08:54.496Z,46.66
2022-10-23T09:09:54.547Z,47.94
2022-10-23T09:10:54.491Z,45.65
2022-10-23T09:11:54.475Z,46.72
2022-10-23T09:12:54.564Z,46.99
2022-10-23T09:13:54.467Z,44.21
2022-10-23T09:14:54.460Z,46.53
2022-10-23T09:15:54.455Z,43.79
2022-10-23T09:16:54.451Z,45.74
2022-10-23T09:17:54.451Z,42.47
2022-10-23T09:18:54.436Z,43.77
2022-10-23T09:19:54.495Z,45.15
2022-10-23T09:20:54.455Z,45.42
2022-10-23T09:21:54.410Z,44.20
2022-10-23T09:22:54.491Z,42.41
2022-10-23T09:23:54.399Z,41.16
2022-10-23T09:24:54.407Z,41.56
2022-10-23T09:25:54.416Z,42.65
2022-10-23T09:26:54.482Z,42.94
2022-10-23T09:27:56.207Z,42.45
2022-10-23T09:28:55.377Z,43.08
2022-10-23T09:29:54.375Z,42.83
2022-10-23T09:30:54.372Z,44.20
2022-10-23T09:31:54.360Z,45.68
2022-10-23T09:32:54.396Z,47.28
2022-10-23T09:33:54.370Z,50.23
2022-10-23T09:34:54.344Z,53.09
2022-10-23T09:35:54.334Z,54.34
2022-10-23T09:37:54.319Z,57.54
2022-10-23T09:38:54.316Z,59.19
2022-10-23T09:39:54.303Z,61.02
2022-10-23T09:40:54.303Z,61.05
2022-10-23T09:41:56.918Z,61.02
2022-10-23T09:42:54.375Z,59.14
2022-10-23T09:43:54.278Z,59.66
2022-10-23T09:44:54.271Z,59.19
2022-10-23T09:45:54.263Z,59.32
2022-10-23T09:46:54.296Z,62.51
2022-10-23T09:47:54.271Z,64.21
2022-10-23T09:48:54.256Z,66.44
2022-10-23T09:49:54.270Z,66.64
2022-10-23T09:50:54.235Z,67.38
2022-10-23T09:51:54.249Z,68.49
2022-10-23T09:52:54.228Z,67.51
2022-10-23T09:53:54.222Z,67.21
2022-10-23T09:54:54.212Z,68.62
2022-10-23T09:55:54.223Z,68.45
2022-10-23T09:56:54.194Z,68.78
2022-10-23T09:57:54.221Z,68.65
2022-10-23T09:58:54.184Z,69.65
2022-10-23T09:59:54.173Z,67.74
2022-10-23T10:00:55.418Z,69.29
2022-10-23T10:01:54.313Z,69.09
2022-10-23T10:02:54.180Z,69.69
2022-10-23T10:03:54.144Z,70.56
2022-10-23T10:04:54.142Z,69.96
2022-10-23T10:05:54.142Z,69.85
2022-10-23T10:06:54.126Z,69.35
2022-10-23T10:07:54.136Z,68.85
2022-10-23T10:08:54.106Z,69.92
2022-10-23T10:09:54.106Z,68.05
2022-10-23T10:10:54.134Z,69.49
2022-10-23T10:11:54.108Z,69.59
2022-10-23T10:12:54.102Z,69.69
2022-10-23T10:13:54.083Z,69.15
2022-10-23T10:14:54.074Z,69.72
2022-10-23T10:15:54.078Z,69.45
2022-10-23T10:16:54.068Z,69.02
2022-10-23T10:17:54.055Z,68.88
2022-10-23T10:18:54.059Z,67.32
2022-10-23T10:19:54.227Z,66.08
2022-10-23T10:20:54.078Z,65.05
2022-10-23T10:21:54.036Z,64.81
2022-10-23T10:22:54.039Z,64.31
2022-10-23T10:23:54.015Z,64.42
2022-10-23T10:24:54.016Z,63.31
2022-10-23T10:25:54.016Z,62.71
2022-10-23T10:26:54.016Z,64.51
2022-10-23T10:27:54.011Z,65.61
2022-10-23T10:28:53.980Z,65.54
2022-10-23T10:29:53.976Z,66.44
2022-10-23T10:30:53.968Z,68.32
2022-10-23T10:31:53.975Z,69.12
2022-10-23T10:32:53.952Z,68.99
2022-10-23T10:33:53.955Z,67.58
2022-10-23T10:34:53.959Z,66.64
2022-10-23T10:35:53.940Z,67.42
2022-10-23T10:36:53.949Z,66.82
2022-10-23T10:37:54.176Z,67.52
2022-10-23T10:38:53.919Z,67.08
2022-10-23T10:39:53.907Z,66.01
2022-10-23T10:40:53.900Z,66.35
2022-10-23T10:41:53.961Z,66.85
2022-10-23T10:42:53.931Z,67.38
2022-10-23T10:43:53.876Z,67.75
2022-10-23T10:44:53.872Z,66.85
2022-10-23T10:45:53.870Z,68.29
2022-10-23T10:46:53.871Z,67.25
2022-10-23T10:47:53.879Z,67.25
2022-10-23T10:48:53.848Z,67.05
2022-10-23T10:49:53.835Z,67.18
2022-10-23T10:50:53.840Z,67.28
2022-10-23T10:51:53.837Z,67.55
2022-10-23T10:52:53.836Z,67.25
2022-10-23T10:53:53.828Z,67.22
2022-10-23T10:54:53.835Z,67.61
2022-10-23T10:55:53.811Z,67.32
2022-10-23T10:56:53.803Z,67.52
2022-10-23T10:57:55.851Z,67.38
2022-10-23T10:58:54.835Z,67.29
2022-10-23T10:59:53.835Z,66.55
2022-10-23T11:00:53.811Z,64.62
2022-10-23T11:01:53.893Z,63.39
2022-10-23T11:02:53.760Z,63.92
2022-10-23T11:03:53.772Z,64.81
2022-10-23T11:04:53.747Z,64.31
2022-10-23T11:05:53.783Z,65.85
2022-10-23T11:06:53.732Z,66.48
2022-10-23T11:07:53.719Z,67.29
2022-10-23T11:08:58.077Z,66.82
2022-10-23T11:09:55.839Z,67.32
2022-10-23T11:10:53.695Z,68.25
2022-10-23T11:11:54.699Z,66.82
2022-10-23T11:12:53.687Z,67.72
2022-10-23T11:13:53.683Z,67.61
2022-10-23T11:14:53.696Z,67.52
2022-10-23T11:15:53.667Z,67.58
2022-10-23T11:16:53.657Z,66.88
2022-10-23T11:17:53.651Z,66.45
2022-10-23T11:18:53.643Z,66.95
2022-10-23T11:19:53.856Z,65.88
2022-10-23T11:20:53.627Z,66.05
2022-10-23T11:21:53.624Z,65.98
2022-10-23T11:22:53.617Z,66.78
2022-10-23T11:23:53.599Z,66.91
2022-10-23T11:24:55.852Z,67.05
2022-10-23T11:25:53.610Z,67.25
2022-10-23T11:26:53.655Z,67.22
2022-10-23T11:27:53.597Z,67.22
2022-10-23T11:28:53.582Z,67.22
2022-10-23T11:29:53.570Z,67.22
2022-10-23T11:30:53.571Z,67.52
2022-10-23T11:31:53.563Z,67.22
2022-10-23T11:32:53.538Z,67.42
2022-10-23T11:33:53.543Z,67.11
2022-10-23T11:34:53.531Z,67.32
2022-10-23T11:35:53.516Z,67.61
2022-10-23T11:36:53.523Z,67.11
2022-10-23T11:37:53.527Z,67.49
2022-10-23T11:38:53.492Z,67.72
2022-10-23T11:39:53.499Z,68.25
2022-10-23T11:40:53.489Z,68.85
2022-10-23T11:41:53.496Z,69.46
2022-10-23T11:42:53.471Z,69.09
2022-10-23T11:43:53.471Z,69.59
2022-10-23T11:44:53.488Z,70.32
2022-10-23T11:45:53.447Z,70.56
2022-10-23T11:46:53.462Z,71.16
2022-10-23T11:47:53.467Z,70.96
2022-10-23T11:48:53.448Z,70.96
2022-10-23T11:49:53.435Z,71.06
2022-10-23T11:50:53.410Z,71.16
2022-10-23T11:51:53.412Z,71.47
2022-10-23T11:53:12.571Z,72.07
2022-10-23T11:53:55.406Z,71.56
2022-10-23T11:54:53.383Z,71.50
2022-10-23T11:55:53.383Z,71.06
2022-10-23T11:56:53.363Z,71.47
2022-10-23T11:57:53.395Z,71.20
2022-10-23T11:58:54.528Z,72.30
2022-10-23T11:59:53.364Z,72.41
2022-10-23T12:00:53.349Z,72.24
2022-10-23T12:01:53.385Z,73.14
2022-10-23T12:02:58.394Z,73.75
2022-10-23T12:03:54.335Z,73.58
2022-10-23T12:04:53.330Z,73.78
2022-10-23T12:05:53.315Z,74.38
2022-10-23T12:06:53.315Z,73.98
2022-10-23T12:07:53.299Z,73.58
2022-10-23T12:08:53.295Z,73.58
2022-10-23T12:09:53.299Z,73.28
2022-10-23T12:10:53.479Z,73.78
2022-10-23T12:11:53.276Z,75.09
2022-10-23T12:12:53.282Z,75.73
2022-10-23T12:13:53.258Z,75.23
2022-10-23T12:14:53.254Z,75.87
2022-10-23T12:15:55.962Z,75.73
2022-10-23T12:16:55.235Z,76.34
2022-10-23T12:17:53.243Z,75.53
2022-10-23T12:18:53.296Z,76.14
2022-10-23T12:19:53.207Z,75.83
2022-10-23T12:20:53.235Z,76.23
2022-10-23T12:21:53.205Z,75.43
2022-10-23T12:22:53.192Z,76.14
2022-10-23T12:23:53.190Z,76.87
2022-10-23T12:24:53.180Z,77.34
2022-10-23T12:25:53.175Z,76.97
2022-10-23T12:26:53.186Z,76.97
2022-10-23T12:27:53.154Z,77.11
2022-10-23T12:28:53.150Z,77.51
2022-10-23T12:29:53.162Z,78.42
2022-10-23T12:31:53.142Z,79.16
2022-10-23T12:32:53.190Z,78.66
2022-10-23T12:33:53.115Z,78.66
2022-10-23T12:34:53.134Z,79.47
2022-10-23T12:35:53.098Z,79.06
2022-10-23T12:36:53.125Z,79.41
2022-10-23T12:37:53.090Z,79.61
2022-10-23T12:38:53.082Z,79.30
2022-10-23T12:39:53.074Z,80.21
2022-10-23T12:40:53.077Z,80.41
2022-10-23T12:41:53.072Z,79.81
2022-10-23T12:42:53.055Z,80.11
2022-10-23T12:43:53.069Z,80.35
2022-10-23T12:44:53.055Z,80.72
2022-10-23T12:45:53.038Z,81.05
2022-10-23T12:46:53.035Z,80.72
2022-10-23T12:47:53.029Z,80.92
2022-10-23T12:48:53.013Z,80.82
2022-10-23T12:49:53.006Z,80.72
2022-10-23T12:50:53.018Z,80.72
2022-10-23T12:51:52.990Z,80.62
2022-10-23T12:52:52.995Z,80.72
2022-10-23T12:53:52.996Z,80.88
2022-10-23T12:54:52.969Z,79.97
2022-10-23T12:55:53.010Z,79.47
2022-10-23T12:56:52.970Z,78.66
2022-10-23T12:57:52.953Z,79.97
2022-10-23T12:58:52.945Z,79.47