createdAt,value
2023-03-21T00:00:44.237Z,26.70
2023-03-21T00:03:12.148Z,26.10
2023-03-21T00:05:42.062Z,25.50
2023-03-21T00:08:11.246Z,24.57
2023-03-21T00:10:43.884Z,25.83
2023-03-21T00:13:13.285Z,26.40
2023-03-21T00:16:03.459Z,26.70
2023-03-21T00:18:36.725Z,25.47
2023-03-21T00:21:37.652Z,27.57
2023-03-21T00:23:55.738Z,28.27
2023-03-21T00:26:23.540Z,28.57
2023-03-21T00:28:51.866Z,28.47
2023-03-21T00:31:21.519Z,28.13
2023-03-21T00:33:50.746Z,39.90
2023-03-21T00:36:21.648Z,29.40
2023-03-21T00:38:51.890Z,31.93
2023-03-21T00:41:35.223Z,30.87
2023-03-21T00:44:08.544Z,31.03
2023-03-21T00:46:45.618Z,31.57
2023-03-21T00:49:17.104Z,33.90
2023-03-21T00:51:44.810Z,32.30
2023-03-21T00:54:13.580Z,34.20
2023-03-21T00:56:43.340Z,33.13
2023-03-21T00:59:11.099Z,34.70
2023-03-21T01:01:38.835Z,35.33
2023-03-21T01:04:13.487Z,35.93
2023-03-21T01:06:42.394Z,37.90
2023-03-21T01:09:13.916Z,37.10
2023-03-21T01:11:43.036Z,35.37
2023-03-21T01:14:22.965Z,35.93
2023-03-21T01:16:51.305Z,37.70
2023-03-21T01:19:40.611Z,36.40
2023-03-21T01:22:08.671Z,37.87
2023-03-21T01:24:40.555Z,37.00
2023-03-21T01:27:12.554Z,39.00
2023-03-21T01:29:40.172Z,37.47
2023-03-21T01:32:07.726Z,41.10
2023-03-21T01:34:36.202Z,40.00
2023-03-21T01:37:03.955Z,41.03
2023-03-21T01:39:36.765Z,39.23
2023-03-21T01:42:04.389Z,45.77
2023-03-21T01:44:33.429Z,42.20
2023-03-21T01:47:10.946Z,46.00
2023-03-21T01:50:03.433Z,41.20
2023-03-21T01:52:41.801Z,41.90
2023-03-21T01:55:16.116Z,45.13
2023-03-21T01:58:06.741Z,45.47
2023-03-21T02:01:00.098Z,47.77
2023-03-21T02:03:49.910Z,46.53
2023-03-21T02:06:33.848Z,44.60
2023-03-21T02:09:15.069Z,53.83
2023-03-21T02:11:46.513Z,49.70
2023-03-21T02:14:26.775Z,49.70
2023-03-21T02:17:22.718Z,46.27
2023-03-21T02:20:25.369Z,47.50
2023-03-21T02:23:11.364Z,48.23
2023-03-21T02:25:58.766Z,43.53
2023-03-21T02:28:27.373Z,42.43
2023-03-21T02:31:07.936Z,44.73
2023-03-21T02:34:03.717Z,43.67
2023-03-21T02:36:51.150Z,39.57
2023-03-21T02:39:24.439Z,42.13
2023-03-21T02:41:57.410Z,43.33
2023-03-21T02:44:37.514Z,39.43
2023-03-21T02:47:09.042Z,44.50
2023-03-21T02:49:43.050Z,40.80
2023-03-21T02:52:28.293Z,40.50
2023-03-21T02:55:05.289Z,40.00
2023-03-21T02:57:44.065Z,42.63
2023-03-21T03:00:18.893Z,43.90
2023-03-21T03:02:54.604Z,46.70
2023-03-21T03:05:26.491Z,45.67
2023-03-21T03:08:07.860Z,43.00
2023-03-21T03:10:53.245Z,42.73
2023-03-21T03:13:34.047Z,50.43
2023-03-21T03:16:06.170Z,49.10
2023-03-21T03:18:41.111Z,46.60
2023-03-21T03:21:13.213Z,49.93
2023-03-21T03:23:46.551Z,52.20
2023-03-21T03:26:17.677Z,50.43
2023-03-21T03:28:48.131Z,59.77
2023-03-21T03:31:25.890Z,52.30
2023-03-21T03:34:01.346Z,47.60
2023-03-21T03:36:35.867Z,56.23
2023-03-21T03:39:11.221Z,53.27
2023-03-21T03:44:38.170Z,54.27
2023-03-21T03:47:11.832Z,49.30
2023-03-21T03:49:45.010Z,55.17
2023-03-21T03:52:17.175Z,51.40
2023-03-21T03:54:52.044Z,59.10
2023-03-21T03:57:22.084Z,52.00
2023-03-21T03:59:49.888Z,51.33
2023-03-21T04:02:27.248Z,52.03
2023-03-21T04:04:57.875Z,54.37
2023-03-21T04:07:25.888Z,52.20
2023-03-21T04:09:57.574Z,52.50
2023-03-21T04:12:25.368Z,53.30
2023-03-21T04:15:10.677Z,62.03
2023-03-21T04:17:42.726Z,57.03
2023-03-21T04:20:18.508Z,52.80
2023-03-21T04:22:52.206Z,49.20
2023-03-21T04:25:32.310Z,53.80
2023-03-21T04:28:00.605Z,48.00
2023-03-21T04:30:39.805Z,49.93
2023-03-21T04:33:14.250Z,53.53
2023-03-21T04:35:49.852Z,47.13
2023-03-21T04:38:18.759Z,53.50
2023-03-21T04:40:47.866Z,50.53
2023-03-21T04:43:15.526Z,51.57
2023-03-21T04:45:43.450Z,51.10
2023-03-21T04:48:11.434Z,49.10
2023-03-21T04:50:39.378Z,49.00
2023-03-21T04:53:07.299Z,44.63
2023-03-21T04:55:37.029Z,48.23
2023-03-21T04:58:06.879Z,51.17
2023-03-21T05:00:37.443Z,50.57
2023-03-21T05:03:09.343Z,46.87
2023-03-21T05:05:38.331Z,47.73
2023-03-21T05:08:07.067Z,46.60
2023-03-21T05:10:34.862Z,48.43
2023-03-21T05:13:02.602Z,49.20
2023-03-21T05:15:31.913Z,45.57
2023-03-21T05:17:59.692Z,47.50
2023-03-21T05:20:27.816Z,50.50
2023-03-21T05:22:55.675Z,50.40
2023-03-21T05:25:33.956Z,50.10
2023-03-21T05:28:22.134Z,55.00
2023-03-21T05:30:51.838Z,49.60
2023-03-21T05:33:20.270Z,55.97
2023-03-21T05:35:51.576Z,50.40
2023-03-21T05:38:19.461Z,54.80
2023-03-21T05:40:53.038Z,52.23
2023-03-21T05:43:21.109Z,54.57
2023-03-21T05:45:50.845Z,57.13
2023-03-21T05:48:20.061Z,61.83
2023-03-21T05:51:13.822Z,56.93
2023-03-21T05:53:42.049Z,59.23
2023-03-21T05:56:10.965Z,60.77
2023-03-21T05:58:48.333Z,58.23
2023-03-21T06:01:17.640Z,60.90
2023-03-21T06:03:53.692Z,59.37
2023-03-21T06:06:23.997Z,63.93
2023-03-21T06:08:57.014Z,66.27
2023-03-21T06:11:27.831Z,65.57
2023-03-21T06:14:14.034Z,58.87
2023-03-21T06:16:45.037Z,59.10
2023-03-21T06:19:14.305Z,63.30
2023-03-21T06:22:01.985Z,61.40
2023-03-21T06:24:31.310Z,59.93
2023-03-21T06:26:59.424Z,64.40
2023-03-21T06:29:33.792Z,59.70
2023-03-21T06:32:02.978Z,61.90
2023-03-21T06:34:30.914Z,58.30
2023-03-21T06:36:59.086Z,56.10
2023-03-21T06:39:33.076Z,57.00
2023-03-21T06:42:01.125Z,60.43
2023-03-21T06:44:29.443Z,62.33
2023-03-21T06:47:06.121Z,59.30
2023-03-21T06:49:34.364Z,60.47
2023-03-21T06:52:08.359Z,63.90
2023-03-21T06:54:36.239Z,57.13
2023-03-21T06:57:13.608Z,60.83
2023-03-21T06:59:42.545Z,57.33
2023-03-21T07:02:16.688Z,61.80
2023-03-21T07:04:56.955Z,62.90
2023-03-21T07:07:30.476Z,68.03
2023-03-21T07:09:58.581Z,78.80
2023-03-21T07:12:30.285Z,62.67
2023-03-21T07:15:09.377Z,76.43
2023-03-21T07:17:39.615Z,77.87
2023-03-21T07:20:08.506Z,79.50
2023-03-21T07:22:36.617Z,78.83
2023-03-21T07:25:05.783Z,75.93
2023-03-21T07:27:41.067Z,82.97
2023-03-21T07:30:11.130Z,82.73
2023-03-21T07:32:40.603Z,74.07
2023-03-21T07:35:09.825Z,85.87
2023-03-21T07:37:38.195Z,85.40
2023-03-21T07:40:10.561Z,91.93
2023-03-21T07:42:39.836Z,89.70
2023-03-21T07:45:09.804Z,82.70
2023-03-21T07:47:37.798Z,82.27
2023-03-21T07:50:07.632Z,84.10
2023-03-21T07:52:35.952Z,85.07
2023-03-21T07:55:03.909Z,75.70
2023-03-21T07:57:31.599Z,79.17
2023-03-21T07:59:59.736Z,72.43
2023-03-21T08:02:28.119Z,81.90
2023-03-21T08:04:56.284Z,68.67
2023-03-21T08:07:26.943Z,68.13
2023-03-21T08:09:54.605Z,66.10
2023-03-21T08:12:22.578Z,59.93
2023-03-21T08:14:50.674Z,60.23
2023-03-21T08:17:18.400Z,61.70
2023-03-21T08:19:46.170Z,61.60
2023-03-21T08:22:14.055Z,60.40
2023-03-21T08:24:43.683Z,57.07
2023-03-21T08:27:11.362Z,62.53
2023-03-21T08:29:42.280Z,55.73
2023-03-21T08:32:10.239Z,55.63
2023-03-21T08:34:38.064Z,63.20
2023-03-21T08:37:05.757Z,56.87
2023-03-21T08:39:33.480Z,55.60
2023-03-21T08:42:02.602Z,57.83
2023-03-21T08:44:30.606Z,73.13
2023-03-21T08:46:58.410Z,58.80
2023-03-21T08:49:26.111Z,57.93
2023-03-21T08:51:56.837Z,61.67
2023-03-21T08:54:24.751Z,57.90
2023-03-21T08:56:52.804Z,64.50
2023-03-21T08:59:22.105Z,61.90
2023-03-21T09:01:50.058Z,57.20
2023-03-21T09:04:18.960Z,57.53
2023-03-21T09:06:48.064Z,54.03
2023-03-21T09:09:16.103Z,53.90
2023-03-21T09:11:44.064Z,50.60
2023-03-21T09:14:12.476Z,52.07
2023-03-21T09:16:43.263Z,48.93
2023-03-21T09:19:11.571Z,53.30
2023-03-21T09:21:39.564Z,51.17
2023-03-21T09:24:08.279Z,52.37
2023-03-21T09:26:36.072Z,48.00
2023-03-21T09:29:04.926Z,48.87
2023-03-21T09:31:32.724Z,57.90
2023-03-21T09:34:02.162Z,58.60
2023-03-21T09:36:31.993Z,54.43
2023-03-21T09:39:00.640Z,52.53
2023-03-21T09:41:38.025Z,55.50
2023-03-21T09:44:14.467Z,53.03
2023-03-21T09:46:45.318Z,48.40
2023-03-21T09:49:18.529Z,52.07
2023-03-21T09:51:51.089Z,51.23
2023-03-21T09:54:21.509Z,53.73
2023-03-21T09:56:50.705Z,57.70
2023-03-21T09:59:25.080Z,59.93
2023-03-21T10:01:54.926Z,55.43
2023-03-21T10:04:25.146Z,47.20
2023-03-21T10:06:57.814Z,58.27
2023-03-21T10:09:27.214Z,68.73
2023-03-21T10:11:57.946Z,58.53
2023-03-21T10:14:29.809Z,52.50
2023-03-21T10:16:59.789Z,50.67
2023-03-21T10:19:29.796Z,52.27
2023-03-21T10:22:03.054Z,49.87
2023-03-21T10:24:33.435Z,58.23
2023-03-21T10:27:02.419Z,47.27
2023-03-21T10:29:33.189Z,53.17
2023-03-21T10:32:01.793Z,47.70
2023-03-21T10:34:34.259Z,43.93
2023-03-21T10:37:03.553Z,40.40
2023-03-21T10:39:34.949Z,45.17
2023-03-21T10:42:02.714Z,42.73
2023-03-21T10:44:31.547Z,36.30
2023-03-21T10:47:01.006Z,40.63
2023-03-21T10:49:40.226Z,41.33
2023-03-21T10:52:10.277Z,39.40
2023-03-21T10:54:38.283Z,37.53
2023-03-21T10:57:08.734Z,34.93
2023-03-21T10:59:39.800Z,40.40
2023-03-21T11:02:08.447Z,35.57
2023-03-21T11:04:38.172Z,37.77
2023-03-21T11:07:08.201Z,37.03
2023-03-21T11:09:47.225Z,36.93
2023-03-21T11:12:16.940Z,37.93
2023-03-21T11:14:46.355Z,38.57
2023-03-21T11:17:29.878Z,37.53
2023-03-21T11:20:03.638Z,36.67
2023-03-21T11:22:40.327Z,34.77
2023-03-21T11:25:12.077Z,39.50
2023-03-21T11:27:49.165Z,38.60
2023-03-21T11:30:22.768Z,36.77
2023-03-21T11:32:54.553Z,38.07
2023-03-21T11:35:26.247Z,35.63
2023-03-21T11:37:55.590Z,37.50
2023-03-21T11:40:25.911Z,37.00
2023-03-21T11:42:54.814Z,38.60
2023-03-21T11:45:24.315Z,37.37
2023-03-21T11:47:54.577Z,40.30
2023-03-21T11:50:29.280Z,40.57
2023-03-21T11:53:18.323Z,36.33
2023-03-21T11:55:53.503Z,34.00
2023-03-21T11:58:32.282Z,38.33
2023-03-21T12:01:09.124Z,40.40
2023-03-21T12:04:04.542Z,34.27
2023-03-21T12:06:37.310Z,36.20
2023-03-21T12:09:17.001Z,41.93
2023-03-21T12:11:53.789Z,40.00
2023-03-21T12:14:29.704Z,39.27
2023-03-21T12:17:06.569Z,34.93
2023-03-21T12:20:08.914Z,42.67
2023-03-21T12:22:45.739Z,28.40
2023-03-21T12:25:16.903Z,31.57
2023-03-21T12:27:54.002Z,29.17
2023-03-21T12:30:35.854Z,33.03
2023-03-21T12:33:17.945Z,31.60
2023-03-21T12:36:00.682Z,26.23
2023-03-21T12:38:37.257Z,23.10
2023-03-21T12:41:12.734Z,22.87
2023-03-21T12:43:45.987Z,24.20
2023-03-21T12:46:18.352Z,21.13
2023-03-21T12:48:48.721Z,21.53
2023-03-21T12:51:20.660Z,20.77
2023-03-21T12:53:59.103Z,22.50
2023-03-21T12:56:31.372Z,20.47
2023-03-21T12:59:03.816Z,19.23
2023-03-21T13:01:33.856Z,21.40
2023-03-21T13:04:11.792Z,19.87
2023-03-21T13:06:40.529Z,18.40
2023-03-21T13:09:13.903Z,18.90
2023-03-21T13:11:41.713Z,16.83
2023-03-21T13:14:14.684Z,19.10
2023-03-21T13:16:44.182Z,16.67
2023-03-21T13:19:19.493Z,15.33
2023-03-21T13:21:52.812Z,18.20
2023-03-21T13:24:34.852Z,17.73
2023-03-21T13:27:08.109Z,16.00
2023-03-21T13:29:44.488Z,16.43
2023-03-21T13:32:17.990Z,16.00
2023-03-21T13:34:46.452Z,14.70
2023-03-21T13:37:17.631Z,15.57
2023-03-21T13:39:47.952Z,18.60
2023-03-21T13:42:23.849Z,14.57
2023-03-21T13:44:54.922Z,13.87
2023-03-21T13:47:29.789Z,20.97
2023-03-21T13:50:25.940Z,19.67
2023-03-21T13:53:31.620Z,15.40
2023-03-21T13:56:08.556Z,21.20
2023-03-21T13:58:38.899Z,14.80
2023-03-21T14:01:16.177Z,17.57
2023-03-21T14:03:46.161Z,17.27
2023-03-21T14:06:14.811Z,16.40
2023-03-21T14:08:44.714Z,19.03
2023-03-21T14:11:18.217Z,16.87
2023-03-21T14:13:51.389Z,23.10
2023-03-21T14:16:20.895Z,17.30
2023-03-21T14:18:54.981Z,20.10
2023-03-21T14:21:25.877Z,21.23
2023-03-21T14:23:58.551Z,17.57
2023-03-21T14:26:29.010Z,19.50
2023-03-21T14:28:56.898Z,17.60
2023-03-21T14:31:25.674Z,26.33
2023-03-21T14:33:56.657Z,20.50
2023-03-21T14:36:27.102Z,20.37
2023-03-21T14:38:58.074Z,17.57
2023-03-21T14:41:29.489Z,22.27
2023-03-21T14:44:17.366Z,18.93
2023-03-21T14:46:45.483Z,21.37
2023-03-21T14:49:15.435Z,19.10
2023-03-21T14:51:43.440Z,19.67
2023-03-21T14:54:17.576Z,18.50
2023-03-21T14:56:48.581Z,20.40
2023-03-21T14:59:17.696Z,22.73
2023-03-21T15:01:47.330Z,19.53
2023-03-21T15:04:16.447Z,20.10
2023-03-21T15:06:52.727Z,23.87
2023-03-21T15:09:21.144Z,20.23
2023-03-21T15:11:52.696Z,21.30
2023-03-21T15:14:24.091Z,19.13
2023-03-21T15:16:52.193Z,18.63
2023-03-21T15:19:25.189Z,17.47
2023-03-21T15:21:54.587Z,19.47
2023-03-21T15:24:26.988Z,16.03
2023-03-21T15:26:59.334Z,17.37
2023-03-21T15:29:28.157Z,16.80
2023-03-21T15:31:56.062Z,17.97
2023-03-21T15:34:26.255Z,19.37
2023-03-21T15:36:57.515Z,17.70
2023-03-21T15:39:26.659Z,17.77
2023-03-21T15:42:00.862Z,16.03
2023-03-21T15:44:29.308Z,19.27
2023-03-21T15:46:58.291Z,16.07
2023-03-21T15:49:29.303Z,15.00
2023-03-21T15:52:00.962Z,16.60
2023-03-21T15:54:30.826Z,18.60
2023-03-21T15:57:04.507Z,16.00
2023-03-21T15:59:35.431Z,15.13
2023-03-21T16:02:04.359Z,13.30
2023-03-21T16:04:32.561Z,14.40
2023-03-21T16:07:03.071Z,15.67
2023-03-21T16:09:40.846Z,13.20
2023-03-21T16:12:13.221Z,17.83
2023-03-21T16:14:42.607Z,16.57
2023-03-21T16:17:26.891Z,15.20
2023-03-21T16:19:55.284Z,12.60
2023-03-21T16:22:23.156Z,16.37
2023-03-21T16:24:51.094Z,11.73
2023-03-21T16:27:20.920Z,12.90
2023-03-21T16:29:48.636Z,12.80
2023-03-21T16:32:17.991Z,10.90
2023-03-21T16:34:46.289Z,16.00
2023-03-21T16:37:15.769Z,13.60
2023-03-21T16:39:43.907Z,13.97
2023-03-21T16:42:13.062Z,12.37
2023-03-21T16:44:42.345Z,13.77
2023-03-21T16:47:15.477Z,12.50
2023-03-21T16:49:43.531Z,11.70
2023-03-21T16:52:12.317Z,11.60
2023-03-21T16:54:40.369Z,15.63
2023-03-21T16:57:09.624Z,11.73
2023-03-21T16:59:38.477Z,12.17
2023-03-21T17:02:13.619Z,15.03
2023-03-21T17:04:41.351Z,15.47
2023-03-21T17:07:14.120Z,13.73
2023-03-21T17:09:45.102Z,15.53
2023-03-21T17:12:15.161Z,19.03
2023-03-21T17:14:43.556Z,19.20
2023-03-21T17:17:13.502Z,16.40
2023-03-21T17:19:41.882Z,17.97
2023-03-21T17:22:14.577Z,14.30
2023-03-21T17:24:54.073Z,16.03
2023-03-21T17:27:24.562Z,15.00
2023-03-21T17:29:54.711Z,14.40
2023-03-21T17:32:24.600Z,16.50
2023-03-21T17:34:53.166Z,17.23
2023-03-21T17:37:21.852Z,17.87
2023-03-21T17:39:49.648Z,17.23
2023-03-21T17:42:20.486Z,16.20
2023-03-21T17:44:49.478Z,18.80
2023-03-21T17:47:17.296Z,17.30
2023-03-21T17:49:46.780Z,21.37
2023-03-21T17:52:15.214Z,18.07
2023-03-21T17:54:42.730Z,16.57
2023-03-21T17:57:11.356Z,18.17
2023-03-21T17:59:38.904Z,24.97
2023-03-21T18:02:06.854Z,21.70
2023-03-21T18:04:36.424Z,18.10
2023-03-21T18:07:10.546Z,19.67
2023-03-21T18:09:38.264Z,21.00
2023-03-21T18:12:06.256Z,20.47
2023-03-21T18:14:34.912Z,20.77
2023-03-21T18:17:02.433Z,26.87
2023-03-21T18:19:30.039Z,21.20
2023-03-21T18:21:57.848Z,19.53
2023-03-21T18:24:26.877Z,22.90
2023-03-21T18:26:56.618Z,18.57
2023-03-21T18:32:12.575Z,26.90
2023-03-21T18:34:41.847Z,20.53
2023-03-21T18:37:13.549Z,22.77
2023-03-21T18:39:44.585Z,20.23
2023-03-21T18:42:18.014Z,31.00
2023-03-21T18:44:49.170Z,21.93
2023-03-21T18:47:17.196Z,21.90
2023-03-21T18:50:15.439Z,24.47
2023-03-21T18:52:35.328Z,25.20
2023-03-21T18:55:05.338Z,21.50
2023-03-21T18:57:37.442Z,26.17
2023-03-21T19:00:12.621Z,25.10
2023-03-21T19:02:46.301Z,28.33
2023-03-21T19:05:18.611Z,26.33
2023-03-21T19:07:46.561Z,28.33
2023-03-21T19:10:18.902Z,23.63
2023-03-21T19:12:47.852Z,24.70
2023-03-21T19:15:20.662Z,21.97
2023-03-21T19:18:34.324Z,26.53
2023-03-21T19:20:56.355Z,25.13
2023-03-21T19:23:39.913Z,27.60
2023-03-21T19:26:17.326Z,27.40
2023-03-21T19:28:48.355Z,27.47
2023-03-21T19:31:21.469Z,23.00
2023-03-21T19:34:08.383Z,25.63
2023-03-21T19:36:36.682Z,26.70
2023-03-21T19:39:05.028Z,42.70
2023-03-21T19:41:40.511Z,27.43
2023-03-21T19:44:13.988Z,25.57
2023-03-21T19:46:44.178Z,24.10
2023-03-21T19:49:13.117Z,29.93
2023-03-21T19:51:41.394Z,28.53
2023-03-21T19:54:10.891Z,30.30
2023-03-21T19:56:47.714Z,31.93
2023-03-21T19:59:21.748Z,27.37
2023-03-21T20:01:50.316Z,28.20
2023-03-21T20:04:24.158Z,25.00
2023-03-21T20:06:54.482Z,29.40
2023-03-21T20:09:51.219Z,23.33
2023-03-21T20:12:13.052Z,27.07
2023-03-21T20:14:45.577Z,25.13
2023-03-21T20:17:13.610Z,23.53
2023-03-21T20:19:41.985Z,27.03
2023-03-21T20:22:21.975Z,21.27
2023-03-21T20:24:56.013Z,25.67
2023-03-21T20:27:25.607Z,23.50
2023-03-21T20:30:09.314Z,25.47
2023-03-21T20:32:38.733Z,24.20
2023-03-21T20:35:22.981Z,23.17
2023-03-21T20:37:56.358Z,22.60
2023-03-21T20:40:24.157Z,22.70
2023-03-21T20:42:56.270Z,25.63
2023-03-21T20:45:24.930Z,29.43
2023-03-21T20:47:52.758Z,26.90
2023-03-21T20:50:26.023Z,24.50
2023-03-21T20:53:06.438Z,20.90
2023-03-21T20:55:36.622Z,27.83
2023-03-21T20:58:30.176Z,24.03
2023-03-21T21:01:09.725Z,21.07
2023-03-21T21:03:40.236Z,22.80
2023-03-21T21:06:24.850Z,22.20
2023-03-21T21:08:52.525Z,22.53
2023-03-21T21:14:13.798Z,22.93
2023-03-21T21:16:41.599Z,22.40
2023-03-21T21:19:10.881Z,20.43
2023-03-21T21:21:41.708Z,24.43
2023-03-21T21:24:10.278Z,24.83
2023-03-21T21:26:40.085Z,21.93
2023-03-21T21:29:07.985Z,20.63
2023-03-21T21:31:37.597Z,24.53
2023-03-21T21:34:06.159Z,19.30
2023-03-21T21:36:34.067Z,21.40
2023-03-21T21:39:02.032Z,21.23
2023-03-21T21:41:30.593Z,21.90
2023-03-21T21:44:01.559Z,20.80
2023-03-21T21:46:30.554Z,20.27
2023-03-21T21:49:07.378Z,25.73
2023-03-21T21:51:37.266Z,17.50
2023-03-21T21:54:06.685Z,18.33
2023-03-21T21:56:38.151Z,18.50
2023-03-21T21:59:08.649Z,18.80
2023-03-21T22:01:49.320Z,18.50
2023-03-21T22:04:28.122Z,15.67
2023-03-21T22:06:59.363Z,17.37
2023-03-21T22:09:36.806Z,16.07
2023-03-21T22:12:05.021Z,13.63
2023-03-21T22:14:32.568Z,17.33
2023-03-21T22:17:02.440Z,14.20
2023-03-21T22:19:32.345Z,17.70
2023-03-21T22:21:59.995Z,16.67
2023-03-21T22:24:27.787Z,16.63
2023-03-21T22:26:57.951Z,15.07
2023-03-21T22:29:26.358Z,20.27
2023-03-21T22:31:54.541Z,14.70
2023-03-21T22:34:22.688Z,14.27
2023-03-21T22:36:52.119Z,18.27
2023-03-21T22:39:23.104Z,16.53
2023-03-21T22:41:50.660Z,13.93
2023-03-21T22:44:18.154Z,14.57
2023-03-21T22:46:45.772Z,14.47
2023-03-21T22:49:13.325Z,14.33
2023-03-21T22:51:41.569Z,15.80
2023-03-21T22:54:10.564Z,19.80
2023-03-21T22:56:38.073Z,15.80
2023-03-21T22:59:05.787Z,16.47
2023-03-21T23:01:33.363Z,16.57
2023-03-21T23:04:00.926Z,13.60
2023-03-21T23:06:28.423Z,12.67
2023-03-21T23:08:55.936Z,15.37
2023-03-21T23:11:25.079Z,13.33
2023-03-21T23:14:06.757Z,15.03
2023-03-21T23:16:38.541Z,15.90
2023-03-21T23:19:07.705Z,13.10
2023-03-21T23:21:37.812Z,13.60
2023-03-21T23:24:07.185Z,16.23
2023-03-21T23:26:36.255Z,15.00
2023-03-21T23:29:05.474Z,15.27
2023-03-21T23:31:34.457Z,17.30
2023-03-21T23:34:02.773Z,17.57
2023-03-21T23:36:31.549Z,16.97
2023-03-21T23:39:00.098Z,13.13
2023-03-21T23:41:28.467Z,15.80
2023-03-21T23:44:09.135Z,15.10
2023-03-21T23:46:37.257Z,15.37
2023-03-21T23:49:07.445Z,17.13
2023-03-21T23:51:35.317Z,18.67
2023-03-21T23:54:04.328Z,21.00
2023-03-21T23:56:32.304Z,15.23
2023-03-21T23:59:04.552Z,17.70
