createdAt,value
2023-04-12T00:00:10.153Z,1.10
2023-04-12T00:02:39.742Z,1.30
2023-04-12T00:05:11.628Z,1.03
2023-04-12T00:07:40.499Z,1.43
2023-04-12T00:10:10.356Z,1.30
2023-04-12T00:12:38.252Z,1.30
2023-04-12T00:15:10.826Z,1.40
2023-04-12T00:17:38.813Z,1.40
2023-04-12T00:20:12.702Z,1.27
2023-04-12T00:22:41.384Z,1.27
2023-04-12T00:25:10.049Z,1.40
2023-04-12T00:27:38.163Z,1.50
2023-04-12T00:30:08.388Z,1.50
2023-04-12T00:32:36.981Z,1.40
2023-04-12T00:35:05.622Z,1.50
2023-04-12T00:37:36.206Z,1.17
2023-04-12T00:40:06.925Z,1.70
2023-04-12T00:42:35.932Z,1.40
2023-04-12T00:45:04.636Z,1.40
2023-04-12T00:47:32.905Z,1.60
2023-04-12T00:50:02.377Z,1.50
2023-04-12T00:52:34.322Z,1.70
2023-04-12T00:55:05.887Z,1.60
2023-04-12T00:57:37.651Z,1.50
2023-04-12T01:00:10.266Z,1.63
2023-04-12T01:02:39.432Z,1.40
2023-04-12T01:05:14.648Z,1.30
2023-04-12T01:07:55.574Z,1.27
2023-04-12T01:10:42.459Z,1.80
2023-04-12T01:13:30.661Z,1.37
2023-04-12T01:16:13.328Z,1.27
2023-04-12T01:18:50.397Z,1.40
2023-04-12T01:21:31.989Z,1.30
2023-04-12T01:24:36.130Z,1.20
2023-04-12T01:27:16.255Z,1.33
2023-04-12T01:29:50.033Z,1.70
2023-04-12T01:32:21.060Z,1.73
2023-04-12T01:34:51.233Z,1.30
2023-04-12T01:37:20.567Z,1.20
2023-04-12T01:39:49.869Z,1.23
2023-04-12T01:42:20.515Z,1.20
2023-04-12T01:44:51.525Z,1.20
2023-04-12T01:47:22.172Z,1.47
2023-04-12T01:50:04.161Z,1.30
2023-04-12T01:52:40.658Z,1.40
2023-04-12T01:55:12.939Z,1.20
2023-04-12T01:57:44.914Z,2.10
2023-04-12T02:00:18.326Z,1.60
2023-04-12T02:02:46.487Z,1.20
2023-04-12T02:05:16.337Z,1.40
2023-04-12T02:07:46.537Z,1.30
2023-04-12T02:10:15.567Z,1.43
2023-04-12T02:12:43.594Z,1.03
2023-04-12T02:15:13.691Z,1.17
2023-04-12T02:17:41.973Z,1.50
2023-04-12T02:20:11.971Z,1.43
2023-04-12T02:22:39.941Z,1.40
2023-04-12T02:25:08.729Z,1.40
2023-04-12T02:27:36.666Z,1.93
2023-04-12T02:30:06.053Z,1.23
2023-04-12T02:32:44.233Z,1.60
2023-04-12T02:35:17.864Z,1.30
2023-04-12T02:37:48.592Z,1.50
2023-04-12T02:40:16.911Z,1.63
2023-04-12T02:42:45.928Z,1.33
2023-04-12T02:45:14.931Z,1.30
2023-04-12T02:47:45.377Z,1.40
2023-04-12T02:50:13.424Z,1.53
2023-04-12T02:52:58.103Z,1.70
2023-04-12T02:55:27.103Z,2.17
2023-04-12T02:57:55.107Z,1.90
2023-04-12T03:00:23.928Z,1.53
2023-04-12T03:02:59.016Z,1.30
2023-04-12T03:05:29.652Z,1.47
2023-04-12T03:07:58.079Z,1.50
2023-04-12T03:10:35.238Z,1.50
2023-04-12T03:13:06.915Z,1.40
2023-04-12T03:15:43.662Z,1.77
2023-04-12T03:18:13.014Z,1.83
2023-04-12T03:20:48.347Z,1.83
2023-04-12T03:23:18.024Z,1.73
2023-04-12T03:25:50.811Z,1.30
2023-04-12T03:28:31.873Z,1.40
2023-04-12T03:31:01.516Z,1.30
2023-04-12T03:33:40.801Z,1.30
2023-04-12T03:36:17.576Z,1.30
2023-04-12T03:38:49.785Z,1.30
2023-04-12T03:41:17.762Z,1.33
2023-04-12T03:43:45.907Z,1.10
2023-04-12T03:46:18.774Z,1.30
2023-04-12T03:48:55.709Z,1.60
2023-04-12T03:51:26.872Z,1.20
2023-04-12T03:54:02.686Z,1.20
2023-04-12T03:56:35.755Z,1.33
2023-04-12T03:59:08.564Z,1.30
2023-04-12T04:01:38.980Z,1.70
2023-04-12T04:04:09.353Z,1.47
2023-04-12T04:06:38.691Z,1.40
2023-04-12T04:09:06.842Z,1.17
2023-04-12T04:11:37.762Z,1.23
2023-04-12T04:14:08.668Z,1.60
2023-04-12T04:16:36.936Z,1.50
2023-04-12T04:19:08.573Z,1.47
2023-04-12T04:21:36.524Z,1.60
2023-04-12T04:24:07.010Z,1.30
2023-04-12T04:26:39.340Z,1.40
2023-04-12T04:29:13.190Z,1.20
2023-04-12T04:31:41.397Z,1.30
2023-04-12T04:34:12.850Z,1.27
2023-04-12T04:36:44.625Z,1.07
2023-04-12T04:39:15.996Z,1.37
2023-04-12T04:41:46.716Z,1.10
2023-04-12T04:44:22.407Z,0.80
2023-04-12T04:46:56.663Z,1.27
2023-04-12T04:49:26.147Z,1.00
2023-04-12T04:51:55.362Z,1.30
2023-04-12T04:54:23.703Z,1.20
2023-04-12T04:56:52.216Z,1.20
2023-04-12T04:59:21.958Z,0.90
2023-04-12T05:01:50.044Z,1.10
2023-04-12T05:04:18.766Z,1.60
2023-04-12T05:06:48.625Z,1.60
2023-04-12T05:09:20.007Z,1.43
2023-04-12T05:11:55.950Z,1.40
2023-04-12T05:14:33.783Z,1.30
2023-04-12T05:17:09.563Z,1.60
2023-04-12T05:19:37.462Z,1.80
2023-04-12T05:22:06.758Z,1.57
2023-04-12T05:24:34.770Z,1.37
2023-04-12T05:27:02.774Z,1.33
2023-04-12T05:29:30.954Z,1.40
2023-04-12T05:31:59.958Z,1.13
2023-04-12T05:34:28.108Z,1.80
2023-04-12T05:36:59.511Z,1.10
2023-04-12T05:39:34.894Z,1.50
2023-04-12T05:42:03.046Z,1.73
2023-04-12T05:44:30.962Z,1.50
2023-04-12T05:46:59.232Z,1.70
2023-04-12T05:49:31.106Z,1.30
2023-04-12T05:52:00.497Z,1.23
2023-04-12T05:54:28.437Z,1.30
2023-04-12T05:56:58.056Z,1.30
2023-04-12T05:59:27.000Z,1.90
2023-04-12T06:01:55.017Z,1.93
2023-04-12T06:04:27.968Z,1.40
2023-04-12T06:07:00.317Z,2.00
2023-04-12T06:09:28.350Z,1.53
2023-04-12T06:11:57.836Z,1.23
2023-04-12T06:14:26.195Z,1.37
2023-04-12T06:16:54.077Z,1.43
2023-04-12T06:19:22.455Z,1.30
2023-04-12T06:21:52.865Z,1.63
2023-04-12T06:24:21.472Z,1.60
2023-04-12T06:26:49.384Z,1.43
2023-04-12T06:29:19.041Z,1.60
2023-04-12T06:31:48.465Z,1.40
2023-04-12T06:34:17.188Z,1.43
2023-04-12T06:36:47.672Z,1.90
2023-04-12T06:39:17.002Z,1.63
2023-04-12T06:41:47.336Z,2.00
2023-04-12T06:44:21.827Z,1.97
2023-04-12T06:46:49.754Z,1.47
2023-04-12T06:49:17.707Z,1.37
2023-04-12T06:51:45.976Z,1.10
2023-04-12T06:54:14.832Z,1.53
2023-04-12T06:56:42.764Z,1.60
2023-04-12T06:59:11.221Z,1.20
2023-04-12T07:01:41.407Z,1.70
2023-04-12T07:04:12.013Z,1.20
2023-04-12T07:06:40.218Z,1.30
2023-04-12T07:09:08.489Z,1.13
2023-04-12T07:11:36.684Z,1.70
2023-04-12T07:14:04.625Z,1.60
2023-04-12T07:16:32.857Z,1.57
2023-04-12T07:19:02.371Z,1.27
2023-04-12T07:21:30.417Z,1.93
2023-04-12T07:23:58.376Z,1.17
2023-04-12T07:26:27.049Z,1.50
2023-04-12T07:28:55.275Z,1.27
2023-04-12T07:31:24.224Z,1.13
2023-04-12T07:33:52.185Z,1.37
2023-04-12T07:36:22.052Z,2.07
2023-04-12T07:38:55.145Z,1.70
2023-04-12T07:41:23.902Z,1.50
2023-04-12T07:43:52.136Z,1.77
2023-04-12T07:46:20.892Z,1.90
2023-04-12T07:48:49.092Z,1.03
2023-04-12T07:51:17.082Z,1.23
2023-04-12T07:53:48.526Z,1.43
2023-04-12T07:56:16.929Z,1.40
2023-04-12T07:58:46.416Z,1.30
2023-04-12T08:01:16.902Z,1.50
2023-04-12T08:03:45.026Z,1.83
2023-04-12T08:06:13.354Z,1.30
2023-04-12T08:08:41.295Z,1.53
2023-04-12T08:11:10.822Z,1.80
2023-04-12T08:13:38.745Z,1.87
2023-04-12T08:16:09.035Z,1.37
2023-04-12T08:18:36.994Z,1.13
2023-04-12T08:21:05.483Z,1.37
2023-04-12T08:23:33.464Z,1.60
2023-04-12T08:26:03.864Z,1.40
2023-04-12T08:28:33.655Z,1.83
2023-04-12T08:31:01.696Z,1.60
2023-04-12T08:33:30.079Z,1.40
2023-04-12T08:35:59.012Z,1.73
2023-04-12T08:38:41.403Z,1.47
2023-04-12T08:41:14.218Z,1.50
2023-04-12T08:43:47.356Z,2.20
2023-04-12T08:46:16.614Z,1.57
2023-04-12T08:48:47.091Z,1.70
2023-04-12T08:51:17.129Z,1.53
2023-04-12T08:53:45.378Z,1.50
2023-04-12T08:56:15.067Z,2.07
2023-04-12T08:58:49.559Z,1.90
2023-04-12T09:01:19.879Z,1.60
2023-04-12T09:03:48.176Z,1.60
2023-04-12T09:06:16.316Z,1.87
2023-04-12T09:08:55.437Z,1.83
2023-04-12T09:11:25.704Z,1.67
2023-04-12T09:13:55.985Z,2.17
2023-04-12T09:16:36.895Z,1.50
2023-04-12T09:19:06.218Z,1.40
2023-04-12T09:21:35.646Z,1.70
2023-04-12T09:24:10.359Z,1.57
2023-04-12T09:26:40.907Z,2.00
2023-04-12T09:29:25.902Z,2.37
2023-04-12T09:32:01.701Z,1.70
2023-04-12T09:34:30.249Z,2.17
2023-04-12T09:36:59.182Z,2.10
2023-04-12T09:39:34.101Z,1.47
2023-04-12T09:42:14.928Z,1.67
2023-04-12T09:44:54.945Z,1.70
2023-04-12T09:47:24.878Z,1.57
2023-04-12T09:49:52.995Z,1.47
2023-04-12T09:52:21.162Z,1.67
2023-04-12T09:54:50.701Z,1.63
2023-04-12T09:57:20.875Z,1.67
2023-04-12T09:59:51.133Z,1.53
2023-04-12T10:02:29.264Z,1.60
2023-04-12T10:04:58.123Z,1.40
2023-04-12T10:07:27.224Z,1.40
2023-04-12T10:09:59.116Z,1.30
2023-04-12T10:12:28.384Z,1.57
2023-04-12T10:14:56.978Z,1.87
2023-04-12T10:17:28.326Z,1.67
2023-04-12T10:19:57.626Z,1.20
2023-04-12T10:22:26.043Z,1.30
2023-04-12T10:24:54.160Z,1.40
2023-04-12T10:27:27.091Z,1.20
2023-04-12T10:29:55.353Z,1.30
2023-04-12T10:32:25.691Z,0.77
2023-04-12T10:35:00.601Z,1.30
2023-04-12T10:37:59.275Z,1.37
2023-04-12T10:40:27.450Z,1.90
2023-04-12T10:43:26.312Z,1.60
2023-04-12T10:45:54.657Z,1.43
2023-04-12T10:48:34.848Z,1.13
2023-04-12T10:51:25.328Z,1.20
2023-04-12T10:53:54.533Z,1.47
2023-04-12T10:56:39.013Z,1.40
2023-04-12T10:59:08.634Z,1.00
2023-04-12T11:02:03.236Z,1.00
2023-04-12T11:04:31.465Z,1.40
2023-04-12T11:07:14.755Z,1.17
2023-04-12T11:10:02.457Z,1.40
2023-04-12T11:12:36.055Z,1.40
2023-04-12T11:15:06.359Z,1.03
2023-04-12T11:18:00.834Z,1.20
2023-04-12T11:20:28.852Z,1.10
2023-04-12T11:22:59.132Z,1.33
2023-04-12T11:25:27.739Z,1.13
2023-04-12T11:27:56.972Z,1.60
2023-04-12T11:30:28.651Z,1.33
2023-04-12T11:32:56.589Z,1.27
2023-04-12T11:35:27.530Z,1.10
2023-04-12T11:37:57.425Z,1.00
2023-04-12T11:40:27.579Z,1.20
2023-04-12T11:42:57.579Z,1.50
2023-04-12T11:45:26.608Z,1.27
2023-04-12T11:47:58.023Z,1.33
2023-04-12T11:50:32.156Z,1.73
2023-04-12T11:53:12.322Z,1.00
2023-04-12T11:55:42.385Z,1.20
2023-04-12T11:58:10.370Z,1.00
2023-04-12T12:00:38.985Z,1.37
2023-04-12T12:03:08.525Z,1.50
2023-04-12T12:05:39.216Z,1.23
2023-04-12T12:08:08.662Z,1.40
2023-04-12T12:10:51.933Z,1.60
2023-04-12T12:13:26.813Z,1.27
2023-04-12T12:15:54.860Z,1.40
2023-04-12T12:18:28.795Z,1.20
2023-04-12T12:20:57.034Z,1.10
2023-04-12T12:23:32.624Z,1.37
2023-04-12T12:26:17.758Z,1.47
2023-04-12T12:28:52.285Z,1.40
2023-04-12T12:31:23.540Z,1.53
2023-04-12T12:33:56.741Z,1.00
2023-04-12T12:36:33.312Z,1.37
2023-04-12T12:39:08.099Z,1.10
2023-04-12T12:41:36.429Z,1.37
2023-04-12T12:44:07.761Z,1.17
2023-04-12T12:49:06.673Z,1.33
2023-04-12T12:51:34.592Z,1.40
2023-04-12T12:54:02.504Z,1.50
2023-04-12T12:56:30.406Z,1.10
2023-04-12T12:58:58.490Z,1.30
2023-04-12T13:01:28.486Z,1.37
2023-04-12T13:03:56.731Z,1.23
2023-04-12T13:06:25.769Z,1.10
2023-04-12T13:08:55.024Z,1.00
2023-04-12T13:11:23.182Z,1.00
2023-04-12T13:13:51.141Z,1.20
2023-04-12T13:16:19.048Z,1.20
2023-04-12T13:18:48.301Z,1.20
2023-04-12T13:21:16.342Z,1.10
2023-04-12T13:23:44.260Z,1.20
2023-04-12T13:26:12.217Z,1.10
2023-04-12T13:28:40.133Z,1.30
2023-04-12T13:31:08.254Z,1.10
2023-04-12T13:33:36.500Z,1.30
2023-04-12T13:36:06.645Z,1.37
2023-04-12T13:38:34.629Z,1.40
2023-04-12T13:41:02.641Z,1.50
2023-04-12T13:43:30.610Z,1.40
2023-04-12T13:45:59.400Z,1.70
2023-04-12T13:48:27.587Z,1.50
2023-04-12T13:50:56.448Z,1.50
2023-04-12T13:53:26.297Z,1.40
2023-04-12T13:55:54.272Z,1.73
2023-04-12T13:58:22.212Z,1.47
2023-04-12T14:00:50.171Z,1.97
2023-04-12T14:03:18.167Z,1.67
2023-04-12T14:05:46.963Z,1.50
2023-04-12T14:08:14.875Z,1.30
2023-04-12T14:10:44.293Z,1.40
2023-04-12T14:13:12.285Z,1.57
2023-04-12T14:15:40.246Z,1.30
2023-04-12T14:18:08.219Z,1.47
2023-04-12T14:20:36.536Z,1.40
2023-04-12T14:23:06.486Z,1.50
2023-04-12T14:25:40.951Z,1.60
2023-04-12T14:28:10.175Z,1.60
2023-04-12T14:30:38.292Z,1.40
2023-04-12T14:33:06.330Z,1.53
2023-04-12T14:35:34.268Z,1.80
2023-04-12T14:38:02.604Z,1.27
2023-04-12T14:40:31.106Z,1.37
2023-04-12T14:42:59.037Z,1.50
2023-04-12T14:45:28.587Z,1.80
2023-04-12T14:47:56.799Z,1.50
2023-04-12T14:50:24.864Z,1.40
2023-04-12T14:52:52.751Z,1.30
2023-04-12T14:55:21.020Z,1.33
2023-04-12T14:57:49.089Z,1.50
2023-04-12T15:00:18.452Z,1.27
2023-04-12T15:02:48.929Z,1.60
2023-04-12T15:05:17.229Z,1.30
2023-04-12T15:07:46.422Z,1.20
2023-04-12T15:10:15.048Z,1.23
2023-04-12T15:12:43.222Z,1.40
2023-04-12T15:15:12.122Z,1.60
2023-04-12T15:17:40.726Z,1.47
2023-04-12T15:20:11.386Z,1.70
2023-04-12T15:22:41.177Z,1.30
2023-04-12T15:25:11.571Z,1.50
2023-04-12T15:27:39.610Z,1.70
2023-04-12T15:30:10.810Z,1.50
2023-04-12T15:32:42.408Z,1.70
2023-04-12T15:37:44.115Z,1.70
2023-04-12T15:40:13.718Z,1.80
2023-04-12T15:42:43.378Z,1.70
2023-04-12T15:45:13.036Z,1.60
2023-04-12T15:47:41.390Z,1.60
2023-04-12T15:50:10.120Z,1.60
2023-04-12T15:52:42.838Z,1.50
2023-04-12T15:55:12.243Z,1.50
2023-04-12T15:57:40.297Z,1.60
2023-04-12T16:00:13.689Z,1.57
2023-04-12T16:02:49.711Z,1.80
2023-04-12T16:05:18.278Z,1.80
2023-04-12T16:07:50.735Z,1.83
2023-04-12T16:10:21.006Z,1.80
2023-04-12T16:12:49.576Z,1.40
2023-04-12T16:15:19.372Z,1.87
2023-04-12T16:17:48.262Z,1.70
2023-04-12T16:20:21.201Z,1.60
2023-04-12T16:22:54.160Z,1.50
2023-04-12T16:25:23.252Z,1.70
2023-04-12T16:27:51.344Z,1.60
2023-04-12T16:30:19.770Z,1.80
2023-04-12T16:32:48.614Z,1.47
2023-04-12T16:35:17.534Z,1.93
2023-04-12T16:37:47.043Z,1.47
2023-04-12T16:40:17.186Z,1.60
2023-04-12T16:42:46.497Z,1.80
2023-04-12T16:45:15.479Z,2.13
2023-04-12T16:47:43.767Z,1.73
2023-04-12T16:50:13.378Z,2.10
2023-04-12T16:52:42.044Z,1.80
2023-04-12T16:55:12.110Z,1.40
2023-04-12T16:57:44.351Z,1.63
2023-04-12T17:00:19.527Z,1.70
2023-04-12T17:02:49.942Z,1.97
2023-04-12T17:05:19.771Z,1.90
2023-04-12T17:07:49.677Z,2.13
2023-04-12T17:10:20.019Z,1.90
2023-04-12T17:12:52.210Z,1.60
2023-04-12T17:15:21.800Z,1.90
2023-04-12T17:17:54.006Z,1.80
2023-04-12T17:20:23.301Z,1.93
2023-04-12T17:22:52.223Z,1.97
2023-04-12T17:25:21.917Z,1.90
2023-04-12T17:27:54.144Z,2.20
2023-04-12T17:30:22.095Z,2.40
2023-04-12T17:32:51.634Z,2.70
2023-04-12T17:35:20.529Z,2.00
2023-04-12T17:37:48.761Z,1.93
2023-04-12T17:40:16.874Z,2.10
2023-04-12T17:42:45.279Z,2.20
2023-04-12T17:45:14.860Z,2.03
2023-04-12T17:47:43.786Z,2.70
2023-04-12T17:50:13.006Z,2.90
2023-04-12T17:52:42.357Z,2.80
2023-04-12T17:55:12.487Z,2.80
2023-04-12T17:57:40.689Z,2.30
2023-04-12T18:00:11.590Z,2.27
2023-04-12T18:02:44.550Z,2.00
2023-04-12T18:05:13.244Z,2.10
2023-04-12T18:07:42.365Z,2.40
2023-04-12T18:10:15.384Z,1.40
2023-04-12T18:12:45.009Z,1.30
2023-04-12T18:15:14.284Z,1.13
2023-04-12T18:17:43.769Z,1.00
2023-04-12T18:20:12.674Z,0.83
2023-04-12T18:22:41.020Z,0.90
2023-04-12T18:25:11.615Z,0.93
2023-04-12T18:27:39.577Z,1.23
2023-04-12T18:30:09.384Z,1.07
2023-04-12T18:32:40.863Z,1.10
2023-04-12T18:35:10.896Z,1.30
2023-04-12T18:37:39.480Z,1.20
2023-04-12T18:40:08.761Z,0.93
2023-04-12T18:42:36.684Z,1.20
2023-04-12T18:45:05.829Z,1.10
2023-04-12T18:47:33.808Z,1.03
2023-04-12T18:50:01.967Z,1.50
2023-04-12T18:52:31.266Z,1.47
2023-04-12T18:54:59.209Z,1.47
2023-04-12T18:57:27.129Z,2.13
2023-04-12T18:59:55.138Z,1.47
2023-04-12T19:02:23.249Z,1.30
2023-04-12T19:04:51.800Z,1.27
2023-04-12T19:07:19.717Z,1.50
2023-04-12T19:09:48.965Z,2.43
2023-04-12T19:12:16.891Z,1.93
2023-04-12T19:14:44.759Z,2.00
2023-04-12T19:17:12.724Z,1.80
2023-04-12T19:19:41.319Z,1.10
2023-04-12T19:22:09.225Z,1.00
2023-04-12T19:24:37.273Z,1.10
2023-04-12T19:27:06.607Z,1.00
2023-04-12T19:29:34.579Z,0.90
2023-04-12T19:32:05.244Z,0.90
2023-04-12T19:34:34.054Z,0.83
2023-04-12T19:37:02.242Z,0.93
2023-04-12T19:39:30.351Z,0.97
2023-04-12T19:41:58.252Z,0.80
2023-04-12T19:44:27.708Z,1.00
2023-04-12T19:46:55.618Z,1.03
2023-04-12T19:49:24.431Z,1.20
2023-04-12T19:51:52.616Z,1.37
2023-04-12T19:54:23.636Z,1.70
2023-04-12T19:56:52.564Z,1.83
2023-04-12T19:59:20.964Z,2.00
2023-04-12T20:01:50.466Z,1.80
2023-04-12T20:04:21.552Z,1.80
2023-04-12T20:06:52.143Z,1.50
2023-04-12T20:09:22.238Z,2.30
2023-04-12T20:11:50.616Z,3.13
2023-04-12T20:14:18.661Z,2.67
2023-04-12T20:16:47.369Z,3.10
2023-04-12T20:19:17.150Z,3.20
2023-04-12T20:21:47.264Z,3.40
2023-04-12T20:24:15.268Z,4.00
2023-04-12T20:26:46.279Z,4.00
2023-04-12T20:29:14.947Z,3.30
2023-04-12T20:31:43.295Z,2.67
2023-04-12T20:34:11.200Z,3.23
2023-04-12T20:36:41.080Z,2.97
2023-04-12T20:39:08.980Z,2.70
2023-04-12T20:41:38.355Z,2.40
2023-04-12T20:44:06.512Z,2.30
2023-04-12T20:46:36.922Z,2.37
2023-04-12T20:49:06.649Z,3.40
2023-04-12T20:51:34.603Z,3.07
2023-04-12T20:54:03.983Z,3.03
2023-04-12T20:56:31.856Z,3.30
2023-04-12T20:59:00.654Z,3.10
2023-04-12T21:01:28.604Z,2.73
2023-04-12T21:03:58.956Z,3.03
2023-04-12T21:06:27.721Z,2.67
2023-04-12T21:08:55.843Z,2.80
2023-04-12T21:11:27.156Z,2.60
2023-04-12T21:13:55.033Z,3.30
2023-04-12T21:16:24.835Z,1.30
2023-04-12T21:18:53.317Z,1.17
2023-04-12T21:21:21.457Z,1.30
2023-04-12T21:23:51.336Z,1.47
2023-04-12T21:26:20.702Z,1.70
2023-04-12T21:28:49.948Z,1.90
2023-04-12T21:31:18.717Z,1.77
2023-04-12T21:33:46.696Z,2.07
2023-04-12T21:36:14.960Z,1.50
2023-04-12T21:38:43.163Z,1.60
2023-04-12T21:41:12.499Z,1.50
2023-04-12T21:43:41.129Z,1.80
2023-04-12T21:46:10.500Z,1.30
2023-04-12T21:48:38.473Z,1.30
2023-04-12T21:51:07.436Z,1.33
2023-04-12T21:53:35.422Z,1.23
2023-04-12T21:56:03.332Z,1.30
2023-04-12T21:58:33.037Z,1.00
2023-04-12T22:01:01.176Z,1.33
2023-04-12T22:03:30.817Z,1.40
2023-04-12T22:06:04.632Z,1.50
2023-04-12T22:08:34.085Z,1.37
2023-04-12T22:11:02.328Z,1.40
2023-04-12T22:13:30.748Z,3.60
2023-04-12T22:16:00.666Z,2.47
2023-04-12T22:18:31.861Z,3.27
2023-04-12T22:20:59.816Z,1.90
2023-04-12T22:23:27.704Z,1.60
2023-04-12T22:25:58.514Z,1.13
2023-04-12T22:28:26.702Z,1.53
2023-04-12T22:30:57.037Z,1.83
2023-04-12T22:33:25.143Z,1.80
2023-04-12T22:35:54.978Z,1.97
2023-04-12T22:38:25.141Z,1.27
2023-04-12T22:40:54.967Z,1.60
2023-04-12T22:43:24.749Z,1.50
2023-04-12T22:45:53.992Z,1.30
2023-04-12T22:48:25.046Z,1.13
2023-04-12T22:50:54.773Z,1.40
2023-04-12T22:53:25.571Z,2.00
2023-04-12T22:55:55.273Z,2.53
2023-04-12T22:58:23.831Z,2.47
2023-04-12T23:00:52.129Z,2.20
2023-04-12T23:03:20.624Z,2.23
2023-04-12T23:05:48.699Z,2.07
2023-04-12T23:08:20.141Z,1.90
2023-04-12T23:10:48.146Z,2.20
2023-04-12T23:13:16.589Z,2.37
2023-04-12T23:15:44.588Z,2.20
2023-04-12T23:18:13.019Z,2.07
2023-04-12T23:20:44.736Z,2.53
2023-04-12T23:23:12.671Z,2.77
2023-04-12T23:25:42.751Z,2.97
2023-04-12T23:28:13.978Z,3.10
2023-04-12T23:30:47.752Z,2.80
2023-04-12T23:33:18.469Z,3.57
2023-04-12T23:35:49.328Z,2.80
2023-04-12T23:38:23.160Z,3.00
2023-04-12T23:40:53.924Z,2.60
2023-04-12T23:43:23.109Z,2.80
2023-04-12T23:45:52.130Z,2.57
2023-04-12T23:48:20.367Z,2.70
2023-04-12T23:50:49.014Z,2.77
2023-04-12T23:53:18.189Z,3.33
2023-04-12T23:55:50.376Z,2.83
2023-04-12T23:58:20.814Z,2.83
