createdAt,value
2023-02-18T00:01:29.842Z,42.00
2023-02-18T00:03:57.989Z,49.93
2023-02-18T00:06:31.287Z,40.53
2023-02-18T00:09:02.420Z,42.20
2023-02-18T00:11:34.798Z,37.37
2023-02-18T00:14:03.514Z,43.10
2023-02-18T00:16:31.294Z,42.60
2023-02-18T00:19:06.677Z,40.10
2023-02-18T00:21:34.849Z,42.70
2023-02-18T00:24:02.175Z,43.17
2023-02-18T00:26:29.008Z,47.27
2023-02-18T00:29:04.621Z,45.50
2023-02-18T00:31:34.357Z,43.67
2023-02-18T00:34:02.980Z,38.40
2023-02-18T00:36:30.415Z,42.90
2023-02-18T00:38:59.171Z,41.57
2023-02-18T00:41:27.515Z,42.57
2023-02-18T00:43:57.200Z,45.63
2023-02-18T00:46:25.399Z,45.43
2023-02-18T00:48:52.838Z,38.57
2023-02-18T00:51:19.855Z,46.43
2023-02-18T00:53:46.601Z,42.27
2023-02-18T00:56:13.697Z,40.70
2023-02-18T00:58:40.404Z,44.93
2023-02-18T01:01:08.488Z,41.17
2023-02-18T01:03:36.556Z,40.87
2023-02-18T01:06:04.756Z,42.30
2023-02-18T01:08:34.140Z,44.30
2023-02-18T01:11:01.692Z,43.53
2023-02-18T01:13:29.510Z,44.63
2023-02-18T01:15:56.390Z,43.90
2023-02-18T01:18:24.611Z,43.43
2023-02-18T01:20:51.534Z,50.97
2023-02-18T01:23:18.608Z,42.00
2023-02-18T01:25:45.760Z,42.97
2023-02-18T01:28:14.935Z,41.50
2023-02-18T01:30:42.364Z,43.83
2023-02-18T01:33:09.889Z,39.83
2023-02-18T01:35:41.741Z,38.27
2023-02-18T01:38:09.336Z,40.80
2023-02-18T01:40:43.557Z,40.73
2023-02-18T01:43:12.260Z,43.37
2023-02-18T01:46:00.450Z,41.73
2023-02-18T01:48:39.644Z,39.63
2023-02-18T01:51:28.779Z,39.60
2023-02-18T01:53:57.628Z,44.20
2023-02-18T01:56:37.181Z,43.73
2023-02-18T01:59:09.722Z,44.77
2023-02-18T02:01:40.846Z,44.47
2023-02-18T02:04:07.579Z,47.57
2023-02-18T02:06:39.032Z,45.10
2023-02-18T02:09:17.462Z,40.40
2023-02-18T02:12:29.551Z,40.50
2023-02-18T02:15:02.252Z,42.73
2023-02-18T02:17:54.973Z,37.27
2023-02-18T02:20:59.040Z,44.67
2023-02-18T02:23:43.341Z,40.73
2023-02-18T02:26:34.684Z,36.27
2023-02-18T02:29:27.263Z,43.00
2023-02-18T02:32:10.356Z,36.60
2023-02-18T02:35:02.935Z,38.63
2023-02-18T02:38:02.033Z,37.57
2023-02-18T02:41:02.607Z,39.70
2023-02-18T02:43:41.415Z,39.03
2023-02-18T02:46:47.397Z,42.83
2023-02-18T02:49:20.246Z,44.23
2023-02-18T02:52:03.249Z,55.30
2023-02-18T02:54:30.376Z,52.93
2023-02-18T02:57:07.934Z,52.87
2023-02-18T02:59:37.746Z,61.93
2023-02-18T03:02:40.260Z,54.43
2023-02-18T03:05:34.799Z,52.87
2023-02-18T03:08:22.376Z,53.00
2023-02-18T03:11:03.384Z,50.20
2023-02-18T03:14:00.261Z,48.47
2023-02-18T03:16:40.617Z,46.03
2023-02-18T03:19:32.397Z,49.63
2023-02-18T03:22:01.487Z,45.07
2023-02-18T03:24:36.097Z,51.17
2023-02-18T03:27:09.690Z,39.97
2023-02-18T03:29:37.261Z,42.07
2023-02-18T03:32:08.294Z,41.00
2023-02-18T03:34:41.867Z,36.87
2023-02-18T03:37:10.703Z,33.90
2023-02-18T03:39:41.027Z,32.80
2023-02-18T03:42:10.745Z,28.60
2023-02-18T03:44:37.636Z,29.83
2023-02-18T03:47:04.725Z,28.47
2023-02-18T03:49:31.566Z,27.77
2023-02-18T03:51:58.359Z,26.10
2023-02-18T03:54:25.147Z,27.17
2023-02-18T03:56:52.008Z,24.67
2023-02-18T03:59:18.756Z,24.33
2023-02-18T04:01:45.568Z,25.60
2023-02-18T04:04:12.350Z,21.60
2023-02-18T04:06:39.113Z,19.57
2023-02-18T04:09:09.101Z,22.00
2023-02-18T04:11:40.382Z,20.50
2023-02-18T04:14:08.292Z,20.00
2023-02-18T04:16:35.100Z,18.13
2023-02-18T04:19:01.959Z,15.90
2023-02-18T04:21:28.720Z,17.43
2023-02-18T04:23:55.494Z,15.63
2023-02-18T04:26:32.000Z,16.70
2023-02-18T04:28:58.825Z,19.00
2023-02-18T04:31:25.807Z,14.97
2023-02-18T04:33:52.743Z,15.83
2023-02-18T04:36:19.516Z,16.70
2023-02-18T04:38:48.909Z,17.30
2023-02-18T04:41:15.801Z,16.27
2023-02-18T04:43:42.581Z,14.33
2023-02-18T04:46:09.669Z,16.87
2023-02-18T04:48:36.793Z,14.73
2023-02-18T04:51:03.747Z,15.20
2023-02-18T04:53:30.545Z,12.97
2023-02-18T04:55:57.370Z,16.87
2023-02-18T04:58:24.090Z,15.20
2023-02-18T05:00:50.985Z,13.00
2023-02-18T05:03:17.914Z,14.60
2023-02-18T05:05:45.839Z,14.50
2023-02-18T05:08:12.777Z,16.23
2023-02-18T05:10:39.583Z,14.10
2023-02-18T05:13:06.548Z,15.87
2023-02-18T05:15:33.542Z,15.20
2023-02-18T05:18:00.480Z,15.37
2023-02-18T05:20:27.782Z,13.10
2023-02-18T05:22:54.553Z,15.27
2023-02-18T05:25:21.333Z,14.67
2023-02-18T05:27:48.185Z,14.67
2023-02-18T05:30:15.112Z,13.63
2023-02-18T05:32:41.978Z,11.87
2023-02-18T05:35:09.788Z,14.90
2023-02-18T05:37:36.653Z,13.73
2023-02-18T05:40:04.970Z,13.93
2023-02-18T05:42:32.983Z,12.47
2023-02-18T05:44:59.888Z,12.53
2023-02-18T05:47:26.604Z,13.50
2023-02-18T05:49:53.415Z,12.17
2023-02-18T05:52:20.210Z,10.53
2023-02-18T05:54:47.044Z,12.47
2023-02-18T05:57:15.479Z,11.47
2023-02-18T05:59:42.707Z,11.73
2023-02-18T06:02:09.545Z,13.47
2023-02-18T06:04:36.449Z,12.13
2023-02-18T06:07:03.213Z,11.57
2023-02-18T06:09:30.031Z,10.43
2023-02-18T06:11:58.846Z,8.63
2023-02-18T06:14:25.768Z,8.50
2023-02-18T06:16:52.534Z,8.80
2023-02-18T06:19:19.456Z,9.57
2023-02-18T06:21:46.312Z,9.50
2023-02-18T06:24:13.072Z,9.67
2023-02-18T06:26:39.975Z,9.33
2023-02-18T06:29:06.833Z,7.70
2023-02-18T06:31:33.858Z,6.83
2023-02-18T06:34:00.704Z,8.40
2023-02-18T06:36:27.740Z,8.27
2023-02-18T06:38:57.378Z,8.47
2023-02-18T06:41:24.112Z,8.87
2023-02-18T06:43:51.240Z,9.50
2023-02-18T06:46:18.010Z,9.37
2023-02-18T06:48:44.766Z,8.33
2023-02-18T06:51:11.591Z,7.70
2023-02-18T06:53:38.446Z,6.47
2023-02-18T06:56:05.371Z,6.80
2023-02-18T06:58:32.221Z,7.13
2023-02-18T07:00:59.195Z,7.33
2023-02-18T07:03:26.000Z,7.23
2023-02-18T07:05:52.857Z,6.97
2023-02-18T07:08:19.566Z,6.77
2023-02-18T07:10:46.924Z,7.57
2023-02-18T07:13:16.305Z,6.83
2023-02-18T07:15:43.328Z,6.27
2023-02-18T07:18:10.309Z,5.57
2023-02-18T07:20:37.184Z,6.83
2023-02-18T07:23:03.942Z,6.93
2023-02-18T07:25:31.857Z,6.23
2023-02-18T07:27:58.631Z,7.10
2023-02-18T07:30:25.460Z,7.73
2023-02-18T07:32:52.194Z,10.27
2023-02-18T07:35:19.308Z,9.57
2023-02-18T07:37:47.815Z,16.50
2023-02-18T07:40:17.133Z,13.83
2023-02-18T07:42:44.294Z,13.20
2023-02-18T07:45:11.802Z,14.00
2023-02-18T07:47:40.849Z,14.43
2023-02-18T07:50:08.743Z,17.70
2023-02-18T07:52:35.918Z,19.77
2023-02-18T07:55:02.715Z,16.37
2023-02-18T07:57:29.813Z,14.40
2023-02-18T07:59:56.653Z,16.93
2023-02-18T08:02:24.508Z,17.40
2023-02-18T08:04:51.603Z,18.30
2023-02-18T08:07:21.071Z,16.50
2023-02-18T08:09:49.121Z,18.17
2023-02-18T08:12:16.122Z,15.63
2023-02-18T08:14:42.866Z,15.50
2023-02-18T08:17:09.642Z,16.60
2023-02-18T08:19:36.392Z,18.37
2023-02-18T08:22:03.377Z,17.23
2023-02-18T08:24:30.334Z,15.77
2023-02-18T08:27:01.600Z,15.97
2023-02-18T08:29:30.774Z,13.03
2023-02-18T08:31:58.186Z,12.87
2023-02-18T08:34:28.014Z,15.40
2023-02-18T08:36:54.818Z,13.53
2023-02-18T08:39:21.545Z,12.60
2023-02-18T08:41:48.337Z,16.20
2023-02-18T08:44:17.696Z,19.43
2023-02-18T08:46:44.660Z,15.50
2023-02-18T08:49:11.488Z,13.87
2023-02-18T08:51:38.225Z,13.10
2023-02-18T08:54:05.257Z,11.93
2023-02-18T08:56:32.717Z,13.63
2023-02-18T08:58:59.594Z,12.70
2023-02-18T09:01:26.351Z,17.43
2023-02-18T09:03:53.221Z,17.30
2023-02-18T09:06:22.409Z,12.57
2023-02-18T09:08:49.536Z,13.40
2023-02-18T09:11:16.923Z,15.80
2023-02-18T09:13:43.804Z,16.43
2023-02-18T09:16:18.312Z,12.57
2023-02-18T09:18:48.594Z,12.33
2023-02-18T09:21:16.958Z,10.27
2023-02-18T09:23:43.728Z,12.27
2023-02-18T09:26:14.396Z,15.93
2023-02-18T09:28:41.564Z,12.53
2023-02-18T09:31:14.565Z,17.70
2023-02-18T09:33:50.333Z,15.10
2023-02-18T09:36:18.333Z,10.97
2023-02-18T09:38:45.157Z,13.43
2023-02-18T09:41:51.729Z,10.60
2023-02-18T09:44:32.488Z,15.77
2023-02-18T09:47:11.553Z,12.23
2023-02-18T09:49:41.428Z,12.57
2023-02-18T09:52:16.350Z,15.63
2023-02-18T09:54:43.175Z,16.43
2023-02-18T09:57:27.679Z,9.87
2023-02-18T10:00:18.738Z,9.77
2023-02-18T10:02:56.200Z,12.63
2023-02-18T10:05:24.477Z,11.47
2023-02-18T10:07:55.925Z,12.93
2023-02-18T10:10:39.378Z,11.70
2023-02-18T10:13:15.939Z,7.40
2023-02-18T10:15:44.105Z,9.27
2023-02-18T10:18:27.291Z,13.50
2023-02-18T10:21:06.291Z,9.93
2023-02-18T10:23:37.030Z,8.53
2023-02-18T10:26:07.476Z,11.57
2023-02-18T10:28:36.865Z,7.13
2023-02-18T10:31:10.953Z,6.83
2023-02-18T10:34:05.681Z,10.97
2023-02-18T10:36:56.472Z,4.87
2023-02-18T10:39:54.205Z,11.07
2023-02-18T10:42:26.432Z,12.07
2023-02-18T10:44:56.231Z,9.77
2023-02-18T10:47:46.585Z,8.70
2023-02-18T10:50:39.434Z,9.97
2023-02-18T10:53:33.083Z,8.97
2023-02-18T10:56:00.373Z,10.43
2023-02-18T10:58:38.742Z,8.33
2023-02-18T11:01:13.217Z,6.27
2023-02-18T11:03:46.114Z,11.63
2023-02-18T11:06:37.488Z,10.43
2023-02-18T11:09:05.991Z,8.20
2023-02-18T11:11:38.902Z,7.63
2023-02-18T11:14:10.597Z,7.43
2023-02-18T11:16:40.862Z,8.00
2023-02-18T11:19:39.512Z,5.97
2023-02-18T11:22:25.672Z,5.90
2023-02-18T11:25:01.037Z,11.00
2023-02-18T11:27:30.542Z,10.00
2023-02-18T11:30:16.302Z,6.97
2023-02-18T11:32:44.128Z,11.17
2023-02-18T11:35:23.127Z,7.47
2023-02-18T11:37:50.927Z,7.40
2023-02-18T11:40:24.940Z,9.50
2023-02-18T11:43:07.694Z,7.30
2023-02-18T11:45:35.337Z,9.33
2023-02-18T11:48:12.713Z,9.70
2023-02-18T11:50:42.742Z,8.57
2023-02-18T11:53:33.737Z,5.80
2023-02-18T11:56:04.787Z,8.70
2023-02-18T11:58:44.217Z,9.67
2023-02-18T12:01:27.819Z,10.03
2023-02-18T12:04:05.680Z,7.60
2023-02-18T12:06:48.141Z,8.30
2023-02-18T12:09:29.597Z,7.97
2023-02-18T12:12:02.824Z,5.27
2023-02-18T12:14:29.763Z,9.73
2023-02-18T12:17:24.252Z,12.47
2023-02-18T12:20:21.994Z,5.10
2023-02-18T12:23:06.680Z,7.17
2023-02-18T12:25:59.138Z,5.93
2023-02-18T12:28:59.871Z,6.33
2023-02-18T12:31:41.458Z,7.40
2023-02-18T12:34:43.881Z,9.00
2023-02-18T12:37:43.558Z,9.37
2023-02-18T12:40:43.980Z,6.53
2023-02-18T12:43:37.585Z,10.07
2023-02-18T12:46:32.901Z,10.30
2023-02-18T12:49:39.898Z,11.60
2023-02-18T12:52:42.717Z,9.33
2023-02-18T12:55:21.583Z,8.83
2023-02-18T12:58:05.844Z,10.80
2023-02-18T13:00:44.530Z,7.27
2023-02-18T13:03:40.445Z,9.20
2023-02-18T13:06:28.727Z,7.90
2023-02-18T13:09:17.330Z,10.13
2023-02-18T13:11:50.651Z,7.17
2023-02-18T13:14:51.449Z,11.27
2023-02-18T13:17:20.035Z,12.67
2023-02-18T13:19:55.182Z,10.00
2023-02-18T13:22:24.332Z,8.37
2023-02-18T13:24:55.179Z,8.87
2023-02-18T13:27:26.235Z,8.03
2023-02-18T13:30:34.668Z,6.60
2023-02-18T13:33:14.367Z,8.87
2023-02-18T13:36:08.592Z,9.87
2023-02-18T13:39:07.204Z,7.80
2023-02-18T13:41:40.579Z,10.53
2023-02-18T13:44:09.446Z,7.60
2023-02-18T13:46:50.056Z,7.37
2023-02-18T13:49:22.722Z,7.23
2023-02-18T13:51:55.872Z,8.77
2023-02-18T13:54:29.644Z,9.03
2023-02-18T13:57:17.445Z,5.83
2023-02-18T13:59:52.272Z,8.93
2023-02-18T14:02:25.194Z,10.67
2023-02-18T14:04:53.830Z,8.13
2023-02-18T14:07:44.553Z,8.97
2023-02-18T14:10:17.144Z,8.00
2023-02-18T14:13:03.649Z,8.77
2023-02-18T14:15:30.375Z,7.83
2023-02-18T14:18:15.119Z,8.77
2023-02-18T14:20:46.974Z,5.53
2023-02-18T14:23:23.395Z,7.40
2023-02-18T14:25:52.319Z,8.67
2023-02-18T14:28:34.336Z,7.33
2023-02-18T14:31:13.748Z,9.37
2023-02-18T14:34:00.975Z,8.43
2023-02-18T14:36:56.206Z,5.87
2023-02-18T14:39:37.899Z,9.63
2023-02-18T14:42:13.553Z,9.43
2023-02-18T14:45:08.218Z,9.40
2023-02-18T14:48:15.030Z,9.50
2023-02-18T14:50:44.156Z,4.93
2023-02-18T14:53:23.715Z,8.20
2023-02-18T14:55:55.426Z,6.37
2023-02-18T14:58:31.573Z,11.67
2023-02-18T15:00:58.816Z,7.20
2023-02-18T15:03:27.401Z,7.93
2023-02-18T15:05:54.449Z,8.40
2023-02-18T15:08:25.107Z,7.63
2023-02-18T15:11:01.466Z,8.03
2023-02-18T15:13:37.313Z,5.37
2023-02-18T15:16:07.431Z,8.67
2023-02-18T15:18:40.943Z,8.87
2023-02-18T15:21:29.493Z,4.87
2023-02-18T15:24:04.573Z,10.03
2023-02-18T15:26:31.432Z,9.90
2023-02-18T15:29:06.575Z,8.03
2023-02-18T15:31:39.025Z,5.67
2023-02-18T15:34:23.811Z,12.93
2023-02-18T15:36:52.187Z,11.10
2023-02-18T15:39:19.132Z,10.00
2023-02-18T15:41:47.054Z,8.13
2023-02-18T15:44:23.908Z,11.70
2023-02-18T15:46:51.357Z,14.30
2023-02-18T15:49:22.269Z,10.97
2023-02-18T15:51:50.163Z,7.87
2023-02-18T15:54:22.142Z,4.17
2023-02-18T15:56:55.108Z,8.07
2023-02-18T15:59:48.697Z,5.57
2023-02-18T16:02:20.049Z,9.83
2023-02-18T16:04:57.719Z,5.00
2023-02-18T16:07:38.665Z,5.67
2023-02-18T16:10:25.531Z,11.37
2023-02-18T16:12:55.286Z,7.63
2023-02-18T16:15:30.305Z,7.43
2023-02-18T16:17:59.166Z,9.17
2023-02-18T16:20:36.177Z,9.07
2023-02-18T16:23:14.402Z,7.40
2023-02-18T16:25:47.289Z,10.70
2023-02-18T16:28:24.128Z,7.07
2023-02-18T16:30:50.928Z,8.63
2023-02-18T16:33:17.609Z,10.70
2023-02-18T16:35:50.274Z,6.53
2023-02-18T16:38:23.164Z,5.33
2023-02-18T16:40:57.432Z,6.90
2023-02-18T16:43:32.708Z,10.00
2023-02-18T16:46:08.153Z,8.23
2023-02-18T16:48:45.607Z,11.30
2023-02-18T16:51:23.286Z,9.13
2023-02-18T16:53:50.096Z,6.90
2023-02-18T16:56:22.684Z,7.90
2023-02-18T16:58:50.903Z,11.60
2023-02-18T17:01:28.782Z,12.30
2023-02-18T17:03:57.099Z,8.73
2023-02-18T17:06:24.143Z,9.63
2023-02-18T17:08:51.050Z,10.20
2023-02-18T17:11:36.456Z,10.40
2023-02-18T17:14:05.130Z,10.07
2023-02-18T17:16:32.381Z,7.33
2023-02-18T17:18:59.330Z,12.93
2023-02-18T17:21:26.569Z,10.90
2023-02-18T17:23:53.403Z,9.90
2023-02-18T17:26:25.567Z,10.30
2023-02-18T17:28:55.240Z,12.43
2023-02-18T17:31:26.555Z,13.53
2023-02-18T17:34:04.087Z,14.30
2023-02-18T17:36:31.016Z,14.37
2023-02-18T17:38:59.202Z,15.33
2023-02-18T17:41:26.899Z,10.80
2023-02-18T17:43:53.738Z,15.80
2023-02-18T17:46:20.857Z,16.73
2023-02-18T17:48:47.681Z,16.33
2023-02-18T17:51:27.579Z,17.20
2023-02-18T17:53:54.793Z,12.93
2023-02-18T17:56:22.128Z,11.30
2023-02-18T17:58:51.995Z,14.40
2023-02-18T18:01:20.994Z,12.63
2023-02-18T18:03:47.854Z,16.33
2023-02-18T18:06:17.112Z,20.43
2023-02-18T18:08:43.928Z,17.83
2023-02-18T18:11:19.072Z,19.00
2023-02-18T18:13:46.606Z,16.60
2023-02-18T18:16:15.843Z,21.10
2023-02-18T18:18:48.869Z,18.93
2023-02-18T18:21:23.993Z,21.23
2023-02-18T18:23:51.466Z,20.80
2023-02-18T18:26:18.279Z,19.73
2023-02-18T18:28:45.053Z,20.10
2023-02-18T18:31:21.234Z,20.43
2023-02-18T18:33:57.200Z,21.20
2023-02-18T18:36:24.352Z,20.53
2023-02-18T18:38:53.078Z,23.27
2023-02-18T18:41:21.608Z,23.40
2023-02-18T18:43:49.702Z,25.90
2023-02-18T18:46:19.048Z,28.77
2023-02-18T18:48:48.908Z,24.83
2023-02-18T18:51:22.981Z,19.57
2023-02-18T18:53:49.727Z,18.93
2023-02-18T18:56:16.440Z,28.47
2023-02-18T18:58:43.399Z,28.03
2023-02-18T19:01:22.732Z,25.40
2023-02-18T19:03:49.769Z,24.33
2023-02-18T19:06:17.257Z,21.10
2023-02-18T19:08:45.643Z,25.03
2023-02-18T19:11:13.016Z,28.77
2023-02-18T19:13:40.360Z,20.63
2023-02-18T19:16:27.992Z,23.80
2023-02-18T19:18:56.987Z,23.73
2023-02-18T19:21:23.685Z,25.60
2023-02-18T19:23:50.592Z,26.83
2023-02-18T19:26:17.605Z,30.73
2023-02-18T19:28:45.514Z,25.87
2023-02-18T19:31:12.811Z,24.63
2023-02-18T19:33:40.036Z,20.70
2023-02-18T19:36:08.894Z,24.10
2023-02-18T19:38:36.124Z,25.70
2023-02-18T19:41:12.371Z,21.57
2023-02-18T19:43:40.371Z,26.47
2023-02-18T19:46:11.771Z,21.77
2023-02-18T19:48:39.111Z,23.57
2023-02-18T19:51:07.300Z,26.27
2023-02-18T19:53:34.216Z,26.70
2023-02-18T19:56:08.123Z,26.20
2023-02-18T19:58:35.672Z,25.40
2023-02-18T20:01:05.571Z,25.57
2023-02-18T20:03:32.425Z,29.23
2023-02-18T20:05:59.139Z,29.97
2023-02-18T20:08:25.974Z,24.37
2023-02-18T20:11:05.040Z,28.30
2023-02-18T20:13:31.767Z,30.67
2023-02-18T20:15:58.555Z,29.73
2023-02-18T20:18:25.421Z,28.20
2023-02-18T20:20:52.272Z,29.17
2023-02-18T20:23:19.038Z,32.90
2023-02-18T20:25:47.743Z,31.37
2023-02-18T20:28:14.909Z,31.77
2023-02-18T20:30:41.870Z,31.80
2023-02-18T20:33:10.916Z,28.20
2023-02-18T20:35:37.713Z,27.60
2023-02-18T20:38:04.461Z,35.17
2023-02-18T20:40:31.291Z,25.43
2023-02-18T20:42:58.014Z,27.77
2023-02-18T20:45:24.911Z,28.70
2023-02-18T20:47:51.801Z,28.43
2023-02-18T20:50:18.804Z,27.33
2023-02-18T20:52:45.729Z,27.80
2023-02-18T20:55:12.556Z,29.10
2023-02-18T20:57:39.354Z,29.90
2023-02-18T21:00:08.921Z,26.40
2023-02-18T21:02:35.821Z,23.80
2023-02-18T21:05:02.604Z,24.13
2023-02-18T21:07:29.376Z,28.20
2023-02-18T21:09:56.122Z,27.67
2023-02-18T21:12:22.930Z,23.83
2023-02-18T21:14:52.526Z,31.57
2023-02-18T21:17:19.444Z,28.80
2023-02-18T21:19:46.197Z,31.37
2023-02-18T21:22:13.048Z,33.73
2023-02-18T21:24:39.874Z,30.93
2023-02-18T21:27:06.635Z,28.07
2023-02-18T21:29:36.550Z,35.17
2023-02-18T21:32:03.543Z,28.23
2023-02-18T21:34:30.312Z,29.20
2023-02-18T21:36:57.082Z,30.27
2023-02-18T21:39:26.662Z,38.07
2023-02-18T21:41:53.419Z,28.13
2023-02-18T21:44:29.930Z,29.83
2023-02-18T21:47:03.446Z,33.97
2023-02-18T21:49:30.204Z,29.03
2023-02-18T21:51:57.159Z,34.10
2023-02-18T21:54:35.684Z,31.80
2023-02-18T21:57:04.154Z,33.33
2023-02-18T21:59:32.908Z,32.50
2023-02-18T22:02:00.565Z,28.37
2023-02-18T22:04:29.061Z,33.43
2023-02-18T22:06:55.875Z,39.50
2023-02-18T22:09:22.822Z,33.20
2023-02-18T22:11:49.814Z,28.70
2023-02-18T22:14:19.576Z,34.13
2023-02-18T22:16:46.637Z,35.03
2023-02-18T22:19:14.570Z,30.93
2023-02-18T22:21:42.369Z,35.17
2023-02-18T22:24:10.954Z,35.63
2023-02-18T22:26:37.833Z,35.03
2023-02-18T22:29:04.925Z,32.03
2023-02-18T22:31:32.264Z,31.90
2023-02-18T22:34:00.151Z,31.80
2023-02-18T22:36:28.506Z,34.77
2023-02-18T22:38:58.222Z,35.80
2023-02-18T22:41:26.348Z,38.17
2023-02-18T22:44:02.179Z,38.37
2023-02-18T22:46:30.742Z,33.90
2023-02-18T22:48:59.364Z,32.93
2023-02-18T22:51:32.449Z,31.13
2023-02-18T22:54:00.940Z,28.50
2023-02-18T22:56:29.422Z,32.43
2023-02-18T22:58:59.930Z,30.47
2023-02-18T23:01:37.927Z,32.90
2023-02-18T23:04:18.034Z,29.67
2023-02-18T23:06:46.224Z,33.03
2023-02-18T23:09:15.814Z,28.23
2023-02-18T23:11:43.339Z,29.40
2023-02-18T23:14:19.041Z,35.80
2023-02-18T23:17:16.176Z,30.17
2023-02-18T23:19:53.976Z,26.47
2023-02-18T23:22:33.404Z,27.37
2023-02-18T23:25:01.552Z,26.10
2023-02-18T23:27:32.110Z,25.47
2023-02-18T23:30:01.728Z,22.67
2023-02-18T23:32:30.578Z,27.00
2023-02-18T23:34:57.290Z,27.70
2023-02-18T23:37:44.365Z,26.37
2023-02-18T23:40:13.778Z,27.37
2023-02-18T23:42:40.663Z,28.50
2023-02-18T23:45:08.024Z,26.67
2023-02-18T23:47:35.004Z,22.97
2023-02-18T23:50:01.941Z,18.30
2023-02-18T23:52:32.013Z,27.07
2023-02-18T23:54:58.754Z,20.70
2023-02-18T23:57:25.450Z,17.00
2023-02-18T23:59:52.239Z,25.53
