createdAt,value
2018-06-13T00:01:45.769Z,7.63
2018-06-13T00:04:15.316Z,6.50
2018-06-13T00:06:44.782Z,6.33
2018-06-13T00:09:14.279Z,6.17
2018-06-13T00:11:43.772Z,7.00
2018-06-13T00:14:13.275Z,10.93
2018-06-13T00:16:42.743Z,7.70
2018-06-13T00:19:12.228Z,5.80
2018-06-13T00:21:41.731Z,6.90
2018-06-13T00:24:11.213Z,6.13
2018-06-13T00:26:40.754Z,6.80
2018-06-13T00:29:10.255Z,8.47
2018-06-13T00:31:39.782Z,6.43
2018-06-13T00:34:09.285Z,7.30
2018-06-13T00:36:38.818Z,7.20
2018-06-13T00:39:08.271Z,7.67
2018-06-13T00:41:37.727Z,6.87
2018-06-13T00:44:07.229Z,7.63
2018-06-13T00:46:36.681Z,7.70
2018-06-13T00:49:06.188Z,9.53
2018-06-13T00:51:35.667Z,9.07
2018-06-13T00:54:05.151Z,9.70
2018-06-13T00:56:34.604Z,8.03
2018-06-13T00:59:04.101Z,9.33
2018-06-13T01:01:33.612Z,7.97
2018-06-13T01:04:03.115Z,9.87
2018-06-13T01:06:32.335Z,8.10
2018-06-13T01:09:01.634Z,9.30
2018-06-13T01:11:31.116Z,8.97
2018-06-13T01:14:00.594Z,8.20
2018-06-13T01:16:30.067Z,9.10
2018-06-13T01:18:59.559Z,8.70
2018-06-13T01:21:28.769Z,8.23
2018-06-13T01:23:58.079Z,8.53
2018-06-13T01:26:27.539Z,11.67
2018-06-13T01:28:57.031Z,10.40
2018-06-13T01:31:26.556Z,10.73
2018-06-13T01:33:56.017Z,10.30
2018-06-13T01:36:28.831Z,9.83
2018-06-13T01:38:58.318Z,9.83
2018-06-13T01:41:27.828Z,10.27
2018-06-13T01:43:57.390Z,10.40
2018-06-13T01:46:26.963Z,11.77
2018-06-13T01:48:56.417Z,10.00
2018-06-13T01:51:25.933Z,8.73
2018-06-13T01:53:55.390Z,10.10
2018-06-13T01:56:24.900Z,11.63
2018-06-13T01:58:54.382Z,9.87
2018-06-13T02:01:23.559Z,11.80
2018-06-13T02:03:52.861Z,9.93
2018-06-13T02:06:22.319Z,12.63
2018-06-13T02:08:51.803Z,11.20
2018-06-13T02:11:21.273Z,11.00
2018-06-13T02:13:50.746Z,14.50
2018-06-13T02:16:20.213Z,14.30
2018-06-13T02:18:49.683Z,13.90
2018-06-13T02:21:19.172Z,14.40
2018-06-13T02:23:48.699Z,14.03
2018-06-13T02:26:18.214Z,15.00
2018-06-13T02:28:47.727Z,14.03
2018-06-13T02:31:17.251Z,11.83
2018-06-13T02:33:46.736Z,12.33
2018-06-13T02:36:16.238Z,13.40
2018-06-13T02:38:45.728Z,14.00
2018-06-13T02:41:15.203Z,15.37
2018-06-13T02:43:44.702Z,11.77
2018-06-13T02:46:14.198Z,11.60
2018-06-13T02:48:43.680Z,12.70
2018-06-13T02:51:13.160Z,12.97
2018-06-13T02:53:42.608Z,16.43
2018-06-13T02:56:12.127Z,15.40
2018-06-13T02:58:41.642Z,15.63
2018-06-13T03:01:11.118Z,13.00
2018-06-13T03:03:40.599Z,15.60
2018-06-13T03:06:10.160Z,13.80
2018-06-13T03:08:39.671Z,16.60
2018-06-13T03:11:09.151Z,15.10
2018-06-13T03:13:38.666Z,16.23
2018-06-13T03:16:08.207Z,14.70
2018-06-13T03:18:37.665Z,14.97
2018-06-13T03:21:07.135Z,13.70
2018-06-13T03:23:36.618Z,17.73
2018-06-13T03:26:06.117Z,16.43
2018-06-13T03:28:35.583Z,16.90
2018-06-13T03:31:05.135Z,14.67
2018-06-13T03:33:34.641Z,15.23
2018-06-13T03:36:04.133Z,14.20
2018-06-13T03:38:33.711Z,14.13
2018-06-13T03:41:03.262Z,16.83
2018-06-13T03:43:32.702Z,15.33
2018-06-13T03:46:02.248Z,15.00
2018-06-13T03:48:31.776Z,14.33
2018-06-13T03:51:01.235Z,17.60
2018-06-13T03:53:30.770Z,19.90
2018-06-13T03:56:00.276Z,19.07
2018-06-13T03:58:29.759Z,19.43
2018-06-13T04:00:59.238Z,22.10
2018-06-13T04:03:28.764Z,20.60
2018-06-13T04:05:58.256Z,22.10
2018-06-13T04:08:27.750Z,22.63
2018-06-13T04:10:57.230Z,24.17
2018-06-13T04:13:27.723Z,23.17
2018-06-13T04:15:57.176Z,24.50
2018-06-13T04:18:26.664Z,22.40
2018-06-13T04:20:56.147Z,24.03
2018-06-13T04:23:25.689Z,25.57
2018-06-13T04:25:55.304Z,22.80
2018-06-13T04:28:24.789Z,20.57
2018-06-13T04:30:54.310Z,20.73
2018-06-13T04:33:23.810Z,21.83
2018-06-13T04:35:53.338Z,20.60
2018-06-13T04:38:22.750Z,21.77
2018-06-13T04:40:52.234Z,23.57
2018-06-13T04:43:21.691Z,22.83
2018-06-13T04:45:51.240Z,22.93
2018-06-13T04:48:20.750Z,21.50
2018-06-13T04:50:50.247Z,18.47
2018-06-13T04:53:19.723Z,21.03
2018-06-13T04:55:49.224Z,20.00
2018-06-13T04:58:18.760Z,21.50
2018-06-13T05:00:48.194Z,22.13
2018-06-13T05:03:17.708Z,21.70
2018-06-13T05:05:47.224Z,22.57
2018-06-13T05:08:17.019Z,20.63
2018-06-13T05:10:46.563Z,19.67
2018-06-13T05:13:16.179Z,21.30
2018-06-13T05:15:45.671Z,20.27
2018-06-13T05:18:15.163Z,21.90
2018-06-13T05:20:44.694Z,21.87
2018-06-13T05:23:14.211Z,20.63
2018-06-13T05:25:43.770Z,22.10
2018-06-13T05:28:13.267Z,19.57
2018-06-13T05:30:42.857Z,22.07
2018-06-13T05:33:12.367Z,21.93
2018-06-13T05:35:41.862Z,22.47
2018-06-13T05:38:11.337Z,20.93
2018-06-13T05:40:40.895Z,21.50
2018-06-13T05:43:10.419Z,19.67
2018-06-13T05:45:39.942Z,20.43
2018-06-13T05:48:09.431Z,20.67
2018-06-13T05:50:38.942Z,22.60
2018-06-13T05:53:08.451Z,17.57
2018-06-13T05:55:37.962Z,14.80
2018-06-13T05:58:07.477Z,15.27
2018-06-13T06:00:37.012Z,13.80
2018-06-13T06:03:06.510Z,17.47
2018-06-13T06:05:36.028Z,15.10
2018-06-13T06:08:05.690Z,14.30
2018-06-13T06:10:35.199Z,14.97
2018-06-13T06:13:04.742Z,14.33
2018-06-13T06:15:34.229Z,14.47
2018-06-13T06:18:03.843Z,19.00
2018-06-13T06:20:33.346Z,13.33
2018-06-13T06:23:02.864Z,14.47
2018-06-13T06:25:32.541Z,14.73
2018-06-13T06:28:02.151Z,15.10
2018-06-13T06:30:31.729Z,14.40
2018-06-13T06:33:01.233Z,13.40
2018-06-13T06:35:30.793Z,15.27
2018-06-13T06:38:00.298Z,14.43
2018-06-13T06:40:29.783Z,12.67
2018-06-13T06:42:59.280Z,11.20
2018-06-13T06:45:28.784Z,11.63
2018-06-13T06:47:58.296Z,13.67
2018-06-13T06:50:27.810Z,11.67
2018-06-13T06:52:57.291Z,11.80
2018-06-13T06:55:26.793Z,10.97
2018-06-13T06:57:56.312Z,11.47
2018-06-13T07:00:25.782Z,11.33
2018-06-13T07:02:54.968Z,11.20
2018-06-13T07:05:24.320Z,13.90
2018-06-13T07:07:53.839Z,8.27
2018-06-13T07:10:23.323Z,9.43
2018-06-13T07:12:52.792Z,9.00
2018-06-13T07:15:22.268Z,9.50
2018-06-13T07:17:51.766Z,10.83
2018-06-13T07:20:21.303Z,11.40
2018-06-13T07:22:50.809Z,12.30
2018-06-13T07:25:20.272Z,13.10
2018-06-13T07:27:49.780Z,11.00
2018-06-13T07:30:19.266Z,11.67
2018-06-13T07:32:48.905Z,12.50
2018-06-13T07:35:18.387Z,13.17
2018-06-13T07:37:47.917Z,12.87
2018-06-13T07:40:17.402Z,14.20
2018-06-13T07:42:46.907Z,14.93
2018-06-13T07:45:16.414Z,14.33
2018-06-13T07:47:45.915Z,16.90
2018-06-13T07:50:15.436Z,17.30
2018-06-13T07:52:45.048Z,14.53
2018-06-13T07:55:14.317Z,16.80
2018-06-13T07:57:43.642Z,16.93
2018-06-13T08:00:13.164Z,16.40
2018-06-13T08:02:42.724Z,15.73
2018-06-13T08:05:12.228Z,17.57
2018-06-13T08:07:41.750Z,19.17
2018-06-13T08:10:11.291Z,16.60
2018-06-13T08:12:40.780Z,18.33
2018-06-13T08:15:10.282Z,18.20
2018-06-13T08:17:39.794Z,17.23
2018-06-13T08:20:09.316Z,17.13
2018-06-13T08:22:38.890Z,20.93
2018-06-13T08:25:08.426Z,20.07
2018-06-13T08:27:47.574Z,20.47
2018-06-13T08:30:17.269Z,20.90
2018-06-13T08:32:46.796Z,20.23
2018-06-13T08:35:16.331Z,22.93
2018-06-13T08:37:45.567Z,20.87
2018-06-13T08:40:14.902Z,21.40
2018-06-13T08:42:44.394Z,20.10
2018-06-13T08:45:13.918Z,22.03
2018-06-13T08:47:43.406Z,22.40
2018-06-13T08:50:12.911Z,23.67
2018-06-13T08:52:42.451Z,22.80
2018-06-13T08:55:11.949Z,25.57
2018-06-13T08:57:41.481Z,24.17
2018-06-13T09:00:11.019Z,21.00
2018-06-13T09:02:40.559Z,23.07
2018-06-13T09:05:10.089Z,21.07
2018-06-13T09:07:39.572Z,21.37
2018-06-13T09:10:09.115Z,26.60
2018-06-13T09:12:38.626Z,27.27
2018-06-13T09:15:08.173Z,24.40
2018-06-13T09:17:37.695Z,24.00
2018-06-13T09:20:07.224Z,23.40
2018-06-13T09:22:36.831Z,21.57
2018-06-13T09:25:06.535Z,23.33
2018-06-13T09:27:36.144Z,20.77
2018-06-13T09:30:05.719Z,23.70
2018-06-13T09:32:35.241Z,21.87
2018-06-13T09:35:04.760Z,21.03
2018-06-13T09:37:34.300Z,20.17
2018-06-13T09:40:03.767Z,21.63
2018-06-13T09:42:33.268Z,25.20
2018-06-13T09:45:02.779Z,23.07
2018-06-13T09:47:32.349Z,26.70
2018-06-13T09:50:01.886Z,23.80
2018-06-13T09:52:31.368Z,21.40
2018-06-13T09:55:00.851Z,23.63
2018-06-13T09:57:30.357Z,20.47
2018-06-13T10:01:07.924Z,20.97
2018-06-13T10:03:37.462Z,22.50
2018-06-13T10:06:06.971Z,19.82
2018-06-13T10:08:36.810Z,21.47
2018-06-13T10:11:06.603Z,22.90
2018-06-13T10:13:36.128Z,21.47
2018-06-13T10:16:05.667Z,17.80
2018-06-13T10:18:35.199Z,20.47
2018-06-13T10:21:04.670Z,20.57
2018-06-13T10:23:34.227Z,18.57
2018-06-13T10:26:03.874Z,19.70
2018-06-13T10:28:33.477Z,18.93
2018-06-13T10:31:03.031Z,18.40
2018-06-13T10:33:32.533Z,20.47
2018-06-13T10:36:02.028Z,19.47
2018-06-13T10:38:31.572Z,22.63
2018-06-13T10:41:01.047Z,20.88
2018-06-13T10:43:30.588Z,22.32
2018-06-13T10:46:00.137Z,21.25
2018-06-13T10:48:29.675Z,19.67
2018-06-13T10:50:59.122Z,22.47
2018-06-13T10:53:28.782Z,22.73
2018-06-13T10:55:58.341Z,21.73
2018-06-13T10:58:27.862Z,24.00
2018-06-13T11:00:57.340Z,21.10
2018-06-13T11:03:26.917Z,19.80
2018-06-13T11:06:02.855Z,23.12
2018-06-13T11:08:32.397Z,21.80
2018-06-13T11:11:01.931Z,19.87
2018-06-13T11:13:31.467Z,19.10
2018-06-13T11:16:01.007Z,20.23
2018-06-13T11:18:30.622Z,21.60
2018-06-13T11:21:00.147Z,19.70
2018-06-13T11:23:29.676Z,23.93
2018-06-13T11:25:59.182Z,19.80
2018-06-13T11:28:28.763Z,18.77
2018-06-13T11:30:58.293Z,20.60
2018-06-13T11:33:27.843Z,21.63
2018-06-13T11:35:57.345Z,18.97
2018-06-13T11:38:26.891Z,19.13
2018-06-13T11:40:56.511Z,19.40
2018-06-13T11:43:26.007Z,20.17
2018-06-13T11:45:55.502Z,19.37
2018-06-13T11:48:25.038Z,17.73
2018-06-13T11:50:54.583Z,17.57
2018-06-13T11:53:24.136Z,20.63
2018-06-13T11:55:53.633Z,17.60
2018-06-13T11:58:23.200Z,19.13
2018-06-13T12:00:52.726Z,17.93
2018-06-13T12:03:22.263Z,19.03
2018-06-13T12:05:51.851Z,17.53
2018-06-13T12:08:21.399Z,18.63
2018-06-13T12:10:51.052Z,18.67
2018-06-13T12:13:20.548Z,17.53
2018-06-13T12:15:50.092Z,15.47
2018-06-13T12:18:19.796Z,17.50
2018-06-13T12:20:49.841Z,17.53
2018-06-13T12:23:19.406Z,18.43
2018-06-13T12:25:48.625Z,16.77
2018-06-13T12:28:18.023Z,17.33
2018-06-13T12:30:47.578Z,15.57
2018-06-13T12:33:17.080Z,16.70
2018-06-13T12:35:46.630Z,17.07
2018-06-13T12:38:17.092Z,16.50
2018-06-13T12:40:46.668Z,16.50
2018-06-13T12:43:16.143Z,16.43
2018-06-13T12:45:45.631Z,18.47
2018-06-13T12:48:15.107Z,18.43
2018-06-13T12:50:44.698Z,15.93
2018-06-13T12:53:14.159Z,21.77
2018-06-13T12:55:43.704Z,16.37
2018-06-13T12:58:13.228Z,18.10
2018-06-13T13:00:42.787Z,20.10
2018-06-13T13:03:12.330Z,18.07
2018-06-13T13:05:41.875Z,18.90
2018-06-13T13:08:11.378Z,18.80
2018-06-13T13:10:41.000Z,19.20
2018-06-13T13:13:10.630Z,19.33
2018-06-13T13:15:40.051Z,21.77
2018-06-13T13:18:09.596Z,21.63
2018-06-13T13:20:39.161Z,22.70
2018-06-13T13:23:08.716Z,19.10
2018-06-13T13:25:38.211Z,26.17
2018-06-13T13:28:07.756Z,23.60
2018-06-13T13:30:37.933Z,20.53
2018-06-13T13:33:07.485Z,21.00
2018-06-13T13:35:37.083Z,17.47
2018-06-13T13:38:06.616Z,16.57
2018-06-13T13:40:36.189Z,21.40
2018-06-13T13:43:05.429Z,20.13
2018-06-13T13:45:34.832Z,19.30
2018-06-13T13:48:04.349Z,17.80
2018-06-13T13:50:33.903Z,21.43
2018-06-13T13:53:03.398Z,17.10
2018-06-13T13:55:32.971Z,16.50
2018-06-13T13:58:02.528Z,16.30
2018-06-13T14:00:32.041Z,18.27
2018-06-13T14:03:01.681Z,16.37
2018-06-13T14:05:31.230Z,15.50
2018-06-13T14:08:00.828Z,16.50
2018-06-13T14:10:30.373Z,17.50
2018-06-13T14:12:59.968Z,14.77
2018-06-13T14:15:29.571Z,19.23
2018-06-13T14:17:59.140Z,19.43
2018-06-13T14:20:28.670Z,16.53
2018-06-13T14:22:58.300Z,15.37
2018-06-13T14:25:27.850Z,16.33
2018-06-13T14:27:57.083Z,15.03
2018-06-13T14:30:26.473Z,17.60
2018-06-13T14:32:56.039Z,13.30
2018-06-13T14:35:25.636Z,13.40
2018-06-13T14:37:55.195Z,14.80
2018-06-13T14:40:24.726Z,16.97
2018-06-13T14:42:54.269Z,18.70
2018-06-13T14:45:23.814Z,11.57
2018-06-13T14:47:53.344Z,16.47
2018-06-13T14:50:22.877Z,13.80
2018-06-13T14:52:52.381Z,14.53
2018-06-13T14:55:21.951Z,12.33
2018-06-13T14:57:51.541Z,13.20
2018-06-13T15:00:21.137Z,14.33
2018-06-13T15:02:50.655Z,13.30
2018-06-13T15:05:20.302Z,13.27
2018-06-13T15:07:49.896Z,12.83
2018-06-13T15:10:19.413Z,14.93
2018-06-13T15:12:48.992Z,12.63
2018-06-13T15:15:18.515Z,15.98
2018-06-13T15:17:48.132Z,14.70
2018-06-13T15:20:17.733Z,13.18
2018-06-13T15:22:47.289Z,14.23
2018-06-13T15:25:16.877Z,15.37
2018-06-13T15:27:46.448Z,14.40
2018-06-13T15:30:16.028Z,15.50
2018-06-13T15:32:45.640Z,15.73
2018-06-13T15:35:15.279Z,12.47
2018-06-13T15:37:44.527Z,17.07
2018-06-13T15:40:13.901Z,16.33
2018-06-13T15:42:43.519Z,16.67
2018-06-13T15:45:13.201Z,17.98
2018-06-13T15:47:42.825Z,18.20
2018-06-13T15:50:12.364Z,14.90
2018-06-13T15:52:42.062Z,18.75
2018-06-13T15:55:11.652Z,14.57
2018-06-13T15:57:41.267Z,17.97
2018-06-13T16:00:10.867Z,16.10
2018-06-13T16:02:40.437Z,17.27
2018-06-13T16:05:09.992Z,14.80
2018-06-13T16:07:39.586Z,14.13
2018-06-13T16:10:09.203Z,16.17
2018-06-13T16:12:38.785Z,14.17
2018-06-13T16:15:08.344Z,17.53
2018-06-13T16:17:37.896Z,15.07
2018-06-13T16:20:07.588Z,13.10
2018-06-13T16:22:37.195Z,14.63
2018-06-13T16:25:06.911Z,15.20
2018-06-13T16:27:36.523Z,13.10
2018-06-13T16:30:06.133Z,16.50
2018-06-13T16:32:35.758Z,15.13
2018-06-13T16:35:05.331Z,13.37
2018-06-13T16:37:34.936Z,16.03
2018-06-13T16:40:04.591Z,14.33
2018-06-13T16:42:34.144Z,17.30
2018-06-13T16:45:03.807Z,13.87
2018-06-13T16:47:33.390Z,16.27
2018-06-13T16:51:12.728Z,14.03
2018-06-13T16:53:57.064Z,15.40
2018-06-13T16:56:26.665Z,13.87
2018-06-13T16:58:56.218Z,14.07
2018-06-13T17:01:25.758Z,14.83
2018-06-13T17:03:55.503Z,13.47
2018-06-13T17:06:25.098Z,19.83
2018-06-13T17:08:54.677Z,14.77
2018-06-13T17:11:23.948Z,16.40
2018-06-13T17:13:53.365Z,13.73
2018-06-13T17:16:22.978Z,14.63
2018-06-13T17:18:52.620Z,14.10
2018-06-13T17:21:22.232Z,13.60
2018-06-13T17:23:51.805Z,13.90
2018-06-13T17:26:21.337Z,14.00
2018-06-13T17:28:50.923Z,14.80
2018-06-13T17:31:20.506Z,15.80
2018-06-13T17:33:50.107Z,15.40
2018-06-13T17:36:19.671Z,16.03
2018-06-13T17:38:49.212Z,16.93
2018-06-13T17:41:18.748Z,14.50
2018-06-13T17:43:48.360Z,16.50
2018-06-13T17:46:17.959Z,15.97
2018-06-13T17:48:47.550Z,17.13
2018-06-13T17:51:17.138Z,17.13
2018-06-13T17:53:46.772Z,20.27
2018-06-13T17:56:16.349Z,20.70
2018-06-13T17:58:46.024Z,16.10
2018-06-13T18:01:15.680Z,16.97
2018-06-13T18:03:45.313Z,14.57
2018-06-13T18:06:15.789Z,14.33
2018-06-13T18:08:45.370Z,15.23
2018-06-13T18:11:14.958Z,20.05
2018-06-13T18:13:44.715Z,18.57
2018-06-13T18:16:14.300Z,16.23
2018-06-13T18:18:43.861Z,14.90
2018-06-13T18:21:13.461Z,13.20
2018-06-13T18:23:43.100Z,11.90
2018-06-13T18:26:12.716Z,11.00
2018-06-13T18:28:42.860Z,10.03
2018-06-13T18:31:12.498Z,9.73
2018-06-13T18:33:42.034Z,9.50
2018-06-13T18:36:11.671Z,8.97
2018-06-13T18:38:41.786Z,8.90
2018-06-13T18:41:11.437Z,8.10
2018-06-13T18:43:41.011Z,8.93
2018-06-13T18:46:10.295Z,10.03
2018-06-13T18:48:39.757Z,8.18
2018-06-13T18:51:09.404Z,8.37
2018-06-13T18:53:39.145Z,8.65
2018-06-13T18:56:08.786Z,8.73
2018-06-13T18:58:38.419Z,9.08
2018-06-13T19:01:08.063Z,7.60
2018-06-13T19:03:37.670Z,7.73
2018-06-13T19:06:07.434Z,10.25
2018-06-13T19:08:37.103Z,8.03
2018-06-13T19:11:06.785Z,10.70
2018-06-13T19:13:36.337Z,9.53
2018-06-13T19:16:05.929Z,10.00
2018-06-13T19:18:35.623Z,8.60
2018-06-13T19:21:05.249Z,8.75
2018-06-13T19:23:34.945Z,9.13
2018-06-13T19:26:04.636Z,10.53
2018-06-13T19:28:34.573Z,11.03
2018-06-13T19:31:03.909Z,9.83
2018-06-13T19:33:33.419Z,9.67
2018-06-13T19:36:03.166Z,9.95
2018-06-13T19:38:32.774Z,10.48
2018-06-13T19:41:02.439Z,10.63
2018-06-13T19:43:37.613Z,9.73
2018-06-13T19:46:07.500Z,11.60
2018-06-13T19:48:42.707Z,10.57
2018-06-13T19:51:12.437Z,8.73
2018-06-13T19:53:47.610Z,10.88
2018-06-13T19:56:19.504Z,10.50
2018-06-13T19:58:49.223Z,10.32
2018-06-13T20:01:18.928Z,10.43
2018-06-13T20:03:53.841Z,9.13
2018-06-13T20:06:23.664Z,10.70
2018-06-13T20:08:53.361Z,8.80
2018-06-13T20:11:23.020Z,17.62
2018-06-13T20:13:57.817Z,11.87
2018-06-13T20:16:44.303Z,9.85
2018-06-13T20:19:19.372Z,10.32
2018-06-13T20:21:49.077Z,9.33
2018-06-13T20:24:19.629Z,9.43
2018-06-13T20:26:54.391Z,11.18
2018-06-13T20:29:29.314Z,11.28
2018-06-13T20:31:58.899Z,9.40
2018-06-13T20:34:28.548Z,9.98
2018-06-13T20:36:58.158Z,11.45
2018-06-13T20:39:27.824Z,9.83
2018-06-13T20:41:57.488Z,8.93
2018-06-13T20:44:27.102Z,11.45
2018-06-13T20:46:56.823Z,11.08
2018-06-13T20:49:26.408Z,9.05
2018-06-13T20:51:56.103Z,9.20
2018-06-13T20:54:25.744Z,9.58
2018-06-13T20:56:55.468Z,9.05
2018-06-13T20:59:25.083Z,9.15
2018-06-13T21:01:54.673Z,10.23
2018-06-13T21:04:24.457Z,13.55
2018-06-13T21:06:54.485Z,9.90
2018-06-13T21:09:24.067Z,9.55
2018-06-13T21:11:53.596Z,11.30
2018-06-13T21:14:23.220Z,9.48
2018-06-13T21:16:53.140Z,8.90
2018-06-13T21:19:22.779Z,12.28
2018-06-13T21:21:52.336Z,9.65
2018-06-13T21:24:21.917Z,9.73
2018-06-13T21:26:51.667Z,10.38
2018-06-13T21:29:21.205Z,10.70
2018-06-13T21:31:50.793Z,10.80
2018-06-13T21:34:20.316Z,9.68
2018-06-13T21:36:49.917Z,9.13
2018-06-13T21:39:19.466Z,9.78
2018-06-13T21:41:49.096Z,10.40
2018-06-13T21:44:18.611Z,8.85
2018-06-13T21:46:48.113Z,8.33
2018-06-13T21:49:17.645Z,10.15
2018-06-13T21:51:47.172Z,9.75
2018-06-13T21:54:16.745Z,9.33
2018-06-13T21:56:46.281Z,8.53
2018-06-13T21:59:15.785Z,9.30
2018-06-13T22:01:45.359Z,9.35
2018-06-13T22:04:14.574Z,8.65
2018-06-13T22:06:43.924Z,9.97
2018-06-13T22:09:13.430Z,8.18
2018-06-13T22:11:48.379Z,9.80
2018-06-13T22:14:17.937Z,11.43
2018-06-13T22:16:47.475Z,9.53
2018-06-13T22:19:17.018Z,8.70
2018-06-13T22:21:46.599Z,9.20
2018-06-13T22:24:16.123Z,10.48
2018-06-13T22:26:45.790Z,9.15
2018-06-13T22:29:15.308Z,8.98
2018-06-13T22:31:44.874Z,13.03
2018-06-13T22:34:14.385Z,9.10
2018-06-13T22:36:43.928Z,12.10
2018-06-13T22:39:13.759Z,15.10
2018-06-13T22:41:43.275Z,11.35
2018-06-13T22:44:12.796Z,12.80
2018-06-13T22:46:42.316Z,12.18
2018-06-13T22:49:11.825Z,10.53
2018-06-13T22:51:41.329Z,10.30
2018-06-13T22:54:10.864Z,9.18
2018-06-13T22:56:40.402Z,14.90
2018-06-13T22:59:09.895Z,11.48
2018-06-13T23:01:39.408Z,11.45
2018-06-13T23:04:08.919Z,12.70
2018-06-13T23:06:38.402Z,10.32
2018-06-13T23:09:08.165Z,10.90
2018-06-13T23:11:37.675Z,9.10
2018-06-13T23:14:07.205Z,10.48
2018-06-13T23:16:36.813Z,9.68
2018-06-13T23:19:06.325Z,10.70
2018-06-13T23:21:35.803Z,13.53
2018-06-13T23:24:05.390Z,13.35
2018-06-13T23:26:34.912Z,10.48
2018-06-13T23:29:04.411Z,11.30
2018-06-13T23:31:34.907Z,12.70
2018-06-13T23:34:04.417Z,11.00
2018-06-13T23:36:36.975Z,9.43
2018-06-13T23:39:07.383Z,11.17
2018-06-13T23:41:36.895Z,9.13
2018-06-13T23:44:06.417Z,10.68
2018-06-13T23:46:36.022Z,11.37
2018-06-13T23:49:05.505Z,10.23
2018-06-13T23:51:35.024Z,9.90
2018-06-13T23:54:04.518Z,11.33
2018-06-13T23:56:34.027Z,9.57
2018-06-13T23:59:03.631Z,8.33
