createdAt,value
2022-11-18T00:00:39.079Z,7.9
2022-11-18T00:01:53.487Z,7.9
2022-11-18T00:03:07.890Z,7.9
2022-11-18T00:04:22.123Z,7.8
2022-11-18T00:05:36.417Z,7.8
2022-11-18T00:06:50.699Z,7.8
2022-11-18T00:08:05.089Z,7.8
2022-11-18T00:09:19.421Z,7.8
2022-11-18T00:10:33.697Z,7.8
2022-11-18T00:11:47.982Z,7.8
2022-11-18T00:13:02.344Z,7.7
2022-11-18T00:14:16.596Z,7.7
2022-11-18T00:15:30.813Z,7.7
2022-11-18T00:16:45.042Z,7.7
2022-11-18T00:17:59.259Z,7.6
2022-11-18T00:19:13.566Z,7.6
2022-11-18T00:21:42.039Z,7.5
2022-11-18T00:22:56.261Z,7.4
2022-11-18T00:24:10.493Z,7.4
2022-11-18T00:25:24.800Z,7.4
2022-11-18T00:26:39.090Z,7.4
2022-11-18T00:27:53.385Z,7.4
2022-11-18T00:29:07.651Z,7.3
2022-11-18T00:30:22.063Z,7.3
2022-11-18T00:31:36.395Z,7.3
2022-11-18T00:32:50.666Z,7.2
2022-11-18T00:34:04.952Z,7.2
2022-11-18T00:35:19.353Z,7.2
2022-11-18T00:36:33.686Z,7.2
2022-11-18T00:37:47.965Z,7.2
2022-11-18T00:39:02.242Z,7.2
2022-11-18T00:40:16.646Z,7.1
2022-11-18T00:41:30.969Z,7.1
2022-11-18T00:42:45.259Z,7.1
2022-11-18T00:43:59.533Z,7.1
2022-11-18T00:45:13.939Z,7.1
2022-11-18T00:46:28.258Z,7.1
2022-11-18T00:47:42.595Z,7.2
2022-11-18T00:48:55.999Z,7.2
2022-11-18T00:50:10.333Z,7.2
2022-11-18T00:51:23.678Z,7.2
2022-11-18T00:52:37.949Z,7.2
2022-11-18T00:53:52.372Z,7.2
2022-11-18T00:55:06.693Z,7.1
2022-11-18T00:56:20.966Z,7
2022-11-18T00:57:35.251Z,7
2022-11-18T00:58:49.667Z,7
2022-11-18T01:00:03.992Z,6.9
2022-11-18T01:01:18.264Z,6.9
2022-11-18T01:02:32.539Z,6.8
2022-11-18T01:03:46.952Z,6.8
2022-11-18T01:05:01.284Z,6.8
2022-11-18T01:07:29.835Z,6.8
2022-11-18T01:08:44.241Z,6.7
2022-11-18T01:09:58.576Z,6.7
2022-11-18T01:11:12.846Z,6.7
2022-11-18T01:12:27.136Z,6.7
2022-11-18T01:13:41.534Z,6.7
2022-11-18T01:14:55.859Z,6.7
2022-11-18T01:16:10.135Z,6.7
2022-11-18T01:17:24.371Z,6.6
2022-11-18T01:18:38.670Z,6.6
2022-11-18T01:21:07.138Z,6.7
2022-11-18T01:22:21.417Z,6.7
2022-11-18T01:23:34.721Z,6.6
2022-11-18T01:24:48.953Z,6.6
2022-11-18T01:26:03.186Z,6.6
2022-11-18T01:27:17.407Z,6.7
2022-11-18T01:28:31.644Z,6.8
2022-11-18T01:29:45.987Z,6.8
2022-11-18T01:31:00.311Z,6.8
2022-11-18T01:32:14.606Z,6.9
2022-11-18T01:33:28.878Z,6.9
2022-11-18T01:34:43.287Z,6.9
2022-11-18T01:35:57.614Z,6.9
2022-11-18T01:37:11.897Z,6.8
2022-11-18T01:38:26.177Z,6.8
2022-11-18T01:39:40.578Z,6.7
2022-11-18T01:40:54.907Z,6.6
2022-11-18T01:42:09.191Z,6.6
2022-11-18T01:43:23.456Z,6.6
2022-11-18T01:44:37.873Z,6.6
2022-11-18T01:45:52.201Z,6.6
2022-11-18T01:47:06.467Z,6.6
2022-11-18T01:48:20.749Z,6.5
2022-11-18T01:49:35.172Z,6.5
2022-11-18T01:50:49.497Z,6.5
2022-11-18T01:52:03.776Z,6.5
2022-11-18T01:53:18.043Z,6.4
2022-11-18T01:54:32.512Z,6.4
2022-11-18T01:55:46.861Z,6.4
2022-11-18T01:57:00.206Z,6.3
2022-11-18T01:58:14.483Z,6.4
2022-11-18T01:59:28.890Z,6.4
2022-11-18T02:00:43.223Z,6.4
2022-11-18T02:01:57.502Z,6.5
2022-11-18T02:03:11.784Z,6.5
2022-11-18T02:04:26.180Z,6.5
2022-11-18T02:05:40.503Z,6.6
2022-11-18T02:06:54.796Z,6.6
2022-11-18T02:08:09.084Z,6.6
2022-11-18T02:09:23.473Z,6.7
2022-11-18T02:10:37.793Z,6.7
2022-11-18T02:11:52.198Z,6.6
2022-11-18T02:13:06.438Z,6.5
2022-11-18T02:14:20.651Z,6.5
2022-11-18T02:15:34.963Z,6.4
2022-11-18T02:16:49.000Z,6.4
2022-11-18T02:18:03.430Z,6.4
2022-11-18T02:19:17.654Z,6.4
2022-11-18T02:20:31.885Z,6.4
2022-11-18T02:21:46.170Z,6.4
2022-11-18T02:23:00.431Z,6.4
2022-11-18T02:24:14.641Z,6.4
2022-11-18T02:25:28.873Z,6.4
2022-11-18T02:26:43.101Z,6.3
2022-11-18T02:27:57.499Z,6.3
2022-11-18T02:29:11.835Z,6.3
2022-11-18T02:30:26.106Z,6.3
2022-11-18T02:31:40.400Z,6.2
2022-11-18T02:32:54.805Z,6.2
2022-11-18T02:34:09.121Z,6.1
2022-11-18T02:35:23.410Z,6
2022-11-18T02:36:37.677Z,6.1
2022-11-18T02:37:52.092Z,6
2022-11-18T02:39:06.327Z,6
2022-11-18T02:40:20.560Z,5.9
2022-11-18T02:41:34.783Z,5.9
2022-11-18T02:42:49.008Z,5.9
2022-11-18T02:44:03.309Z,5.9
2022-11-18T02:45:17.562Z,5.9
2022-11-18T02:46:31.778Z,5.9
2022-11-18T02:47:46.019Z,5.9
2022-11-18T02:49:00.242Z,5.9
2022-11-18T02:50:14.535Z,5.9
2022-11-18T02:51:28.777Z,5.9
2022-11-18T02:52:43.007Z,5.9
2022-11-18T02:53:57.237Z,6
2022-11-18T02:55:11.472Z,6
2022-11-18T02:56:25.883Z,6
2022-11-18T02:57:40.268Z,6.1
2022-11-18T02:58:53.654Z,6.2
2022-11-18T03:00:07.004Z,6.2
2022-11-18T03:01:21.326Z,6.3
2022-11-18T03:02:35.620Z,6.3
2022-11-18T03:03:49.901Z,6.4
2022-11-18T03:05:04.302Z,6.4
2022-11-18T03:06:18.615Z,6.4
2022-11-18T03:07:32.908Z,6.4
2022-11-18T03:08:47.180Z,6.3
2022-11-18T03:10:01.602Z,6.3
2022-11-18T03:11:15.916Z,6.1
2022-11-18T03:12:30.188Z,6.1
2022-11-18T03:13:44.472Z,6.1
2022-11-18T03:14:58.875Z,6.1
2022-11-18T03:16:13.209Z,6.1
2022-11-18T03:17:27.498Z,6
2022-11-18T03:18:41.777Z,5.9
2022-11-18T03:19:56.170Z,5.9
2022-11-18T03:21:10.508Z,5.9
2022-11-18T03:22:24.783Z,5.9
2022-11-18T03:23:39.054Z,5.9
2022-11-18T03:24:53.479Z,5.9
2022-11-18T03:26:07.794Z,6
2022-11-18T03:27:22.066Z,6
2022-11-18T03:29:50.666Z,5.9
2022-11-18T03:31:05.057Z,5.9
2022-11-18T03:32:19.390Z,5.9
2022-11-18T03:33:32.774Z,5.9
2022-11-18T03:34:47.126Z,5.9
2022-11-18T03:36:01.400Z,5.9
2022-11-18T03:37:14.714Z,5.9
2022-11-18T03:38:28.927Z,5.9
2022-11-18T03:39:43.241Z,5.9
2022-11-18T03:40:57.464Z,5.9
2022-11-18T03:42:11.692Z,6
2022-11-18T03:43:25.919Z,6
2022-11-18T03:45:54.455Z,6.1
2022-11-18T03:47:08.703Z,6.1
2022-11-18T03:48:22.927Z,6.1
2022-11-18T03:50:51.376Z,6.2
2022-11-18T03:52:05.683Z,6.3
2022-11-18T03:53:19.911Z,6.3
2022-11-18T03:54:34.136Z,6.4
2022-11-18T03:55:48.372Z,6.5
2022-11-18T03:57:02.602Z,6.6
2022-11-18T03:58:16.904Z,6.6
2022-11-18T03:59:31.142Z,6.6
2022-11-18T04:00:45.361Z,6.6
2022-11-18T04:01:59.602Z,6.6
2022-11-18T04:03:13.811Z,6.7
2022-11-18T04:04:28.111Z,6.7
2022-11-18T04:05:42.359Z,6.7
2022-11-18T04:06:56.588Z,6.7
2022-11-18T04:08:10.864Z,6.7
2022-11-18T04:09:24.210Z,6.8
2022-11-18T04:10:38.546Z,6.8
2022-11-18T04:11:51.893Z,6.8
2022-11-18T04:13:06.165Z,6.8
2022-11-18T04:14:20.588Z,6.8
2022-11-18T04:15:34.906Z,6.9
2022-11-18T04:16:49.180Z,6.9
2022-11-18T04:18:03.474Z,6.9
2022-11-18T04:19:17.883Z,6.9
2022-11-18T04:20:32.205Z,6.9
2022-11-18T04:21:46.479Z,6.9
2022-11-18T04:23:00.753Z,6.9
2022-11-18T04:24:15.158Z,6.9
2022-11-18T04:25:29.491Z,7
2022-11-18T04:26:43.778Z,7
2022-11-18T04:27:58.056Z,7
2022-11-18T04:29:12.463Z,7
2022-11-18T04:30:26.790Z,7
2022-11-18T04:31:41.067Z,7
2022-11-18T04:32:55.349Z,7
2022-11-18T04:34:09.746Z,7
2022-11-18T04:35:24.069Z,7
2022-11-18T04:36:38.360Z,7.1
2022-11-18T04:37:52.628Z,7.1
2022-11-18T04:39:07.048Z,7.1
2022-11-18T04:40:21.370Z,7.1
2022-11-18T04:41:35.645Z,7.1
2022-11-18T04:42:49.986Z,7
2022-11-18T04:44:04.401Z,7
2022-11-18T04:45:18.722Z,7
2022-11-18T04:46:32.071Z,7.1
2022-11-18T04:47:46.358Z,7.1
2022-11-18T04:49:00.763Z,7.1
2022-11-18T04:50:15.099Z,7.1
2022-11-18T04:51:29.000Z,7.1
2022-11-18T04:52:43.649Z,7.1
2022-11-18T04:53:58.052Z,7.1
2022-11-18T04:55:12.391Z,7.1
2022-11-18T04:56:26.671Z,7.1
2022-11-18T04:57:40.912Z,7.1
2022-11-18T04:58:55.247Z,7.1
2022-11-18T05:00:09.590Z,7.1
2022-11-18T05:01:23.868Z,7.1
2022-11-18T05:02:38.141Z,7.1
2022-11-18T05:03:52.546Z,7.1
2022-11-18T05:05:06.871Z,7.1
2022-11-18T05:06:21.148Z,7.1
2022-11-18T05:07:35.439Z,7.1
2022-11-18T05:08:49.832Z,7.1
2022-11-18T05:10:04.157Z,7.1
2022-11-18T05:11:18.450Z,7.1
2022-11-18T05:12:32.671Z,7.1
2022-11-18T05:13:47.089Z,7
2022-11-18T05:15:01.410Z,7.1
2022-11-18T05:16:15.687Z,7.1
2022-11-18T05:17:30.017Z,7.1
2022-11-18T05:18:44.429Z,7.1
2022-11-18T05:19:58.762Z,7.1
2022-11-18T05:21:12.123Z,7.1
2022-11-18T05:22:26.402Z,7.1
2022-11-18T05:23:40.804Z,7.1
2022-11-18T05:24:55.040Z,7.1
2022-11-18T05:26:09.336Z,7.1
2022-11-18T05:27:23.606Z,7.1
2022-11-18T05:28:38.020Z,7.1
2022-11-18T05:29:52.334Z,7.1
2022-11-18T05:31:06.618Z,7.1
2022-11-18T05:32:20.893Z,7.1
2022-11-18T05:33:35.315Z,7.1
2022-11-18T05:34:49.639Z,7.1
2022-11-18T05:36:03.923Z,7.1
2022-11-18T05:37:18.189Z,7.2
2022-11-18T05:38:32.603Z,7.2
2022-11-18T05:39:46.924Z,7.2
2022-11-18T05:41:01.209Z,7.2
2022-11-18T05:42:15.478Z,7.2
2022-11-18T05:43:29.905Z,7.2
2022-11-18T05:44:44.226Z,7.2
2022-11-18T05:45:58.504Z,7.2
2022-11-18T05:47:12.786Z,7.2
2022-11-18T05:48:27.187Z,7.2
2022-11-18T05:49:41.502Z,7.2
2022-11-18T05:50:55.781Z,7.2
2022-11-18T05:52:10.124Z,7.2
2022-11-18T05:53:24.539Z,7.2
2022-11-18T05:54:38.876Z,7.2
2022-11-18T05:55:52.231Z,7.2
2022-11-18T05:57:06.496Z,7.1
2022-11-18T05:58:20.870Z,7.1
2022-11-18T05:59:35.116Z,7.1
2022-11-18T06:00:49.341Z,7.1
2022-11-18T06:03:17.784Z,7.1
2022-11-18T06:04:32.100Z,7.1
2022-11-18T06:05:46.339Z,7
2022-11-18T06:07:00.552Z,7
2022-11-18T06:08:14.796Z,7
2022-11-18T06:09:29.006Z,7
2022-11-18T06:10:43.366Z,7
2022-11-18T06:11:57.692Z,7
2022-11-18T06:13:11.963Z,7.1
2022-11-18T06:14:26.242Z,7.1
2022-11-18T06:15:40.661Z,7
2022-11-18T06:16:54.983Z,7.1
2022-11-18T06:18:09.267Z,7.1
2022-11-18T06:19:23.510Z,7.1
2022-11-18T06:20:37.858Z,7.1
2022-11-18T06:21:52.097Z,7.1
2022-11-18T06:23:06.373Z,7.1
2022-11-18T06:24:20.612Z,7.1
2022-11-18T06:25:34.833Z,7.1
2022-11-18T06:26:49.185Z,7.1
2022-11-18T06:28:03.471Z,7.1
2022-11-18T06:29:16.779Z,7.1
2022-11-18T06:30:30.998Z,7.1
2022-11-18T06:31:45.304Z,7.1
2022-11-18T06:32:59.541Z,7.1
2022-11-18T06:34:13.772Z,7.1
2022-11-18T06:35:27.988Z,7.1
2022-11-18T06:36:42.215Z,7.1
2022-11-18T06:37:56.527Z,7.1
2022-11-18T06:39:10.768Z,7.1
2022-11-18T06:40:24.988Z,7.1
2022-11-18T06:41:39.209Z,7.2
2022-11-18T06:42:53.446Z,7.2
2022-11-18T06:44:07.738Z,7.2
2022-11-18T06:45:21.990Z,7.2
2022-11-18T06:46:36.206Z,7.2
2022-11-18T06:47:50.444Z,7.2
2022-11-18T06:49:04.669Z,7.2
2022-11-18T06:50:18.959Z,7.2
2022-11-18T06:51:33.197Z,7.2
2022-11-18T06:52:47.437Z,7.2
2022-11-18T06:54:01.651Z,7.2
2022-11-18T06:55:15.881Z,7.2
2022-11-18T06:56:30.178Z,7.2
2022-11-18T06:57:44.423Z,7.2
2022-11-18T06:58:58.656Z,7.2
2022-11-18T07:00:12.940Z,7.2
2022-11-18T07:02:40.471Z,7.2
2022-11-18T07:03:54.709Z,7.2
2022-11-18T07:05:08.924Z,7.2
2022-11-18T07:07:37.456Z,7.3
2022-11-18T07:08:51.697Z,7.4
2022-11-18T07:10:05.915Z,7.3
2022-11-18T07:11:20.142Z,7.4
2022-11-18T07:12:34.373Z,7.4
2022-11-18T07:13:48.672Z,7.3
2022-11-18T07:15:02.908Z,7.3
2022-11-18T07:16:17.138Z,7.3
2022-11-18T07:18:45.597Z,7.3
2022-11-18T07:19:59.894Z,7.3
2022-11-18T07:21:14.144Z,7.3
2022-11-18T07:22:28.363Z,7.3
2022-11-18T07:23:42.598Z,7.4
2022-11-18T07:24:56.821Z,7.4
2022-11-18T07:26:11.117Z,7.4
2022-11-18T07:27:25.364Z,7.5
2022-11-18T07:28:39.594Z,7.5
2022-11-18T07:29:53.809Z,7.5
2022-11-18T07:31:08.031Z,7.5
2022-11-18T07:32:22.395Z,7.5
2022-11-18T07:33:36.688Z,7.5
2022-11-18T07:34:49.987Z,7.6
2022-11-18T07:36:04.207Z,7.6
2022-11-18T07:37:18.500Z,7.7
2022-11-18T07:38:32.758Z,7.7
2022-11-18T07:39:46.976Z,7.7
2022-11-18T07:41:01.194Z,7.7
2022-11-18T07:42:15.440Z,7.7
2022-11-18T07:43:29.727Z,7.7
2022-11-18T07:44:43.976Z,7.7
2022-11-18T07:45:58.189Z,7.7
2022-11-18T07:47:12.421Z,7.8
2022-11-18T07:48:26.659Z,7.8
2022-11-18T07:49:40.959Z,7.8
2022-11-18T07:50:55.199Z,7.8
2022-11-18T07:52:09.422Z,7.8
2022-11-18T07:53:23.644Z,7.8
2022-11-18T07:54:37.867Z,7.8
2022-11-18T07:57:06.417Z,7.8
2022-11-18T07:58:20.645Z,7.8
2022-11-18T07:59:34.877Z,7.8
2022-11-18T08:00:49.091Z,7.9
2022-11-18T08:02:03.403Z,7.9
2022-11-18T08:03:17.628Z,7.9
2022-11-18T08:04:31.869Z,7.8
2022-11-18T08:05:46.142Z,7.9
2022-11-18T08:06:59.483Z,7.9
2022-11-18T08:08:13.758Z,7.9
2022-11-18T08:09:27.062Z,7.9
2022-11-18T08:10:41.281Z,7.9
2022-11-18T08:11:55.579Z,7.9
2022-11-18T08:13:09.833Z,7.9
2022-11-18T08:14:24.043Z,7.9
2022-11-18T08:15:38.287Z,7.9
2022-11-18T08:16:52.503Z,7.9
2022-11-18T08:18:06.803Z,8
2022-11-18T08:19:21.056Z,8
2022-11-18T08:20:35.280Z,8
2022-11-18T08:21:49.492Z,8
2022-11-18T08:23:03.723Z,8
2022-11-18T08:24:18.034Z,8
2022-11-18T08:25:32.270Z,8
2022-11-18T08:26:46.502Z,8
2022-11-18T08:28:00.714Z,8
2022-11-18T08:29:14.958Z,8
2022-11-18T08:30:29.248Z,8
2022-11-18T08:31:43.489Z,8
2022-11-18T08:32:57.711Z,8
2022-11-18T08:34:11.951Z,8
2022-11-18T08:35:26.166Z,8.1
2022-11-18T08:36:40.464Z,8.1
2022-11-18T08:37:54.706Z,8.1
2022-11-18T08:39:08.935Z,8.1
2022-11-18T08:40:23.215Z,8.2
2022-11-18T08:41:36.556Z,8.2
2022-11-18T08:42:50.843Z,8.3
2022-11-18T08:44:04.144Z,8.3
2022-11-18T08:45:18.355Z,8.3
2022-11-18T08:46:32.655Z,8.3
2022-11-18T08:47:46.907Z,8.3
2022-11-18T08:49:01.140Z,8.3
2022-11-18T08:50:15.365Z,8.3
2022-11-18T08:51:29.583Z,8.4
2022-11-18T08:52:43.875Z,8.4
2022-11-18T08:53:58.125Z,8.4
2022-11-18T08:55:12.356Z,8.4
2022-11-18T08:56:26.571Z,8.4
2022-11-18T08:58:55.108Z,8.4
2022-11-18T09:00:09.338Z,8.4
2022-11-18T09:01:23.571Z,8.4
2022-11-18T09:02:37.798Z,8.4
2022-11-18T09:03:52.035Z,8.4
2022-11-18T09:05:06.334Z,8.4
2022-11-18T09:06:20.569Z,8.5
2022-11-18T09:07:34.790Z,8.5
2022-11-18T09:08:49.023Z,8.5
2022-11-18T09:10:03.253Z,8.5
2022-11-18T09:11:17.555Z,8.5
2022-11-18T09:12:31.780Z,8.5
2022-11-18T09:13:46.010Z,8.5
2022-11-18T09:15:00.310Z,8.5
2022-11-18T09:16:13.635Z,8.5
2022-11-18T09:17:27.927Z,8.6
2022-11-18T09:18:41.210Z,8.6
2022-11-18T09:19:55.448Z,8.6
2022-11-18T09:21:09.746Z,8.6
2022-11-18T09:22:23.973Z,8.6
2022-11-18T09:23:38.201Z,8.6
2022-11-18T09:24:52.432Z,8.6
2022-11-18T09:26:06.655Z,8.7
2022-11-18T09:27:20.964Z,8.7
2022-11-18T09:29:49.422Z,8.7
2022-11-18T09:31:03.645Z,8.6
2022-11-18T09:32:17.875Z,8.7
2022-11-18T09:33:32.189Z,8.7
2022-11-18T09:34:46.432Z,8.7
2022-11-18T09:36:00.651Z,8.7
2022-11-18T09:37:14.876Z,8.7
2022-11-18T09:38:29.108Z,8.7
2022-11-18T09:39:43.408Z,8.8
2022-11-18T09:40:57.645Z,8.8
2022-11-18T09:42:11.866Z,8.8
2022-11-18T09:43:26.101Z,8.8
2022-11-18T09:45:54.619Z,8.7
2022-11-18T09:47:08.873Z,8.7
2022-11-18T09:48:23.099Z,8.7
2022-11-18T09:49:37.372Z,8.7
2022-11-18T09:50:50.672Z,8.7
2022-11-18T09:52:04.909Z,8.8
2022-11-18T09:53:19.148Z,8.8
2022-11-18T09:54:33.359Z,8.8
2022-11-18T09:55:47.597Z,8.8
2022-11-18T09:57:01.887Z,8.8
2022-11-18T09:59:30.367Z,8.7
2022-11-18T10:00:44.595Z,8.7
2022-11-18T10:01:58.805Z,8.7
2022-11-18T10:03:13.122Z,8.8
2022-11-18T10:05:41.587Z,8.8
2022-11-18T10:06:55.815Z,8.8
2022-11-18T10:08:10.032Z,8.8
2022-11-18T10:09:24.335Z,8.8
2022-11-18T10:10:38.572Z,8.9
2022-11-18T10:13:07.024Z,8.9
2022-11-18T10:14:21.256Z,8.9
2022-11-18T10:15:35.558Z,8.9
2022-11-18T10:16:49.793Z,8.9
2022-11-18T10:19:18.244Z,8.9
2022-11-18T10:21:46.843Z,8.9
2022-11-18T10:23:01.130Z,8.9
2022-11-18T10:24:14.423Z,8.9
2022-11-18T10:25:28.637Z,8.9
2022-11-18T10:26:42.950Z,8.9
2022-11-18T10:27:57.178Z,8.9
2022-11-18T10:29:11.411Z,8.9
2022-11-18T10:30:25.631Z,8.9
2022-11-18T10:31:39.863Z,8.9
2022-11-18T10:32:54.169Z,8.9
2022-11-18T10:34:08.400Z,8.9
2022-11-18T10:35:22.637Z,8.9
2022-11-18T10:36:36.860Z,8.9
2022-11-18T10:37:51.095Z,9
2022-11-18T10:39:05.388Z,9
2022-11-18T10:40:19.625Z,9
2022-11-18T10:41:33.847Z,9
2022-11-18T10:42:48.070Z,9
2022-11-18T10:44:02.315Z,8.9
2022-11-18T10:45:16.599Z,8.9
2022-11-18T10:46:30.839Z,9
2022-11-18T10:47:45.072Z,8.9
2022-11-18T10:48:59.297Z,8.9
2022-11-18T10:50:13.519Z,8.9
2022-11-18T10:51:27.837Z,8.9
2022-11-18T10:52:42.071Z,8.8
2022-11-18T10:53:56.302Z,8.8
2022-11-18T10:55:10.588Z,8.8
2022-11-18T10:56:23.913Z,8.8
2022-11-18T10:57:38.198Z,8.8
2022-11-18T10:58:51.490Z,8.9
2022-11-18T11:00:05.713Z,8.9
2022-11-18T11:01:20.010Z,8.9
2022-11-18T11:02:34.254Z,8.9
2022-11-18T11:05:02.722Z,8.8
2022-11-18T11:06:16.936Z,8.7
2022-11-18T11:07:31.238Z,8.7
2022-11-18T11:08:45.476Z,8.7
2022-11-18T11:09:59.698Z,8.7
2022-11-18T11:11:13.933Z,8.7
2022-11-18T11:12:28.170Z,8.7
2022-11-18T11:13:42.465Z,8.7
2022-11-18T11:14:56.706Z,8.7
2022-11-18T11:16:10.920Z,8.7
2022-11-18T11:17:25.161Z,8.7
2022-11-18T11:18:39.371Z,8.7
2022-11-18T11:19:53.684Z,8.6
2022-11-18T11:21:07.921Z,8.6
2022-11-18T11:22:22.142Z,8.5
2022-11-18T11:23:36.365Z,8.5
2022-11-18T11:24:50.592Z,8.5
2022-11-18T11:26:04.897Z,8.5
2022-11-18T11:27:19.133Z,8.4
2022-11-18T11:28:33.363Z,8.4
2022-11-18T11:29:47.646Z,8.4
2022-11-18T11:31:00.988Z,8.4
2022-11-18T11:32:15.269Z,8.4
2022-11-18T11:33:28.568Z,8.3
2022-11-18T11:34:42.802Z,8.3
2022-11-18T11:35:57.085Z,8.3
2022-11-18T11:37:11.340Z,8.3
2022-11-18T11:38:25.559Z,8.3
2022-11-18T11:39:39.778Z,8.2
2022-11-18T11:40:54.023Z,8.2
2022-11-18T11:42:08.312Z,8.2
2022-11-18T11:43:22.558Z,8.2
2022-11-18T11:44:36.787Z,8.2
2022-11-18T11:45:51.001Z,8.2
2022-11-18T11:47:05.243Z,8.2
2022-11-18T11:48:19.536Z,8.1
2022-11-18T11:49:33.777Z,8.1
2022-11-18T11:50:48.014Z,8.1
2022-11-18T11:52:02.230Z,8.1
2022-11-18T11:53:16.449Z,8.1
2022-11-18T11:54:30.762Z,8
2022-11-18T11:55:45.001Z,8
2022-11-18T11:56:59.232Z,8
2022-11-18T11:58:13.459Z,8
2022-11-18T11:59:27.670Z,7.9
2022-11-18T12:00:41.978Z,7.9
2022-11-18T12:01:56.226Z,7.8
2022-11-18T12:03:10.445Z,7.8
2022-11-18T12:04:24.720Z,7.8
2022-11-18T12:05:38.037Z,7.8
2022-11-18T12:06:52.273Z,7.8
2022-11-18T12:08:06.499Z,7.8
2022-11-18T12:09:20.724Z,7.8
2022-11-18T12:10:34.956Z,7.8
2022-11-18T12:11:49.242Z,7.8
2022-11-18T12:13:03.479Z,7.8
2022-11-18T12:14:17.703Z,7.9
2022-11-18T12:15:31.930Z,7.9
2022-11-18T12:16:46.157Z,7.8
2022-11-18T12:18:00.462Z,7.7
2022-11-18T12:19:14.715Z,7.7
2022-11-18T12:20:28.927Z,7.6
2022-11-18T12:21:43.159Z,7.6
2022-11-18T12:22:57.397Z,7.6
2022-11-18T12:24:11.000Z,7.6
2022-11-18T12:25:25.940Z,7.6
2022-11-18T12:26:40.151Z,7.6
2022-11-18T12:27:54.386Z,7.6
2022-11-18T12:29:08.613Z,7.6
2022-11-18T12:30:22.907Z,7.6
2022-11-18T12:31:37.158Z,7.5
2022-11-18T12:32:51.385Z,7.6
2022-11-18T12:34:05.601Z,7.6
2022-11-18T12:35:19.836Z,7.6
2022-11-18T12:36:34.184Z,7.5
2022-11-18T12:37:48.479Z,7.6
2022-11-18T12:39:01.768Z,7.5
2022-11-18T12:40:15.993Z,7.5
2022-11-18T12:41:30.286Z,7.4
2022-11-18T12:42:44.528Z,7.4
2022-11-18T12:43:58.766Z,7.4
2022-11-18T12:45:12.999Z,7.4
2022-11-18T12:46:27.215Z,7.4
2022-11-18T12:47:41.510Z,7.4
2022-11-18T12:48:55.756Z,7.5
2022-11-18T12:50:09.987Z,7.4
2022-11-18T12:51:24.220Z,7.4
2022-11-18T12:52:38.443Z,7.4
2022-11-18T12:53:52.734Z,7.4
2022-11-18T12:55:06.977Z,7.4
2022-11-18T12:56:21.204Z,7.4
2022-11-18T12:57:35.436Z,7.4
2022-11-18T12:58:49.648Z,7.4
2022-11-18T13:00:03.955Z,7.3
2022-11-18T13:01:18.208Z,7.3
2022-11-18T13:02:32.434Z,7.4
2022-11-18T13:03:46.662Z,7.4
2022-11-18T13:05:00.876Z,7.3
2022-11-18T13:06:15.177Z,7.3
2022-11-18T13:07:29.430Z,7.2
2022-11-18T13:08:43.642Z,7.3
2022-11-18T13:09:57.925Z,7.3
2022-11-18T13:11:11.262Z,7.3
2022-11-18T13:12:25.548Z,7.4
2022-11-18T13:13:38.848Z,7.4
2022-11-18T13:14:53.078Z,7.4
2022-11-18T13:16:07.370Z,7.3
2022-11-18T13:17:21.615Z,7.2
2022-11-18T13:18:35.843Z,7.3
2022-11-18T13:19:50.064Z,7.4
2022-11-18T13:21:04.288Z,7.4
2022-11-18T13:22:18.584Z,7.4
2022-11-18T13:23:32.840Z,7.4
2022-11-18T13:24:47.062Z,7.4
2022-11-18T13:26:01.289Z,7.4
2022-11-18T13:27:15.520Z,7.3
2022-11-18T13:28:29.804Z,7.3
2022-11-18T13:29:44.065Z,7.3
2022-11-18T13:30:58.288Z,7.3
2022-11-18T13:32:12.510Z,7.2
2022-11-18T13:33:26.744Z,7.3
2022-11-18T13:34:41.042Z,7.3
2022-11-18T13:35:55.284Z,7.4
2022-11-18T13:37:09.496Z,7.2
2022-11-18T13:38:23.723Z,7.2
2022-11-18T13:39:37.958Z,7.2
2022-11-18T13:42:06.506Z,7.2
2022-11-18T13:43:20.734Z,7.2
2022-11-18T13:44:35.016Z,7.3
2022-11-18T13:45:48.335Z,7.3
2022-11-18T13:47:02.624Z,7.2
2022-11-18T13:48:15.930Z,7.2
2022-11-18T13:49:30.140Z,7.2
2022-11-18T13:50:44.453Z,7.2
2022-11-18T13:51:58.681Z,7.1
2022-11-18T13:53:12.924Z,7.1
2022-11-18T13:54:27.132Z,7
2022-11-18T13:55:41.367Z,6.9
2022-11-18T13:56:55.675Z,6.9
2022-11-18T13:58:09.915Z,6.9
2022-11-18T14:00:38.359Z,6.9
2022-11-18T14:01:52.596Z,6.9
2022-11-18T14:03:06.896Z,6.8
2022-11-18T14:04:21.138Z,6.8
2022-11-18T14:05:35.356Z,6.8
2022-11-18T14:06:49.579Z,6.9
2022-11-18T14:08:03.802Z,6.8
2022-11-18T14:09:18.121Z,6.9
2022-11-18T14:10:32.349Z,6.9
2022-11-18T14:11:46.577Z,6.9
2022-11-18T14:13:00.815Z,6.8
2022-11-18T14:14:15.033Z,6.8
2022-11-18T14:15:29.323Z,6.8
2022-11-18T14:16:43.564Z,6.7
2022-11-18T14:17:57.802Z,6.8
2022-11-18T14:19:12.095Z,6.7
2022-11-18T14:20:25.383Z,6.7
2022-11-18T14:21:39.614Z,6.6
2022-11-18T14:22:53.845Z,6.7
2022-11-18T14:24:08.067Z,6.7
2022-11-18T14:25:22.305Z,6.6
2022-11-18T14:26:36.611Z,6.7
2022-11-18T14:27:50.840Z,6.7
2022-11-18T14:29:05.065Z,6.6
2022-11-18T14:30:19.298Z,6.6
2022-11-18T14:31:33.532Z,6.6
2022-11-18T14:32:47.834Z,6.6
2022-11-18T14:35:16.291Z,6.5
2022-11-18T14:36:30.526Z,6.4
2022-11-18T14:37:44.747Z,6.4
2022-11-18T14:38:59.042Z,6.4
2022-11-18T14:40:13.291Z,6.4
2022-11-18T14:41:27.517Z,6.4
2022-11-18T14:42:41.746Z,6.3
2022-11-18T14:43:55.961Z,6.3
2022-11-18T14:45:10.268Z,6.4
2022-11-18T14:46:24.510Z,6.4
2022-11-18T14:47:38.741Z,6.3
2022-11-18T14:48:52.967Z,6.3
2022-11-18T14:50:07.187Z,6.3
2022-11-18T14:51:21.552Z,6.4
2022-11-18T14:52:35.837Z,6.4
2022-11-18T14:53:49.120Z,6.3
2022-11-18T14:55:03.364Z,6.3
2022-11-18T14:56:17.650Z,6.3
2022-11-18T14:57:31.897Z,6.4
2022-11-18T14:58:46.126Z,6.3
2022-11-18T15:00:00.339Z,6.3
2022-11-18T15:01:14.574Z,6.3
2022-11-18T15:02:28.873Z,6.1
2022-11-18T15:03:43.108Z,6.1
2022-11-18T15:04:57.340Z,6.1
2022-11-18T15:06:11.566Z,6.1
2022-11-18T15:07:25.787Z,6.1
2022-11-18T15:08:40.089Z,6.1
2022-11-18T15:09:54.342Z,6.1
2022-11-18T15:11:08.569Z,6
2022-11-18T15:12:22.792Z,6
2022-11-18T15:13:37.015Z,5.9
2022-11-18T15:14:51.327Z,5.9
2022-11-18T15:16:05.550Z,5.9
2022-11-18T15:17:19.791Z,5.9
2022-11-18T15:18:34.013Z,5.8
2022-11-18T15:19:48.240Z,5.7
2022-11-18T15:21:02.537Z,5.7
2022-11-18T15:22:16.775Z,5.7
2022-11-18T15:23:31.015Z,5.7
2022-11-18T15:24:45.296Z,5.6
2022-11-18T15:25:58.634Z,5.6
2022-11-18T15:27:12.902Z,5.6
2022-11-18T15:28:27.195Z,5.6
2022-11-18T15:29:40.488Z,5.6
2022-11-18T15:30:54.788Z,5.6
2022-11-18T15:32:09.024Z,5.6
2022-11-18T15:33:23.248Z,5.5
2022-11-18T15:34:37.480Z,5.5
2022-11-18T15:35:51.709Z,5.4
2022-11-18T15:37:06.013Z,5.4
2022-11-18T15:38:20.248Z,5.5
2022-11-18T15:39:34.480Z,5.5
2022-11-18T15:40:48.710Z,5.5
2022-11-18T15:42:02.940Z,5.5
2022-11-18T15:43:17.240Z,5.5
2022-11-18T15:44:31.482Z,5.5
2022-11-18T15:45:45.697Z,5.5
2022-11-18T15:46:59.927Z,5.4
2022-11-18T15:48:14.154Z,5.4
2022-11-18T15:49:28.461Z,5.4
2022-11-18T15:50:42.687Z,5.4
2022-11-18T15:51:56.917Z,5.4
2022-11-18T15:53:11.148Z,5.4
2022-11-18T15:54:25.373Z,5.4
2022-11-18T15:55:39.669Z,5.5
2022-11-18T15:56:53.924Z,5.5
2022-11-18T15:58:08.143Z,5.4
2022-11-18T15:59:22.370Z,5.4
2022-11-18T16:00:36.719Z,5.4
2022-11-18T16:01:51.058Z,5.3
2022-11-18T16:03:05.339Z,5.4
2022-11-18T16:04:18.694Z,5.4
2022-11-18T16:05:32.913Z,5.4
2022-11-18T16:08:01.653Z,5.3
2022-11-18T16:09:15.935Z,5.3
2022-11-18T16:10:30.209Z,5.3
2022-11-18T16:11:44.536Z,5.3
2022-11-18T16:12:58.767Z,5.3
2022-11-18T16:14:13.000Z,5.2
2022-11-18T16:15:27.222Z,5.2
2022-11-18T16:16:41.460Z,5.3
2022-11-18T16:17:55.802Z,5.2
2022-11-18T16:19:10.081Z,5.3
2022-11-18T16:20:24.490Z,5.3
2022-11-18T16:21:38.817Z,5.3
2022-11-18T16:22:53.090Z,5.3
2022-11-18T16:24:07.513Z,5.2
2022-11-18T16:25:21.826Z,5.2
2022-11-18T16:26:36.101Z,5.2
2022-11-18T16:27:50.385Z,5.2
2022-11-18T16:29:04.805Z,5.2
2022-11-18T16:30:19.123Z,5.1
2022-11-18T16:31:33.396Z,5.1
2022-11-18T16:32:47.677Z,5.2
2022-11-18T16:34:02.097Z,5.2
2022-11-18T16:35:16.417Z,5.1
2022-11-18T16:36:30.692Z,5.1
2022-11-18T16:37:44.980Z,5.1
2022-11-18T16:38:59.387Z,5.1
2022-11-18T16:40:13.702Z,5
2022-11-18T16:41:27.993Z,4.9
2022-11-18T16:42:42.262Z,4.9
2022-11-18T16:43:56.673Z,4.9
2022-11-18T16:45:10.992Z,4.9
2022-11-18T16:47:39.567Z,4.8
2022-11-18T16:48:53.963Z,4.9
2022-11-18T16:50:08.284Z,4.9
2022-11-18T16:51:22.575Z,4.8
2022-11-18T16:52:36.858Z,4.8
2022-11-18T16:53:51.253Z,4.8
2022-11-18T16:55:05.576Z,4.8
2022-11-18T16:56:19.873Z,4.8
2022-11-18T16:57:34.150Z,4.8
2022-11-18T16:58:48.563Z,4.8
2022-11-18T17:00:02.883Z,4.8
2022-11-18T17:01:17.148Z,4.8
2022-11-18T17:02:31.441Z,4.8
2022-11-18T17:03:45.849Z,4.8
2022-11-18T17:05:00.166Z,4.8
2022-11-18T17:06:14.502Z,4.6
2022-11-18T17:07:27.906Z,4.7
2022-11-18T17:08:42.238Z,4.7
2022-11-18T17:09:56.562Z,4.7
2022-11-18T17:11:09.927Z,4.7
2022-11-18T17:12:24.320Z,4.7
2022-11-18T17:13:38.647Z,4.7
2022-11-18T17:14:52.941Z,4.6
2022-11-18T17:16:07.207Z,4.6
2022-11-18T17:17:21.620Z,4.6
2022-11-18T17:18:35.941Z,4.6
2022-11-18T17:19:50.224Z,4.6
2022-11-18T17:21:04.506Z,4.6
2022-11-18T17:22:18.913Z,4.6
2022-11-18T17:23:33.230Z,4.5
2022-11-18T17:24:47.510Z,4.5
2022-11-18T17:26:01.800Z,4.5
2022-11-18T17:27:16.211Z,4.5
2022-11-18T17:28:30.521Z,4.5
2022-11-18T17:29:44.814Z,4.5
2022-11-18T17:30:59.084Z,4.5
2022-11-18T17:32:13.496Z,4.5
2022-11-18T17:33:27.823Z,4.5
2022-11-18T17:34:42.096Z,4.5
2022-11-18T17:37:10.782Z,4.4
2022-11-18T17:38:25.120Z,4.4
2022-11-18T17:39:39.396Z,4.4