createdAt,value
2023-11-24T00:02:22.749Z,81.65
2023-11-24T00:04:51.984Z,82.04
2023-11-24T00:07:20.812Z,82.03
2023-11-24T00:09:50.629Z,82.01
2023-11-24T00:12:20.678Z,82.04
2023-11-24T00:14:49.594Z,82.39
2023-11-24T00:17:19.913Z,82.09
2023-11-24T00:19:49.468Z,82.33
2023-11-24T00:22:19.258Z,82.33
2023-11-24T00:24:53.409Z,82.39
2023-11-24T00:27:22.437Z,82.71
2023-11-24T00:29:53.206Z,82.34
2023-11-24T00:32:24.051Z,82.21
2023-11-24T00:34:53.144Z,82.39
2023-11-24T00:37:23.320Z,82.62
2023-11-24T00:39:52.392Z,82.55
2023-11-24T00:42:23.352Z,82.91
2023-11-24T00:44:52.204Z,82.80
2023-11-24T00:47:22.624Z,82.83
2023-11-24T00:49:51.518Z,83.15
2023-11-24T00:52:20.274Z,82.91
2023-11-24T00:54:49.107Z,82.85
2023-11-24T00:57:19.212Z,83.25
2023-11-24T00:59:48.171Z,83.14
2023-11-24T01:02:17.190Z,83.26
2023-11-24T01:04:49.442Z,83.26
2023-11-24T01:07:18.795Z,83.57
2023-11-24T01:09:47.657Z,83.71
2023-11-24T01:12:16.473Z,83.53
2023-11-24T01:14:45.295Z,82.87
2023-11-24T01:17:15.658Z,82.84
2023-11-24T01:19:45.766Z,82.91
2023-11-24T01:22:16.406Z,82.81
2023-11-24T01:25:28.994Z,83.12
2023-11-24T01:27:59.890Z,82.95
2023-11-24T01:30:28.903Z,83.60
2023-11-24T01:32:57.741Z,83.54
2023-11-24T01:35:26.870Z,83.42
2023-11-24T01:37:58.673Z,83.67
2023-11-24T01:40:27.855Z,83.50
2023-11-24T01:42:57.207Z,83.40
2023-11-24T01:45:26.579Z,83.68
2023-11-24T01:47:56.339Z,83.89
2023-11-24T01:50:25.757Z,83.78
2023-11-24T01:52:54.734Z,84.26
2023-11-24T01:55:27.512Z,84.39
2023-11-24T01:57:58.110Z,84.71
2023-11-24T02:00:27.881Z,84.83
2023-11-24T02:03:00.364Z,85.12
2023-11-24T02:05:30.097Z,85.36
2023-11-24T02:08:00.278Z,85.32
2023-11-24T02:10:31.321Z,85.54
2023-11-24T02:13:00.349Z,85.59
2023-11-24T02:15:29.198Z,85.51
2023-11-24T02:17:58.364Z,85.65
2023-11-24T02:20:28.632Z,85.78
2023-11-24T02:22:58.954Z,85.70
2023-11-24T02:25:27.893Z,85.77
2023-11-24T02:27:57.026Z,85.82
2023-11-24T02:30:26.283Z,85.91
2023-11-24T02:32:55.149Z,86.06
2023-11-24T02:35:24.105Z,86.68
2023-11-24T02:37:52.916Z,85.83
2023-11-24T02:40:23.500Z,85.64
2023-11-24T02:42:52.404Z,85.34
2023-11-24T02:45:21.177Z,86.10
2023-11-24T02:47:51.170Z,86.08
2023-11-24T02:50:20.553Z,86.23
2023-11-24T02:52:49.909Z,85.90
2023-11-24T02:55:19.984Z,86.13
2023-11-24T02:57:50.703Z,86.39
2023-11-24T03:00:22.360Z,86.00
2023-11-24T03:02:51.244Z,85.80
2023-11-24T03:05:20.984Z,85.82
2023-11-24T03:07:49.900Z,85.97
2023-11-24T03:10:18.741Z,85.89
2023-11-24T03:12:47.680Z,85.62
2023-11-24T03:15:17.924Z,85.84
2023-11-24T03:17:48.251Z,85.57
2023-11-24T03:20:17.181Z,85.67
2023-11-24T03:22:46.062Z,85.15
2023-11-24T03:25:15.352Z,84.72
2023-11-24T03:27:44.285Z,84.62
2023-11-24T03:30:13.752Z,84.02
2023-11-24T03:32:43.947Z,83.76
2023-11-24T03:35:13.055Z,84.26
2023-11-24T03:37:42.235Z,84.40
2023-11-24T03:40:12.439Z,84.08
2023-11-24T03:42:41.832Z,84.47
2023-11-24T03:45:11.734Z,83.83
2023-11-24T03:47:40.950Z,84.74
2023-11-24T03:50:12.258Z,84.21
2023-11-24T03:52:41.117Z,84.44
2023-11-24T03:55:13.415Z,84.43
2023-11-24T03:57:42.601Z,84.54
2023-11-24T04:00:12.161Z,83.97
2023-11-24T04:02:43.096Z,83.92
2023-11-24T04:05:14.760Z,83.94
2023-11-24T04:07:44.274Z,84.14
2023-11-24T04:10:13.135Z,83.58
2023-11-24T04:12:42.246Z,83.70
2023-11-24T04:15:12.199Z,83.68
2023-11-24T04:17:41.186Z,84.14
2023-11-24T04:20:11.114Z,83.96
2023-11-24T04:22:41.447Z,84.37
2023-11-24T04:25:11.883Z,84.60
2023-11-24T04:27:40.909Z,84.53
2023-11-24T04:30:11.168Z,84.17
2023-11-24T04:32:40.165Z,84.56
2023-11-24T04:35:10.267Z,84.95
2023-11-24T04:37:41.042Z,85.16
2023-11-24T04:40:10.718Z,85.36
2023-11-24T04:42:39.775Z,85.65
2023-11-24T04:45:12.627Z,84.82
2023-11-24T04:47:41.896Z,85.11
2023-11-24T04:50:11.318Z,85.41
2023-11-24T04:52:42.341Z,85.97
2023-11-24T04:55:13.849Z,85.68
2023-11-24T04:57:42.680Z,86.15
2023-11-24T05:00:14.615Z,86.33
2023-11-24T05:02:43.426Z,85.84
2023-11-24T05:05:12.598Z,86.08
2023-11-24T05:07:42.798Z,86.32
2023-11-24T05:10:11.722Z,87.44
2023-11-24T05:12:40.624Z,87.78
2023-11-24T05:15:10.214Z,88.21
2023-11-24T05:17:39.946Z,87.65
2023-11-24T05:20:13.610Z,88.12
2023-11-24T05:22:43.942Z,88.04
2023-11-24T05:25:13.281Z,87.55
2023-11-24T05:27:42.132Z,87.44
2023-11-24T05:30:12.890Z,86.84
2023-11-24T05:32:41.772Z,86.89
2023-11-24T05:35:10.951Z,86.56
2023-11-24T05:37:39.841Z,86.04
2023-11-24T05:40:13.813Z,86.32
2023-11-24T05:42:42.709Z,85.82
2023-11-24T05:45:13.670Z,85.57
2023-11-24T05:47:42.676Z,86.16
2023-11-24T05:50:19.267Z,85.60
2023-11-24T05:52:48.074Z,85.05
2023-11-24T05:55:18.285Z,85.20
2023-11-24T05:57:47.326Z,85.68
2023-11-24T06:00:19.976Z,84.82
2023-11-24T06:02:48.809Z,84.66
2023-11-24T06:05:18.273Z,85.36
2023-11-24T06:07:49.408Z,84.60
2023-11-24T06:10:21.542Z,84.78
2023-11-24T06:12:50.323Z,84.44
2023-11-24T06:15:19.554Z,83.41
2023-11-24T06:17:50.023Z,83.98
2023-11-24T06:20:18.932Z,84.07
2023-11-24T06:22:48.589Z,83.67
2023-11-24T06:25:17.603Z,84.05
2023-11-24T06:27:47.842Z,83.88
2023-11-24T06:30:16.694Z,83.90
2023-11-24T06:32:45.895Z,84.52
2023-11-24T06:35:16.920Z,84.02
2023-11-24T06:37:45.797Z,84.21
2023-11-24T06:40:15.285Z,84.69
2023-11-24T06:42:43.977Z,83.83
2023-11-24T06:45:15.495Z,84.44
2023-11-24T06:47:44.553Z,84.21
2023-11-24T06:50:14.546Z,84.72
2023-11-24T06:52:44.509Z,85.59
2023-11-24T06:55:13.512Z,85.26
2023-11-24T06:57:42.482Z,85.44
2023-11-24T07:00:19.283Z,85.59
2023-11-24T07:02:50.127Z,85.99
2023-11-24T07:05:20.024Z,86.02
2023-11-24T07:07:48.808Z,85.88
2023-11-24T07:10:17.781Z,86.14
2023-11-24T07:12:46.597Z,85.73
2023-11-24T07:15:16.947Z,85.70
2023-11-24T07:17:45.970Z,86.00
2023-11-24T07:20:14.885Z,85.16
2023-11-24T07:22:44.324Z,85.06
2023-11-24T07:25:15.359Z,84.83
2023-11-24T07:27:44.570Z,85.86
2023-11-24T07:30:14.288Z,85.92
2023-11-24T07:32:44.271Z,85.65
2023-11-24T07:35:15.499Z,85.72
2023-11-24T07:37:44.949Z,86.21
2023-11-24T07:40:16.907Z,86.26
2023-11-24T07:42:48.231Z,86.83
2023-11-24T07:45:17.237Z,86.34
2023-11-24T07:47:47.499Z,86.75
2023-11-24T07:50:16.398Z,86.96
2023-11-24T07:52:48.007Z,86.87
2023-11-24T07:55:16.955Z,87.56
2023-11-24T07:57:45.785Z,87.71
2023-11-24T08:00:15.750Z,87.82
2023-11-24T08:02:44.792Z,87.45
2023-11-24T08:05:15.187Z,87.82
2023-11-24T08:07:45.610Z,88.37
2023-11-24T08:10:14.498Z,88.08
2023-11-24T08:12:43.269Z,88.65
2023-11-24T08:15:13.531Z,88.42
2023-11-24T08:17:44.589Z,88.48
2023-11-24T08:20:16.435Z,89.31
2023-11-24T08:22:45.343Z,89.09
2023-11-24T08:25:14.170Z,89.13
2023-11-24T08:27:42.964Z,89.42
2023-11-24T08:30:13.622Z,89.60
2023-11-24T08:32:45.811Z,89.57
2023-11-24T08:35:17.093Z,89.74
2023-11-24T08:37:46.261Z,89.92
2023-11-24T08:40:18.468Z,89.89
2023-11-24T08:42:49.496Z,89.57
2023-11-24T08:45:19.323Z,89.53
2023-11-24T08:47:50.749Z,88.80
2023-11-24T08:50:21.076Z,89.47
2023-11-24T08:52:50.754Z,88.69
2023-11-24T08:55:19.450Z,89.03
2023-11-24T08:57:48.423Z,88.86
2023-11-24T09:00:18.013Z,88.50
2023-11-24T09:02:47.761Z,88.54
2023-11-24T09:05:16.827Z,87.91
2023-11-24T09:07:47.018Z,88.16
2023-11-24T09:10:16.568Z,87.94
2023-11-24T09:12:47.231Z,87.38
2023-11-24T09:15:16.618Z,86.82
2023-11-24T09:17:45.361Z,86.46
2023-11-24T09:20:18.505Z,86.38
2023-11-24T09:23:52.896Z,86.26
2023-11-24T09:26:48.325Z,85.45
2023-11-24T09:29:17.321Z,85.36
2023-11-24T09:34:03.620Z,84.42
2023-11-24T09:36:32.747Z,84.16
2023-11-24T09:39:01.731Z,83.81
2023-11-24T09:41:34.447Z,83.84
2023-11-24T09:44:05.011Z,83.42
2023-11-24T09:46:46.199Z,82.65
2023-11-24T09:49:18.326Z,82.40
2023-11-24T09:51:47.233Z,82.66
2023-11-24T09:54:19.412Z,82.60
2023-11-24T09:56:48.285Z,82.22
2023-11-24T09:59:19.457Z,82.36
2023-11-24T10:01:50.843Z,81.68
2023-11-24T10:04:19.727Z,80.97
2023-11-24T10:06:50.791Z,81.58
2023-11-24T10:09:26.714Z,80.61
2023-11-24T10:11:55.577Z,79.17
2023-11-24T10:14:27.050Z,78.98
2023-11-24T10:16:56.062Z,78.42
2023-11-24T10:19:28.960Z,76.52
2023-11-24T10:21:58.363Z,76.99
2023-11-24T10:24:27.354Z,76.53
2023-11-24T10:26:56.204Z,75.62
2023-11-24T10:29:32.499Z,75.62
2023-11-24T10:32:01.732Z,75.87
2023-11-24T10:34:30.585Z,75.87
2023-11-24T10:36:59.765Z,75.46
2023-11-24T10:39:32.330Z,75.13
2023-11-24T10:42:01.819Z,75.40
2023-11-24T10:44:32.734Z,74.94
2023-11-24T10:47:06.194Z,75.58
2023-11-24T10:49:41.717Z,76.02
2023-11-24T10:52:24.350Z,76.69
2023-11-24T10:55:02.190Z,77.02
2023-11-24T10:57:33.008Z,77.27
2023-11-24T11:00:05.653Z,77.72
2023-11-24T11:02:38.642Z,76.85
2023-11-24T11:05:18.556Z,77.68
2023-11-24T11:07:55.490Z,77.73
2023-11-24T11:10:30.449Z,78.39
2023-11-24T11:13:02.408Z,77.78
2023-11-24T11:15:34.348Z,78.16
2023-11-24T11:18:12.355Z,78.58
2023-11-24T11:20:42.481Z,78.26
2023-11-24T11:23:15.755Z,78.77
2023-11-24T11:25:48.548Z,78.69
2023-11-24T11:28:47.962Z,78.55
2023-11-24T11:31:40.217Z,79.66
2023-11-24T11:34:18.279Z,78.84
2023-11-24T11:36:52.960Z,79.19
2023-11-24T11:39:22.889Z,78.68
2023-11-24T11:41:53.666Z,78.32
2023-11-24T11:44:35.631Z,78.59
2023-11-24T11:47:19.514Z,78.85
2023-11-24T11:49:53.596Z,78.28
2023-11-24T11:52:25.553Z,77.43
2023-11-24T11:54:58.114Z,76.87
2023-11-24T11:57:29.255Z,76.86
2023-11-24T11:59:58.336Z,76.01
2023-11-24T12:02:28.876Z,76.24
2023-11-24T12:04:57.908Z,74.50
2023-11-24T12:07:27.834Z,74.18
2023-11-24T12:09:57.075Z,73.27
2023-11-24T12:12:25.883Z,72.13
2023-11-24T12:14:56.468Z,71.89
2023-11-24T12:17:26.283Z,70.82
2023-11-24T12:19:58.173Z,69.88
2023-11-24T12:22:31.769Z,67.98
2023-11-24T12:25:01.213Z,65.21
2023-11-24T12:27:30.099Z,62.15
2023-11-24T12:30:04.963Z,61.51
2023-11-24T12:32:34.838Z,60.32
2023-11-24T12:35:09.163Z,60.67
2023-11-24T12:37:41.661Z,60.82
2023-11-24T12:40:12.488Z,61.47
2023-11-24T12:42:42.710Z,61.79
2023-11-24T12:45:14.064Z,62.01
2023-11-24T12:47:43.153Z,61.92
2023-11-24T12:50:15.037Z,62.49
2023-11-24T12:52:46.830Z,62.91
2023-11-24T12:55:16.318Z,63.61
2023-11-24T12:57:45.704Z,64.08
2023-11-24T13:00:18.066Z,63.86
2023-11-24T13:02:49.835Z,63.87
2023-11-24T13:05:20.576Z,64.23
2023-11-24T13:07:49.655Z,64.55
2023-11-24T13:10:18.569Z,64.95
2023-11-24T13:12:47.616Z,64.55
2023-11-24T13:15:16.728Z,64.32
2023-11-24T13:17:45.931Z,64.59
2023-11-24T13:20:15.233Z,64.07
2023-11-24T13:22:47.051Z,64.73
2023-11-24T13:25:17.665Z,64.09
2023-11-24T13:27:48.037Z,64.60
2023-11-24T13:30:23.907Z,65.25
2023-11-24T13:32:53.491Z,65.18
2023-11-24T13:35:24.231Z,65.94
2023-11-24T13:37:54.513Z,65.00
2023-11-24T13:40:28.159Z,65.22
2023-11-24T13:42:57.452Z,64.78
2023-11-24T13:45:28.736Z,64.87
2023-11-24T13:48:00.380Z,65.66
2023-11-24T13:50:30.693Z,64.80
2023-11-24T13:53:00.913Z,65.53
2023-11-24T13:55:35.710Z,66.35
2023-11-24T13:58:06.109Z,66.68
2023-11-24T14:00:34.994Z,67.27
2023-11-24T14:03:07.298Z,67.26
2023-11-24T14:05:36.623Z,67.24
2023-11-24T14:08:10.919Z,66.68
2023-11-24T14:10:39.604Z,67.15
2023-11-24T14:13:09.980Z,67.58
2023-11-24T14:15:38.816Z,67.92
2023-11-24T14:18:09.577Z,68.55
2023-11-24T14:20:41.151Z,69.56
2023-11-24T14:23:11.420Z,69.64
2023-11-24T14:25:41.195Z,70.79
2023-11-24T14:28:11.041Z,70.32
2023-11-24T14:30:41.127Z,71.12
2023-11-24T14:33:12.713Z,71.98
2023-11-24T14:35:42.814Z,71.77
2023-11-24T14:38:12.657Z,72.06
2023-11-24T14:40:43.332Z,73.30
2023-11-24T14:43:16.475Z,72.97
2023-11-24T14:45:47.886Z,73.47
2023-11-24T14:48:18.393Z,73.74
2023-11-24T14:50:47.207Z,74.22
2023-11-24T14:53:18.563Z,73.88
2023-11-24T14:55:48.739Z,74.38
2023-11-24T14:58:19.996Z,75.30
2023-11-24T15:00:49.957Z,76.38
2023-11-24T15:03:23.157Z,77.18
2023-11-24T15:05:56.889Z,77.07
2023-11-24T15:08:28.374Z,78.67
2023-11-24T15:10:57.258Z,79.62
2023-11-24T15:13:26.939Z,79.98
2023-11-24T15:15:57.357Z,80.08
2023-11-24T15:18:28.029Z,80.80
2023-11-24T15:20:57.862Z,80.75
2023-11-24T15:23:29.028Z,80.98
2023-11-24T15:25:59.457Z,81.16
2023-11-24T15:28:31.484Z,81.81
2023-11-24T15:31:01.944Z,81.75
2023-11-24T15:33:33.156Z,81.57
2023-11-24T15:36:03.818Z,81.81
2023-11-24T15:38:35.832Z,81.72
2023-11-24T15:41:08.024Z,81.94
2023-11-24T15:43:37.233Z,82.39
2023-11-24T15:46:07.213Z,81.71
2023-11-24T15:48:37.338Z,82.26
2023-11-24T15:51:06.556Z,82.28
2023-11-24T15:53:36.689Z,82.21
2023-11-24T15:56:05.815Z,82.38
2023-11-24T15:58:34.569Z,82.22
2023-11-24T16:01:07.672Z,82.53
2023-11-24T16:03:36.690Z,82.44
2023-11-24T16:06:08.482Z,83.25
2023-11-24T16:08:46.369Z,83.16
2023-11-24T16:11:17.097Z,83.93
2023-11-24T16:13:46.724Z,84.09
2023-11-24T16:16:17.245Z,84.17
2023-11-24T16:18:46.290Z,84.58
2023-11-24T16:21:15.296Z,85.13
2023-11-24T16:23:45.625Z,84.77
2023-11-24T16:26:14.444Z,85.14
2023-11-24T16:28:45.133Z,85.26
2023-11-24T16:31:14.245Z,84.92
2023-11-24T16:33:43.177Z,85.15
2023-11-24T16:36:12.969Z,84.96
2023-11-24T16:38:43.017Z,85.13
2023-11-24T16:41:15.203Z,84.88
2023-11-24T16:43:43.953Z,85.38
2023-11-24T16:46:12.712Z,85.33
2023-11-24T16:48:42.823Z,85.23
2023-11-24T16:51:12.322Z,85.03
2023-11-24T16:53:44.449Z,84.99
2023-11-24T16:56:15.632Z,85.52
2023-11-24T16:58:45.476Z,85.18
2023-11-24T17:01:14.369Z,84.93
2023-11-24T17:03:45.088Z,85.10
2023-11-24T17:06:15.787Z,85.29
2023-11-24T17:08:44.922Z,85.21
2023-11-24T17:11:15.531Z,84.86
2023-11-24T17:13:44.335Z,84.50
2023-11-24T17:16:14.499Z,84.24
2023-11-24T17:18:43.406Z,84.73
2023-11-24T17:21:12.128Z,84.98
2023-11-24T17:23:42.492Z,84.95
2023-11-24T17:26:13.207Z,84.37
2023-11-24T17:28:46.902Z,84.70
2023-11-24T17:31:15.793Z,85.26
2023-11-24T17:33:44.657Z,85.18
2023-11-24T17:36:13.786Z,84.47
2023-11-24T17:38:42.636Z,84.25
2023-11-24T17:41:11.324Z,84.28
2023-11-24T17:43:40.516Z,84.01
2023-11-24T17:46:13.234Z,83.64
2023-11-24T17:48:43.426Z,83.55
2023-11-24T17:51:13.961Z,83.51
2023-11-24T17:53:44.654Z,83.52
2023-11-24T17:56:14.504Z,83.32
2023-11-24T17:58:43.305Z,82.87
2023-11-24T18:01:14.027Z,82.74
2023-11-24T18:03:43.051Z,82.95
2023-11-24T18:06:12.091Z,82.99
2023-11-24T18:08:41.254Z,82.71
2023-11-24T18:11:10.732Z,82.45
2023-11-24T18:13:39.252Z,82.92
2023-11-24T18:16:11.976Z,83.22
2023-11-24T18:18:44.494Z,82.53
2023-11-24T18:21:14.976Z,82.34
2023-11-24T18:23:46.066Z,83.19
2023-11-24T18:26:15.978Z,83.52
2023-11-24T18:28:45.748Z,83.14
2023-11-24T18:31:15.000Z,82.19
2023-11-24T18:33:45.558Z,82.42
2023-11-24T18:36:14.358Z,82.95
2023-11-24T18:38:44.000Z,83.03
2023-11-24T18:41:12.946Z,82.45
2023-11-24T18:43:41.829Z,82.65
2023-11-24T18:46:11.087Z,82.98
2023-11-24T18:48:40.267Z,82.99
2023-11-24T18:51:13.206Z,82.47
2023-11-24T18:53:43.479Z,82.11
2023-11-24T18:56:12.776Z,83.08
2023-11-24T18:58:41.719Z,82.64
2023-11-24T19:01:10.615Z,82.77
2023-11-24T19:03:39.619Z,82.94
2023-11-24T19:06:09.817Z,83.54
2023-11-24T19:08:41.316Z,83.36
2023-11-24T19:11:12.035Z,83.71
2023-11-24T19:13:43.178Z,83.47
2023-11-24T19:16:13.123Z,84.02
2023-11-24T19:18:43.360Z,83.31
2023-11-24T19:21:12.945Z,83.77
2023-11-24T19:23:43.224Z,83.38
2023-11-24T19:26:14.155Z,83.55
2023-11-24T19:28:59.012Z,84.34
2023-11-24T19:31:35.117Z,83.87
2023-11-24T19:34:06.549Z,84.08
2023-11-24T19:36:35.480Z,84.16
2023-11-24T19:39:05.948Z,84.62
2023-11-24T19:41:35.281Z,84.00
2023-11-24T19:44:04.057Z,84.07
2023-11-24T19:46:33.072Z,84.77
2023-11-24T19:49:01.883Z,84.10
2023-11-24T19:51:30.692Z,84.51
2023-11-24T19:53:59.389Z,84.58
2023-11-24T19:56:30.097Z,83.90
2023-11-24T19:58:58.895Z,84.35
2023-11-24T20:01:28.023Z,83.18
2023-11-24T20:03:57.341Z,83.00
2023-11-24T20:06:26.284Z,82.99
2023-11-24T20:08:55.140Z,82.96
2023-11-24T20:11:23.887Z,83.06
2023-11-24T20:13:54.212Z,82.45
2023-11-24T20:16:23.085Z,82.86
2023-11-24T20:18:51.812Z,82.98
2023-11-24T20:21:20.796Z,83.38
2023-11-24T20:23:49.616Z,83.46
2023-11-24T20:26:18.465Z,83.64
2023-11-24T20:28:53.520Z,83.14
2023-11-24T20:31:25.045Z,83.14
2023-11-24T20:33:54.016Z,83.15
2023-11-24T20:36:23.600Z,83.07
2023-11-24T20:38:52.436Z,83.27
2023-11-24T20:41:21.802Z,83.05
2023-11-24T20:43:50.588Z,82.90
2023-11-24T20:46:19.364Z,82.48
2023-11-24T20:48:49.822Z,82.83
2023-11-24T20:51:18.600Z,82.84
2023-11-24T20:53:47.367Z,82.52
2023-11-24T20:56:16.381Z,82.98
2023-11-24T20:58:45.101Z,83.34
2023-11-24T21:01:15.786Z,83.25
2023-11-24T21:03:44.754Z,83.30
2023-11-24T21:06:14.996Z,83.19
2023-11-24T21:08:43.894Z,83.03
2023-11-24T21:11:12.536Z,83.61
2023-11-24T21:13:42.860Z,83.16
2023-11-24T21:16:13.093Z,83.68
2023-11-24T21:18:44.251Z,83.28
2023-11-24T21:21:15.901Z,83.10
2023-11-24T21:23:44.817Z,82.77
2023-11-24T21:26:13.529Z,83.36
2023-11-24T21:28:42.489Z,83.06
2023-11-24T21:31:11.329Z,83.09
2023-11-24T21:33:40.300Z,82.88
2023-11-24T21:36:11.452Z,82.30
2023-11-24T21:38:41.664Z,82.88
2023-11-24T21:41:11.373Z,82.88
2023-11-24T21:43:39.921Z,82.79
2023-11-24T21:46:08.918Z,82.72
2023-11-24T21:48:37.962Z,83.55
2023-11-24T21:51:06.925Z,83.36
2023-11-24T21:53:35.656Z,83.22
2023-11-24T21:56:06.062Z,83.25
2023-11-24T21:58:35.013Z,83.67
2023-11-24T22:01:04.454Z,83.77
2023-11-24T22:03:34.632Z,84.07
2023-11-24T22:06:03.386Z,83.95
2023-11-24T22:08:32.260Z,83.96
2023-11-24T22:11:02.036Z,83.85
2023-11-24T22:13:32.043Z,83.38
2023-11-24T22:16:00.771Z,83.51
2023-11-24T22:18:29.626Z,83.27
2023-11-24T22:20:58.500Z,83.58
2023-11-24T22:23:27.693Z,83.23
2023-11-24T22:25:56.522Z,82.96
2023-11-24T22:28:26.507Z,83.58
2023-11-24T22:30:57.975Z,83.54
2023-11-24T22:33:26.824Z,83.47
2023-11-24T22:35:58.162Z,82.96
2023-11-24T22:38:27.087Z,82.57
2023-11-24T22:40:55.786Z,82.36
2023-11-24T22:43:24.675Z,82.35
2023-11-24T22:45:53.733Z,82.47
2023-11-24T22:48:23.992Z,81.85
2023-11-24T22:50:53.032Z,81.69
2023-11-24T22:53:21.742Z,81.31
2023-11-24T22:55:50.615Z,80.68
2023-11-24T22:58:19.817Z,80.59
2023-11-24T23:00:48.943Z,79.89
2023-11-24T23:03:18.777Z,79.85
2023-11-24T23:05:49.038Z,79.20
2023-11-24T23:08:19.918Z,78.98
2023-11-24T23:10:49.669Z,78.84
2023-11-24T23:13:18.582Z,79.18
2023-11-24T23:15:49.183Z,78.69
2023-11-24T23:18:18.608Z,79.08
2023-11-24T23:20:49.116Z,78.61
2023-11-24T23:23:17.920Z,79.41
2023-11-24T23:25:47.930Z,79.07
2023-11-24T23:28:16.857Z,79.47
2023-11-24T23:30:45.681Z,78.88
2023-11-24T23:33:18.310Z,79.47
2023-11-24T23:35:49.508Z,79.39
2023-11-24T23:38:18.478Z,79.30
2023-11-24T23:40:49.450Z,79.09
2023-11-24T23:43:19.734Z,78.84
2023-11-24T23:45:48.659Z,77.94
2023-11-24T23:48:17.984Z,77.00
2023-11-24T23:50:46.718Z,76.48
2023-11-24T23:53:22.944Z,76.30
2023-11-24T23:55:52.653Z,76.60
2023-11-24T23:58:22.489Z,76.15
