createdAt,value
2019-04-16T00:01:50.639Z,100903.52
2019-04-16T00:04:37.838Z,100904.52
2019-04-16T00:07:25.694Z,100901.06
2019-04-16T00:10:04.248Z,100900.62
2019-04-16T00:12:48.340Z,100894.44
2019-04-16T00:15:17.529Z,100887.42
2019-04-16T00:17:47.257Z,100889.66
2019-04-16T00:20:17.070Z,100886.62
2019-04-16T00:22:52.904Z,100888.02
2019-04-16T00:25:21.766Z,100888.47
2019-04-16T00:27:50.784Z,100885.89
2019-04-16T00:30:19.871Z,100883.92
2019-04-16T00:32:48.723Z,100885.91
2019-04-16T00:35:17.584Z,100883.31
2019-04-16T00:37:46.377Z,100875.89
2019-04-16T00:40:15.388Z,100875.95
2019-04-16T00:42:44.511Z,100877.80
2019-04-16T00:45:13.733Z,100874.73
2019-04-16T00:47:42.757Z,100882.67
2019-04-16T00:50:11.785Z,100877.45
2019-04-16T00:52:40.849Z,100884.07
2019-04-16T00:55:13.619Z,100874.16
2019-04-16T00:57:40.907Z,100872.96
2019-04-16T01:00:09.886Z,100868.56
2019-04-16T01:02:38.750Z,100870.31
2019-04-16T01:05:07.548Z,100866.79
2019-04-16T01:07:36.892Z,100869.83
2019-04-16T01:10:05.789Z,100867.37
2019-04-16T01:12:34.578Z,100873.36
2019-04-16T01:15:03.598Z,100864.86
2019-04-16T01:17:33.487Z,100859.56
2019-04-16T01:20:03.651Z,100858.37
2019-04-16T01:22:32.663Z,100861.50
2019-04-16T01:25:01.724Z,100860.11
2019-04-16T01:27:33.939Z,100864.53
2019-04-16T01:30:05.933Z,100862.34
2019-04-16T01:32:51.214Z,100872.42
2019-04-16T01:35:51.076Z,100870.70
2019-04-16T01:38:37.802Z,100865.60
2019-04-16T01:41:12.078Z,100870.48
2019-04-16T01:43:41.126Z,100863.09
2019-04-16T01:46:10.093Z,100869.29
2019-04-16T01:48:39.815Z,100865.38
2019-04-16T01:51:08.882Z,100863.28
2019-04-16T01:53:38.078Z,100862.99
2019-04-16T01:56:07.162Z,100867.03
2019-04-16T01:58:37.012Z,100860.47
2019-04-16T02:01:08.061Z,100870.22
2019-04-16T02:03:36.647Z,100870.87
2019-04-16T02:06:05.660Z,100872.84
2019-04-16T02:08:34.683Z,100865.95
2019-04-16T02:11:03.581Z,100864.18
2019-04-16T02:13:32.627Z,100865.08
2019-04-16T02:16:01.607Z,100868.54
2019-04-16T02:18:30.673Z,100864.18
2019-04-16T02:20:59.936Z,100871.31
2019-04-16T02:23:29.060Z,100868.11
2019-04-16T02:25:58.049Z,100866.91
2019-04-16T02:28:28.437Z,100870.05
2019-04-16T02:30:57.710Z,100868.36
2019-04-16T02:33:26.871Z,100869.30
2019-04-16T02:35:55.778Z,100872.00
2019-04-16T02:38:24.846Z,100869.94
2019-04-16T02:40:53.842Z,100870.48
2019-04-16T02:43:22.854Z,100870.48
2019-04-16T02:45:56.331Z,100871.50
2019-04-16T02:48:22.479Z,100877.34
2019-04-16T02:50:54.478Z,100875.66
2019-04-16T02:53:58.495Z,100874.27
2019-04-16T02:56:42.982Z,100874.39
2019-04-16T02:59:15.514Z,100869.16
2019-04-16T03:02:02.231Z,100860.09
2019-04-16T03:04:37.159Z,100870.22
2019-04-16T03:07:06.150Z,100861.14
2019-04-16T03:09:39.767Z,100857.05
2019-04-16T03:12:05.575Z,100854.64
2019-04-16T03:14:34.445Z,100855.97
2019-04-16T03:17:22.238Z,100846.83
2019-04-16T03:19:52.077Z,100847.34
2019-04-16T03:22:21.079Z,100841.99
2019-04-16T03:24:50.138Z,100841.88
2019-04-16T03:27:21.919Z,100834.92
2019-04-16T03:29:49.722Z,100830.03
2019-04-16T03:32:18.582Z,100827.92
2019-04-16T03:34:50.579Z,100827.63
2019-04-16T03:37:18.383Z,100826.72
2019-04-16T03:39:47.528Z,100822.27
2019-04-16T03:42:16.543Z,100818.42
2019-04-16T03:44:45.543Z,100815.72
2019-04-16T03:47:15.763Z,100810.85
2019-04-16T03:49:45.461Z,100821.19
2019-04-16T03:52:14.497Z,100806.70
2019-04-16T03:54:43.507Z,100804.61
2019-04-16T03:57:12.508Z,100795.34
2019-04-16T03:59:41.741Z,100794.54
2019-04-16T04:02:10.732Z,100793.97
2019-04-16T04:04:39.778Z,100797.99
2019-04-16T04:07:11.829Z,100796.19
2019-04-16T04:09:39.838Z,100790.57
2019-04-16T04:12:09.612Z,100792.77
2019-04-16T04:14:39.793Z,100791.38
2019-04-16T04:17:09.504Z,100792.16
2019-04-16T04:19:38.514Z,100793.03
2019-04-16T04:22:07.521Z,100791.70
2019-04-16T04:24:36.860Z,100790.84
2019-04-16T04:27:05.915Z,100793.03
2019-04-16T04:29:34.953Z,100791.65
2019-04-16T04:32:04.304Z,100790.77
2019-04-16T04:34:33.366Z,100792.09
2019-04-16T04:37:02.381Z,100789.00
2019-04-16T04:39:31.260Z,100792.58
2019-04-16T04:42:00.034Z,100795.55
2019-04-16T04:44:28.951Z,100792.03
2019-04-16T04:46:57.996Z,100789.27
2019-04-16T04:49:30.069Z,100801.72
2019-04-16T04:51:57.901Z,100796.06
2019-04-16T04:54:26.833Z,100795.61
2019-04-16T04:56:56.423Z,100801.30
2019-04-16T04:59:26.715Z,100798.59
2019-04-16T05:01:55.497Z,100801.72
2019-04-16T05:04:40.557Z,100804.23
2019-04-16T05:07:10.064Z,100806.94
2019-04-16T05:09:39.467Z,100801.59
2019-04-16T05:12:08.653Z,100802.04
2019-04-16T05:14:41.066Z,100803.81
2019-04-16T05:17:10.264Z,100806.40
2019-04-16T05:19:39.222Z,100804.95
2019-04-16T05:22:08.932Z,100800.14
2019-04-16T05:24:37.878Z,100799.72
2019-04-16T05:27:08.605Z,100804.56
2019-04-16T05:29:37.966Z,100805.77
2019-04-16T05:32:06.896Z,100803.51
2019-04-16T05:34:37.489Z,100805.70
2019-04-16T05:37:07.682Z,100805.19
2019-04-16T05:39:36.912Z,100804.19
2019-04-16T05:42:05.752Z,100806.39
2019-04-16T05:44:35.501Z,100805.39
2019-04-16T05:47:04.277Z,100808.78
2019-04-16T05:49:33.309Z,100808.30
2019-04-16T05:52:03.820Z,100809.50
2019-04-16T05:54:50.599Z,100804.14
2019-04-16T05:57:27.849Z,100802.05
2019-04-16T05:59:56.810Z,100801.12
2019-04-16T06:02:42.477Z,100800.98
2019-04-16T06:05:11.602Z,100804.83
2019-04-16T06:07:40.437Z,100805.19
2019-04-16T06:10:09.382Z,100803.67
2019-04-16T06:12:58.672Z,100807.91
2019-04-16T06:15:35.941Z,100806.83
2019-04-16T06:18:26.650Z,100805.73
2019-04-16T06:21:29.479Z,100808.19
2019-04-16T06:24:36.074Z,100805.34
2019-04-16T06:27:30.297Z,100805.08
2019-04-16T06:30:26.981Z,100807.91
2019-04-16T06:32:58.714Z,100809.98
2019-04-16T06:35:50.021Z,100808.91
2019-04-16T06:38:31.747Z,100806.92
2019-04-16T06:41:12.758Z,100801.01
2019-04-16T06:43:48.109Z,100805.47
2019-04-16T06:46:27.975Z,100806.92
2019-04-16T06:49:34.331Z,100810.34
2019-04-16T06:52:19.388Z,100802.20
2019-04-16T06:55:00.520Z,100800.53
2019-04-16T06:57:49.172Z,100798.97
2019-04-16T07:00:35.631Z,100791.61
2019-04-16T07:03:25.858Z,100786.41
2019-04-16T07:06:20.740Z,100791.92
2019-04-16T07:09:05.905Z,100786.41
2019-04-16T07:11:36.550Z,100779.50
2019-04-16T07:14:06.189Z,100775.31
2019-04-16T07:16:35.280Z,100768.47
2019-04-16T07:19:04.375Z,100766.05
2019-04-16T07:21:33.177Z,100769.50
2019-04-16T07:24:02.330Z,100766.00
2019-04-16T07:26:31.673Z,100770.48
2019-04-16T07:29:07.308Z,100774.17
2019-04-16T07:32:01.073Z,100770.42
2019-04-16T07:34:49.011Z,100770.77
2019-04-16T07:37:37.894Z,100770.92
2019-04-16T07:40:35.031Z,100768.05
2019-04-16T07:43:16.327Z,100772.83
2019-04-16T07:45:52.333Z,100767.22
2019-04-16T07:48:40.334Z,100771.28
2019-04-16T07:51:22.955Z,100761.84
2019-04-16T07:54:13.674Z,100763.61
2019-04-16T07:56:45.394Z,100761.10
2019-04-16T07:59:14.387Z,100768.76
2019-04-16T08:01:44.152Z,100766.73
2019-04-16T08:04:14.066Z,100766.02
2019-04-16T08:06:46.210Z,100760.47
2019-04-16T08:09:13.988Z,100768.98
2019-04-16T08:11:43.087Z,100759.83
2019-04-16T08:14:14.636Z,100764.37
2019-04-16T08:16:47.741Z,100762.42
2019-04-16T08:19:15.316Z,100758.73
2019-04-16T08:21:44.641Z,100763.67
2019-04-16T08:24:24.401Z,100752.80
2019-04-16T08:26:50.149Z,100760.98
2019-04-16T08:29:19.004Z,100759.79
2019-04-16T08:31:49.234Z,100764.11
2019-04-16T08:34:17.447Z,100760.04
2019-04-16T08:36:46.602Z,100763.45
2019-04-16T08:39:16.448Z,100759.22
2019-04-16T08:41:45.608Z,100752.82
2019-04-16T08:44:14.655Z,100750.05
2019-04-16T08:46:43.820Z,100745.52
2019-04-16T08:49:14.848Z,100743.64
2019-04-16T08:51:44.410Z,100756.69
2019-04-16T08:54:17.794Z,100751.91
2019-04-16T08:56:44.309Z,100750.03
2019-04-16T08:59:13.141Z,100752.81
2019-04-16T09:01:42.235Z,100749.98
2019-04-16T09:04:11.254Z,100746.28
2019-04-16T09:06:42.598Z,100753.34
2019-04-16T09:09:38.614Z,100746.61
2019-04-16T09:12:09.653Z,100740.71
2019-04-16T09:14:45.301Z,100744.94
2019-04-16T09:17:20.666Z,100744.59
2019-04-16T09:20:09.738Z,100742.31
2019-04-16T09:22:48.777Z,100738.52
2019-04-16T09:25:28.395Z,100740.84
2019-04-16T09:28:07.300Z,100732.56
2019-04-16T09:30:59.496Z,100734.36
2019-04-16T09:33:47.445Z,100727.06
2019-04-16T09:36:39.128Z,100726.69
2019-04-16T09:39:21.454Z,100726.95
2019-04-16T09:41:51.852Z,100731.49
2019-04-16T09:44:20.704Z,100729.98
2019-04-16T09:46:51.898Z,100725.91
2019-04-16T09:49:20.275Z,100723.72
2019-04-16T09:51:51.037Z,100725.54
2019-04-16T09:54:19.936Z,100715.64
2019-04-16T09:56:48.979Z,100715.47
2019-04-16T09:59:31.519Z,100707.72
2019-04-16T10:02:06.557Z,100709.42
2019-04-16T10:04:35.549Z,100703.84
2019-04-16T10:07:04.783Z,100703.20
2019-04-16T10:09:33.642Z,100697.98
2019-04-16T10:12:05.040Z,100702.17
2019-04-16T10:14:33.063Z,100699.83
2019-04-16T10:17:02.084Z,100698.00
2019-04-16T10:19:31.126Z,100698.41
2019-04-16T10:22:00.139Z,100691.56
2019-04-16T10:24:46.196Z,100695.20
2019-04-16T10:27:40.127Z,100685.20
2019-04-16T10:30:30.040Z,100680.56
2019-04-16T10:32:58.948Z,100680.58
2019-04-16T10:35:27.725Z,100675.66
2019-04-16T10:37:56.776Z,100672.75
2019-04-16T10:40:31.797Z,100674.36
2019-04-16T10:43:19.230Z,100670.95
2019-04-16T10:46:09.687Z,100673.12
2019-04-16T10:48:55.231Z,100670.14
2019-04-16T10:51:31.384Z,100670.92
2019-04-16T10:54:25.528Z,100674.55
2019-04-16T10:57:12.381Z,100669.83
2019-04-16T10:59:50.630Z,100668.03
2019-04-16T11:02:38.800Z,100663.85
2019-04-16T11:05:21.563Z,100659.77
2019-04-16T11:07:50.887Z,100665.09
2019-04-16T11:10:19.904Z,100661.56
2019-04-16T11:12:48.805Z,100663.85
2019-04-16T11:15:21.616Z,100665.37
2019-04-16T11:17:50.598Z,100660.50
2019-04-16T11:20:19.492Z,100657.84
2019-04-16T11:22:48.901Z,100657.06
2019-04-16T11:25:19.179Z,100656.23
2019-04-16T11:27:47.411Z,100651.38
2019-04-16T11:30:30.895Z,100647.88
2019-04-16T11:33:00.244Z,100655.55
2019-04-16T11:35:29.115Z,100646.23
2019-04-16T11:37:58.175Z,100642.14
2019-04-16T11:40:27.120Z,100640.98
2019-04-16T11:42:56.058Z,100641.58
2019-04-16T11:45:25.158Z,100645.08
2019-04-16T11:47:54.198Z,100642.69
2019-04-16T11:50:24.976Z,100641.95
2019-04-16T11:52:57.283Z,100650.77
2019-04-16T11:55:25.066Z,100638.88
2019-04-16T11:57:53.932Z,100643.56
2019-04-16T12:00:50.772Z,100643.93
2019-04-16T12:03:25.300Z,100643.66
2019-04-16T12:06:26.749Z,100639.11
2019-04-16T12:09:02.474Z,100642.91
2019-04-16T12:11:39.702Z,100634.59
2019-04-16T12:14:31.006Z,100633.78
2019-04-16T12:17:10.342Z,100636.52
2019-04-16T12:20:13.601Z,100636.84
2019-04-16T12:22:46.575Z,100624.86
2019-04-16T12:25:29.272Z,100626.97
2019-04-16T12:28:12.725Z,100625.45
2019-04-16T12:30:55.038Z,100627.09
2019-04-16T12:33:32.054Z,100626.87
2019-04-16T12:36:25.985Z,100627.19
2019-04-16T12:39:19.565Z,100630.22
2019-04-16T12:42:00.020Z,100629.45
2019-04-16T12:44:44.526Z,100614.89
2019-04-16T12:47:22.360Z,100613.28
2019-04-16T12:50:09.314Z,100618.33
2019-04-16T12:53:06.730Z,100621.09
2019-04-16T12:55:53.008Z,100614.06
2019-04-16T12:58:50.388Z,100615.95
2019-04-16T13:01:45.425Z,100614.33
2019-04-16T13:04:25.700Z,100615.66
2019-04-16T13:07:31.790Z,100620.25
2019-04-16T13:10:14.375Z,100611.77
2019-04-16T13:13:02.552Z,100604.64
2019-04-16T13:15:53.456Z,100603.49
2019-04-16T13:18:36.790Z,100604.08
2019-04-16T13:21:20.053Z,100599.48
2019-04-16T13:24:20.146Z,100597.70
2019-04-16T13:27:11.590Z,100594.66
2019-04-16T13:29:40.599Z,100600.73
2019-04-16T13:32:09.591Z,100593.97
2019-04-16T13:34:38.531Z,100596.95
2019-04-16T13:37:07.418Z,100592.36
2019-04-16T13:39:54.021Z,100597.70
2019-04-16T13:42:23.082Z,100592.27
2019-04-16T13:44:57.454Z,100601.28
2019-04-16T13:47:26.596Z,100594.31
2019-04-16T13:50:12.075Z,100593.19
2019-04-16T13:52:41.578Z,100590.22
2019-04-16T13:55:25.139Z,100595.74
2019-04-16T13:58:01.192Z,100592.71
2019-04-16T14:00:49.216Z,100593.67
2019-04-16T14:03:20.891Z,100594.31
2019-04-16T14:05:50.341Z,100586.63
2019-04-16T14:08:19.312Z,100581.92
2019-04-16T14:10:48.209Z,100583.86
2019-04-16T14:13:17.316Z,100577.66
2019-04-16T14:15:46.518Z,100582.03
2019-04-16T14:18:15.300Z,100579.23
2019-04-16T14:20:44.341Z,100576.37
2019-04-16T14:23:13.358Z,100579.70
2019-04-16T14:25:42.927Z,100578.77
2019-04-16T14:28:11.927Z,100580.27
2019-04-16T14:30:45.942Z,100582.27
2019-04-16T14:33:18.493Z,100587.98
2019-04-16T14:35:47.400Z,100578.01
2019-04-16T14:38:26.232Z,100581.98
2019-04-16T14:40:55.049Z,100583.98
2019-04-16T14:43:30.149Z,100574.84
2019-04-16T14:46:00.550Z,100573.77
2019-04-16T14:48:29.790Z,100581.47
2019-04-16T14:50:58.894Z,100581.73
2019-04-16T14:53:37.338Z,100583.73
2019-04-16T14:56:17.097Z,100581.33
2019-04-16T14:59:26.674Z,100585.13
2019-04-16T15:01:49.321Z,100587.60
2019-04-16T15:04:43.168Z,100575.98
2019-04-16T15:07:31.964Z,100577.59
2019-04-16T15:10:12.853Z,100574.77
2019-04-16T15:12:49.150Z,100582.41
2019-04-16T15:15:46.194Z,100576.30
2019-04-16T15:18:36.896Z,100576.30
2019-04-16T15:21:23.697Z,100585.24
2019-04-16T15:24:10.192Z,100581.23
2019-04-16T15:26:57.080Z,100582.25
2019-04-16T15:29:46.585Z,100580.71
2019-04-16T15:32:42.406Z,100583.17
2019-04-16T15:35:15.087Z,100580.61
2019-04-16T15:38:08.305Z,100581.94
2019-04-16T15:40:40.476Z,100582.86
2019-04-16T15:43:25.186Z,100580.55
2019-04-16T15:46:26.398Z,100583.98
2019-04-16T15:49:09.447Z,100585.73
2019-04-16T15:51:56.223Z,100591.19
2019-04-16T15:54:42.849Z,100588.49
2019-04-16T15:57:40.066Z,100589.06
2019-04-16T16:00:26.892Z,100593.44
2019-04-16T16:03:13.620Z,100593.73
2019-04-16T16:05:46.649Z,100601.13
2019-04-16T16:08:30.499Z,100594.75
2019-04-16T16:11:02.087Z,100593.52
2019-04-16T16:13:30.948Z,100607.60
2019-04-16T16:15:59.957Z,100603.05
2019-04-16T16:18:28.934Z,100608.83
2019-04-16T16:20:57.963Z,100609.27
2019-04-16T16:23:27.064Z,100613.06
2019-04-16T16:25:56.222Z,100604.65
2019-04-16T16:28:25.209Z,100611.33
2019-04-16T16:30:54.325Z,100612.45
2019-04-16T16:33:23.362Z,100611.72
2019-04-16T16:35:58.862Z,100610.39
2019-04-16T16:38:23.378Z,100612.66
2019-04-16T16:40:52.297Z,100615.23
2019-04-16T16:43:21.556Z,100613.42
2019-04-16T16:46:12.727Z,100621.80
2019-04-16T16:48:41.946Z,100624.47
2019-04-16T16:51:14.831Z,100627.86
2019-04-16T16:53:49.728Z,100631.00
2019-04-16T16:56:26.899Z,100629.19
2019-04-16T16:59:17.678Z,100633.48
2019-04-16T17:02:10.371Z,100637.95
2019-04-16T17:04:42.959Z,100638.14
2019-04-16T17:07:11.859Z,100635.37
2019-04-16T17:09:40.769Z,100643.38
2019-04-16T17:12:09.744Z,100643.13
2019-04-16T17:14:57.794Z,100642.43
2019-04-16T17:17:26.784Z,100648.48
2019-04-16T17:19:55.825Z,100654.03
2019-04-16T17:22:24.715Z,100646.13
2019-04-16T17:24:53.820Z,100648.03
2019-04-16T17:27:22.981Z,100655.07
2019-04-16T17:29:51.931Z,100657.95
2019-04-16T17:32:20.788Z,100655.28
2019-04-16T17:34:49.948Z,100655.11
2019-04-16T17:37:21.312Z,100657.73
2019-04-16T17:39:52.612Z,100659.37
2019-04-16T17:42:26.953Z,100662.34
2019-04-16T17:45:24.689Z,100666.86
2019-04-16T17:48:02.838Z,100666.02
2019-04-16T17:50:51.323Z,100669.09
2019-04-16T17:53:36.991Z,100670.92
2019-04-16T17:56:34.123Z,100674.26
2019-04-16T17:59:06.376Z,100681.89
2019-04-16T18:02:06.778Z,100685.36
2019-04-16T18:04:44.631Z,100686.78
2019-04-16T18:07:41.943Z,100693.99
2019-04-16T18:10:26.569Z,100695.72
2019-04-16T18:13:00.504Z,100699.27
2019-04-16T18:15:42.555Z,100697.81
2019-04-16T18:18:27.797Z,100702.00
2019-04-16T18:21:08.865Z,100708.13
2019-04-16T18:23:54.875Z,100711.53
2019-04-16T18:26:41.644Z,100709.92
2019-04-16T18:29:21.354Z,100716.31
2019-04-16T18:31:57.564Z,100718.30
2019-04-16T18:34:51.384Z,100726.95
2019-04-16T18:37:57.521Z,100732.09
2019-04-16T18:41:04.285Z,100734.57
2019-04-16T18:43:51.433Z,100736.64
2019-04-16T18:46:31.785Z,100746.70
2019-04-16T18:49:05.886Z,100746.89
2019-04-16T18:51:34.757Z,100756.03
2019-04-16T18:54:04.129Z,100755.25
2019-04-16T18:56:33.246Z,100757.54
2019-04-16T18:59:02.309Z,100763.05
2019-04-16T19:01:32.570Z,100765.44
2019-04-16T19:04:02.540Z,100765.52
2019-04-16T19:06:31.416Z,100767.31
2019-04-16T19:09:00.422Z,100776.36
2019-04-16T19:11:29.354Z,100778.24
2019-04-16T19:13:58.411Z,100782.33
2019-04-16T19:16:27.352Z,100779.34
2019-04-16T19:18:56.289Z,100784.27
2019-04-16T19:21:25.312Z,100783.11
2019-04-16T19:23:54.402Z,100787.11
2019-04-16T19:26:24.779Z,100789.48
2019-04-16T19:28:53.506Z,100796.23
2019-04-16T19:31:23.824Z,100796.96
2019-04-16T19:33:51.942Z,100804.57
2019-04-16T19:36:27.162Z,100807.41
2019-04-16T19:38:53.763Z,100809.38
2019-04-16T19:41:24.283Z,100817.86
2019-04-16T19:43:53.748Z,100811.30
2019-04-16T19:46:23.165Z,100815.75
2019-04-16T19:48:53.032Z,100818.12
2019-04-16T19:51:21.939Z,100820.00
2019-04-16T19:53:51.103Z,100821.05
2019-04-16T19:56:20.341Z,100823.30
2019-04-16T19:58:49.275Z,100827.37
2019-04-16T20:01:18.169Z,100828.42
2019-04-16T20:03:47.163Z,100826.22
2019-04-16T20:06:16.286Z,100828.59
2019-04-16T20:08:45.364Z,100832.67
2019-04-16T20:11:14.745Z,100834.46
2019-04-16T20:13:43.700Z,100837.20
2019-04-16T20:16:12.598Z,100831.97
2019-04-16T20:18:50.971Z,100836.05
2019-04-16T20:24:02.803Z,100834.05
2019-04-16T20:26:32.531Z,100832.89
2019-04-16T20:29:02.638Z,100839.63
2019-04-16T20:31:31.725Z,100839.71
2019-04-16T20:34:00.722Z,100847.28
2019-04-16T20:36:29.721Z,100846.91
2019-04-16T20:38:58.759Z,100838.63
2019-04-16T20:41:27.783Z,100844.50
2019-04-16T20:43:56.758Z,100848.48
2019-04-16T20:46:25.838Z,100850.36
2019-04-16T20:49:07.695Z,100844.29
2019-04-16T20:51:26.527Z,100847.49
2019-04-16T20:53:56.609Z,100845.30
2019-04-16T20:56:25.832Z,100849.78
2019-04-16T20:58:54.819Z,100850.78
2019-04-16T21:01:33.669Z,100853.94
2019-04-16T21:04:04.515Z,100854.02
2019-04-16T21:06:29.419Z,100859.88
2019-04-16T21:08:58.702Z,100863.95
2019-04-16T21:11:27.786Z,100862.25
2019-04-16T21:13:56.713Z,100865.91
2019-04-16T21:16:25.996Z,100861.54
2019-04-16T21:18:55.474Z,100862.95
2019-04-16T21:21:24.485Z,100866.94
2019-04-16T21:23:53.395Z,100869.31
2019-04-16T21:26:22.331Z,100871.18
2019-04-16T21:29:14.429Z,100870.31
2019-04-16T21:31:47.550Z,100872.21
2019-04-16T21:34:29.773Z,100875.88
2019-04-16T21:37:11.832Z,100876.45
2019-04-16T21:39:47.333Z,100876.03
2019-04-16T21:42:17.611Z,100888.95
2019-04-16T21:44:46.623Z,100890.82
2019-04-16T21:47:15.749Z,100881.64
2019-04-16T21:49:45.749Z,100893.23
2019-04-16T21:52:14.066Z,100887.53
2019-04-16T21:54:43.099Z,100889.48
2019-04-16T21:57:14.264Z,100897.53
2019-04-16T21:59:43.192Z,100896.20
2019-04-16T22:02:26.777Z,100897.16
2019-04-16T22:04:56.158Z,100898.08
2019-04-16T22:07:25.600Z,100899.11
2019-04-16T22:09:54.658Z,100895.20
2019-04-16T22:12:23.593Z,100890.42
2019-04-16T22:14:54.475Z,100896.68
2019-04-16T22:17:23.274Z,100891.91
2019-04-16T22:19:54.676Z,100898.55
2019-04-16T22:22:22.738Z,100893.80
2019-04-16T22:24:54.813Z,100895.67
2019-04-16T22:27:22.330Z,100901.94
2019-04-16T22:29:51.259Z,100898.11
2019-04-16T22:32:20.296Z,100903.95
2019-04-16T22:34:49.301Z,100908.41
2019-04-16T22:37:18.333Z,100908.48
2019-04-16T22:39:59.150Z,100907.64
2019-04-16T22:42:42.393Z,100905.06
2019-04-16T22:45:42.496Z,100913.95
2019-04-16T22:48:11.489Z,100905.30
2019-04-16T22:50:40.600Z,100907.23
2019-04-16T22:53:09.464Z,100914.83
2019-04-16T22:55:42.350Z,100918.02
2019-04-16T22:58:22.509Z,100915.06
2019-04-16T23:00:51.972Z,100915.14
2019-04-16T23:03:20.839Z,100921.21
2019-04-16T23:05:49.931Z,100921.21
2019-04-16T23:08:18.922Z,100924.48
2019-04-16T23:10:50.549Z,100923.56
2019-04-16T23:13:18.462Z,100924.55
2019-04-16T23:15:47.541Z,100919.39
2019-04-16T23:18:17.518Z,100922.69
2019-04-16T23:20:47.433Z,100930.66
2019-04-16T23:23:19.013Z,100931.58
2019-04-16T23:25:46.986Z,100928.98
2019-04-16T23:28:16.054Z,100931.72
2019-04-16T23:31:04.285Z,100924.70
2019-04-16T23:33:33.569Z,100930.55
2019-04-16T23:36:02.580Z,100935.02
2019-04-16T23:38:32.482Z,100936.95
2019-04-16T23:41:01.650Z,100932.89
2019-04-16T23:43:40.590Z,100931.64
2019-04-16T23:46:28.486Z,100926.33
2019-04-16T23:49:03.533Z,100932.09
2019-04-16T23:51:39.505Z,100933.34
2019-04-16T23:54:18.257Z,100935.24
2019-04-16T23:56:52.884Z,100928.19
2019-04-16T23:59:39.793Z,100932.24
