createdAt,value
2022-10-20T00:01:55.022Z,101349.94
2022-10-20T00:04:22.735Z,101357.28
2022-10-20T00:06:50.801Z,101349.28
2022-10-20T00:09:18.485Z,101348.41
2022-10-20T00:11:46.396Z,101353.00
2022-10-20T00:14:14.119Z,101346.53
2022-10-20T00:16:41.782Z,101347.41
2022-10-20T00:19:09.509Z,101343.81
2022-10-20T00:21:37.172Z,101343.81
2022-10-20T00:24:04.831Z,101344.81
2022-10-20T00:26:32.624Z,101350.28
2022-10-20T00:29:00.371Z,101351.13
2022-10-20T00:31:28.045Z,101345.66
2022-10-20T00:33:55.758Z,101345.66
2022-10-20T00:36:23.540Z,101342.09
2022-10-20T00:38:51.216Z,101328.44
2022-10-20T00:41:18.922Z,101326.41
2022-10-20T00:43:46.607Z,101329.47
2022-10-20T00:46:14.364Z,101327.59
2022-10-20T00:48:42.050Z,101327.59
2022-10-20T00:51:09.770Z,101327.59
2022-10-20T00:53:37.411Z,101318.72
2022-10-20T00:56:05.106Z,101316.16
2022-10-20T00:58:32.766Z,101320.59
2022-10-20T01:01:00.414Z,101303.53
2022-10-20T01:03:28.117Z,101305.25
2022-10-20T01:05:55.994Z,101300.63
2022-10-20T01:08:23.663Z,101298.91
2022-10-20T01:10:51.437Z,101301.63
2022-10-20T01:13:19.104Z,101304.38
2022-10-20T01:15:46.786Z,101293.66
2022-10-20T01:18:14.578Z,101289.03
2022-10-20T01:20:42.635Z,101282.72
2022-10-20T01:23:10.320Z,101283.56
2022-10-20T01:25:38.080Z,101276.56
2022-10-20T01:28:05.766Z,101270.28
2022-10-20T01:30:33.610Z,101275.88
2022-10-20T01:33:01.293Z,101270.44
2022-10-20T01:35:29.002Z,101267.69
2022-10-20T01:37:57.084Z,101256.78
2022-10-20T01:40:24.785Z,101255.09
2022-10-20T01:42:52.524Z,101248.94
2022-10-20T01:45:24.076Z,101247.06
2022-10-20T01:47:51.889Z,101236.13
2022-10-20T01:50:19.589Z,101232.41
2022-10-20T01:52:47.236Z,101241.59
2022-10-20T01:55:14.958Z,101235.28
2022-10-20T01:57:42.653Z,101225.41
2022-10-20T02:00:10.506Z,101219.94
2022-10-20T02:02:38.461Z,101215.16
2022-10-20T02:05:06.412Z,101207.16
2022-10-20T02:07:34.134Z,101208.00
2022-10-20T02:10:01.801Z,101202.38
2022-10-20T02:12:29.517Z,101202.53
2022-10-20T02:14:57.338Z,101199.63
2022-10-20T02:17:25.047Z,101190.56
2022-10-20T02:19:52.752Z,101196.91
2022-10-20T02:22:20.376Z,101187.00
2022-10-20T02:24:48.014Z,101182.75
2022-10-20T02:27:15.966Z,101174.56
2022-10-20T02:29:43.638Z,101175.59
2022-10-20T02:32:11.329Z,101166.56
2022-10-20T02:34:42.293Z,101166.34
2022-10-20T02:37:10.434Z,101171.81
2022-10-20T02:39:38.256Z,101163.97
2022-10-20T02:42:06.000Z,101171.31
2022-10-20T02:44:33.653Z,101157.69
2022-10-20T02:47:01.302Z,101166.72
2022-10-20T02:49:28.973Z,101180.53
2022-10-20T02:51:56.649Z,101173.03
2022-10-20T02:54:24.314Z,101175.06
2022-10-20T02:56:52.006Z,101174.91
2022-10-20T02:59:19.804Z,101177.78
2022-10-20T03:01:47.562Z,101176.94
2022-10-20T03:04:15.347Z,101174.22
2022-10-20T03:06:43.079Z,101169.13
2022-10-20T03:09:10.760Z,101166.38
2022-10-20T03:11:38.510Z,101160.94
2022-10-20T03:14:06.609Z,101166.56
2022-10-20T03:16:34.338Z,101162.31
2022-10-20T03:19:05.218Z,101164.16
2022-10-20T03:21:34.302Z,101161.63
2022-10-20T03:24:02.024Z,101155.97
2022-10-20T03:26:29.751Z,101157.69
2022-10-20T03:28:57.485Z,101160.59
2022-10-20T03:31:25.244Z,101170.66
2022-10-20T03:33:52.959Z,101161.63
2022-10-20T03:36:20.671Z,101159.75
2022-10-20T03:38:48.436Z,101162.31
2022-10-20T03:41:16.204Z,101150.34
2022-10-20T03:43:43.893Z,101140.28
2022-10-20T03:46:11.638Z,101143.88
2022-10-20T03:48:39.757Z,101142.84
2022-10-20T03:51:07.558Z,101145.75
2022-10-20T03:53:35.592Z,101135.50
2022-10-20T03:56:03.316Z,101125.44
2022-10-20T03:58:31.179Z,101128.00
2022-10-20T04:00:59.054Z,101118.94
2022-10-20T04:03:27.270Z,101112.00
2022-10-20T04:05:55.186Z,101114.53
2022-10-20T04:08:22.984Z,101109.06
2022-10-20T04:10:50.788Z,101106.53
2022-10-20T04:13:21.058Z,101104.66
2022-10-20T04:15:48.905Z,101100.19
2022-10-20T04:18:16.859Z,101097.66
2022-10-20T04:20:44.861Z,101103.97
2022-10-20T04:23:12.719Z,101106.69
2022-10-20T04:25:40.918Z,101107.06
2022-10-20T04:28:08.956Z,101094.25
2022-10-20T04:30:36.732Z,101092.56
2022-10-20T04:33:04.532Z,101090.00
2022-10-20T04:35:32.273Z,101084.53
2022-10-20T04:38:00.014Z,101088.31
2022-10-20T04:40:28.074Z,101092.88
2022-10-20T04:42:55.813Z,101079.91
2022-10-20T04:45:23.549Z,101077.88
2022-10-20T04:47:51.453Z,101082.50
2022-10-20T04:50:19.364Z,101069.84
2022-10-20T04:52:47.288Z,101073.25
2022-10-20T04:55:15.029Z,101075.31
2022-10-20T04:57:42.753Z,101077.38
2022-10-20T05:00:10.544Z,101083.69
2022-10-20T05:02:38.263Z,101085.38
2022-10-20T05:05:06.104Z,101080.78
2022-10-20T05:07:34.089Z,101072.59
2022-10-20T05:10:04.193Z,101066.13
2022-10-20T05:12:31.979Z,101064.41
2022-10-20T05:14:59.716Z,101063.56
2022-10-20T05:17:27.454Z,101060.66
2022-10-20T05:19:55.322Z,101053.31
2022-10-20T05:22:23.228Z,101049.75
2022-10-20T05:24:51.110Z,101048.69
2022-10-20T05:27:19.282Z,101045.97
2022-10-20T05:29:47.035Z,101052.28
2022-10-20T05:32:14.857Z,101049.38
2022-10-20T05:34:43.931Z,101051.94
2022-10-20T05:37:11.768Z,101048.34
2022-10-20T05:39:39.808Z,101046.50
2022-10-20T05:42:07.629Z,101053.81
2022-10-20T05:44:35.315Z,101046.81
2022-10-20T05:47:04.227Z,101041.19
2022-10-20T05:49:31.964Z,101043.25
2022-10-20T05:51:59.980Z,101034.91
2022-10-20T05:54:27.709Z,101042.41
2022-10-20T05:56:55.416Z,101049.38
2022-10-20T05:59:23.101Z,101060.47
2022-10-20T06:01:50.879Z,101062.34
2022-10-20T06:04:18.623Z,101064.41
2022-10-20T06:06:47.364Z,101069.00
2022-10-20T06:09:15.164Z,101063.91
2022-10-20T06:11:42.943Z,101059.66
2022-10-20T06:14:10.828Z,101068.88
2022-10-20T06:16:38.647Z,101071.72
2022-10-20T06:19:07.318Z,101067.13
2022-10-20T06:21:35.200Z,101059.97
2022-10-20T06:24:04.249Z,101063.53
2022-10-20T06:26:32.915Z,101067.13
2022-10-20T06:29:04.343Z,101057.97
2022-10-20T06:31:32.674Z,101057.03
2022-10-20T06:34:00.627Z,101065.22
2022-10-20T06:36:28.370Z,101065.22
2022-10-20T06:38:56.092Z,101058.81
2022-10-20T06:41:23.824Z,101070.56
2022-10-20T06:43:55.149Z,101065.09
2022-10-20T06:46:23.028Z,101067.69
2022-10-20T06:48:53.005Z,101063.06
2022-10-20T06:51:23.153Z,101063.91
2022-10-20T06:53:50.875Z,101063.06
2022-10-20T06:56:18.619Z,101061.00
2022-10-20T06:58:46.384Z,101059.13
2022-10-20T07:01:14.718Z,101058.09
2022-10-20T07:03:42.470Z,101058.94
2022-10-20T07:06:10.178Z,101058.94
2022-10-20T07:08:38.371Z,101073.25
2022-10-20T07:11:06.324Z,101067.81
2022-10-20T07:13:34.198Z,101065.06
2022-10-20T07:16:01.995Z,101054.16
2022-10-20T07:18:29.926Z,101056.88
2022-10-20T07:20:57.738Z,101058.63
2022-10-20T07:23:25.679Z,101051.44
2022-10-20T07:25:53.629Z,101040.72
2022-10-20T07:28:22.004Z,101042.56
2022-10-20T07:30:50.007Z,101042.56
2022-10-20T07:33:17.870Z,101039.66
2022-10-20T07:35:45.671Z,101026.19
2022-10-20T07:38:13.430Z,101040.88
2022-10-20T07:40:41.172Z,101028.75
2022-10-20T07:43:08.889Z,101027.91
2022-10-20T07:45:36.654Z,101026.19
2022-10-20T07:48:04.457Z,101026.38
2022-10-20T07:50:32.449Z,101029.97
2022-10-20T07:53:00.210Z,101022.97
2022-10-20T07:55:43.003Z,101024.84
2022-10-20T07:58:10.833Z,101017.03
2022-10-20T08:03:11.239Z,101022.50
2022-10-20T08:05:38.967Z,101019.75
2022-10-20T08:08:06.694Z,101015.28
2022-10-20T08:10:34.473Z,101017.16
2022-10-20T08:13:02.284Z,101011.72
2022-10-20T08:15:30.173Z,101015.28
2022-10-20T08:17:57.921Z,101013.41
2022-10-20T08:20:28.641Z,101013.25
2022-10-20T08:22:56.422Z,101010.19
2022-10-20T08:25:24.188Z,101006.78
2022-10-20T08:27:51.975Z,100993.13
2022-10-20T08:30:23.976Z,100997.56
2022-10-20T08:32:52.172Z,100990.22
2022-10-20T08:35:22.273Z,100984.78
2022-10-20T08:37:50.046Z,100980.34
2022-10-20T08:40:23.803Z,100976.59
2022-10-20T08:42:51.616Z,100965.69
2022-10-20T08:45:19.313Z,100968.88
2022-10-20T08:47:46.987Z,100967.19
2022-10-20T08:50:16.493Z,100969.25
2022-10-20T08:52:44.208Z,100969.25
2022-10-20T08:55:11.967Z,100964.47
2022-10-20T08:57:39.949Z,100969.94
2022-10-20T09:00:09.065Z,100969.94
2022-10-20T09:02:37.118Z,100964.47
2022-10-20T09:05:05.041Z,100963.78
2022-10-20T09:07:33.229Z,100962.09
2022-10-20T09:10:03.413Z,100953.91
2022-10-20T09:12:31.277Z,100948.47
2022-10-20T09:14:59.025Z,100938.22
2022-10-20T09:17:26.713Z,100942.81
2022-10-20T09:19:54.390Z,100940.28
2022-10-20T09:22:22.996Z,100933.09
2022-10-20T09:24:50.723Z,100924.06
2022-10-20T09:27:18.482Z,100916.56
2022-10-20T09:29:46.496Z,100911.09
2022-10-20T09:32:44.436Z,100916.56
2022-10-20T09:35:01.857Z,100904.25
2022-10-20T09:37:29.709Z,100907.19
2022-10-20T09:39:57.380Z,100904.25
2022-10-20T09:42:25.135Z,100903.41
2022-10-20T09:44:52.835Z,100886.06
2022-10-20T09:47:20.489Z,100889.78
2022-10-20T09:49:48.232Z,100895.09
2022-10-20T09:52:15.936Z,100893.22
2022-10-20T09:54:43.649Z,100898.50
2022-10-20T09:57:11.348Z,100890.47
2022-10-20T09:59:39.028Z,100886.19
2022-10-20T10:02:06.812Z,100888.78
2022-10-20T10:04:34.471Z,100876.00
2022-10-20T10:07:02.202Z,100879.41
2022-10-20T10:09:31.201Z,100881.25
2022-10-20T10:11:58.967Z,100874.13
2022-10-20T10:14:26.670Z,100875.16
2022-10-20T10:16:54.374Z,100863.88
2022-10-20T10:19:22.045Z,100861.81
2022-10-20T10:21:49.742Z,100867.44
2022-10-20T10:24:19.852Z,100857.38
2022-10-20T10:26:47.536Z,100851.06
2022-10-20T10:29:15.252Z,100852.97
2022-10-20T10:31:42.990Z,100853.13
2022-10-20T10:34:10.687Z,100839.31
2022-10-20T10:36:38.423Z,100833.84
2022-10-20T10:39:06.181Z,100832.81
2022-10-20T10:41:34.276Z,100834.53
2022-10-20T10:44:01.952Z,100823.78
2022-10-20T10:46:29.673Z,100824.63
2022-10-20T10:48:57.342Z,100827.38
2022-10-20T10:51:25.005Z,100825.31
2022-10-20T10:53:52.674Z,100831.97
2022-10-20T10:56:20.385Z,100821.22
2022-10-20T10:58:48.083Z,100829.25
2022-10-20T11:01:15.780Z,100817.50
2022-10-20T11:03:43.498Z,100817.28
2022-10-20T11:06:11.195Z,100807.25
2022-10-20T11:08:38.928Z,100800.75
2022-10-20T11:11:06.666Z,100796.97
2022-10-20T11:13:34.371Z,100798.31
2022-10-20T11:16:02.049Z,100798.31
2022-10-20T11:18:29.742Z,100785.91
2022-10-20T11:20:57.437Z,100784.00
2022-10-20T11:23:25.104Z,100780.91
2022-10-20T11:25:52.783Z,100776.66
2022-10-20T11:28:20.469Z,100773.78
2022-10-20T11:30:48.143Z,100774.13
2022-10-20T11:33:15.867Z,100757.09
2022-10-20T11:35:43.648Z,100754.84
2022-10-20T11:38:11.381Z,100750.06
2022-10-20T11:40:39.066Z,100753.81
2022-10-20T11:43:08.903Z,100743.59
2022-10-20T11:45:38.700Z,100747.78
2022-10-20T11:48:06.334Z,100744.41
2022-10-20T11:50:34.010Z,100735.41
2022-10-20T11:53:01.712Z,100737.06
2022-10-20T11:55:29.482Z,100732.00
2022-10-20T11:57:59.008Z,100727.38
2022-10-20T12:00:28.774Z,100717.31
2022-10-20T12:02:56.478Z,100711.84
2022-10-20T12:05:24.188Z,100711.84
2022-10-20T12:08:00.800Z,100701.78
2022-10-20T12:10:38.966Z,100698.66
2022-10-20T12:13:06.613Z,100686.06
2022-10-20T12:15:34.338Z,100678.09
2022-10-20T12:18:02.004Z,100669.69
2022-10-20T12:20:29.664Z,100663.19
2022-10-20T12:22:59.086Z,100660.47
2022-10-20T12:25:26.768Z,100655.22
2022-10-20T12:27:54.554Z,100650.97
2022-10-20T12:30:22.368Z,100655.38
2022-10-20T12:32:52.451Z,100641.94
2022-10-20T12:35:20.110Z,100640.53
2022-10-20T12:37:48.126Z,100640.53
2022-10-20T12:40:16.191Z,100629.16
2022-10-20T12:42:43.946Z,100626.03
2022-10-20T12:45:11.672Z,100622.25
2022-10-20T12:47:39.622Z,100630.44
2022-10-20T12:50:07.903Z,100639.00
2022-10-20T12:52:35.577Z,100646.19
2022-10-20T12:55:03.320Z,100645.69
2022-10-20T12:57:30.973Z,100634.13
2022-10-20T12:59:58.603Z,100633.75
2022-10-20T13:02:28.364Z,100628.59
2022-10-20T13:04:56.246Z,100624.16
2022-10-20T13:07:24.003Z,100620.19
2022-10-20T13:09:54.624Z,100627.72
2022-10-20T13:12:22.412Z,100627.72
2022-10-20T13:14:50.584Z,100625.88
2022-10-20T13:17:18.338Z,100625.38
2022-10-20T13:19:46.020Z,100632.72
2022-10-20T13:22:13.670Z,100640.72
2022-10-20T13:24:44.791Z,100631.31
2022-10-20T13:27:12.861Z,100631.13
2022-10-20T13:29:40.549Z,100625.28
2022-10-20T13:34:41.032Z,100612.50
2022-10-20T13:37:08.696Z,100607.88
2022-10-20T13:39:36.755Z,100604.50
2022-10-20T13:42:04.436Z,100589.81
2022-10-20T13:44:32.095Z,100586.44
2022-10-20T13:46:59.730Z,100586.28
2022-10-20T13:49:27.398Z,100587.84
2022-10-20T13:51:55.096Z,100576.16
2022-10-20T13:54:22.809Z,100575.59
2022-10-20T13:56:50.497Z,100571.88
2022-10-20T13:59:18.576Z,100571.16
2022-10-20T14:01:46.330Z,100569.44
2022-10-20T14:04:14.025Z,100565.00
2022-10-20T14:06:41.735Z,100564.44
2022-10-20T14:09:09.429Z,100564.22
2022-10-20T14:11:37.153Z,100561.38
2022-10-20T14:14:04.809Z,100576.06
2022-10-20T14:16:32.530Z,100582.56
2022-10-20T14:19:00.198Z,100579.97
2022-10-20T14:21:30.171Z,100575.38
2022-10-20T14:23:57.866Z,100577.59
2022-10-20T14:26:25.510Z,100582.63
2022-10-20T14:28:53.253Z,100577.19
2022-10-20T14:31:21.001Z,100566.06
2022-10-20T14:33:48.655Z,100562.41
2022-10-20T14:36:16.362Z,100567.16
2022-10-20T14:38:44.090Z,100550.22
2022-10-20T14:41:11.751Z,100545.31
2022-10-20T14:43:40.179Z,100539.69
2022-10-20T14:46:07.912Z,100551.50
2022-10-20T14:48:35.607Z,100553.31
2022-10-20T14:51:03.277Z,100555.13
2022-10-20T14:53:30.955Z,100551.00
2022-10-20T14:56:00.073Z,100546.00
2022-10-20T14:58:27.777Z,100537.59
2022-10-20T15:00:55.463Z,100532.75
2022-10-20T15:03:23.206Z,100529.78
2022-10-20T15:05:50.902Z,100525.78
2022-10-20T15:08:18.618Z,100519.22
2022-10-20T15:10:46.540Z,100501.47
2022-10-20T15:13:14.279Z,100502.50
2022-10-20T15:15:41.971Z,100505.00
2022-10-20T15:18:09.711Z,100509.38
2022-10-20T15:20:37.527Z,100511.06
2022-10-20T15:23:05.223Z,100508.63
2022-10-20T15:25:33.113Z,100506.53
2022-10-20T15:28:00.773Z,100506.50
2022-10-20T15:30:28.411Z,100516.84
2022-10-20T15:32:56.107Z,100528.63
2022-10-20T15:35:24.360Z,100521.63
2022-10-20T15:37:52.025Z,100517.84
2022-10-20T15:40:19.703Z,100505.81
2022-10-20T15:42:47.381Z,100508.31
2022-10-20T15:45:15.054Z,100511.25
2022-10-20T15:47:42.848Z,100506.16
2022-10-20T15:50:10.547Z,100501.50
2022-10-20T15:52:39.582Z,100499.53
2022-10-20T15:55:07.675Z,100490.47
2022-10-20T15:57:35.590Z,100491.72
2022-10-20T16:00:03.517Z,100484.94
2022-10-20T16:02:31.430Z,100486.78
2022-10-20T16:04:59.185Z,100489.69
2022-10-20T16:07:26.867Z,100488.63
2022-10-20T16:09:54.831Z,100473.63
2022-10-20T16:12:22.720Z,100468.56
2022-10-20T16:14:50.403Z,100470.88
2022-10-20T16:17:18.209Z,100473.78
2022-10-20T16:19:45.853Z,100466.59
2022-10-20T16:22:13.529Z,100468.00
2022-10-20T16:24:41.501Z,100462.53
2022-10-20T16:27:09.113Z,100471.53
2022-10-20T16:29:36.778Z,100464.56
2022-10-20T16:32:04.636Z,100468.31
2022-10-20T16:34:32.387Z,100463.47
2022-10-20T16:37:00.164Z,100456.72
2022-10-20T16:39:28.105Z,100455.88
2022-10-20T16:41:55.773Z,100451.47
2022-10-20T16:44:23.509Z,100445.75
2022-10-20T16:46:51.450Z,100448.84
2022-10-20T16:49:19.123Z,100471.13
2022-10-20T16:51:46.843Z,100483.28
2022-10-20T16:54:14.667Z,100492.06
2022-10-20T16:56:42.371Z,100493.13
2022-10-20T16:59:10.407Z,100501.72
2022-10-20T17:01:38.146Z,100508.88
2022-10-20T17:04:05.983Z,100513.50
2022-10-20T17:06:33.752Z,100501.72
2022-10-20T17:09:01.549Z,100493.28
2022-10-20T17:11:29.323Z,100488.41
2022-10-20T17:13:57.273Z,100479.53
2022-10-20T17:16:27.820Z,100478.69
2022-10-20T17:18:56.475Z,100479.09
2022-10-20T17:21:24.261Z,100483.50
2022-10-20T17:23:52.140Z,100471.75
2022-10-20T17:26:19.841Z,100470.06
2022-10-20T17:28:47.711Z,100474.88
2022-10-20T17:33:43.081Z,100470.63
2022-10-20T17:36:11.655Z,100476.09
2022-10-20T17:38:39.342Z,100480.72
2022-10-20T17:41:07.129Z,100480.16
2022-10-20T17:43:35.163Z,100476.44
2022-10-20T17:46:03.016Z,100476.69
2022-10-20T17:48:30.885Z,100470.47
2022-10-20T17:50:58.573Z,100476.44
2022-10-20T17:53:26.244Z,100462.56
2022-10-20T17:55:54.025Z,100455.88
2022-10-20T17:58:21.659Z,100446.19
2022-10-20T18:00:56.353Z,100452.97
2022-10-20T18:03:24.771Z,100455.94
2022-10-20T18:05:52.461Z,100453.25
2022-10-20T18:08:20.381Z,100454.72
2022-10-20T18:10:49.079Z,100451.38
2022-10-20T18:13:16.750Z,100449.91
2022-10-20T18:15:44.487Z,100440.38
2022-10-20T18:18:12.347Z,100447.31
2022-10-20T18:20:40.034Z,100443.50
2022-10-20T18:23:07.802Z,100441.97
2022-10-20T18:25:35.481Z,100441.97
2022-10-20T18:28:03.282Z,100441.94
2022-10-20T18:30:30.957Z,100437.28
2022-10-20T18:32:58.615Z,100429.03
2022-10-20T18:35:26.357Z,100427.94
2022-10-20T18:37:57.791Z,100422.25
2022-10-20T18:40:25.624Z,100419.47
2022-10-20T18:42:53.291Z,100423.00
2022-10-20T18:45:23.847Z,100423.13
2022-10-20T18:47:53.816Z,100414.50
2022-10-20T18:50:21.485Z,100409.44
2022-10-20T18:52:49.278Z,100401.63
2022-10-20T18:55:17.104Z,100400.75
2022-10-20T18:57:44.798Z,100403.84
2022-10-20T19:00:12.487Z,100396.91
2022-10-20T19:02:40.248Z,100397.97
2022-10-20T19:05:07.966Z,100383.00
2022-10-20T19:07:35.993Z,100383.38
2022-10-20T19:10:03.946Z,100371.81
2022-10-20T19:12:31.755Z,100359.59
2022-10-20T19:14:59.408Z,100358.94
2022-10-20T19:17:27.258Z,100369.63
2022-10-20T19:19:54.951Z,100364.75
2022-10-20T19:22:26.948Z,100366.41
2022-10-20T19:24:57.179Z,100362.84
2022-10-20T19:27:27.145Z,100373.13
2022-10-20T19:29:55.955Z,100364.47
2022-10-20T19:32:23.664Z,100356.88
2022-10-20T19:34:51.558Z,100348.25
2022-10-20T19:37:19.227Z,100344.00
2022-10-20T19:39:47.006Z,100333.28
2022-10-20T19:42:14.729Z,100300.50
2022-10-20T19:44:42.522Z,100294.84
2022-10-20T19:47:10.404Z,100289.97
2022-10-20T19:49:38.620Z,100317.44
2022-10-20T19:52:06.457Z,100340.34
2022-10-20T19:54:34.140Z,100386.97
2022-10-20T19:57:01.825Z,100410.31
2022-10-20T19:59:29.652Z,100415.34
2022-10-20T20:01:57.298Z,100426.25
2022-10-20T20:04:25.137Z,100429.66
2022-10-20T20:06:52.783Z,100427.94
2022-10-20T20:09:20.461Z,100423.72
2022-10-20T20:11:48.115Z,100411.28
2022-10-20T20:14:15.958Z,100418.84
2022-10-20T20:19:18.009Z,100409.16
2022-10-20T20:21:46.129Z,100403.88
2022-10-20T20:24:14.293Z,100401.81
2022-10-20T20:26:42.027Z,100400.13
2022-10-20T20:29:09.716Z,100408.34
2022-10-20T20:31:37.397Z,100405.59
2022-10-20T20:34:05.126Z,100402.88
2022-10-20T20:36:32.892Z,100402.00
2022-10-20T20:39:01.234Z,100407.66
2022-10-20T20:41:30.124Z,100405.97
2022-10-20T20:43:58.028Z,100399.66
2022-10-20T20:46:26.837Z,100390.63
2022-10-20T20:48:54.602Z,100412.66
2022-10-20T20:51:22.250Z,100408.91
2022-10-20T20:53:49.892Z,100404.28
2022-10-20T20:56:19.599Z,100399.88
2022-10-20T20:58:50.374Z,100387.25
2022-10-20T21:01:18.472Z,100388.28
2022-10-20T21:03:46.346Z,100400.47
2022-10-20T21:06:14.162Z,100392.44
2022-10-20T21:08:41.917Z,100399.13
2022-10-20T21:11:09.746Z,100399.13
2022-10-20T21:13:37.751Z,100398.31
2022-10-20T21:16:05.515Z,100391.16
2022-10-20T21:18:38.662Z,100395.75
2022-10-20T21:21:06.394Z,100402.25
2022-10-20T21:23:36.248Z,100402.25
2022-10-20T21:26:04.172Z,100404.34
2022-10-20T21:28:31.940Z,100405.38
2022-10-20T21:31:00.989Z,100400.94
2022-10-20T21:33:28.883Z,100401.16
2022-10-20T21:35:56.550Z,100394.00
2022-10-20T21:38:28.617Z,100394.00
2022-10-20T21:40:57.063Z,100389.41
2022-10-20T21:43:27.606Z,100383.72
2022-10-20T21:45:55.269Z,100375.38
2022-10-20T21:48:23.015Z,100363.59
2022-10-20T21:50:50.795Z,100368.19
2022-10-20T21:53:23.360Z,100371.56
2022-10-20T21:55:51.040Z,100365.09
2022-10-20T21:58:18.739Z,100365.28
2022-10-20T22:00:46.494Z,100363.38
2022-10-20T22:03:14.351Z,100357.09
2022-10-20T22:05:42.018Z,100359.81
2022-10-20T22:08:09.699Z,100349.09
2022-10-20T22:10:37.338Z,100348.25
2022-10-20T22:13:05.019Z,100341.09
2022-10-20T22:15:32.704Z,100334.59
2022-10-20T22:18:00.402Z,100331.88
2022-10-20T22:20:28.127Z,100326.41
2022-10-20T22:22:55.860Z,100323.88
2022-10-20T22:27:51.480Z,100325.75
2022-10-20T22:30:19.110Z,100335.66
2022-10-20T22:32:46.763Z,100330.38
2022-10-20T22:35:17.225Z,100313.34
2022-10-20T22:37:44.896Z,100328.88
2022-10-20T22:40:12.533Z,100328.03
2022-10-20T22:42:40.717Z,100332.66
2022-10-20T22:45:08.528Z,100334.34
2022-10-20T22:47:36.248Z,100337.06
2022-10-20T22:50:03.919Z,100348.19
2022-10-20T22:52:31.600Z,100346.31
2022-10-20T22:54:59.306Z,100351.75
2022-10-20T22:57:26.953Z,100336.44
2022-10-20T22:59:54.605Z,100339.34
2022-10-20T23:02:22.273Z,100337.47
2022-10-20T23:04:49.938Z,100329.28
2022-10-20T23:07:17.770Z,100330.09
2022-10-20T23:09:45.447Z,100322.13
2022-10-20T23:12:13.138Z,100322.13
2022-10-20T23:14:40.824Z,100321.28
2022-10-20T23:17:08.488Z,100322.97
2022-10-20T23:19:38.487Z,100314.78
2022-10-20T23:22:06.169Z,100306.78
2022-10-20T23:24:36.211Z,100312.25
2022-10-20T23:27:03.887Z,100322.13
2022-10-20T23:29:33.924Z,100305.75
2022-10-20T23:32:01.678Z,100307.84
2022-10-20T23:34:29.596Z,100313.28
2022-10-20T23:36:57.269Z,100313.47
2022-10-20T23:39:27.282Z,100308.00
2022-10-20T23:41:54.962Z,100316.03
2022-10-20T23:44:22.793Z,100314.34
2022-10-20T23:46:51.979Z,100309.91
2022-10-20T23:49:21.216Z,100311.63
2022-10-20T23:51:48.856Z,100307.16
2022-10-20T23:54:16.516Z,100307.38
2022-10-20T23:56:44.208Z,100304.44
2022-10-20T23:59:11.885Z,100303.59
