createdAt,value
2022-11-06T00:00:35.966Z,99.90
2022-11-06T00:03:05.100Z,99.90
2022-11-06T00:05:51.060Z,99.90
2022-11-06T00:08:29.557Z,99.90
2022-11-06T00:10:57.848Z,99.90
2022-11-06T00:13:27.454Z,99.90
2022-11-06T00:15:55.676Z,99.90
2022-11-06T00:18:27.452Z,99.90
2022-11-06T00:20:55.375Z,99.90
2022-11-06T00:23:23.573Z,99.90
2022-11-06T00:25:53.174Z,99.90
2022-11-06T00:28:21.352Z,99.90
2022-11-06T00:30:50.934Z,99.90
2022-11-06T00:33:19.090Z,99.90
2022-11-06T00:35:47.283Z,99.90
2022-11-06T00:38:15.687Z,99.90
2022-11-06T00:40:43.973Z,99.90
2022-11-06T00:43:12.162Z,99.90
2022-11-06T00:45:40.300Z,99.90
2022-11-06T00:48:10.070Z,99.90
2022-11-06T00:50:38.439Z,99.90
2022-11-06T00:53:06.614Z,99.90
2022-11-06T00:55:35.144Z,99.90
2022-11-06T00:58:03.338Z,99.90
2022-11-06T01:00:31.829Z,99.90
2022-11-06T01:03:00.143Z,99.90
2022-11-06T01:05:29.892Z,99.90
2022-11-06T01:07:58.045Z,99.90
2022-11-06T01:10:26.333Z,99.90
2022-11-06T01:12:54.680Z,99.90
2022-11-06T01:15:22.835Z,99.90
2022-11-06T01:17:51.004Z,99.90
2022-11-06T01:20:19.536Z,99.90
2022-11-06T01:22:49.063Z,99.90
2022-11-06T01:25:17.260Z,99.90
2022-11-06T01:27:45.430Z,99.90
2022-11-06T01:30:14.382Z,99.90
2022-11-06T01:32:42.775Z,99.90
2022-11-06T01:35:11.101Z,99.90
2022-11-06T01:37:39.353Z,99.90
2022-11-06T01:40:09.815Z,99.90
2022-11-06T01:42:37.948Z,99.90
2022-11-06T01:45:29.747Z,99.90
2022-11-06T01:47:58.154Z,99.90
2022-11-06T01:50:26.757Z,99.90
2022-11-06T01:52:55.065Z,99.90
2022-11-06T01:55:30.584Z,99.90
2022-11-06T01:58:01.610Z,99.90
2022-11-06T02:00:31.217Z,99.90
2022-11-06T02:03:00.052Z,99.90
2022-11-06T02:05:28.710Z,99.90
2022-11-06T02:07:57.513Z,99.90
2022-11-06T02:10:27.645Z,99.90
2022-11-06T02:13:06.349Z,99.90
2022-11-06T02:15:45.706Z,99.90
2022-11-06T02:18:23.973Z,99.90
2022-11-06T02:21:11.711Z,99.90
2022-11-06T02:23:57.081Z,99.90
2022-11-06T02:26:58.290Z,99.90
2022-11-06T02:29:34.374Z,99.90
2022-11-06T02:32:08.785Z,99.90
2022-11-06T02:34:38.311Z,99.90
2022-11-06T02:37:19.066Z,99.90
2022-11-06T02:39:49.640Z,99.90
2022-11-06T02:42:21.004Z,99.90
2022-11-06T02:44:53.131Z,99.90
2022-11-06T02:47:23.889Z,99.90
2022-11-06T02:49:55.861Z,99.90
2022-11-06T02:52:29.423Z,99.90
2022-11-06T02:55:02.912Z,99.90
2022-11-06T02:57:36.764Z,99.90
2022-11-06T03:00:09.754Z,99.90
2022-11-06T03:02:41.861Z,99.90
2022-11-06T03:05:15.388Z,99.90
2022-11-06T03:07:48.571Z,99.90
2022-11-06T03:10:17.288Z,99.90
2022-11-06T03:12:56.479Z,99.90
2022-11-06T03:15:33.742Z,99.90
2022-11-06T03:18:11.172Z,99.90
2022-11-06T03:20:44.404Z,99.90
2022-11-06T03:23:16.596Z,99.90
2022-11-06T03:25:48.533Z,99.90
2022-11-06T03:28:24.648Z,99.90
2022-11-06T03:30:59.926Z,99.90
2022-11-06T03:33:35.474Z,99.90
2022-11-06T03:36:07.121Z,99.90
2022-11-06T03:38:42.045Z,99.90
2022-11-06T03:41:15.468Z,99.90
2022-11-06T03:43:46.600Z,99.90
2022-11-06T03:46:20.978Z,99.90
2022-11-06T03:48:51.969Z,99.90
2022-11-06T03:51:23.404Z,99.90
2022-11-06T03:53:53.840Z,99.90
2022-11-06T03:56:27.820Z,99.90
2022-11-06T03:58:59.686Z,99.90
2022-11-06T04:01:36.698Z,99.90
2022-11-06T04:04:08.495Z,99.90
2022-11-06T04:06:38.575Z,99.90
2022-11-06T04:09:27.093Z,99.90
2022-11-06T04:12:13.818Z,99.90
2022-11-06T04:14:46.329Z,99.90
2022-11-06T04:17:17.328Z,99.90
2022-11-06T04:19:50.195Z,99.90
2022-11-06T04:22:38.995Z,99.90
2022-11-06T04:25:37.936Z,99.90
2022-11-06T04:28:19.446Z,99.90
2022-11-06T04:30:58.421Z,99.90
2022-11-06T04:33:35.356Z,99.90
2022-11-06T04:36:13.676Z,99.90
2022-11-06T04:38:48.412Z,99.90
2022-11-06T04:41:22.381Z,99.90
2022-11-06T04:43:54.005Z,99.90
2022-11-06T04:46:25.324Z,99.90
2022-11-06T04:48:56.300Z,99.90
2022-11-06T04:51:28.752Z,99.90
2022-11-06T04:53:57.559Z,99.90
2022-11-06T04:56:34.647Z,99.90
2022-11-06T04:59:03.344Z,99.90
2022-11-06T05:01:31.775Z,99.90
2022-11-06T05:04:01.378Z,99.90
2022-11-06T05:06:30.429Z,99.90
2022-11-06T05:08:59.219Z,99.90
2022-11-06T05:11:27.507Z,99.90
2022-11-06T05:13:55.831Z,99.90
2022-11-06T05:16:24.059Z,99.90
2022-11-06T05:18:52.400Z,99.90
2022-11-06T05:21:39.231Z,99.90
2022-11-06T05:24:08.075Z,99.90
2022-11-06T05:26:36.233Z,99.90
2022-11-06T05:29:04.553Z,99.90
2022-11-06T05:31:32.701Z,99.90
2022-11-06T05:34:00.888Z,99.90
2022-11-06T05:36:30.632Z,99.90
2022-11-06T05:38:58.848Z,99.90
2022-11-06T05:41:27.026Z,99.90
2022-11-06T05:43:55.372Z,99.90
2022-11-06T05:46:46.976Z,99.90
2022-11-06T05:49:11.771Z,99.90
2022-11-06T05:51:41.316Z,99.90
2022-11-06T05:54:09.548Z,99.90
2022-11-06T05:56:37.799Z,99.90
2022-11-06T05:59:05.968Z,99.90
2022-11-06T06:01:34.586Z,99.90
2022-11-06T06:04:02.828Z,99.90
2022-11-06T06:06:31.047Z,99.90
2022-11-06T06:09:00.614Z,99.90
2022-11-06T06:11:28.810Z,99.90
2022-11-06T06:13:56.998Z,99.90
2022-11-06T06:16:25.247Z,99.90
2022-11-06T06:18:53.504Z,99.90
2022-11-06T06:21:21.662Z,99.90
2022-11-06T06:23:49.825Z,99.90
2022-11-06T06:26:19.453Z,99.90
2022-11-06T06:28:49.785Z,99.90
2022-11-06T06:31:17.997Z,99.90
2022-11-06T06:33:46.212Z,99.90
2022-11-06T06:36:14.420Z,99.90
2022-11-06T06:38:42.916Z,99.90
2022-11-06T06:41:12.657Z,99.90
2022-11-06T06:43:42.184Z,99.90
2022-11-06T06:46:10.648Z,99.90
2022-11-06T06:48:38.830Z,99.90
2022-11-06T06:51:08.027Z,99.90
2022-11-06T06:53:37.204Z,99.90
2022-11-06T06:56:06.117Z,99.90
2022-11-06T06:58:34.788Z,99.90
2022-11-06T07:01:06.463Z,99.90
2022-11-06T07:03:34.435Z,99.90
2022-11-06T07:06:02.749Z,99.90
2022-11-06T07:08:31.288Z,99.90
2022-11-06T07:11:02.917Z,99.90
2022-11-06T07:13:35.813Z,99.90
2022-11-06T07:16:06.869Z,99.90
2022-11-06T07:18:35.562Z,99.90
2022-11-06T07:21:06.664Z,99.90
2022-11-06T07:23:35.592Z,99.90
2022-11-06T07:26:04.716Z,99.90
2022-11-06T07:28:33.389Z,99.90
2022-11-06T07:31:02.320Z,99.90
2022-11-06T07:33:32.824Z,99.90
2022-11-06T07:36:04.948Z,99.90
2022-11-06T07:38:34.690Z,99.90
2022-11-06T07:41:04.514Z,99.90
2022-11-06T07:43:32.892Z,99.90
2022-11-06T07:46:02.168Z,99.90
2022-11-06T07:48:32.575Z,99.90
2022-11-06T07:51:03.329Z,99.90
2022-11-06T07:53:31.473Z,99.90
2022-11-06T07:56:00.171Z,99.90
2022-11-06T07:58:28.373Z,99.90
2022-11-06T08:00:58.396Z,99.90
2022-11-06T08:03:29.913Z,99.90
2022-11-06T08:06:00.042Z,99.90
2022-11-06T08:08:29.283Z,99.90
2022-11-06T08:10:57.444Z,99.90
2022-11-06T08:13:26.195Z,99.90
2022-11-06T08:15:54.379Z,99.90
2022-11-06T08:18:22.560Z,99.90
2022-11-06T08:20:54.125Z,99.90
2022-11-06T08:23:23.458Z,99.90
2022-11-06T08:25:55.364Z,99.90
2022-11-06T08:28:23.556Z,99.90
2022-11-06T08:30:51.881Z,99.90
2022-11-06T08:33:21.675Z,99.90
2022-11-06T08:35:49.933Z,99.90
2022-11-06T08:38:18.151Z,99.90
2022-11-06T08:40:53.190Z,99.90
2022-11-06T08:43:24.257Z,99.90
2022-11-06T08:45:52.423Z,99.90
2022-11-06T08:48:20.663Z,99.90
2022-11-06T08:50:48.865Z,99.90
2022-11-06T08:53:17.827Z,99.90
2022-11-06T08:55:47.818Z,99.90
2022-11-06T08:58:16.139Z,99.90
2022-11-06T09:00:44.570Z,99.90
2022-11-06T09:03:15.881Z,99.90
2022-11-06T09:05:44.810Z,99.90
2022-11-06T09:08:14.073Z,99.90
2022-11-06T09:10:43.579Z,99.90
2022-11-06T09:13:13.912Z,99.90
2022-11-06T09:15:42.261Z,99.90
2022-11-06T09:18:11.739Z,99.90
2022-11-06T09:20:40.136Z,99.90
2022-11-06T09:23:10.023Z,99.90
2022-11-06T09:25:38.200Z,99.90
2022-11-06T09:28:06.591Z,99.90
2022-11-06T09:30:36.115Z,99.90
2022-11-06T09:33:09.130Z,99.90
2022-11-06T09:35:40.439Z,99.90
2022-11-06T09:38:11.418Z,99.90
2022-11-06T09:40:43.240Z,99.90
2022-11-06T09:43:58.256Z,99.90
2022-11-06T09:46:23.022Z,99.90
2022-11-06T09:48:58.154Z,99.90
2022-11-06T09:51:34.268Z,99.90
2022-11-06T09:54:07.077Z,99.90
2022-11-06T09:56:38.258Z,99.90
2022-11-06T09:59:11.588Z,97.70
2022-11-06T10:01:45.393Z,94.40
2022-11-06T10:04:28.277Z,94.00
2022-11-06T10:06:56.650Z,93.20
2022-11-06T10:09:24.903Z,93.60
2022-11-06T10:12:04.303Z,91.60
2022-11-06T10:14:48.691Z,90.10
2022-11-06T10:17:27.826Z,90.90
2022-11-06T10:20:01.020Z,90.70
2022-11-06T10:22:37.607Z,90.60
2022-11-06T10:25:19.494Z,90.60
2022-11-06T10:27:58.410Z,84.60
2022-11-06T10:30:27.215Z,82.30
2022-11-06T10:33:11.259Z,81.70
2022-11-06T10:35:44.074Z,77.50
2022-11-06T10:38:15.770Z,78.10
2022-11-06T10:40:46.343Z,69.90
2022-11-06T10:43:26.338Z,72.50
2022-11-06T10:46:01.712Z,70.60
2022-11-06T10:48:37.160Z,72.80
2022-11-06T10:51:29.869Z,72.50
2022-11-06T10:54:14.696Z,68.00
2022-11-06T10:56:57.193Z,69.40
2022-11-06T10:59:25.663Z,70.00
2022-11-06T11:01:54.087Z,68.10
2022-11-06T11:04:23.676Z,73.00
2022-11-06T11:06:51.895Z,75.30
2022-11-06T11:09:37.838Z,76.40
2022-11-06T11:12:06.583Z,74.60
2022-11-06T11:14:34.756Z,75.00
2022-11-06T11:17:09.909Z,74.00
2022-11-06T11:19:44.008Z,74.30
2022-11-06T11:22:21.293Z,73.20
2022-11-06T11:25:02.865Z,71.90
2022-11-06T11:27:33.369Z,71.00
2022-11-06T11:30:01.544Z,72.20
2022-11-06T11:32:31.278Z,72.20
2022-11-06T11:35:01.061Z,73.10
2022-11-06T11:37:31.532Z,75.50
2022-11-06T11:40:22.381Z,74.80
2022-11-06T11:42:50.613Z,74.60
2022-11-06T11:45:21.137Z,76.20
2022-11-06T11:47:52.043Z,75.90
2022-11-06T11:50:30.667Z,73.90
2022-11-06T11:53:08.692Z,75.30
2022-11-06T11:55:41.932Z,74.00
2022-11-06T11:58:21.448Z,73.00
2022-11-06T12:00:56.848Z,72.30
2022-11-06T12:03:28.553Z,73.90
2022-11-06T12:06:07.764Z,71.70
2022-11-06T12:08:36.236Z,71.80
2022-11-06T12:11:05.928Z,73.00
2022-11-06T12:13:34.440Z,73.20
2022-11-06T12:16:04.758Z,74.30
2022-11-06T12:18:35.924Z,74.60
2022-11-06T12:21:06.414Z,75.10
2022-11-06T12:23:42.039Z,72.20
2022-11-06T12:26:19.868Z,73.30
2022-11-06T12:28:50.984Z,70.90
2022-11-06T12:31:28.072Z,68.00
2022-11-06T12:34:06.865Z,68.30
2022-11-06T12:36:44.292Z,66.70
2022-11-06T12:39:17.544Z,68.50
2022-11-06T12:41:50.083Z,66.40
2022-11-06T12:44:18.623Z,68.70
2022-11-06T12:46:53.296Z,65.00
2022-11-06T12:50:05.165Z,66.00
2022-11-06T12:52:50.191Z,66.60
2022-11-06T12:55:24.972Z,63.60
2022-11-06T12:58:08.673Z,64.70
2022-11-06T13:00:48.223Z,67.30
2022-11-06T13:03:33.580Z,67.10
2022-11-06T13:06:12.985Z,64.90
2022-11-06T13:08:50.211Z,64.70
2022-11-06T13:11:29.501Z,67.80
2022-11-06T13:14:11.977Z,69.20
2022-11-06T13:16:48.800Z,69.00
2022-11-06T13:19:25.460Z,70.70
2022-11-06T13:22:13.904Z,71.00
2022-11-06T13:24:49.257Z,69.80
2022-11-06T13:27:27.564Z,69.50
2022-11-06T13:30:03.124Z,69.40
2022-11-06T13:32:35.503Z,70.40
2022-11-06T13:35:05.109Z,70.90
2022-11-06T13:37:41.233Z,70.90
2022-11-06T13:40:24.198Z,70.60
2022-11-06T13:42:58.590Z,69.90
2022-11-06T13:45:27.844Z,71.60
2022-11-06T13:48:18.151Z,72.90
2022-11-06T13:50:54.673Z,70.80
2022-11-06T13:53:28.130Z,69.20
2022-11-06T13:56:06.548Z,67.90
2022-11-06T13:58:55.814Z,68.40
2022-11-06T14:01:34.495Z,68.90
2022-11-06T14:04:44.141Z,70.30
2022-11-06T14:07:13.304Z,71.90
2022-11-06T14:09:45.582Z,74.50
2022-11-06T14:12:20.573Z,75.70
2022-11-06T14:14:50.065Z,76.60
2022-11-06T14:17:24.475Z,78.50
2022-11-06T14:20:06.348Z,80.10
2022-11-06T14:22:36.453Z,82.00
2022-11-06T14:25:38.099Z,84.00
2022-11-06T14:28:08.363Z,85.50
2022-11-06T14:31:11.199Z,87.40
2022-11-06T14:34:01.084Z,89.30
2022-11-06T14:36:38.823Z,90.60
2022-11-06T14:39:11.931Z,91.10
2022-11-06T14:41:55.719Z,91.80
2022-11-06T14:44:57.178Z,93.60
2022-11-06T14:47:33.287Z,94.00
2022-11-06T14:50:05.887Z,94.80
2022-11-06T14:52:46.572Z,95.30
2022-11-06T14:55:28.478Z,96.90
2022-11-06T14:57:59.516Z,96.50
2022-11-06T15:00:44.898Z,97.20
2022-11-06T15:03:30.501Z,98.20
2022-11-06T15:06:02.623Z,99.90
2022-11-06T15:08:54.129Z,99.90
2022-11-06T15:11:51.579Z,99.90
2022-11-06T15:14:57.316Z,99.90
2022-11-06T15:17:37.235Z,99.90
2022-11-06T15:20:24.646Z,99.90
2022-11-06T15:23:05.057Z,99.90
2022-11-06T15:25:34.617Z,99.90
2022-11-06T15:28:09.095Z,99.90
2022-11-06T15:30:45.510Z,99.90
2022-11-06T15:33:19.316Z,99.90
2022-11-06T15:35:49.778Z,99.90
2022-11-06T15:38:21.279Z,99.90
2022-11-06T15:40:52.472Z,99.90
2022-11-06T15:43:32.364Z,99.90
2022-11-06T15:46:16.395Z,99.90
2022-11-06T15:48:46.547Z,99.90
2022-11-06T15:51:22.956Z,99.90
2022-11-06T15:53:51.365Z,99.90
2022-11-06T15:56:22.605Z,99.90
2022-11-06T15:59:07.369Z,99.90
2022-11-06T16:01:36.077Z,99.90
2022-11-06T16:04:14.564Z,99.90
2022-11-06T16:06:44.340Z,99.90
2022-11-06T16:09:19.322Z,99.90
2022-11-06T16:11:49.056Z,99.90
2022-11-06T16:14:17.988Z,99.90
2022-11-06T16:16:48.750Z,99.90
2022-11-06T16:19:29.972Z,99.90
2022-11-06T16:22:02.244Z,99.90
2022-11-06T16:24:34.404Z,99.90
2022-11-06T16:27:07.148Z,99.90
2022-11-06T16:29:35.767Z,99.90
2022-11-06T16:32:06.622Z,99.90
2022-11-06T16:34:44.470Z,99.90
2022-11-06T16:37:39.676Z,99.90
2022-11-06T16:40:49.835Z,99.90
2022-11-06T16:43:19.533Z,99.90
2022-11-06T16:45:58.722Z,99.90
2022-11-06T16:48:34.589Z,99.90
2022-11-06T16:51:13.818Z,99.90
2022-11-06T16:54:00.677Z,99.90
2022-11-06T16:56:31.496Z,99.90
2022-11-06T16:59:03.933Z,99.90
2022-11-06T17:01:39.805Z,99.90
2022-11-06T17:04:11.155Z,99.90
2022-11-06T17:06:40.788Z,99.90
2022-11-06T17:09:28.001Z,99.90
2022-11-06T17:11:57.076Z,99.90
2022-11-06T17:14:26.163Z,99.90
2022-11-06T17:16:57.904Z,99.90
2022-11-06T17:19:26.415Z,99.90
2022-11-06T17:21:56.669Z,99.90
2022-11-06T17:24:36.513Z,99.90
2022-11-06T17:27:05.680Z,99.90
2022-11-06T17:29:36.328Z,99.90
2022-11-06T17:32:05.022Z,99.90
2022-11-06T17:34:33.459Z,99.90
2022-11-06T17:37:03.348Z,99.90
2022-11-06T17:39:32.809Z,99.90
2022-11-06T17:42:00.968Z,99.90
2022-11-06T17:44:29.118Z,99.90
2022-11-06T17:46:57.270Z,99.90
2022-11-06T17:49:25.407Z,99.90
2022-11-06T17:52:00.230Z,99.90
2022-11-06T17:54:32.690Z,99.90
2022-11-06T17:57:02.744Z,99.90
2022-11-06T17:59:31.651Z,99.90
2022-11-06T18:02:00.285Z,99.90
2022-11-06T18:04:31.416Z,99.90
2022-11-06T18:07:00.100Z,99.90
2022-11-06T18:09:30.074Z,99.90
2022-11-06T18:11:58.433Z,99.90
2022-11-06T18:14:28.473Z,99.90
2022-11-06T18:16:56.745Z,99.90
2022-11-06T18:19:25.989Z,99.90
2022-11-06T18:21:55.318Z,99.90
2022-11-06T18:24:23.884Z,99.90
2022-11-06T18:26:53.517Z,99.90
2022-11-06T18:29:21.968Z,99.90
2022-11-06T18:31:50.673Z,99.90
2022-11-06T18:34:21.346Z,99.90
2022-11-06T18:36:50.231Z,99.90
2022-11-06T18:39:18.692Z,99.90
2022-11-06T18:41:46.926Z,99.90
2022-11-06T18:44:18.335Z,99.90
2022-11-06T18:46:47.133Z,99.90
2022-11-06T18:49:15.711Z,99.90
2022-11-06T18:51:44.001Z,99.90
2022-11-06T18:54:13.548Z,99.90
2022-11-06T18:56:42.028Z,99.90
2022-11-06T18:59:15.983Z,99.90
2022-11-06T19:01:45.664Z,99.90
2022-11-06T19:04:14.264Z,99.90
2022-11-06T19:06:43.018Z,99.90
2022-11-06T19:09:11.848Z,99.90
2022-11-06T19:11:40.463Z,99.90
2022-11-06T19:14:08.716Z,99.90
2022-11-06T19:16:37.014Z,99.90
2022-11-06T19:19:08.480Z,99.90
2022-11-06T19:21:36.872Z,99.90
2022-11-06T19:24:06.605Z,99.90
2022-11-06T19:26:35.801Z,99.90
2022-11-06T19:29:05.111Z,99.90
2022-11-06T19:31:34.169Z,99.90
2022-11-06T19:34:03.882Z,99.90
2022-11-06T19:36:34.717Z,99.90
2022-11-06T19:39:03.631Z,99.90
2022-11-06T19:41:31.909Z,99.90
2022-11-06T19:44:00.179Z,99.90
2022-11-06T19:46:33.884Z,99.90
2022-11-06T19:49:04.070Z,99.90
2022-11-06T19:51:33.949Z,99.90
2022-11-06T19:54:02.532Z,99.90
2022-11-06T19:56:30.705Z,99.90
2022-11-06T19:58:59.341Z,99.90
2022-11-06T20:01:28.042Z,99.90
2022-11-06T20:03:56.350Z,99.90
2022-11-06T20:06:24.625Z,99.90
2022-11-06T20:08:54.306Z,99.90
2022-11-06T20:11:22.521Z,99.90
2022-11-06T20:13:50.704Z,99.90
2022-11-06T20:16:21.339Z,99.90
2022-11-06T20:18:52.284Z,99.90
2022-11-06T20:21:21.057Z,99.90
2022-11-06T20:23:49.837Z,99.90
2022-11-06T20:26:20.101Z,99.90
2022-11-06T20:28:48.702Z,99.90
2022-11-06T20:31:19.930Z,99.90
2022-11-06T20:33:48.573Z,99.90
2022-11-06T20:36:18.948Z,99.90
2022-11-06T20:38:47.646Z,99.90
2022-11-06T20:41:16.820Z,99.90
2022-11-06T20:43:46.601Z,99.90
2022-11-06T20:46:16.789Z,99.90
2022-11-06T20:48:46.089Z,99.90
2022-11-06T20:51:15.796Z,99.90
2022-11-06T20:53:45.309Z,99.90
2022-11-06T20:56:15.616Z,99.90
2022-11-06T20:58:46.213Z,99.90
2022-11-06T21:01:18.165Z,99.90
2022-11-06T21:03:47.753Z,99.90
2022-11-06T21:06:16.349Z,99.90
2022-11-06T21:08:45.165Z,99.90
2022-11-06T21:11:16.775Z,99.90
2022-11-06T21:13:48.748Z,99.90
2022-11-06T21:16:19.073Z,99.90
2022-11-06T21:18:47.926Z,99.90
2022-11-06T21:21:18.237Z,99.90
2022-11-06T21:23:46.444Z,99.90
2022-11-06T21:26:16.376Z,99.90
2022-11-06T21:28:46.669Z,99.90
2022-11-06T21:31:16.685Z,99.90
2022-11-06T21:33:46.587Z,99.90
2022-11-06T21:36:17.002Z,99.90
2022-11-06T21:38:45.177Z,99.90
2022-11-06T21:41:15.920Z,99.90
2022-11-06T21:43:45.767Z,99.90
2022-11-06T21:46:15.236Z,99.90
2022-11-06T21:48:46.924Z,99.90
2022-11-06T21:51:18.120Z,99.90
2022-11-06T21:54:04.672Z,99.90
2022-11-06T21:56:33.032Z,99.90
2022-11-06T21:59:03.931Z,99.90
2022-11-06T22:01:32.972Z,99.90
2022-11-06T22:04:02.089Z,99.90
2022-11-06T22:06:31.122Z,99.90
2022-11-06T22:09:02.029Z,99.90
2022-11-06T22:11:31.988Z,99.90
2022-11-06T22:14:04.254Z,99.90
2022-11-06T22:16:34.024Z,99.90
2022-11-06T22:19:02.242Z,99.90
2022-11-06T22:21:31.721Z,99.90
2022-11-06T22:24:00.782Z,99.90
2022-11-06T22:26:31.188Z,99.90
2022-11-06T22:29:00.826Z,99.90
2022-11-06T22:31:31.304Z,99.90
2022-11-06T22:33:59.852Z,99.90
2022-11-06T22:36:28.355Z,99.90
2022-11-06T22:38:57.746Z,99.90
2022-11-06T22:41:27.001Z,99.90
2022-11-06T22:43:59.863Z,99.90
2022-11-06T22:46:30.258Z,99.90
2022-11-06T22:48:59.118Z,99.90
2022-11-06T22:51:29.132Z,99.90
2022-11-06T22:53:57.518Z,99.90
2022-11-06T22:56:27.001Z,99.90
2022-11-06T22:58:55.701Z,99.90
2022-11-06T23:01:25.991Z,99.90
2022-11-06T23:03:57.816Z,99.90
2022-11-06T23:06:26.396Z,99.90
2022-11-06T23:08:55.343Z,99.90
2022-11-06T23:11:25.923Z,99.90
2022-11-06T23:13:54.673Z,99.90
2022-11-06T23:16:38.665Z,99.90
2022-11-06T23:19:08.728Z,99.90
2022-11-06T23:21:37.211Z,99.90
2022-11-06T23:24:06.716Z,99.90
2022-11-06T23:26:35.511Z,99.90
2022-11-06T23:29:03.985Z,99.90
2022-11-06T23:31:32.332Z,99.90
2022-11-06T23:34:00.535Z,99.90
2022-11-06T23:36:30.273Z,99.90
2022-11-06T23:38:58.443Z,99.90
2022-11-06T23:41:45.951Z,99.90
2022-11-06T23:44:28.678Z,99.90
2022-11-06T23:46:56.928Z,99.90
2022-11-06T23:49:25.449Z,99.90
2022-11-06T23:51:55.044Z,99.90
2022-11-06T23:54:23.329Z,99.90
2022-11-06T23:56:51.523Z,99.90
2022-11-06T23:59:19.753Z,99.90
