createdAt,value
2022-11-01T00:00:32.145Z,0.00
2022-11-01T00:01:32.183Z,0.00
2022-11-01T00:02:32.193Z,0.00
2022-11-01T00:03:32.147Z,0.00
2022-11-01T00:04:32.126Z,0.00
2022-11-01T00:05:32.112Z,0.00
2022-11-01T00:06:32.103Z,0.00
2022-11-01T00:07:32.096Z,0.00
2022-11-01T00:08:32.087Z,0.00
2022-11-01T00:09:32.076Z,0.00
2022-11-01T00:10:32.075Z,0.00
2022-11-01T00:11:32.059Z,0.00
2022-11-01T00:12:32.057Z,0.00
2022-11-01T00:13:32.065Z,0.00
2022-11-01T00:14:32.033Z,0.00
2022-11-01T00:15:32.060Z,0.00
2022-11-01T00:16:32.027Z,0.00
2022-11-01T00:17:32.043Z,0.00
2022-11-01T00:18:32.011Z,0.00
2022-11-01T00:19:32.000Z,0.00
2022-11-01T00:20:31.988Z,0.00
2022-11-01T00:21:32.016Z,0.00
2022-11-01T00:22:31.985Z,0.00
2022-11-01T00:23:32.007Z,0.00
2022-11-01T00:24:31.971Z,0.00
2022-11-01T00:25:31.960Z,0.00
2022-11-01T00:26:31.957Z,0.00
2022-11-01T00:27:31.953Z,0.00
2022-11-01T00:28:31.944Z,0.00
2022-11-01T00:29:31.932Z,0.00
2022-11-01T00:30:31.925Z,0.00
2022-11-01T00:31:31.956Z,0.00
2022-11-01T00:32:31.916Z,0.00
2022-11-01T00:33:31.916Z,0.00
2022-11-01T00:34:31.902Z,0.00
2022-11-01T00:35:31.913Z,0.00
2022-11-01T00:36:31.881Z,0.00
2022-11-01T00:37:31.882Z,0.00
2022-11-01T00:38:31.878Z,0.00
2022-11-01T00:39:31.879Z,0.00
2022-11-01T00:40:31.860Z,0.00
2022-11-01T00:41:31.850Z,0.00
2022-11-01T00:42:31.836Z,0.00
2022-11-01T00:43:31.836Z,0.00
2022-11-01T00:44:31.835Z,0.00
2022-11-01T00:45:32.412Z,0.00
2022-11-01T00:46:31.872Z,0.00
2022-11-01T00:47:31.830Z,0.00
2022-11-01T00:48:31.798Z,0.00
2022-11-01T00:49:31.796Z,0.00
2022-11-01T00:50:31.790Z,0.00
2022-11-01T00:51:31.772Z,0.00
2022-11-01T00:52:31.825Z,0.00
2022-11-01T00:53:31.758Z,0.00
2022-11-01T00:54:31.770Z,0.00
2022-11-01T00:55:32.328Z,0.00
2022-11-01T00:56:31.751Z,0.00
2022-11-01T00:57:31.728Z,0.00
2022-11-01T00:58:31.747Z,0.00
2022-11-01T00:59:31.725Z,0.00
2022-11-01T01:00:31.740Z,0.00
2022-11-01T01:01:32.502Z,0.00
2022-11-01T01:02:31.803Z,0.00
2022-11-01T01:03:31.724Z,0.00
2022-11-01T01:04:31.691Z,0.00
2022-11-01T01:05:31.735Z,0.00
2022-11-01T01:06:31.677Z,0.00
2022-11-01T01:07:31.677Z,0.00
2022-11-01T01:08:31.654Z,0.00
2022-11-01T01:09:31.653Z,0.00
2022-11-01T01:10:31.638Z,0.00
2022-11-01T01:11:31.641Z,0.00
2022-11-01T01:12:31.636Z,0.00
2022-11-01T01:13:31.622Z,0.00
2022-11-01T01:14:32.559Z,0.00
2022-11-01T01:15:31.605Z,0.00
2022-11-01T01:16:31.679Z,0.00
2022-11-01T01:17:33.742Z,0.00
2022-11-01T01:18:31.584Z,0.00
2022-11-01T01:19:31.603Z,0.00
2022-11-01T01:20:31.564Z,0.00
2022-11-01T01:21:31.859Z,0.00
2022-11-01T01:22:31.553Z,0.00
2022-11-01T01:23:32.835Z,0.00
2022-11-01T01:24:31.543Z,0.00
2022-11-01T01:25:31.555Z,0.00
2022-11-01T01:26:31.532Z,0.00
2022-11-01T01:27:31.523Z,0.00
2022-11-01T01:28:31.507Z,0.00
2022-11-01T01:29:32.300Z,0.00
2022-11-01T01:30:31.508Z,0.00
2022-11-01T01:31:32.613Z,0.00
2022-11-01T01:32:31.477Z,0.00
2022-11-01T01:33:31.485Z,0.00
2022-11-01T01:34:31.463Z,0.00
2022-11-01T01:35:31.481Z,0.00
2022-11-01T01:36:31.468Z,0.00
2022-11-01T01:37:31.443Z,0.00
2022-11-01T01:38:31.460Z,0.00
2022-11-01T01:39:31.438Z,0.00
2022-11-01T01:40:31.419Z,0.00
2022-11-01T01:41:32.417Z,0.00
2022-11-01T01:42:31.405Z,0.00
2022-11-01T01:43:31.404Z,0.00
2022-11-01T01:44:31.403Z,0.00
2022-11-01T01:45:31.411Z,0.00
2022-11-01T01:46:31.378Z,0.00
2022-11-01T01:47:31.375Z,0.00
2022-11-01T01:48:31.374Z,0.00
2022-11-01T01:49:31.408Z,0.00
2022-11-01T01:50:31.369Z,0.00
2022-11-01T01:51:31.385Z,0.00
2022-11-01T01:52:31.365Z,0.00
2022-11-01T01:53:31.338Z,0.00
2022-11-01T01:54:31.324Z,0.00
2022-11-01T01:55:31.320Z,0.00
2022-11-01T01:56:31.315Z,0.00
2022-11-01T01:57:31.305Z,0.00
2022-11-01T01:58:31.305Z,0.00
2022-11-01T01:59:31.304Z,0.00
2022-11-01T02:00:31.293Z,0.00
2022-11-01T02:01:31.462Z,0.00
2022-11-01T02:02:31.270Z,0.00
2022-11-01T02:03:31.270Z,0.00
2022-11-01T02:04:31.255Z,0.00
2022-11-01T02:05:31.254Z,0.00
2022-11-01T02:06:31.276Z,0.00
2022-11-01T02:07:31.255Z,0.00
2022-11-01T02:08:31.232Z,0.00
2022-11-01T02:09:31.806Z,0.00
2022-11-01T02:10:31.216Z,0.00
2022-11-01T02:11:31.274Z,0.00
2022-11-01T02:12:31.192Z,0.00
2022-11-01T02:13:31.193Z,0.00
2022-11-01T02:14:31.178Z,0.00
2022-11-01T02:15:31.172Z,0.00
2022-11-01T02:16:31.646Z,0.00
2022-11-01T02:17:31.157Z,0.00
2022-11-01T02:18:31.156Z,0.00
2022-11-01T02:19:31.148Z,0.00
2022-11-01T02:20:31.346Z,0.00
2022-11-01T02:21:31.136Z,0.00
2022-11-01T02:22:31.206Z,0.00
2022-11-01T02:23:31.138Z,0.00
2022-11-01T02:24:31.112Z,0.00
2022-11-01T02:25:31.113Z,0.00
2022-11-01T02:26:31.099Z,0.00
2022-11-01T02:27:31.093Z,0.00
2022-11-01T02:28:31.082Z,0.00
2022-11-01T02:29:31.737Z,0.00
2022-11-01T02:30:31.079Z,0.00
2022-11-01T02:31:31.058Z,0.00
2022-11-01T02:32:31.056Z,0.00
2022-11-01T02:33:31.074Z,0.00
2022-11-01T02:34:31.038Z,0.00
2022-11-01T02:35:31.033Z,0.00
2022-11-01T02:36:31.044Z,0.00
2022-11-01T02:37:31.019Z,0.00
2022-11-01T02:38:31.067Z,0.00
2022-11-01T02:39:31.031Z,0.00
2022-11-01T02:40:30.990Z,0.00
2022-11-01T02:41:30.993Z,0.00
2022-11-01T02:42:30.979Z,0.00
2022-11-01T02:43:31.071Z,0.00
2022-11-01T02:44:30.967Z,0.00
2022-11-01T02:45:30.953Z,0.00
2022-11-01T02:46:30.952Z,0.00
2022-11-01T02:47:30.947Z,0.00
2022-11-01T02:48:30.932Z,0.00
2022-11-01T02:49:30.927Z,0.00
2022-11-01T02:50:30.923Z,0.00
2022-11-01T02:51:30.928Z,0.00
2022-11-01T02:52:30.905Z,0.00
2022-11-01T02:53:31.589Z,0.00
2022-11-01T02:54:30.890Z,0.00
2022-11-01T02:55:31.043Z,0.00
2022-11-01T02:56:30.936Z,0.00
2022-11-01T02:57:30.895Z,0.00
2022-11-01T02:58:31.394Z,0.00
2022-11-01T02:59:30.863Z,0.00
2022-11-01T03:00:30.848Z,0.00
2022-11-01T03:01:31.003Z,0.00
2022-11-01T03:02:30.838Z,0.00
2022-11-01T03:03:30.839Z,0.00
2022-11-01T03:04:30.834Z,0.00
2022-11-01T03:05:30.860Z,0.00
2022-11-01T03:06:30.848Z,0.00
2022-11-01T03:07:30.824Z,0.00
2022-11-01T03:08:30.832Z,0.00
2022-11-01T03:09:30.791Z,0.00
2022-11-01T03:10:30.787Z,0.00
2022-11-01T03:11:30.810Z,0.00
2022-11-01T03:12:30.777Z,0.00
2022-11-01T03:13:30.770Z,0.00
2022-11-01T03:14:30.758Z,0.00
2022-11-01T03:15:30.950Z,0.00
2022-11-01T03:16:30.762Z,0.00
2022-11-01T03:17:30.740Z,0.00
2022-11-01T03:18:30.742Z,0.00
2022-11-01T03:19:30.752Z,0.00
2022-11-01T03:20:30.711Z,0.00
2022-11-01T03:21:30.716Z,0.00
2022-11-01T03:22:30.696Z,0.00
2022-11-01T03:23:30.699Z,0.00
2022-11-01T03:24:30.689Z,0.00
2022-11-01T03:25:30.685Z,0.00
2022-11-01T03:26:30.677Z,0.00
2022-11-01T03:27:30.723Z,0.00
2022-11-01T03:28:30.652Z,0.00
2022-11-01T03:29:30.680Z,0.00
2022-11-01T03:30:30.644Z,0.00
2022-11-01T03:31:30.638Z,0.00
2022-11-01T03:32:30.626Z,0.00
2022-11-01T03:33:30.634Z,0.00
2022-11-01T03:34:30.620Z,0.00
2022-11-01T03:35:30.603Z,0.00
2022-11-01T03:36:30.599Z,0.00
2022-11-01T03:37:30.595Z,0.00
2022-11-01T03:38:30.624Z,0.00
2022-11-01T03:39:30.595Z,0.00
2022-11-01T03:40:30.576Z,0.00
2022-11-01T03:41:30.562Z,0.00
2022-11-01T03:42:30.557Z,0.00
2022-11-01T03:43:30.607Z,0.00
2022-11-01T03:44:30.545Z,0.00
2022-11-01T03:45:30.564Z,0.00
2022-11-01T03:46:30.548Z,0.00
2022-11-01T03:47:30.526Z,0.00
2022-11-01T03:48:30.534Z,0.00
2022-11-01T03:49:30.525Z,0.00
2022-11-01T03:50:30.568Z,0.00
2022-11-01T03:51:30.497Z,0.00
2022-11-01T03:52:30.492Z,0.00
2022-11-01T03:53:30.477Z,0.00
2022-11-01T03:54:30.469Z,0.00
2022-11-01T03:55:30.470Z,0.00
2022-11-01T03:56:30.456Z,0.00
2022-11-01T03:57:30.454Z,0.00
2022-11-01T03:58:30.447Z,0.00
2022-11-01T03:59:30.457Z,0.00
2022-11-01T04:00:30.437Z,0.00
2022-11-01T04:01:31.281Z,0.00
2022-11-01T04:02:30.410Z,0.00
2022-11-01T04:03:30.409Z,0.00
2022-11-01T04:04:30.400Z,0.00
2022-11-01T04:05:30.398Z,0.00
2022-11-01T04:06:30.396Z,0.00
2022-11-01T04:07:30.378Z,0.00
2022-11-01T04:08:30.370Z,0.00
2022-11-01T04:09:30.370Z,0.00
2022-11-01T04:10:30.366Z,0.00
2022-11-01T04:11:30.846Z,0.00
2022-11-01T04:12:30.350Z,0.00
2022-11-01T04:13:31.301Z,0.00
2022-11-01T04:14:30.329Z,0.00
2022-11-01T04:15:30.367Z,0.00
2022-11-01T04:16:30.315Z,0.00
2022-11-01T04:17:30.314Z,0.00
2022-11-01T04:18:30.366Z,0.00
2022-11-01T04:19:30.294Z,0.00
2022-11-01T04:20:30.290Z,0.00
2022-11-01T04:21:31.905Z,0.00
2022-11-01T04:22:30.272Z,0.00
2022-11-01T04:23:30.274Z,0.00
2022-11-01T04:24:30.261Z,0.00
2022-11-01T04:25:30.260Z,0.00
2022-11-01T04:26:30.671Z,0.00
2022-11-01T04:27:30.233Z,0.00
2022-11-01T04:28:30.240Z,0.00
2022-11-01T04:29:30.217Z,0.00
2022-11-01T04:30:30.215Z,0.00
2022-11-01T04:31:30.269Z,0.00
2022-11-01T04:32:30.197Z,0.00
2022-11-01T04:33:30.802Z,0.00
2022-11-01T04:34:30.191Z,0.00
2022-11-01T04:35:30.195Z,0.00
2022-11-01T04:36:30.180Z,0.00
2022-11-01T04:37:30.163Z,0.00
2022-11-01T04:38:30.169Z,0.00
2022-11-01T04:39:30.161Z,0.00
2022-11-01T04:40:30.150Z,0.00
2022-11-01T04:41:30.137Z,0.00
2022-11-01T04:42:30.127Z,0.00
2022-11-01T04:43:30.125Z,0.00
2022-11-01T04:44:30.132Z,0.00
2022-11-01T04:45:30.117Z,0.00
2022-11-01T04:46:30.113Z,0.00
2022-11-01T04:47:30.117Z,0.00
2022-11-01T04:48:30.094Z,0.00
2022-11-01T04:49:30.093Z,0.00
2022-11-01T04:50:30.080Z,0.00
2022-11-01T04:51:30.138Z,0.00
2022-11-01T04:52:30.066Z,0.00
2022-11-01T04:53:30.060Z,0.00
2022-11-01T04:54:30.055Z,0.00
2022-11-01T04:55:30.040Z,0.00
2022-11-01T04:56:30.030Z,0.00
2022-11-01T04:57:30.028Z,0.00
2022-11-01T04:58:30.038Z,0.00
2022-11-01T04:59:30.422Z,0.00
2022-11-01T05:00:30.031Z,0.00
2022-11-01T05:01:30.296Z,0.00
2022-11-01T05:02:29.994Z,0.00
2022-11-01T05:03:30.011Z,0.00
2022-11-01T05:04:29.979Z,0.00
2022-11-01T05:05:29.975Z,0.00
2022-11-01T05:06:29.975Z,0.00
2022-11-01T05:07:29.954Z,0.00
2022-11-01T05:08:29.960Z,0.00
2022-11-01T05:09:31.191Z,0.00
2022-11-01T05:10:29.988Z,0.00
2022-11-01T05:11:29.935Z,0.00
2022-11-01T05:12:29.962Z,0.00
2022-11-01T05:13:29.913Z,0.00
2022-11-01T05:14:29.913Z,0.00
2022-11-01T05:15:29.907Z,0.00
2022-11-01T05:16:29.895Z,0.00
2022-11-01T05:17:29.891Z,0.00
2022-11-01T05:18:29.891Z,0.00
2022-11-01T05:19:29.934Z,0.00
2022-11-01T05:20:29.877Z,0.00
2022-11-01T05:21:29.865Z,0.00
2022-11-01T05:22:29.853Z,0.00
2022-11-01T05:23:29.851Z,0.00
2022-11-01T05:24:29.925Z,0.00
2022-11-01T05:25:32.612Z,0.00
2022-11-01T05:26:30.828Z,0.00
2022-11-01T05:27:29.826Z,0.00
2022-11-01T05:28:29.826Z,0.00
2022-11-01T05:29:33.526Z,0.00
2022-11-01T05:30:29.797Z,0.00
2022-11-01T05:31:29.797Z,0.00
2022-11-01T05:32:29.780Z,0.00
2022-11-01T05:33:29.781Z,0.00
2022-11-01T05:34:29.772Z,0.00
2022-11-01T05:35:29.790Z,0.00
2022-11-01T05:36:30.393Z,0.00
2022-11-01T05:37:29.746Z,0.00
2022-11-01T05:38:29.747Z,0.00
2022-11-01T05:39:29.744Z,0.00
2022-11-01T05:40:29.720Z,0.00
2022-11-01T05:41:30.167Z,0.00
2022-11-01T05:42:29.716Z,0.00
2022-11-01T05:43:29.705Z,0.00
2022-11-01T05:44:29.742Z,0.00
2022-11-01T05:45:29.696Z,0.00
2022-11-01T05:46:30.410Z,0.00
2022-11-01T05:47:29.670Z,4.00
2022-11-01T05:48:29.668Z,4.00
2022-11-01T05:49:29.656Z,4.00
2022-11-01T05:50:29.647Z,4.00
2022-11-01T05:51:29.770Z,8.00
2022-11-01T05:52:29.632Z,4.00
2022-11-01T05:53:29.634Z,8.00
2022-11-01T05:54:29.627Z,8.00
2022-11-01T05:55:29.611Z,8.00
2022-11-01T05:56:29.629Z,12.00
2022-11-01T05:57:33.283Z,16.00
2022-11-01T05:58:30.870Z,16.00
2022-11-01T05:59:29.603Z,16.00
2022-11-01T06:00:29.583Z,20.00
2022-11-01T06:01:29.688Z,20.00
2022-11-01T06:02:29.610Z,24.00
2022-11-01T06:03:29.568Z,24.00
2022-11-01T06:04:29.591Z,28.00
2022-11-01T06:05:29.551Z,32.00
2022-11-01T06:06:29.542Z,36.00
2022-11-01T06:07:29.567Z,40.00
2022-11-01T06:08:29.527Z,44.00
2022-11-01T06:09:29.565Z,44.00
2022-11-01T06:10:29.536Z,44.00
2022-11-01T06:11:29.513Z,40.00
2022-11-01T06:12:29.497Z,40.00
2022-11-01T06:13:29.503Z,48.00
2022-11-01T06:14:29.540Z,56.00
2022-11-01T06:15:29.474Z,56.00
2022-11-01T06:16:29.461Z,60.00
2022-11-01T06:17:29.475Z,56.00
2022-11-01T06:18:29.469Z,56.00
2022-11-01T06:19:29.976Z,52.00
2022-11-01T06:20:30.203Z,48.00
2022-11-01T06:21:30.446Z,48.00
2022-11-01T06:22:29.425Z,52.00
2022-11-01T06:23:29.449Z,52.00
2022-11-01T06:24:29.413Z,60.00
2022-11-01T06:25:29.443Z,64.00
2022-11-01T06:26:29.408Z,60.00
2022-11-01T06:27:29.392Z,64.00
2022-11-01T06:28:29.390Z,60.00
2022-11-01T06:29:29.376Z,80.00
2022-11-01T06:30:29.377Z,120.00
2022-11-01T06:31:30.091Z,124.00
2022-11-01T06:32:29.365Z,112.00
2022-11-01T06:33:29.355Z,132.00
2022-11-01T06:34:29.342Z,164.00
2022-11-01T06:35:29.342Z,180.00
2022-11-01T06:36:29.332Z,208.00
2022-11-01T06:37:29.317Z,228.00
2022-11-01T06:38:29.318Z,248.00
2022-11-01T06:39:29.331Z,236.00
2022-11-01T06:40:29.303Z,228.00
2022-11-01T06:41:30.226Z,268.00
2022-11-01T06:42:29.281Z,300.00
2022-11-01T06:43:29.280Z,312.00
2022-11-01T06:44:29.275Z,296.00
2022-11-01T06:45:29.260Z,296.00
2022-11-01T06:46:29.269Z,304.00
2022-11-01T06:47:29.281Z,320.00
2022-11-01T06:48:29.240Z,324.00
2022-11-01T06:49:29.901Z,308.00
2022-11-01T06:50:29.227Z,304.00
2022-11-01T06:51:29.215Z,296.00
2022-11-01T06:52:29.211Z,276.00
2022-11-01T06:53:29.203Z,252.00
2022-11-01T06:54:29.188Z,248.00
2022-11-01T06:55:29.389Z,252.00
2022-11-01T06:56:29.175Z,240.00
2022-11-01T06:57:29.169Z,236.00
2022-11-01T06:58:29.172Z,228.00
2022-11-01T06:59:29.154Z,232.00
2022-11-01T07:00:29.232Z,264.00
2022-11-01T07:01:29.325Z,292.00
2022-11-01T07:02:30.101Z,296.00
2022-11-01T07:03:29.124Z,312.00
2022-11-01T07:04:29.140Z,264.00
2022-11-01T07:05:32.834Z,292.00
2022-11-01T07:06:30.105Z,328.00
2022-11-01T07:07:29.107Z,360.00
2022-11-01T07:08:29.097Z,372.00
2022-11-01T07:09:29.089Z,348.00
2022-11-01T07:10:29.181Z,340.00
2022-11-01T07:11:31.733Z,404.00
2022-11-01T07:12:29.099Z,444.00
2022-11-01T07:13:29.056Z,592.00
2022-11-01T07:14:29.040Z,608.00
2022-11-01T07:15:29.043Z,608.00
2022-11-01T07:16:29.026Z,676.00
2022-11-01T07:17:29.024Z,808.00
2022-11-01T07:18:29.019Z,964.00
2022-11-01T07:19:29.011Z,1136.00
2022-11-01T07:20:29.167Z,1192.00
2022-11-01T07:21:28.990Z,1156.00
2022-11-01T07:22:28.987Z,1296.00
2022-11-01T07:23:29.012Z,1380.00
2022-11-01T07:24:28.979Z,1516.00
2022-11-01T07:25:29.123Z,1652.00
2022-11-01T07:26:28.953Z,1688.00
2022-11-01T07:27:28.974Z,1632.00
2022-11-01T07:28:28.939Z,1728.00
2022-11-01T07:29:28.930Z,1788.00
2022-11-01T07:30:29.181Z,1884.00
2022-11-01T07:31:28.918Z,2040.00
2022-11-01T07:32:28.951Z,2168.00
2022-11-01T07:33:28.911Z,2352.00
2022-11-01T07:34:28.903Z,2308.00
2022-11-01T07:35:28.904Z,1984.00
2022-11-01T07:36:28.882Z,1912.00
2022-11-01T07:37:28.894Z,1796.00
2022-11-01T07:38:28.876Z,2420.00
2022-11-01T07:39:28.866Z,3020.00
2022-11-01T07:40:28.856Z,4092.00
2022-11-01T07:41:28.862Z,4388.00
2022-11-01T07:42:28.836Z,4112.00
2022-11-01T07:43:28.903Z,4276.00
2022-11-01T07:44:28.820Z,4160.00
2022-11-01T07:45:28.812Z,3528.00
2022-11-01T07:46:28.850Z,3512.00
2022-11-01T07:47:28.795Z,4196.00
2022-11-01T07:48:28.819Z,4384.00
2022-11-01T07:49:28.786Z,4716.00
2022-11-01T07:50:28.773Z,5000.00
2022-11-01T07:51:28.787Z,5440.00
2022-11-01T07:52:28.764Z,5512.00
2022-11-01T07:53:28.762Z,5380.00
2022-11-01T07:54:28.749Z,5992.00
2022-11-01T07:55:28.745Z,6160.00
2022-11-01T07:56:28.733Z,6432.00
2022-11-01T07:57:28.737Z,6656.00
2022-11-01T07:58:28.724Z,5912.00
2022-11-01T07:59:28.731Z,5776.00
2022-11-01T08:00:28.836Z,6036.00
2022-11-01T08:01:28.836Z,6364.00
2022-11-01T08:02:28.763Z,6284.00
2022-11-01T08:03:28.687Z,7052.00
2022-11-01T08:04:28.688Z,6864.00
2022-11-01T08:05:28.672Z,5872.00
2022-11-01T08:06:28.667Z,5548.00
2022-11-01T08:07:28.661Z,5364.00
2022-11-01T08:08:28.645Z,5336.00
2022-11-01T08:09:28.638Z,5992.00
2022-11-01T08:10:28.643Z,5808.00
2022-11-01T08:11:28.628Z,6264.00
2022-11-01T08:12:28.626Z,5684.00
2022-11-01T08:13:28.634Z,6800.00
2022-11-01T08:14:28.605Z,6480.00
2022-11-01T08:15:28.625Z,5760.00
2022-11-01T08:16:28.909Z,4424.00
2022-11-01T08:17:28.580Z,3824.00
2022-11-01T08:18:28.583Z,3416.00
2022-11-01T08:19:28.576Z,3264.00
2022-11-01T08:20:28.574Z,3952.00
2022-11-01T08:21:28.567Z,3816.00
2022-11-01T08:22:28.549Z,3648.00
2022-11-01T08:23:28.991Z,3528.00
2022-11-01T08:24:28.550Z,4640.00
2022-11-01T08:25:28.530Z,5412.00
2022-11-01T08:26:28.543Z,5652.00
2022-11-01T08:27:31.494Z,5716.00
2022-11-01T08:28:29.531Z,5804.00
2022-11-01T08:29:28.498Z,5488.00
2022-11-01T08:30:28.499Z,6112.00
2022-11-01T08:31:28.502Z,6276.00
2022-11-01T08:32:28.483Z,6452.00
2022-11-01T08:33:28.474Z,6564.00
2022-11-01T08:34:28.465Z,6808.00
2022-11-01T08:35:28.458Z,7056.00
2022-11-01T08:36:28.448Z,7216.00
2022-11-01T08:37:28.437Z,7292.00
2022-11-01T08:38:28.465Z,7348.00
2022-11-01T08:39:29.037Z,7392.00
2022-11-01T08:40:28.564Z,7372.00
2022-11-01T08:41:28.422Z,7376.00
2022-11-01T08:42:28.405Z,7412.00
2022-11-01T08:43:28.402Z,7448.00
2022-11-01T08:44:28.426Z,7476.00
2022-11-01T08:45:28.387Z,7500.00
2022-11-01T08:46:28.382Z,7572.00
2022-11-01T08:47:28.387Z,7264.00
2022-11-01T08:48:28.369Z,7156.00
2022-11-01T08:49:28.356Z,7136.00
2022-11-01T08:50:28.703Z,7144.00
2022-11-01T08:51:28.342Z,7216.00
2022-11-01T08:52:28.330Z,7212.00
2022-11-01T08:53:28.335Z,7252.00
2022-11-01T08:54:28.325Z,7276.00
2022-11-01T08:55:28.376Z,7364.00
2022-11-01T08:56:28.299Z,7524.00
2022-11-01T08:57:28.290Z,7788.00
2022-11-01T08:58:28.293Z,8064.00
2022-11-01T08:59:28.275Z,8296.00
2022-11-01T09:00:28.317Z,8420.00
2022-11-01T09:01:28.374Z,8568.00
2022-11-01T09:02:28.387Z,8720.00
2022-11-01T09:03:28.281Z,8836.00
2022-11-01T09:04:28.240Z,8856.00
2022-11-01T09:05:28.230Z,8756.00
2022-11-01T09:06:33.742Z,8844.00
2022-11-01T09:07:29.214Z,8864.00
2022-11-01T09:08:28.246Z,8864.00
2022-11-01T09:09:28.209Z,8808.00
2022-11-01T09:10:28.210Z,8872.00
2022-11-01T09:11:28.191Z,8872.00
2022-11-01T09:12:28.213Z,8796.00
2022-11-01T09:13:28.184Z,8796.00
2022-11-01T09:14:28.167Z,8684.00
2022-11-01T09:15:28.177Z,8788.00
2022-11-01T09:16:28.185Z,10156.00
2022-11-01T09:17:28.142Z,12196.00
2022-11-01T09:18:28.170Z,13356.00
2022-11-01T09:19:28.151Z,12148.00
2022-11-01T09:20:28.139Z,12444.00
2022-11-01T09:21:31.594Z,12236.00
2022-11-01T09:22:28.732Z,12196.00
2022-11-01T09:23:28.108Z,12012.00
2022-11-01T09:24:28.097Z,11080.00
2022-11-01T09:25:28.087Z,10620.00
2022-11-01T09:26:28.093Z,10616.00
2022-11-01T09:27:28.081Z,11364.00
2022-11-01T09:28:32.823Z,12176.00
2022-11-01T09:29:29.094Z,13200.00
2022-11-01T09:30:28.067Z,11628.00
2022-11-01T09:31:28.407Z,10408.00
2022-11-01T09:32:28.062Z,10232.00
2022-11-01T09:33:28.033Z,10056.00
2022-11-01T09:34:28.032Z,9856.00
2022-11-01T09:35:28.252Z,10020.00
2022-11-01T09:36:28.011Z,10060.00
2022-11-01T09:37:28.011Z,9452.00
2022-11-01T09:38:27.997Z,9132.00
2022-11-01T09:39:28.000Z,8976.00
2022-11-01T09:40:28.018Z,8776.00
2022-11-01T09:41:27.978Z,8672.00
2022-11-01T09:42:27.980Z,8664.00
2022-11-01T09:43:27.993Z,8680.00
2022-11-01T09:44:27.964Z,8760.00
2022-11-01T09:45:27.949Z,8824.00
2022-11-01T09:46:27.954Z,8756.00
2022-11-01T09:47:27.934Z,8684.00
2022-11-01T09:48:27.928Z,8692.00
2022-11-01T09:49:27.963Z,8960.00
2022-11-01T09:50:27.931Z,9172.00
2022-11-01T09:51:27.936Z,9460.00
2022-11-01T09:52:27.906Z,9700.00
2022-11-01T09:53:27.891Z,10056.00
2022-11-01T09:54:27.895Z,10752.00
2022-11-01T09:55:27.877Z,12356.00
2022-11-01T09:56:30.510Z,12624.00
2022-11-01T09:57:27.871Z,13372.00
2022-11-01T09:58:28.075Z,12560.00
2022-11-01T09:59:27.850Z,14212.00
2022-11-01T10:00:27.843Z,11480.00
2022-11-01T10:01:28.054Z,11224.00
2022-11-01T10:02:27.835Z,11684.00
2022-11-01T10:03:27.831Z,16320.00
2022-11-01T10:04:27.822Z,13868.00
2022-11-01T10:05:27.805Z,15488.00
2022-11-01T10:06:27.864Z,14516.00
2022-11-01T10:07:27.824Z,12680.00
2022-11-01T10:08:27.861Z,14304.00
2022-11-01T10:09:27.782Z,14080.00
2022-11-01T10:10:31.153Z,13532.00
2022-11-01T10:11:28.786Z,14572.00
2022-11-01T10:12:27.763Z,14084.00
2022-11-01T10:13:28.263Z,12280.00
2022-11-01T10:14:27.913Z,16768.00
2022-11-01T10:15:27.740Z,19904.00
2022-11-01T10:16:27.733Z,18848.00
2022-11-01T10:17:27.714Z,20896.00
2022-11-01T10:18:28.198Z,19040.00
2022-11-01T10:19:27.703Z,18272.00
2022-11-01T10:20:27.719Z,19296.00
2022-11-01T10:21:29.716Z,20160.00
2022-11-01T10:22:27.681Z,20352.00
2022-11-01T10:23:27.712Z,18624.00
2022-11-01T10:24:27.686Z,19648.00
2022-11-01T10:25:27.661Z,18240.00
2022-11-01T10:26:27.664Z,18016.00
2022-11-01T10:27:29.101Z,18592.00
2022-11-01T10:28:27.701Z,17184.00
2022-11-01T10:29:27.695Z,18624.00
2022-11-01T10:30:27.649Z,17824.00
2022-11-01T10:31:27.629Z,17600.00
2022-11-01T10:32:28.326Z,16928.00
2022-11-01T10:33:27.615Z,18464.00
2022-11-01T10:34:29.776Z,19008.00
2022-11-01T10:35:28.595Z,20736.00
2022-11-01T10:36:27.652Z,19744.00
2022-11-01T10:37:27.578Z,10508.00
2022-11-01T10:38:49.601Z,21504.00
2022-11-01T10:40:28.558Z,19072.00
2022-11-01T10:41:27.550Z,16928.00
2022-11-01T10:42:27.572Z,20672.00
2022-11-01T10:43:28.169Z,10652.00
2022-11-01T10:44:27.551Z,19936.00
2022-11-01T10:45:27.520Z,18336.00
2022-11-01T10:46:27.516Z,19648.00
2022-11-01T10:47:27.521Z,19520.00
2022-11-01T10:48:27.498Z,10336.00
2022-11-01T10:49:40.542Z,17344.00
2022-11-01T10:50:28.479Z,10964.00
2022-11-01T10:51:28.086Z,22464.00
2022-11-01T10:52:27.472Z,9888.00
2022-11-01T10:53:27.525Z,10412.00
2022-11-01T10:54:27.465Z,19296.00
2022-11-01T10:55:27.506Z,28000.00
2022-11-01T10:56:27.440Z,12424.00
2022-11-01T10:57:28.589Z,23520.00
2022-11-01T10:58:27.426Z,13372.00
2022-11-01T10:59:27.420Z,24448.00
2022-11-01T11:00:27.439Z,27328.00
2022-11-01T11:01:27.624Z,26144.00
2022-11-01T11:02:27.483Z,17472.00
2022-11-01T11:03:27.394Z,11612.00
2022-11-01T11:04:27.389Z,21792.00
2022-11-01T11:05:27.373Z,22560.00
2022-11-01T11:06:27.376Z,21504.00
2022-11-01T11:07:27.380Z,26592.00
2022-11-01T11:08:27.352Z,10276.00
2022-11-01T11:09:27.368Z,6864.00
2022-11-01T11:10:27.340Z,5964.00
2022-11-01T11:11:27.359Z,6392.00
2022-11-01T11:12:27.332Z,7696.00
2022-11-01T11:13:27.323Z,6620.00
2022-11-01T11:14:27.362Z,5236.00
2022-11-01T11:15:30.541Z,5016.00
2022-11-01T11:16:28.295Z,5116.00
2022-11-01T11:17:27.298Z,4632.00
2022-11-01T11:18:27.401Z,4400.00
2022-11-01T11:19:27.283Z,4016.00
2022-11-01T11:20:27.271Z,4196.00
2022-11-01T11:21:28.328Z,4528.00
2022-11-01T11:22:27.253Z,4488.00
2022-11-01T11:23:27.259Z,4528.00
2022-11-01T11:24:27.249Z,4660.00
2022-11-01T11:25:27.236Z,4444.00
2022-11-01T11:26:27.346Z,4768.00
2022-11-01T11:27:27.241Z,7172.00
2022-11-01T11:28:27.227Z,8572.00
2022-11-01T11:29:27.207Z,6900.00
2022-11-01T11:30:27.198Z,5480.00
2022-11-01T11:31:27.341Z,5564.00
2022-11-01T11:32:27.184Z,7076.00
2022-11-01T11:33:27.178Z,5872.00
2022-11-01T11:34:27.163Z,6020.00
2022-11-01T11:35:27.164Z,5312.00
2022-11-01T11:36:27.184Z,5656.00
2022-11-01T11:37:27.161Z,5792.00
2022-11-01T11:38:27.139Z,4824.00
2022-11-01T11:39:27.130Z,4424.00
2022-11-01T11:40:27.133Z,4024.00
2022-11-01T11:41:27.113Z,4740.00
2022-11-01T11:42:27.114Z,5060.00
2022-11-01T11:43:27.619Z,6208.00
2022-11-01T11:44:27.094Z,5812.00
2022-11-01T11:45:27.090Z,5420.00
2022-11-01T11:46:27.111Z,6312.00
2022-11-01T11:47:27.110Z,6660.00
2022-11-01T11:48:27.066Z,6188.00
2022-11-01T11:49:27.058Z,6044.00
2022-11-01T11:50:27.046Z,6896.00
2022-11-01T11:51:27.054Z,5652.00
2022-11-01T11:52:28.773Z,4688.00
2022-11-01T11:53:27.076Z,4624.00
2022-11-01T11:54:27.029Z,4448.00
2022-11-01T11:55:27.007Z,4644.00
2022-11-01T11:56:27.041Z,5912.00
2022-11-01T11:57:27.010Z,6844.00
2022-11-01T11:58:26.991Z,20832.00
2022-11-01T11:59:27.464Z,6032.00
2022-11-01T12:00:26.986Z,10796.00
2022-11-01T12:01:27.031Z,5848.00
2022-11-01T12:02:27.064Z,20384.00
2022-11-01T12:03:26.949Z,23648.00
2022-11-01T12:04:26.962Z,23072.00
2022-11-01T12:05:26.941Z,23488.00
2022-11-01T12:06:26.934Z,23296.00
2022-11-01T12:07:26.925Z,21344.00
2022-11-01T12:08:26.917Z,23424.00
2022-11-01T12:09:26.911Z,22976.00
2022-11-01T12:10:26.905Z,23168.00
2022-11-01T12:11:26.890Z,22464.00
2022-11-01T12:12:26.887Z,22208.00
2022-11-01T12:13:26.877Z,21504.00
2022-11-01T12:14:26.875Z,22144.00
2022-11-01T12:15:26.898Z,22176.00
2022-11-01T12:17:26.919Z,22432.00
2022-11-01T12:18:26.841Z,22688.00
2022-11-01T12:19:26.852Z,22272.00
2022-11-01T12:20:26.832Z,17632.00
2022-11-01T12:21:26.816Z,19552.00
2022-11-01T12:22:26.813Z,20192.00
2022-11-01T12:23:26.811Z,19296.00
2022-11-01T12:24:26.804Z,20608.00
2022-11-01T12:25:26.788Z,20960.00
2022-11-01T12:26:26.805Z,21408.00
2022-11-01T12:27:26.771Z,19648.00
2022-11-01T12:28:26.778Z,21440.00
2022-11-01T12:29:26.772Z,21088.00
2022-11-01T12:30:26.755Z,20640.00
2022-11-01T12:31:31.228Z,20160.00
2022-11-01T12:32:26.738Z,21504.00
2022-11-01T12:33:26.733Z,21600.00
2022-11-01T12:34:26.755Z,22688.00
2022-11-01T12:35:26.751Z,26304.00
2022-11-01T12:36:26.728Z,29504.00
2022-11-01T12:37:26.707Z,33760.00
2022-11-01T12:38:26.693Z,35456.00
2022-11-01T12:39:26.686Z,33216.00