createdAt,value
2016-12-01T00:00:57.152Z,46.57
2016-12-01T00:01:57.186Z,46.47
2016-12-01T00:02:57.517Z,46.47
2016-12-01T00:03:57.546Z,46.45
2016-12-01T00:04:57.572Z,46.47
2016-12-01T00:05:57.287Z,46.26
2016-12-01T00:06:57.616Z,46.55
2016-12-01T00:07:57.337Z,46.45
2016-12-01T00:08:57.374Z,46.57
2016-12-01T00:09:57.698Z,46.45
2016-12-01T00:10:57.731Z,46.55
2016-12-01T00:11:57.450Z,46.45
2016-12-01T00:12:57.777Z,46.45
2016-12-01T00:13:57.496Z,46.16
2016-12-01T00:14:57.530Z,46.36
2016-12-01T00:15:57.859Z,46.26
2016-12-01T00:16:57.588Z,46.26
2016-12-01T00:17:57.913Z,46.26
2016-12-01T00:18:57.935Z,46.36
2016-12-01T00:19:57.663Z,46.26
2016-12-01T00:20:57.991Z,46.55
2016-12-01T00:21:57.712Z,46.64
2016-12-01T00:22:58.043Z,46.64
2016-12-01T00:23:58.096Z,46.55
2016-12-01T00:24:57.803Z,46.74
2016-12-01T00:25:57.827Z,46.16
2016-12-01T00:26:57.852Z,46.26
2016-12-01T00:27:58.182Z,46.26
2016-12-01T00:28:57.907Z,46.55
2016-12-01T00:29:57.935Z,46.06
2016-12-01T00:30:58.257Z,46.45
2016-12-01T00:31:57.993Z,46.06
2016-12-01T00:32:58.017Z,46.16
2016-12-01T00:33:58.043Z,46.06
2016-12-01T00:34:58.382Z,46.16
2016-12-01T00:35:58.099Z,46.26
2016-12-01T00:36:58.123Z,46.26
2016-12-01T00:37:58.153Z,46.16
2016-12-01T00:38:58.172Z,46.36
2016-12-01T00:39:58.209Z,46.16
2016-12-01T00:40:58.220Z,46.16
2016-12-01T00:41:58.563Z,46.45
2016-12-01T00:42:58.580Z,46.16
2016-12-01T00:43:58.611Z,46.26
2016-12-01T00:44:58.333Z,45.78
2016-12-01T00:45:58.357Z,45.78
2016-12-01T00:46:58.395Z,45.78
2016-12-01T00:47:58.716Z,45.78
2016-12-01T00:48:58.441Z,45.68
2016-12-01T00:49:58.470Z,46.06
2016-12-01T00:50:58.797Z,45.85
2016-12-01T00:51:58.523Z,46.04
2016-12-01T00:52:58.854Z,46.04
2016-12-01T00:53:58.884Z,45.76
2016-12-01T00:54:58.602Z,45.66
2016-12-01T00:55:58.625Z,45.76
2016-12-01T00:56:58.647Z,45.76
2016-12-01T00:57:58.685Z,45.76
2016-12-01T00:58:59.012Z,45.85
2016-12-01T00:59:59.037Z,45.85
2016-12-01T01:00:58.760Z,45.76
2016-12-01T01:01:58.787Z,45.76
2016-12-01T01:02:58.815Z,45.66
2016-12-01T01:03:58.861Z,45.85
2016-12-01T01:04:59.176Z,45.76
2016-12-01T01:05:58.918Z,45.66
2016-12-01T01:06:58.918Z,45.85
2016-12-01T01:07:59.254Z,45.85
2016-12-01T01:08:58.970Z,45.66
2016-12-01T01:09:59.304Z,45.76
2016-12-01T01:10:59.019Z,45.85
2016-12-01T01:11:59.054Z,45.85
2016-12-01T01:12:59.076Z,45.85
2016-12-01T01:13:59.107Z,45.85
2016-12-01T01:14:59.136Z,45.66
2016-12-01T01:15:59.156Z,45.66
2016-12-01T01:16:59.485Z,45.76
2016-12-01T01:17:59.210Z,45.85
2016-12-01T01:18:59.248Z,45.76
2016-12-01T01:19:59.263Z,45.95
2016-12-01T01:20:59.301Z,45.76
2016-12-01T01:21:59.314Z,45.85
2016-12-01T01:22:59.347Z,45.76
2016-12-01T01:23:59.676Z,45.66
2016-12-01T01:24:59.704Z,45.85
2016-12-01T01:25:59.735Z,45.76
2016-12-01T01:26:59.454Z,45.76
2016-12-01T01:27:59.777Z,45.85
2016-12-01T01:28:59.518Z,46.04
2016-12-01T01:29:59.530Z,45.76
2016-12-01T01:30:59.864Z,45.76
2016-12-01T01:31:59.580Z,45.76
2016-12-01T01:32:59.606Z,45.85
2016-12-01T01:33:59.634Z,45.76
2016-12-01T01:34:59.663Z,45.95
2016-12-01T01:35:59.683Z,45.95
2016-12-01T01:36:59.715Z,45.92
2016-12-01T01:37:59.738Z,46.14
2016-12-01T01:38:59.766Z,46.04
2016-12-01T01:39:59.799Z,46.14
2016-12-01T01:40:59.826Z,45.54
2016-12-01T01:41:59.847Z,45.85
2016-12-01T01:42:59.874Z,45.66
2016-12-01T01:43:59.903Z,45.92
2016-12-01T01:44:59.923Z,46.12
2016-12-01T01:45:59.948Z,46.04
2016-12-01T01:47:00.286Z,45.95
2016-12-01T01:48:00.006Z,45.83
2016-12-01T01:49:00.040Z,45.95
2016-12-01T01:50:00.062Z,46.02
2016-12-01T01:51:00.091Z,46.02
2016-12-01T01:52:00.126Z,46.02
2016-12-01T01:53:00.142Z,45.83
2016-12-01T01:54:00.179Z,46.04
2016-12-01T01:55:00.495Z,46.04
2016-12-01T01:56:00.540Z,45.92
2016-12-01T01:57:00.246Z,45.73
2016-12-01T01:58:00.278Z,45.83
2016-12-01T01:59:00.604Z,45.92
2016-12-01T02:00:00.636Z,45.83
2016-12-01T02:01:00.352Z,45.73
2016-12-01T02:02:00.700Z,45.83
2016-12-01T02:03:00.710Z,45.54
2016-12-01T02:04:00.731Z,45.83
2016-12-01T02:05:00.776Z,46.02
2016-12-01T02:06:00.500Z,45.83
2016-12-01T02:07:00.513Z,45.83
2016-12-01T02:08:00.848Z,45.73
2016-12-01T02:09:00.863Z,45.83
2016-12-01T02:10:00.604Z,45.83
2016-12-01T02:11:00.917Z,45.92
2016-12-01T02:12:00.941Z,45.83
2016-12-01T02:13:00.982Z,45.92
2016-12-01T02:14:00.712Z,45.83
2016-12-01T02:15:01.023Z,45.73
2016-12-01T02:16:00.756Z,45.83
2016-12-01T02:17:00.782Z,45.83
2016-12-01T02:18:01.106Z,45.35
2016-12-01T02:19:00.826Z,45.25
2016-12-01T02:20:00.852Z,45.92
2016-12-01T02:21:00.884Z,46.12
2016-12-01T02:22:00.913Z,45.83
2016-12-01T02:23:01.234Z,45.92
2016-12-01T02:24:01.258Z,45.54
2016-12-01T02:25:00.983Z,45.92
2016-12-01T02:26:01.322Z,45.92
2016-12-01T02:27:01.341Z,45.83
2016-12-01T02:28:01.066Z,45.83
2016-12-01T02:29:01.098Z,45.83
2016-12-01T02:30:01.420Z,45.73
2016-12-01T02:31:01.141Z,45.83
2016-12-01T02:32:01.170Z,45.73
2016-12-01T02:33:01.501Z,45.92
2016-12-01T02:34:01.214Z,45.15
2016-12-01T02:35:01.243Z,45.35
2016-12-01T02:36:01.276Z,45.35
2016-12-01T02:37:01.606Z,45.15
2016-12-01T02:38:01.330Z,45.25
2016-12-01T02:39:01.346Z,45.92
2016-12-01T02:40:01.379Z,46.02
2016-12-01T02:41:01.405Z,45.83
2016-12-01T02:42:01.429Z,45.64
2016-12-01T02:43:01.761Z,45.92
2016-12-01T02:44:01.786Z,45.54
2016-12-01T02:45:01.821Z,46.02
2016-12-01T02:46:01.540Z,45.64
2016-12-01T02:47:01.557Z,45.45
2016-12-01T02:48:01.898Z,45.35
2016-12-01T02:49:01.618Z,45.54
2016-12-01T02:50:01.639Z,45.45
2016-12-01T02:51:01.672Z,45.54
2016-12-01T02:52:01.697Z,45.35
2016-12-01T02:53:01.722Z,45.45
2016-12-01T02:54:01.761Z,45.25
2016-12-01T02:55:02.080Z,45.83
2016-12-01T02:56:01.795Z,45.14
2016-12-01T02:57:01.825Z,45.92
2016-12-01T02:58:02.158Z,45.83
2016-12-01T02:59:02.195Z,45.73
2016-12-01T03:00:01.907Z,45.81
2016-12-01T03:01:02.232Z,45.64
2016-12-01T03:02:02.258Z,45.52
2016-12-01T03:03:01.986Z,45.14
2016-12-01T03:04:02.312Z,45.61
2016-12-01T03:05:02.032Z,45.61
2016-12-01T03:06:02.064Z,45.54
2016-12-01T03:07:02.085Z,45.32
2016-12-01T03:08:02.406Z,45.9
2016-12-01T03:09:02.441Z,45.52
2016-12-01T03:10:02.172Z,45.32
2016-12-01T03:11:02.500Z,45.32
2016-12-01T03:12:02.529Z,45.32
2016-12-01T03:13:02.552Z,45.32
2016-12-01T03:14:02.563Z,45.52
2016-12-01T03:15:02.300Z,45.45
2016-12-01T03:16:02.327Z,45.15
2016-12-01T03:17:02.345Z,46
2016-12-01T03:18:02.678Z,45.61
2016-12-01T03:19:02.701Z,45.23
2016-12-01T03:20:02.427Z,45.04
2016-12-01T03:21:02.752Z,45.23
2016-12-01T03:22:02.817Z,45.52
2016-12-01T03:23:02.507Z,45.42
2016-12-01T03:24:02.848Z,45.23
2016-12-01T03:25:02.556Z,45.52
2016-12-01T03:26:02.600Z,45.61
2016-12-01T03:27:02.914Z,45.61
2016-12-01T03:28:02.938Z,45.23
2016-12-01T03:29:02.964Z,45.32
2016-12-01T03:30:03.003Z,45.71
2016-12-01T03:31:02.718Z,45.61
2016-12-01T03:32:02.741Z,45.61
2016-12-01T03:33:03.074Z,45.61
2016-12-01T03:34:02.799Z,45.61
2016-12-01T03:35:03.123Z,45.71
2016-12-01T03:36:03.156Z,45.61
2016-12-01T03:37:02.873Z,45.42
2016-12-01T03:38:03.209Z,45.42
2016-12-01T03:39:02.926Z,45.71
2016-12-01T03:40:03.259Z,45.42
2016-12-01T03:41:02.971Z,45.52
2016-12-01T03:42:03.004Z,45.71
2016-12-01T03:43:03.030Z,45.42
2016-12-01T03:44:03.361Z,45.42
2016-12-01T03:45:03.390Z,45.32
2016-12-01T03:46:03.427Z,45.32
2016-12-01T03:47:03.439Z,45.71
2016-12-01T03:48:03.156Z,45.52
2016-12-01T03:49:03.189Z,45.42
2016-12-01T03:50:03.509Z,45.32
2016-12-01T03:51:03.542Z,45.32
2016-12-01T03:52:03.566Z,45.61
2016-12-01T03:53:03.289Z,45.14
2016-12-01T03:54:03.656Z,45.61
2016-12-01T03:55:03.636Z,45.42
2016-12-01T03:56:03.679Z,45.52
2016-12-01T03:57:03.389Z,45.52
2016-12-01T03:58:03.414Z,45.61
2016-12-01T03:59:03.743Z,45.61
2016-12-01T04:00:03.772Z,45.32
2016-12-01T04:01:03.497Z,45.32
2016-12-01T04:02:03.829Z,45.61
2016-12-01T04:03:03.849Z,45.71
2016-12-01T04:04:03.883Z,45.42
2016-12-01T04:05:03.903Z,45.42
2016-12-01T04:06:03.632Z,45.42
2016-12-01T04:07:03.960Z,45.32
2016-12-01T04:08:03.985Z,45.42
2016-12-01T04:09:03.705Z,45.61
2016-12-01T04:10:03.722Z,45.61
2016-12-01T04:11:03.747Z,45.61
2016-12-01T04:12:04.091Z,45.52
2016-12-01T04:13:04.110Z,45.32
2016-12-01T04:14:03.829Z,45.61
2016-12-01T04:15:04.153Z,45.61
2016-12-01T04:16:03.884Z,45.61
2016-12-01T04:17:03.906Z,45.32
2016-12-01T04:18:04.241Z,45.61
2016-12-01T04:19:03.963Z,45.71
2016-12-01T04:20:03.985Z,45.42
2016-12-01T04:21:04.004Z,45.32
2016-12-01T04:22:04.341Z,45.42
2016-12-01T04:23:04.061Z,45.42
2016-12-01T04:24:04.094Z,45.42
2016-12-01T04:25:04.112Z,45.42
2016-12-01T04:26:04.140Z,45.42
2016-12-01T04:27:04.164Z,45.32
2016-12-01T04:28:04.500Z,45.52
2016-12-01T04:29:04.212Z,45.61
2016-12-01T04:30:04.541Z,45.52
2016-12-01T04:31:04.574Z,45.61
2016-12-01T04:32:04.610Z,45.42
2016-12-01T04:33:04.627Z,45.32
2016-12-01T04:34:04.655Z,45.42
2016-12-01T04:35:04.377Z,45.52
2016-12-01T04:36:04.709Z,45.52
2016-12-01T04:37:04.417Z,45.32
2016-12-01T04:38:04.466Z,45.71
2016-12-01T04:39:04.470Z,45.71
2016-12-01T04:40:04.811Z,45.32
2016-12-01T04:41:04.836Z,45.71
2016-12-01T04:42:04.870Z,45.42
2016-12-01T04:43:04.592Z,45.61
2016-12-01T04:44:04.601Z,45.71
2016-12-01T04:45:04.629Z,45.42
2016-12-01T04:46:04.986Z,45.42
2016-12-01T04:47:04.986Z,45.42
2016-12-01T04:48:04.712Z,45.3
2016-12-01T04:49:04.728Z,45.42
2016-12-01T04:50:05.064Z,45.71
2016-12-01T04:51:05.081Z,45.71
2016-12-01T04:52:05.119Z,45.61
2016-12-01T04:53:04.837Z,45.71
2016-12-01T04:54:05.159Z,45.71
2016-12-01T04:55:04.896Z,45.61
2016-12-01T04:56:05.220Z,45.71
2016-12-01T04:57:05.245Z,45.71
2016-12-01T04:58:05.274Z,45.59
2016-12-01T04:59:04.995Z,45.42
2016-12-01T05:00:05.321Z,45.61
2016-12-01T05:01:05.344Z,45.59
2016-12-01T05:02:05.076Z,45.59
2016-12-01T05:03:05.401Z,45.59
2016-12-01T05:04:05.430Z,45.42
2016-12-01T05:05:05.146Z,45.59
2016-12-01T05:06:05.473Z,45.59
2016-12-01T05:07:05.198Z,45.68
2016-12-01T05:08:05.518Z,45.68
2016-12-01T05:09:05.240Z,45.78
2016-12-01T05:10:05.576Z,45.68
2016-12-01T05:11:05.606Z,45.68
2016-12-01T05:12:05.330Z,45.5
2016-12-01T05:13:05.659Z,45.68
2016-12-01T05:14:05.688Z,45.68
2016-12-01T05:15:05.708Z,45.4
2016-12-01T05:16:05.441Z,45.78
2016-12-01T05:17:05.450Z,45.59
2016-12-01T05:18:05.491Z,45.5
2016-12-01T05:19:05.505Z,45.3
2016-12-01T05:20:05.836Z,45.68
2016-12-01T05:21:05.557Z,45.4
2016-12-01T05:22:05.889Z,44.92
2016-12-01T05:23:05.605Z,45.11
2016-12-01T05:24:05.938Z,45.3
2016-12-01T05:25:05.657Z,45.78
2016-12-01T05:26:06.004Z,45.5
2016-12-01T05:27:05.707Z,45.68
2016-12-01T05:28:05.745Z,45.5
2016-12-01T05:29:05.758Z,45.78
2016-12-01T05:30:06.090Z,45.4
2016-12-01T05:31:05.811Z,45.21
2016-12-01T05:32:05.839Z,45.21
2016-12-01T05:33:05.860Z,45.01
2016-12-01T05:34:06.201Z,44.94
2016-12-01T05:35:05.909Z,45.23
2016-12-01T05:36:06.242Z,45.11
2016-12-01T05:37:05.967Z,45.04
2016-12-01T05:38:05.991Z,45.14
2016-12-01T05:39:06.316Z,45.14
2016-12-01T05:40:06.044Z,45.04
2016-12-01T05:41:06.375Z,45.32
2016-12-01T05:42:06.406Z,45.32
2016-12-01T05:43:06.142Z,45.04
2016-12-01T05:44:06.464Z,45.04
2016-12-01T05:45:06.480Z,44.84
2016-12-01T05:46:06.204Z,44.65
2016-12-01T05:47:06.529Z,44.65
2016-12-01T05:48:06.249Z,44.75
2016-12-01T05:49:06.574Z,44.94
2016-12-01T05:50:06.617Z,44.84
2016-12-01T05:51:06.650Z,44.84
2016-12-01T05:52:06.352Z,44.56
2016-12-01T05:53:06.381Z,44.65
2016-12-01T05:54:06.418Z,44.56
2016-12-01T05:55:06.430Z,44.56
2016-12-01T05:56:06.767Z,44.46
2016-12-01T05:57:06.479Z,44.65
2016-12-01T05:58:06.504Z,44.56
2016-12-01T05:59:06.533Z,44.65
2016-12-01T06:00:06.561Z,44.68
2016-12-01T06:01:06.886Z,44.58
2016-12-01T06:02:06.618Z,44.58
2016-12-01T06:03:06.636Z,44.87
2016-12-01T06:04:06.656Z,44.68
2016-12-01T06:05:06.689Z,44.68
2016-12-01T06:06:06.713Z,44.38
2016-12-01T06:07:06.738Z,43.91
2016-12-01T06:08:06.763Z,44.1
2016-12-01T06:09:07.093Z,44
2016-12-01T06:10:07.120Z,43.91
2016-12-01T06:11:07.177Z,44.2
2016-12-01T06:12:06.865Z,44.29
2016-12-01T06:13:07.202Z,44.1
2016-12-01T06:14:06.927Z,44.1
2016-12-01T06:15:06.947Z,44
2016-12-01T06:16:07.278Z,44
2016-12-01T06:17:07.301Z,44
2016-12-01T06:18:07.021Z,44.38
2016-12-01T06:19:07.050Z,44.2
2016-12-01T06:20:07.082Z,44.1
2016-12-01T06:21:07.403Z,44.38
2016-12-01T06:22:07.434Z,44.2
2016-12-01T06:23:07.457Z,44.38
2016-12-01T06:24:07.185Z,44.29
2016-12-01T06:25:07.206Z,44
2016-12-01T06:26:07.531Z,43.71
2016-12-01T06:27:07.560Z,43.43
2016-12-01T06:28:07.292Z,43.71
2016-12-01T06:29:07.617Z,43.81
2016-12-01T06:30:07.337Z,43.91
2016-12-01T06:31:07.673Z,43.62
2016-12-01T06:32:07.387Z,43.62
2016-12-01T06:33:07.415Z,43.71
2016-12-01T06:34:07.744Z,43.81
2016-12-01T06:35:07.465Z,43.71
2016-12-01T06:36:07.501Z,43.84
2016-12-01T06:37:07.824Z,43.84
2016-12-01T06:38:07.859Z,43.81
2016-12-01T06:39:07.567Z,43.71
2016-12-01T06:40:07.914Z,43.93
2016-12-01T06:41:07.929Z,43.62
2016-12-01T06:42:07.953Z,43.74
2016-12-01T06:43:07.674Z,43.54
2016-12-01T06:44:07.714Z,43.62
2016-12-01T06:45:08.035Z,43.62
2016-12-01T06:46:07.756Z,44.1
2016-12-01T06:47:07.768Z,43.43
2016-12-01T06:48:07.805Z,43.81
2016-12-01T06:49:08.130Z,43.62
2016-12-01T06:50:07.856Z,43.71
2016-12-01T06:51:08.185Z,43.91
2016-12-01T06:52:08.222Z,43.91
2016-12-01T06:53:07.933Z,44
2016-12-01T06:54:08.258Z,43.81
2016-12-01T06:55:07.982Z,43.71
2016-12-01T06:56:08.023Z,43.84
2016-12-01T06:57:08.068Z,43.64
2016-12-01T06:58:08.368Z,43.71
2016-12-01T06:59:08.394Z,43.64
2016-12-01T07:00:08.130Z,43.62
2016-12-01T07:01:08.451Z,44.1
2016-12-01T07:02:08.167Z,43.71
2016-12-01T07:03:08.496Z,43.71
2016-12-01T07:04:08.517Z,43.54
2016-12-01T07:05:08.558Z,43.93
2016-12-01T07:06:08.582Z,43.71
2016-12-01T07:07:08.299Z,43.54
2016-12-01T07:08:08.623Z,43.52
2016-12-01T07:09:08.652Z,43.64
2016-12-01T07:10:08.393Z,43.64
2016-12-01T07:11:08.699Z,43.52
2016-12-01T07:12:08.739Z,43.54
2016-12-01T07:13:08.755Z,43.74
2016-12-01T07:14:08.484Z,43.54
2016-12-01T07:15:08.504Z,43.71
2016-12-01T07:16:08.533Z,43.64
2016-12-01T07:17:08.870Z,43.54
2016-12-01T07:18:08.597Z,43.74
2016-12-01T07:19:08.623Z,43.91
2016-12-01T07:20:08.951Z,43.74
2016-12-01T07:21:08.669Z,43.93
2016-12-01T07:22:08.994Z,43.64
2016-12-01T07:23:09.023Z,43.54
2016-12-01T07:24:09.046Z,43.93
2016-12-01T07:25:09.071Z,43.93
2016-12-01T07:26:08.801Z,43.64
2016-12-01T07:27:09.125Z,43.74
2016-12-01T07:28:09.154Z,43.84
2016-12-01T07:29:08.870Z,43.71
2016-12-01T07:30:09.199Z,43.74
2016-12-01T07:31:08.923Z,43.84
2016-12-01T07:32:09.254Z,43.84
2016-12-01T07:33:08.977Z,43.84
2016-12-01T07:34:09.305Z,43.84
2016-12-01T07:35:09.033Z,43.64
2016-12-01T07:36:09.356Z,43.64
2016-12-01T07:37:09.083Z,43.45
2016-12-01T07:38:09.124Z,43.45
2016-12-01T07:39:09.129Z,43.26
2016-12-01T07:40:09.458Z,43.64
2016-12-01T07:41:09.483Z,43.64
2016-12-01T07:42:09.227Z,43.64
2016-12-01T07:43:09.236Z,43.26
2016-12-01T07:44:09.576Z,43.64
2016-12-01T07:45:09.589Z,43.64
2016-12-01T07:46:09.322Z,43.45
2016-12-01T07:47:09.339Z,43.45
2016-12-01T07:48:09.675Z,43.64
2016-12-01T07:49:09.392Z,43.45
2016-12-01T07:50:09.731Z,43.45
2016-12-01T07:51:09.449Z,43.64
2016-12-01T07:52:09.790Z,43.45
2016-12-01T07:53:09.794Z,43.26
2016-12-01T07:54:09.523Z,43.64
2016-12-01T07:55:09.552Z,43.64
2016-12-01T07:56:09.885Z,43.64
2016-12-01T07:57:09.910Z,43.45
2016-12-01T07:58:09.932Z,43.74
2016-12-01T07:59:09.979Z,43.84
2016-12-01T08:00:10.004Z,44.02
2016-12-01T08:01:09.709Z,43.74
2016-12-01T08:02:10.040Z,44.02
2016-12-01T08:03:09.761Z,43.64
2016-12-01T08:04:10.098Z,43.74
2016-12-01T08:05:09.819Z,43.84
2016-12-01T08:06:10.144Z,44.31
2016-12-01T08:07:09.864Z,44.02
2016-12-01T08:08:09.898Z,44.02
2016-12-01T08:09:10.222Z,44.1
2016-12-01T08:10:10.243Z,44.12
2016-12-01T08:11:10.274Z,44
2016-12-01T08:12:10.300Z,44.41
2016-12-01T08:13:10.337Z,44.7
2016-12-01T08:14:10.349Z,44.79
2016-12-01T08:15:10.378Z,44.99
2016-12-01T08:16:10.403Z,45.08
2016-12-01T08:17:10.426Z,45.08
2016-12-01T08:18:10.475Z,44.89
2016-12-01T08:19:10.484Z,44.79
2016-12-01T08:20:10.512Z,44.22
2016-12-01T08:21:10.536Z,44.41
2016-12-01T08:22:10.270Z,44.41
2016-12-01T08:23:10.591Z,44.41
2016-12-01T08:24:10.615Z,45.18
2016-12-01T08:25:10.340Z,45.28
2016-12-01T08:26:10.368Z,44.89
2016-12-01T08:27:10.393Z,44.41
2016-12-01T08:28:10.717Z,44.6
2016-12-01T08:29:10.742Z,44.7
2016-12-01T08:30:10.775Z,44.51
2016-12-01T08:31:10.496Z,44.7
2016-12-01T08:32:10.835Z,44.51
2016-12-01T08:33:10.550Z,44.02
2016-12-01T08:34:10.574Z,44.02
2016-12-01T08:35:10.893Z,44.31
2016-12-01T08:36:10.931Z,44.12
2016-12-01T08:37:10.959Z,44.02
2016-12-01T08:38:10.684Z,44.02
2016-12-01T08:39:11.009Z,44.22
2016-12-01T08:40:10.726Z,44.12
2016-12-01T08:41:10.762Z,43.16
2016-12-01T08:42:11.087Z,39.89
2016-12-01T08:43:10.811Z,37.87
2016-12-01T08:44:10.828Z,36.05
2016-12-01T08:45:11.169Z,34.8
2016-12-01T08:46:11.201Z,33.91
2016-12-01T08:47:11.218Z,33.8
2016-12-01T08:48:11.242Z,35.61
2016-12-01T08:49:11.263Z,35.78
2016-12-01T08:50:11.294Z,35.1
2016-12-01T08:51:11.320Z,35
2016-12-01T08:52:11.349Z,36.51
2016-12-01T08:53:11.065Z,36.79
2016-12-01T08:54:11.094Z,37.55
2016-12-01T08:55:11.419Z,38.6
2016-12-01T08:56:11.156Z,42.24
2016-12-01T08:57:11.169Z,42.91
2016-12-01T08:58:11.197Z,43.1
2016-12-01T08:59:11.526Z,42.94
2016-12-01T09:00:11.571Z,42.36
2016-12-01T09:01:11.579Z,42.84
2016-12-01T09:02:11.604Z,43.05
2016-12-01T09:03:11.330Z,42.29
2016-12-01T09:04:11.361Z,42.19
2016-12-01T09:05:11.682Z,42.21
2016-12-01T09:06:11.711Z,42.11
2016-12-01T09:07:11.732Z,42.02
2016-12-01T09:08:11.764Z,42.21
2016-12-01T09:09:11.477Z,41.66
2016-12-01T09:10:11.901Z,41.75
2016-12-01T09:11:11.526Z,41.56
2016-12-01T09:12:11.554Z,41.85
2016-12-01T09:13:11.580Z,41.85
2016-12-01T09:14:11.914Z,41.85
2016-12-01T09:15:11.938Z,41.94
2016-12-01T09:16:11.966Z,41.96
2016-12-01T09:17:11.984Z,41.87
2016-12-01T09:18:12.016Z,41.58
2016-12-01T09:19:12.036Z,41.77
2016-12-01T09:20:12.069Z,42.44
2016-12-01T09:21:11.793Z,42.25
2016-12-01T09:22:11.814Z,42.16
2016-12-01T09:23:12.142Z,42.37
2016-12-01T09:24:11.860Z,42.08
2016-12-01T09:25:11.893Z,41.87
2016-12-01T09:26:11.921Z,42.08
2016-12-01T09:27:12.246Z,42.27
2016-12-01T09:28:12.267Z,42.37
2016-12-01T09:29:11.994Z,42.08
2016-12-01T09:30:12.015Z,42.08
2016-12-01T09:31:12.349Z,41.99
2016-12-01T09:32:12.081Z,42.18
2016-12-01T09:33:12.406Z,42.37
2016-12-01T09:34:12.427Z,42.27
2016-12-01T09:35:12.151Z,42.08
2016-12-01T09:36:12.200Z,42.08
2016-12-01T09:37:12.505Z,41.99
2016-12-01T09:38:12.534Z,42.18
2016-12-01T09:39:12.551Z,42.27
2016-12-01T09:40:12.581Z,41.99
2016-12-01T09:41:12.604Z,42.08
2016-12-01T09:42:12.328Z,42.37
2016-12-01T09:43:12.357Z,42.27
2016-12-01T09:44:12.691Z,41.99
2016-12-01T09:45:12.403Z,42.18
2016-12-01T09:46:12.771Z,41.79
2016-12-01T09:47:12.765Z,41.89
2016-12-01T09:48:12.792Z,42.08
2016-12-01T09:49:12.818Z,42.18
2016-12-01T09:50:12.538Z,42.47
2016-12-01T09:51:12.565Z,42.56
2016-12-01T09:52:12.896Z,42.47
2016-12-01T09:53:12.929Z,42.94
2016-12-01T09:54:12.652Z,42.94
2016-12-01T09:55:12.978Z,43.43
2016-12-01T09:56:12.999Z,42.85
2016-12-01T09:57:12.721Z,42.56
2016-12-01T09:58:13.049Z,43.33
2016-12-01T09:59:13.081Z,43.43
2016-12-01T10:00:12.808Z,42.66
2016-12-01T10:01:12.824Z,42.85
2016-12-01T10:02:12.852Z,42.85
2016-12-01T10:03:13.180Z,43.23
2016-12-01T10:04:13.209Z,43.14
2016-12-01T10:05:12.926Z,42.94
2016-12-01T10:06:13.270Z,43.23
2016-12-01T10:07:12.983Z,43.04
2016-12-01T10:08:13.004Z,43.14
2016-12-01T10:09:13.344Z,43.14
2016-12-01T10:10:13.066Z,43.14
2016-12-01T10:11:13.393Z,42.94
2016-12-01T10:12:13.423Z,43.14
2016-12-01T10:13:13.445Z,43.14
2016-12-01T10:14:13.168Z,43.43
2016-12-01T10:15:13.193Z,43.23
2016-12-01T10:16:13.228Z,42.94
2016-12-01T10:17:13.254Z,43.81
2016-12-01T10:18:13.275Z,43.71
2016-12-01T10:19:13.606Z,43.43
2016-12-01T10:20:13.328Z,43.62
2016-12-01T10:21:13.653Z,43.62
2016-12-01T10:22:13.679Z,43.43
2016-12-01T10:23:13.405Z,43.81
2016-12-01T10:24:13.423Z,43.43
2016-12-01T10:25:13.760Z,43.62
2016-12-01T10:26:13.793Z,43.71
2016-12-01T10:27:13.809Z,44
2016-12-01T10:28:13.534Z,43.91
2016-12-01T10:29:13.562Z,43.71
2016-12-01T10:30:13.584Z,43.91
2016-12-01T10:31:13.920Z,43.62
2016-12-01T10:32:13.941Z,43.71
2016-12-01T10:33:13.961Z,43.52
2016-12-01T10:34:13.690Z,43.71
2016-12-01T10:35:14.027Z,43.62
2016-12-01T10:36:13.744Z,43.71
2016-12-01T10:37:14.072Z,43.71
2016-12-01T10:38:13.793Z,43.71
2016-12-01T10:39:13.826Z,43.71
2016-12-01T10:40:13.842Z,43.52
2016-12-01T10:41:13.879Z,43.62
2016-12-01T10:42:14.208Z,43.81
2016-12-01T10:43:14.232Z,43.62
2016-12-01T10:44:14.265Z,43.43
2016-12-01T10:45:13.983Z,43.91
2016-12-01T10:46:14.316Z,44
2016-12-01T10:47:14.027Z,43.81
2016-12-01T10:48:14.052Z,43.71
2016-12-01T10:49:14.081Z,43.71
2016-12-01T10:50:14.114Z,43.62
2016-12-01T10:51:14.437Z,43.52
2016-12-01T10:52:14.173Z,43.71
2016-12-01T10:53:14.188Z,43.14
2016-12-01T10:54:14.212Z,43.81
2016-12-01T10:55:14.242Z,43.91
2016-12-01T10:56:14.575Z,43.62
2016-12-01T10:57:14.295Z,44
2016-12-01T10:58:14.327Z,43.43
2016-12-01T10:59:14.653Z,43.62
2016-12-01T11:00:14.365Z,44
2016-12-01T11:01:14.701Z,43.43
2016-12-01T11:02:14.422Z,43.43
2016-12-01T11:03:14.443Z,44
2016-12-01T11:04:14.484Z,43.91
2016-12-01T11:05:14.808Z,43.62
2016-12-01T11:06:14.537Z,43.52
2016-12-01T11:07:14.559Z,43.71
2016-12-01T11:08:14.886Z,43.91
2016-12-01T11:09:14.606Z,44.1
2016-12-01T11:10:14.640Z,44.29
2016-12-01T11:11:14.659Z,44
2016-12-01T11:12:14.688Z,44.2
2016-12-01T11:13:14.710Z,44
2016-12-01T11:14:15.042Z,44.17
2016-12-01T11:15:14.779Z,44.17
2016-12-01T11:16:15.095Z,43.7
2016-12-01T11:17:14.820Z,43.6
2016-12-01T11:18:15.150Z,43.88
2016-12-01T11:19:14.874Z,44.38
2016-12-01T11:20:14.894Z,44.27
2016-12-01T11:21:14.919Z,44.1
2016-12-01T11:22:14.944Z,44.08
2016-12-01T11:23:14.981Z,44.37
2016-12-01T11:24:15.007Z,44.27
2016-12-01T11:25:15.022Z,44.37
2016-12-01T11:26:15.359Z,44.17
2016-12-01T11:27:15.075Z,44.1
2016-12-01T11:28:15.104Z,43.98
2016-12-01T11:29:15.133Z,43.98
2016-12-01T11:30:15.173Z,44
2016-12-01T11:31:15.494Z,44.1
2016-12-01T11:32:15.215Z,44.2
2016-12-01T11:33:15.240Z,44
2016-12-01T11:34:15.561Z,44.08
2016-12-01T11:35:15.592Z,43.98
2016-12-01T11:36:15.347Z,43.98
2016-12-01T11:37:15.346Z,43.98
2016-12-01T11:38:15.675Z,43.98
2016-12-01T11:39:15.701Z,44.1
2016-12-01T11:40:15.724Z,43.79
2016-12-01T11:41:15.449Z,44.27
2016-12-01T11:42:15.470Z,44.37
2016-12-01T11:43:15.495Z,44.17
2016-12-01T11:44:15.824Z,44.17
2016-12-01T11:45:15.552Z,43.98
2016-12-01T11:46:15.881Z,44.27
2016-12-01T11:47:15.605Z,44.17
2016-12-01T11:48:15.934Z,44.27
2016-12-01T11:49:15.659Z,43.98
2016-12-01T11:50:15.683Z,44.27
2016-12-01T11:51:16.017Z,44.27
2016-12-01T11:52:16.037Z,44.17
2016-12-01T11:53:16.054Z,43.88
2016-12-01T11:54:16.085Z,44.08
2016-12-01T11:55:16.116Z,44.08
2016-12-01T11:56:15.846Z,43.88
2016-12-01T11:57:15.869Z,43.98
2016-12-01T11:58:15.894Z,44.37
2016-12-01T11:59:15.918Z,43.98
2016-12-01T12:00:16.243Z,43.98
2016-12-01T12:01:15.966Z,43.98
2016-12-01T12:02:16.301Z,44.27
2016-12-01T12:03:16.329Z,44.27
2016-12-01T12:04:16.350Z,44.27
2016-12-01T12:05:16.070Z,44.17
2016-12-01T12:06:16.401Z,44.27
2016-12-01T12:07:16.128Z,44.08
2016-12-01T12:08:16.165Z,44.27
2016-12-01T12:09:16.482Z,44.27
2016-12-01T12:10:16.208Z,44.08
2016-12-01T12:11:16.235Z,44.27
2016-12-01T12:12:16.251Z,44.08
2016-12-01T12:13:16.280Z,43.98
2016-12-01T12:14:16.309Z,44.37
2016-12-01T12:15:16.334Z,44.37
2016-12-01T12:16:16.366Z,44.08
2016-12-01T12:17:16.687Z,43.98
2016-12-01T12:18:16.725Z,43.98
2016-12-01T12:19:16.436Z,43.98
2016-12-01T12:20:16.465Z,43.98
2016-12-01T12:21:16.497Z,44.17
2016-12-01T12:22:16.532Z,44.08
2016-12-01T12:23:16.557Z,43.98
2016-12-01T12:24:16.572Z,43.98
2016-12-01T12:25:16.597Z,44.08
2016-12-01T12:26:16.622Z,43.98
2016-12-01T12:27:16.958Z,44.08
2016-12-01T12:28:16.676Z,44.17
2016-12-01T12:29:16.705Z,44.27
2016-12-01T12:30:17.033Z,44.27
2016-12-01T12:31:16.746Z,44.37
2016-12-01T12:32:17.079Z,44.27
2016-12-01T12:33:17.119Z,44.27
2016-12-01T12:34:16.840Z,44.27
2016-12-01T12:35:16.858Z,44.27
2016-12-01T12:36:17.193Z,44.37
2016-12-01T12:37:16.913Z,44.08
2016-12-01T12:38:17.247Z,44.17
2016-12-01T12:39:17.268Z,44.27
2016-12-01T12:40:16.983Z,44.37
2016-12-01T12:41:17.020Z,44.37
2016-12-01T12:42:17.350Z,44.08
2016-12-01T12:43:17.070Z,43.98
2016-12-01T12:44:17.088Z,44.27
2016-12-01T12:45:17.139Z,44.08
2016-12-01T12:46:17.455Z,44.08
2016-12-01T12:47:17.169Z,43.98
2016-12-01T12:48:17.205Z,44.17
2016-12-01T12:49:17.238Z,44.08
2016-12-01T12:50:17.551Z,43.98
2016-12-01T12:51:17.283Z,43.98
2016-12-01T12:52:17.619Z,44.08
2016-12-01T12:53:17.624Z,43.98
2016-12-01T12:54:17.660Z,44.08
2016-12-01T12:55:17.685Z,43.98
2016-12-01T12:56:17.714Z,44.37