createdAt,value
2017-09-11T00:00:15.260Z,12.90
2017-09-11T00:02:43.522Z,12.80
2017-09-11T00:05:11.050Z,12.80
2017-09-11T00:07:38.588Z,12.80
2017-09-11T00:10:06.109Z,12.80
2017-09-11T00:12:33.615Z,12.70
2017-09-11T00:15:01.363Z,12.70
2017-09-11T00:18:10.398Z,12.60
2017-09-11T00:20:38.459Z,12.60
2017-09-11T00:23:06.096Z,12.60
2017-09-11T00:25:33.620Z,12.60
2017-09-11T00:28:01.127Z,12.60
2017-09-11T00:30:29.410Z,12.60
2017-09-11T00:32:57.699Z,12.60
2017-09-11T00:35:25.257Z,12.60
2017-09-11T00:37:52.820Z,12.60
2017-09-11T00:40:20.331Z,12.60
2017-09-11T00:42:47.863Z,12.60
2017-09-11T00:45:15.399Z,12.60
2017-09-11T00:47:42.927Z,12.60
2017-09-11T00:50:11.231Z,12.50
2017-09-11T00:52:38.742Z,12.50
2017-09-11T00:55:06.248Z,12.50
2017-09-11T00:57:33.858Z,12.50
2017-09-11T01:00:01.362Z,12.50
2017-09-11T01:02:28.916Z,12.50
2017-09-11T01:04:56.674Z,12.50
2017-09-11T01:07:24.194Z,12.50
2017-09-11T01:09:51.798Z,12.50
2017-09-11T01:12:19.720Z,12.50
2017-09-11T01:14:47.214Z,12.50
2017-09-11T01:17:15.499Z,12.50
2017-09-11T01:19:43.003Z,12.40
2017-09-11T01:22:10.523Z,12.50
2017-09-11T01:24:38.071Z,12.50
2017-09-11T01:27:05.636Z,12.50
2017-09-11T01:29:33.173Z,12.40
2017-09-11T01:32:01.466Z,12.30
2017-09-11T01:34:28.971Z,12.30
2017-09-11T01:36:56.472Z,12.30
2017-09-11T01:39:24.751Z,12.20
2017-09-11T01:41:52.260Z,12.20
2017-09-11T01:44:19.875Z,12.30
2017-09-11T01:46:47.371Z,12.20
2017-09-11T01:49:14.892Z,12.30
2017-09-11T01:51:42.395Z,12.30
2017-09-11T01:54:09.924Z,12.30
2017-09-11T01:56:37.423Z,12.40
2017-09-11T01:59:05.031Z,12.50
2017-09-11T02:01:33.244Z,12.50
2017-09-11T02:04:00.864Z,12.50
2017-09-11T02:06:28.369Z,12.50
2017-09-11T02:08:55.883Z,12.50
2017-09-11T02:11:23.436Z,12.50
2017-09-11T02:13:51.000Z,12.50
2017-09-11T02:16:18.508Z,12.50
2017-09-11T02:18:46.032Z,12.60
2017-09-11T02:21:13.585Z,12.60
2017-09-11T02:23:41.103Z,12.60
2017-09-11T02:26:09.406Z,12.60
2017-09-11T02:28:37.272Z,12.60
2017-09-11T02:31:04.841Z,12.60
2017-09-11T02:33:32.359Z,12.60
2017-09-11T02:35:59.879Z,12.60
2017-09-11T02:38:27.407Z,12.60
2017-09-11T02:40:54.922Z,12.60
2017-09-11T02:43:22.427Z,12.60
2017-09-11T02:45:49.979Z,12.70
2017-09-11T02:48:17.536Z,12.60
2017-09-11T02:50:45.051Z,12.70
2017-09-11T02:53:12.555Z,12.70
2017-09-11T02:55:40.079Z,12.70
2017-09-11T02:58:07.670Z,12.70
2017-09-11T03:00:35.191Z,12.70
2017-09-11T03:03:02.771Z,12.70
2017-09-11T03:05:31.063Z,12.70
2017-09-11T03:07:58.559Z,12.80
2017-09-11T03:10:26.055Z,12.70
2017-09-11T03:12:54.343Z,12.70
2017-09-11T03:15:22.711Z,12.70
2017-09-11T03:17:51.014Z,12.70
2017-09-11T03:20:18.520Z,12.70
2017-09-11T03:22:46.034Z,12.70
2017-09-11T03:25:13.536Z,12.60
2017-09-11T03:27:41.822Z,12.50
2017-09-11T03:30:09.319Z,12.50
2017-09-11T03:32:36.835Z,12.50
2017-09-11T03:35:04.379Z,12.50
2017-09-11T03:37:31.891Z,12.50
2017-09-11T03:39:59.923Z,12.50
2017-09-11T03:42:27.448Z,12.50
2017-09-11T03:44:54.982Z,12.50
2017-09-11T03:47:22.539Z,12.40
2017-09-11T03:49:50.035Z,12.40
2017-09-11T03:52:17.654Z,12.30
2017-09-11T03:54:45.217Z,12.30
2017-09-11T03:57:12.747Z,12.30
2017-09-11T03:59:41.050Z,12.30
2017-09-11T04:02:09.023Z,12.20
2017-09-11T04:04:36.582Z,12.20
2017-09-11T04:07:04.091Z,12.20
2017-09-11T04:09:31.730Z,12.20
2017-09-11T04:11:59.962Z,12.20
2017-09-11T04:14:28.243Z,12.30
2017-09-11T04:16:55.807Z,12.30
2017-09-11T04:19:23.326Z,12.30
2017-09-11T04:21:52.334Z,12.20
2017-09-11T04:24:19.918Z,12.20
2017-09-11T04:26:47.531Z,12.20
2017-09-11T04:29:15.139Z,12.20
2017-09-11T04:31:42.659Z,12.20
2017-09-11T04:34:10.252Z,12.20
2017-09-11T04:36:37.756Z,12.20
2017-09-11T04:39:05.270Z,12.20
2017-09-11T04:41:32.766Z,12.20
2017-09-11T04:44:00.286Z,12.10
2017-09-11T04:46:28.310Z,12.10
2017-09-11T04:48:56.631Z,12.10
2017-09-11T04:51:24.130Z,12.20
2017-09-11T04:53:51.646Z,12.10
2017-09-11T04:56:19.149Z,12.20
2017-09-11T04:58:47.495Z,12.20
2017-09-11T05:01:15.047Z,12.30
2017-09-11T05:03:42.635Z,12.30
2017-09-11T05:06:10.259Z,12.20
2017-09-11T05:08:37.827Z,12.20
2017-09-11T05:11:05.344Z,12.20
2017-09-11T05:13:32.842Z,12.10
2017-09-11T05:16:00.359Z,12.10
2017-09-11T05:18:29.903Z,12.10
2017-09-11T05:20:57.419Z,12.10
2017-09-11T05:23:24.918Z,12.20
2017-09-11T05:25:52.434Z,12.20
2017-09-11T05:28:19.931Z,12.20
2017-09-11T05:30:47.446Z,12.20
2017-09-11T05:33:15.482Z,12.20
2017-09-11T05:35:43.534Z,12.20
2017-09-11T05:38:11.084Z,12.30
2017-09-11T05:40:38.602Z,12.30
2017-09-11T05:43:06.102Z,12.30
2017-09-11T05:45:33.619Z,12.40
2017-09-11T05:48:01.114Z,12.40
2017-09-11T05:50:28.630Z,12.50
2017-09-11T05:52:56.131Z,12.50
2017-09-11T05:55:23.647Z,12.60
2017-09-11T05:57:51.251Z,12.60
2017-09-11T06:00:18.803Z,12.70
2017-09-11T06:02:47.073Z,12.70
2017-09-11T06:05:16.139Z,12.70
2017-09-11T06:07:43.757Z,12.70
2017-09-11T06:10:11.251Z,12.70
2017-09-11T06:12:38.762Z,12.80
2017-09-11T06:15:06.270Z,12.80
2017-09-11T06:17:33.787Z,12.80
2017-09-11T06:20:01.288Z,12.90
2017-09-11T06:22:28.806Z,12.90
2017-09-11T06:24:56.455Z,12.90
2017-09-11T06:27:24.007Z,12.90
2017-09-11T06:29:51.508Z,13.00
2017-09-11T06:32:19.022Z,13.00
2017-09-11T06:34:46.527Z,13.00
2017-09-11T06:37:14.042Z,13.10
2017-09-11T06:39:41.548Z,13.10
2017-09-11T06:42:09.155Z,13.20
2017-09-11T06:44:36.654Z,13.20
2017-09-11T06:47:04.279Z,13.20
2017-09-11T06:49:31.830Z,13.30
2017-09-11T06:52:00.115Z,13.40
2017-09-11T06:54:27.614Z,13.50
2017-09-11T06:56:55.222Z,13.60
2017-09-11T06:59:22.791Z,13.70
2017-09-11T07:01:50.342Z,13.80
2017-09-11T07:04:17.902Z,13.80
2017-09-11T07:06:45.676Z,13.90
2017-09-11T07:09:13.186Z,13.90
2017-09-11T07:11:40.683Z,14.00
2017-09-11T07:14:08.566Z,14.10
2017-09-11T07:16:36.111Z,14.10
2017-09-11T07:19:03.671Z,14.10
2017-09-11T07:21:31.175Z,14.20
2017-09-11T07:23:58.787Z,14.20
2017-09-11T07:26:26.287Z,14.30
2017-09-11T07:28:53.883Z,14.30
2017-09-11T07:31:22.167Z,14.50
2017-09-11T07:33:50.635Z,14.60
2017-09-11T07:36:19.039Z,14.80
2017-09-11T07:38:46.579Z,14.80
2017-09-11T07:41:14.980Z,15.00
2017-09-11T07:43:42.514Z,15.00
2017-09-11T07:46:10.792Z,15.20
2017-09-11T07:48:39.343Z,15.30
2017-09-11T07:51:07.682Z,15.30
2017-09-11T07:53:35.340Z,15.40
2017-09-11T07:56:02.894Z,15.50
2017-09-11T07:58:30.394Z,15.60
2017-09-11T08:00:57.907Z,15.70
2017-09-11T08:03:25.511Z,15.70
2017-09-11T08:05:53.031Z,15.70
2017-09-11T08:08:20.579Z,15.80
2017-09-11T08:10:48.095Z,15.80
2017-09-11T08:13:15.591Z,15.80
2017-09-11T08:15:43.111Z,15.80
2017-09-11T08:18:10.615Z,15.80
2017-09-11T08:20:38.278Z,15.80
2017-09-11T08:23:05.940Z,15.80
2017-09-11T08:25:33.503Z,15.80
2017-09-11T08:28:01.055Z,15.80
2017-09-11T08:30:28.615Z,15.90
2017-09-11T08:32:56.171Z,15.90
2017-09-11T08:35:23.831Z,16.00
2017-09-11T08:37:52.212Z,16.00
2017-09-11T08:40:19.787Z,15.90
2017-09-11T08:42:47.326Z,16.00
2017-09-11T08:45:14.848Z,16.10
2017-09-11T08:47:42.350Z,16.20
2017-09-11T08:50:09.863Z,16.30
2017-09-11T08:52:37.367Z,16.30
2017-09-11T08:55:05.635Z,16.30
2017-09-11T08:57:33.199Z,16.30
2017-09-11T09:00:01.655Z,16.30
2017-09-11T09:02:30.040Z,16.20
2017-09-11T09:04:58.305Z,16.20
2017-09-11T09:07:26.595Z,16.30
2017-09-11T09:09:54.863Z,16.20
2017-09-11T09:12:23.155Z,16.20
2017-09-11T09:14:50.659Z,16.20
2017-09-11T09:17:18.191Z,16.20
2017-09-11T09:19:45.740Z,16.20
2017-09-11T09:22:13.399Z,16.20
2017-09-11T09:24:41.659Z,16.20
2017-09-11T09:27:09.939Z,16.20
2017-09-11T09:29:38.140Z,16.20
2017-09-11T09:32:05.794Z,16.30
2017-09-11T09:34:33.403Z,16.20
2017-09-11T09:37:00.999Z,16.30
2017-09-11T09:39:28.520Z,16.30
2017-09-11T09:41:56.114Z,16.30
2017-09-11T09:44:23.679Z,16.40
2017-09-11T09:46:51.182Z,16.40
2017-09-11T09:49:18.711Z,16.50
2017-09-11T09:51:46.260Z,16.60
2017-09-11T09:54:13.919Z,16.60
2017-09-11T09:56:41.581Z,16.80
2017-09-11T09:59:09.100Z,16.80
2017-09-11T10:01:36.604Z,16.90
2017-09-11T10:04:04.122Z,17.00
2017-09-11T10:06:32.386Z,17.00
2017-09-11T10:08:59.987Z,16.90
2017-09-11T10:11:27.491Z,17.00
2017-09-11T10:13:55.016Z,17.00
2017-09-11T10:16:22.528Z,17.00
2017-09-11T10:18:50.120Z,17.00
2017-09-11T10:21:17.643Z,17.00
2017-09-11T10:23:45.864Z,16.90
2017-09-11T10:26:13.382Z,17.00
2017-09-11T10:28:42.195Z,17.10
2017-09-11T10:31:09.719Z,17.20
2017-09-11T10:33:37.219Z,17.30
2017-09-11T10:36:04.741Z,17.40
2017-09-11T10:38:33.010Z,18.20
2017-09-11T10:41:00.535Z,18.20
2017-09-11T10:43:28.044Z,18.50
2017-09-11T10:45:56.324Z,19.10
2017-09-11T10:48:24.629Z,19.50
2017-09-11T10:50:52.171Z,19.50
2017-09-11T10:53:19.746Z,19.40
2017-09-11T10:55:47.267Z,19.20
2017-09-11T10:58:16.452Z,19.20
2017-09-11T11:00:43.971Z,19.20
2017-09-11T11:03:11.605Z,18.90
2017-09-11T11:05:39.167Z,19.00
2017-09-11T11:08:06.671Z,18.90
2017-09-11T11:10:34.195Z,19.00
2017-09-11T11:13:01.699Z,18.80
2017-09-11T11:15:29.231Z,18.60
2017-09-11T11:17:56.735Z,18.50
2017-09-11T11:20:25.427Z,18.30
2017-09-11T11:22:53.719Z,18.20
2017-09-11T11:25:21.985Z,18.20
2017-09-11T11:27:49.547Z,18.10
2017-09-11T11:30:17.420Z,18.00
2017-09-11T11:32:44.939Z,18.00
2017-09-11T11:35:12.536Z,18.20
2017-09-11T11:37:40.050Z,18.20
2017-09-11T11:40:07.655Z,18.30
2017-09-11T11:42:35.788Z,18.20
2017-09-11T11:45:03.303Z,18.20
2017-09-11T11:47:30.856Z,18.00
2017-09-11T11:49:58.365Z,17.80
2017-09-11T11:52:25.963Z,17.10
2017-09-11T11:54:53.730Z,15.80
2017-09-11T11:57:21.267Z,14.80
2017-09-11T11:59:49.531Z,13.50
2017-09-11T12:02:17.115Z,13.50
2017-09-11T12:04:44.635Z,13.30
2017-09-11T12:07:12.167Z,13.10
2017-09-11T12:09:39.808Z,13.20
2017-09-11T12:12:07.403Z,13.10
2017-09-11T12:14:35.028Z,13.00
2017-09-11T12:17:03.291Z,13.10
2017-09-11T12:19:31.431Z,13.10
2017-09-11T12:21:59.023Z,13.20
2017-09-11T12:24:26.588Z,13.20
2017-09-11T12:26:54.123Z,13.20
2017-09-11T12:29:22.420Z,13.30
2017-09-11T12:31:50.760Z,13.20
2017-09-11T12:34:18.351Z,13.20
2017-09-11T12:36:45.859Z,13.30
2017-09-11T12:39:13.487Z,13.40
2017-09-11T12:41:41.044Z,13.60
2017-09-11T12:44:09.207Z,13.70
2017-09-11T12:46:37.380Z,13.90
2017-09-11T12:49:05.871Z,14.10
2017-09-11T12:51:33.391Z,14.20
2017-09-11T12:54:02.375Z,14.50
2017-09-11T12:56:29.890Z,14.40
2017-09-11T12:58:57.393Z,14.50
2017-09-11T13:01:24.915Z,14.70
2017-09-11T13:03:52.521Z,14.90
2017-09-11T13:06:21.648Z,15.00
2017-09-11T13:08:49.247Z,15.00
2017-09-11T13:11:16.865Z,15.10
2017-09-11T13:13:44.422Z,15.30
2017-09-11T13:16:12.079Z,15.50
2017-09-11T13:18:39.639Z,15.60
2017-09-11T13:21:07.200Z,15.60
2017-09-11T13:23:34.810Z,15.70
2017-09-11T13:26:02.434Z,15.90
2017-09-11T13:28:29.980Z,15.90
2017-09-11T13:30:57.484Z,16.10
2017-09-11T13:33:25.004Z,16.20
2017-09-11T13:35:52.509Z,16.40
2017-09-11T13:38:20.131Z,16.50
2017-09-11T13:40:47.627Z,16.60
2017-09-11T13:43:15.323Z,16.60
2017-09-11T13:45:43.627Z,16.60
2017-09-11T13:48:11.167Z,16.60
2017-09-11T13:50:38.720Z,16.50
2017-09-11T13:53:06.282Z,16.40
2017-09-11T13:55:33.839Z,16.40
2017-09-11T13:58:01.355Z,16.50
2017-09-11T14:00:28.946Z,16.70
2017-09-11T14:02:57.340Z,17.20
2017-09-11T14:05:25.583Z,17.10
2017-09-11T14:07:53.568Z,17.40
2017-09-11T14:10:22.599Z,17.40
2017-09-11T14:12:50.831Z,17.40
2017-09-11T14:15:19.103Z,17.60
2017-09-11T14:17:47.387Z,17.70
2017-09-11T14:20:15.763Z,17.60
2017-09-11T14:22:44.259Z,17.60
2017-09-11T14:25:11.765Z,17.60
2017-09-11T14:27:39.283Z,17.70
2017-09-11T14:30:06.831Z,17.70
2017-09-11T14:32:34.400Z,17.60
2017-09-11T14:35:01.903Z,17.40
2017-09-11T14:37:30.327Z,17.30
2017-09-11T14:39:57.827Z,17.40
2017-09-11T14:42:25.328Z,17.70
2017-09-11T14:44:53.626Z,17.90
2017-09-11T14:47:21.184Z,17.80
2017-09-11T14:49:49.728Z,17.70
2017-09-11T14:52:17.232Z,17.60
2017-09-11T14:54:44.746Z,17.40
2017-09-11T14:57:12.452Z,17.20
2017-09-11T14:59:39.970Z,17.00
2017-09-11T15:02:07.468Z,18.20
2017-09-11T15:04:34.989Z,20.40
2017-09-11T15:07:03.296Z,22.30
2017-09-11T15:09:30.814Z,22.30
2017-09-11T15:11:58.412Z,22.00
2017-09-11T15:14:25.931Z,21.60
2017-09-11T15:16:53.451Z,21.50
2017-09-11T15:19:20.976Z,22.50
2017-09-11T15:21:49.404Z,25.50
2017-09-11T15:24:17.015Z,25.40
2017-09-11T15:26:45.303Z,24.40
2017-09-11T15:29:12.807Z,24.40
2017-09-11T15:31:40.335Z,24.40
2017-09-11T15:34:07.879Z,23.40
2017-09-11T15:36:35.435Z,24.40
2017-09-11T15:39:02.967Z,24.70
2017-09-11T15:41:31.268Z,22.50
2017-09-11T15:43:58.772Z,22.40
2017-09-11T15:46:27.159Z,20.80
2017-09-11T15:48:56.095Z,20.20
2017-09-11T15:51:23.691Z,20.20
2017-09-11T15:53:51.215Z,19.70
2017-09-11T15:56:18.775Z,19.40
2017-09-11T15:58:46.337Z,19.10
2017-09-11T16:01:14.586Z,18.90
2017-09-11T16:03:42.883Z,18.50
2017-09-11T16:06:10.404Z,18.50
2017-09-11T16:08:37.903Z,18.40
2017-09-11T16:11:05.423Z,18.30
2017-09-11T16:13:33.028Z,18.00
2017-09-11T16:16:00.680Z,17.80
2017-09-11T16:18:28.328Z,17.70
2017-09-11T16:20:56.721Z,17.60
2017-09-11T16:23:24.223Z,17.60
2017-09-11T16:25:51.738Z,17.50
2017-09-11T16:28:19.244Z,17.50
2017-09-11T16:30:46.763Z,17.50
2017-09-11T16:33:14.306Z,17.40
2017-09-11T16:35:41.863Z,17.40
2017-09-11T16:38:09.368Z,17.30
2017-09-11T16:40:36.891Z,17.20
2017-09-11T16:43:04.395Z,17.20
2017-09-11T16:45:31.999Z,17.20
2017-09-11T16:47:59.562Z,17.20
2017-09-11T16:50:28.759Z,17.10
2017-09-11T16:52:56.989Z,17.10
2017-09-11T16:55:24.486Z,17.10
2017-09-11T16:57:52.012Z,17.00
2017-09-11T17:00:20.338Z,16.90
2017-09-11T17:02:47.863Z,16.90
2017-09-11T17:05:16.158Z,16.90
2017-09-11T17:07:43.723Z,16.80
2017-09-11T17:10:11.227Z,16.80
2017-09-11T17:12:38.739Z,16.70
2017-09-11T17:15:06.242Z,16.70
2017-09-11T17:17:33.763Z,16.60
2017-09-11T17:20:01.311Z,16.40
2017-09-11T17:22:28.827Z,16.40
2017-09-11T17:24:56.407Z,16.40
2017-09-11T17:27:24.695Z,16.20
2017-09-11T17:29:52.191Z,16.20
2017-09-11T17:32:19.719Z,16.20
2017-09-11T17:34:47.230Z,16.10
2017-09-11T17:37:14.735Z,16.00
2017-09-11T17:39:42.257Z,15.90
2017-09-11T17:42:09.766Z,15.80
2017-09-11T17:44:37.287Z,15.80
2017-09-11T17:47:06.354Z,15.60
2017-09-11T17:49:33.876Z,15.60
2017-09-11T17:52:01.385Z,15.50
2017-09-11T17:54:28.906Z,15.50
2017-09-11T17:56:56.411Z,15.50
2017-09-11T17:59:24.695Z,15.40
2017-09-11T18:01:53.006Z,15.40
2017-09-11T18:04:20.527Z,15.40
2017-09-11T18:06:48.798Z,15.20
2017-09-11T18:09:17.085Z,15.20
2017-09-11T18:11:45.355Z,15.20
2017-09-11T18:14:14.363Z,15.20
2017-09-11T18:16:41.873Z,15.10
2017-09-11T18:19:09.482Z,15.10
2017-09-11T18:21:36.992Z,15.10
2017-09-11T18:24:04.604Z,15.00
2017-09-11T18:26:32.158Z,15.00
2017-09-11T18:28:59.660Z,15.00
2017-09-11T18:31:27.185Z,14.90
2017-09-11T18:33:54.687Z,14.80
2017-09-11T18:36:22.305Z,14.80
2017-09-11T18:38:49.854Z,14.80
2017-09-11T18:41:17.407Z,14.80
2017-09-11T18:43:44.915Z,14.80
2017-09-11T18:46:12.439Z,14.80
2017-09-11T18:48:39.993Z,14.90
2017-09-11T18:51:07.519Z,14.80
2017-09-11T18:53:35.788Z,14.80
2017-09-11T18:56:03.323Z,14.70
2017-09-11T18:58:30.831Z,14.70
2017-09-11T19:00:58.335Z,14.70
2017-09-11T19:03:25.860Z,14.70
2017-09-11T19:05:53.388Z,14.60
2017-09-11T19:08:21.692Z,14.60
2017-09-11T19:10:49.199Z,14.60
2017-09-11T19:13:17.520Z,14.50
2017-09-11T19:15:45.030Z,14.50
2017-09-11T19:18:12.651Z,14.50
2017-09-11T19:20:40.156Z,14.50
2017-09-11T19:23:07.683Z,14.50
2017-09-11T19:25:35.920Z,14.40
2017-09-11T19:28:04.207Z,14.30
2017-09-11T19:30:32.484Z,14.30
2017-09-11T19:33:00.039Z,14.30
2017-09-11T19:35:28.391Z,14.20
2017-09-11T19:37:55.975Z,14.20
2017-09-11T19:40:23.471Z,14.20
2017-09-11T19:42:51.879Z,14.20
2017-09-11T19:45:19.394Z,14.20
2017-09-11T19:47:46.939Z,14.10
2017-09-11T19:50:14.444Z,14.20
2017-09-11T19:52:41.979Z,14.10
2017-09-11T19:55:09.523Z,14.10
2017-09-11T19:57:37.067Z,14.10
2017-09-11T20:00:04.639Z,14.10
2017-09-11T20:02:32.147Z,14.10
2017-09-11T20:04:59.814Z,14.10
2017-09-11T20:07:27.363Z,14.10
2017-09-11T20:09:54.897Z,14.00
2017-09-11T20:12:22.403Z,14.00
2017-09-11T20:14:50.693Z,13.90
2017-09-11T20:17:18.198Z,13.90
2017-09-11T20:19:45.782Z,13.90
2017-09-11T20:22:14.090Z,13.80
2017-09-11T20:24:41.607Z,13.80
2017-09-11T20:27:09.106Z,13.80
2017-09-11T20:29:36.663Z,13.80
2017-09-11T20:32:04.219Z,13.70
2017-09-11T20:34:31.738Z,13.70
2017-09-11T20:36:59.343Z,13.70
2017-09-11T20:39:26.847Z,13.70
2017-09-11T20:41:54.453Z,13.70
2017-09-11T20:44:22.013Z,13.70
2017-09-11T20:46:49.575Z,13.70
2017-09-11T20:49:17.085Z,13.70
2017-09-11T20:51:44.603Z,13.60
2017-09-11T20:54:12.124Z,13.60
2017-09-11T20:56:40.436Z,13.50
2017-09-11T20:59:07.940Z,13.50
2017-09-11T21:01:36.547Z,13.50
2017-09-11T21:04:04.838Z,13.50
2017-09-11T21:06:32.338Z,13.50
2017-09-11T21:08:59.964Z,13.50
2017-09-11T21:11:27.523Z,13.40
2017-09-11T21:13:55.075Z,13.40
2017-09-11T21:16:22.585Z,13.40
2017-09-11T21:18:50.099Z,13.40
2017-09-11T21:21:17.604Z,13.40
2017-09-11T21:23:45.216Z,13.40
2017-09-11T21:26:12.780Z,13.40
2017-09-11T21:28:40.303Z,13.30
2017-09-11T21:31:08.644Z,13.20
2017-09-11T21:33:36.302Z,13.20
2017-09-11T21:36:04.607Z,13.20
2017-09-11T21:38:32.207Z,13.20
2017-09-11T21:40:59.712Z,13.20
2017-09-11T21:43:28.778Z,13.10
2017-09-11T21:45:56.367Z,13.10
2017-09-11T21:48:23.884Z,13.10
2017-09-11T21:50:51.737Z,13.10
2017-09-11T21:53:20.643Z,13.10
2017-09-11T21:55:48.190Z,13.10
2017-09-11T21:58:15.954Z,13.10
2017-09-11T22:00:43.519Z,13.10
2017-09-11T22:03:11.131Z,13.10
2017-09-11T22:05:38.739Z,13.10
2017-09-11T22:08:07.079Z,13.10
2017-09-11T22:10:34.686Z,13.10
2017-09-11T22:13:02.256Z,13.10
2017-09-11T22:15:29.839Z,13.10
2017-09-11T22:17:57.344Z,13.10
2017-09-11T22:20:24.858Z,13.00
2017-09-11T22:22:52.467Z,13.00
2017-09-11T22:25:19.988Z,13.00
2017-09-11T22:27:47.570Z,13.00
2017-09-11T22:30:15.850Z,13.10
2017-09-11T22:32:44.110Z,13.10
2017-09-11T22:35:12.390Z,13.00
2017-09-11T22:37:40.723Z,13.00
2017-09-11T22:40:08.367Z,13.00
2017-09-11T22:42:35.892Z,13.10
2017-09-11T22:45:04.163Z,13.10
2017-09-11T22:47:32.551Z,13.10
2017-09-11T22:50:00.815Z,13.10
2017-09-11T22:52:29.318Z,13.10
2017-09-11T22:54:56.818Z,13.10
2017-09-11T22:57:24.339Z,13.00
2017-09-11T22:59:51.886Z,13.00
2017-09-11T23:02:19.447Z,13.00
2017-09-11T23:04:46.947Z,13.00
2017-09-11T23:07:14.666Z,13.00
2017-09-11T23:09:42.172Z,13.00
2017-09-11T23:12:09.691Z,12.90
2017-09-11T23:14:37.347Z,12.90
2017-09-11T23:17:04.863Z,13.00
2017-09-11T23:19:32.459Z,13.00
2017-09-11T23:24:51.023Z,13.00
2017-09-11T23:27:18.592Z,13.00
2017-09-11T23:29:46.087Z,12.90
2017-09-11T23:32:13.611Z,12.90
2017-09-11T23:34:41.422Z,12.90
2017-09-11T23:37:08.935Z,12.90
2017-09-11T23:39:36.592Z,12.90
2017-09-11T23:42:04.107Z,12.80
2017-09-11T23:44:31.611Z,12.80
2017-09-11T23:46:59.168Z,12.70
2017-09-11T23:49:26.723Z,12.70
2017-09-11T23:51:54.853Z,12.70
2017-09-11T23:54:22.450Z,12.70
2017-09-11T23:56:50.734Z,12.70
2017-09-11T23:59:18.246Z,12.70
