createdAt,value
2018-01-29T00:01:46.405Z,9.60
2018-01-29T00:04:14.554Z,9.60
2018-01-29T00:06:43.441Z,9.60
2018-01-29T00:09:11.590Z,9.60
2018-01-29T00:11:39.710Z,9.60
2018-01-29T00:14:07.861Z,9.70
2018-01-29T00:16:35.984Z,9.70
2018-01-29T00:19:04.894Z,9.70
2018-01-29T00:21:33.016Z,9.70
2018-01-29T00:24:01.170Z,9.70
2018-01-29T00:26:29.293Z,9.70
2018-01-29T00:28:57.437Z,9.70
2018-01-29T00:31:25.562Z,9.70
2018-01-29T00:33:53.713Z,9.70
2018-01-29T00:36:22.596Z,9.70
2018-01-29T00:38:50.746Z,9.70
2018-01-29T00:41:18.868Z,9.80
2018-01-29T00:43:47.024Z,9.70
2018-01-29T00:46:15.144Z,9.70
2018-01-29T00:48:43.297Z,9.80
2018-01-29T00:51:11.417Z,9.80
2018-01-29T00:53:39.569Z,9.80
2018-01-29T00:56:07.693Z,9.80
2018-01-29T00:58:35.853Z,9.80
2018-01-29T01:01:03.972Z,9.80
2018-01-29T01:03:32.125Z,9.80
2018-01-29T01:06:00.244Z,9.80
2018-01-29T01:08:28.369Z,9.80
2018-01-29T01:10:56.517Z,9.80
2018-01-29T01:13:24.651Z,9.80
2018-01-29T01:15:52.794Z,9.80
2018-01-29T01:18:20.923Z,9.90
2018-01-29T01:20:49.082Z,9.80
2018-01-29T01:23:17.210Z,9.90
2018-01-29T01:25:45.364Z,9.90
2018-01-29T01:28:14.246Z,9.90
2018-01-29T01:30:42.400Z,9.80
2018-01-29T01:33:10.522Z,9.90
2018-01-29T01:35:38.674Z,9.90
2018-01-29T01:38:06.802Z,9.90
2018-01-29T01:40:34.949Z,9.90
2018-01-29T01:43:03.072Z,9.90
2018-01-29T01:45:31.227Z,10.00
2018-01-29T01:47:59.352Z,10.00
2018-01-29T01:50:27.512Z,10.00
2018-01-29T01:52:55.642Z,10.00
2018-01-29T01:55:23.788Z,10.00
2018-01-29T01:57:51.921Z,10.10
2018-01-29T02:00:20.077Z,10.10
2018-01-29T02:02:48.213Z,10.20
2018-01-29T02:05:16.367Z,10.20
2018-01-29T02:07:44.498Z,10.20
2018-01-29T02:10:12.649Z,10.20
2018-01-29T02:12:40.777Z,10.20
2018-01-29T02:15:08.934Z,10.20
2018-01-29T02:17:37.057Z,10.30
2018-01-29T02:20:05.217Z,10.30
2018-01-29T02:22:33.341Z,10.30
2018-01-29T02:25:01.492Z,10.30
2018-01-29T02:27:29.621Z,10.30
2018-01-29T02:29:57.778Z,10.40
2018-01-29T02:32:25.909Z,10.40
2018-01-29T02:34:54.063Z,10.40
2018-01-29T02:37:22.192Z,10.40
2018-01-29T02:39:51.113Z,10.40
2018-01-29T02:42:19.246Z,10.30
2018-01-29T02:44:47.406Z,10.40
2018-01-29T02:47:15.526Z,10.30
2018-01-29T02:49:43.680Z,10.40
2018-01-29T02:52:11.804Z,10.40
2018-01-29T02:54:39.960Z,10.40
2018-01-29T02:57:08.085Z,10.40
2018-01-29T02:59:36.237Z,10.40
2018-01-29T03:02:04.365Z,10.40
2018-01-29T03:04:32.524Z,10.40
2018-01-29T03:07:01.428Z,10.40
2018-01-29T03:09:29.577Z,10.40
2018-01-29T03:11:58.471Z,10.40
2018-01-29T03:14:26.626Z,10.40
2018-01-29T03:16:54.807Z,10.40
2018-01-29T03:19:22.925Z,10.40
2018-01-29T03:21:51.057Z,10.40
2018-01-29T03:24:19.217Z,10.40
2018-01-29T03:26:47.346Z,10.40
2018-01-29T03:29:15.501Z,10.40
2018-01-29T03:31:43.648Z,10.40
2018-01-29T03:34:11.785Z,10.40
2018-01-29T03:36:39.936Z,10.40
2018-01-29T03:39:08.061Z,10.40
2018-01-29T03:41:36.226Z,10.40
2018-01-29T03:44:04.348Z,10.40
2018-01-29T03:46:32.513Z,10.40
2018-01-29T03:49:01.410Z,10.40
2018-01-29T03:51:29.561Z,10.40
2018-01-29T03:53:58.462Z,10.40
2018-01-29T03:56:26.622Z,10.40
2018-01-29T03:58:54.749Z,10.40
2018-01-29T04:01:22.905Z,10.30
2018-01-29T04:03:51.040Z,10.30
2018-01-29T04:06:19.197Z,10.30
2018-01-29T04:08:47.327Z,10.30
2018-01-29T04:11:15.482Z,10.30
2018-01-29T04:13:43.612Z,10.30
2018-01-29T04:16:11.769Z,10.30
2018-01-29T04:18:39.901Z,10.30
2018-01-29T04:21:08.067Z,10.30
2018-01-29T04:23:36.198Z,10.30
2018-01-29T04:26:04.351Z,10.30
2018-01-29T04:28:32.477Z,10.20
2018-01-29T04:31:01.415Z,10.20
2018-01-29T04:33:29.544Z,10.20
2018-01-29T04:35:58.468Z,10.30
2018-01-29T04:38:26.604Z,10.20
2018-01-29T04:40:55.519Z,10.20
2018-01-29T04:43:23.651Z,10.20
2018-01-29T04:45:52.704Z,10.30
2018-01-29T04:48:20.850Z,10.30
2018-01-29T04:50:49.010Z,10.30
2018-01-29T04:53:17.129Z,10.30
2018-01-29T04:55:45.286Z,10.30
2018-01-29T04:58:13.413Z,10.20
2018-01-29T05:00:41.570Z,10.30
2018-01-29T05:03:09.701Z,10.30
2018-01-29T05:05:37.860Z,10.20
2018-01-29T05:08:06.756Z,10.20
2018-01-29T05:10:34.917Z,10.20
2018-01-29T05:13:03.808Z,10.20
2018-01-29T05:15:31.960Z,10.20
2018-01-29T05:18:00.089Z,10.20
2018-01-29T05:20:28.241Z,10.20
2018-01-29T05:22:56.364Z,10.20
2018-01-29T05:25:25.285Z,10.20
2018-01-29T05:27:53.413Z,10.10
2018-01-29T05:30:21.565Z,10.10
2018-01-29T05:32:49.693Z,10.10
2018-01-29T05:35:18.441Z,10.20
2018-01-29T05:37:46.570Z,10.20
2018-01-29T05:40:15.448Z,10.20
2018-01-29T05:42:43.568Z,10.20
2018-01-29T05:45:11.740Z,10.20
2018-01-29T05:47:39.874Z,10.10
2018-01-29T05:50:08.034Z,10.10
2018-01-29T05:52:36.168Z,10.20
2018-01-29T05:55:04.331Z,10.10
2018-01-29T05:57:32.452Z,10.10
2018-01-29T06:00:00.586Z,10.10
2018-01-29T06:02:28.746Z,10.10
2018-01-29T06:04:56.877Z,10.10
2018-01-29T06:07:25.032Z,10.10
2018-01-29T06:09:53.168Z,10.10
2018-01-29T06:12:21.376Z,10.00
2018-01-29T06:14:49.502Z,10.00
2018-01-29T06:17:17.666Z,10.00
2018-01-29T06:19:45.788Z,10.00
2018-01-29T06:22:13.949Z,10.00
2018-01-29T06:24:42.087Z,10.00
2018-01-29T06:27:10.237Z,10.00
2018-01-29T06:29:38.362Z,10.10
2018-01-29T06:32:06.530Z,10.10
2018-01-29T06:34:34.664Z,10.20
2018-01-29T06:37:02.813Z,10.10
2018-01-29T06:39:30.946Z,10.10
2018-01-29T06:41:59.102Z,10.10
2018-01-29T06:44:28.009Z,10.10
2018-01-29T06:46:56.162Z,10.10
2018-01-29T06:49:25.107Z,10.10
2018-01-29T06:51:53.257Z,10.10
2018-01-29T06:54:21.388Z,10.00
2018-01-29T06:56:49.546Z,10.00
2018-01-29T06:59:17.676Z,10.00
2018-01-29T07:01:45.823Z,10.00
2018-01-29T07:04:14.718Z,10.00
2018-01-29T07:06:42.874Z,10.00
2018-01-29T07:09:11.773Z,10.00
2018-01-29T07:11:39.937Z,10.00
2018-01-29T07:14:08.057Z,10.00
2018-01-29T07:16:36.214Z,10.00
2018-01-29T07:19:04.346Z,9.90
2018-01-29T07:21:32.498Z,9.90
2018-01-29T07:24:00.618Z,9.90
2018-01-29T07:26:29.534Z,9.90
2018-01-29T07:28:57.666Z,9.90
2018-01-29T07:31:26.580Z,9.90
2018-01-29T07:33:54.710Z,9.90
2018-01-29T07:36:22.857Z,9.90
2018-01-29T07:38:50.988Z,9.90
2018-01-29T07:41:19.137Z,9.90
2018-01-29T07:43:47.269Z,9.90
2018-01-29T07:46:15.422Z,9.90
2018-01-29T07:48:43.549Z,9.90
2018-01-29T07:51:11.706Z,9.90
2018-01-29T07:53:39.837Z,9.90
2018-01-29T07:56:07.994Z,9.90
2018-01-29T07:58:36.898Z,10.00
2018-01-29T08:01:05.064Z,9.90
2018-01-29T08:03:33.961Z,9.90
2018-01-29T08:06:02.130Z,9.90
2018-01-29T08:08:31.028Z,10.00
2018-01-29T08:10:59.184Z,10.00
2018-01-29T08:13:28.092Z,9.90
2018-01-29T08:15:56.245Z,9.90
2018-01-29T08:18:24.369Z,9.90
2018-01-29T08:20:52.587Z,9.90
2018-01-29T08:23:20.723Z,9.90
2018-01-29T08:25:48.923Z,9.90
2018-01-29T08:28:17.075Z,9.90
2018-01-29T08:30:45.238Z,9.90
2018-01-29T08:33:13.413Z,9.90
2018-01-29T08:35:41.583Z,9.90
2018-01-29T08:38:09.726Z,9.90
2018-01-29T08:40:37.858Z,9.90
2018-01-29T08:43:06.014Z,9.90
2018-01-29T08:45:34.145Z,9.90
2018-01-29T08:48:02.297Z,9.90
2018-01-29T08:50:30.432Z,9.90
2018-01-29T08:52:58.635Z,9.90
2018-01-29T08:55:26.759Z,9.80
2018-01-29T08:57:54.922Z,9.80
2018-01-29T09:00:23.051Z,9.80
2018-01-29T09:02:51.214Z,9.80
2018-01-29T09:05:19.342Z,9.80
2018-01-29T09:07:47.540Z,9.80
2018-01-29T09:10:15.681Z,9.80
2018-01-29T09:12:44.660Z,9.90
2018-01-29T09:15:13.570Z,9.90
2018-01-29T09:17:41.722Z,9.80
2018-01-29T09:20:10.618Z,9.90
2018-01-29T09:22:38.774Z,9.80
2018-01-29T09:25:06.910Z,9.90
2018-01-29T09:27:35.065Z,10.00
2018-01-29T09:30:03.207Z,10.00
2018-01-29T09:32:31.366Z,10.00
2018-01-29T09:34:59.498Z,10.00
2018-01-29T09:37:27.667Z,10.10
2018-01-29T09:39:55.803Z,10.10
2018-01-29T09:42:23.963Z,10.10
2018-01-29T09:44:52.103Z,10.10
2018-01-29T09:47:20.266Z,10.20
2018-01-29T09:49:48.425Z,10.10
2018-01-29T09:52:16.589Z,10.20
2018-01-29T09:54:44.725Z,10.20
2018-01-29T09:57:12.888Z,10.10
2018-01-29T09:59:41.019Z,10.10
2018-01-29T10:02:09.184Z,10.10
2018-01-29T10:04:37.313Z,10.20
2018-01-29T10:07:05.478Z,10.10
2018-01-29T10:09:34.383Z,10.10
2018-01-29T10:12:02.541Z,10.00
2018-01-29T10:14:30.669Z,10.00
2018-01-29T10:16:58.820Z,10.00
2018-01-29T10:19:27.709Z,10.00
2018-01-29T10:21:55.869Z,9.90
2018-01-29T10:24:23.994Z,9.90
2018-01-29T10:26:52.147Z,9.90
2018-01-29T10:29:20.272Z,9.80
2018-01-29T10:31:48.418Z,9.70
2018-01-29T10:34:16.561Z,9.70
2018-01-29T10:36:45.498Z,9.70
2018-01-29T10:39:13.620Z,9.70
2018-01-29T10:41:42.534Z,9.70
2018-01-29T10:44:10.733Z,9.70
2018-01-29T10:46:38.881Z,9.80
2018-01-29T10:49:07.012Z,9.80
2018-01-29T10:51:35.140Z,9.80
2018-01-29T10:54:03.322Z,9.80
2018-01-29T10:56:31.440Z,9.80
2018-01-29T10:58:59.590Z,9.80
2018-01-29T11:01:27.734Z,9.80
2018-01-29T11:03:55.902Z,9.70
2018-01-29T11:06:24.069Z,9.70
2018-01-29T11:08:52.213Z,9.70
2018-01-29T11:11:20.341Z,9.70
2018-01-29T11:13:48.493Z,9.70
2018-01-29T11:16:16.618Z,9.60
2018-01-29T11:18:44.768Z,9.60
2018-01-29T11:21:12.901Z,9.60
2018-01-29T11:23:41.046Z,9.60
2018-01-29T11:26:09.938Z,9.50
2018-01-29T11:28:38.094Z,9.50
2018-01-29T11:31:06.218Z,9.50
2018-01-29T11:33:34.368Z,9.50
2018-01-29T11:36:02.489Z,9.40
2018-01-29T11:38:30.636Z,9.40
2018-01-29T11:40:58.767Z,9.40
2018-01-29T11:43:26.912Z,9.40
2018-01-29T11:45:55.043Z,9.30
2018-01-29T11:48:23.204Z,9.40
2018-01-29T11:50:51.322Z,9.30
2018-01-29T11:53:19.467Z,9.30
2018-01-29T11:55:47.594Z,9.30
2018-01-29T11:58:15.738Z,9.30
2018-01-29T12:00:43.884Z,9.30
2018-01-29T12:03:12.030Z,9.30
2018-01-29T12:05:40.158Z,9.20
2018-01-29T12:08:08.318Z,9.20
2018-01-29T12:10:36.445Z,9.20
2018-01-29T12:13:04.597Z,9.20
2018-01-29T12:15:32.741Z,9.10
2018-01-29T12:18:00.885Z,9.10
2018-01-29T12:20:29.017Z,9.00
2018-01-29T12:22:57.170Z,9.00
2018-01-29T12:25:25.301Z,9.00
2018-01-29T12:27:54.270Z,9.00
2018-01-29T12:30:22.397Z,8.90
2018-01-29T12:32:50.594Z,8.90
2018-01-29T12:35:18.725Z,8.90
2018-01-29T12:37:46.873Z,8.90
2018-01-29T12:40:14.992Z,8.90
2018-01-29T12:42:43.144Z,8.90
2018-01-29T12:45:11.297Z,8.90
2018-01-29T12:47:39.445Z,8.90
2018-01-29T12:50:07.566Z,8.90
2018-01-29T12:52:35.733Z,8.90
2018-01-29T12:55:03.857Z,8.90
2018-01-29T12:57:32.004Z,8.90
2018-01-29T13:00:00.173Z,8.90
2018-01-29T13:02:28.358Z,8.90
2018-01-29T13:04:56.481Z,8.90
2018-01-29T13:07:24.605Z,8.90
2018-01-29T13:09:52.757Z,8.90
2018-01-29T13:12:20.901Z,8.90
2018-01-29T13:14:49.058Z,8.90
2018-01-29T13:17:17.186Z,8.90
2018-01-29T13:19:45.342Z,8.90
2018-01-29T13:22:14.225Z,8.90
2018-01-29T13:24:42.381Z,8.90
2018-01-29T13:27:10.770Z,8.90
2018-01-29T13:29:38.997Z,9.00
2018-01-29T13:32:07.117Z,9.00
2018-01-29T13:34:35.265Z,9.00
2018-01-29T13:37:03.453Z,8.90
2018-01-29T13:39:31.608Z,9.00
2018-01-29T13:41:59.733Z,9.00
2018-01-29T13:44:27.887Z,9.00
2018-01-29T13:46:56.817Z,9.00
2018-01-29T13:49:24.958Z,9.00
2018-01-29T13:51:53.852Z,9.00
2018-01-29T13:54:21.999Z,9.00
2018-01-29T13:56:50.117Z,9.00
2018-01-29T13:59:18.266Z,9.00
2018-01-29T14:01:46.394Z,9.00
2018-01-29T14:04:14.562Z,9.00
2018-01-29T14:06:42.691Z,9.00
2018-01-29T14:09:11.616Z,9.00
2018-01-29T14:11:39.732Z,9.00
2018-01-29T14:14:07.876Z,9.00
2018-01-29T14:16:36.002Z,9.00
2018-01-29T14:19:04.338Z,9.00
2018-01-29T14:21:32.468Z,9.00
2018-01-29T14:24:00.617Z,9.00
2018-01-29T14:26:28.741Z,9.00
2018-01-29T14:28:56.893Z,9.00
2018-01-29T14:31:25.021Z,9.00
2018-01-29T14:33:53.193Z,9.00
2018-01-29T14:36:21.317Z,9.00
2018-01-29T14:38:49.494Z,9.00
2018-01-29T14:41:17.639Z,9.00
2018-01-29T14:43:45.810Z,9.00
2018-01-29T14:46:13.936Z,9.00
2018-01-29T14:48:42.078Z,9.10
2018-01-29T14:51:10.210Z,9.10
2018-01-29T14:53:38.357Z,9.10
2018-01-29T14:56:06.486Z,9.10
2018-01-29T14:58:34.647Z,9.10
2018-01-29T15:01:03.536Z,9.10
2018-01-29T15:03:31.681Z,9.10
2018-01-29T15:05:59.813Z,9.10
2018-01-29T15:08:27.969Z,9.10
2018-01-29T15:10:56.102Z,9.10
2018-01-29T15:13:24.322Z,9.10
2018-01-29T15:15:53.223Z,9.00
2018-01-29T15:18:21.380Z,9.00
2018-01-29T15:20:49.513Z,9.00
2018-01-29T15:23:17.741Z,9.00
2018-01-29T15:25:45.905Z,9.00
2018-01-29T15:28:14.054Z,9.00
2018-01-29T15:30:42.209Z,9.00
2018-01-29T15:33:10.335Z,8.90
2018-01-29T15:35:38.499Z,8.90
2018-01-29T15:38:06.655Z,8.90
2018-01-29T15:40:34.835Z,8.90
2018-01-29T15:43:02.970Z,8.90
2018-01-29T15:45:31.124Z,8.80
2018-01-29T15:47:59.284Z,8.80
2018-01-29T15:50:32.531Z,8.80
2018-01-29T15:53:01.016Z,8.80
2018-01-29T15:55:29.211Z,8.80
2018-01-29T15:57:57.350Z,8.70
2018-01-29T16:00:25.531Z,8.80
2018-01-29T16:02:53.728Z,8.70
2018-01-29T16:05:21.889Z,8.70
2018-01-29T16:07:50.785Z,8.70
2018-01-29T16:10:19.754Z,8.70
2018-01-29T16:12:47.898Z,8.60
2018-01-29T16:15:16.082Z,8.60
2018-01-29T16:17:44.273Z,8.60
2018-01-29T16:20:12.443Z,8.60
2018-01-29T16:22:40.619Z,8.50
2018-01-29T16:25:08.844Z,8.50
2018-01-29T16:27:37.030Z,8.40
2018-01-29T16:30:05.255Z,8.30
2018-01-29T16:32:33.367Z,8.30
2018-01-29T16:35:01.529Z,8.20
2018-01-29T16:37:29.725Z,8.10
2018-01-29T16:39:57.990Z,8.00
2018-01-29T16:42:26.124Z,8.00
2018-01-29T16:44:54.362Z,8.00
2018-01-29T16:47:22.486Z,8.00
2018-01-29T16:49:50.788Z,7.90
2018-01-29T16:52:19.082Z,7.90
2018-01-29T16:54:47.256Z,7.80
2018-01-29T16:57:15.392Z,7.80
2018-01-29T16:59:43.628Z,7.80
2018-01-29T17:02:11.759Z,7.70
2018-01-29T17:04:39.944Z,7.70
2018-01-29T17:07:08.188Z,7.60
2018-01-29T17:09:37.146Z,7.50
2018-01-29T17:12:05.339Z,7.40
2018-01-29T17:14:33.561Z,7.40
2018-01-29T17:17:01.731Z,7.30
2018-01-29T17:19:29.872Z,7.30
2018-01-29T17:21:58.003Z,7.20
2018-01-29T17:24:26.272Z,7.20
2018-01-29T17:26:54.452Z,7.10
2018-01-29T17:29:22.690Z,7.10
2018-01-29T17:31:50.929Z,7.10
2018-01-29T17:34:19.099Z,7.00
2018-01-29T17:36:47.277Z,7.00
2018-01-29T17:39:15.433Z,6.90
2018-01-29T17:41:43.598Z,6.90
2018-01-29T17:44:11.772Z,6.90
2018-01-29T17:46:39.942Z,6.80
2018-01-29T17:49:08.092Z,6.80
2018-01-29T17:51:36.287Z,6.80
2018-01-29T17:54:04.515Z,6.70
2018-01-29T17:56:32.773Z,6.70
2018-01-29T17:59:00.984Z,6.70
2018-01-29T18:01:29.166Z,6.60
2018-01-29T18:03:57.324Z,6.60
2018-01-29T18:06:25.503Z,6.60
2018-01-29T18:08:53.635Z,6.60
2018-01-29T18:11:21.840Z,6.50
2018-01-29T18:13:49.991Z,6.50
2018-01-29T18:16:18.159Z,6.50
2018-01-29T18:18:46.334Z,6.50
2018-01-29T18:21:14.707Z,6.40
2018-01-29T18:23:42.984Z,6.40
2018-01-29T18:26:11.977Z,6.40
2018-01-29T18:28:40.118Z,6.40
2018-01-29T18:31:08.270Z,6.40
2018-01-29T18:33:36.398Z,6.40
2018-01-29T18:36:04.603Z,6.40
2018-01-29T18:38:32.724Z,6.40
2018-01-29T18:41:00.996Z,6.30
2018-01-29T18:43:30.015Z,6.30
2018-01-29T18:45:58.365Z,6.30
2018-01-29T18:48:26.979Z,6.30
2018-01-29T18:50:55.463Z,6.30
2018-01-29T18:53:23.921Z,6.30
2018-01-29T18:55:52.874Z,6.30
2018-01-29T18:58:21.887Z,6.30
2018-01-29T19:00:50.773Z,6.30
2018-01-29T19:03:19.517Z,6.20
2018-01-29T19:05:49.067Z,6.20
2018-01-29T19:08:17.216Z,6.20
2018-01-29T19:10:45.558Z,6.20
2018-01-29T19:13:14.479Z,6.20
2018-01-29T19:15:42.873Z,6.20
2018-01-29T19:18:11.172Z,6.20
2018-01-29T19:20:39.449Z,6.10
2018-01-29T19:23:07.703Z,6.10
2018-01-29T19:25:36.108Z,6.10
2018-01-29T19:28:04.272Z,6.10
2018-01-29T19:30:32.433Z,6.00
2018-01-29T19:33:00.803Z,6.00
2018-01-29T19:35:29.115Z,6.00
2018-01-29T19:37:57.286Z,6.00
2018-01-29T19:40:25.520Z,6.00
2018-01-29T19:42:53.829Z,5.90
2018-01-29T19:45:22.249Z,5.90
2018-01-29T19:47:50.771Z,5.90
2018-01-29T19:50:19.482Z,5.90
2018-01-29T19:52:48.904Z,5.90
2018-01-29T19:55:17.305Z,5.90
2018-01-29T19:57:46.261Z,5.90
2018-01-29T20:00:14.808Z,5.90
2018-01-29T20:02:43.098Z,5.90
2018-01-29T20:05:11.567Z,5.90
2018-01-29T20:07:39.767Z,5.90
2018-01-29T20:10:07.961Z,5.90
2018-01-29T20:12:36.148Z,5.90
2018-01-29T20:15:04.360Z,6.00
2018-01-29T20:17:32.456Z,6.00
2018-01-29T20:20:00.626Z,6.00
2018-01-29T20:22:28.763Z,6.00
2018-01-29T20:24:56.954Z,6.00
2018-01-29T20:27:25.094Z,5.90
2018-01-29T20:29:53.245Z,5.90
2018-01-29T20:32:21.480Z,5.90
2018-01-29T20:34:49.665Z,5.80
2018-01-29T20:37:17.821Z,5.80
2018-01-29T20:39:46.002Z,5.90
2018-01-29T20:42:14.308Z,5.80
2018-01-29T20:44:42.450Z,5.80
2018-01-29T20:47:10.605Z,5.80
2018-01-29T20:49:38.762Z,5.80
2018-01-29T20:52:06.939Z,5.70
2018-01-29T20:54:35.102Z,5.70
2018-01-29T20:57:03.291Z,5.70
2018-01-29T20:59:31.457Z,5.70
2018-01-29T21:01:59.640Z,5.70
2018-01-29T21:04:27.764Z,5.60
2018-01-29T21:06:55.915Z,5.60
2018-01-29T21:09:24.058Z,5.60
2018-01-29T21:11:53.014Z,5.60
2018-01-29T21:14:21.145Z,5.60
2018-01-29T21:16:49.310Z,5.60
2018-01-29T21:19:17.489Z,5.60
2018-01-29T21:21:45.645Z,5.60
2018-01-29T21:24:14.553Z,5.70
2018-01-29T21:26:42.718Z,5.70
2018-01-29T21:29:11.638Z,5.60
2018-01-29T21:31:39.789Z,5.60
2018-01-29T21:34:08.688Z,5.60
2018-01-29T21:36:36.853Z,5.50
2018-01-29T21:39:05.793Z,5.50
2018-01-29T21:41:33.951Z,5.50
2018-01-29T21:44:02.091Z,5.40
2018-01-29T21:46:30.301Z,5.40
2018-01-29T21:48:58.423Z,5.40
2018-01-29T21:51:26.569Z,5.40
2018-01-29T21:53:54.694Z,5.40
2018-01-29T21:56:22.867Z,5.40
2018-01-29T21:58:51.002Z,5.40
2018-01-29T22:01:19.149Z,5.40
2018-01-29T22:03:47.288Z,5.40
2018-01-29T22:06:15.432Z,5.40
2018-01-29T22:08:44.320Z,5.40
2018-01-29T22:11:12.473Z,5.40
2018-01-29T22:13:40.599Z,5.40
2018-01-29T22:16:08.750Z,5.40
2018-01-29T22:18:37.644Z,5.40
2018-01-29T22:21:05.789Z,5.40
2018-01-29T22:23:33.919Z,5.50
2018-01-29T22:26:02.495Z,5.50
2018-01-29T22:28:30.705Z,5.50
2018-01-29T22:30:59.692Z,5.50
2018-01-29T22:33:27.874Z,5.50
2018-01-29T22:35:56.019Z,5.50
2018-01-29T22:38:24.145Z,5.40
2018-01-29T22:40:52.317Z,5.40
2018-01-29T22:43:20.439Z,5.40
2018-01-29T22:45:48.598Z,5.40
2018-01-29T22:48:16.729Z,5.40
2018-01-29T22:50:44.896Z,5.40
2018-01-29T22:53:13.023Z,5.40
2018-01-29T22:55:41.185Z,5.50
2018-01-29T22:58:09.323Z,5.50
2018-01-29T23:00:37.441Z,5.50
2018-01-29T23:03:05.627Z,5.50
2018-01-29T23:05:33.756Z,5.50
2018-01-29T23:08:01.905Z,5.50
2018-01-29T23:10:30.043Z,5.50
2018-01-29T23:12:58.195Z,5.50
2018-01-29T23:15:26.312Z,5.60
2018-01-29T23:17:54.464Z,5.60
2018-01-29T23:20:22.593Z,5.60
2018-01-29T23:22:50.734Z,5.60
2018-01-29T23:25:18.867Z,5.60
2018-01-29T23:27:47.008Z,5.60
2018-01-29T23:30:15.142Z,5.60
2018-01-29T23:32:43.302Z,5.60
2018-01-29T23:35:11.427Z,5.60
2018-01-29T23:37:39.600Z,5.60
2018-01-29T23:40:07.728Z,5.60
2018-01-29T23:42:35.877Z,5.60
2018-01-29T23:45:04.001Z,5.60
2018-01-29T23:47:32.144Z,5.60
2018-01-29T23:50:00.283Z,5.50
2018-01-29T23:52:28.428Z,5.60
2018-01-29T23:54:56.561Z,5.50
2018-01-29T23:57:24.719Z,5.50
2018-01-29T23:59:52.840Z,5.60
