createdAt,value
2017-08-08T00:01:18.450Z,19.50
2017-08-08T00:03:46.695Z,19.50
2017-08-08T00:06:14.187Z,19.50
2017-08-08T00:08:42.444Z,19.50
2017-08-08T00:11:09.925Z,19.40
2017-08-08T00:13:37.479Z,19.50
2017-08-08T00:16:05.755Z,19.50
2017-08-08T00:18:34.071Z,19.50
2017-08-08T00:21:01.578Z,19.50
2017-08-08T00:23:29.862Z,19.50
2017-08-08T00:25:58.144Z,19.40
2017-08-08T00:28:26.406Z,19.40
2017-08-08T00:30:54.821Z,19.40
2017-08-08T00:33:22.518Z,19.30
2017-08-08T00:35:49.999Z,19.40
2017-08-08T00:38:17.477Z,19.40
2017-08-08T00:40:44.937Z,19.40
2017-08-08T00:43:12.475Z,19.40
2017-08-08T00:45:39.941Z,19.40
2017-08-08T00:48:08.173Z,19.30
2017-08-08T00:50:35.708Z,19.30
2017-08-08T00:53:03.223Z,19.20
2017-08-08T00:55:30.686Z,19.20
2017-08-08T00:57:58.943Z,19.20
2017-08-08T01:00:26.508Z,19.10
2017-08-08T01:02:54.774Z,19.10
2017-08-08T01:05:22.351Z,19.00
2017-08-08T01:07:50.570Z,19.10
2017-08-08T01:10:18.050Z,19.00
2017-08-08T01:12:45.514Z,19.10
2017-08-08T01:15:13.084Z,19.00
2017-08-08T01:17:40.650Z,19.00
2017-08-08T01:20:08.201Z,19.00
2017-08-08T01:22:35.776Z,19.00
2017-08-08T01:25:04.033Z,18.90
2017-08-08T01:27:31.604Z,18.90
2017-08-08T01:29:59.861Z,18.90
2017-08-08T01:32:27.421Z,18.80
2017-08-08T01:34:54.897Z,18.80
2017-08-08T01:37:23.169Z,18.80
2017-08-08T01:39:51.447Z,18.80
2017-08-08T01:42:19.002Z,18.70
2017-08-08T01:44:46.483Z,18.70
2017-08-08T01:47:13.950Z,18.80
2017-08-08T01:49:41.464Z,18.70
2017-08-08T01:52:08.917Z,18.70
2017-08-08T01:54:36.377Z,18.70
2017-08-08T01:57:03.940Z,18.60
2017-08-08T01:59:31.500Z,18.60
2017-08-08T02:01:59.061Z,18.60
2017-08-08T02:04:26.609Z,18.50
2017-08-08T02:06:54.229Z,18.50
2017-08-08T02:09:21.709Z,18.50
2017-08-08T02:11:49.180Z,18.50
2017-08-08T02:14:16.665Z,18.50
2017-08-08T02:16:44.976Z,18.50
2017-08-08T02:19:12.479Z,18.40
2017-08-08T02:21:39.950Z,18.50
2017-08-08T02:24:08.217Z,18.50
2017-08-08T02:26:35.780Z,18.40
2017-08-08T02:29:03.333Z,18.50
2017-08-08T02:31:30.818Z,18.40
2017-08-08T02:33:58.287Z,18.40
2017-08-08T02:36:25.758Z,18.40
2017-08-08T02:38:53.231Z,18.40
2017-08-08T02:41:20.685Z,18.40
2017-08-08T02:43:48.173Z,18.40
2017-08-08T02:46:15.642Z,18.40
2017-08-08T02:48:43.912Z,18.40
2017-08-08T02:51:12.173Z,18.30
2017-08-08T02:53:39.746Z,18.30
2017-08-08T02:56:08.019Z,18.30
2017-08-08T02:58:36.296Z,18.30
2017-08-08T03:01:04.565Z,18.30
2017-08-08T03:03:32.025Z,18.20
2017-08-08T03:06:00.348Z,18.20
2017-08-08T03:08:27.811Z,18.10
2017-08-08T03:10:55.312Z,18.20
2017-08-08T03:13:22.777Z,18.20
2017-08-08T03:15:51.018Z,18.20
2017-08-08T03:18:18.473Z,18.10
2017-08-08T03:20:45.930Z,18.20
2017-08-08T03:23:13.397Z,18.20
2017-08-08T03:25:40.861Z,18.20
2017-08-08T03:28:08.418Z,18.20
2017-08-08T03:30:35.890Z,18.20
2017-08-08T03:33:03.358Z,18.20
2017-08-08T03:35:31.614Z,18.10
2017-08-08T03:37:59.164Z,18.10
2017-08-08T03:40:26.725Z,18.10
2017-08-08T03:42:54.285Z,18.10
2017-08-08T03:45:21.770Z,18.10
2017-08-08T03:47:50.034Z,18.00
2017-08-08T03:50:18.279Z,18.00
2017-08-08T03:52:45.758Z,17.90
2017-08-08T03:55:13.327Z,18.00
2017-08-08T03:57:41.576Z,18.00
2017-08-08T04:00:09.060Z,17.90
2017-08-08T04:02:37.286Z,17.90
2017-08-08T04:05:04.843Z,17.90
2017-08-08T04:07:32.353Z,17.90
2017-08-08T04:10:00.665Z,17.90
2017-08-08T04:12:28.125Z,17.90
2017-08-08T04:14:55.589Z,18.00
2017-08-08T04:17:23.058Z,18.00
2017-08-08T04:19:50.513Z,18.00
2017-08-08T04:22:18.016Z,18.00
2017-08-08T04:24:46.242Z,18.00
2017-08-08T04:27:13.711Z,18.00
2017-08-08T04:29:41.296Z,18.10
2017-08-08T04:32:09.519Z,18.20
2017-08-08T04:34:37.001Z,18.10
2017-08-08T04:37:04.463Z,18.20
2017-08-08T04:39:32.037Z,18.20
2017-08-08T04:41:59.504Z,18.20
2017-08-08T04:44:27.784Z,18.30
2017-08-08T04:46:56.026Z,18.30
2017-08-08T04:49:23.651Z,18.30
2017-08-08T04:51:51.118Z,18.40
2017-08-08T04:54:18.589Z,18.40
2017-08-08T04:56:46.160Z,18.40
2017-08-08T04:59:13.617Z,18.40
2017-08-08T05:01:41.194Z,18.40
2017-08-08T05:04:09.471Z,18.50
2017-08-08T05:06:37.019Z,18.50
2017-08-08T05:09:04.578Z,18.60
2017-08-08T05:11:32.142Z,18.70
2017-08-08T05:13:59.766Z,18.70
2017-08-08T05:16:27.255Z,18.70
2017-08-08T05:18:54.822Z,18.70
2017-08-08T05:21:22.368Z,18.80
2017-08-08T05:23:49.928Z,18.80
2017-08-08T05:26:17.544Z,18.90
2017-08-08T05:28:45.106Z,19.00
2017-08-08T05:31:12.627Z,19.00
2017-08-08T05:33:40.856Z,19.00
2017-08-08T05:36:08.337Z,19.00
2017-08-08T05:38:35.903Z,18.90
2017-08-08T05:41:04.179Z,18.90
2017-08-08T05:43:31.633Z,18.90
2017-08-08T05:45:59.194Z,18.90
2017-08-08T05:48:26.759Z,19.00
2017-08-08T05:50:55.124Z,19.20
2017-08-08T05:53:22.577Z,19.20
2017-08-08T05:55:50.040Z,19.30
2017-08-08T05:58:17.507Z,19.30
2017-08-08T06:00:45.769Z,19.50
2017-08-08T06:03:13.239Z,19.40
2017-08-08T06:05:41.556Z,19.60
2017-08-08T06:08:09.027Z,19.60
2017-08-08T06:10:36.631Z,19.60
2017-08-08T06:13:04.907Z,19.70
2017-08-08T06:15:33.146Z,19.70
2017-08-08T06:18:00.621Z,19.60
2017-08-08T06:20:28.098Z,19.70
2017-08-08T06:22:56.339Z,19.80
2017-08-08T06:25:23.825Z,19.80
2017-08-08T06:27:52.102Z,19.90
2017-08-08T06:30:20.385Z,20.00
2017-08-08T06:32:48.629Z,20.10
2017-08-08T06:35:16.205Z,20.10
2017-08-08T06:37:43.761Z,20.20
2017-08-08T06:40:11.233Z,20.30
2017-08-08T06:42:39.495Z,20.40
2017-08-08T06:45:06.979Z,20.40
2017-08-08T06:47:34.515Z,20.60
2017-08-08T06:50:01.985Z,20.70
2017-08-08T06:52:29.583Z,20.70
2017-08-08T06:54:57.086Z,20.80
2017-08-08T06:57:24.559Z,20.90
2017-08-08T06:59:52.827Z,21.10
2017-08-08T07:02:21.072Z,21.10
2017-08-08T07:04:48.542Z,21.10
2017-08-08T07:07:16.038Z,21.30
2017-08-08T07:09:43.529Z,21.50
2017-08-08T07:12:11.011Z,21.60
2017-08-08T07:14:38.464Z,21.60
2017-08-08T07:17:06.031Z,21.70
2017-08-08T07:19:33.544Z,21.70
2017-08-08T07:22:01.040Z,21.80
2017-08-08T07:24:28.500Z,21.80
2017-08-08T07:26:55.974Z,21.80
2017-08-08T07:29:24.209Z,21.80
2017-08-08T07:31:51.688Z,21.80
2017-08-08T07:34:19.373Z,21.80
2017-08-08T07:36:47.625Z,21.90
2017-08-08T07:39:15.090Z,21.90
2017-08-08T07:41:43.367Z,22.00
2017-08-08T07:44:10.828Z,22.10
2017-08-08T07:46:39.102Z,22.30
2017-08-08T07:49:07.317Z,22.40
2017-08-08T07:51:34.818Z,22.40
2017-08-08T07:54:02.374Z,22.50
2017-08-08T07:56:29.859Z,22.50
2017-08-08T07:58:58.119Z,22.40
2017-08-08T08:01:25.573Z,22.40
2017-08-08T08:03:53.067Z,22.50
2017-08-08T08:06:20.531Z,22.60
2017-08-08T08:08:48.032Z,22.80
2017-08-08T08:11:15.506Z,22.90
2017-08-08T08:13:43.760Z,23.20
2017-08-08T08:16:11.222Z,23.10
2017-08-08T08:18:38.686Z,23.20
2017-08-08T08:21:06.259Z,23.30
2017-08-08T08:23:34.527Z,23.50
2017-08-08T08:26:02.810Z,23.50
2017-08-08T08:28:31.073Z,23.60
2017-08-08T08:30:58.537Z,23.60
2017-08-08T08:33:26.819Z,23.70
2017-08-08T08:35:55.078Z,23.80
2017-08-08T08:38:22.649Z,23.70
2017-08-08T08:40:50.909Z,23.80
2017-08-08T08:43:18.474Z,23.70
2017-08-08T08:45:46.043Z,23.90
2017-08-08T08:48:13.505Z,23.90
2017-08-08T08:50:41.802Z,24.10
2017-08-08T08:53:09.326Z,24.00
2017-08-08T08:55:36.807Z,24.20
2017-08-08T08:58:04.338Z,24.30
2017-08-08T09:00:31.811Z,24.40
2017-08-08T09:03:00.073Z,24.50
2017-08-08T09:05:27.640Z,24.50
2017-08-08T09:07:55.956Z,24.70
2017-08-08T09:10:23.473Z,24.70
2017-08-08T09:12:51.736Z,24.80
2017-08-08T09:15:19.293Z,24.70
2017-08-08T09:17:46.740Z,24.90
2017-08-08T09:20:14.226Z,24.90
2017-08-08T09:22:42.492Z,25.40
2017-08-08T09:25:10.768Z,25.60
2017-08-08T09:27:39.034Z,25.70
2017-08-08T09:30:06.503Z,25.70
2017-08-08T09:32:34.768Z,26.40
2017-08-08T09:35:02.230Z,26.30
2017-08-08T09:37:30.512Z,26.90
2017-08-08T09:39:58.779Z,27.10
2017-08-08T09:42:26.240Z,27.10
2017-08-08T09:44:54.472Z,27.20
2017-08-08T09:47:21.958Z,27.10
2017-08-08T09:49:49.410Z,27.10
2017-08-08T09:52:16.972Z,26.90
2017-08-08T09:54:44.529Z,27.00
2017-08-08T09:57:12.091Z,27.30
2017-08-08T09:59:39.561Z,27.20
2017-08-08T10:02:07.806Z,26.90
2017-08-08T10:07:09.295Z,26.50
2017-08-08T10:09:36.844Z,26.40
2017-08-08T10:12:04.510Z,26.10
2017-08-08T10:14:32.070Z,26.00
2017-08-08T10:16:59.620Z,26.10
2017-08-08T10:19:27.217Z,26.00
2017-08-08T10:21:55.452Z,26.10
2017-08-08T10:24:23.018Z,26.00
2017-08-08T10:26:50.471Z,26.20
2017-08-08T10:29:18.040Z,26.50
2017-08-08T10:31:45.513Z,26.70
2017-08-08T10:34:13.767Z,27.00
2017-08-08T10:36:41.588Z,26.90
2017-08-08T10:39:09.064Z,27.20
2017-08-08T10:41:36.555Z,27.40
2017-08-08T10:44:04.804Z,27.80
2017-08-08T10:46:32.262Z,27.80
2017-08-08T10:48:59.843Z,27.80
2017-08-08T10:51:27.403Z,27.60
2017-08-08T10:53:55.671Z,27.00
2017-08-08T10:56:23.221Z,26.90
2017-08-08T10:58:50.672Z,26.90
2017-08-08T11:01:18.125Z,27.10
2017-08-08T11:03:45.698Z,27.20
2017-08-08T11:06:13.263Z,27.40
2017-08-08T11:08:40.813Z,27.40
2017-08-08T11:11:08.274Z,27.50
2017-08-08T11:13:35.829Z,27.40
2017-08-08T11:16:03.303Z,27.50
2017-08-08T11:18:31.546Z,27.20
2017-08-08T11:20:59.019Z,27.20
2017-08-08T11:23:26.471Z,27.20
2017-08-08T11:25:53.936Z,27.10
2017-08-08T11:28:21.548Z,27.10
2017-08-08T11:30:49.106Z,27.10
2017-08-08T11:33:16.587Z,27.10
2017-08-08T11:35:44.062Z,27.10
2017-08-08T11:38:11.517Z,27.10
2017-08-08T11:40:38.977Z,27.20
2017-08-08T11:43:06.547Z,27.20
2017-08-08T11:45:34.015Z,27.00
2017-08-08T11:48:02.237Z,26.90
2017-08-08T11:50:29.721Z,26.80
2017-08-08T11:52:57.281Z,26.80
2017-08-08T11:55:24.851Z,26.70
2017-08-08T11:57:52.406Z,26.70
2017-08-08T12:00:19.962Z,26.80
2017-08-08T12:02:47.521Z,26.80
2017-08-08T12:05:14.985Z,26.90
2017-08-08T12:07:43.231Z,27.30
2017-08-08T12:10:10.725Z,27.20
2017-08-08T12:12:38.976Z,27.90
2017-08-08T12:15:06.446Z,27.80
2017-08-08T12:17:34.713Z,27.70
2017-08-08T12:20:02.165Z,27.70
2017-08-08T12:22:29.702Z,27.70
2017-08-08T12:24:57.167Z,27.70
2017-08-08T12:27:24.660Z,27.90
2017-08-08T12:29:52.918Z,28.40
2017-08-08T12:32:20.479Z,28.40
2017-08-08T12:34:47.947Z,28.80
2017-08-08T12:37:16.211Z,28.90
2017-08-08T12:39:43.725Z,28.90
2017-08-08T12:42:11.189Z,29.10
2017-08-08T12:44:38.694Z,29.10
2017-08-08T12:47:06.154Z,29.30
2017-08-08T12:49:34.427Z,29.60
2017-08-08T12:52:02.807Z,29.90
2017-08-08T12:54:31.046Z,29.70
2017-08-08T12:56:58.538Z,29.70
2017-08-08T12:59:26.769Z,29.80
2017-08-08T13:01:54.245Z,29.70
2017-08-08T13:04:21.729Z,29.90
2017-08-08T13:06:50.010Z,30.40
2017-08-08T13:09:18.334Z,30.30
2017-08-08T13:11:45.826Z,30.30
2017-08-08T13:14:13.386Z,30.40
2017-08-08T13:16:40.851Z,30.50
2017-08-08T13:19:08.396Z,30.50
2017-08-08T13:21:35.946Z,30.60
2017-08-08T13:24:03.436Z,30.50
2017-08-08T13:26:31.656Z,30.40
2017-08-08T13:28:59.172Z,30.40
2017-08-08T13:31:26.742Z,30.40
2017-08-08T13:33:54.294Z,30.50
2017-08-08T13:36:21.840Z,30.60
2017-08-08T13:38:50.082Z,30.90
2017-08-08T13:41:17.557Z,30.90
2017-08-08T13:43:45.035Z,31.00
2017-08-08T13:46:13.280Z,30.60
2017-08-08T13:48:40.850Z,30.60
2017-08-08T13:51:08.321Z,30.50
2017-08-08T13:53:36.628Z,30.80
2017-08-08T13:56:04.147Z,30.80
2017-08-08T13:58:32.417Z,31.10
2017-08-08T14:01:00.642Z,31.00
2017-08-08T14:03:28.146Z,30.90
2017-08-08T14:05:56.429Z,30.90
2017-08-08T14:08:24.659Z,30.90
2017-08-08T14:10:52.125Z,30.90
2017-08-08T14:13:19.606Z,31.00
2017-08-08T14:15:47.082Z,31.10
2017-08-08T14:18:15.338Z,30.90
2017-08-08T14:20:42.888Z,30.80
2017-08-08T14:23:10.467Z,31.00
2017-08-08T14:25:38.729Z,30.90
2017-08-08T14:28:06.290Z,30.90
2017-08-08T14:30:33.780Z,30.40
2017-08-08T14:33:01.360Z,30.30
2017-08-08T14:35:28.834Z,30.40
2017-08-08T14:37:56.307Z,30.40
2017-08-08T14:40:23.790Z,30.30
2017-08-08T14:42:52.063Z,29.90
2017-08-08T14:45:20.294Z,29.80
2017-08-08T14:47:47.793Z,29.80
2017-08-08T14:50:16.063Z,30.10
2017-08-08T14:52:44.342Z,30.30
2017-08-08T14:55:12.607Z,30.60
2017-08-08T14:57:40.156Z,30.60
2017-08-08T15:00:07.734Z,30.70
2017-08-08T15:02:36.016Z,30.30
2017-08-08T15:05:04.295Z,30.30
2017-08-08T15:07:32.562Z,30.40
2017-08-08T15:10:00.792Z,30.60
2017-08-08T15:12:28.266Z,30.60
2017-08-08T15:14:55.737Z,30.90
2017-08-08T15:17:23.344Z,31.20
2017-08-08T15:19:50.807Z,31.50
2017-08-08T15:22:18.322Z,31.30
2017-08-08T15:24:46.584Z,31.10
2017-08-08T15:27:14.072Z,31.10
2017-08-08T15:29:42.331Z,30.70
2017-08-08T15:32:09.892Z,30.70
2017-08-08T15:34:38.163Z,30.30
2017-08-08T15:37:06.446Z,30.10
2017-08-08T15:39:34.706Z,29.90
2017-08-08T15:42:02.274Z,29.80
2017-08-08T15:44:29.733Z,29.90
2017-08-08T15:46:58.001Z,29.80
2017-08-08T15:49:26.286Z,29.80
2017-08-08T15:51:54.515Z,29.70
2017-08-08T15:54:22.131Z,29.70
2017-08-08T15:56:50.386Z,29.60
2017-08-08T15:59:17.996Z,29.60
2017-08-08T16:01:45.475Z,29.40
2017-08-08T16:04:12.963Z,29.20
2017-08-08T16:06:40.430Z,29.10
2017-08-08T16:09:08.661Z,29.20
2017-08-08T16:11:36.243Z,29.10
2017-08-08T16:14:03.829Z,29.10
2017-08-08T16:16:32.052Z,29.10
2017-08-08T16:18:59.512Z,29.00
2017-08-08T16:21:26.991Z,29.00
2017-08-08T16:23:54.553Z,28.80
2017-08-08T16:26:22.124Z,28.80
2017-08-08T16:28:49.602Z,28.80
2017-08-08T16:31:17.069Z,29.00
2017-08-08T16:33:44.596Z,29.40
2017-08-08T16:36:12.857Z,30.00
2017-08-08T16:38:40.471Z,29.90
2017-08-08T16:41:07.950Z,30.10
2017-08-08T16:43:35.438Z,30.10
2017-08-08T16:46:02.913Z,29.90
2017-08-08T16:48:31.175Z,29.80
2017-08-08T16:50:59.417Z,29.70
2017-08-08T16:53:26.885Z,29.70
2017-08-08T16:55:54.456Z,29.80
2017-08-08T16:58:21.910Z,29.90
2017-08-08T17:00:49.464Z,29.80
2017-08-08T17:03:17.025Z,29.60
2017-08-08T17:05:44.591Z,29.30
2017-08-08T17:08:12.146Z,29.00
2017-08-08T17:10:39.698Z,28.90
2017-08-08T17:13:07.273Z,28.80
2017-08-08T17:15:35.538Z,29.10
2017-08-08T17:18:03.103Z,29.10
2017-08-08T17:20:31.368Z,29.40
2017-08-08T17:22:58.842Z,29.40
2017-08-08T17:25:27.114Z,29.10
2017-08-08T17:27:55.380Z,28.80
2017-08-08T17:30:22.948Z,28.80
2017-08-08T17:32:51.207Z,28.60
2017-08-08T17:35:18.765Z,28.50
2017-08-08T17:37:46.327Z,28.40
2017-08-08T17:40:13.784Z,28.30
2017-08-08T17:42:41.245Z,28.10
2017-08-08T17:45:08.701Z,28.00
2017-08-08T17:47:36.183Z,27.90
2017-08-08T17:50:04.418Z,27.80
2017-08-08T17:52:31.882Z,27.80
2017-08-08T17:54:59.352Z,27.70
2017-08-08T17:57:27.585Z,27.50
2017-08-08T17:59:55.057Z,27.40
2017-08-08T18:02:22.533Z,27.30
2017-08-08T18:04:50.007Z,27.20
2017-08-08T18:07:18.272Z,27.20
2017-08-08T18:09:45.734Z,27.10
2017-08-08T18:12:14.097Z,27.10
2017-08-08T18:14:41.663Z,27.00
2017-08-08T18:17:09.125Z,27.00
2017-08-08T18:19:36.594Z,26.90
2017-08-08T18:22:04.128Z,26.80
2017-08-08T18:24:31.612Z,26.90
2017-08-08T18:26:59.961Z,26.70
2017-08-08T18:29:27.528Z,26.60
2017-08-08T18:31:54.987Z,26.60
2017-08-08T18:34:22.542Z,26.50
2017-08-08T18:36:50.108Z,26.50
2017-08-08T18:39:18.355Z,26.40
2017-08-08T18:41:45.825Z,26.40
2017-08-08T18:44:13.382Z,26.40
2017-08-08T18:46:40.962Z,26.30
2017-08-08T18:49:09.231Z,26.20
2017-08-08T18:51:37.466Z,26.20
2017-08-08T18:54:04.950Z,26.20
2017-08-08T18:56:32.510Z,26.20
2017-08-08T18:58:59.978Z,26.20
2017-08-08T19:01:28.346Z,26.10
2017-08-08T19:03:55.814Z,26.00
2017-08-08T19:06:24.343Z,25.90
2017-08-08T19:08:51.854Z,25.90
2017-08-08T19:11:20.123Z,25.80
2017-08-08T19:13:48.396Z,25.80
2017-08-08T19:16:15.866Z,25.70
2017-08-08T19:18:44.128Z,25.60
2017-08-08T19:21:11.595Z,25.60
2017-08-08T19:23:39.967Z,25.60
2017-08-08T19:26:08.220Z,25.60
2017-08-08T19:28:35.680Z,25.50
2017-08-08T19:31:03.151Z,25.50
2017-08-08T19:33:30.631Z,25.50
2017-08-08T19:35:58.158Z,25.40
2017-08-08T19:38:25.646Z,25.40
2017-08-08T19:40:53.878Z,25.50
2017-08-08T19:43:21.452Z,25.40
2017-08-08T19:45:48.996Z,25.40
2017-08-08T19:48:16.466Z,25.40
2017-08-08T19:50:44.026Z,25.30
2017-08-08T19:53:11.578Z,25.20
2017-08-08T19:55:39.305Z,25.20
2017-08-08T19:58:06.798Z,25.20
2017-08-08T20:00:34.316Z,25.20
2017-08-08T20:03:01.823Z,25.10
2017-08-08T20:05:29.276Z,25.10
2017-08-08T20:07:56.835Z,25.10
2017-08-08T20:10:24.303Z,25.10
2017-08-08T20:12:52.639Z,25.10
2017-08-08T20:15:20.120Z,25.00
2017-08-08T20:17:47.681Z,25.10
2017-08-08T20:20:15.241Z,25.10
2017-08-08T20:22:42.705Z,25.10
2017-08-08T20:25:10.170Z,25.10
2017-08-08T20:27:38.423Z,25.10
2017-08-08T20:30:05.895Z,25.00
2017-08-08T20:32:34.200Z,25.00
2017-08-08T20:35:01.728Z,25.00
2017-08-08T20:37:29.239Z,25.00
2017-08-08T20:39:56.692Z,25.00
2017-08-08T20:42:24.169Z,25.00
2017-08-08T20:44:51.704Z,25.00
2017-08-08T20:47:19.216Z,25.00
2017-08-08T20:49:46.763Z,25.00
2017-08-08T20:52:14.330Z,25.00
2017-08-08T20:54:41.793Z,25.00
2017-08-08T20:57:10.026Z,24.90
2017-08-08T20:59:37.502Z,24.90
2017-08-08T21:02:05.798Z,24.90
2017-08-08T21:04:34.057Z,24.90
2017-08-08T21:07:01.621Z,24.90
2017-08-08T21:09:29.091Z,24.80
2017-08-08T21:11:57.454Z,24.70
2017-08-08T21:14:25.721Z,24.70
2017-08-08T21:16:53.190Z,24.60
2017-08-08T21:19:20.675Z,24.70
2017-08-08T21:21:48.158Z,24.70
2017-08-08T21:24:15.665Z,24.60
2017-08-08T21:26:43.224Z,24.50
2017-08-08T21:29:10.693Z,24.50
2017-08-08T21:31:38.214Z,24.50
2017-08-08T21:34:05.694Z,24.50
2017-08-08T21:36:33.156Z,24.50
2017-08-08T21:39:01.480Z,24.40
2017-08-08T21:41:28.985Z,24.40
2017-08-08T21:43:56.462Z,24.30
2017-08-08T21:46:24.689Z,24.40
2017-08-08T21:48:52.165Z,24.30
2017-08-08T21:51:19.734Z,24.20
2017-08-08T21:53:47.288Z,24.20
2017-08-08T21:56:14.854Z,24.30
2017-08-08T21:58:42.330Z,24.30
2017-08-08T22:01:10.606Z,24.30
2017-08-08T22:03:38.833Z,24.20
2017-08-08T22:06:06.323Z,24.20
2017-08-08T22:08:34.552Z,24.20
2017-08-08T22:11:02.022Z,24.20
2017-08-08T22:13:29.489Z,24.20
2017-08-08T22:15:57.045Z,24.20
2017-08-08T22:18:24.530Z,24.20
2017-08-08T22:20:52.900Z,24.10
2017-08-08T22:23:20.446Z,24.10
2017-08-08T22:25:47.983Z,24.10
2017-08-08T22:28:15.457Z,24.10
2017-08-08T22:30:42.930Z,24.10
2017-08-08T22:33:11.196Z,23.90
2017-08-08T22:35:38.763Z,23.80
2017-08-08T22:38:06.313Z,23.90
2017-08-08T22:40:33.790Z,23.90
2017-08-08T22:43:02.099Z,23.90
2017-08-08T22:45:29.574Z,23.80
2017-08-08T22:47:57.033Z,23.70
2017-08-08T22:50:24.509Z,23.80
2017-08-08T22:52:51.989Z,23.80
2017-08-08T22:55:20.252Z,23.90
2017-08-08T22:57:47.796Z,23.90
2017-08-08T23:00:15.368Z,23.90
2017-08-08T23:02:42.849Z,24.00
2017-08-08T23:05:11.072Z,23.90
2017-08-08T23:07:38.546Z,23.90
2017-08-08T23:10:06.120Z,23.90
2017-08-08T23:12:33.664Z,23.90
2017-08-08T23:15:01.221Z,23.90
2017-08-08T23:17:28.789Z,23.90
2017-08-08T23:19:56.347Z,23.90
2017-08-08T23:22:23.808Z,23.80
2017-08-08T23:24:51.353Z,23.90
2017-08-08T23:27:18.816Z,23.80
2017-08-08T23:29:46.369Z,23.70
2017-08-08T23:32:14.223Z,23.70
2017-08-08T23:34:41.688Z,23.60
2017-08-08T23:37:09.162Z,23.60
2017-08-08T23:39:36.718Z,23.60
2017-08-08T23:42:04.277Z,23.70
2017-08-08T23:44:31.834Z,23.60
2017-08-08T23:46:59.403Z,23.50
2017-08-08T23:49:27.639Z,23.40
2017-08-08T23:51:55.127Z,23.40
2017-08-08T23:54:22.683Z,23.40
2017-08-08T23:56:50.239Z,23.30
2017-08-08T23:59:17.711Z,23.40
