createdAt,value
2018-01-31T01:53:14.152Z,7.22
2018-01-31T01:55:42.528Z,9.75
2018-01-31T01:58:10.165Z,5.57
2018-01-31T02:00:37.773Z,5.50
2018-01-31T02:03:05.371Z,7.37
2018-01-31T02:05:33.784Z,5.80
2018-01-31T02:08:01.431Z,10.10
2018-01-31T02:10:29.029Z,6.65
2018-01-31T02:12:56.673Z,9.60
2018-01-31T02:15:25.041Z,6.47
2018-01-31T02:17:53.441Z,4.35
2018-01-31T02:20:21.083Z,5.60
2018-01-31T02:22:48.681Z,8.13
2018-01-31T02:25:16.284Z,9.30
2018-01-31T02:27:44.693Z,5.22
2018-01-31T02:30:12.310Z,6.37
2018-01-31T02:32:39.919Z,5.05
2018-01-31T02:35:08.370Z,8.65
2018-01-31T02:37:36.015Z,8.68
2018-01-31T02:40:03.720Z,7.10
2018-01-31T02:42:31.357Z,6.47
2018-01-31T02:44:58.970Z,6.03
2018-01-31T02:47:26.577Z,11.07
2018-01-31T02:49:54.219Z,5.18
2018-01-31T02:52:21.829Z,7.05
2018-01-31T02:54:51.034Z,5.07
2018-01-31T02:57:18.677Z,5.10
2018-01-31T02:59:46.305Z,5.72
2018-01-31T03:02:14.673Z,6.53
2018-01-31T03:04:42.323Z,4.95
2018-01-31T03:07:09.937Z,6.15
2018-01-31T03:09:38.307Z,6.85
2018-01-31T03:12:05.945Z,6.25
2018-01-31T03:14:33.560Z,6.57
2018-01-31T03:17:01.161Z,5.87
2018-01-31T03:19:28.805Z,7.62
2018-01-31T03:21:56.406Z,5.47
2018-01-31T03:24:24.008Z,5.75
2018-01-31T03:26:51.655Z,5.15
2018-01-31T03:29:19.261Z,5.60
2018-01-31T03:31:46.942Z,6.43
2018-01-31T03:34:14.573Z,5.85
2018-01-31T03:36:42.945Z,6.50
2018-01-31T03:39:10.550Z,7.87
2018-01-31T03:41:38.192Z,5.40
2018-01-31T03:44:05.792Z,5.05
2018-01-31T03:46:33.397Z,7.32
2018-01-31T03:49:01.049Z,5.45
2018-01-31T03:51:28.645Z,5.18
2018-01-31T03:53:56.257Z,6.05
2018-01-31T03:56:23.919Z,5.00
2018-01-31T03:58:51.516Z,7.03
2018-01-31T04:01:19.881Z,3.62
2018-01-31T04:03:47.521Z,4.47
2018-01-31T04:06:15.125Z,4.10
2018-01-31T04:08:42.729Z,3.78
2018-01-31T04:11:11.141Z,4.50
2018-01-31T04:13:38.745Z,4.53
2018-01-31T04:16:06.353Z,4.62
2018-01-31T04:18:33.997Z,5.37
2018-01-31T04:21:01.597Z,4.95
2018-01-31T04:23:29.204Z,4.93
2018-01-31T04:25:56.841Z,6.25
2018-01-31T04:28:24.594Z,5.07
2018-01-31T04:30:52.193Z,5.43
2018-01-31T04:33:19.840Z,3.00
2018-01-31T04:35:47.443Z,5.07
2018-01-31T04:38:15.088Z,4.43
2018-01-31T04:40:42.744Z,4.93
2018-01-31T04:43:10.348Z,3.33
2018-01-31T04:45:37.949Z,3.45
2018-01-31T04:48:05.581Z,4.00
2018-01-31T04:50:33.184Z,7.00
2018-01-31T04:53:00.837Z,3.60
2018-01-31T04:55:28.471Z,3.00
2018-01-31T04:57:56.075Z,4.80
2018-01-31T05:00:23.677Z,4.12
2018-01-31T05:02:51.312Z,4.05
2018-01-31T05:05:18.912Z,3.80
2018-01-31T05:07:46.523Z,3.00
2018-01-31T05:10:14.937Z,3.25
2018-01-31T05:12:42.549Z,2.78
2018-01-31T05:15:10.154Z,2.78
2018-01-31T05:17:37.793Z,3.55
2018-01-31T05:20:05.398Z,3.28
2018-01-31T05:22:33.011Z,4.40
2018-01-31T05:25:00.645Z,3.30
2018-01-31T05:27:29.022Z,2.92
2018-01-31T05:29:56.641Z,3.40
2018-01-31T05:32:24.272Z,4.40
2018-01-31T05:34:51.868Z,3.40
2018-01-31T05:37:20.238Z,4.75
2018-01-31T05:39:47.988Z,6.50
2018-01-31T05:42:15.592Z,3.17
2018-01-31T05:44:43.196Z,4.35
2018-01-31T05:47:11.596Z,3.55
2018-01-31T05:49:39.192Z,3.25
2018-01-31T05:52:06.800Z,3.97
2018-01-31T05:54:34.432Z,4.55
2018-01-31T05:57:02.045Z,3.75
2018-01-31T05:59:29.650Z,3.45
2018-01-31T06:01:58.066Z,4.62
2018-01-31T06:04:25.694Z,5.30
2018-01-31T06:06:53.293Z,4.45
2018-01-31T06:09:22.668Z,4.75
2018-01-31T06:11:50.298Z,4.68
2018-01-31T06:14:17.913Z,4.70
2018-01-31T06:16:48.340Z,5.20
2018-01-31T06:19:15.942Z,5.47
2018-01-31T06:21:43.548Z,6.37
2018-01-31T06:24:11.238Z,4.93
2018-01-31T06:26:38.879Z,4.20
2018-01-31T06:29:07.245Z,4.50
2018-01-31T06:31:34.893Z,4.40
2018-01-31T06:34:02.496Z,5.15
2018-01-31T06:36:30.172Z,5.35
2018-01-31T06:38:57.890Z,4.82
2018-01-31T06:41:25.498Z,4.22
2018-01-31T06:43:53.093Z,7.30
2018-01-31T06:46:20.732Z,6.20
2018-01-31T06:48:48.362Z,4.70
2018-01-31T06:51:16.745Z,3.70
2018-01-31T06:53:44.380Z,3.75
2018-01-31T06:56:11.985Z,4.78
2018-01-31T06:58:39.588Z,4.87
2018-01-31T07:01:07.997Z,6.60
2018-01-31T07:03:35.605Z,4.50
2018-01-31T07:06:03.213Z,4.57
2018-01-31T07:08:31.616Z,4.85
2018-01-31T07:10:59.224Z,7.12
2018-01-31T07:13:26.836Z,5.45
2018-01-31T07:15:54.472Z,5.97
2018-01-31T07:18:22.078Z,7.45
2018-01-31T07:20:49.684Z,8.75
2018-01-31T07:23:18.092Z,7.47
2018-01-31T07:25:45.801Z,6.87
2018-01-31T07:28:13.405Z,8.27
2018-01-31T07:30:41.049Z,8.70
2018-01-31T07:33:08.649Z,8.98
2018-01-31T07:35:36.261Z,7.40
2018-01-31T07:38:03.907Z,7.82
2018-01-31T07:40:32.357Z,7.60
2018-01-31T07:42:59.961Z,8.98
2018-01-31T07:45:27.611Z,10.10
2018-01-31T07:47:55.220Z,8.63
2018-01-31T07:50:22.836Z,10.73
2018-01-31T07:52:50.500Z,10.35
2018-01-31T07:55:18.206Z,8.80
2018-01-31T07:57:45.824Z,11.12
2018-01-31T08:00:14.271Z,9.57
2018-01-31T08:02:41.877Z,9.68
2018-01-31T08:05:09.493Z,9.60
2018-01-31T08:07:37.328Z,8.73
2018-01-31T08:10:04.930Z,8.88
2018-01-31T08:12:32.530Z,7.53
2018-01-31T08:15:00.170Z,8.63
2018-01-31T08:17:28.543Z,8.80
2018-01-31T08:19:56.153Z,11.00
2018-01-31T08:22:23.796Z,8.65
2018-01-31T08:24:51.393Z,8.23
2018-01-31T08:27:19.010Z,10.13
2018-01-31T08:29:46.651Z,10.80
2018-01-31T08:32:14.261Z,10.77
2018-01-31T08:34:41.868Z,9.98
2018-01-31T08:37:10.282Z,8.07
2018-01-31T08:39:37.992Z,9.88
2018-01-31T08:42:05.873Z,9.50
2018-01-31T08:44:33.521Z,8.98
2018-01-31T08:47:01.140Z,7.90
2018-01-31T08:49:28.754Z,7.00
2018-01-31T08:51:56.389Z,9.25
2018-01-31T08:54:24.002Z,8.18
2018-01-31T08:56:51.606Z,8.75
2018-01-31T08:59:19.240Z,7.47
2018-01-31T09:01:47.614Z,8.30
2018-01-31T09:04:15.217Z,7.90
2018-01-31T09:06:42.864Z,8.00
2018-01-31T09:09:10.483Z,8.35
2018-01-31T09:11:38.082Z,7.12
2018-01-31T09:14:05.721Z,7.03
2018-01-31T09:16:33.321Z,7.28
2018-01-31T09:19:00.995Z,7.50
2018-01-31T09:21:28.647Z,6.90
2018-01-31T09:23:56.270Z,7.25
2018-01-31T09:26:23.869Z,9.30
2018-01-31T09:28:52.284Z,8.25
2018-01-31T09:31:19.892Z,8.20
2018-01-31T09:33:47.496Z,7.57
2018-01-31T09:36:15.904Z,8.85
2018-01-31T09:38:44.277Z,7.95
2018-01-31T09:41:11.876Z,8.45
2018-01-31T09:43:40.284Z,8.20
2018-01-31T09:46:07.888Z,9.68
2018-01-31T09:48:35.491Z,7.75
2018-01-31T09:51:03.904Z,10.82
2018-01-31T09:53:32.335Z,7.53
2018-01-31T09:55:59.914Z,7.22
2018-01-31T09:58:27.561Z,7.32
2018-01-31T10:00:55.160Z,8.73
2018-01-31T10:03:22.762Z,6.72
2018-01-31T10:05:50.416Z,7.05
2018-01-31T10:08:18.022Z,7.00
2018-01-31T10:10:46.401Z,5.65
2018-01-31T10:13:14.045Z,8.57
2018-01-31T10:15:41.652Z,5.85
2018-01-31T10:18:09.261Z,5.62
2018-01-31T10:20:36.970Z,5.65
2018-01-31T10:23:04.568Z,4.82
2018-01-31T10:25:32.965Z,5.60
2018-01-31T10:28:00.614Z,5.60
2018-01-31T10:30:28.214Z,4.75
2018-01-31T10:32:55.826Z,5.68
2018-01-31T10:35:23.464Z,5.70
2018-01-31T10:37:51.066Z,4.70
2018-01-31T10:40:18.702Z,5.57
2018-01-31T10:42:46.359Z,4.95
2018-01-31T10:45:13.969Z,6.47
2018-01-31T10:47:41.581Z,6.18
2018-01-31T10:50:09.232Z,6.35
2018-01-31T10:52:36.846Z,7.18
2018-01-31T10:57:32.154Z,6.43
2018-01-31T10:59:59.761Z,9.82
2018-01-31T11:02:27.714Z,6.93
2018-01-31T11:04:55.834Z,6.50
2018-01-31T11:07:23.441Z,6.32
2018-01-31T11:09:51.053Z,8.27
2018-01-31T11:12:18.693Z,6.40
2018-01-31T11:14:46.302Z,6.40
2018-01-31T11:17:13.903Z,7.68
2018-01-31T11:19:41.581Z,5.55
2018-01-31T11:22:09.187Z,6.43
2018-01-31T11:24:36.784Z,6.72
2018-01-31T11:27:04.429Z,5.55
2018-01-31T11:29:32.041Z,7.57
2018-01-31T11:31:59.644Z,6.82
2018-01-31T11:34:27.297Z,6.87
2018-01-31T11:36:54.896Z,4.87
2018-01-31T11:39:22.495Z,5.32
2018-01-31T11:41:50.134Z,5.30
2018-01-31T11:44:17.734Z,6.18
2018-01-31T11:46:45.344Z,4.80
2018-01-31T11:49:13.760Z,4.60
2018-01-31T11:51:41.371Z,3.33
2018-01-31T11:54:08.981Z,3.83
2018-01-31T11:56:36.648Z,3.92
2018-01-31T11:59:05.026Z,5.00
2018-01-31T12:01:33.401Z,3.50
2018-01-31T12:04:01.034Z,7.55
2018-01-31T12:06:28.646Z,2.28
2018-01-31T12:08:56.254Z,2.17
2018-01-31T12:11:24.668Z,2.55
2018-01-31T12:14:16.950Z,4.57
2018-01-31T12:16:56.317Z,2.20
2018-01-31T12:19:41.562Z,2.50
2018-01-31T12:22:21.169Z,2.00
2018-01-31T12:25:00.461Z,1.35
2018-01-31T12:27:40.051Z,1.60
2018-01-31T12:30:19.577Z,1.30
2018-01-31T12:32:59.182Z,1.30
2018-01-31T12:35:38.588Z,1.73
2018-01-31T12:38:18.176Z,0.93
2018-01-31T12:40:45.328Z,1.00
2018-01-31T12:43:12.457Z,1.30
2018-01-31T12:45:39.615Z,1.00
2018-01-31T12:51:16.208Z,0.77
2018-01-31T12:53:55.611Z,1.00
2018-01-31T12:56:44.101Z,1.00
2018-01-31T12:59:23.558Z,2.42
2018-01-31T13:01:54.881Z,2.65
2018-01-31T13:04:34.384Z,1.55
2018-01-31T13:07:21.877Z,1.65
2018-01-31T13:10:01.265Z,1.00
2018-01-31T13:12:40.713Z,1.12
2018-01-31T13:15:20.005Z,2.75
2018-01-31T13:20:58.386Z,1.25
2018-01-31T13:23:26.026Z,1.23
2018-01-31T13:26:05.260Z,1.50
2018-01-31T13:28:43.832Z,2.00
2018-01-31T13:31:25.224Z,1.00
2018-01-31T13:34:04.817Z,1.17
2018-01-31T13:36:44.214Z,1.17
2018-01-31T13:39:24.409Z,1.10
2018-01-31T13:45:28.327Z,1.73
2018-01-31T13:48:07.753Z,1.67
2018-01-31T13:50:47.288Z,3.22
2018-01-31T13:56:24.744Z,6.65
2018-01-31T13:59:03.977Z,6.47
2018-01-31T14:01:43.420Z,8.25
2018-01-31T14:04:22.928Z,9.07
2018-01-31T14:07:02.433Z,2.97
2018-01-31T14:09:41.852Z,4.60
2018-01-31T14:15:22.940Z,4.20
2018-01-31T14:18:02.390Z,1.67
2018-01-31T14:20:41.762Z,2.62
2018-01-31T14:23:21.390Z,2.45
2018-01-31T14:26:01.021Z,2.95
2018-01-31T14:28:40.440Z,2.40
2018-01-31T14:31:20.667Z,1.50
2018-01-31T14:34:00.177Z,2.37
2018-01-31T14:36:28.061Z,1.12
2018-01-31T14:38:55.176Z,1.40
2018-01-31T14:41:22.325Z,2.80
2018-01-31T14:43:49.441Z,1.70
2018-01-31T14:46:17.325Z,2.53
2018-01-31T14:48:45.240Z,2.37
2018-01-31T14:51:12.357Z,2.90
2018-01-31T14:53:40.236Z,2.00
2018-01-31T14:56:08.165Z,2.12
2018-01-31T14:58:35.285Z,1.70
2018-01-31T15:01:03.165Z,1.67
2018-01-31T15:03:31.080Z,1.45
2018-01-31T15:05:58.198Z,3.30
2018-01-31T15:08:26.080Z,1.90
2018-01-31T15:10:54.004Z,1.55
2018-01-31T15:13:21.125Z,1.58
2018-01-31T15:15:49.005Z,1.10
2018-01-31T15:18:16.924Z,1.20
2018-01-31T15:20:44.032Z,1.02
2018-01-31T15:23:11.135Z,1.10
2018-01-31T15:25:38.735Z,1.00
2018-01-31T15:28:05.848Z,0.90
2018-01-31T15:30:33.745Z,1.10
2018-01-31T15:33:00.898Z,1.20
2018-01-31T15:35:28.017Z,0.95
2018-01-31T15:37:55.137Z,1.30
2018-01-31T15:40:22.290Z,1.10
2018-01-31T15:42:49.412Z,2.10
2018-01-31T15:45:16.530Z,1.40
2018-01-31T15:47:43.683Z,1.95
2018-01-31T15:50:10.876Z,2.10
2018-01-31T15:52:38.039Z,2.50
2018-01-31T15:55:05.202Z,2.05
2018-01-31T15:57:32.454Z,1.98
2018-01-31T16:00:01.634Z,1.95
2018-01-31T16:02:29.564Z,1.70
2018-01-31T16:04:56.751Z,1.45
2018-01-31T16:07:23.874Z,1.92
2018-01-31T16:09:51.383Z,1.80
2018-01-31T16:12:19.309Z,1.50
2018-01-31T16:14:47.237Z,1.35
2018-01-31T16:17:14.880Z,1.65
2018-01-31T16:19:54.262Z,1.75
2018-01-31T16:22:21.903Z,5.72
2018-01-31T16:24:49.509Z,1.73
2018-01-31T16:27:23.022Z,3.42
2018-01-31T16:30:03.257Z,3.12
2018-01-31T16:32:42.714Z,1.90
2018-01-31T16:35:10.316Z,2.55
2018-01-31T16:37:37.916Z,1.90
2018-01-31T16:40:05.569Z,2.17
2018-01-31T16:42:33.186Z,3.15
2018-01-31T16:45:01.564Z,1.80
2018-01-31T16:47:30.024Z,3.55
2018-01-31T16:49:57.641Z,2.22
2018-01-31T16:52:26.017Z,1.85
2018-01-31T16:54:53.673Z,2.03
2018-01-31T16:57:21.281Z,2.30
2018-01-31T16:59:49.665Z,2.55
2018-01-31T17:02:18.078Z,3.08
2018-01-31T17:04:46.450Z,1.40
2018-01-31T17:07:14.074Z,2.47
2018-01-31T17:09:41.744Z,1.40
2018-01-31T17:12:09.356Z,1.85
2018-01-31T17:14:36.972Z,1.48
2018-01-31T17:17:05.527Z,1.50
2018-01-31T17:19:33.134Z,1.60
2018-01-31T17:22:01.517Z,1.50
2018-01-31T17:24:29.161Z,2.33
2018-01-31T17:26:56.769Z,2.08
2018-01-31T17:29:25.151Z,2.50
2018-01-31T17:31:52.832Z,2.35
2018-01-31T17:34:21.200Z,2.35
2018-01-31T17:36:48.805Z,3.00
2018-01-31T17:39:17.221Z,2.15
2018-01-31T17:41:44.881Z,3.30
2018-01-31T17:44:13.925Z,1.60
2018-01-31T17:46:42.085Z,1.60
2018-01-31T17:49:10.094Z,2.12
2018-01-31T17:51:38.391Z,1.67
2018-01-31T17:54:08.060Z,1.80
2018-01-31T17:56:36.553Z,2.37
2018-01-31T17:59:04.494Z,1.95
2018-01-31T18:01:33.513Z,3.70
2018-01-31T18:04:02.049Z,1.92
2018-01-31T18:06:29.661Z,1.90
2018-01-31T18:08:57.327Z,1.50
2018-01-31T18:11:25.748Z,1.50
2018-01-31T18:13:53.397Z,1.70
2018-01-31T18:16:21.488Z,2.28
2018-01-31T18:18:49.089Z,1.70
2018-01-31T18:21:17.036Z,1.87
2018-01-31T18:23:44.681Z,2.03
2018-01-31T18:26:12.312Z,3.80
2018-01-31T18:28:40.005Z,2.05
2018-01-31T18:31:08.410Z,2.40
2018-01-31T18:33:37.198Z,2.00
2018-01-31T18:36:05.580Z,2.37
2018-01-31T18:38:33.993Z,2.95
2018-01-31T18:41:02.700Z,4.90
2018-01-31T18:43:34.853Z,2.70
2018-01-31T18:46:02.599Z,2.65
2018-01-31T18:48:30.677Z,3.83
2018-01-31T18:50:58.745Z,2.15
2018-01-31T18:53:27.010Z,3.10
2018-01-31T18:55:55.408Z,3.47
2018-01-31T18:58:23.069Z,2.45
2018-01-31T19:00:51.511Z,2.65
2018-01-31T19:03:19.114Z,2.78
2018-01-31T19:05:46.765Z,3.42
2018-01-31T19:08:14.374Z,3.45
2018-01-31T19:10:41.987Z,3.12
2018-01-31T19:13:09.695Z,3.65
2018-01-31T19:15:37.304Z,3.70
2018-01-31T19:18:05.666Z,3.12
2018-01-31T19:20:33.308Z,3.90
2018-01-31T19:23:00.914Z,3.65
2018-01-31T19:25:28.561Z,4.50
2018-01-31T19:27:56.204Z,4.15
2018-01-31T19:30:24.574Z,4.40
2018-01-31T19:32:52.186Z,4.07
2018-01-31T19:35:19.842Z,4.22
2018-01-31T19:37:47.445Z,4.70
2018-01-31T19:40:15.049Z,5.03
2018-01-31T19:42:42.704Z,5.70
2018-01-31T19:45:10.554Z,5.97
2018-01-31T19:47:38.187Z,6.62
2018-01-31T19:50:05.825Z,5.78
2018-01-31T19:52:33.420Z,6.60
2018-01-31T19:55:01.025Z,6.20
2018-01-31T19:57:29.436Z,6.95
2018-01-31T19:59:57.857Z,7.55
2018-01-31T20:02:25.469Z,8.30
2018-01-31T20:04:53.121Z,7.40
2018-01-31T20:07:20.723Z,7.60
2018-01-31T20:09:48.412Z,9.30
2018-01-31T20:12:16.861Z,8.82
2018-01-31T20:14:44.553Z,10.23
2018-01-31T20:17:12.909Z,9.70
2018-01-31T20:19:40.634Z,9.57
2018-01-31T20:22:08.253Z,11.40
2018-01-31T20:24:36.281Z,11.98
2018-01-31T20:27:08.853Z,13.98
2018-01-31T20:29:36.510Z,13.52
2018-01-31T20:32:04.241Z,15.63
2018-01-31T20:34:32.785Z,14.07
2018-01-31T20:37:00.569Z,14.30
2018-01-31T20:39:28.235Z,14.60
2018-01-31T20:41:55.904Z,13.80
2018-01-31T20:44:23.516Z,14.20
2018-01-31T20:46:51.492Z,13.80
2018-01-31T20:49:19.625Z,14.93
2018-01-31T20:51:47.263Z,11.32
2018-01-31T20:54:14.876Z,12.15
2018-01-31T20:56:42.517Z,11.18
2018-01-31T20:59:11.327Z,16.37
2018-01-31T21:01:39.018Z,13.07
2018-01-31T21:04:06.673Z,12.57
2018-01-31T21:06:34.294Z,12.82
2018-01-31T21:09:02.864Z,13.65
2018-01-31T21:11:31.973Z,12.77
2018-01-31T21:14:03.129Z,12.48
2018-01-31T21:16:33.226Z,11.80
2018-01-31T21:19:00.916Z,13.93
2018-01-31T21:21:29.553Z,14.48
2018-01-31T21:23:58.243Z,14.05
2018-01-31T21:26:25.859Z,13.50
2018-01-31T21:28:54.644Z,12.70
2018-01-31T21:31:22.293Z,11.90
2018-01-31T21:33:52.332Z,13.13
2018-01-31T21:36:20.549Z,12.65
2018-01-31T21:38:48.538Z,12.30
2018-01-31T21:41:17.273Z,12.15
2018-01-31T21:43:44.954Z,12.43
2018-01-31T21:46:13.367Z,11.02
2018-01-31T21:48:41.050Z,10.85
2018-01-31T21:51:08.658Z,10.82
2018-01-31T21:53:36.401Z,12.65
2018-01-31T21:56:04.013Z,12.65
2018-01-31T21:58:31.625Z,12.55
2018-01-31T22:00:59.553Z,12.50
2018-01-31T22:03:27.160Z,11.68
2018-01-31T22:05:54.790Z,11.70
2018-01-31T22:08:22.432Z,12.60
2018-01-31T22:10:50.045Z,13.00
2018-01-31T22:13:17.648Z,9.02
2018-01-31T22:15:45.484Z,11.73
2018-01-31T22:18:13.123Z,8.60
2018-01-31T22:20:41.489Z,9.65
2018-01-31T22:23:09.137Z,7.75
2018-01-31T22:25:36.737Z,9.45
2018-01-31T22:28:04.382Z,11.55
2018-01-31T22:30:32.031Z,8.55
2018-01-31T22:32:59.636Z,10.30
2018-01-31T22:35:27.249Z,8.88
2018-01-31T22:37:55.649Z,8.98
2018-01-31T22:40:24.029Z,7.53
2018-01-31T22:42:51.633Z,9.00
2018-01-31T22:45:19.273Z,8.50
2018-01-31T22:47:46.876Z,10.18
2018-01-31T22:50:14.472Z,8.70
2018-01-31T22:52:42.113Z,10.50
2018-01-31T22:55:10.489Z,9.02
2018-01-31T22:57:38.225Z,7.85
2018-01-31T23:00:05.856Z,6.37
2018-01-31T23:02:34.221Z,5.87
2018-01-31T23:05:01.829Z,5.15
2018-01-31T23:07:29.469Z,3.90
2018-01-31T23:09:57.077Z,3.33
2018-01-31T23:12:24.682Z,3.22
2018-01-31T23:14:54.305Z,3.03
2018-01-31T23:17:27.631Z,2.40
2018-01-31T23:19:55.266Z,2.15
2018-01-31T23:22:22.879Z,1.80
2018-01-31T23:24:50.480Z,3.00
2018-01-31T23:27:18.881Z,1.85
2018-01-31T23:29:46.481Z,2.62
2018-01-31T23:32:14.073Z,1.67
2018-01-31T23:34:41.708Z,1.85
2018-01-31T23:37:09.314Z,1.83
2018-01-31T23:39:36.921Z,2.12
2018-01-31T23:42:04.565Z,1.30
2018-01-31T23:44:32.177Z,1.40
2018-01-31T23:46:59.784Z,1.40
2018-01-31T23:49:27.422Z,1.70
2018-01-31T23:51:55.034Z,1.25
2018-01-31T23:54:22.642Z,0.93
2018-01-31T23:56:50.285Z,3.65
2018-01-31T23:59:17.906Z,0.80
