createdAt,value
2019-04-06T00:01:51.973Z,52.17
2019-04-06T00:04:22.363Z,55.57
2019-04-06T00:06:52.849Z,53.37
2019-04-06T00:09:22.616Z,58.03
2019-04-06T00:11:52.850Z,54.43
2019-04-06T00:14:23.219Z,53.30
2019-04-06T00:16:53.671Z,55.67
2019-04-06T00:19:24.148Z,56.50
2019-04-06T00:21:54.498Z,58.27
2019-04-06T00:24:24.881Z,55.17
2019-04-06T00:26:55.246Z,51.40
2019-04-06T00:29:25.688Z,64.27
2019-04-06T00:32:14.929Z,59.17
2019-04-06T00:34:45.281Z,69.60
2019-04-06T00:37:15.614Z,58.73
2019-04-06T00:39:45.977Z,59.77
2019-04-06T00:42:16.339Z,65.73
2019-04-06T00:44:46.728Z,63.73
2019-04-06T00:47:17.190Z,66.17
2019-04-06T00:49:47.576Z,63.50
2019-04-06T00:52:18.075Z,67.93
2019-04-06T00:54:48.431Z,66.03
2019-04-06T00:57:18.794Z,66.50
2019-04-06T00:59:50.372Z,59.93
2019-04-06T01:02:20.966Z,68.93
2019-04-06T01:04:51.324Z,72.30
2019-04-06T01:07:23.089Z,69.00
2019-04-06T01:09:52.956Z,77.37
2019-04-06T01:12:22.644Z,67.77
2019-04-06T01:14:52.920Z,68.00
2019-04-06T01:17:23.847Z,71.80
2019-04-06T01:19:54.303Z,77.70
2019-04-06T01:22:25.381Z,78.40
2019-04-06T01:24:55.736Z,81.30
2019-04-06T01:27:26.107Z,77.50
2019-04-06T01:29:56.453Z,79.67
2019-04-06T01:32:26.833Z,86.00
2019-04-06T01:34:57.167Z,78.50
2019-04-06T01:37:27.553Z,80.47
2019-04-06T01:39:57.243Z,81.23
2019-04-06T01:42:27.503Z,84.77
2019-04-06T01:44:57.215Z,84.17
2019-04-06T01:47:27.624Z,80.57
2019-04-06T01:49:57.340Z,83.27
2019-04-06T01:52:27.586Z,86.17
2019-04-06T01:54:59.140Z,83.37
2019-04-06T01:57:29.197Z,79.07
2019-04-06T01:59:59.252Z,84.97
2019-04-06T02:02:31.878Z,95.47
2019-04-06T02:05:01.587Z,87.30
2019-04-06T02:07:31.918Z,96.90
2019-04-06T02:10:02.598Z,96.20
2019-04-06T02:12:32.922Z,89.55
2019-04-06T02:15:02.658Z,105.03
2019-04-06T02:17:32.916Z,96.20
2019-04-06T02:20:03.646Z,111.03
2019-04-06T02:22:34.017Z,93.70
2019-04-06T02:25:03.697Z,101.90
2019-04-06T02:27:33.924Z,96.57
2019-04-06T02:30:15.241Z,90.97
2019-04-06T02:32:56.070Z,102.67
2019-04-06T02:35:41.890Z,104.67
2019-04-06T02:38:30.098Z,100.80
2019-04-06T02:41:22.482Z,107.17
2019-04-06T02:43:52.811Z,111.87
2019-04-06T02:46:23.131Z,100.63
2019-04-06T02:48:53.477Z,100.53
2019-04-06T02:51:23.824Z,108.73
2019-04-06T02:53:54.149Z,111.17
2019-04-06T02:56:24.476Z,111.50
2019-04-06T02:58:54.851Z,105.93
2019-04-06T03:01:25.193Z,104.90
2019-04-06T03:03:55.500Z,109.67
2019-04-06T03:06:25.823Z,110.17
2019-04-06T03:08:56.173Z,110.23
2019-04-06T03:11:26.625Z,103.00
2019-04-06T03:13:56.915Z,102.83
2019-04-06T03:16:27.390Z,103.07
2019-04-06T03:18:57.820Z,109.67
2019-04-06T03:21:28.167Z,105.00
2019-04-06T03:23:57.823Z,108.67
2019-04-06T03:26:28.092Z,115.27
2019-04-06T03:28:58.680Z,118.37
2019-04-06T03:31:29.328Z,122.17
2019-04-06T03:33:59.802Z,115.53
2019-04-06T03:36:30.168Z,121.15
2019-04-06T03:39:00.503Z,112.47
2019-04-06T03:41:30.849Z,104.03
2019-04-06T03:44:01.164Z,110.30
2019-04-06T03:46:31.559Z,102.03
2019-04-06T03:49:01.922Z,109.60
2019-04-06T03:51:32.255Z,108.43
2019-04-06T03:54:02.754Z,112.23
2019-04-06T03:56:33.136Z,127.80
2019-04-06T03:59:04.462Z,132.67
2019-04-06T04:01:34.815Z,121.27
2019-04-06T04:04:05.141Z,120.63
2019-04-06T04:06:35.607Z,118.07
2019-04-06T04:09:05.974Z,115.77
2019-04-06T04:11:36.213Z,115.93
2019-04-06T04:14:06.543Z,125.63
2019-04-06T04:16:36.902Z,132.00
2019-04-06T04:19:07.219Z,114.03
2019-04-06T04:21:37.603Z,111.80
2019-04-06T04:24:08.121Z,114.07
2019-04-06T04:26:38.567Z,115.47
2019-04-06T04:29:09.095Z,129.50
2019-04-06T04:31:39.520Z,123.07
2019-04-06T04:34:09.855Z,116.33
2019-04-06T04:36:40.213Z,126.13
2019-04-06T04:39:10.548Z,132.60
2019-04-06T04:41:40.500Z,147.57
2019-04-06T04:44:10.975Z,142.93
2019-04-06T04:46:41.352Z,139.47
2019-04-06T04:49:11.704Z,151.93
2019-04-06T04:51:42.043Z,144.00
2019-04-06T04:54:12.497Z,143.73
2019-04-06T04:56:43.032Z,147.83
2019-04-06T04:59:13.303Z,142.00
2019-04-06T05:01:43.011Z,155.07
2019-04-06T05:04:13.230Z,141.50
2019-04-06T05:06:43.568Z,137.10
2019-04-06T05:09:13.902Z,136.60
2019-04-06T05:11:43.593Z,140.43
2019-04-06T05:15:02.394Z,136.50
2019-04-06T05:17:33.048Z,135.97
2019-04-06T05:20:03.463Z,140.53
2019-04-06T05:22:33.811Z,133.60
2019-04-06T05:25:04.390Z,133.50
2019-04-06T05:27:34.788Z,129.37
2019-04-06T05:30:06.745Z,138.57
2019-04-06T05:32:37.414Z,127.87
2019-04-06T05:35:08.100Z,148.17
2019-04-06T05:37:38.455Z,137.77
2019-04-06T05:40:08.888Z,126.27
2019-04-06T05:42:39.231Z,145.63
2019-04-06T05:45:09.579Z,145.53
2019-04-06T05:47:39.938Z,143.47
2019-04-06T05:50:10.414Z,146.17
2019-04-06T05:52:40.769Z,136.00
2019-04-06T05:55:11.236Z,151.53
2019-04-06T05:57:41.615Z,159.03
2019-04-06T06:00:12.851Z,163.10
2019-04-06T06:02:43.375Z,155.63
2019-04-06T06:05:13.879Z,152.73
2019-04-06T06:07:44.353Z,157.85
2019-04-06T06:10:14.872Z,163.83
2019-04-06T06:12:45.197Z,148.03
2019-04-06T06:15:15.658Z,147.97
2019-04-06T06:17:46.030Z,152.20
2019-04-06T06:20:16.500Z,149.17
2019-04-06T06:22:46.917Z,138.67
2019-04-06T06:25:17.575Z,146.07
2019-04-06T06:27:48.099Z,144.87
2019-04-06T06:30:18.357Z,146.83
2019-04-06T06:32:49.164Z,152.97
2019-04-06T06:35:19.527Z,146.90
2019-04-06T06:37:49.867Z,144.93
2019-04-06T06:40:20.235Z,157.70
2019-04-06T06:42:49.940Z,146.77
2019-04-06T06:45:20.358Z,144.47
2019-04-06T06:47:50.910Z,138.40
2019-04-06T06:50:21.307Z,153.93
2019-04-06T06:52:51.053Z,148.20
2019-04-06T06:55:21.513Z,149.73
2019-04-06T06:57:51.902Z,144.50
2019-04-06T07:00:22.602Z,153.63
2019-04-06T07:02:53.014Z,147.43
2019-04-06T07:05:23.635Z,150.47
2019-04-06T07:07:54.005Z,151.70
2019-04-06T07:10:24.532Z,144.37
2019-04-06T07:12:54.929Z,146.53
2019-04-06T07:15:25.287Z,147.37
2019-04-06T07:17:55.645Z,129.90
2019-04-06T07:20:25.979Z,132.63
2019-04-06T07:22:56.335Z,108.70
2019-04-06T07:25:26.847Z,100.40
2019-04-06T07:27:57.247Z,85.33
2019-04-06T07:30:27.918Z,78.73
2019-04-06T07:32:57.802Z,67.23
2019-04-06T07:35:27.459Z,66.03
2019-04-06T07:37:57.707Z,67.00
2019-04-06T07:40:28.056Z,58.35
2019-04-06T07:42:57.742Z,56.90
2019-04-06T07:45:28.099Z,58.93
2019-04-06T07:47:58.437Z,61.83
2019-04-06T07:50:28.843Z,64.47
2019-04-06T07:52:58.535Z,65.93
2019-04-06T07:55:28.405Z,67.03
2019-04-06T07:57:58.020Z,60.00
2019-04-06T08:00:27.637Z,63.97
2019-04-06T08:02:57.955Z,63.37
2019-04-06T08:05:28.301Z,61.23
2019-04-06T08:07:58.680Z,63.63
2019-04-06T08:10:29.026Z,65.20
2019-04-06T08:12:59.422Z,68.27
2019-04-06T08:15:29.815Z,68.87
2019-04-06T08:18:01.865Z,71.37
2019-04-06T08:20:32.286Z,67.23
2019-04-06T08:23:02.714Z,67.03
2019-04-06T08:25:33.087Z,65.73
2019-04-06T08:28:02.770Z,68.33
2019-04-06T08:30:44.385Z,67.40
2019-04-06T08:33:04.275Z,72.17
2019-04-06T08:35:33.870Z,74.17
2019-04-06T08:38:04.079Z,71.83
2019-04-06T08:40:34.551Z,66.70
2019-04-06T08:43:04.447Z,66.13
2019-04-06T08:45:34.711Z,66.63
2019-04-06T08:48:06.047Z,63.97
2019-04-06T08:50:35.953Z,63.85
2019-04-06T08:53:05.806Z,64.93
2019-04-06T08:55:36.721Z,66.20
2019-04-06T08:58:06.642Z,67.33
2019-04-06T09:00:36.455Z,65.37
2019-04-06T09:03:06.055Z,63.00
2019-04-06T09:05:36.332Z,68.33
2019-04-06T09:08:06.808Z,68.75
2019-04-06T09:10:37.198Z,62.63
2019-04-06T09:13:07.891Z,57.70
2019-04-06T09:15:38.278Z,54.57
2019-04-06T09:18:08.407Z,51.43
2019-04-06T09:20:38.015Z,51.30
2019-04-06T09:23:08.264Z,51.93
2019-04-06T09:25:40.323Z,49.67
2019-04-06T09:28:10.684Z,47.43
2019-04-06T09:30:41.884Z,48.23
2019-04-06T09:33:12.354Z,50.50
2019-04-06T09:35:42.664Z,48.93
2019-04-06T09:38:22.147Z,51.80
2019-04-06T09:40:51.985Z,52.57
2019-04-06T09:43:22.931Z,49.13
2019-04-06T09:46:10.777Z,47.73
2019-04-06T09:48:48.773Z,48.55
2019-04-06T09:51:46.865Z,51.17
2019-04-06T09:54:44.488Z,48.10
2019-04-06T09:57:39.700Z,43.57
2019-04-06T10:00:41.594Z,41.00
2019-04-06T10:03:29.747Z,43.20
2019-04-06T10:06:27.462Z,45.00
2019-04-06T10:09:15.703Z,41.37
2019-04-06T10:11:57.760Z,38.83
2019-04-06T10:14:45.369Z,34.83
2019-04-06T10:17:33.460Z,32.63
2019-04-06T10:20:35.253Z,33.03
2019-04-06T10:23:21.378Z,36.70
2019-04-06T10:26:01.294Z,35.47
2019-04-06T10:29:06.339Z,36.50
2019-04-06T10:31:56.412Z,32.47
2019-04-06T10:34:40.016Z,33.92
2019-04-06T10:37:32.099Z,34.60
2019-04-06T10:40:29.727Z,35.57
2019-04-06T10:43:23.114Z,32.80
2019-04-06T10:46:12.448Z,31.50
2019-04-06T10:48:53.369Z,31.63
2019-04-06T10:51:54.082Z,34.10
2019-04-06T10:54:42.801Z,34.53
2019-04-06T10:57:35.137Z,30.13
2019-04-06T11:00:23.610Z,26.80
2019-04-06T11:03:18.659Z,29.17
2019-04-06T11:06:10.476Z,28.90
2019-04-06T11:09:10.488Z,30.37
2019-04-06T11:12:05.945Z,31.87
2019-04-06T11:15:06.693Z,31.33
2019-04-06T11:17:59.371Z,31.70
2019-04-06T11:20:54.619Z,30.03
2019-04-06T11:23:43.031Z,30.88
2019-04-06T11:26:36.599Z,33.83
2019-04-06T11:29:41.121Z,30.60
2019-04-06T11:32:21.107Z,32.50
2019-04-06T11:35:00.630Z,32.60
2019-04-06T11:37:50.097Z,40.78
2019-04-06T11:40:39.406Z,35.67
2019-04-06T11:43:24.406Z,37.83
2019-04-06T11:46:09.215Z,38.27
2019-04-06T11:48:57.803Z,41.83
2019-04-06T11:51:47.099Z,38.87
2019-04-06T11:54:36.889Z,34.50
2019-04-06T11:57:12.562Z,35.70
2019-04-06T12:00:07.681Z,37.30
2019-04-06T12:02:55.302Z,36.00
2019-04-06T12:05:50.385Z,34.63
2019-04-06T12:08:38.530Z,37.43
2019-04-06T12:11:26.291Z,37.80
2019-04-06T12:14:09.238Z,36.83
2019-04-06T12:17:07.245Z,38.20
2019-04-06T12:19:46.131Z,39.43
2019-04-06T12:22:26.973Z,38.77
2019-04-06T12:25:13.935Z,41.50
2019-04-06T12:28:02.138Z,56.00
2019-04-06T12:30:57.372Z,65.47
2019-04-06T12:33:52.719Z,41.77
2019-04-06T12:36:45.067Z,42.27
2019-04-06T12:39:28.899Z,36.73
2019-04-06T12:42:16.305Z,40.73
2019-04-06T12:45:03.761Z,69.30
2019-04-06T12:47:56.181Z,77.10
2019-04-06T12:50:54.038Z,66.03
2019-04-06T12:53:48.983Z,73.10
2019-04-06T12:56:45.318Z,43.30
2019-04-06T12:59:35.616Z,39.70
2019-04-06T13:02:39.931Z,36.37
2019-04-06T13:05:31.895Z,40.43
2019-04-06T13:08:14.482Z,43.67
2019-04-06T13:10:57.916Z,41.77
2019-04-06T13:13:56.416Z,42.13
2019-04-06T13:16:54.283Z,43.52
2019-04-06T13:19:49.550Z,41.97
2019-04-06T13:22:28.619Z,41.53
2019-04-06T13:25:19.739Z,38.57
2019-04-06T13:28:00.698Z,37.15
2019-04-06T13:30:47.831Z,39.53
2019-04-06T13:33:36.867Z,40.37
2019-04-06T13:36:26.990Z,36.67
2019-04-06T13:39:12.232Z,38.17
2019-04-06T13:42:07.766Z,39.13
2019-04-06T13:44:59.475Z,41.23
2019-04-06T13:48:07.171Z,43.13
2019-04-06T13:50:46.348Z,42.47
2019-04-06T13:53:35.675Z,35.03
2019-04-06T13:56:35.195Z,40.20
2019-04-06T13:59:20.571Z,39.77
2019-04-06T14:02:09.941Z,44.13
2019-04-06T14:04:56.714Z,44.93
2019-04-06T14:07:48.743Z,42.87
2019-04-06T14:10:40.830Z,42.90
2019-04-06T14:13:48.862Z,53.90
2019-04-06T14:16:46.816Z,40.78
2019-04-06T14:19:34.954Z,44.10
2019-04-06T14:22:39.741Z,43.77
2019-04-06T14:25:22.892Z,47.60
2019-04-06T14:28:01.415Z,45.63
2019-04-06T14:30:49.197Z,40.07
2019-04-06T14:33:32.918Z,43.03
2019-04-06T14:36:28.392Z,39.07
2019-04-06T14:39:20.191Z,56.73
2019-04-06T14:42:12.110Z,49.20
2019-04-06T14:45:13.233Z,43.47
2019-04-06T14:48:05.303Z,46.77
2019-04-06T14:50:53.391Z,59.97
2019-04-06T14:53:36.338Z,68.70
2019-04-06T14:56:38.320Z,76.47
2019-04-06T14:59:30.423Z,68.43
2019-04-06T15:02:15.949Z,73.93
2019-04-06T15:05:20.279Z,69.60
2019-04-06T15:08:02.333Z,70.40
2019-04-06T15:10:50.611Z,74.13
2019-04-06T15:13:29.832Z,80.17
2019-04-06T15:16:15.513Z,75.27
2019-04-06T15:18:51.655Z,74.33
2019-04-06T15:21:46.203Z,73.07
2019-04-06T15:24:33.900Z,64.27
2019-04-06T15:27:38.293Z,69.00
2019-04-06T15:30:34.022Z,61.43
2019-04-06T15:33:21.244Z,59.43
2019-04-06T15:36:09.581Z,54.63
2019-04-06T15:39:17.081Z,50.10
2019-04-06T15:42:06.372Z,51.47
2019-04-06T15:45:01.574Z,48.77
2019-04-06T15:47:53.706Z,51.67
2019-04-06T15:50:49.169Z,54.30
2019-04-06T15:53:30.886Z,52.40
2019-04-06T15:56:07.100Z,53.90
2019-04-06T15:58:41.499Z,50.80
2019-04-06T16:01:29.354Z,52.77
2019-04-06T16:04:27.444Z,56.17
2019-04-06T16:07:31.220Z,53.00
2019-04-06T16:10:21.546Z,59.83
2019-04-06T16:13:08.171Z,52.57
2019-04-06T16:15:48.667Z,52.57
2019-04-06T16:18:41.252Z,52.47
2019-04-06T16:21:33.522Z,50.60
2019-04-06T16:24:25.870Z,57.23
2019-04-06T16:27:21.503Z,58.73
2019-04-06T16:30:09.656Z,54.57
2019-04-06T16:33:08.977Z,57.90
2019-04-06T16:35:56.350Z,58.63
2019-04-06T16:38:57.912Z,58.97
2019-04-06T16:41:38.263Z,63.13
2019-04-06T16:44:24.782Z,60.20
2019-04-06T16:47:10.548Z,60.90
2019-04-06T16:50:02.142Z,64.90
2019-04-06T16:52:50.096Z,67.07
2019-04-06T16:55:27.931Z,61.33
2019-04-06T16:58:11.974Z,59.07
2019-04-06T17:01:00.490Z,56.47
2019-04-06T17:03:48.378Z,60.80
2019-04-06T17:06:36.632Z,67.20
2019-04-06T17:09:28.867Z,60.37
2019-04-06T17:12:33.319Z,58.23
2019-04-06T17:15:31.860Z,57.10
2019-04-06T17:18:19.465Z,58.17
2019-04-06T17:21:03.709Z,56.80
2019-04-06T17:23:56.121Z,59.03
2019-04-06T17:26:44.527Z,61.70
2019-04-06T17:29:32.365Z,59.10
2019-04-06T17:32:25.782Z,61.10
2019-04-06T17:35:15.216Z,54.73
2019-04-06T17:38:04.467Z,60.33
2019-04-06T17:40:53.732Z,60.53
2019-04-06T17:43:41.541Z,59.33
2019-04-06T17:46:29.927Z,59.30
2019-04-06T17:49:25.259Z,58.87
2019-04-06T17:52:13.059Z,66.03
2019-04-06T17:55:01.256Z,56.70
2019-04-06T17:57:53.705Z,59.15
2019-04-06T18:00:48.351Z,63.10
2019-04-06T18:03:36.114Z,61.07
2019-04-06T18:06:20.378Z,63.03
2019-04-06T18:09:13.037Z,60.80
2019-04-06T18:11:51.055Z,64.27
2019-04-06T18:14:21.652Z,60.13
2019-04-06T18:16:51.581Z,60.20
2019-04-06T18:19:21.556Z,63.70
2019-04-06T18:21:51.734Z,61.60
2019-04-06T18:24:22.647Z,61.50
2019-04-06T18:26:52.363Z,60.60
2019-04-06T18:29:23.152Z,68.00
2019-04-06T18:32:08.445Z,58.60
2019-04-06T18:34:38.847Z,60.77
2019-04-06T18:37:37.918Z,60.80
2019-04-06T18:40:23.805Z,65.60
2019-04-06T18:42:54.529Z,65.30
2019-04-06T18:45:25.782Z,62.23
2019-04-06T18:47:55.850Z,63.53
2019-04-06T18:50:34.404Z,63.87
2019-04-06T18:52:58.095Z,65.97
2019-04-06T18:55:28.914Z,72.58
2019-04-06T18:58:08.726Z,74.87
2019-04-06T19:00:30.952Z,75.07
2019-04-06T19:03:12.542Z,77.87
2019-04-06T19:05:33.475Z,75.00
2019-04-06T19:08:04.206Z,82.93
2019-04-06T19:10:34.835Z,79.58
2019-04-06T19:13:05.505Z,79.73
2019-04-06T19:15:35.825Z,79.17
2019-04-06T19:18:06.116Z,75.17
2019-04-06T19:20:37.198Z,85.35
2019-04-06T19:23:08.136Z,85.10
2019-04-06T19:25:38.537Z,77.77
2019-04-06T19:28:09.284Z,83.33
2019-04-06T19:30:39.712Z,81.30
2019-04-06T19:33:21.739Z,77.85
2019-04-06T19:35:41.990Z,87.97
2019-04-06T19:38:12.464Z,83.23
2019-04-06T19:40:42.148Z,79.13
2019-04-06T19:43:12.390Z,85.10
2019-04-06T19:45:43.024Z,81.57
2019-04-06T19:48:14.037Z,86.43
2019-04-06T19:50:44.676Z,82.83
2019-04-06T19:53:15.070Z,86.15
2019-04-06T19:55:45.556Z,86.73
2019-04-06T19:58:15.850Z,88.73
2019-04-06T20:00:46.869Z,94.67
2019-04-06T20:03:17.353Z,84.23
2019-04-06T20:05:47.677Z,83.23
2019-04-06T20:08:18.027Z,82.90
2019-04-06T20:10:48.346Z,99.20
2019-04-06T20:13:18.683Z,89.63
2019-04-06T20:15:49.216Z,91.83
2019-04-06T20:18:19.794Z,96.67
2019-04-06T20:20:50.495Z,85.07
2019-04-06T20:23:21.080Z,96.87
2019-04-06T20:25:51.961Z,94.03
2019-04-06T20:28:22.497Z,96.73
2019-04-06T20:30:53.272Z,96.40
2019-04-06T20:33:23.683Z,96.63
2019-04-06T20:35:53.431Z,98.73
2019-04-06T20:38:24.627Z,97.83
2019-04-06T20:40:55.086Z,103.37
2019-04-06T20:43:25.485Z,108.03
2019-04-06T20:45:55.861Z,98.33
2019-04-06T20:48:28.223Z,101.47
2019-04-06T20:50:58.702Z,104.00
2019-04-06T20:53:29.390Z,105.63
2019-04-06T20:56:00.708Z,101.97
2019-04-06T20:58:30.462Z,94.05
2019-04-06T21:01:00.705Z,105.80
2019-04-06T21:03:31.055Z,110.88
2019-04-06T21:06:01.876Z,96.97
2019-04-06T21:08:32.320Z,100.00
2019-04-06T21:11:02.683Z,105.13
2019-04-06T21:13:33.132Z,95.87
2019-04-06T21:16:03.561Z,103.37
2019-04-06T21:18:33.510Z,106.60
2019-04-06T21:21:03.779Z,104.63
2019-04-06T21:23:34.105Z,96.73
2019-04-06T21:26:04.564Z,95.37
2019-04-06T21:28:35.457Z,102.67
2019-04-06T21:31:05.289Z,90.07
2019-04-06T21:33:35.687Z,98.67
2019-04-06T21:36:06.072Z,89.27
2019-04-06T21:38:36.436Z,93.27
2019-04-06T21:41:07.019Z,102.73
2019-04-06T21:43:38.013Z,85.27
2019-04-06T21:46:08.909Z,93.90
2019-04-06T21:48:39.284Z,85.93
2019-04-06T21:51:09.737Z,88.73
2019-04-06T21:53:40.242Z,85.30
2019-04-06T21:56:11.112Z,82.97
2019-04-06T21:58:41.615Z,88.63
2019-04-06T22:01:14.633Z,83.47
2019-04-06T22:03:44.975Z,87.77
2019-04-06T22:06:19.360Z,90.07
2019-04-06T22:08:50.136Z,87.77
2019-04-06T22:11:20.531Z,88.87
2019-04-06T22:13:51.232Z,80.87
2019-04-06T22:16:20.967Z,87.20
2019-04-06T22:18:51.203Z,78.37
2019-04-06T22:21:21.630Z,82.77
2019-04-06T22:23:52.414Z,79.70
2019-04-06T22:26:22.618Z,83.40
2019-04-06T22:28:52.776Z,87.67
2019-04-06T22:31:22.492Z,85.33
2019-04-06T22:33:52.744Z,80.17
2019-04-06T22:36:23.318Z,92.20
2019-04-06T22:38:53.849Z,80.87
2019-04-06T22:41:24.270Z,83.73
2019-04-06T22:43:55.034Z,89.07
2019-04-06T22:46:25.426Z,93.75
2019-04-06T22:48:56.163Z,92.73
2019-04-06T22:51:26.595Z,90.00
2019-04-06T22:53:56.918Z,85.90
2019-04-06T22:56:27.143Z,81.53
2019-04-06T22:58:58.013Z,89.90
2019-04-06T23:01:30.987Z,81.37
2019-04-06T23:04:32.502Z,95.57
2019-04-06T23:07:08.511Z,93.13
2019-04-06T23:09:38.865Z,87.17
2019-04-06T23:12:10.172Z,98.73
2019-04-06T23:14:44.308Z,90.43
2019-04-06T23:17:14.730Z,98.87
2019-04-06T23:19:46.259Z,88.43
2019-04-06T23:22:17.195Z,89.77
2019-04-06T23:24:47.989Z,95.13
2019-04-06T23:27:18.509Z,88.83
2019-04-06T23:29:51.803Z,91.20
2019-04-06T23:32:21.558Z,97.97
2019-04-06T23:34:58.754Z,84.43
2019-04-06T23:37:24.220Z,91.93
2019-04-06T23:39:54.961Z,89.33
2019-04-06T23:42:25.266Z,86.50
2019-04-06T23:44:55.602Z,84.00
2019-04-06T23:47:25.918Z,86.92
2019-04-06T23:49:56.293Z,84.50
2019-04-06T23:52:26.563Z,87.57
2019-04-06T23:54:57.212Z,98.83
2019-04-06T23:57:27.502Z,91.97
2019-04-06T23:59:58.165Z,89.27
