createdAt,value
2023-02-24T00:00:21.661Z,19.6
2023-02-24T00:02:27.984Z,18.5
2023-02-24T00:04:31.524Z,18.8
2023-02-24T00:06:35.182Z,17.1
2023-02-24T00:08:41.497Z,19.8
2023-02-24T00:10:45.184Z,22.8
2023-02-24T00:12:48.834Z,19
2023-02-24T00:14:55.181Z,18.6
2023-02-24T00:19:02.528Z,18.5
2023-02-24T00:21:08.863Z,18.8
2023-02-24T00:23:12.548Z,22.7
2023-02-24T00:25:16.230Z,20.4
2023-02-24T00:27:22.546Z,23.2
2023-02-24T00:31:30.044Z,22.5
2023-02-24T00:37:43.607Z,20.7
2023-02-24T00:39:49.961Z,18.8
2023-02-24T00:41:53.636Z,20.2
2023-02-24T00:43:57.367Z,20.1
2023-02-24T00:46:03.690Z,19.2
2023-02-24T00:48:07.360Z,21
2023-02-24T00:50:11.036Z,27.4
2023-02-24T00:52:23.479Z,20.8
2023-02-24T00:54:27.239Z,19
2023-02-24T00:56:30.911Z,26.2
2023-02-24T01:00:40.935Z,20.4
2023-02-24T01:11:04.600Z,20.5
2023-02-24T01:15:11.971Z,21.4
2023-02-24T01:17:18.304Z,23.9
2023-02-24T01:19:21.968Z,29.5
2023-02-24T01:21:25.647Z,24.5
2023-02-24T01:23:32.000Z,22.4
2023-02-24T01:25:35.645Z,19.6
2023-02-24T01:27:39.315Z,19.5
2023-02-24T01:29:45.609Z,18.7
2023-02-24T01:33:52.976Z,20.2
2023-02-24T01:35:59.303Z,19.2
2023-02-24T01:38:02.979Z,19.9
2023-02-24T01:40:06.643Z,21.1
2023-02-24T01:44:16.656Z,23.6
2023-02-24T01:46:20.374Z,21.9
2023-02-24T01:48:26.697Z,22.5
2023-02-24T01:50:30.352Z,22.5
2023-02-24T01:54:40.321Z,22.1
2023-02-24T01:56:43.983Z,23.4
2023-02-24T01:58:47.658Z,23.7
2023-02-24T02:04:06.338Z,19.2
2023-02-24T02:06:09.998Z,18.9
2023-02-24T02:08:13.662Z,20.5
2023-02-24T02:10:19.988Z,19.3
2023-02-24T02:12:23.623Z,20.6
2023-02-24T02:16:33.632Z,20.5
2023-02-24T02:18:37.236Z,19.3
2023-02-24T02:20:40.875Z,19.6
2023-02-24T02:22:47.176Z,20.2
2023-02-24T02:24:50.867Z,21.7
2023-02-24T02:26:54.483Z,19.1
2023-02-24T02:29:00.785Z,19.7
2023-02-24T02:31:04.550Z,21.7
2023-02-24T02:33:08.069Z,19.8
2023-02-24T02:35:14.391Z,20.9
2023-02-24T02:37:18.009Z,22
2023-02-24T02:45:35.313Z,21
2023-02-24T02:49:45.169Z,21.7
2023-02-24T02:51:48.844Z,20.8
2023-02-24T02:53:55.120Z,21.4
2023-02-24T02:55:58.794Z,22.3
2023-02-24T03:00:08.709Z,19.8
2023-02-24T03:02:12.356Z,20.4
2023-02-24T03:04:15.997Z,19.2
2023-02-24T03:06:22.310Z,19.4
2023-02-24T03:08:25.936Z,19.8
2023-02-24T03:10:29.553Z,20.9
2023-02-24T03:15:38.885Z,18.8
2023-02-24T03:17:42.537Z,20.9
2023-02-24T03:19:46.156Z,19.9
2023-02-24T03:21:52.436Z,18.2
2023-02-24T03:23:56.045Z,20.1
2023-02-24T03:25:59.688Z,19.4
2023-02-24T03:35:19.390Z,20.5
2023-02-24T03:37:25.676Z,19.6
2023-02-24T03:41:32.962Z,21.2
2023-02-24T03:43:39.259Z,20
2023-02-24T03:45:42.987Z,22
2023-02-24T03:47:46.698Z,21.3
2023-02-24T03:49:52.862Z,23.5
2023-02-24T03:51:56.492Z,19.1
2023-02-24T03:54:00.164Z,20.8
2023-02-24T03:56:06.474Z,24.6
2023-02-24T03:58:10.126Z,20.9
2023-02-24T04:00:13.758Z,23.9
2023-02-24T04:02:20.185Z,23.6
2023-02-24T04:04:23.836Z,24.2
2023-02-24T04:06:27.420Z,23
2023-02-24T04:08:33.708Z,27.9
2023-02-24T04:10:37.405Z,24.5
2023-02-24T04:12:41.074Z,19.1
2023-02-24T04:14:47.384Z,23.7
2023-02-24T04:16:51.041Z,22
2023-02-24T04:18:54.708Z,22
2023-02-24T04:23:04.711Z,20.5
2023-02-24T04:29:18.396Z,21.7
2023-02-24T04:33:28.394Z,21.7
2023-02-24T04:39:42.087Z,23.4
2023-02-24T04:41:45.751Z,22.6
2023-02-24T04:45:55.723Z,22.2
2023-02-24T04:47:59.424Z,21.5
2023-02-24T04:50:03.072Z,22.5
2023-02-24T04:52:09.406Z,27.2
2023-02-24T04:56:16.758Z,25.9
2023-02-24T05:03:29.463Z,22.8
2023-02-24T05:05:33.110Z,23.4
2023-02-24T05:09:43.108Z,24.7
2023-02-24T05:11:46.787Z,23.9
2023-02-24T05:13:53.147Z,22.8
2023-02-24T05:15:56.878Z,26.4
2023-02-24T05:18:00.488Z,31
2023-02-24T05:24:14.208Z,24.5
2023-02-24T05:28:24.238Z,25.4
2023-02-24T05:30:29.679Z,25.5
2023-02-24T05:34:37.937Z,22.2
2023-02-24T05:36:41.624Z,414.1
2023-02-24T05:38:47.965Z,999.9
2023-02-24T05:40:51.640Z,999.9
2023-02-24T05:42:55.343Z,999.9
2023-02-24T05:45:01.717Z,999.9
2023-02-24T05:47:05.772Z,999.9
2023-02-24T05:49:09.076Z,999.9
2023-02-24T05:51:15.649Z,999.9
2023-02-24T05:53:19.095Z,999.9
2023-02-24T05:55:22.783Z,999.9
2023-02-24T06:02:43.021Z,999.9
2023-02-24T06:04:46.836Z,999.9
2023-02-24T06:06:52.993Z,999.9
2023-02-24T06:08:56.845Z,999.9
2023-02-24T06:11:00.422Z,999.9
2023-02-24T06:13:06.808Z,999.9
2023-02-24T06:21:24.198Z,999.9
2023-02-24T06:23:27.883Z,999.9
2023-02-24T06:46:22.634Z,999.9
2023-02-24T06:48:26.212Z,999.9
2023-02-24T06:50:29.942Z,999.9
2023-02-24T07:12:12.928Z,21.9
2023-02-24T07:14:16.662Z,218
2023-02-24T07:16:20.418Z,999.9
2023-02-24T07:23:40.533Z,217.9
2023-02-24T07:25:44.245Z,804
2023-02-24T07:30:56.688Z,23.1
2023-02-24T07:35:03.948Z,21.3
2023-02-24T07:37:10.309Z,22
2023-02-24T07:39:13.990Z,22.7
2023-02-24T07:41:17.697Z,23.8
2023-02-24T07:47:31.487Z,22.4
2023-02-24T07:49:56.289Z,27
2023-02-24T07:52:00.038Z,23.3
2023-02-24T07:54:03.754Z,22.2
2023-02-24T07:56:10.743Z,24.2
2023-02-24T08:02:21.937Z,27.1
2023-02-24T08:04:25.576Z,24.7
2023-02-24T08:06:29.289Z,27.6
2023-02-24T08:14:47.441Z,23.8
2023-02-24T08:16:55.827Z,22.1
2023-02-24T08:18:54.852Z,31.8
2023-02-24T08:20:58.583Z,23.4
2023-02-24T08:23:02.395Z,23.3
2023-02-24T08:25:09.328Z,23.8
2023-02-24T08:27:13.061Z,23.1
2023-02-24T08:29:16.753Z,23.4
2023-02-24T08:31:20.877Z,21.2
2023-02-24T08:33:24.231Z,24.4
2023-02-24T08:35:27.931Z,24.6
2023-02-24T08:37:31.666Z,21.5
2023-02-24T08:41:42.386Z,22.6
2023-02-24T08:43:49.392Z,28.5
2023-02-24T08:44:49.616Z,25.2
2023-02-24T08:46:53.412Z,22.5
2023-02-24T08:48:57.074Z,25.7
2023-02-24T08:51:00.810Z,23.3
2023-02-24T08:55:11.547Z,34.4
2023-02-24T08:57:15.313Z,23.8
2023-02-24T09:01:23.112Z,22.3
2023-02-24T09:11:44.612Z,24.7
2023-02-24T09:17:55.803Z,26.2
2023-02-24T09:19:59.575Z,21.2
2023-02-24T09:22:13.300Z,34.2
2023-02-24T09:24:10.289Z,35.7
2023-02-24T09:28:18.045Z,22.1
2023-02-24T09:30:21.479Z,19.7
2023-02-24T09:32:27.398Z,19.2
2023-02-24T09:34:28.947Z,27.4
2023-02-24T09:36:35.957Z,28.6
2023-02-24T09:38:39.687Z,20
2023-02-24T09:40:43.425Z,20.5
2023-02-24T09:41:46.914Z,26
2023-02-24T09:50:05.279Z,27.4
2023-02-24T09:52:09.054Z,19.5
2023-02-24T09:54:12.637Z,22.5
2023-02-24T09:56:16.412Z,39.4
2023-02-24T09:58:20.131Z,21.3
2023-02-24T10:00:28.540Z,22.5
2023-02-24T10:02:27.705Z,20
2023-02-24T10:04:34.659Z,33.6
2023-02-24T10:08:42.137Z,30.4
2023-02-24T10:10:45.907Z,19.3
2023-02-24T10:12:49.642Z,23.2
2023-02-24T10:14:53.910Z,22.7
2023-02-24T10:16:57.149Z,29
2023-02-24T10:19:04.111Z,27.3
2023-02-24T10:21:07.941Z,21.8
2023-02-24T10:25:21.219Z,28.7
2023-02-24T10:27:19.118Z,25.2
2023-02-24T10:29:22.893Z,40.4
2023-02-24T10:31:27.178Z,26.2
2023-02-24T10:33:33.648Z,38
2023-02-24T10:35:37.404Z,115.2
2023-02-24T10:38:44.656Z,30.1
2023-02-24T10:40:48.406Z,24.8
2023-02-24T10:42:52.171Z,23.8
2023-02-24T10:45:02.309Z,28.6
2023-02-24T10:47:02.986Z,31.8
2023-02-24T10:49:06.678Z,27.9
2023-02-24T10:51:10.431Z,31.3
2023-02-24T10:53:14.202Z,28.3
2023-02-24T10:55:18.013Z,50.4
2023-02-24T10:57:21.747Z,38
2023-02-24T11:01:32.555Z,45.2
2023-02-24T11:03:36.355Z,47.6
2023-02-24T11:05:40.022Z,28.9
2023-02-24T11:07:43.835Z,41.9
2023-02-24T11:09:47.547Z,28.6
2023-02-24T11:11:51.303Z,35.8
2023-02-24T11:13:55.069Z,40.9
2023-02-24T11:16:02.221Z,36.7
2023-02-24T11:22:13.420Z,28.7
2023-02-24T11:28:24.735Z,34.3
2023-02-24T11:32:35.705Z,30.4
2023-02-24T11:34:39.306Z,27.9
2023-02-24T11:37:01.859Z,32.5
2023-02-24T11:41:09.486Z,33.5
2023-02-24T11:43:16.432Z,33.7
2023-02-24T11:45:20.217Z,28.1
2023-02-24T11:47:23.993Z,35.6
2023-02-24T11:49:27.734Z,64.4
2023-02-24T11:51:31.488Z,51
2023-02-24T11:53:35.265Z,27.9
2023-02-24T11:55:39.043Z,32.1
2023-02-24T11:59:49.861Z,40.2
2023-02-24T12:01:53.614Z,44.7
2023-02-24T12:03:57.387Z,25.9
2023-02-24T12:06:01.184Z,25.7
2023-02-24T12:10:16.733Z,25.4
2023-02-24T12:12:15.701Z,26.5
2023-02-24T12:14:19.489Z,25.2
2023-02-24T12:24:38.360Z,34.5
2023-02-24T12:26:45.422Z,41.2
2023-02-24T12:28:49.170Z,33.5
2023-02-24T12:34:00.266Z,33.1
2023-02-24T12:36:04.042Z,28.7
2023-02-24T12:38:07.821Z,28.4
2023-02-24T12:40:14.871Z,55.6
2023-02-24T12:42:18.680Z,30.3
2023-02-24T12:44:22.469Z,33.3
2023-02-24T12:46:26.223Z,29.6
2023-02-24T12:50:33.822Z,38
2023-02-24T12:52:37.614Z,27.3
2023-02-24T12:54:44.693Z,49.5
2023-02-24T12:56:48.496Z,36.6
2023-02-24T12:58:52.306Z,32.7
2023-02-24T13:00:56.130Z,26.8
2023-02-24T13:02:59.881Z,28.9
2023-02-24T13:05:03.689Z,33.2
2023-02-24T13:07:07.508Z,34.6
2023-02-24T13:09:14.578Z,28
2023-02-24T13:13:22.196Z,24.4
2023-02-24T13:17:29.793Z,49.6
2023-02-24T13:19:33.589Z,27.1
2023-02-24T13:21:37.416Z,28.3
2023-02-24T13:23:44.565Z,31.6
2023-02-24T13:25:48.280Z,43.9
2023-02-24T13:28:55.602Z,37.4
2023-02-24T13:30:59.481Z,33.5
2023-02-24T13:33:04.234Z,30.1
2023-02-24T13:35:07.071Z,30.1
2023-02-24T13:37:15.766Z,31.8
2023-02-24T13:41:23.573Z,27.5
2023-02-24T13:45:31.003Z,29.9
2023-02-24T13:47:34.870Z,28.6
2023-02-24T13:51:45.668Z,24.2
2023-02-24T13:53:49.500Z,27.2
2023-02-24T13:57:57.206Z,25.7
2023-02-24T14:00:00.969Z,27
2023-02-24T14:02:04.791Z,26.6
2023-02-24T14:04:08.583Z,24.2
2023-02-24T14:06:15.678Z,24.6
2023-02-24T14:08:19.487Z,24.9
2023-02-24T14:10:23.317Z,26.2
2023-02-24T14:12:27.113Z,32.4
2023-02-24T14:14:30.910Z,24.7
2023-02-24T14:16:34.722Z,31
2023-02-24T14:18:38.540Z,22.9
2023-02-24T14:20:45.620Z,42.4
2023-02-24T14:22:49.466Z,25.8
2023-02-24T14:28:00.627Z,24.3
2023-02-24T14:30:04.394Z,28
2023-02-24T14:32:08.395Z,31
2023-02-24T14:34:15.282Z,33.3
2023-02-24T14:36:19.491Z,23.5
2023-02-24T14:38:22.887Z,26.2
2023-02-24T14:40:26.682Z,23.7
2023-02-24T14:42:30.477Z,25.9
2023-02-24T14:44:34.273Z,26.3
2023-02-24T14:46:38.218Z,43.5
2023-02-24T14:48:45.136Z,31.9
2023-02-24T14:50:48.926Z,85.8
2023-02-24T14:52:52.734Z,24.7
2023-02-24T14:57:00.310Z,416.9
2023-02-24T14:59:06.179Z,416.1
2023-02-24T15:05:18.770Z,423.7
2023-02-24T15:13:33.943Z,23.1
2023-02-24T15:17:44.825Z,28.1
2023-02-24T15:19:48.607Z,27.7
2023-02-24T15:24:22.820Z,30.4
2023-02-24T15:26:26.618Z,32.5
2023-02-24T15:28:30.438Z,39.3
2023-02-24T15:30:37.545Z,28.1
2023-02-24T15:38:52.765Z,29.3
2023-02-24T15:40:56.520Z,32.4
2023-02-24T15:43:00.346Z,999.9
2023-02-24T15:45:07.412Z,999.9
2023-02-24T15:47:11.242Z,613.2
2023-02-24T15:51:18.785Z,999.9
2023-02-24T15:53:22.580Z,999.9
2023-02-24T15:55:26.388Z,999.9
2023-02-24T15:57:30.184Z,999.9
2023-02-24T15:59:37.263Z,999.9
2023-02-24T16:01:41.061Z,999.9
2023-02-24T16:03:44.862Z,999.9
2023-02-24T16:05:48.695Z,999.9
2023-02-24T16:07:52.469Z,999.9
2023-02-24T16:09:56.241Z,999.9
2023-02-24T16:12:00.111Z,999.9
2023-02-24T16:14:07.126Z,999.9
2023-02-24T16:18:14.713Z,999.9
2023-02-24T16:19:18.252Z,999.9
2023-02-24T16:21:22.037Z,999.9
2023-02-24T16:23:25.860Z,66.2
2023-02-24T16:25:29.633Z,806.2
2023-02-24T16:27:36.728Z,999.9
2023-02-24T16:29:40.525Z,999.9
2023-02-24T16:33:54.584Z,415.9
2023-02-24T16:35:51.845Z,419.5
2023-02-24T16:39:59.429Z,71.9
2023-02-24T16:50:21.586Z,31
2023-02-24T16:52:25.375Z,64
2023-02-24T16:54:29.490Z,60.7
2023-02-24T16:56:36.222Z,124.4
2023-02-24T16:58:39.996Z,118.5
2023-02-24T17:00:43.755Z,32
2023-02-24T17:06:55.115Z,999.9
2023-02-24T17:08:58.875Z,999.9
2023-02-24T17:13:10.219Z,999.9
2023-02-24T17:16:17.481Z,999.9
2023-02-24T17:24:35.817Z,30.9
2023-02-24T17:26:39.660Z,28
2023-02-24T17:28:43.376Z,24.9
2023-02-24T17:32:50.980Z,24.6
2023-02-24T17:34:54.659Z,22.6
2023-02-24T17:39:05.429Z,35.4
2023-02-24T17:43:12.956Z,20.8
2023-02-24T17:49:24.252Z,24.9
2023-02-24T17:51:28.001Z,24
2023-02-24T17:53:35.040Z,28.2
2023-02-24T17:55:39.518Z,23.2
2023-02-24T17:57:42.574Z,22.9
2023-02-24T17:59:46.372Z,113
2023-02-24T18:01:50.166Z,90.6
2023-02-24T18:03:53.911Z,42.3
2023-02-24T18:05:57.682Z,27.7
2023-02-24T18:08:04.707Z,814.5
2023-02-24T18:10:08.478Z,999.9
2023-02-24T18:12:12.259Z,999.9
2023-02-24T18:13:15.770Z,807.7
2023-02-24T18:15:19.556Z,23.1
2023-02-24T18:17:23.306Z,415.7
2023-02-24T18:19:27.086Z,806.8
2023-02-24T18:21:34.102Z,24.9
2023-02-24T18:23:37.875Z,26
2023-02-24T18:27:45.375Z,57
2023-02-24T18:29:49.126Z,33
2023-02-24T18:31:53.186Z,22.4
2023-02-24T18:33:56.684Z,54.6
2023-02-24T18:36:03.683Z,56.1
2023-02-24T18:38:07.423Z,23.6
2023-02-24T18:40:11.178Z,26.2
2023-02-24T18:46:22.864Z,25
2023-02-24T18:48:26.204Z,27
2023-02-24T18:50:34.966Z,26.3
2023-02-24T18:52:37.008Z,24.6
2023-02-24T18:54:40.731Z,21.2
2023-02-24T18:58:48.252Z,21.9
2023-02-24T19:02:55.827Z,21.7
2023-02-24T19:05:02.796Z,24.4
2023-02-24T19:07:06.525Z,21.8
2023-02-24T19:09:10.302Z,24.9
2023-02-24T19:11:32.960Z,22
2023-02-24T19:13:36.696Z,24
2023-02-24T19:17:47.514Z,23.7
2023-02-24T19:19:51.245Z,34
2023-02-24T19:21:55.021Z,21.1
2023-02-24T19:23:58.754Z,23.7
2023-02-24T19:26:02.527Z,21.5
2023-02-24T19:28:06.233Z,24.4
2023-02-24T19:30:09.978Z,24
2023-02-24T19:34:20.748Z,27.3
2023-02-24T19:36:26.162Z,26.1
2023-02-24T19:38:29.842Z,26
2023-02-24T19:40:33.603Z,32.2
2023-02-24T19:42:37.340Z,23.9
2023-02-24T19:44:41.101Z,26
2023-02-24T19:46:49.085Z,30.5
2023-02-24T19:48:52.834Z,30.6
2023-02-24T19:50:56.575Z,619.5
2023-02-24T19:53:00.351Z,999.9
2023-02-24T19:55:04.108Z,999.9
2023-02-24T19:59:11.627Z,999.9
2023-02-24T20:01:18.703Z,999.9
2023-02-24T20:03:22.401Z,999.9
2023-02-24T20:05:26.173Z,999.9
2023-02-24T20:06:31.452Z,999.9
2023-02-24T20:08:33.431Z,999.9
2023-02-24T20:10:37.204Z,999.9
2023-02-24T20:12:40.969Z,999.9
2023-02-24T20:14:47.976Z,999.9
2023-02-24T20:16:51.783Z,999.9
2023-02-24T20:20:59.268Z,999.9
2023-02-24T20:23:03.023Z,999.9
2023-02-24T20:25:06.803Z,999.9
2023-02-24T20:27:10.550Z,999.9
2023-02-24T20:31:21.525Z,999.9
2023-02-24T20:37:32.731Z,999.9
2023-02-24T20:41:40.229Z,999.9
2023-02-24T20:56:09.770Z,999.9
2023-02-24T21:02:24.265Z,999.9
2023-02-24T21:07:35.256Z,999.9
2023-02-24T21:11:46.040Z,999.9
2023-02-24T21:13:49.776Z,999.9
2023-02-24T21:15:53.554Z,999.9
2023-02-24T21:20:01.008Z,999.9
2023-02-24T21:22:04.714Z,999.9
2023-02-24T21:26:15.451Z,999.9
2023-02-24T21:28:19.176Z,999.9
2023-02-24T21:32:26.672Z,999.9
2023-02-24T21:34:30.360Z,999.9
2023-02-24T21:44:52.284Z,31.7
2023-02-24T21:48:59.719Z,22.4
2023-02-24T21:51:03.448Z,21.5
2023-02-24T21:53:07.185Z,20
2023-02-24T21:55:14.188Z,23.7
2023-02-24T21:57:17.951Z,29.1
2023-02-24T21:59:21.653Z,21.7
2023-02-24T22:00:25.171Z,217.6
2023-02-24T22:02:28.902Z,218.1
2023-02-24T22:04:32.618Z,219.4
2023-02-24T22:06:36.337Z,999.9
2023-02-24T22:08:43.511Z,999.9
2023-02-24T22:10:47.111Z,999.9
2023-02-24T22:12:50.833Z,999.9
2023-02-24T22:14:54.559Z,999.9
2023-02-24T22:16:58.286Z,999.9
2023-02-24T22:19:02.030Z,999.9
2023-02-24T22:21:05.776Z,999.9
2023-02-24T22:25:16.485Z,999.9
2023-02-24T22:27:20.236Z,999.9
2023-02-24T22:37:42.133Z,999.9
2023-02-24T22:39:45.868Z,999.9
2023-02-24T22:41:49.594Z,999.9
2023-02-24T22:43:53.326Z,999.9
2023-02-24T22:45:57.402Z,999.9
2023-02-24T22:49:58.678Z,999.9
2023-02-24T22:52:05.703Z,999.9
2023-02-24T22:54:09.418Z,999.9
2023-02-24T22:56:13.121Z,999.9
2023-02-24T23:00:35.367Z,999.9
2023-02-24T23:02:39.094Z,999.9
2023-02-24T23:04:46.112Z,999.9
2023-02-24T23:06:54.684Z,999.9
2023-02-24T23:08:53.571Z,999.9
2023-02-24T23:10:57.311Z,999.9
2023-02-24T23:13:01.053Z,999.9
2023-02-24T23:15:04.893Z,999.9
2023-02-24T23:17:08.544Z,999.9
2023-02-24T23:21:19.248Z,999.9
2023-02-24T23:25:26.768Z,999.9
2023-02-24T23:27:30.449Z,999.9
2023-02-24T23:29:35.660Z,999.9
2023-02-24T23:31:38.142Z,218.7
2023-02-24T23:33:44.962Z,414
2023-02-24T23:35:48.733Z,218.7
2023-02-24T23:37:52.416Z,217.9
2023-02-24T23:39:56.141Z,21.3
2023-02-24T23:41:59.881Z,21.4
2023-02-24T23:44:03.620Z,21.7
2023-02-24T23:46:07.384Z,21.2
2023-02-24T23:48:14.462Z,21.2
2023-02-24T23:50:18.070Z,39.7
2023-02-24T23:52:21.818Z,23.4
2023-02-24T23:53:25.343Z,23.3
2023-02-24T23:57:32.792Z,22.2
