createdAt,value
2018-07-21T00:00:09.482Z,28.20
2018-07-21T00:02:39.125Z,28.10
2018-07-21T00:05:08.852Z,28.10
2018-07-21T00:07:38.493Z,28.10
2018-07-21T00:10:08.229Z,28.10
2018-07-21T00:12:37.811Z,28.00
2018-07-21T00:15:07.468Z,28.10
2018-07-21T00:17:37.077Z,28.00
2018-07-21T00:22:35.855Z,28.00
2018-07-21T00:25:05.571Z,28.00
2018-07-21T00:27:35.223Z,28.00
2018-07-21T00:30:04.988Z,27.90
2018-07-21T00:32:34.619Z,27.90
2018-07-21T00:35:04.371Z,27.90
2018-07-21T00:37:34.003Z,27.90
2018-07-21T00:40:03.632Z,27.90
2018-07-21T00:42:33.256Z,27.80
2018-07-21T00:45:02.956Z,27.80
2018-07-21T00:47:32.558Z,27.80
2018-07-21T00:50:02.258Z,27.80
2018-07-21T00:52:31.873Z,27.70
2018-07-21T00:55:01.479Z,27.70
2018-07-21T00:57:31.091Z,27.70
2018-07-21T01:00:00.684Z,27.70
2018-07-21T01:02:30.263Z,27.70
2018-07-21T01:04:59.972Z,27.70
2018-07-21T01:07:29.609Z,27.70
2018-07-21T01:09:59.241Z,27.60
2018-07-21T01:12:28.937Z,27.60
2018-07-21T01:14:58.569Z,27.60
2018-07-21T01:17:28.307Z,27.60
2018-07-21T01:19:57.995Z,27.60
2018-07-21T01:22:27.572Z,27.50
2018-07-21T01:24:57.213Z,27.50
2018-07-21T01:27:26.822Z,27.50
2018-07-21T01:29:56.485Z,27.50
2018-07-21T01:32:26.080Z,27.40
2018-07-21T01:34:55.747Z,27.40
2018-07-21T01:37:25.349Z,27.40
2018-07-21T01:39:55.034Z,27.40
2018-07-21T01:42:24.753Z,27.40
2018-07-21T01:44:54.392Z,27.40
2018-07-21T01:47:24.006Z,27.30
2018-07-21T01:49:53.681Z,27.30
2018-07-21T01:52:23.296Z,27.30
2018-07-21T01:54:53.024Z,27.30
2018-07-21T01:57:22.703Z,27.30
2018-07-21T01:59:52.380Z,27.30
2018-07-21T02:02:22.036Z,27.20
2018-07-21T02:04:51.737Z,27.20
2018-07-21T02:07:21.384Z,27.20
2018-07-21T02:09:50.977Z,27.20
2018-07-21T02:12:20.593Z,27.20
2018-07-21T02:14:50.223Z,27.20
2018-07-21T02:17:19.845Z,27.20
2018-07-21T02:19:49.485Z,27.20
2018-07-21T02:22:19.123Z,27.20
2018-07-21T02:24:48.865Z,27.10
2018-07-21T02:27:18.693Z,27.10
2018-07-21T02:29:48.357Z,27.10
2018-07-21T02:32:18.010Z,27.10
2018-07-21T02:34:47.657Z,27.10
2018-07-21T02:37:17.307Z,27.10
2018-07-21T02:39:46.975Z,27.10
2018-07-21T02:42:16.611Z,27.00
2018-07-21T02:44:46.232Z,27.00
2018-07-21T02:47:15.863Z,27.00
2018-07-21T02:49:45.547Z,27.00
2018-07-21T02:52:15.204Z,27.00
2018-07-21T02:54:44.822Z,27.00
2018-07-21T02:57:14.471Z,27.00
2018-07-21T02:59:44.071Z,26.90
2018-07-21T03:02:13.716Z,26.90
2018-07-21T03:04:43.343Z,26.90
2018-07-21T03:07:12.954Z,26.90
2018-07-21T03:09:42.548Z,26.90
2018-07-21T03:12:12.168Z,26.90
2018-07-21T03:14:41.785Z,26.90
2018-07-21T03:17:11.419Z,26.90
2018-07-21T03:19:41.040Z,26.80
2018-07-21T03:22:10.636Z,26.80
2018-07-21T03:24:40.229Z,26.80
2018-07-21T03:27:09.907Z,26.80
2018-07-21T03:29:39.546Z,26.80
2018-07-21T03:32:09.175Z,26.80
2018-07-21T03:34:38.806Z,26.80
2018-07-21T03:37:08.453Z,26.80
2018-07-21T03:39:38.104Z,26.70
2018-07-21T03:42:07.758Z,26.80
2018-07-21T03:44:37.391Z,26.70
2018-07-21T03:47:07.050Z,26.70
2018-07-21T03:49:36.664Z,26.70
2018-07-21T03:52:06.472Z,26.70
2018-07-21T03:54:36.147Z,26.70
2018-07-21T03:57:05.904Z,26.70
2018-07-21T03:59:35.564Z,26.70
2018-07-21T04:02:05.212Z,26.60
2018-07-21T04:04:34.794Z,26.70
2018-07-21T04:07:04.450Z,26.60
2018-07-21T04:09:34.128Z,26.60
2018-07-21T04:12:03.750Z,26.70
2018-07-21T04:14:33.391Z,26.60
2018-07-21T04:17:02.979Z,26.60
2018-07-21T04:19:32.627Z,26.60
2018-07-21T04:22:02.294Z,26.60
2018-07-21T04:24:31.900Z,26.60
2018-07-21T04:27:01.553Z,26.60
2018-07-21T04:29:31.155Z,26.60
2018-07-21T04:32:00.765Z,26.60
2018-07-21T04:34:30.542Z,26.60
2018-07-21T04:37:00.124Z,26.60
2018-07-21T04:39:29.740Z,26.60
2018-07-21T04:41:59.367Z,26.60
2018-07-21T04:44:28.986Z,26.60
2018-07-21T04:46:58.620Z,26.60
2018-07-21T04:49:28.252Z,26.50
2018-07-21T04:51:57.841Z,26.50
2018-07-21T04:54:27.450Z,26.50
2018-07-21T04:56:57.105Z,26.50
2018-07-21T04:59:26.727Z,26.50
2018-07-21T05:01:56.388Z,26.50
2018-07-21T05:04:25.973Z,26.50
2018-07-21T05:06:55.565Z,26.50
2018-07-21T05:09:25.206Z,26.50
2018-07-21T05:11:54.796Z,26.50
2018-07-21T05:14:24.390Z,26.50
2018-07-21T05:16:53.994Z,26.50
2018-07-21T05:19:23.617Z,26.50
2018-07-21T05:21:53.241Z,26.50
2018-07-21T05:24:22.862Z,26.50
2018-07-21T05:26:52.434Z,26.50
2018-07-21T05:29:22.033Z,26.50
2018-07-21T05:31:51.679Z,26.50
2018-07-21T05:34:21.283Z,26.40
2018-07-21T05:36:50.839Z,26.50
2018-07-21T05:39:20.465Z,26.40
2018-07-21T05:41:50.126Z,26.40
2018-07-21T05:44:19.783Z,26.40
2018-07-21T05:46:49.465Z,26.40
2018-07-21T05:49:19.140Z,26.40
2018-07-21T05:51:48.852Z,26.40
2018-07-21T05:54:18.517Z,26.50
2018-07-21T05:56:48.132Z,26.40
2018-07-21T05:59:17.748Z,26.50
2018-07-21T06:01:47.377Z,26.40
2018-07-21T06:04:17.004Z,26.40
2018-07-21T06:06:46.594Z,26.40
2018-07-21T06:09:16.194Z,26.40
2018-07-21T06:11:45.922Z,26.40
2018-07-21T06:14:15.571Z,26.40
2018-07-21T06:16:45.188Z,26.40
2018-07-21T06:19:14.832Z,26.40
2018-07-21T06:21:44.449Z,26.40
2018-07-21T06:24:14.102Z,26.50
2018-07-21T06:26:43.707Z,26.50
2018-07-21T06:29:13.451Z,26.50
2018-07-21T06:31:43.060Z,26.50
2018-07-21T06:34:12.722Z,26.50
2018-07-21T06:36:42.376Z,26.50
2018-07-21T06:39:12.881Z,26.50
2018-07-21T06:41:43.007Z,26.50
2018-07-21T06:44:12.641Z,26.50
2018-07-21T06:46:42.261Z,26.50
2018-07-21T06:49:11.866Z,26.60
2018-07-21T06:51:41.490Z,26.50
2018-07-21T06:54:11.165Z,26.60
2018-07-21T06:56:40.823Z,26.60
2018-07-21T06:59:10.484Z,26.60
2018-07-21T07:01:40.155Z,26.60
2018-07-21T07:04:09.757Z,26.60
2018-07-21T07:06:39.385Z,26.60
2018-07-21T07:09:10.882Z,26.60
2018-07-21T07:11:40.523Z,26.60
2018-07-21T07:14:10.183Z,26.60
2018-07-21T07:16:39.808Z,26.60
2018-07-21T07:19:09.439Z,26.60
2018-07-21T07:21:39.081Z,26.60
2018-07-21T07:24:08.719Z,26.60
2018-07-21T07:26:38.371Z,26.60
2018-07-21T07:29:07.968Z,26.60
2018-07-21T07:31:37.614Z,26.70
2018-07-21T07:34:07.333Z,26.70
2018-07-21T07:36:36.976Z,26.70
2018-07-21T07:39:09.039Z,26.70
2018-07-21T07:41:39.031Z,26.70
2018-07-21T07:44:08.832Z,26.70
2018-07-21T07:46:38.412Z,26.70
2018-07-21T07:49:08.043Z,26.70
2018-07-21T07:51:37.696Z,26.70
2018-07-21T07:56:36.390Z,26.80
2018-07-21T07:59:05.983Z,26.80
2018-07-21T08:01:35.624Z,26.80
2018-07-21T08:04:05.286Z,26.80
2018-07-21T08:06:34.927Z,26.80
2018-07-21T08:09:05.216Z,26.80
2018-07-21T08:11:34.823Z,26.80
2018-07-21T08:14:04.545Z,26.80
2018-07-21T08:16:34.160Z,26.80
2018-07-21T08:19:03.780Z,26.80
2018-07-21T08:21:33.470Z,26.80
2018-07-21T08:24:03.177Z,26.80
2018-07-21T08:26:32.835Z,26.90
2018-07-21T08:29:02.520Z,26.90
2018-07-21T08:31:32.303Z,26.90
2018-07-21T08:34:02.003Z,26.90
2018-07-21T08:36:31.630Z,26.90
2018-07-21T08:39:01.244Z,26.90
2018-07-21T08:41:30.894Z,26.90
2018-07-21T08:44:00.494Z,26.90
2018-07-21T08:46:30.155Z,26.90
2018-07-21T08:48:59.804Z,27.00
2018-07-21T08:51:29.420Z,27.00
2018-07-21T08:53:59.062Z,27.00
2018-07-21T08:56:28.690Z,27.00
2018-07-21T08:58:58.309Z,27.00
2018-07-21T09:01:27.919Z,27.00
2018-07-21T09:03:57.526Z,27.00
2018-07-21T09:06:27.161Z,27.00
2018-07-21T09:08:56.780Z,27.00
2018-07-21T09:11:26.356Z,27.10
2018-07-21T09:13:55.948Z,27.10
2018-07-21T09:16:25.548Z,27.10
2018-07-21T09:18:55.174Z,27.10
2018-07-21T09:21:24.818Z,27.10
2018-07-21T09:23:54.501Z,27.10
2018-07-21T09:26:24.148Z,27.10
2018-07-21T09:28:53.760Z,27.10
2018-07-21T09:31:23.419Z,27.20
2018-07-21T09:33:53.002Z,27.20
2018-07-21T09:36:22.626Z,27.20
2018-07-21T09:38:52.214Z,27.20
2018-07-21T09:41:21.861Z,27.30
2018-07-21T09:43:51.618Z,27.30
2018-07-21T09:46:21.200Z,27.30
2018-07-21T09:48:50.989Z,27.40
2018-07-21T09:51:20.667Z,27.40
2018-07-21T09:53:50.283Z,27.50
2018-07-21T09:56:19.919Z,27.50
2018-07-21T09:58:49.537Z,27.60
2018-07-21T10:01:19.185Z,27.60
2018-07-21T10:03:48.818Z,27.70
2018-07-21T10:06:18.419Z,27.80
2018-07-21T10:08:48.089Z,27.80
2018-07-21T10:11:17.703Z,27.90
2018-07-21T10:13:47.332Z,27.90
2018-07-21T10:16:16.974Z,28.00
2018-07-21T10:21:15.649Z,28.20
2018-07-21T10:23:45.259Z,28.20
2018-07-21T10:26:20.020Z,28.30
2018-07-21T10:28:54.650Z,28.30
2018-07-21T10:31:24.281Z,28.40
2018-07-21T10:33:53.908Z,28.50
2018-07-21T10:36:23.630Z,28.60
2018-07-21T10:38:53.288Z,28.60
2018-07-21T10:41:22.953Z,28.70
2018-07-21T10:43:52.626Z,28.80
2018-07-21T10:46:22.267Z,28.90
2018-07-21T10:48:51.890Z,28.90
2018-07-21T10:51:21.547Z,29.10
2018-07-21T10:53:51.196Z,29.10
2018-07-21T10:56:20.821Z,29.20
2018-07-21T10:58:50.447Z,29.30
2018-07-21T11:01:20.071Z,29.30
2018-07-21T11:03:49.705Z,29.40
2018-07-21T11:06:19.305Z,29.50
2018-07-21T11:08:48.968Z,29.50
2018-07-21T11:11:18.573Z,29.50
2018-07-21T11:13:48.233Z,29.50
2018-07-21T11:16:18.045Z,29.60
2018-07-21T11:18:47.657Z,29.60
2018-07-21T11:21:17.276Z,29.60
2018-07-21T11:23:46.933Z,29.70
2018-07-21T11:26:16.536Z,29.70
2018-07-21T11:28:46.172Z,29.70
2018-07-21T11:31:15.849Z,29.70
2018-07-21T11:33:45.454Z,29.80
2018-07-21T11:36:15.279Z,29.80
2018-07-21T11:38:44.802Z,29.80
2018-07-21T11:41:14.437Z,29.80
2018-07-21T11:43:44.138Z,29.90
2018-07-21T11:46:13.799Z,29.90
2018-07-21T11:48:43.406Z,29.90
2018-07-21T11:51:13.989Z,29.90
2018-07-21T11:53:43.596Z,29.80
2018-07-21T11:56:13.219Z,29.80
2018-07-21T11:58:42.809Z,29.80
2018-07-21T12:01:12.428Z,29.80
2018-07-21T12:03:42.064Z,29.80
2018-07-21T12:06:11.709Z,29.80
2018-07-21T12:08:41.357Z,29.80
2018-07-21T12:11:10.971Z,29.80
2018-07-21T12:13:40.877Z,29.80
2018-07-21T12:16:10.528Z,29.70
2018-07-21T12:18:40.122Z,29.70
2018-07-21T12:21:09.706Z,29.70
2018-07-21T12:23:39.413Z,29.70
2018-07-21T12:26:09.067Z,29.70
2018-07-21T12:28:38.725Z,29.70
2018-07-21T12:31:08.368Z,29.60
2018-07-21T12:33:38.003Z,29.60
2018-07-21T12:36:07.639Z,29.60
2018-07-21T12:38:37.262Z,29.60
2018-07-21T12:41:06.925Z,29.60
2018-07-21T12:43:36.552Z,29.50
2018-07-21T12:46:06.213Z,29.50
2018-07-21T12:48:35.838Z,29.50
2018-07-21T12:51:05.479Z,29.50
2018-07-21T12:53:35.061Z,29.50
2018-07-21T12:56:04.725Z,29.50
2018-07-21T12:58:34.835Z,29.50
2018-07-21T13:01:04.613Z,29.40
2018-07-21T13:03:34.224Z,29.40
2018-07-21T13:06:03.830Z,29.40
2018-07-21T13:08:33.479Z,29.30
2018-07-21T13:11:03.140Z,29.30
2018-07-21T13:13:32.757Z,29.30
2018-07-21T13:16:02.388Z,29.30
2018-07-21T13:18:32.000Z,29.30
2018-07-21T13:21:01.700Z,29.30
2018-07-21T13:23:31.341Z,29.20
2018-07-21T13:26:00.989Z,29.30
2018-07-21T13:28:30.644Z,29.20
2018-07-21T13:31:00.187Z,29.20
2018-07-21T13:33:29.797Z,29.20
2018-07-21T13:35:59.381Z,29.20
2018-07-21T13:38:28.978Z,29.10
2018-07-21T13:40:58.593Z,29.10
2018-07-21T13:43:28.237Z,29.10
2018-07-21T13:45:57.878Z,29.00
2018-07-21T13:48:27.475Z,29.00
2018-07-21T13:50:57.118Z,29.00
2018-07-21T13:53:26.740Z,29.00
2018-07-21T13:55:56.309Z,29.00
2018-07-21T13:58:25.987Z,28.90
2018-07-21T14:00:55.631Z,28.90
2018-07-21T14:03:25.285Z,28.90
2018-07-21T14:08:15.362Z,28.90
2018-07-21T14:10:44.961Z,28.80
2018-07-21T14:13:14.610Z,28.80
2018-07-21T14:15:44.391Z,28.80
2018-07-21T14:18:13.967Z,28.80
2018-07-21T14:20:43.661Z,28.80
2018-07-21T14:23:13.271Z,28.80
2018-07-21T14:25:42.855Z,28.80
2018-07-21T14:28:12.501Z,28.70
2018-07-21T14:30:42.163Z,28.70
2018-07-21T14:33:11.779Z,28.70
2018-07-21T14:35:41.477Z,28.70
2018-07-21T14:38:11.141Z,28.70
2018-07-21T14:40:40.761Z,28.70
2018-07-21T14:43:10.383Z,28.70
2018-07-21T14:45:40.058Z,28.60
2018-07-21T14:48:09.729Z,28.60
2018-07-21T14:50:39.461Z,28.60
2018-07-21T14:53:09.085Z,28.60
2018-07-21T14:55:38.669Z,28.60
2018-07-21T14:58:08.293Z,28.60
2018-07-21T15:00:37.999Z,28.50
2018-07-21T15:03:07.646Z,28.60
2018-07-21T15:05:37.257Z,28.50
2018-07-21T15:08:06.972Z,28.60
2018-07-21T15:10:36.615Z,28.50
2018-07-21T15:13:06.237Z,28.50
2018-07-21T15:15:35.882Z,28.50
2018-07-21T15:18:05.585Z,28.50
2018-07-21T15:20:35.196Z,28.50
2018-07-21T15:23:04.833Z,28.50
2018-07-21T15:25:34.452Z,28.50
2018-07-21T15:28:04.071Z,28.60
2018-07-21T15:30:33.829Z,28.60
2018-07-21T15:33:03.529Z,28.60
2018-07-21T15:35:33.196Z,28.60
2018-07-21T15:38:02.842Z,28.60
2018-07-21T15:40:32.509Z,28.50
2018-07-21T15:43:02.171Z,28.50
2018-07-21T15:45:31.814Z,28.50
2018-07-21T15:48:01.428Z,28.50
2018-07-21T15:50:31.034Z,28.50
2018-07-21T15:53:00.653Z,28.60
2018-07-21T15:55:30.286Z,28.60
2018-07-21T15:57:59.880Z,28.60
2018-07-21T16:00:29.503Z,28.50
2018-07-21T16:02:59.171Z,28.60
2018-07-21T16:05:28.835Z,28.60
2018-07-21T16:07:58.503Z,28.60
2018-07-21T16:10:28.137Z,28.50
2018-07-21T16:12:57.772Z,28.50
2018-07-21T16:15:27.396Z,28.50
2018-07-21T16:17:57.025Z,28.50
2018-07-21T16:20:26.653Z,28.50
2018-07-21T16:22:56.315Z,28.50
2018-07-21T16:25:25.903Z,28.50
2018-07-21T16:27:55.576Z,28.50
2018-07-21T16:30:25.310Z,28.50
2018-07-21T16:32:54.970Z,28.40
2018-07-21T16:35:24.616Z,28.40
2018-07-21T16:37:54.249Z,28.50
2018-07-21T16:40:23.929Z,28.40
2018-07-21T16:42:53.591Z,28.40
2018-07-21T16:45:23.161Z,28.40
2018-07-21T16:47:52.779Z,28.40
2018-07-21T16:50:22.442Z,28.40
2018-07-21T16:52:52.052Z,28.40
2018-07-21T16:55:21.711Z,28.40
2018-07-21T16:57:51.363Z,28.40
2018-07-21T17:00:20.964Z,28.40
2018-07-21T17:02:50.793Z,28.30
2018-07-21T17:05:20.409Z,28.30
2018-07-21T17:07:50.014Z,28.30
2018-07-21T17:10:19.583Z,28.30
2018-07-21T17:12:49.218Z,28.30
2018-07-21T17:15:18.859Z,28.30
2018-07-21T17:17:48.507Z,28.30
2018-07-21T17:20:18.125Z,28.30
2018-07-21T17:22:47.713Z,28.20
2018-07-21T17:25:17.339Z,28.20
2018-07-21T17:27:46.904Z,28.30
2018-07-21T17:30:16.541Z,28.20
2018-07-21T17:32:46.166Z,28.20
2018-07-21T17:35:15.764Z,28.20
2018-07-21T17:37:45.402Z,28.20
2018-07-21T17:40:15.057Z,28.20
2018-07-21T17:42:44.665Z,28.20
2018-07-21T17:45:14.301Z,28.20
2018-07-21T17:47:43.926Z,28.20
2018-07-21T17:50:13.555Z,28.20
2018-07-21T17:52:43.168Z,28.10
2018-07-21T17:55:12.759Z,28.20
2018-07-21T17:57:42.419Z,28.10
2018-07-21T18:00:12.084Z,28.10
2018-07-21T18:02:41.722Z,28.10
2018-07-21T18:05:11.379Z,28.10
2018-07-21T18:07:41.008Z,28.10
2018-07-21T18:10:10.672Z,28.10
2018-07-21T18:12:40.347Z,28.10
2018-07-21T18:15:09.999Z,28.00
2018-07-21T18:17:39.666Z,28.00
2018-07-21T18:20:09.429Z,28.00
2018-07-21T18:22:39.012Z,28.00
2018-07-21T18:25:08.629Z,28.00
2018-07-21T18:27:38.276Z,28.00
2018-07-21T18:30:07.864Z,28.00
2018-07-21T18:32:37.485Z,28.00
2018-07-21T18:35:07.214Z,27.90
2018-07-21T18:37:36.990Z,27.90
2018-07-21T18:40:06.794Z,27.90
2018-07-21T18:42:36.440Z,27.90
2018-07-21T18:45:06.520Z,27.90
2018-07-21T18:47:36.225Z,27.90
2018-07-21T18:50:05.885Z,27.90
2018-07-21T18:52:35.542Z,27.80
2018-07-21T18:55:05.236Z,27.80
2018-07-21T18:57:34.921Z,27.80
2018-07-21T19:00:04.727Z,27.80
2018-07-21T19:02:34.729Z,27.80
2018-07-21T19:05:04.965Z,27.80
2018-07-21T19:07:35.149Z,27.80
2018-07-21T19:10:05.465Z,27.70
2018-07-21T19:12:40.502Z,27.70
2018-07-21T19:15:10.939Z,27.70
2018-07-21T19:17:41.157Z,27.70
2018-07-21T19:20:16.350Z,27.70
2018-07-21T19:22:46.642Z,27.70
2018-07-21T19:25:21.714Z,27.70
2018-07-21T19:27:51.759Z,27.60
2018-07-21T19:30:21.959Z,27.60
2018-07-21T19:32:56.824Z,27.60
2018-07-21T19:35:27.579Z,27.60
2018-07-21T19:37:57.977Z,27.60
2018-07-21T19:40:28.304Z,27.50
2018-07-21T19:42:58.575Z,27.50
2018-07-21T19:45:28.825Z,27.50
2018-07-21T19:47:59.181Z,27.50
2018-07-21T19:50:29.542Z,27.50
2018-07-21T19:52:59.836Z,27.50
2018-07-21T19:55:30.133Z,27.50
2018-07-21T19:58:00.280Z,27.40
2018-07-21T20:00:30.627Z,27.40
2018-07-21T20:03:01.005Z,27.40
2018-07-21T20:05:32.308Z,27.40
2018-07-21T20:08:02.643Z,27.40
2018-07-21T20:10:32.821Z,27.40
2018-07-21T20:13:03.021Z,27.40
2018-07-21T20:15:33.187Z,27.30
2018-07-21T20:18:03.542Z,27.30
2018-07-21T20:20:33.852Z,27.30
2018-07-21T20:23:04.119Z,27.30
2018-07-21T20:25:34.662Z,27.30
2018-07-21T20:28:05.213Z,27.30
2018-07-21T20:30:35.678Z,27.20
2018-07-21T20:33:05.988Z,27.20
2018-07-21T20:35:36.093Z,27.20
2018-07-21T20:38:06.491Z,27.20
2018-07-21T20:40:36.882Z,27.20
2018-07-21T20:43:07.209Z,27.20
2018-07-21T20:45:37.557Z,27.20
2018-07-21T20:48:07.866Z,27.20
2018-07-21T20:50:38.187Z,27.20
2018-07-21T20:53:08.318Z,27.10
2018-07-21T20:55:38.433Z,27.10
2018-07-21T20:58:08.496Z,27.10
2018-07-21T21:00:38.605Z,27.10
2018-07-21T21:03:08.447Z,27.10
2018-07-21T21:05:38.356Z,27.10
2018-07-21T21:08:08.473Z,27.00
2018-07-21T21:10:38.260Z,27.00
2018-07-21T21:13:08.301Z,27.00
2018-07-21T21:15:37.971Z,27.00
2018-07-21T21:18:07.663Z,27.00
2018-07-21T21:20:37.566Z,26.90
2018-07-21T21:23:07.197Z,26.90
2018-07-21T21:25:36.927Z,26.90
2018-07-21T21:28:06.695Z,26.90
2018-07-21T21:30:36.343Z,26.90
2018-07-21T21:33:06.036Z,26.90
2018-07-21T21:35:35.645Z,26.90
2018-07-21T21:38:05.332Z,26.80
2018-07-21T21:40:34.910Z,26.80
2018-07-21T21:43:04.561Z,26.80
2018-07-21T21:45:34.235Z,26.80
2018-07-21T21:48:03.922Z,26.80
2018-07-21T21:50:33.585Z,26.80
2018-07-21T21:53:08.437Z,26.70
2018-07-21T21:55:38.037Z,26.70
2018-07-21T21:58:07.725Z,26.70
2018-07-21T22:01:06.041Z,26.70
2018-07-21T22:03:35.870Z,26.70
2018-07-21T22:06:05.701Z,26.70
2018-07-21T22:08:35.343Z,26.60
2018-07-21T22:11:05.500Z,26.60
2018-07-21T22:13:35.139Z,26.60
2018-07-21T22:16:04.797Z,26.60
2018-07-21T22:18:34.489Z,26.60
2018-07-21T22:21:04.137Z,26.60
2018-07-21T22:23:33.703Z,26.60
2018-07-21T22:26:03.313Z,26.60
2018-07-21T22:28:32.969Z,26.60
2018-07-21T22:31:02.639Z,26.60
2018-07-21T22:33:32.238Z,26.50
2018-07-21T22:36:01.933Z,26.50
2018-07-21T22:38:31.585Z,26.50
2018-07-21T22:41:01.227Z,26.50
2018-07-21T22:43:30.805Z,26.50
2018-07-21T22:46:00.413Z,26.50
2018-07-21T22:48:30.010Z,26.50
2018-07-21T22:50:59.637Z,26.40
2018-07-21T22:53:29.253Z,26.40
2018-07-21T22:55:58.911Z,26.40
2018-07-21T22:58:28.558Z,26.40
2018-07-21T23:00:58.165Z,26.40
2018-07-21T23:03:27.797Z,26.40
2018-07-21T23:05:57.391Z,26.40
2018-07-21T23:08:27.055Z,26.40
2018-07-21T23:10:56.663Z,26.30
2018-07-21T23:13:26.282Z,26.30
2018-07-21T23:15:55.912Z,26.30
2018-07-21T23:18:25.535Z,26.30
2018-07-21T23:20:55.151Z,26.30
2018-07-21T23:23:24.716Z,26.30
2018-07-21T23:25:54.366Z,26.30
2018-07-21T23:28:24.032Z,26.30
2018-07-21T23:30:53.668Z,26.20
2018-07-21T23:33:23.246Z,26.20
2018-07-21T23:35:52.893Z,26.20
2018-07-21T23:38:22.518Z,26.20
2018-07-21T23:40:52.165Z,26.20
2018-07-21T23:43:21.798Z,26.20
2018-07-21T23:45:51.634Z,26.20
2018-07-21T23:48:21.275Z,26.10
2018-07-21T23:50:50.902Z,26.10
2018-07-21T23:53:20.535Z,26.10
2018-07-21T23:55:50.137Z,26.10
2018-07-21T23:58:19.797Z,26.10
