createdAt,value
2018-03-23T00:02:10.569Z,461.60
2018-03-23T00:04:40.295Z,461.60
2018-03-23T00:07:09.952Z,461.60
2018-03-23T00:09:42.480Z,461.60
2018-03-23T00:12:13.976Z,461.60
2018-03-23T00:14:43.774Z,461.60
2018-03-23T00:17:13.269Z,461.60
2018-03-23T00:19:44.430Z,461.60
2018-03-23T00:22:15.574Z,461.60
2018-03-23T00:24:45.228Z,461.60
2018-03-23T00:27:14.891Z,461.60
2018-03-23T00:29:46.042Z,461.60
2018-03-23T00:32:15.745Z,461.60
2018-03-23T00:34:45.716Z,461.60
2018-03-23T00:37:15.512Z,461.60
2018-03-23T00:39:45.127Z,461.60
2018-03-23T00:42:14.841Z,461.60
2018-03-23T00:44:44.599Z,461.60
2018-03-23T00:47:14.249Z,461.60
2018-03-23T00:49:43.998Z,461.60
2018-03-23T00:52:13.549Z,461.60
2018-03-23T00:54:43.260Z,461.60
2018-03-23T00:57:13.024Z,461.60
2018-03-23T00:59:44.778Z,461.60
2018-03-23T01:02:14.565Z,461.60
2018-03-23T01:04:44.973Z,461.60
2018-03-23T01:07:14.687Z,461.60
2018-03-23T01:09:45.830Z,461.60
2018-03-23T01:12:17.135Z,461.60
2018-03-23T01:14:48.237Z,461.60
2018-03-23T01:17:19.473Z,461.60
2018-03-23T01:19:49.074Z,461.60
2018-03-23T01:22:18.757Z,461.60
2018-03-23T01:24:48.351Z,461.60
2018-03-23T01:27:18.144Z,461.60
2018-03-23T01:29:49.292Z,461.60
2018-03-23T01:32:19.312Z,461.60
2018-03-23T01:34:48.976Z,461.60
2018-03-23T01:37:18.625Z,461.60
2018-03-23T01:39:49.797Z,461.60
2018-03-23T01:42:19.424Z,461.60
2018-03-23T01:44:49.140Z,461.60
2018-03-23T01:47:20.264Z,461.60
2018-03-23T01:49:49.887Z,461.60
2018-03-23T01:52:19.522Z,461.60
2018-03-23T01:54:50.743Z,461.60
2018-03-23T01:57:21.999Z,461.60
2018-03-23T01:59:53.142Z,461.60
2018-03-23T02:02:22.767Z,461.60
2018-03-23T02:04:53.918Z,461.60
2018-03-23T02:07:23.627Z,461.60
2018-03-23T02:09:53.273Z,461.60
2018-03-23T02:12:22.994Z,461.60
2018-03-23T02:14:54.239Z,461.60
2018-03-23T02:17:24.029Z,461.60
2018-03-23T02:19:53.920Z,461.60
2018-03-23T02:22:23.635Z,461.60
2018-03-23T02:24:53.197Z,461.60
2018-03-23T02:27:23.423Z,461.60
2018-03-23T02:29:53.258Z,461.60
2018-03-23T02:32:24.493Z,461.60
2018-03-23T02:34:55.666Z,461.60
2018-03-23T02:37:25.353Z,461.60
2018-03-23T02:39:56.391Z,461.60
2018-03-23T02:42:27.522Z,461.60
2018-03-23T02:44:58.749Z,461.60
2018-03-23T02:47:28.401Z,461.60
2018-03-23T02:49:58.641Z,461.60
2018-03-23T02:52:28.221Z,461.60
2018-03-23T02:54:57.964Z,461.60
2018-03-23T02:57:27.590Z,461.60
2018-03-23T02:59:57.281Z,461.60
2018-03-23T03:02:26.899Z,461.60
2018-03-23T03:04:56.771Z,461.60
2018-03-23T03:07:26.367Z,461.60
2018-03-23T03:09:56.047Z,461.60
2018-03-23T03:12:25.744Z,461.60
2018-03-23T03:14:55.356Z,461.60
2018-03-23T03:17:25.087Z,461.60
2018-03-23T03:19:54.765Z,461.60
2018-03-23T03:22:24.530Z,461.60
2018-03-23T03:24:54.209Z,461.60
2018-03-23T03:27:23.949Z,461.60
2018-03-23T03:29:53.597Z,461.60
2018-03-23T03:32:23.481Z,461.60
2018-03-23T03:34:53.060Z,461.60
2018-03-23T03:37:22.830Z,461.60
2018-03-23T03:39:52.944Z,461.60
2018-03-23T03:42:22.588Z,461.60
2018-03-23T03:44:54.599Z,461.60
2018-03-23T03:47:24.296Z,461.60
2018-03-23T03:49:53.998Z,461.60
2018-03-23T03:52:23.876Z,461.60
2018-03-23T03:54:53.756Z,461.60
2018-03-23T03:57:23.311Z,461.60
2018-03-23T03:59:53.104Z,461.60
2018-03-23T04:02:24.223Z,461.60
2018-03-23T04:04:53.948Z,461.60
2018-03-23T04:07:25.092Z,461.60
2018-03-23T04:09:54.856Z,461.60
2018-03-23T04:12:24.594Z,461.60
2018-03-23T04:14:54.308Z,461.60
2018-03-23T04:17:23.943Z,461.60
2018-03-23T04:19:55.126Z,461.60
2018-03-23T04:22:24.916Z,461.50
2018-03-23T04:24:54.548Z,461.60
2018-03-23T04:27:24.245Z,461.60
2018-03-23T04:29:53.872Z,461.60
2018-03-23T04:32:23.538Z,461.60
2018-03-23T04:34:53.145Z,461.60
2018-03-23T04:37:22.784Z,461.60
2018-03-23T04:39:52.356Z,461.60
2018-03-23T04:42:22.032Z,461.60
2018-03-23T04:44:53.245Z,461.60
2018-03-23T04:47:22.902Z,461.60
2018-03-23T04:49:54.400Z,461.60
2018-03-23T04:52:24.003Z,461.60
2018-03-23T04:54:53.584Z,461.60
2018-03-23T04:57:23.344Z,461.60
2018-03-23T04:59:53.059Z,461.60
2018-03-23T05:02:22.730Z,461.60
2018-03-23T05:04:52.467Z,461.60
2018-03-23T05:07:22.068Z,461.60
2018-03-23T05:09:53.332Z,461.60
2018-03-23T05:12:23.004Z,461.60
2018-03-23T05:14:52.761Z,461.60
2018-03-23T05:17:23.930Z,461.60
2018-03-23T05:19:53.617Z,461.60
2018-03-23T05:22:24.788Z,461.60
2018-03-23T05:24:54.478Z,461.60
2018-03-23T05:27:24.148Z,461.60
2018-03-23T05:29:54.248Z,461.60
2018-03-23T05:32:23.946Z,461.60
2018-03-23T05:34:53.724Z,461.60
2018-03-23T05:37:23.524Z,461.60
2018-03-23T05:39:54.724Z,461.60
2018-03-23T05:42:26.020Z,461.60
2018-03-23T05:44:57.262Z,461.60
2018-03-23T05:47:28.419Z,461.60
2018-03-23T05:49:58.184Z,461.60
2018-03-23T05:52:27.822Z,461.60
2018-03-23T05:54:57.528Z,461.60
2018-03-23T05:57:28.665Z,461.60
2018-03-23T05:59:59.732Z,461.60
2018-03-23T06:02:29.444Z,461.60
2018-03-23T06:04:59.000Z,461.60
2018-03-23T06:07:28.604Z,461.60
2018-03-23T06:09:58.216Z,461.60
2018-03-23T06:12:27.809Z,461.60
2018-03-23T06:14:57.432Z,461.60
2018-03-23T06:17:27.066Z,461.40
2018-03-23T06:19:58.552Z,460.90
2018-03-23T06:22:28.125Z,460.90
2018-03-23T06:25:00.512Z,435.80
2018-03-23T06:27:30.175Z,435.80
2018-03-23T06:29:59.720Z,435.50
2018-03-23T06:32:29.340Z,435.30
2018-03-23T06:34:58.926Z,410.50
2018-03-23T06:37:30.342Z,410.00
2018-03-23T06:39:59.996Z,410.00
2018-03-23T06:42:29.589Z,409.80
2018-03-23T06:44:59.393Z,409.70
2018-03-23T06:47:30.462Z,409.70
2018-03-23T06:50:00.087Z,409.80
2018-03-23T06:52:29.664Z,409.80
2018-03-23T06:55:00.848Z,410.00
2018-03-23T06:57:31.674Z,410.00
2018-03-23T07:00:01.575Z,410.10
2018-03-23T07:02:31.582Z,410.20
2018-03-23T07:05:01.189Z,410.30
2018-03-23T07:07:33.195Z,410.40
2018-03-23T07:10:04.981Z,435.20
2018-03-23T07:12:40.163Z,435.30
2018-03-23T07:15:12.057Z,435.40
2018-03-23T07:17:43.203Z,435.50
2018-03-23T07:20:12.890Z,435.50
2018-03-23T07:22:42.531Z,435.60
2018-03-23T07:25:13.780Z,435.80
2018-03-23T07:27:43.418Z,435.80
2018-03-23T07:30:13.169Z,435.90
2018-03-23T07:32:44.493Z,436.10
2018-03-23T07:35:14.162Z,436.10
2018-03-23T07:37:43.817Z,460.80
2018-03-23T07:40:13.472Z,460.80
2018-03-23T07:42:43.048Z,460.90
2018-03-23T07:45:12.867Z,461.00
2018-03-23T07:47:42.408Z,461.10
2018-03-23T07:50:12.057Z,461.10
2018-03-23T07:52:41.756Z,461.20
2018-03-23T07:55:11.699Z,461.30
2018-03-23T07:57:41.281Z,461.40
2018-03-23T08:00:10.965Z,461.40
2018-03-23T08:02:40.648Z,461.50
2018-03-23T08:05:11.829Z,461.60
2018-03-23T08:07:41.427Z,461.60
2018-03-23T08:10:10.979Z,461.60
2018-03-23T08:12:40.577Z,461.70
2018-03-23T08:15:10.497Z,461.70
2018-03-23T08:17:41.626Z,486.40
2018-03-23T08:20:11.475Z,486.40
2018-03-23T08:22:41.134Z,486.40
2018-03-23T08:25:10.804Z,486.40
2018-03-23T08:27:40.421Z,486.40
2018-03-23T08:30:10.112Z,486.50
2018-03-23T08:32:40.113Z,486.50
2018-03-23T08:35:09.697Z,486.50
2018-03-23T08:37:39.256Z,486.50
2018-03-23T08:40:08.857Z,486.50
2018-03-23T08:42:38.572Z,486.60
2018-03-23T08:45:08.638Z,486.50
2018-03-23T08:47:38.353Z,486.60
2018-03-23T08:50:10.043Z,486.60
2018-03-23T08:52:39.695Z,486.60
2018-03-23T08:55:10.862Z,486.60
2018-03-23T08:57:41.953Z,486.60
2018-03-23T09:00:13.213Z,486.60
2018-03-23T09:02:42.743Z,486.60
2018-03-23T09:05:12.304Z,486.60
2018-03-23T09:07:42.164Z,486.60
2018-03-23T09:10:11.881Z,486.60
2018-03-23T09:12:43.005Z,486.60
2018-03-23T09:15:13.320Z,486.60
2018-03-23T09:17:44.451Z,486.60
2018-03-23T09:20:16.143Z,486.60
2018-03-23T09:22:45.726Z,486.60
2018-03-23T09:25:15.323Z,486.60
2018-03-23T09:27:46.449Z,486.60
2018-03-23T09:30:16.192Z,486.60
2018-03-23T09:32:47.507Z,486.60
2018-03-23T09:35:17.176Z,486.60
2018-03-23T09:37:48.761Z,486.50
2018-03-23T09:40:18.454Z,486.60
2018-03-23T09:42:48.089Z,486.50
2018-03-23T09:45:17.701Z,486.50
2018-03-23T09:47:47.312Z,486.50
2018-03-23T09:50:18.408Z,486.50
2018-03-23T09:52:48.011Z,486.60
2018-03-23T09:55:17.620Z,486.50
2018-03-23T09:57:47.509Z,486.50
2018-03-23T10:00:18.652Z,486.50
2018-03-23T10:02:48.221Z,486.50
2018-03-23T10:05:19.477Z,486.50
2018-03-23T10:07:49.190Z,486.50
2018-03-23T10:10:19.081Z,486.50
2018-03-23T10:12:49.178Z,486.50
2018-03-23T10:15:19.040Z,486.50
2018-03-23T10:17:48.806Z,486.50
2018-03-23T10:20:18.397Z,486.40
2018-03-23T10:23:03.841Z,486.40
2018-03-23T10:25:35.307Z,486.40
2018-03-23T10:28:04.872Z,486.40
2018-03-23T10:30:34.469Z,486.40
2018-03-23T10:33:04.068Z,486.40
2018-03-23T10:35:33.632Z,486.40
2018-03-23T10:38:03.281Z,486.40
2018-03-23T10:40:33.185Z,486.40
2018-03-23T10:43:02.826Z,486.40
2018-03-23T10:45:32.960Z,486.40
2018-03-23T10:48:02.576Z,486.40
2018-03-23T10:50:32.321Z,486.40
2018-03-23T10:53:01.986Z,486.40
2018-03-23T10:55:31.552Z,486.40
2018-03-23T10:58:05.562Z,486.40
2018-03-23T11:00:39.309Z,486.40
2018-03-23T11:03:10.472Z,486.40
2018-03-23T11:05:40.007Z,486.40
2018-03-23T11:08:09.597Z,486.40
2018-03-23T11:10:39.225Z,486.40
2018-03-23T11:13:08.824Z,486.40
2018-03-23T11:15:38.373Z,486.40
2018-03-23T11:18:07.984Z,486.40
2018-03-23T11:20:37.728Z,486.40
2018-03-23T11:23:07.430Z,461.60
2018-03-23T11:25:38.530Z,461.40
2018-03-23T11:28:08.131Z,461.40
2018-03-23T11:30:37.777Z,461.40
2018-03-23T11:33:07.329Z,461.40
2018-03-23T11:35:37.340Z,461.30
2018-03-23T11:38:06.996Z,461.30
2018-03-23T11:40:36.679Z,461.30
2018-03-23T11:43:06.285Z,461.30
2018-03-23T11:45:35.848Z,461.30
2018-03-23T11:48:05.520Z,461.30
2018-03-23T11:50:35.202Z,461.30
2018-03-23T11:53:04.808Z,461.30
2018-03-23T11:55:34.480Z,461.30
2018-03-23T11:58:06.720Z,461.30
2018-03-23T12:00:36.886Z,461.30
2018-03-23T12:03:06.465Z,461.40
2018-03-23T12:05:36.495Z,461.40
2018-03-23T12:08:08.763Z,461.40
2018-03-23T12:10:38.350Z,461.40
2018-03-23T12:13:07.939Z,461.40
2018-03-23T12:15:37.528Z,461.40
2018-03-23T12:18:07.171Z,461.40
2018-03-23T12:20:38.273Z,461.40
2018-03-23T12:23:10.373Z,461.40
2018-03-23T12:25:40.453Z,461.40
2018-03-23T12:28:11.702Z,461.50
2018-03-23T12:30:41.252Z,461.50
2018-03-23T12:33:10.869Z,461.50
2018-03-23T12:35:40.525Z,461.50
2018-03-23T12:38:11.620Z,461.50
2018-03-23T12:40:41.273Z,461.50
2018-03-23T12:43:12.540Z,461.50
2018-03-23T12:45:42.155Z,461.50
2018-03-23T12:48:13.312Z,461.50
2018-03-23T12:50:43.103Z,461.50
2018-03-23T12:53:12.803Z,461.50
2018-03-23T12:55:42.645Z,461.50
2018-03-23T12:58:12.354Z,461.50
2018-03-23T13:00:42.010Z,461.50
2018-03-23T13:03:11.588Z,461.50
2018-03-23T13:05:41.222Z,461.50
2018-03-23T13:08:10.792Z,461.50
2018-03-23T13:10:40.400Z,461.50
2018-03-23T13:13:09.992Z,461.50
2018-03-23T13:15:41.572Z,461.50
2018-03-23T13:18:11.268Z,461.60
2018-03-23T13:20:43.867Z,461.60
2018-03-23T13:23:16.036Z,461.60
2018-03-23T13:25:46.552Z,461.70
2018-03-23T13:28:16.392Z,461.70
2018-03-23T13:30:46.484Z,461.70
2018-03-23T13:33:16.156Z,461.70
2018-03-23T13:35:47.359Z,461.70
2018-03-23T13:38:17.060Z,486.40
2018-03-23T13:40:46.692Z,486.40
2018-03-23T13:43:18.180Z,486.40
2018-03-23T13:45:47.806Z,486.40
2018-03-23T13:48:17.439Z,486.40
2018-03-23T13:50:47.093Z,486.40
2018-03-23T13:53:16.748Z,486.40
2018-03-23T13:55:46.443Z,486.40
2018-03-23T13:58:16.318Z,486.40
2018-03-23T14:00:51.541Z,486.40
2018-03-23T14:03:22.752Z,486.40
2018-03-23T14:05:52.414Z,486.40
2018-03-23T14:08:23.580Z,486.40
2018-03-23T14:10:53.448Z,486.50
2018-03-23T14:13:23.139Z,486.40
2018-03-23T14:15:52.925Z,486.50
2018-03-23T14:18:22.536Z,486.50
2018-03-23T14:20:52.241Z,486.50
2018-03-23T14:23:21.862Z,486.50
2018-03-23T14:25:51.540Z,486.40
2018-03-23T14:28:21.292Z,486.50
2018-03-23T14:30:50.917Z,486.50
2018-03-23T14:33:20.704Z,486.40
2018-03-23T14:35:50.408Z,486.40
2018-03-23T14:38:20.048Z,486.40
2018-03-23T14:40:49.683Z,486.40
2018-03-23T14:43:19.383Z,486.40
2018-03-23T14:45:50.084Z,486.50
2018-03-23T14:48:21.299Z,486.40
2018-03-23T14:50:59.509Z,486.50
2018-03-23T14:53:31.218Z,486.40
2018-03-23T14:56:02.978Z,486.50
2018-03-23T14:58:37.611Z,486.50
2018-03-23T15:01:07.509Z,486.50
2018-03-23T15:03:37.132Z,486.50
2018-03-23T15:06:06.762Z,486.50
2018-03-23T15:08:36.392Z,486.50
2018-03-23T15:11:06.236Z,486.50
2018-03-23T15:13:37.395Z,486.50
2018-03-23T15:16:07.086Z,486.50
2018-03-23T15:18:36.669Z,486.50
2018-03-23T15:21:06.252Z,486.50
2018-03-23T15:23:35.944Z,486.50
2018-03-23T15:26:05.632Z,486.50
2018-03-23T15:28:38.209Z,486.50
2018-03-23T15:31:09.881Z,486.50
2018-03-23T15:33:40.019Z,486.50
2018-03-23T15:36:11.177Z,486.50
2018-03-23T15:38:41.154Z,486.50
2018-03-23T15:41:10.787Z,486.50
2018-03-23T15:43:44.493Z,486.50
2018-03-23T15:46:19.111Z,486.50
2018-03-23T15:48:56.075Z,486.50
2018-03-23T15:51:27.041Z,486.50
2018-03-23T15:53:56.737Z,486.50
2018-03-23T15:56:26.429Z,486.50
2018-03-23T15:58:56.258Z,486.50
2018-03-23T16:01:26.041Z,486.50
2018-03-23T16:03:55.812Z,486.50
2018-03-23T16:06:25.575Z,486.50
2018-03-23T16:08:55.288Z,486.50
2018-03-23T16:11:25.104Z,486.50
2018-03-23T16:13:54.905Z,486.50
2018-03-23T16:16:24.972Z,486.50
2018-03-23T16:18:54.743Z,486.50
2018-03-23T16:21:24.403Z,486.50
2018-03-23T16:23:54.588Z,486.50
2018-03-23T16:26:24.395Z,486.40
2018-03-23T16:28:54.152Z,486.40
2018-03-23T16:31:25.400Z,486.40
2018-03-23T16:33:57.134Z,486.40
2018-03-23T16:36:26.869Z,486.40
2018-03-23T16:38:56.620Z,486.40
2018-03-23T16:41:26.384Z,486.40
2018-03-23T16:43:57.579Z,486.40
2018-03-23T16:46:27.452Z,486.40
2018-03-23T16:48:57.185Z,486.40
2018-03-23T16:51:26.972Z,486.40
2018-03-23T16:53:56.851Z,486.40
2018-03-23T16:56:26.516Z,486.40
2018-03-23T16:58:56.304Z,486.40
2018-03-23T17:01:25.966Z,486.40
2018-03-23T17:03:56.275Z,486.40
2018-03-23T17:06:25.976Z,486.40
2018-03-23T17:08:55.567Z,486.40
2018-03-23T17:11:25.251Z,486.40
2018-03-23T17:13:56.388Z,486.40
2018-03-23T17:16:27.596Z,486.40
2018-03-23T17:18:57.697Z,486.40
2018-03-23T17:21:27.368Z,486.40
2018-03-23T17:23:57.009Z,486.40
2018-03-23T17:26:26.753Z,486.40
2018-03-23T17:28:56.365Z,486.40
2018-03-23T17:31:26.021Z,486.40
2018-03-23T17:33:55.716Z,486.40
2018-03-23T17:36:25.484Z,486.40
2018-03-23T17:38:55.156Z,486.40
2018-03-23T17:41:24.888Z,486.40
2018-03-23T17:43:54.501Z,486.40
2018-03-23T17:46:24.766Z,486.40
2018-03-23T17:48:55.059Z,486.40
2018-03-23T17:51:25.859Z,486.40
2018-03-23T17:53:55.494Z,486.40
2018-03-23T17:56:26.678Z,486.40
2018-03-23T17:58:56.261Z,486.40
2018-03-23T18:01:27.787Z,486.40
2018-03-23T18:03:57.406Z,486.40
2018-03-23T18:06:27.081Z,486.40
2018-03-23T18:08:56.996Z,486.40
2018-03-23T18:11:26.693Z,486.40
2018-03-23T18:13:56.309Z,486.40
2018-03-23T18:16:26.353Z,486.40
2018-03-23T18:18:57.448Z,486.40
2018-03-23T18:21:27.088Z,486.40
2018-03-23T18:23:56.792Z,486.40
2018-03-23T18:26:27.005Z,461.70
2018-03-23T18:28:58.301Z,461.50
2018-03-23T18:31:30.394Z,461.30
2018-03-23T18:34:02.024Z,461.10
2018-03-23T18:36:31.776Z,461.10
2018-03-23T18:39:01.538Z,461.00
2018-03-23T18:41:32.752Z,460.90
2018-03-23T18:44:02.525Z,460.90
2018-03-23T18:46:32.156Z,460.90
2018-03-23T18:49:01.734Z,460.90
2018-03-23T18:51:31.477Z,460.90
2018-03-23T18:54:01.168Z,461.00
2018-03-23T18:56:30.987Z,461.00
2018-03-23T18:59:00.628Z,461.00
2018-03-23T19:01:30.763Z,461.10
2018-03-23T19:04:00.405Z,461.10
2018-03-23T19:06:30.008Z,461.10
2018-03-23T19:08:59.630Z,461.10
2018-03-23T19:11:29.372Z,461.20
2018-03-23T19:13:59.144Z,461.20
2018-03-23T19:16:28.807Z,461.20
2018-03-23T19:18:58.373Z,461.20
2018-03-23T19:21:28.113Z,461.20
2018-03-23T19:23:59.164Z,461.30
2018-03-23T19:26:28.766Z,461.30
2018-03-23T19:28:59.956Z,461.30
2018-03-23T19:31:29.712Z,461.30
2018-03-23T19:34:00.968Z,461.30
2018-03-23T19:36:32.094Z,461.40
2018-03-23T19:39:01.799Z,461.40
2018-03-23T19:41:31.603Z,461.40
2018-03-23T19:44:02.776Z,461.40
2018-03-23T19:46:34.339Z,461.40
2018-03-23T19:49:04.017Z,461.40
2018-03-23T19:51:35.196Z,461.40
2018-03-23T19:54:04.781Z,461.40
2018-03-23T19:56:34.392Z,461.40
2018-03-23T19:59:05.482Z,461.40
2018-03-23T20:01:36.576Z,461.50
2018-03-23T20:04:06.160Z,461.50
2018-03-23T20:06:35.843Z,461.50
2018-03-23T20:09:05.597Z,461.40
2018-03-23T20:11:36.759Z,461.50
2018-03-23T20:14:10.719Z,461.50
2018-03-23T20:16:40.454Z,461.50
2018-03-23T20:19:11.609Z,461.50
2018-03-23T20:21:41.214Z,461.50
2018-03-23T20:24:16.664Z,461.50
2018-03-23T20:26:47.804Z,461.50
2018-03-23T20:29:17.420Z,461.50
2018-03-23T20:31:51.619Z,461.50
2018-03-23T20:34:22.813Z,461.50
2018-03-23T20:36:52.596Z,461.60
2018-03-23T20:39:22.404Z,461.50
2018-03-23T20:41:52.095Z,461.60
2018-03-23T20:44:23.136Z,461.60
2018-03-23T20:46:52.913Z,461.50
2018-03-23T20:49:23.596Z,461.60
2018-03-23T20:51:53.301Z,461.60
2018-03-23T20:54:23.075Z,461.60
2018-03-23T20:56:54.278Z,461.60
2018-03-23T20:59:24.320Z,461.60
2018-03-23T21:01:55.660Z,461.60
2018-03-23T21:04:26.936Z,461.60
2018-03-23T21:06:57.063Z,461.60
2018-03-23T21:09:26.638Z,461.60
2018-03-23T21:11:57.811Z,461.60
2018-03-23T21:14:29.112Z,461.70
2018-03-23T21:16:58.736Z,461.70
2018-03-23T21:19:28.366Z,461.70
2018-03-23T21:21:59.484Z,461.70
2018-03-23T21:24:29.148Z,461.70
2018-03-23T21:26:59.004Z,461.70
2018-03-23T21:29:28.640Z,461.70
2018-03-23T21:31:59.740Z,461.70
2018-03-23T21:34:29.325Z,461.70
2018-03-23T21:36:58.924Z,461.70
2018-03-23T21:39:28.606Z,461.70
2018-03-23T21:41:58.248Z,461.70
2018-03-23T21:44:29.369Z,461.60
2018-03-23T21:46:59.124Z,461.70
2018-03-23T21:49:28.845Z,461.70
2018-03-23T21:51:58.505Z,461.60
2018-03-23T21:54:28.318Z,461.70
2018-03-23T21:56:57.898Z,461.60
2018-03-23T21:59:31.931Z,461.70
2018-03-23T22:02:02.348Z,461.70
2018-03-23T22:04:32.017Z,461.70
2018-03-23T22:07:02.108Z,461.70
2018-03-23T22:09:31.734Z,461.60
2018-03-23T22:12:02.954Z,461.70
2018-03-23T22:14:32.557Z,461.70
2018-03-23T22:17:02.234Z,461.70
2018-03-23T22:19:31.884Z,461.70
2018-03-23T22:22:01.440Z,461.70
2018-03-23T22:24:31.093Z,461.70
2018-03-23T22:27:00.820Z,461.70
2018-03-23T22:29:30.377Z,461.70
2018-03-23T22:31:59.942Z,461.70
2018-03-23T22:34:29.580Z,461.70
2018-03-23T22:36:59.197Z,461.70
2018-03-23T22:39:30.232Z,461.70
2018-03-23T22:42:01.488Z,461.70
2018-03-23T22:44:31.110Z,461.70
2018-03-23T22:47:00.736Z,461.70
2018-03-23T22:49:30.409Z,461.70
2018-03-23T22:52:00.040Z,461.70
2018-03-23T22:54:30.194Z,461.70
2018-03-23T22:57:01.913Z,461.70
2018-03-23T22:59:32.492Z,461.70
2018-03-23T23:02:02.491Z,461.70
2018-03-23T23:04:33.639Z,461.70
2018-03-23T23:07:04.696Z,461.70
2018-03-23T23:09:35.928Z,461.70
2018-03-23T23:12:05.547Z,461.70
2018-03-23T23:14:36.740Z,461.70
2018-03-23T23:17:06.304Z,461.70
2018-03-23T23:19:37.476Z,461.70
2018-03-23T23:22:07.122Z,461.70
2018-03-23T23:24:38.373Z,461.70
2018-03-23T23:27:09.453Z,461.70
2018-03-23T23:29:39.012Z,461.70
2018-03-23T23:32:08.725Z,461.70
2018-03-23T23:34:38.268Z,461.70
2018-03-23T23:37:07.776Z,461.70
2018-03-23T23:39:37.364Z,461.70
2018-03-23T23:42:06.923Z,461.70
2018-03-23T23:44:36.586Z,461.70
2018-03-23T23:47:06.236Z,461.70
2018-03-23T23:49:35.893Z,461.70
2018-03-23T23:52:07.058Z,461.70
2018-03-23T23:54:36.674Z,461.70
2018-03-23T23:57:06.302Z,461.70
2018-03-23T23:59:35.890Z,461.70
