createdAt,value
2018-06-07T00:02:20.532Z,17.40
2018-06-07T00:04:48.765Z,17.30
2018-06-07T00:07:16.996Z,17.30
2018-06-07T00:09:45.216Z,17.40
2018-06-07T00:12:13.453Z,17.30
2018-06-07T00:14:41.680Z,17.30
2018-06-07T00:17:09.939Z,17.20
2018-06-07T00:19:38.156Z,17.40
2018-06-07T00:22:06.598Z,17.30
2018-06-07T00:24:34.821Z,17.20
2018-06-07T00:27:03.057Z,17.10
2018-06-07T00:29:31.276Z,17.10
2018-06-07T00:31:59.573Z,17.10
2018-06-07T00:34:27.789Z,17.00
2018-06-07T00:36:56.010Z,16.90
2018-06-07T00:39:24.234Z,17.00
2018-06-07T00:41:52.468Z,17.30
2018-06-07T00:44:20.692Z,17.30
2018-06-07T00:46:48.910Z,17.40
2018-06-07T00:49:17.134Z,17.30
2018-06-07T00:51:45.355Z,17.00
2018-06-07T00:54:13.579Z,16.90
2018-06-07T00:56:53.317Z,16.90
2018-06-07T00:59:21.545Z,17.00
2018-06-07T01:01:49.766Z,16.80
2018-06-07T01:04:17.989Z,16.70
2018-06-07T01:06:46.217Z,16.60
2018-06-07T01:09:14.460Z,16.50
2018-06-07T01:11:42.673Z,16.40
2018-06-07T01:14:10.900Z,16.30
2018-06-07T01:16:39.128Z,16.50
2018-06-07T01:19:07.709Z,16.60
2018-06-07T01:21:35.937Z,16.40
2018-06-07T01:24:04.157Z,16.30
2018-06-07T01:26:32.377Z,16.20
2018-06-07T01:29:00.601Z,16.10
2018-06-07T01:31:53.697Z,16.00
2018-06-07T01:34:21.924Z,16.00
2018-06-07T01:36:50.144Z,15.90
2018-06-07T01:39:18.368Z,15.90
2018-06-07T01:41:46.588Z,15.90
2018-06-07T01:44:14.813Z,15.90
2018-06-07T01:46:43.029Z,15.80
2018-06-07T01:49:11.248Z,15.80
2018-06-07T01:51:39.469Z,15.80
2018-06-07T01:54:07.701Z,15.70
2018-06-07T01:56:35.917Z,15.80
2018-06-07T01:59:04.144Z,15.80
2018-06-07T02:01:32.362Z,15.80
2018-06-07T02:04:00.593Z,15.70
2018-06-07T02:06:28.808Z,15.70
2018-06-07T02:08:57.055Z,15.60
2018-06-07T02:11:25.304Z,15.50
2018-06-07T02:13:53.549Z,15.50
2018-06-07T02:16:21.781Z,15.50
2018-06-07T02:18:50.004Z,15.60
2018-06-07T02:21:18.230Z,15.50
2018-06-07T02:23:46.461Z,15.40
2018-06-07T02:26:14.680Z,15.40
2018-06-07T02:28:42.897Z,15.40
2018-06-07T02:31:11.113Z,15.40
2018-06-07T02:33:39.329Z,15.40
2018-06-07T02:36:07.551Z,15.40
2018-06-07T02:38:35.765Z,15.30
2018-06-07T02:41:03.993Z,15.30
2018-06-07T02:43:32.204Z,15.30
2018-06-07T02:46:00.424Z,15.30
2018-06-07T02:48:28.653Z,15.20
2018-06-07T02:50:56.948Z,15.30
2018-06-07T02:53:25.196Z,15.30
2018-06-07T02:55:53.426Z,15.30
2018-06-07T03:00:49.756Z,15.10
2018-06-07T03:03:17.968Z,15.30
2018-06-07T03:05:46.213Z,15.40
2018-06-07T03:08:14.433Z,15.50
2018-06-07T03:10:42.645Z,15.50
2018-06-07T03:13:10.869Z,15.60
2018-06-07T03:15:39.189Z,15.70
2018-06-07T03:18:07.408Z,15.70
2018-06-07T03:20:35.629Z,15.70
2018-06-07T03:23:03.841Z,15.80
2018-06-07T03:25:32.117Z,15.70
2018-06-07T03:28:00.348Z,15.70
2018-06-07T03:30:28.585Z,15.80
2018-06-07T03:35:24.856Z,15.90
2018-06-07T03:37:53.076Z,15.90
2018-06-07T03:40:21.304Z,16.00
2018-06-07T03:42:49.529Z,16.10
2018-06-07T03:45:17.793Z,16.10
2018-06-07T03:47:46.008Z,16.00
2018-06-07T03:50:14.240Z,16.10
2018-06-07T03:52:42.480Z,16.10
2018-06-07T03:55:10.714Z,16.10
2018-06-07T03:57:38.933Z,16.10
2018-06-07T04:00:07.224Z,16.20
2018-06-07T04:02:35.521Z,16.30
2018-06-07T04:05:03.812Z,16.40
2018-06-07T04:07:32.064Z,16.40
2018-06-07T04:10:00.297Z,16.40
2018-06-07T04:12:28.534Z,16.50
2018-06-07T04:14:56.764Z,16.60
2018-06-07T04:17:24.993Z,16.60
2018-06-07T04:19:53.225Z,16.70
2018-06-07T04:22:21.452Z,16.80
2018-06-07T04:24:49.684Z,16.90
2018-06-07T04:27:17.930Z,17.00
2018-06-07T04:29:46.181Z,17.00
2018-06-07T04:32:14.401Z,17.00
2018-06-07T04:34:45.576Z,17.10
2018-06-07T04:37:13.800Z,17.30
2018-06-07T04:39:42.025Z,17.30
2018-06-07T04:42:10.257Z,17.20
2018-06-07T04:44:38.541Z,17.10
2018-06-07T04:47:06.774Z,17.20
2018-06-07T04:49:34.997Z,17.20
2018-06-07T04:52:04.097Z,17.20
2018-06-07T04:54:32.497Z,17.30
2018-06-07T04:57:00.888Z,17.30
2018-06-07T04:59:30.483Z,17.30
2018-06-07T05:01:59.764Z,17.30
2018-06-07T05:04:29.394Z,17.30
2018-06-07T05:06:57.737Z,17.30
2018-06-07T05:09:25.963Z,17.40
2018-06-07T05:11:54.188Z,17.40
2018-06-07T05:14:22.412Z,17.50
2018-06-07T05:16:50.657Z,17.60
2018-06-07T05:19:18.890Z,17.70
2018-06-07T05:21:47.108Z,17.80
2018-06-07T05:24:15.340Z,17.90
2018-06-07T05:26:43.561Z,18.10
2018-06-07T05:29:11.786Z,18.30
2018-06-07T05:31:40.084Z,18.40
2018-06-07T05:34:08.308Z,18.50
2018-06-07T05:36:36.532Z,18.60
2018-06-07T05:39:07.509Z,18.80
2018-06-07T05:41:35.732Z,18.80
2018-06-07T05:44:03.960Z,18.80
2018-06-07T05:46:32.189Z,18.90
2018-06-07T05:49:00.418Z,19.00
2018-06-07T05:51:28.649Z,19.10
2018-06-07T05:53:57.076Z,19.20
2018-06-07T05:56:25.304Z,19.20
2018-06-07T05:58:53.520Z,19.40
2018-06-07T06:01:21.817Z,19.40
2018-06-07T06:03:50.053Z,19.60
2018-06-07T06:06:18.310Z,19.70
2018-06-07T06:08:46.590Z,19.90
2018-06-07T06:11:14.863Z,20.00
2018-06-07T06:13:43.129Z,20.20
2018-06-07T06:16:11.354Z,20.40
2018-06-07T06:18:39.576Z,20.80
2018-06-07T06:21:07.802Z,21.00
2018-06-07T06:23:36.029Z,21.70
2018-06-07T06:26:04.248Z,22.30
2018-06-07T06:28:32.492Z,23.20
2018-06-07T06:31:00.730Z,24.30
2018-06-07T06:33:29.035Z,24.50
2018-06-07T06:35:57.332Z,25.60
2018-06-07T06:38:38.589Z,26.00
2018-06-07T06:41:06.824Z,26.10
2018-06-07T06:43:35.084Z,26.40
2018-06-07T06:46:03.305Z,27.20
2018-06-07T06:48:31.528Z,27.50
2018-06-07T06:50:59.756Z,27.60
2018-06-07T06:53:27.984Z,27.50
2018-06-07T06:55:56.764Z,28.00
2018-06-07T06:58:25.667Z,27.90
2018-06-07T07:00:53.918Z,28.30
2018-06-07T07:03:22.168Z,28.40
2018-06-07T07:05:50.429Z,28.00
2018-06-07T07:08:18.661Z,28.20
2018-06-07T07:13:14.863Z,28.70
2018-06-07T07:15:43.090Z,29.70
2018-06-07T07:18:11.318Z,29.80
2018-06-07T07:20:39.548Z,31.00
2018-06-07T07:23:07.779Z,31.50
2018-06-07T07:25:36.037Z,31.30
2018-06-07T07:28:04.374Z,31.20
2018-06-07T07:30:32.596Z,31.50
2018-06-07T07:33:00.817Z,32.60
2018-06-07T07:35:29.087Z,32.20
2018-06-07T07:37:57.320Z,31.90
2018-06-07T07:40:25.573Z,32.20
2018-06-07T07:42:55.009Z,31.80
2018-06-07T07:45:23.258Z,31.30
2018-06-07T07:47:51.465Z,30.30
2018-06-07T07:50:19.693Z,30.90
2018-06-07T07:52:47.913Z,31.30
2018-06-07T07:55:16.142Z,31.10
2018-06-07T07:57:44.382Z,31.60
2018-06-07T08:00:12.634Z,32.50
2018-06-07T08:02:40.856Z,32.30
2018-06-07T08:05:09.069Z,32.80
2018-06-07T08:07:37.295Z,33.30
2018-06-07T08:10:05.725Z,34.70
2018-06-07T08:12:33.996Z,34.80
2018-06-07T08:15:02.213Z,33.90
2018-06-07T08:17:30.436Z,35.00
2018-06-07T08:19:58.653Z,34.80
2018-06-07T08:22:26.980Z,33.70
2018-06-07T08:24:56.245Z,33.40
2018-06-07T08:27:24.460Z,32.90
2018-06-07T08:29:52.725Z,32.70
2018-06-07T08:32:20.888Z,34.10
2018-06-07T08:34:49.100Z,33.50
2018-06-07T08:37:17.310Z,33.70
2018-06-07T08:39:45.529Z,33.40
2018-06-07T08:42:13.760Z,33.00
2018-06-07T08:44:41.979Z,32.50
2018-06-07T08:47:10.197Z,32.00
2018-06-07T08:49:38.410Z,31.80
2018-06-07T08:52:06.625Z,31.40
2018-06-07T08:54:34.859Z,31.20
2018-06-07T08:57:03.068Z,31.60
2018-06-07T08:59:31.362Z,31.10
2018-06-07T09:01:59.601Z,31.90
2018-06-07T09:04:27.828Z,32.30
2018-06-07T09:06:56.107Z,31.20
2018-06-07T09:09:24.372Z,30.30
2018-06-07T09:11:52.604Z,29.70
2018-06-07T09:14:20.845Z,29.20
2018-06-07T09:16:49.077Z,28.70
2018-06-07T09:19:17.314Z,28.70
2018-06-07T09:21:45.540Z,28.50
2018-06-07T09:24:13.772Z,28.20
2018-06-07T09:26:42.021Z,28.00
2018-06-07T09:29:10.269Z,27.70
2018-06-07T09:31:38.500Z,27.80
2018-06-07T09:34:06.761Z,28.30
2018-06-07T09:36:34.999Z,28.20
2018-06-07T09:39:03.300Z,28.70
2018-06-07T09:41:31.553Z,29.00
2018-06-07T09:43:59.788Z,29.00
2018-06-07T09:46:28.068Z,29.30
2018-06-07T09:48:56.305Z,29.80
2018-06-07T09:51:24.569Z,31.10
2018-06-07T09:53:52.827Z,31.90
2018-06-07T09:56:21.061Z,32.70
2018-06-07T09:58:49.292Z,34.00
2018-06-07T10:01:17.508Z,36.10
2018-06-07T10:03:45.733Z,37.20
2018-06-07T10:06:13.937Z,37.50
2018-06-07T10:08:42.560Z,38.60
2018-06-07T10:11:10.778Z,38.40
2018-06-07T10:13:38.989Z,38.10
2018-06-07T10:16:07.205Z,37.90
2018-06-07T10:18:35.417Z,37.40
2018-06-07T10:21:03.637Z,38.40
2018-06-07T10:23:31.864Z,38.00
2018-06-07T10:26:00.090Z,37.70
2018-06-07T10:28:28.343Z,37.40
2018-06-07T10:30:56.569Z,37.30
2018-06-07T10:33:24.825Z,37.40
2018-06-07T10:35:53.065Z,37.30
2018-06-07T10:38:21.293Z,36.60
2018-06-07T10:40:49.524Z,35.80
2018-06-07T10:43:17.751Z,35.80
2018-06-07T10:45:45.970Z,35.70
2018-06-07T10:48:14.213Z,36.00
2018-06-07T10:50:42.437Z,36.30
2018-06-07T10:53:10.741Z,36.00
2018-06-07T10:55:38.969Z,34.90
2018-06-07T10:58:07.203Z,33.80
2018-06-07T11:00:35.452Z,34.20
2018-06-07T11:03:03.681Z,35.40
2018-06-07T11:05:31.921Z,35.80
2018-06-07T11:08:00.237Z,37.00
2018-06-07T11:12:56.716Z,39.10
2018-06-07T11:15:24.969Z,39.40
2018-06-07T11:17:53.201Z,40.10
2018-06-07T11:20:21.453Z,39.20
2018-06-07T11:22:49.680Z,38.30
2018-06-07T11:25:17.907Z,37.50
2018-06-07T11:27:46.141Z,38.60
2018-06-07T11:30:14.381Z,38.80
2018-06-07T11:32:42.637Z,38.70
2018-06-07T11:35:10.877Z,36.80
2018-06-07T11:37:39.104Z,36.10
2018-06-07T11:40:07.337Z,35.80
2018-06-07T11:42:35.569Z,34.80
2018-06-07T11:45:03.968Z,34.90
2018-06-07T11:47:32.221Z,35.10
2018-06-07T11:50:00.488Z,35.50
2018-06-07T11:52:28.730Z,35.50
2018-06-07T11:54:57.004Z,35.20
2018-06-07T11:57:25.189Z,35.20
2018-06-07T11:59:53.420Z,35.70
2018-06-07T12:02:21.646Z,35.70
2018-06-07T12:04:49.866Z,34.30
2018-06-07T12:07:18.085Z,34.00
2018-06-07T12:09:46.308Z,33.30
2018-06-07T12:12:14.604Z,33.00
2018-06-07T12:14:42.835Z,33.40
2018-06-07T12:17:11.052Z,33.00
2018-06-07T12:19:39.280Z,33.20
2018-06-07T12:22:07.517Z,32.50
2018-06-07T12:24:35.775Z,32.10
2018-06-07T12:27:03.969Z,31.60
2018-06-07T12:29:32.201Z,31.00
2018-06-07T12:32:00.432Z,30.70
2018-06-07T12:34:28.656Z,30.50
2018-06-07T12:36:56.892Z,30.80
2018-06-07T12:39:25.157Z,31.20
2018-06-07T12:41:53.397Z,31.10
2018-06-07T12:44:21.637Z,30.90
2018-06-07T12:46:49.957Z,30.20
2018-06-07T12:49:18.120Z,30.10
2018-06-07T12:51:46.340Z,30.10
2018-06-07T12:54:14.622Z,30.20
2018-06-07T12:56:42.845Z,30.70
2018-06-07T12:59:11.093Z,31.70
2018-06-07T13:01:39.334Z,31.80
2018-06-07T13:04:07.569Z,32.00
2018-06-07T13:06:35.801Z,32.00
2018-06-07T13:09:05.645Z,32.10
2018-06-07T13:11:34.057Z,32.10
2018-06-07T13:14:02.285Z,31.60
2018-06-07T13:16:30.517Z,31.40
2018-06-07T13:18:58.740Z,31.30
2018-06-07T13:21:26.977Z,30.40
2018-06-07T13:23:55.217Z,30.30
2018-06-07T13:26:23.456Z,30.40
2018-06-07T13:28:51.753Z,30.40
2018-06-07T13:33:51.842Z,30.40
2018-06-07T13:36:20.089Z,30.30
2018-06-07T13:38:48.317Z,30.50
2018-06-07T13:41:16.917Z,30.80
2018-06-07T13:43:45.144Z,30.90
2018-06-07T13:46:13.408Z,31.30
2018-06-07T13:48:41.660Z,31.80
2018-06-07T13:51:09.982Z,31.70
2018-06-07T13:53:38.141Z,31.80
2018-06-07T13:56:06.438Z,31.90
2018-06-07T14:01:02.637Z,32.60
2018-06-07T14:03:30.857Z,33.30
2018-06-07T14:08:27.238Z,34.00
2018-06-07T14:10:55.501Z,33.60
2018-06-07T14:13:23.738Z,33.60
2018-06-07T14:15:51.957Z,32.90
2018-06-07T14:18:20.176Z,32.40
2018-06-07T14:20:48.392Z,31.60
2018-06-07T14:23:16.604Z,31.20
2018-06-07T14:25:44.844Z,30.90
2018-06-07T14:28:13.064Z,30.60
2018-06-07T14:30:41.289Z,30.10
2018-06-07T14:33:09.507Z,29.60
2018-06-07T14:35:37.715Z,29.50
2018-06-07T14:38:05.949Z,29.50
2018-06-07T14:40:34.165Z,29.50
2018-06-07T14:43:02.408Z,29.00
2018-06-07T14:45:30.741Z,28.80
2018-06-07T14:47:59.212Z,28.30
2018-06-07T14:50:27.517Z,28.00
2018-06-07T14:52:55.796Z,27.80
2018-06-07T14:55:24.021Z,27.40
2018-06-07T14:57:52.250Z,27.00
2018-06-07T15:00:20.479Z,26.40
2018-06-07T15:02:48.706Z,25.80
2018-06-07T15:05:17.137Z,25.50
2018-06-07T15:07:45.438Z,24.50
2018-06-07T15:10:13.665Z,23.40
2018-06-07T15:12:41.881Z,22.80
2018-06-07T15:15:10.097Z,22.30
2018-06-07T15:17:38.309Z,22.00
2018-06-07T15:20:06.526Z,21.90
2018-06-07T15:22:34.765Z,21.80
2018-06-07T15:25:03.157Z,21.80
2018-06-07T15:27:34.229Z,21.90
2018-06-07T15:30:02.465Z,22.10
2018-06-07T15:32:30.710Z,22.10
2018-06-07T15:34:58.926Z,22.00
2018-06-07T15:37:27.240Z,22.00
2018-06-07T15:39:55.572Z,22.00
2018-06-07T15:42:23.801Z,21.80
2018-06-07T15:44:52.100Z,21.80
2018-06-07T15:47:20.361Z,21.60
2018-06-07T15:49:48.598Z,21.70
2018-06-07T15:52:16.825Z,21.80
2018-06-07T15:54:45.042Z,21.70
2018-06-07T15:57:13.240Z,21.80
2018-06-07T15:59:41.457Z,21.90
2018-06-07T16:02:09.693Z,21.70
2018-06-07T16:04:37.908Z,21.90
2018-06-07T16:07:06.128Z,21.90
2018-06-07T16:09:34.429Z,21.90
2018-06-07T16:12:03.485Z,21.80
2018-06-07T16:14:31.694Z,21.70
2018-06-07T16:16:59.980Z,21.80
2018-06-07T16:19:28.268Z,21.80
2018-06-07T16:21:56.541Z,21.90
2018-06-07T16:24:24.801Z,21.90
2018-06-07T16:26:54.373Z,21.90
2018-06-07T16:29:23.544Z,22.00
2018-06-07T16:31:52.590Z,22.10
2018-06-07T16:34:22.088Z,22.20
2018-06-07T16:36:50.577Z,22.30
2018-06-07T16:39:19.059Z,22.40
2018-06-07T16:41:47.260Z,22.30
2018-06-07T16:44:15.469Z,22.60
2018-06-07T16:46:44.252Z,22.70
2018-06-07T16:49:12.893Z,22.50
2018-06-07T16:51:41.542Z,22.50
2018-06-07T16:54:10.475Z,22.50
2018-06-07T16:56:38.761Z,22.40
2018-06-07T16:59:08.013Z,22.40
2018-06-07T17:01:36.269Z,22.40
2018-06-07T17:04:04.529Z,22.50
2018-06-07T17:06:32.729Z,22.50
2018-06-07T17:09:01.027Z,22.70
2018-06-07T17:11:29.221Z,22.80
2018-06-07T17:13:57.444Z,22.90
2018-06-07T17:16:25.869Z,23.00
2018-06-07T17:18:54.061Z,23.00
2018-06-07T17:23:52.641Z,23.00
2018-06-07T17:26:20.849Z,23.10
2018-06-07T17:28:49.049Z,23.00
2018-06-07T17:31:17.386Z,23.00
2018-06-07T17:33:45.893Z,22.90
2018-06-07T17:36:14.161Z,22.80
2018-06-07T17:38:42.409Z,22.60
2018-06-07T17:41:10.630Z,22.60
2018-06-07T17:43:38.963Z,22.70
2018-06-07T17:46:07.262Z,22.60
2018-06-07T17:48:35.540Z,22.70
2018-06-07T17:51:03.845Z,22.70
2018-06-07T17:53:32.145Z,22.70
2018-06-07T17:56:00.448Z,22.60
2018-06-07T17:58:28.678Z,22.60
2018-06-07T18:00:57.005Z,22.60
2018-06-07T18:03:25.225Z,22.60
2018-06-07T18:05:53.926Z,22.60
2018-06-07T18:08:22.417Z,22.60
2018-06-07T18:10:51.164Z,22.60
2018-06-07T18:13:19.515Z,22.60
2018-06-07T18:15:47.901Z,22.60
2018-06-07T18:18:16.122Z,22.60
2018-06-07T18:20:44.364Z,22.60
2018-06-07T18:23:13.089Z,22.50
2018-06-07T18:25:41.336Z,22.40
2018-06-07T18:28:09.713Z,22.40
2018-06-07T18:30:38.042Z,22.20
2018-06-07T18:33:06.564Z,22.20
2018-06-07T18:35:34.804Z,22.20
2018-06-07T18:38:03.405Z,22.10
2018-06-07T18:40:31.716Z,22.10
2018-06-07T18:42:59.968Z,22.00
2018-06-07T18:45:28.276Z,22.00
2018-06-07T18:50:25.312Z,21.80
2018-06-07T18:52:53.582Z,21.80
2018-06-07T18:55:22.285Z,21.60
2018-06-07T18:57:50.760Z,21.50
2018-06-07T19:00:19.072Z,21.40
2018-06-07T19:02:47.396Z,21.20
2018-06-07T19:05:16.432Z,21.20
2018-06-07T19:10:14.185Z,20.90
2018-06-07T19:12:42.401Z,20.80
2018-06-07T19:15:12.838Z,20.60
2018-06-07T19:17:41.076Z,20.50
2018-06-07T19:20:14.659Z,20.40
2018-06-07T19:25:16.341Z,20.30
2018-06-07T19:27:44.553Z,20.20
2018-06-07T19:30:12.772Z,20.10
2018-06-07T19:35:31.664Z,20.10
2018-06-07T19:38:00.379Z,20.10
2018-06-07T19:40:33.981Z,20.10
2018-06-07T19:43:02.197Z,20.00
2018-06-07T19:45:30.410Z,20.00
2018-06-07T19:47:58.734Z,20.00
2018-06-07T19:50:26.937Z,20.00
2018-06-07T19:52:55.705Z,20.00
2018-06-07T19:55:23.956Z,20.00
2018-06-07T19:57:52.165Z,20.00
2018-06-07T20:00:20.477Z,20.00
2018-06-07T20:02:48.692Z,19.90
2018-06-07T20:05:16.905Z,19.80
2018-06-07T20:07:45.188Z,19.80
2018-06-07T20:10:13.405Z,19.80
2018-06-07T20:12:41.613Z,19.90
2018-06-07T20:15:09.916Z,19.80
2018-06-07T20:17:38.121Z,19.80
2018-06-07T20:20:07.253Z,19.80
2018-06-07T20:22:35.561Z,19.80
2018-06-07T20:25:03.796Z,19.70
2018-06-07T20:27:32.006Z,19.70
2018-06-07T20:32:36.282Z,19.70
2018-06-07T20:35:04.501Z,19.70
2018-06-07T20:37:32.706Z,19.70
2018-06-07T20:40:00.929Z,19.60
2018-06-07T20:42:29.150Z,19.70
2018-06-07T20:44:57.390Z,19.70
2018-06-07T20:47:26.393Z,19.60
2018-06-07T20:49:54.638Z,19.70
2018-06-07T20:52:22.916Z,19.80
2018-06-07T20:54:51.140Z,19.70
2018-06-07T20:57:19.373Z,19.70
2018-06-07T20:59:47.621Z,19.80
2018-06-07T21:02:15.849Z,19.70
2018-06-07T21:04:44.077Z,19.70
2018-06-07T21:07:12.317Z,19.60
2018-06-07T21:09:40.545Z,19.60
2018-06-07T21:12:08.772Z,19.60
2018-06-07T21:14:37.002Z,19.60
2018-06-07T21:17:05.220Z,19.60
2018-06-07T21:19:33.449Z,19.60
2018-06-07T21:22:01.669Z,19.60
2018-06-07T21:24:29.885Z,19.60
2018-06-07T21:26:58.112Z,19.50
2018-06-07T21:29:26.377Z,19.50
2018-06-07T21:31:54.636Z,19.40
2018-06-07T21:34:22.861Z,19.40
2018-06-07T21:36:51.081Z,19.40
2018-06-07T21:39:19.301Z,19.40
2018-06-07T21:41:47.517Z,19.40
2018-06-07T21:44:15.748Z,19.40
2018-06-07T21:46:44.066Z,19.30
2018-06-07T21:49:12.212Z,19.30
2018-06-07T21:51:40.429Z,19.30
2018-06-07T21:54:08.700Z,19.30
2018-06-07T21:56:36.897Z,19.20
2018-06-07T21:59:05.136Z,19.20
2018-06-07T22:01:33.361Z,19.20
2018-06-07T22:04:01.580Z,19.20
2018-06-07T22:06:29.797Z,19.20
2018-06-07T22:08:58.061Z,19.20
2018-06-07T22:11:26.291Z,19.20
2018-06-07T22:13:54.514Z,19.20
2018-06-07T22:16:22.728Z,19.10
2018-06-07T22:18:50.944Z,19.10
2018-06-07T22:21:20.158Z,19.10
2018-06-07T22:23:48.384Z,19.00
2018-06-07T22:26:16.610Z,18.90
2018-06-07T22:28:44.829Z,18.90
2018-06-07T22:31:13.047Z,18.80
2018-06-07T22:33:41.273Z,18.80
2018-06-07T22:36:09.604Z,18.70
2018-06-07T22:38:37.837Z,18.70
2018-06-07T22:41:06.072Z,18.60
2018-06-07T22:43:34.351Z,18.60
2018-06-07T22:46:02.573Z,18.60
2018-06-07T22:48:30.813Z,18.60
2018-06-07T22:50:59.032Z,18.50
2018-06-07T22:53:27.266Z,18.50
2018-06-07T22:55:55.516Z,18.30
2018-06-07T22:58:23.740Z,18.30
2018-06-07T23:00:51.969Z,18.30
2018-06-07T23:03:20.189Z,18.30
2018-06-07T23:05:48.415Z,18.10
2018-06-07T23:08:16.645Z,18.00
2018-06-07T23:10:44.982Z,17.90
2018-06-07T23:13:13.210Z,17.90
2018-06-07T23:15:41.424Z,17.90
2018-06-07T23:18:09.649Z,17.90
2018-06-07T23:20:37.872Z,18.00
2018-06-07T23:23:06.093Z,17.90
2018-06-07T23:25:34.302Z,17.90
2018-06-07T23:28:02.538Z,17.90
2018-06-07T23:32:58.753Z,17.80
2018-06-07T23:35:27.084Z,17.70
2018-06-07T23:37:55.318Z,17.60
2018-06-07T23:40:23.529Z,17.50
2018-06-07T23:42:51.759Z,17.40
2018-06-07T23:47:47.940Z,17.30
2018-06-07T23:50:16.153Z,17.40
2018-06-07T23:52:44.369Z,17.40
2018-06-07T23:55:12.597Z,17.40
2018-06-07T23:57:40.817Z,17.40
