createdAt,value
2023-02-17T00:08:58.280Z,6.84
2023-02-17T00:24:01.411Z,6.80
2023-02-17T00:39:06.660Z,6.87
2023-02-17T00:54:09.826Z,6.86
2023-02-17T01:09:14.896Z,6.81
2023-02-17T01:24:18.136Z,6.77
2023-02-17T01:39:21.372Z,6.88
2023-02-17T01:54:35.661Z,6.99
2023-02-17T02:09:43.316Z,7.03
2023-02-17T02:25:23.432Z,7.04
2023-02-17T02:40:32.387Z,7.10
2023-02-17T02:55:56.062Z,7.04
2023-02-17T03:11:01.070Z,7.01
2023-02-17T03:26:13.076Z,7.17
2023-02-17T03:41:34.059Z,7.24
2023-02-17T03:56:37.855Z,7.26
2023-02-17T04:11:41.658Z,7.23
2023-02-17T04:26:45.374Z,7.18
2023-02-17T04:41:49.593Z,7.08
2023-02-17T04:56:52.782Z,7.05
2023-02-17T05:11:56.056Z,7.13
2023-02-17T05:26:59.388Z,7.10
2023-02-17T05:42:02.673Z,7.11
2023-02-17T05:57:05.957Z,7.11
2023-02-17T06:12:09.161Z,7.17
2023-02-17T06:27:12.681Z,7.24
2023-02-17T06:42:16.852Z,7.21
2023-02-17T06:57:20.184Z,7.29
2023-02-17T07:12:23.399Z,7.37
2023-02-17T07:27:26.821Z,7.45
2023-02-17T07:42:30.358Z,7.43
2023-02-17T07:57:33.439Z,7.55
2023-02-17T08:12:55.090Z,7.68
2023-02-17T08:27:59.041Z,7.76
2023-02-17T08:43:03.589Z,7.79
2023-02-17T08:58:07.257Z,7.79
2023-02-17T09:13:10.548Z,7.80
2023-02-17T09:28:16.696Z,7.93
2023-02-17T09:43:26.975Z,7.96
2023-02-17T09:58:38.941Z,8.00
2023-02-17T10:13:44.956Z,7.85
2023-02-17T10:29:01.746Z,7.83
2023-02-17T10:44:20.225Z,7.92
2023-02-17T10:59:45.361Z,7.96
2023-02-17T11:14:52.125Z,7.99
2023-02-17T11:30:15.005Z,8.11
2023-02-17T11:45:23.967Z,8.25
2023-02-17T12:00:46.818Z,8.36
2023-02-17T12:16:12.992Z,8.49
2023-02-17T12:31:16.960Z,8.46
2023-02-17T12:46:39.942Z,8.51
2023-02-17T13:01:52.930Z,8.54
2023-02-17T13:16:56.559Z,8.63
2023-02-17T13:32:04.132Z,8.73
2023-02-17T13:47:26.342Z,8.84
2023-02-17T14:02:36.059Z,8.95
2023-02-17T14:17:41.797Z,8.98
2023-02-17T14:32:45.269Z,9.09
2023-02-17T14:47:48.648Z,9.12
2023-02-17T15:02:52.888Z,9.19
2023-02-17T15:17:56.259Z,9.27
2023-02-17T15:32:59.851Z,9.37
2023-02-17T15:48:05.288Z,9.55
2023-02-17T16:03:12.558Z,9.62
2023-02-17T16:18:23.875Z,9.69
2023-02-17T16:33:27.161Z,9.80
2023-02-17T16:48:34.615Z,9.90
2023-02-17T17:03:38.052Z,10.05
2023-02-17T17:18:42.152Z,10.23
2023-02-17T17:33:46.676Z,10.35
2023-02-17T17:48:55.659Z,10.49
2023-02-17T18:04:02.266Z,10.62
2023-02-17T18:19:07.728Z,10.79
2023-02-17T18:34:11.946Z,11.01
2023-02-17T18:49:15.169Z,11.11
2023-02-17T19:04:18.470Z,11.34
2023-02-17T19:19:21.974Z,11.51
2023-02-17T19:34:25.857Z,11.60
2023-02-17T19:49:29.311Z,11.68
2023-02-17T20:04:33.133Z,11.64
2023-02-17T20:19:40.148Z,11.41
2023-02-17T20:34:44.626Z,11.21
2023-02-17T20:49:48.960Z,10.99
2023-02-17T21:04:53.466Z,10.81
2023-02-17T21:20:07.505Z,10.76
2023-02-17T21:35:12.454Z,10.66
2023-02-17T21:50:28.639Z,10.47
2023-02-17T22:05:57.641Z,10.37
2023-02-17T22:21:47.295Z,10.23
2023-02-17T22:37:12.572Z,10.02
2023-02-17T22:53:06.348Z,9.89
2023-02-17T23:08:38.201Z,9.80
2023-02-17T23:23:41.873Z,9.80
2023-02-17T23:38:56.761Z,9.66
2023-02-17T23:54:18.057Z,9.83
