createdAt,value
2018-12-11T00:00:21.495Z,25.01
2018-12-11T00:02:29.521Z,25.01
2018-12-11T00:04:36.529Z,24.93
2018-12-11T00:06:43.958Z,25.04
2018-12-11T00:08:50.782Z,25.01
2018-12-11T00:10:57.519Z,24.99
2018-12-11T00:13:04.414Z,24.93
2018-12-11T00:15:12.640Z,24.98
2018-12-11T00:17:19.346Z,24.98
2018-12-11T00:19:26.297Z,25.02
2018-12-11T00:21:33.146Z,24.97
2018-12-11T00:23:39.818Z,24.89
2018-12-11T00:25:46.514Z,24.85
2018-12-11T00:27:53.487Z,24.67
2018-12-11T00:30:00.354Z,24.75
2018-12-11T00:32:07.522Z,24.79
2018-12-11T00:34:14.130Z,24.82
2018-12-11T00:36:21.008Z,24.64
2018-12-11T00:38:27.989Z,24.71
2018-12-11T00:40:35.042Z,24.67
2018-12-11T00:42:41.755Z,24.66
2018-12-11T00:44:48.727Z,24.56
2018-12-11T00:46:55.832Z,24.50
2018-12-11T00:49:02.983Z,24.57
2018-12-11T00:51:09.700Z,24.58
2018-12-11T00:53:16.389Z,24.54
2018-12-11T00:55:23.018Z,24.54
2018-12-11T00:57:30.013Z,24.52
2018-12-11T00:59:36.974Z,24.44
2018-12-11T01:01:43.966Z,24.45
2018-12-11T01:03:50.784Z,24.45
2018-12-11T01:05:57.881Z,24.37
2018-12-11T01:08:04.705Z,24.32
2018-12-11T01:10:12.005Z,24.31
2018-12-11T01:12:18.714Z,24.26
2018-12-11T01:14:25.513Z,24.25
2018-12-11T01:16:32.648Z,24.20
2018-12-11T01:18:39.806Z,24.18
2018-12-11T01:20:46.479Z,24.17
2018-12-11T01:22:53.232Z,24.09
2018-12-11T01:24:59.985Z,24.10
2018-12-11T01:27:06.953Z,24.05
2018-12-11T01:29:13.818Z,23.96
2018-12-11T01:31:20.641Z,23.91
2018-12-11T01:33:27.807Z,23.89
2018-12-11T01:35:34.493Z,23.90
2018-12-11T01:37:41.509Z,23.92
2018-12-11T01:39:48.349Z,23.89
2018-12-11T01:41:56.543Z,23.83
2018-12-11T01:44:03.330Z,23.89
2018-12-11T01:46:10.165Z,23.73
2018-12-11T01:48:16.985Z,23.78
2018-12-11T01:50:23.806Z,23.75
2018-12-11T01:52:30.636Z,23.78
2018-12-11T01:54:37.723Z,23.77
2018-12-11T01:56:44.578Z,23.80
2018-12-11T01:58:51.362Z,23.78
2018-12-11T02:00:58.141Z,23.78
2018-12-11T02:03:05.480Z,23.74
2018-12-11T02:05:12.208Z,23.76
2018-12-11T02:07:19.174Z,23.75
2018-12-11T02:09:25.916Z,23.60
2018-12-11T02:11:32.704Z,23.64
2018-12-11T02:13:39.648Z,23.56
2018-12-11T02:15:46.856Z,23.47
2018-12-11T02:17:53.514Z,23.42
2018-12-11T02:20:00.538Z,23.33
2018-12-11T02:22:07.572Z,23.38
2018-12-11T02:24:14.534Z,23.40
2018-12-11T02:26:21.334Z,23.41
2018-12-11T02:28:28.191Z,23.42
2018-12-11T02:30:35.036Z,23.40
2018-12-11T02:32:42.377Z,23.38
2018-12-11T02:34:49.302Z,23.42
2018-12-11T02:36:56.237Z,23.39
2018-12-11T02:39:03.776Z,23.41
2018-12-11T02:41:10.543Z,23.36
2018-12-11T02:43:17.310Z,23.33
2018-12-11T02:45:24.065Z,23.25
2018-12-11T02:47:31.266Z,23.22
2018-12-11T02:49:38.817Z,23.27
2018-12-11T02:51:45.626Z,23.32
2018-12-11T02:53:53.406Z,23.22
2018-12-11T02:56:00.302Z,23.05
2018-12-11T02:58:07.155Z,23.05
2018-12-11T03:00:14.110Z,23.05
2018-12-11T03:02:21.186Z,23.13
2018-12-11T03:04:28.266Z,23.14
2018-12-11T03:06:35.134Z,23.18
2018-12-11T03:08:41.945Z,23.15
2018-12-11T03:10:48.608Z,23.12
2018-12-11T03:12:55.724Z,23.09
2018-12-11T03:15:02.518Z,23.14
2018-12-11T03:17:09.552Z,23.08
2018-12-11T03:19:16.463Z,23.10
2018-12-11T03:21:23.556Z,23.08
2018-12-11T03:23:31.641Z,23.04
2018-12-11T03:25:39.337Z,23.00
2018-12-11T03:27:46.488Z,22.95
2018-12-11T03:29:53.445Z,22.97
2018-12-11T03:32:00.841Z,22.96
2018-12-11T03:34:07.829Z,22.94
2018-12-11T03:36:14.564Z,22.86
2018-12-11T03:38:21.178Z,22.77
2018-12-11T03:40:28.165Z,22.81
2018-12-11T03:42:35.010Z,22.72
2018-12-11T03:44:42.084Z,22.72
2018-12-11T03:46:48.855Z,22.73
2018-12-11T03:48:55.813Z,22.75
2018-12-11T03:51:03.198Z,22.82
2018-12-11T03:53:10.724Z,22.87
2018-12-11T03:55:17.699Z,22.99
2018-12-11T03:57:24.685Z,23.13
2018-12-11T03:59:31.644Z,23.29
2018-12-11T04:01:38.592Z,23.46
2018-12-11T04:03:45.456Z,23.56
2018-12-11T04:05:52.759Z,23.73
2018-12-11T04:07:59.404Z,23.82
2018-12-11T04:10:06.173Z,23.90
2018-12-11T04:12:13.638Z,24.01
2018-12-11T04:14:20.876Z,24.11
2018-12-11T04:16:28.300Z,24.14
2018-12-11T04:18:35.495Z,24.00
2018-12-11T04:20:42.389Z,23.89
2018-12-11T04:22:49.258Z,23.87
2018-12-11T04:24:56.145Z,23.72
2018-12-11T04:27:02.968Z,23.70
2018-12-11T04:29:09.930Z,23.68
2018-12-11T04:31:16.630Z,23.51
2018-12-11T04:33:23.459Z,23.54
2018-12-11T04:35:30.341Z,23.46
2018-12-11T04:37:36.989Z,23.34
2018-12-11T04:39:43.970Z,23.35
2018-12-11T04:41:51.091Z,23.34
2018-12-11T04:43:57.988Z,23.25
2018-12-11T04:46:04.827Z,23.22
2018-12-11T04:48:11.613Z,23.29
2018-12-11T04:50:18.418Z,23.28
2018-12-11T04:52:25.422Z,23.35
2018-12-11T04:54:32.285Z,23.51
2018-12-11T04:56:39.001Z,23.59
2018-12-11T04:58:45.884Z,23.74
2018-12-11T05:00:52.371Z,23.81
2018-12-11T05:02:59.234Z,23.90
2018-12-11T05:05:06.393Z,23.99
2018-12-11T05:07:13.058Z,23.89
2018-12-11T05:09:19.810Z,23.85
2018-12-11T05:11:26.843Z,23.78
2018-12-11T05:13:33.485Z,23.73
2018-12-11T05:15:40.253Z,23.63
2018-12-11T05:17:47.124Z,23.58
2018-12-11T05:19:53.801Z,23.54
2018-12-11T05:22:00.682Z,23.45
2018-12-11T05:24:07.312Z,23.42
2018-12-11T05:26:14.176Z,23.35
2018-12-11T05:28:20.823Z,23.25
2018-12-11T05:30:27.549Z,23.23
2018-12-11T05:32:34.286Z,23.18
2018-12-11T05:34:41.338Z,23.16
2018-12-11T05:36:47.969Z,23.17
2018-12-11T05:38:54.886Z,23.11
2018-12-11T05:41:01.680Z,23.18
2018-12-11T05:43:08.692Z,23.31
2018-12-11T05:45:16.166Z,23.41
2018-12-11T05:47:23.098Z,23.56
2018-12-11T05:49:29.889Z,23.74
2018-12-11T05:51:37.280Z,23.82
2018-12-11T05:53:45.006Z,23.86
2018-12-11T05:55:51.881Z,23.86
2018-12-11T05:57:58.686Z,23.81
2018-12-11T06:00:05.605Z,23.70
2018-12-11T06:02:12.371Z,23.61
2018-12-11T06:04:19.226Z,23.58
2018-12-11T06:06:25.777Z,23.50
2018-12-11T06:10:53.361Z,23.39
2018-12-11T06:13:00.169Z,23.33
2018-12-11T06:15:07.673Z,23.22
2018-12-11T06:17:14.994Z,23.25
2018-12-11T06:19:21.734Z,23.23
2018-12-11T06:21:28.806Z,23.21
2018-12-11T06:23:35.643Z,23.18
2018-12-11T06:25:42.841Z,23.27
2018-12-11T06:27:49.409Z,23.41
2018-12-11T06:29:56.071Z,23.51
2018-12-11T06:32:03.047Z,23.60
2018-12-11T06:34:09.570Z,23.74
2018-12-11T06:36:16.457Z,23.86
2018-12-11T06:38:23.265Z,23.94
2018-12-11T06:40:30.146Z,24.00
2018-12-11T06:42:36.739Z,23.94
2018-12-11T06:44:43.641Z,23.86
2018-12-11T06:46:50.337Z,23.82
2018-12-11T06:48:57.253Z,23.76
2018-12-11T06:51:04.087Z,23.70
2018-12-11T06:53:10.513Z,23.63
2018-12-11T06:55:17.056Z,23.55
2018-12-11T06:57:23.886Z,23.48
2018-12-11T06:59:31.622Z,23.41
2018-12-11T07:01:39.240Z,23.02
2018-12-11T07:03:46.152Z,23.33
2018-12-11T07:05:53.063Z,23.23
2018-12-11T07:07:59.971Z,23.19
2018-12-11T07:10:07.309Z,23.18
2018-12-11T07:12:14.252Z,23.14
2018-12-11T07:14:20.929Z,23.12
2018-12-11T07:16:27.903Z,23.06
2018-12-11T07:18:35.085Z,23.03
2018-12-11T07:20:42.126Z,23.00
2018-12-11T07:22:48.893Z,22.98
2018-12-11T07:24:57.633Z,22.99
2018-12-11T07:27:04.329Z,22.84
2018-12-11T07:29:11.324Z,22.83
2018-12-11T07:31:18.377Z,22.87
2018-12-11T07:33:25.245Z,22.84
2018-12-11T07:35:32.211Z,22.79
2018-12-11T07:37:39.217Z,22.79
2018-12-11T07:39:45.985Z,22.74
2018-12-11T07:41:53.089Z,22.71
2018-12-11T07:44:00.027Z,22.71
2018-12-11T07:46:07.317Z,22.72
2018-12-11T07:48:13.898Z,22.69
2018-12-11T07:50:20.398Z,22.64
2018-12-11T07:52:27.079Z,22.61
2018-12-11T07:54:34.221Z,22.70
2018-12-11T07:56:41.116Z,22.78
2018-12-11T07:58:47.917Z,22.88
2018-12-11T08:00:54.818Z,23.04
2018-12-11T08:03:01.750Z,23.17
2018-12-11T08:05:08.798Z,23.32
2018-12-11T08:07:15.573Z,23.40
2018-12-11T08:09:22.323Z,23.43
2018-12-11T08:11:29.341Z,23.32
2018-12-11T08:13:35.986Z,23.28
2018-12-11T08:15:43.345Z,23.20
2018-12-11T08:17:50.106Z,23.17
2018-12-11T08:19:57.080Z,23.06
2018-12-11T08:22:04.182Z,23.03
2018-12-11T08:24:10.898Z,22.96
2018-12-11T08:26:17.523Z,22.87
2018-12-11T08:28:24.426Z,22.86
2018-12-11T08:30:31.354Z,22.85
2018-12-11T08:32:38.424Z,22.78
2018-12-11T08:34:45.237Z,22.77
2018-12-11T08:36:51.855Z,22.77
2018-12-11T08:38:58.794Z,22.70
2018-12-11T08:41:05.470Z,22.68
2018-12-11T08:43:11.937Z,22.60
2018-12-11T08:45:18.706Z,22.64
2018-12-11T08:47:25.753Z,22.59
2018-12-11T08:49:32.870Z,22.62
2018-12-11T08:51:40.080Z,22.70
2018-12-11T08:53:47.055Z,22.80
2018-12-11T08:55:53.961Z,22.90
2018-12-11T08:58:00.678Z,23.02
2018-12-11T09:00:08.191Z,23.10
2018-12-11T09:02:15.104Z,23.22
2018-12-11T09:04:21.990Z,23.35
2018-12-11T09:06:28.802Z,23.41
2018-12-11T09:08:35.702Z,23.38
2018-12-11T09:10:42.639Z,23.38
2018-12-11T09:12:49.487Z,23.30
2018-12-11T09:14:56.113Z,23.20
2018-12-11T09:17:09.867Z,23.13
2018-12-11T09:19:12.191Z,23.05
2018-12-11T09:21:19.134Z,23.01
2018-12-11T09:23:25.864Z,22.96
2018-12-11T09:25:33.244Z,22.88
2018-12-11T09:27:39.889Z,22.79
2018-12-11T09:29:46.802Z,22.75
2018-12-11T09:31:53.765Z,22.71
2018-12-11T09:34:00.640Z,22.77
2018-12-11T09:36:07.368Z,22.87
2018-12-11T09:38:15.193Z,22.96
2018-12-11T09:40:24.661Z,23.09
2018-12-11T09:42:31.369Z,23.16
2018-12-11T09:44:38.155Z,23.26
2018-12-11T09:46:45.106Z,23.40
2018-12-11T09:48:52.037Z,23.50
2018-12-11T09:50:58.725Z,23.50
2018-12-11T09:53:05.507Z,23.43
2018-12-11T09:55:12.392Z,23.29
2018-12-11T09:57:19.210Z,23.29
2018-12-11T09:59:26.121Z,23.21
2018-12-11T10:01:32.986Z,23.15
2018-12-11T10:03:39.935Z,23.08
2018-12-11T10:05:47.150Z,23.03
2018-12-11T10:07:53.731Z,22.97
2018-12-11T10:10:00.906Z,22.93
2018-12-11T10:12:07.889Z,22.89
2018-12-11T10:14:14.959Z,22.80
2018-12-11T10:16:22.204Z,22.80
2018-12-11T10:18:29.227Z,22.73
2018-12-11T10:20:36.730Z,22.68
2018-12-11T10:22:43.962Z,22.66
2018-12-11T10:24:50.878Z,22.62
2018-12-11T10:26:57.635Z,22.66
2018-12-11T10:29:04.545Z,22.63
2018-12-11T10:31:11.629Z,22.68
2018-12-11T10:33:18.678Z,22.81
2018-12-11T10:35:25.496Z,22.91
2018-12-11T10:37:32.234Z,23.03
2018-12-11T10:39:39.211Z,23.13
2018-12-11T10:41:45.946Z,23.25
2018-12-11T10:43:52.721Z,23.34
2018-12-11T10:45:59.876Z,23.43
2018-12-11T10:48:07.502Z,23.54
2018-12-11T10:50:14.915Z,23.63
2018-12-11T10:52:22.839Z,23.76
2018-12-11T10:54:29.698Z,23.86
2018-12-11T10:56:36.347Z,23.87
2018-12-11T10:58:43.142Z,23.78
2018-12-11T11:00:54.497Z,23.72
2018-12-11T11:03:05.631Z,23.59
2018-12-11T11:05:12.410Z,23.51
2018-12-11T11:07:19.327Z,23.48
2018-12-11T11:09:26.123Z,23.40
2018-12-11T11:11:33.007Z,23.28
2018-12-11T11:13:40.107Z,23.22
2018-12-11T11:15:46.874Z,23.21
2018-12-11T11:17:53.863Z,23.11
2018-12-11T11:20:00.575Z,23.04
2018-12-11T11:22:07.221Z,22.95
2018-12-11T11:24:14.160Z,22.90
2018-12-11T11:26:21.030Z,22.85
2018-12-11T11:28:27.896Z,22.85
2018-12-11T11:30:34.729Z,22.79
2018-12-11T11:32:41.517Z,22.76
2018-12-11T11:34:49.047Z,22.71
2018-12-11T11:36:55.714Z,22.64
2018-12-11T11:39:02.530Z,22.60
2018-12-11T11:41:09.467Z,22.64
2018-12-11T11:43:16.339Z,22.64
2018-12-11T11:45:23.446Z,22.52
2018-12-11T11:47:30.113Z,22.48
2018-12-11T11:49:36.778Z,22.54
2018-12-11T11:51:43.870Z,22.62
2018-12-11T11:53:50.701Z,22.75
2018-12-11T11:55:57.278Z,22.87
2018-12-11T11:58:04.291Z,23.03
2018-12-11T12:00:14.348Z,23.15
2018-12-11T12:02:21.375Z,23.28
2018-12-11T12:04:28.060Z,23.40
2018-12-11T12:06:34.874Z,23.51
2018-12-11T12:08:41.895Z,23.63
2018-12-11T12:10:49.602Z,23.76
2018-12-11T12:12:56.322Z,23.88
2018-12-11T12:15:03.478Z,23.99
2018-12-11T12:17:10.659Z,23.93
2018-12-11T12:19:17.667Z,23.83
2018-12-11T12:21:24.413Z,23.72
2018-12-11T12:23:31.347Z,23.64
2018-12-11T12:25:38.958Z,23.51
2018-12-11T12:27:45.790Z,23.45
2018-12-11T12:29:52.622Z,23.36
2018-12-11T12:31:59.579Z,23.26
2018-12-11T12:34:06.556Z,23.26
2018-12-11T12:36:13.419Z,23.27
2018-12-11T12:38:20.110Z,23.33
2018-12-11T12:40:27.901Z,23.47
2018-12-11T12:42:34.961Z,23.52
2018-12-11T12:44:41.929Z,23.64
2018-12-11T12:46:49.949Z,23.74
2018-12-11T12:48:56.818Z,23.81
2018-12-11T12:51:03.697Z,23.88
2018-12-11T12:53:10.430Z,23.99
2018-12-11T12:55:17.685Z,24.07
2018-12-11T12:57:24.390Z,24.23
2018-12-11T12:59:31.067Z,24.34
2018-12-11T13:01:37.842Z,24.47
2018-12-11T13:03:44.880Z,24.53
2018-12-11T13:05:51.720Z,24.58
2018-12-11T13:07:58.506Z,24.66
2018-12-11T13:10:05.442Z,24.78
2018-12-11T13:12:12.126Z,24.86
2018-12-11T13:14:19.070Z,24.87
2018-12-11T13:16:25.993Z,24.94
2018-12-11T13:18:33.036Z,24.95
2018-12-11T13:20:40.292Z,24.99
2018-12-11T13:22:47.146Z,25.01
2018-12-11T13:24:53.894Z,25.05
2018-12-11T13:27:00.725Z,25.10
2018-12-11T13:29:07.528Z,25.11
2018-12-11T13:31:14.561Z,25.15
2018-12-11T13:33:21.955Z,25.16
2018-12-11T13:35:28.902Z,25.19
2018-12-11T13:37:35.912Z,25.23
2018-12-11T13:39:42.818Z,25.22
2018-12-11T13:41:49.451Z,25.29
2018-12-11T13:43:56.765Z,25.38
2018-12-11T13:46:03.574Z,25.40
2018-12-11T13:48:10.833Z,25.25
2018-12-11T13:50:17.427Z,25.17
2018-12-11T13:52:24.540Z,24.99
2018-12-11T13:54:32.128Z,24.89
2018-12-11T13:56:39.141Z,24.68
2018-12-11T13:58:46.286Z,24.64
2018-12-11T14:00:52.922Z,24.53
2018-12-11T14:03:00.006Z,24.52
2018-12-11T14:05:07.340Z,24.59
2018-12-11T14:07:14.418Z,24.63
2018-12-11T14:09:26.398Z,24.74
2018-12-11T14:11:34.211Z,24.85
2018-12-11T14:13:40.963Z,24.95
2018-12-11T14:15:48.071Z,25.06
2018-12-11T14:17:54.842Z,25.18
2018-12-11T14:20:01.628Z,25.33
2018-12-11T14:22:08.683Z,25.25
2018-12-11T14:24:16.111Z,25.12
2018-12-11T14:26:23.002Z,25.02
2018-12-11T14:28:30.925Z,24.90
2018-12-11T14:30:38.390Z,24.86
2018-12-11T14:32:45.530Z,24.82
2018-12-11T14:34:52.766Z,24.78
2018-12-11T14:36:59.823Z,24.64
2018-12-11T14:39:07.110Z,24.70
2018-12-11T14:41:14.092Z,24.69
2018-12-11T14:43:20.994Z,24.66
2018-12-11T14:45:27.742Z,24.57
2018-12-11T14:47:35.125Z,24.59
2018-12-11T14:49:42.509Z,24.55
2018-12-11T14:51:50.340Z,24.59
2018-12-11T14:53:57.926Z,24.54
2018-12-11T14:56:05.522Z,24.71
2018-12-11T14:58:12.528Z,24.86
2018-12-11T15:00:19.303Z,24.95
2018-12-11T15:02:26.217Z,25.13
2018-12-11T15:04:33.160Z,25.25
2018-12-11T15:06:40.181Z,25.35
2018-12-11T15:08:46.854Z,25.47
2018-12-11T15:10:53.542Z,25.57
2018-12-11T15:13:00.393Z,25.52
2018-12-11T15:15:08.147Z,25.49
2018-12-11T15:17:16.010Z,25.34
2018-12-11T15:19:22.809Z,25.27
2018-12-11T15:21:30.117Z,25.19
2018-12-11T15:23:37.542Z,25.11
2018-12-11T15:25:44.352Z,24.92
2018-12-11T15:27:51.854Z,24.84
2018-12-11T15:29:59.330Z,24.79
2018-12-11T15:32:06.069Z,24.72
2018-12-11T15:34:12.983Z,24.67
2018-12-11T15:36:20.214Z,24.52
2018-12-11T15:38:27.537Z,24.52
2018-12-11T15:40:34.785Z,24.51
2018-12-11T15:42:41.997Z,24.66
2018-12-11T15:44:49.012Z,24.85
2018-12-11T15:46:56.859Z,25.11
2018-12-11T15:49:03.898Z,24.96
2018-12-11T15:51:10.666Z,25.44
2018-12-11T15:53:17.963Z,25.60
2018-12-11T15:55:25.314Z,25.66
2018-12-11T15:57:32.105Z,25.61
2018-12-11T15:59:39.539Z,25.51
2018-12-11T16:01:46.843Z,25.44
2018-12-11T16:03:54.335Z,25.25
2018-12-11T16:06:01.273Z,25.32
2018-12-11T16:08:07.972Z,25.30
2018-12-11T16:10:14.945Z,25.16
2018-12-11T16:12:21.876Z,25.05
2018-12-11T16:14:29.550Z,24.92
2018-12-11T16:16:36.789Z,24.79
2018-12-11T16:18:43.809Z,24.71
2018-12-11T16:20:50.794Z,24.64
2018-12-11T16:22:58.703Z,24.59
2018-12-11T16:25:05.581Z,24.50
2018-12-11T16:27:13.206Z,24.54
2018-12-11T16:29:20.286Z,24.47
2018-12-11T16:31:27.000Z,24.48
2018-12-11T16:33:33.777Z,24.51
2018-12-11T16:35:40.602Z,24.65
2018-12-11T16:37:47.596Z,24.90
2018-12-11T16:39:54.802Z,25.08
2018-12-11T16:42:02.221Z,25.27
2018-12-11T16:44:09.591Z,25.46
2018-12-11T16:46:16.510Z,25.71
2018-12-11T16:48:23.931Z,25.85
2018-12-11T16:50:31.754Z,26.03
2018-12-11T16:52:38.626Z,26.12
2018-12-11T16:54:45.876Z,26.06
2018-12-11T16:56:53.621Z,25.91
2018-12-11T16:59:00.922Z,25.75
2018-12-11T17:01:08.181Z,25.63
2018-12-11T17:03:15.290Z,25.52
2018-12-11T17:05:22.590Z,25.38
2018-12-11T17:07:29.557Z,25.26
2018-12-11T17:09:39.678Z,25.17
2018-12-11T17:11:47.142Z,25.11
2018-12-11T17:13:54.052Z,25.11
2018-12-11T17:16:00.925Z,25.00
2018-12-11T17:18:07.946Z,24.98
2018-12-11T17:20:15.791Z,24.88
2018-12-11T17:22:22.522Z,24.82
2018-12-11T17:24:29.194Z,24.80
2018-12-11T17:26:36.382Z,24.75
2018-12-11T17:28:43.593Z,24.71
2018-12-11T17:30:50.975Z,24.71
2018-12-11T17:32:58.186Z,24.68
2018-12-11T17:35:05.371Z,24.66
2018-12-11T17:37:12.598Z,24.67
2018-12-11T17:39:19.370Z,24.62
2018-12-11T17:41:26.747Z,24.56
2018-12-11T17:43:34.160Z,24.58
2018-12-11T17:45:40.886Z,24.79
2018-12-11T17:47:48.192Z,25.07
2018-12-11T17:49:55.335Z,25.05
2018-12-11T17:52:02.593Z,24.90
2018-12-11T17:54:10.274Z,24.83
2018-12-11T17:56:17.416Z,24.83
2018-12-11T17:58:24.554Z,24.76
2018-12-11T18:00:31.377Z,24.70
2018-12-11T18:02:40.030Z,24.68
2018-12-11T18:04:47.205Z,24.68
2018-12-11T18:06:54.598Z,24.67
2018-12-11T18:09:01.837Z,24.61
2018-12-11T18:11:09.134Z,24.55
2018-12-11T18:13:16.318Z,24.53
2018-12-11T18:15:23.765Z,24.57
2018-12-11T18:17:30.942Z,24.59
2018-12-11T18:19:37.825Z,24.62
2018-12-11T18:21:45.502Z,24.81
2018-12-11T18:23:52.317Z,25.02
2018-12-11T18:25:59.322Z,25.28
2018-12-11T18:28:06.576Z,25.46
2018-12-11T18:30:13.994Z,25.60
2018-12-11T18:32:25.072Z,25.79
2018-12-11T18:34:30.140Z,25.96
2018-12-11T18:36:37.141Z,26.16
2018-12-11T18:38:44.462Z,26.29
2018-12-11T18:40:51.481Z,26.41
2018-12-11T18:42:58.386Z,26.28
2018-12-11T18:45:05.975Z,26.14
2018-12-11T18:47:12.727Z,26.03
2018-12-11T18:49:19.704Z,25.85
2018-12-11T18:51:27.256Z,25.76
2018-12-11T18:53:34.022Z,25.62
2018-12-11T18:55:41.343Z,25.57
2018-12-11T18:57:48.189Z,25.51
2018-12-11T18:59:55.197Z,25.51
2018-12-11T19:02:02.172Z,25.41
2018-12-11T19:04:08.943Z,25.40
2018-12-11T19:06:15.838Z,25.36
2018-12-11T19:08:23.809Z,25.31
2018-12-11T19:10:30.992Z,25.22
2018-12-11T19:12:38.362Z,25.28
2018-12-11T19:14:45.496Z,25.26
2018-12-11T19:16:52.783Z,25.20
2018-12-11T19:18:59.975Z,25.14
2018-12-11T19:21:06.946Z,25.15
2018-12-11T19:23:54.036Z,25.12
2018-12-11T19:26:01.322Z,24.99
2018-12-11T19:28:08.659Z,24.98
2018-12-11T19:30:15.853Z,24.96
2018-12-11T19:32:23.400Z,25.10
2018-12-11T19:34:30.404Z,24.99
2018-12-11T19:36:37.199Z,25.11
2018-12-11T19:38:44.271Z,25.10
2018-12-11T19:40:51.070Z,25.08
2018-12-11T19:42:58.103Z,24.97
2018-12-11T19:45:04.902Z,24.94
2018-12-11T19:47:11.923Z,24.96
2018-12-11T19:49:18.781Z,24.94
2018-12-11T19:51:25.911Z,24.99
2018-12-11T19:53:32.872Z,25.16
2018-12-11T19:55:39.685Z,25.33
2018-12-11T19:57:46.369Z,25.48
2018-12-11T19:59:53.385Z,25.67
2018-12-11T20:02:00.871Z,25.77
2018-12-11T20:04:07.694Z,25.90
2018-12-11T20:06:15.505Z,26.02
2018-12-11T20:08:22.567Z,25.94
2018-12-11T20:10:30.357Z,25.84
2018-12-11T20:12:37.431Z,25.80
2018-12-11T20:14:44.378Z,25.62
2018-12-11T20:16:51.040Z,25.50
2018-12-11T20:18:57.641Z,25.39
2018-12-11T20:21:04.617Z,25.26
2018-12-11T20:23:11.330Z,25.23
2018-12-11T20:25:18.495Z,25.21
2018-12-11T20:27:25.398Z,25.14
2018-12-11T20:29:32.304Z,25.04
2018-12-11T20:31:39.139Z,25.00
2018-12-11T20:33:45.965Z,24.97
2018-12-11T20:35:53.087Z,24.94
2018-12-11T20:37:59.830Z,24.94
2018-12-11T20:40:06.799Z,24.96
2018-12-11T20:42:13.513Z,24.94
2018-12-11T20:44:20.551Z,24.89
2018-12-11T20:46:27.310Z,24.90
2018-12-11T20:48:34.320Z,24.81
2018-12-11T20:50:41.133Z,24.73
2018-12-11T20:52:48.386Z,24.75
2018-12-11T20:54:54.974Z,24.74
2018-12-11T20:57:01.545Z,24.80
2018-12-11T20:59:09.158Z,24.89
2018-12-11T21:01:16.317Z,25.01
2018-12-11T21:03:23.112Z,25.12
2018-12-11T21:05:29.788Z,25.23
2018-12-11T21:07:36.798Z,25.40
2018-12-11T21:09:43.734Z,25.52
2018-12-11T21:11:50.812Z,25.68
2018-12-11T21:13:58.005Z,25.72
2018-12-11T21:16:10.847Z,25.58
2018-12-11T21:18:14.055Z,25.50
2018-12-11T21:20:21.066Z,25.36
2018-12-11T21:22:28.164Z,25.33
2018-12-11T21:24:35.591Z,25.25
2018-12-11T21:26:43.147Z,25.23
2018-12-11T21:28:50.173Z,25.12
2018-12-11T21:30:57.306Z,25.12
2018-12-11T21:33:04.171Z,25.13
2018-12-11T21:35:11.976Z,25.07
2018-12-11T21:37:19.040Z,25.08
2018-12-11T21:39:25.887Z,25.02
2018-12-11T21:41:32.861Z,25.06
2018-12-11T21:43:39.779Z,25.02
2018-12-11T21:45:46.819Z,25.05
2018-12-11T21:47:53.824Z,25.04
2018-12-11T21:50:01.053Z,24.90
2018-12-11T21:52:08.180Z,24.89
2018-12-11T21:55:28.793Z,24.88
2018-12-11T21:57:35.711Z,25.04
2018-12-11T21:59:42.871Z,25.20
2018-12-11T22:01:49.749Z,25.42
2018-12-11T22:04:00.488Z,25.60
2018-12-11T22:06:07.803Z,25.78
2018-12-11T22:08:14.562Z,25.94
2018-12-11T22:10:21.501Z,26.07
2018-12-11T22:12:29.252Z,26.22
2018-12-11T22:14:36.312Z,26.35
2018-12-11T22:16:43.166Z,26.43
2018-12-11T22:18:50.226Z,26.21
2018-12-11T22:20:57.238Z,26.16
2018-12-11T22:23:04.800Z,26.19
2018-12-11T22:25:11.830Z,25.93
2018-12-11T22:27:18.809Z,26.06
2018-12-11T22:29:25.987Z,25.99
2018-12-11T22:31:34.062Z,25.81
2018-12-11T22:33:41.108Z,25.77
2018-12-11T22:35:48.105Z,25.75
2018-12-11T22:37:55.233Z,25.72
2018-12-11T22:40:02.229Z,25.64
2018-12-11T22:42:10.109Z,25.58
2018-12-11T22:44:18.193Z,25.56
2018-12-11T22:46:25.160Z,25.58
2018-12-11T22:48:33.506Z,25.53
2018-12-11T22:50:40.826Z,25.51
2018-12-11T22:52:48.054Z,25.51
2018-12-11T22:54:55.165Z,25.51
2018-12-11T22:57:01.993Z,25.50
2018-12-11T22:59:08.914Z,25.37
2018-12-11T23:01:15.693Z,25.33
2018-12-11T23:03:22.509Z,25.27
2018-12-11T23:05:29.541Z,25.27
2018-12-11T23:07:36.350Z,25.19
2018-12-11T23:09:47.133Z,25.20
2018-12-11T23:11:54.417Z,25.33
2018-12-11T23:14:01.294Z,25.29
2018-12-11T23:16:08.281Z,25.18
2018-12-11T23:18:15.102Z,25.19
2018-12-11T23:20:22.237Z,25.06
2018-12-11T23:22:29.588Z,25.16
2018-12-11T23:24:37.335Z,25.39
2018-12-11T23:26:44.637Z,25.53
2018-12-11T23:28:51.646Z,25.67
2018-12-11T23:30:58.286Z,25.81
2018-12-11T23:33:05.356Z,25.95
2018-12-11T23:35:12.206Z,26.05
2018-12-11T23:37:19.034Z,25.94
2018-12-11T23:39:25.912Z,25.87
2018-12-11T23:41:33.190Z,25.75
2018-12-11T23:43:40.450Z,25.69
2018-12-11T23:45:47.165Z,25.65
2018-12-11T23:47:54.064Z,25.50
2018-12-11T23:50:00.928Z,25.41
2018-12-11T23:52:07.975Z,25.36
2018-12-11T23:54:14.262Z,25.36
2018-12-11T23:56:20.996Z,25.33
2018-12-11T23:58:27.879Z,25.30
