createdAt,value
2023-05-01T00:01:06.059Z,3.20
2023-05-01T00:03:34.044Z,3.28
2023-05-01T00:06:04.319Z,3.42
2023-05-01T00:08:32.405Z,3.47
2023-05-01T00:11:09.814Z,3.20
2023-05-01T00:13:37.515Z,3.10
2023-05-01T00:16:10.032Z,3.10
2023-05-01T00:21:05.336Z,3.00
2023-05-01T00:23:32.729Z,3.22
2023-05-01T00:26:00.153Z,3.17
2023-05-01T00:28:27.836Z,3.00
2023-05-01T00:30:55.438Z,3.28
2023-05-01T00:33:22.812Z,3.03
2023-05-01T00:35:51.434Z,3.15
2023-05-01T00:38:18.954Z,3.85
2023-05-01T00:40:47.230Z,3.50
2023-05-01T00:43:14.971Z,3.12
2023-05-01T00:45:45.334Z,2.60
2023-05-01T00:48:13.068Z,3.10
2023-05-01T00:50:41.107Z,3.42
2023-05-01T00:53:08.877Z,3.60
2023-05-01T00:55:37.195Z,3.53
2023-05-01T00:58:05.094Z,3.85
2023-05-01T01:00:32.665Z,2.97
2023-05-01T01:03:00.151Z,3.60
2023-05-01T01:05:30.746Z,3.40
2023-05-01T01:08:30.706Z,3.17
2023-05-01T01:11:19.798Z,3.07
2023-05-01T01:13:58.377Z,3.35
2023-05-01T01:16:39.043Z,3.65
2023-05-01T01:19:54.501Z,3.67
2023-05-01T01:22:24.218Z,3.12
2023-05-01T01:25:19.598Z,3.45
2023-05-01T01:28:05.765Z,3.25
2023-05-01T01:30:48.345Z,3.22
2023-05-01T01:33:49.572Z,3.60
2023-05-01T01:36:41.189Z,3.92
2023-05-01T01:39:21.038Z,3.15
2023-05-01T01:41:51.469Z,3.50
2023-05-01T01:44:27.985Z,3.50
2023-05-01T01:46:55.529Z,3.50
2023-05-01T01:49:26.682Z,4.35
2023-05-01T01:51:55.227Z,3.90
2023-05-01T01:54:30.804Z,3.75
2023-05-01T01:56:59.878Z,3.15
2023-05-01T01:59:31.060Z,3.87
2023-05-01T02:01:59.068Z,3.55
2023-05-01T02:04:28.272Z,3.70
2023-05-01T02:06:58.289Z,3.47
2023-05-01T02:09:27.047Z,3.87
2023-05-01T02:11:55.950Z,3.85
2023-05-01T02:14:26.185Z,3.40
2023-05-01T02:16:54.041Z,3.65
2023-05-01T02:19:22.430Z,3.70
2023-05-01T02:21:50.700Z,3.55
2023-05-01T02:24:19.800Z,3.67
2023-05-01T02:26:50.350Z,4.37
2023-05-01T02:29:18.202Z,3.42
2023-05-01T02:31:45.601Z,4.00
2023-05-01T02:34:13.117Z,3.72
2023-05-01T02:36:40.920Z,3.55
2023-05-01T02:39:08.492Z,4.22
2023-05-01T02:41:37.162Z,4.18
2023-05-01T02:44:06.535Z,4.70
2023-05-01T02:46:36.918Z,4.78
2023-05-01T02:49:05.964Z,4.07
2023-05-01T02:51:35.069Z,5.20
2023-05-01T02:54:03.306Z,4.00
2023-05-01T02:56:31.466Z,4.60
2023-05-01T02:58:58.864Z,4.80
2023-05-01T03:01:27.936Z,4.68
2023-05-01T03:03:55.824Z,4.28
2023-05-01T03:06:23.368Z,4.07
2023-05-01T03:08:51.512Z,4.62
2023-05-01T03:11:19.157Z,4.12
2023-05-01T03:13:47.625Z,4.37
2023-05-01T03:16:15.141Z,4.40
2023-05-01T03:18:42.863Z,4.60
2023-05-01T03:21:10.265Z,4.55
2023-05-01T03:23:38.371Z,5.00
2023-05-01T03:26:07.725Z,3.85
2023-05-01T03:28:35.167Z,4.40
2023-05-01T03:31:02.751Z,3.78
2023-05-01T03:33:31.696Z,4.50
2023-05-01T03:36:03.762Z,4.40
2023-05-01T03:38:32.155Z,3.85
2023-05-01T03:41:02.669Z,4.12
2023-05-01T03:43:32.255Z,4.18
2023-05-01T03:46:00.960Z,4.12
2023-05-01T03:48:28.760Z,3.80
2023-05-01T03:50:58.310Z,4.18
2023-05-01T03:53:26.106Z,3.90
2023-05-01T03:55:53.631Z,3.35
2023-05-01T03:58:22.249Z,3.55
2023-05-01T04:00:51.078Z,3.17
2023-05-01T04:03:19.166Z,3.10
2023-05-01T04:05:47.374Z,3.30
2023-05-01T04:08:14.897Z,2.92
2023-05-01T04:10:42.571Z,3.45
2023-05-01T04:13:10.825Z,3.22
2023-05-01T04:15:39.100Z,3.28
2023-05-01T04:18:06.884Z,3.10
2023-05-01T04:20:35.755Z,3.67
2023-05-01T04:23:03.316Z,3.67
2023-05-01T04:25:31.128Z,3.45
2023-05-01T04:27:59.866Z,3.22
2023-05-01T04:30:27.347Z,3.20
2023-05-01T04:32:55.244Z,2.70
2023-05-01T04:35:23.591Z,3.28
2023-05-01T04:37:51.713Z,3.05
2023-05-01T04:40:19.468Z,3.00
2023-05-01T04:42:47.354Z,3.17
2023-05-01T04:45:14.967Z,3.10
2023-05-01T04:47:42.765Z,3.42
2023-05-01T04:50:10.814Z,3.75
2023-05-01T04:52:38.610Z,3.42
2023-05-01T04:55:07.050Z,3.10
2023-05-01T04:57:35.369Z,3.55
2023-05-01T05:00:05.625Z,3.97
2023-05-01T05:02:34.016Z,3.90
2023-05-01T05:05:01.670Z,3.15
2023-05-01T05:07:29.178Z,3.60
2023-05-01T05:09:59.610Z,3.30
2023-05-01T05:12:27.132Z,3.78
2023-05-01T05:14:54.640Z,3.55
2023-05-01T05:17:22.417Z,4.15
2023-05-01T05:19:49.943Z,3.62
2023-05-01T05:22:17.485Z,3.37
2023-05-01T05:24:47.637Z,3.50
2023-05-01T05:27:15.905Z,3.80
2023-05-01T05:29:43.363Z,3.47
2023-05-01T05:32:11.578Z,3.83
2023-05-01T05:34:39.321Z,3.53
2023-05-01T05:37:07.098Z,3.28
2023-05-01T05:39:37.963Z,3.05
2023-05-01T05:42:06.049Z,3.00
2023-05-01T05:44:35.936Z,3.53
2023-05-01T05:47:03.960Z,3.10
2023-05-01T05:49:33.933Z,3.12
2023-05-01T05:52:01.496Z,3.10
2023-05-01T05:54:30.000Z,3.10
2023-05-01T05:56:57.530Z,3.20
2023-05-01T05:59:25.415Z,3.55
2023-05-01T06:01:53.190Z,3.08
2023-05-01T06:04:20.929Z,3.05
2023-05-01T06:06:49.108Z,3.00
2023-05-01T06:09:19.167Z,3.72
2023-05-01T06:11:47.731Z,3.35
2023-05-01T06:14:16.707Z,3.05
2023-05-01T06:16:44.530Z,3.20
2023-05-01T06:19:12.878Z,3.28
2023-05-01T06:21:40.664Z,3.28
2023-05-01T06:24:09.892Z,2.65
2023-05-01T06:26:37.781Z,2.78
2023-05-01T06:29:05.302Z,2.90
2023-05-01T06:31:32.976Z,2.50
2023-05-01T06:34:00.750Z,2.90
2023-05-01T06:36:28.567Z,2.75
2023-05-01T06:38:56.684Z,3.03
2023-05-01T06:41:25.808Z,2.30
2023-05-01T06:43:53.352Z,2.17
2023-05-01T06:46:20.846Z,2.30
2023-05-01T06:48:48.884Z,1.98
2023-05-01T06:51:16.451Z,1.98
2023-05-01T06:53:43.866Z,2.10
2023-05-01T06:56:11.555Z,1.58
2023-05-01T06:58:38.983Z,2.00
2023-05-01T07:01:07.416Z,1.75
2023-05-01T07:03:35.239Z,1.95
2023-05-01T07:06:02.790Z,1.90
2023-05-01T07:08:30.805Z,1.73
2023-05-01T07:10:58.670Z,1.70
2023-05-01T07:13:27.417Z,1.87
2023-05-01T07:15:55.224Z,1.25
2023-05-01T07:18:23.420Z,1.70
2023-05-01T07:20:50.897Z,1.85
2023-05-01T07:23:18.374Z,1.75
2023-05-01T07:25:46.376Z,1.73
2023-05-01T07:28:13.825Z,1.95
2023-05-01T07:30:41.768Z,1.42
2023-05-01T07:33:09.689Z,1.60
2023-05-01T07:35:37.666Z,1.73
2023-05-01T07:38:05.165Z,1.42
2023-05-01T07:40:34.875Z,1.42
2023-05-01T07:43:02.637Z,1.25
2023-05-01T07:45:30.096Z,1.75
2023-05-01T07:47:57.897Z,1.77
2023-05-01T07:50:26.036Z,1.52
2023-05-01T07:52:53.798Z,1.98
2023-05-01T07:55:22.748Z,1.40
2023-05-01T07:57:50.653Z,1.40
2023-05-01T08:00:18.773Z,1.83
2023-05-01T08:02:46.591Z,1.75
2023-05-01T08:05:14.339Z,1.33
2023-05-01T08:07:41.708Z,1.60
2023-05-01T08:10:09.666Z,1.75
2023-05-01T08:12:37.101Z,1.65
2023-05-01T08:15:05.269Z,1.50
2023-05-01T08:17:33.020Z,1.75
2023-05-01T08:20:04.430Z,1.80
2023-05-01T08:22:32.108Z,1.75
2023-05-01T08:24:59.775Z,1.60
2023-05-01T08:27:27.399Z,1.62
2023-05-01T08:29:55.082Z,1.48
2023-05-01T08:32:22.929Z,1.75
2023-05-01T08:34:50.317Z,1.77
2023-05-01T08:37:19.143Z,1.65
2023-05-01T08:39:46.801Z,1.45
2023-05-01T08:42:14.316Z,1.35
2023-05-01T08:44:43.013Z,1.70
2023-05-01T08:47:13.336Z,1.60
2023-05-01T08:49:42.026Z,1.20
2023-05-01T08:52:12.031Z,1.90
2023-05-01T08:54:42.806Z,2.33
2023-05-01T08:57:11.476Z,1.23
2023-05-01T08:59:39.978Z,1.45
2023-05-01T09:02:09.494Z,2.00
2023-05-01T09:04:40.952Z,1.62
2023-05-01T09:07:10.090Z,1.60
2023-05-01T09:09:37.573Z,1.35
2023-05-01T09:12:25.926Z,1.70
2023-05-01T09:14:54.924Z,2.30
2023-05-01T09:17:23.747Z,1.42
2023-05-01T09:19:51.434Z,1.40
2023-05-01T09:22:19.545Z,1.60
2023-05-01T09:24:47.087Z,1.48
2023-05-01T09:27:15.116Z,1.30
2023-05-01T09:29:44.493Z,2.03
2023-05-01T09:32:21.223Z,1.30
2023-05-01T09:34:49.983Z,1.60
2023-05-01T09:37:31.649Z,1.42
2023-05-01T09:40:13.565Z,1.45
2023-05-01T09:42:49.338Z,1.80
2023-05-01T09:45:17.441Z,1.65
2023-05-01T09:47:48.026Z,1.37
2023-05-01T09:50:32.387Z,1.30
2023-05-01T09:53:05.129Z,1.70
2023-05-01T09:55:33.559Z,1.58
2023-05-01T09:58:02.582Z,1.50
2023-05-01T10:00:30.313Z,1.60
2023-05-01T10:02:58.209Z,1.58
2023-05-01T10:05:26.294Z,1.40
2023-05-01T10:07:58.226Z,1.60
2023-05-01T10:12:53.253Z,1.80
2023-05-01T10:15:26.163Z,1.45
2023-05-01T10:17:55.633Z,1.48
2023-05-01T10:20:23.229Z,1.30
2023-05-01T10:22:50.713Z,1.35
2023-05-01T10:25:20.079Z,1.65
2023-05-01T10:27:48.495Z,1.27
2023-05-01T10:30:17.347Z,1.50
2023-05-01T10:32:45.962Z,1.40
2023-05-01T10:35:16.270Z,1.42
2023-05-01T10:37:48.833Z,1.48
2023-05-01T10:40:43.919Z,1.52
2023-05-01T10:43:25.759Z,1.55
2023-05-01T10:46:12.778Z,1.70
2023-05-01T10:48:43.755Z,1.40
2023-05-01T10:51:11.495Z,1.63
2023-05-01T10:53:40.726Z,1.83
2023-05-01T10:56:26.994Z,1.70
2023-05-01T10:59:04.716Z,1.30
2023-05-01T11:01:39.743Z,1.50
2023-05-01T11:04:22.856Z,1.42
2023-05-01T11:07:05.630Z,1.92
2023-05-01T11:09:54.674Z,1.40
2023-05-01T11:12:46.999Z,1.50
2023-05-01T11:15:33.982Z,1.52
2023-05-01T11:18:02.450Z,1.35
2023-05-01T11:20:36.461Z,1.52
2023-05-01T11:23:03.913Z,1.12
2023-05-01T11:25:31.886Z,1.27
2023-05-01T11:28:01.742Z,1.48
2023-05-01T11:30:42.013Z,1.75
2023-05-01T11:33:10.881Z,1.60
2023-05-01T11:35:39.274Z,1.25
2023-05-01T11:38:06.753Z,1.37
2023-05-01T11:40:35.039Z,1.50
2023-05-01T11:43:04.483Z,1.87
2023-05-01T11:45:33.094Z,1.25
2023-05-01T11:48:04.523Z,1.52
2023-05-01T11:50:37.180Z,1.52
2023-05-01T11:53:11.855Z,1.20
2023-05-01T11:55:40.258Z,1.48
2023-05-01T11:58:08.136Z,1.30
2023-05-01T12:00:38.027Z,1.33
2023-05-01T12:03:10.316Z,1.45
2023-05-01T12:05:39.877Z,1.25
2023-05-01T12:08:20.884Z,1.08
2023-05-01T12:10:52.283Z,1.30
2023-05-01T12:13:20.655Z,1.23
2023-05-01T12:15:52.480Z,1.48
2023-05-01T12:18:23.638Z,1.42
2023-05-01T12:20:52.946Z,1.30
2023-05-01T12:23:34.745Z,1.58
2023-05-01T12:26:05.247Z,1.20
2023-05-01T12:28:32.953Z,1.23
2023-05-01T12:31:05.489Z,1.12
2023-05-01T12:33:33.381Z,1.00
2023-05-01T12:36:11.859Z,1.20
2023-05-01T12:38:39.611Z,1.30
2023-05-01T12:41:09.372Z,1.30
2023-05-01T12:43:38.024Z,1.75
2023-05-01T12:46:06.102Z,1.05
2023-05-01T12:48:34.357Z,1.00
2023-05-01T12:51:04.982Z,1.23
2023-05-01T12:53:33.494Z,1.02
2023-05-01T12:56:03.180Z,1.20
2023-05-01T12:58:37.974Z,1.62
2023-05-01T13:01:06.739Z,1.02
2023-05-01T13:03:35.317Z,1.33
2023-05-01T13:06:05.856Z,1.65
2023-05-01T13:08:36.796Z,1.20
2023-05-01T13:11:17.451Z,1.37
2023-05-01T13:13:45.949Z,1.08
2023-05-01T13:16:16.994Z,1.40
2023-05-01T13:18:44.672Z,1.40
2023-05-01T13:21:14.686Z,0.90
2023-05-01T13:23:43.966Z,1.65
2023-05-01T13:26:12.189Z,1.45
2023-05-01T13:28:46.683Z,0.93
2023-05-01T13:31:15.089Z,1.10
2023-05-01T13:33:45.642Z,1.00
2023-05-01T13:36:25.167Z,1.15
2023-05-01T13:38:57.007Z,1.02
2023-05-01T13:41:26.161Z,1.10
2023-05-01T13:43:55.934Z,0.88
2023-05-01T13:46:25.804Z,1.10
2023-05-01T13:48:53.588Z,1.00
2023-05-01T13:51:26.417Z,1.30
2023-05-01T13:53:59.377Z,0.88
2023-05-01T13:56:26.864Z,1.02
2023-05-01T13:58:54.564Z,0.90
2023-05-01T14:01:22.699Z,0.90
2023-05-01T14:03:50.777Z,0.75
2023-05-01T14:06:21.370Z,0.90
2023-05-01T14:08:49.172Z,1.10
2023-05-01T14:11:18.201Z,0.90
2023-05-01T14:13:51.069Z,0.98
2023-05-01T14:16:27.187Z,0.90
2023-05-01T14:18:57.154Z,0.90
2023-05-01T14:21:27.932Z,0.82
2023-05-01T14:23:57.202Z,1.17
2023-05-01T14:26:25.052Z,0.90
2023-05-01T14:28:52.781Z,0.93
2023-05-01T14:31:27.655Z,0.90
2023-05-01T14:33:57.869Z,1.00
2023-05-01T14:36:25.578Z,1.02
2023-05-01T14:38:56.307Z,1.00
2023-05-01T14:41:24.188Z,0.90
2023-05-01T14:43:54.256Z,0.65
2023-05-01T14:46:32.736Z,0.75
2023-05-01T14:49:03.636Z,0.90
2023-05-01T14:51:32.304Z,0.88
2023-05-01T14:54:00.273Z,1.15
2023-05-01T14:56:27.802Z,1.20
2023-05-01T14:58:55.407Z,0.80
2023-05-01T15:01:23.324Z,1.02
2023-05-01T15:03:50.922Z,0.75
2023-05-01T15:06:18.459Z,0.80
2023-05-01T15:08:46.885Z,0.68
2023-05-01T15:11:14.483Z,1.02
2023-05-01T15:13:44.160Z,1.00
2023-05-01T15:16:12.166Z,1.10
2023-05-01T15:18:39.910Z,2.90
2023-05-01T15:21:07.412Z,2.53
2023-05-01T15:23:36.909Z,7.65
2023-05-01T15:26:04.297Z,17.25
2023-05-01T15:28:32.543Z,21.00
2023-05-01T15:31:00.215Z,16.65
2023-05-01T15:33:27.783Z,2.67
2023-05-01T15:35:55.490Z,7.70
2023-05-01T15:38:24.114Z,2.37
2023-05-01T15:40:52.036Z,4.22
2023-05-01T15:43:19.480Z,7.00
2023-05-01T15:45:47.409Z,9.63
2023-05-01T15:48:14.875Z,5.93
2023-05-01T15:50:42.549Z,5.90
2023-05-01T15:53:10.353Z,8.07
2023-05-01T15:55:37.774Z,3.60
2023-05-01T15:58:05.221Z,7.75
2023-05-01T16:00:38.181Z,6.68
2023-05-01T16:03:07.733Z,4.12
2023-05-01T16:05:36.837Z,4.00
2023-05-01T16:08:05.925Z,5.25
2023-05-01T16:10:37.329Z,3.37
2023-05-01T16:13:08.771Z,2.07
2023-05-01T16:15:37.058Z,2.15
2023-05-01T16:18:05.058Z,1.55
2023-05-01T16:20:41.874Z,2.08
2023-05-01T16:23:09.667Z,2.28
2023-05-01T16:25:42.354Z,1.67
2023-05-01T16:28:10.259Z,1.20
2023-05-01T16:30:41.891Z,1.10
2023-05-01T16:33:18.260Z,1.12
2023-05-01T16:35:48.313Z,1.62
2023-05-01T16:38:17.082Z,1.65
2023-05-01T16:40:46.012Z,1.90
2023-05-01T16:43:13.665Z,2.22
2023-05-01T16:45:41.916Z,2.35
2023-05-01T16:48:09.478Z,2.33
2023-05-01T16:50:40.094Z,1.80
2023-05-01T16:53:07.987Z,2.28
2023-05-01T16:55:35.606Z,2.40
2023-05-01T16:58:03.113Z,3.55
2023-05-01T17:00:31.329Z,4.93
2023-05-01T17:02:59.128Z,2.40
2023-05-01T17:05:26.952Z,2.62
2023-05-01T17:07:54.604Z,2.12
2023-05-01T17:10:22.021Z,2.15
2023-05-01T17:12:49.517Z,2.42
2023-05-01T17:15:18.183Z,3.30
2023-05-01T17:17:45.633Z,3.10
2023-05-01T17:20:14.006Z,2.90
2023-05-01T17:22:41.893Z,2.05
2023-05-01T17:25:09.458Z,2.33
2023-05-01T17:27:37.703Z,1.83
2023-05-01T17:30:06.059Z,1.87
2023-05-01T17:32:36.996Z,2.05
2023-05-01T17:35:06.093Z,2.70
2023-05-01T17:37:33.481Z,2.62
2023-05-01T17:40:01.449Z,3.87
2023-05-01T17:42:29.513Z,7.30
2023-05-01T17:44:56.911Z,7.82
2023-05-01T17:47:26.111Z,7.35
2023-05-01T17:49:54.300Z,9.70
2023-05-01T17:52:21.791Z,13.65
2023-05-01T17:54:49.318Z,11.05
2023-05-01T17:57:17.149Z,7.00
2023-05-01T17:59:44.805Z,5.80
2023-05-01T18:02:12.517Z,7.43
2023-05-01T18:04:40.401Z,6.70
2023-05-01T18:07:07.848Z,8.98
2023-05-01T18:09:35.419Z,7.60
2023-05-01T18:12:03.241Z,10.10
2023-05-01T18:14:30.711Z,12.70
2023-05-01T18:16:58.300Z,10.70
2023-05-01T18:19:26.103Z,8.82
2023-05-01T18:21:53.515Z,5.72
2023-05-01T18:24:21.101Z,5.57
2023-05-01T18:26:48.896Z,7.05
2023-05-01T18:29:16.477Z,6.05
2023-05-01T18:31:43.974Z,7.12
2023-05-01T18:34:12.626Z,5.65
2023-05-01T18:36:43.661Z,3.53
2023-05-01T18:39:13.390Z,5.40
2023-05-01T18:41:40.776Z,5.85
2023-05-01T18:44:08.202Z,6.60
2023-05-01T18:46:36.876Z,4.50
2023-05-01T18:49:04.526Z,4.28
2023-05-01T18:51:32.316Z,3.25
2023-05-01T18:54:02.062Z,3.50
2023-05-01T18:56:31.077Z,3.35
2023-05-01T18:58:58.583Z,3.97
2023-05-01T19:01:26.410Z,3.47
2023-05-01T19:03:58.873Z,3.10
2023-05-01T19:06:26.974Z,3.28
2023-05-01T19:08:54.630Z,3.25
2023-05-01T19:11:22.300Z,2.62
2023-05-01T19:13:52.668Z,3.50
2023-05-01T19:16:22.720Z,3.12
2023-05-01T19:18:50.605Z,2.75
2023-05-01T19:21:18.176Z,3.22
2023-05-01T19:23:46.580Z,3.45
2023-05-01T19:26:14.701Z,3.62
2023-05-01T19:28:42.465Z,3.30
2023-05-01T19:31:12.342Z,3.45
2023-05-01T19:33:41.203Z,3.72
2023-05-01T19:36:08.714Z,3.67
2023-05-01T19:38:36.219Z,3.45
2023-05-01T19:41:12.049Z,3.28
2023-05-01T19:43:45.030Z,3.70
2023-05-01T19:46:12.809Z,3.30
2023-05-01T19:48:40.504Z,3.28
2023-05-01T19:51:07.925Z,3.30
2023-05-01T19:53:36.214Z,3.10
2023-05-01T19:56:03.735Z,3.62
2023-05-01T19:58:31.214Z,2.85
2023-05-01T20:01:02.218Z,3.37
2023-05-01T20:03:30.032Z,4.43
2023-05-01T20:05:57.524Z,5.05
2023-05-01T20:08:25.170Z,5.60
2023-05-01T20:10:52.873Z,7.07
2023-05-01T20:13:20.273Z,7.10
2023-05-01T20:15:47.689Z,6.85
2023-05-01T20:18:16.763Z,5.70
2023-05-01T20:20:44.199Z,5.80
2023-05-01T20:23:15.915Z,4.85
2023-05-01T20:25:43.899Z,5.80
2023-05-01T20:28:12.975Z,5.05
2023-05-01T20:30:41.213Z,5.60
2023-05-01T20:33:09.299Z,5.15
2023-05-01T20:35:37.172Z,7.18
2023-05-01T20:38:05.069Z,7.53
2023-05-01T20:40:33.495Z,6.20
2023-05-01T20:43:00.914Z,6.40
2023-05-01T20:45:31.888Z,5.60
2023-05-01T20:48:00.157Z,5.15
2023-05-01T20:50:28.129Z,4.90
2023-05-01T20:52:56.361Z,5.50
2023-05-01T20:55:24.270Z,6.37
2023-05-01T20:57:51.706Z,7.45
2023-05-01T21:00:19.142Z,5.95
2023-05-01T21:02:47.079Z,7.82
2023-05-01T21:05:16.244Z,7.20
2023-05-01T21:07:43.730Z,7.53
2023-05-01T21:10:12.081Z,7.15
2023-05-01T21:12:40.025Z,7.15
2023-05-01T21:15:08.062Z,7.18
2023-05-01T21:17:36.394Z,6.95
2023-05-01T21:20:16.732Z,6.62
2023-05-01T21:22:45.685Z,7.60
2023-05-01T21:25:15.443Z,7.05
2023-05-01T21:27:42.845Z,8.13
2023-05-01T21:30:15.342Z,7.45
2023-05-01T21:32:42.982Z,6.43
2023-05-01T21:35:11.533Z,5.62
2023-05-01T21:37:48.718Z,5.15
2023-05-01T21:40:21.345Z,5.80
2023-05-01T21:42:48.855Z,6.22
2023-05-01T21:45:18.291Z,5.90
2023-05-01T21:47:47.785Z,5.68
2023-05-01T21:50:17.746Z,5.57
2023-05-01T21:52:46.620Z,4.85
2023-05-01T21:55:20.428Z,4.57
2023-05-01T21:57:49.996Z,4.72
2023-05-01T22:00:18.951Z,4.78
2023-05-01T22:02:48.660Z,4.82
2023-05-01T22:05:18.776Z,5.53
2023-05-01T22:07:47.089Z,4.28
2023-05-01T22:10:17.037Z,4.75
2023-05-01T22:12:45.334Z,4.37
2023-05-01T22:15:15.529Z,4.10
2023-05-01T22:17:44.426Z,3.67
2023-05-01T22:20:12.245Z,4.28
2023-05-01T22:22:41.173Z,4.10
2023-05-01T22:25:09.870Z,4.20
2023-05-01T22:27:37.616Z,5.00
2023-05-01T22:30:05.746Z,4.03
2023-05-01T22:32:33.938Z,3.60
2023-05-01T22:35:01.681Z,4.10
2023-05-01T22:37:30.155Z,4.70
2023-05-01T22:39:58.346Z,4.10
2023-05-01T22:42:26.164Z,4.00
2023-05-01T22:44:53.569Z,3.65
2023-05-01T22:47:21.210Z,4.03
2023-05-01T22:49:48.666Z,3.65
2023-05-01T22:52:16.276Z,3.08
2023-05-01T22:54:43.945Z,2.80
2023-05-01T22:57:11.440Z,3.42
2023-05-01T22:59:40.474Z,3.30
2023-05-01T23:02:08.611Z,2.95
2023-05-01T23:04:36.413Z,3.03
2023-05-01T23:07:03.891Z,3.10
2023-05-01T23:09:32.378Z,3.47
2023-05-01T23:11:59.953Z,3.20
2023-05-01T23:14:27.630Z,2.87
2023-05-01T23:16:55.291Z,2.58
2023-05-01T23:19:24.576Z,2.60
2023-05-01T23:22:06.932Z,2.92
2023-05-01T23:24:43.263Z,2.65
2023-05-01T23:27:12.305Z,2.83
2023-05-01T23:29:40.589Z,2.62
2023-05-01T23:32:26.791Z,3.47
2023-05-01T23:34:55.560Z,3.17
2023-05-01T23:37:23.281Z,3.10
2023-05-01T23:39:52.487Z,3.10
2023-05-01T23:42:21.338Z,2.78
2023-05-01T23:44:48.887Z,2.85
2023-05-01T23:47:16.449Z,2.92
2023-05-01T23:49:44.232Z,3.40
2023-05-01T23:52:12.021Z,3.15
2023-05-01T23:54:39.412Z,3.53
2023-05-01T23:57:07.086Z,3.35
2023-05-01T23:59:35.394Z,3.40
