createdAt,value
2018-03-29T00:00:43.930Z,4.10
2018-03-29T00:03:11.564Z,4.63
2018-03-29T00:05:39.233Z,6.60
2018-03-29T00:08:06.902Z,4.87
2018-03-29T00:10:34.642Z,4.17
2018-03-29T00:13:02.129Z,3.60
2018-03-29T00:15:29.580Z,5.13
2018-03-29T00:17:57.247Z,6.97
2018-03-29T00:20:24.713Z,5.00
2018-03-29T00:22:52.265Z,5.33
2018-03-29T00:25:19.971Z,5.93
2018-03-29T00:27:47.396Z,4.17
2018-03-29T00:30:14.949Z,4.33
2018-03-29T00:32:42.773Z,6.03
2018-03-29T00:35:10.221Z,4.20
2018-03-29T00:37:37.942Z,5.57
2018-03-29T00:40:05.698Z,5.43
2018-03-29T00:42:33.294Z,6.73
2018-03-29T00:45:01.529Z,6.67
2018-03-29T00:47:29.173Z,3.90
2018-03-29T00:49:56.766Z,4.73
2018-03-29T00:52:24.397Z,5.20
2018-03-29T00:54:51.985Z,4.07
2018-03-29T00:57:19.450Z,4.73
2018-03-29T00:59:47.205Z,5.97
2018-03-29T01:02:14.841Z,3.43
2018-03-29T01:04:42.430Z,6.07
2018-03-29T01:07:09.932Z,5.43
2018-03-29T01:09:37.744Z,5.57
2018-03-29T01:12:05.285Z,3.80
2018-03-29T01:14:32.885Z,4.07
2018-03-29T01:17:00.380Z,4.87
2018-03-29T01:19:28.106Z,4.63
2018-03-29T01:21:55.872Z,5.97
2018-03-29T01:24:23.361Z,5.10
2018-03-29T01:26:51.057Z,3.93
2018-03-29T01:29:18.550Z,6.27
2018-03-29T01:31:46.000Z,4.67
2018-03-29T01:34:13.485Z,5.13
2018-03-29T01:36:41.121Z,3.43
2018-03-29T01:39:08.695Z,4.90
2018-03-29T01:41:36.196Z,4.17
2018-03-29T01:44:03.922Z,4.00
2018-03-29T01:46:32.159Z,4.70
2018-03-29T01:48:59.655Z,3.93
2018-03-29T01:51:27.218Z,4.60
2018-03-29T01:53:54.846Z,4.50
2018-03-29T01:56:22.374Z,5.00
2018-03-29T01:58:49.818Z,3.93
2018-03-29T02:01:17.368Z,3.97
2018-03-29T02:03:44.828Z,4.60
2018-03-29T02:06:12.486Z,6.63
2018-03-29T02:08:40.052Z,7.57
2018-03-29T02:11:07.681Z,4.17
2018-03-29T02:13:35.558Z,11.63
2018-03-29T02:16:03.235Z,4.57
2018-03-29T02:18:31.239Z,6.97
2018-03-29T02:20:58.831Z,4.60
2018-03-29T02:23:26.400Z,5.07
2018-03-29T02:25:53.957Z,4.43
2018-03-29T02:28:21.471Z,4.97
2018-03-29T02:30:49.068Z,4.60
2018-03-29T02:33:16.578Z,4.00
2018-03-29T02:35:44.302Z,4.60
2018-03-29T02:38:12.599Z,5.17
2018-03-29T02:40:40.369Z,4.53
2018-03-29T02:43:07.810Z,4.80
2018-03-29T02:45:35.273Z,5.87
2018-03-29T02:48:03.042Z,5.83
2018-03-29T02:50:30.518Z,4.83
2018-03-29T02:52:58.168Z,4.40
2018-03-29T02:55:34.642Z,4.37
2018-03-29T02:58:02.285Z,5.50
2018-03-29T03:00:29.849Z,5.53
2018-03-29T03:02:57.322Z,5.07
2018-03-29T03:05:24.950Z,6.53
2018-03-29T03:07:52.484Z,3.73
2018-03-29T03:10:19.992Z,4.90
2018-03-29T03:12:47.447Z,5.87
2018-03-29T03:15:15.207Z,4.30
2018-03-29T03:17:42.850Z,4.07
2018-03-29T03:20:10.304Z,3.37
2018-03-29T03:22:37.801Z,5.90
2018-03-29T03:25:05.274Z,4.90
2018-03-29T03:27:32.722Z,3.70
2018-03-29T03:30:00.275Z,5.07
2018-03-29T03:32:28.028Z,5.67
2018-03-29T03:34:55.503Z,5.30
2018-03-29T03:37:23.127Z,4.67
2018-03-29T03:39:50.720Z,3.50
2018-03-29T03:42:18.480Z,5.50
2018-03-29T03:44:46.249Z,4.37
2018-03-29T03:47:13.721Z,3.70
2018-03-29T03:49:41.389Z,3.63
2018-03-29T03:52:09.077Z,3.63
2018-03-29T03:54:36.660Z,3.27
2018-03-29T03:57:04.230Z,5.83
2018-03-29T03:59:31.790Z,4.17
2018-03-29T04:01:59.401Z,4.57
2018-03-29T04:04:27.226Z,4.97
2018-03-29T04:06:54.818Z,5.00
2018-03-29T04:09:22.340Z,5.00
2018-03-29T04:11:49.887Z,5.87
2018-03-29T04:14:17.564Z,4.70
2018-03-29T04:16:45.057Z,4.50
2018-03-29T04:19:12.599Z,4.07
2018-03-29T04:21:40.046Z,3.73
2018-03-29T04:24:07.502Z,4.13
2018-03-29T04:26:35.205Z,5.00
2018-03-29T04:29:02.866Z,5.27
2018-03-29T04:31:30.312Z,4.13
2018-03-29T04:33:57.781Z,3.97
2018-03-29T04:36:25.237Z,6.33
2018-03-29T04:38:52.789Z,5.40
2018-03-29T04:41:20.241Z,5.77
2018-03-29T04:43:47.880Z,6.83
2018-03-29T04:46:15.328Z,3.50
2018-03-29T04:48:42.805Z,5.13
2018-03-29T04:51:10.281Z,3.97
2018-03-29T04:53:37.733Z,4.50
2018-03-29T04:56:05.293Z,8.20
2018-03-29T04:58:33.061Z,3.40
2018-03-29T05:01:00.516Z,3.50
2018-03-29T05:03:27.980Z,4.70
2018-03-29T05:05:55.604Z,7.13
2018-03-29T05:08:23.075Z,6.30
2018-03-29T05:10:50.677Z,9.67
2018-03-29T05:13:18.356Z,6.23
2018-03-29T05:15:45.812Z,11.20
2018-03-29T05:18:13.265Z,9.90
2018-03-29T05:20:40.722Z,7.63
2018-03-29T05:23:08.246Z,6.10
2018-03-29T05:25:35.714Z,8.00
2018-03-29T05:28:09.089Z,5.07
2018-03-29T05:30:36.641Z,6.23
2018-03-29T05:33:04.087Z,9.50
2018-03-29T05:35:31.565Z,4.87
2018-03-29T05:37:59.144Z,8.60
2018-03-29T05:40:26.782Z,14.53
2018-03-29T05:42:54.275Z,11.33
2018-03-29T05:45:21.827Z,10.10
2018-03-29T05:47:49.449Z,9.90
2018-03-29T05:50:16.924Z,6.57
2018-03-29T05:52:44.468Z,10.63
2018-03-29T05:55:11.969Z,7.17
2018-03-29T05:57:39.420Z,9.53
2018-03-29T06:00:06.881Z,6.23
2018-03-29T06:02:34.505Z,5.40
2018-03-29T06:05:01.979Z,6.87
2018-03-29T06:07:29.429Z,3.00
2018-03-29T06:09:56.917Z,6.27
2018-03-29T06:12:24.389Z,6.73
2018-03-29T06:14:51.878Z,4.73
2018-03-29T06:17:25.024Z,5.70
2018-03-29T06:19:52.681Z,8.30
2018-03-29T06:22:20.256Z,5.40
2018-03-29T06:24:47.916Z,4.97
2018-03-29T06:27:15.369Z,4.57
2018-03-29T06:29:42.829Z,3.50
2018-03-29T06:32:10.599Z,4.03
2018-03-29T06:34:38.349Z,3.70
2018-03-29T06:37:05.999Z,6.57
2018-03-29T06:39:33.473Z,5.03
2018-03-29T06:42:00.924Z,3.43
2018-03-29T06:44:28.417Z,4.93
2018-03-29T06:46:56.893Z,2.67
2018-03-29T06:49:24.649Z,3.53
2018-03-29T06:51:52.422Z,5.10
2018-03-29T06:54:19.868Z,2.77
2018-03-29T06:56:47.326Z,4.70
2018-03-29T06:59:15.092Z,3.10
2018-03-29T07:01:42.754Z,3.30
2018-03-29T07:04:10.215Z,2.83
2018-03-29T07:06:37.766Z,2.63
2018-03-29T07:09:06.102Z,4.23
2018-03-29T07:11:33.567Z,2.77
2018-03-29T07:14:01.053Z,3.80
2018-03-29T07:16:28.821Z,3.60
2018-03-29T07:18:56.473Z,3.77
2018-03-29T07:21:23.984Z,4.23
2018-03-29T07:23:51.542Z,3.20
2018-03-29T07:26:19.143Z,2.37
2018-03-29T07:28:46.733Z,4.27
2018-03-29T07:31:14.358Z,3.77
2018-03-29T07:33:41.801Z,3.53
2018-03-29T07:36:10.019Z,4.53
2018-03-29T07:38:37.482Z,4.73
2018-03-29T07:41:05.122Z,3.30
2018-03-29T07:43:32.590Z,3.60
2018-03-29T07:46:00.236Z,2.10
2018-03-29T07:48:27.929Z,2.33
2018-03-29T07:50:55.401Z,3.43
2018-03-29T07:53:23.029Z,3.00
2018-03-29T07:55:50.629Z,2.13
2018-03-29T07:58:18.225Z,2.03
2018-03-29T08:00:47.957Z,3.30
2018-03-29T08:03:15.564Z,4.03
2018-03-29T08:05:43.872Z,2.00
2018-03-29T08:08:11.429Z,4.83
2018-03-29T08:10:39.034Z,3.70
2018-03-29T08:13:06.901Z,4.20
2018-03-29T08:15:34.841Z,2.70
2018-03-29T08:18:02.341Z,2.07
2018-03-29T08:20:30.118Z,3.87
2018-03-29T08:22:57.890Z,2.07
2018-03-29T08:25:25.599Z,2.90
2018-03-29T08:27:53.049Z,2.63
2018-03-29T08:30:20.551Z,3.97
2018-03-29T08:32:48.008Z,2.70
2018-03-29T08:35:15.777Z,3.47
2018-03-29T08:37:43.559Z,3.13
2018-03-29T08:40:11.200Z,2.20
2018-03-29T08:42:38.656Z,2.57
2018-03-29T08:45:06.146Z,2.50
2018-03-29T08:47:33.694Z,2.13
2018-03-29T08:50:01.462Z,1.90
2018-03-29T08:52:28.908Z,2.93
2018-03-29T08:54:56.368Z,3.07
2018-03-29T08:57:23.818Z,2.60
2018-03-29T08:59:51.592Z,2.33
2018-03-29T09:02:19.057Z,2.30
2018-03-29T09:04:46.696Z,2.20
2018-03-29T09:07:14.262Z,2.13
2018-03-29T09:09:42.038Z,2.27
2018-03-29T09:12:09.685Z,2.43
2018-03-29T09:14:37.141Z,1.93
2018-03-29T09:17:04.601Z,3.30
2018-03-29T09:19:32.083Z,2.20
2018-03-29T09:22:00.443Z,2.67
2018-03-29T09:24:27.971Z,1.87
2018-03-29T09:26:55.465Z,3.40
2018-03-29T09:29:23.109Z,2.13
2018-03-29T09:31:50.600Z,2.07
2018-03-29T09:34:18.056Z,2.13
2018-03-29T09:36:46.449Z,3.17
2018-03-29T09:39:13.989Z,2.20
2018-03-29T09:41:41.464Z,2.60
2018-03-29T09:44:09.022Z,2.30
2018-03-29T09:46:36.480Z,2.60
2018-03-29T09:49:04.125Z,2.10
2018-03-29T09:51:33.100Z,2.43
2018-03-29T09:54:00.557Z,2.77
2018-03-29T09:56:28.033Z,1.90
2018-03-29T09:58:55.587Z,2.30
2018-03-29T10:01:23.142Z,1.83
2018-03-29T10:03:52.569Z,1.90
2018-03-29T10:06:25.861Z,2.23
2018-03-29T10:08:53.608Z,2.57
2018-03-29T10:11:21.260Z,1.77
2018-03-29T10:13:48.742Z,2.10
2018-03-29T10:16:16.198Z,2.63
2018-03-29T10:18:43.762Z,2.20
2018-03-29T10:21:11.206Z,1.70
2018-03-29T10:23:38.982Z,2.73
2018-03-29T10:26:06.717Z,1.80
2018-03-29T10:28:34.193Z,2.03
2018-03-29T10:31:01.844Z,2.33
2018-03-29T10:33:29.424Z,1.63
2018-03-29T10:35:56.884Z,1.90
2018-03-29T10:38:24.442Z,1.70
2018-03-29T10:40:52.115Z,1.70
2018-03-29T10:43:19.877Z,5.33
2018-03-29T10:45:47.512Z,1.70
2018-03-29T10:48:15.005Z,1.67
2018-03-29T10:50:42.574Z,1.53
2018-03-29T10:53:10.023Z,2.00
2018-03-29T10:55:37.474Z,1.50
2018-03-29T10:58:04.967Z,2.23
2018-03-29T11:00:32.385Z,2.30
2018-03-29T11:03:00.145Z,2.33
2018-03-29T11:05:27.905Z,2.23
2018-03-29T11:07:55.568Z,2.40
2018-03-29T11:10:23.312Z,4.20
2018-03-29T11:12:50.868Z,1.67
2018-03-29T11:15:18.318Z,1.67
2018-03-29T11:17:45.825Z,2.37
2018-03-29T11:20:13.287Z,1.90
2018-03-29T11:22:40.769Z,2.03
2018-03-29T11:25:08.493Z,2.10
2018-03-29T11:27:35.958Z,1.73
2018-03-29T11:30:03.414Z,2.80
2018-03-29T11:32:31.049Z,1.73
2018-03-29T11:34:58.524Z,2.50
2018-03-29T11:37:25.976Z,1.60
2018-03-29T11:39:53.437Z,1.83
2018-03-29T11:42:21.016Z,1.80
2018-03-29T11:44:48.652Z,4.10
2018-03-29T11:47:16.200Z,1.50
2018-03-29T11:49:43.660Z,1.60
2018-03-29T11:52:11.109Z,1.70
2018-03-29T11:54:38.573Z,2.10
2018-03-29T11:57:06.019Z,1.70
2018-03-29T11:59:33.487Z,1.80
2018-03-29T12:02:00.932Z,1.73
2018-03-29T12:04:28.390Z,1.90
2018-03-29T12:06:55.848Z,1.80
2018-03-29T12:09:23.313Z,1.97
2018-03-29T12:11:50.765Z,1.90
2018-03-29T12:14:18.216Z,1.60
2018-03-29T12:16:45.703Z,1.67
2018-03-29T12:19:13.178Z,1.97
2018-03-29T12:21:40.650Z,1.73
2018-03-29T12:24:08.272Z,1.47
2018-03-29T12:26:35.728Z,1.40
2018-03-29T12:29:03.330Z,1.60
2018-03-29T12:31:31.089Z,1.73
2018-03-29T12:33:58.545Z,1.47
2018-03-29T12:36:26.312Z,1.97
2018-03-29T12:38:53.945Z,1.70
2018-03-29T12:41:21.531Z,1.90
2018-03-29T12:43:48.989Z,1.40
2018-03-29T12:46:16.629Z,1.50
2018-03-29T12:48:44.121Z,1.50
2018-03-29T12:51:11.594Z,1.53
2018-03-29T12:53:39.151Z,1.43
2018-03-29T12:59:06.056Z,1.70
2018-03-29T13:01:33.667Z,1.80
2018-03-29T13:04:01.222Z,1.73
2018-03-29T13:06:28.689Z,1.60
2018-03-29T13:08:56.329Z,1.93
2018-03-29T13:11:23.956Z,2.33
2018-03-29T13:13:51.533Z,1.47
2018-03-29T13:16:19.053Z,1.40
2018-03-29T13:18:47.339Z,2.30
2018-03-29T13:21:15.565Z,1.70
2018-03-29T13:23:43.013Z,2.57
2018-03-29T13:26:10.501Z,1.67
2018-03-29T13:28:38.126Z,3.57
2018-03-29T13:31:05.713Z,2.07
2018-03-29T13:33:33.497Z,1.23
2018-03-29T13:36:00.968Z,1.37
2018-03-29T13:38:29.188Z,1.53
2018-03-29T13:40:56.724Z,1.53
2018-03-29T13:43:24.296Z,1.57
2018-03-29T13:45:51.700Z,1.57
2018-03-29T13:48:19.508Z,1.60
2018-03-29T13:50:47.155Z,2.00
2018-03-29T13:53:14.616Z,1.40
2018-03-29T13:55:42.292Z,1.50
2018-03-29T13:58:10.558Z,1.70
2018-03-29T14:00:38.005Z,1.83
2018-03-29T14:03:05.675Z,1.40
2018-03-29T14:05:33.126Z,1.57
2018-03-29T14:08:00.576Z,1.93
2018-03-29T14:10:28.029Z,1.67
2018-03-29T14:12:55.489Z,1.20
2018-03-29T14:15:22.941Z,1.40
2018-03-29T14:17:50.399Z,1.60
2018-03-29T14:20:17.947Z,2.17
2018-03-29T14:22:46.230Z,1.70
2018-03-29T14:25:13.685Z,4.40
2018-03-29T14:27:41.242Z,6.27
2018-03-29T14:30:08.991Z,6.67
2018-03-29T14:32:36.470Z,3.10
2018-03-29T14:35:04.231Z,11.87
2018-03-29T14:37:31.874Z,5.77
2018-03-29T14:39:59.371Z,8.60
2018-03-29T14:42:26.913Z,5.60
2018-03-29T14:44:54.481Z,6.03
2018-03-29T14:47:21.930Z,7.27
2018-03-29T14:49:49.603Z,3.27
2018-03-29T14:52:17.049Z,6.70
2018-03-29T14:54:45.370Z,4.80
2018-03-29T14:57:13.641Z,4.43
2018-03-29T14:59:42.060Z,2.80
2018-03-29T15:02:09.524Z,3.67
2018-03-29T15:04:36.986Z,7.67
2018-03-29T15:07:04.561Z,6.03
2018-03-29T15:09:32.217Z,5.43
2018-03-29T15:11:59.671Z,9.37
2018-03-29T15:14:27.221Z,8.80
2018-03-29T15:16:54.663Z,15.87
2018-03-29T15:19:22.163Z,10.17
2018-03-29T15:21:49.798Z,8.07
2018-03-29T15:24:17.276Z,10.07
2018-03-29T15:26:45.220Z,8.27
2018-03-29T15:29:12.679Z,4.70
2018-03-29T15:31:40.284Z,4.87
2018-03-29T15:34:07.733Z,8.97
2018-03-29T15:36:35.312Z,5.37
2018-03-29T15:39:02.813Z,7.30
2018-03-29T15:41:30.389Z,9.27
2018-03-29T15:43:57.969Z,8.97
2018-03-29T15:46:25.419Z,6.90
2018-03-29T15:48:53.199Z,6.53
2018-03-29T15:51:20.954Z,6.30
2018-03-29T15:53:48.406Z,6.33
2018-03-29T15:56:15.868Z,5.73
2018-03-29T15:58:43.509Z,6.60
2018-03-29T16:01:10.958Z,4.33
2018-03-29T16:03:38.567Z,6.37
2018-03-29T16:06:06.025Z,5.13
2018-03-29T16:08:33.571Z,7.87
2018-03-29T16:11:01.101Z,5.57
2018-03-29T16:13:28.723Z,8.43
2018-03-29T16:15:56.188Z,2.90
2018-03-29T16:18:23.840Z,8.93
2018-03-29T16:20:51.281Z,7.00
2018-03-29T16:23:18.842Z,7.67
2018-03-29T16:25:46.604Z,2.97
2018-03-29T16:28:14.065Z,5.50
2018-03-29T16:30:41.520Z,4.80
2018-03-29T16:33:09.728Z,5.17
2018-03-29T16:35:37.458Z,4.90
2018-03-29T16:38:05.790Z,4.30
2018-03-29T16:40:33.641Z,3.60
2018-03-29T16:43:02.053Z,7.93
2018-03-29T16:45:29.748Z,5.97
2018-03-29T16:47:58.142Z,6.70
2018-03-29T16:50:26.407Z,5.70
2018-03-29T16:52:55.397Z,5.83
2018-03-29T16:55:23.158Z,8.80
2018-03-29T16:57:50.614Z,7.77
2018-03-29T17:00:18.250Z,12.53
2018-03-29T17:02:46.332Z,8.43
2018-03-29T17:05:13.918Z,10.63
2018-03-29T17:07:41.542Z,12.50
2018-03-29T17:10:09.038Z,12.10
2018-03-29T17:12:36.497Z,16.70
2018-03-29T17:15:03.959Z,14.40
2018-03-29T17:17:31.429Z,15.23
2018-03-29T17:19:58.972Z,12.73
2018-03-29T17:22:26.598Z,11.03
2018-03-29T17:24:54.094Z,6.27
2018-03-29T17:27:21.550Z,6.77
2018-03-29T17:29:49.007Z,13.73
2018-03-29T17:32:16.456Z,10.73
2018-03-29T17:34:44.289Z,8.13
2018-03-29T17:37:11.746Z,4.53
2018-03-29T17:39:39.200Z,8.10
2018-03-29T17:42:06.653Z,7.60
2018-03-29T17:44:34.106Z,6.73
2018-03-29T17:47:01.558Z,7.43
2018-03-29T17:49:29.025Z,8.80
2018-03-29T17:51:56.469Z,7.87
2018-03-29T17:54:24.006Z,5.50
2018-03-29T17:56:51.457Z,5.70
2018-03-29T17:59:18.925Z,7.27
2018-03-29T18:01:46.548Z,3.63
2018-03-29T18:04:14.016Z,4.77
2018-03-29T18:06:41.492Z,4.90
2018-03-29T18:09:08.949Z,8.23
2018-03-29T18:11:36.400Z,4.97
2018-03-29T18:14:03.854Z,6.00
2018-03-29T18:16:31.440Z,4.87
2018-03-29T18:18:59.089Z,6.80
2018-03-29T18:21:26.649Z,7.77
2018-03-29T18:23:54.273Z,4.13
2018-03-29T18:26:21.865Z,4.87
2018-03-29T18:28:49.642Z,5.37
2018-03-29T18:31:17.097Z,2.73
2018-03-29T18:33:44.722Z,3.33
2018-03-29T18:36:12.316Z,4.97
2018-03-29T18:38:39.776Z,3.73
2018-03-29T18:41:07.434Z,4.73
2018-03-29T18:43:35.023Z,6.03
2018-03-29T18:46:02.478Z,3.80
2018-03-29T18:48:30.225Z,4.33
2018-03-29T18:50:57.893Z,4.67
2018-03-29T18:53:25.449Z,3.20
2018-03-29T18:55:53.098Z,3.47
2018-03-29T18:58:20.653Z,3.17
2018-03-29T19:00:48.122Z,5.07
2018-03-29T19:03:15.762Z,5.03
2018-03-29T19:05:43.249Z,7.70
2018-03-29T19:08:10.815Z,5.97
2018-03-29T19:10:38.441Z,3.77
2018-03-29T19:13:05.892Z,2.93
2018-03-29T19:15:33.390Z,4.50
2018-03-29T19:18:00.873Z,2.43
2018-03-29T19:20:28.332Z,2.70
2018-03-29T19:22:55.790Z,2.67
2018-03-29T19:25:23.245Z,2.93
2018-03-29T19:27:50.702Z,3.70
2018-03-29T19:30:18.169Z,3.67
2018-03-29T19:32:45.629Z,3.13
2018-03-29T19:35:13.097Z,1.87
2018-03-29T19:37:40.557Z,2.63
2018-03-29T19:40:08.032Z,4.43
2018-03-29T19:42:35.534Z,2.90
2018-03-29T19:45:02.982Z,3.60
2018-03-29T19:47:30.653Z,4.80
2018-03-29T19:49:58.110Z,3.30
2018-03-29T19:52:25.579Z,2.83
2018-03-29T19:54:53.065Z,3.17
2018-03-29T19:57:21.493Z,3.53
2018-03-29T19:59:48.955Z,2.20
2018-03-29T20:02:16.722Z,3.73
2018-03-29T20:04:44.175Z,1.67
2018-03-29T20:07:11.628Z,2.03
2018-03-29T20:09:39.089Z,1.70
2018-03-29T20:12:06.561Z,1.80
2018-03-29T20:14:34.329Z,1.90
2018-03-29T20:17:01.788Z,1.70
2018-03-29T20:19:29.412Z,2.30
2018-03-29T20:21:56.869Z,1.83
2018-03-29T20:24:24.325Z,3.93
2018-03-29T20:26:51.785Z,2.50
2018-03-29T20:29:19.288Z,2.43
2018-03-29T20:31:46.742Z,3.03
2018-03-29T20:34:14.201Z,2.23
2018-03-29T20:36:42.672Z,1.87
2018-03-29T20:39:10.445Z,3.37
2018-03-29T20:41:37.897Z,1.70
2018-03-29T20:44:05.449Z,2.20
2018-03-29T20:46:32.906Z,2.83
2018-03-29T20:49:00.573Z,2.77
2018-03-29T20:51:28.338Z,2.03
2018-03-29T20:53:55.914Z,3.03
2018-03-29T20:56:23.580Z,2.17
2018-03-29T20:58:51.261Z,2.53
2018-03-29T21:01:18.813Z,1.83
2018-03-29T21:03:46.472Z,1.53
2018-03-29T21:06:14.086Z,2.93
2018-03-29T21:08:41.665Z,1.47
2018-03-29T21:11:09.139Z,3.80
2018-03-29T21:13:36.609Z,2.33
2018-03-29T21:16:04.163Z,1.83
2018-03-29T21:18:31.630Z,1.70
2018-03-29T21:20:59.378Z,3.13
2018-03-29T21:23:27.074Z,1.87
2018-03-29T21:25:54.537Z,2.47
2018-03-29T21:28:22.047Z,1.77
2018-03-29T21:30:49.523Z,1.90
2018-03-29T21:33:16.990Z,2.17
2018-03-29T21:35:44.606Z,2.27
2018-03-29T21:38:12.067Z,2.13
2018-03-29T21:40:39.557Z,2.13
2018-03-29T21:43:07.074Z,2.63
2018-03-29T21:45:35.951Z,2.27
2018-03-29T21:48:04.130Z,2.33
2018-03-29T21:50:34.591Z,1.90
2018-03-29T21:53:02.346Z,2.57
2018-03-29T21:55:29.948Z,2.23
2018-03-29T21:57:57.549Z,1.50
2018-03-29T22:00:25.136Z,2.20
2018-03-29T22:02:52.648Z,2.90
2018-03-29T22:05:20.355Z,4.37
2018-03-29T22:07:47.861Z,6.60
2018-03-29T22:10:15.950Z,4.60
2018-03-29T22:12:43.529Z,7.67
2018-03-29T22:15:12.970Z,4.10
2018-03-29T22:17:40.690Z,5.00
2018-03-29T22:20:08.058Z,5.33
2018-03-29T22:22:35.822Z,3.37
2018-03-29T22:25:03.274Z,5.80
2018-03-29T22:27:30.790Z,5.20
2018-03-29T22:29:58.257Z,5.50
2018-03-29T22:32:25.713Z,6.13
2018-03-29T22:34:53.294Z,8.13
2018-03-29T22:37:20.920Z,5.47
2018-03-29T22:39:49.020Z,4.93
2018-03-29T22:42:16.571Z,3.70
2018-03-29T22:44:44.713Z,4.00
2018-03-29T22:47:13.107Z,5.30
2018-03-29T22:49:40.621Z,5.13
2018-03-29T22:52:08.136Z,5.83
2018-03-29T22:54:35.676Z,2.90
2018-03-29T22:57:03.186Z,8.00
2018-03-29T22:59:30.913Z,4.00
2018-03-29T23:01:58.393Z,3.13
2018-03-29T23:04:25.837Z,4.37
2018-03-29T23:06:53.494Z,5.33
2018-03-29T23:09:20.940Z,3.83
2018-03-29T23:11:48.396Z,2.97
2018-03-29T23:14:15.857Z,4.30
2018-03-29T23:16:43.341Z,4.70
2018-03-29T23:19:10.878Z,2.93
2018-03-29T23:21:38.342Z,3.93
2018-03-29T23:24:06.026Z,3.27
2018-03-29T23:26:33.493Z,2.57
2018-03-29T23:29:01.357Z,3.87
2018-03-29T23:31:28.801Z,3.67
2018-03-29T23:33:56.558Z,3.33
2018-03-29T23:36:24.013Z,3.23
2018-03-29T23:38:51.468Z,3.47
2018-03-29T23:41:18.997Z,5.17
2018-03-29T23:43:46.449Z,3.33
2018-03-29T23:46:14.138Z,3.50
2018-03-29T23:48:41.833Z,3.30
2018-03-29T23:51:09.365Z,2.53
2018-03-29T23:53:36.883Z,4.17
2018-03-29T23:56:04.593Z,2.97
2018-03-29T23:58:32.258Z,2.60
