createdAt,value
2018-08-12T00:01:12.920Z,1.17
2018-08-12T00:03:40.560Z,1.00
2018-08-12T00:06:08.143Z,1.07
2018-08-12T00:08:35.711Z,1.23
2018-08-12T00:11:03.403Z,0.90
2018-08-12T00:13:30.974Z,1.00
2018-08-12T00:15:58.664Z,1.17
2018-08-12T00:18:26.484Z,1.00
2018-08-12T00:20:54.467Z,1.10
2018-08-12T00:23:22.027Z,1.00
2018-08-12T00:25:49.597Z,1.13
2018-08-12T00:28:17.267Z,1.00
2018-08-12T00:30:44.920Z,0.90
2018-08-12T00:33:12.484Z,1.13
2018-08-12T00:35:40.064Z,1.00
2018-08-12T00:38:07.753Z,0.80
2018-08-12T00:40:35.388Z,1.03
2018-08-12T00:43:03.016Z,0.97
2018-08-12T00:45:30.791Z,0.90
2018-08-12T00:47:58.391Z,0.90
2018-08-12T00:50:26.134Z,0.90
2018-08-12T00:52:53.935Z,1.00
2018-08-12T00:55:21.926Z,0.73
2018-08-12T00:57:49.539Z,0.90
2018-08-12T01:00:20.283Z,0.97
2018-08-12T01:02:47.874Z,0.90
2018-08-12T01:05:16.685Z,0.90
2018-08-12T01:07:44.831Z,0.80
2018-08-12T01:10:12.834Z,0.53
2018-08-12T01:12:40.523Z,1.10
2018-08-12T01:15:14.304Z,1.10
2018-08-12T01:17:42.336Z,0.70
2018-08-12T01:20:12.031Z,0.87
2018-08-12T01:22:40.235Z,0.63
2018-08-12T01:25:11.386Z,1.03
2018-08-12T01:27:39.048Z,0.80
2018-08-12T01:30:09.869Z,0.97
2018-08-12T01:32:37.552Z,0.90
2018-08-12T01:35:05.995Z,0.87
2018-08-12T01:37:33.667Z,0.83
2018-08-12T01:40:01.392Z,0.97
2018-08-12T01:42:28.944Z,0.70
2018-08-12T01:44:56.535Z,0.97
2018-08-12T01:47:24.948Z,0.90
2018-08-12T01:49:52.576Z,1.00
2018-08-12T01:52:20.248Z,0.90
2018-08-12T01:54:47.872Z,0.90
2018-08-12T01:57:15.481Z,0.83
2018-08-12T01:59:43.057Z,0.70
2018-08-12T02:02:10.679Z,0.90
2018-08-12T02:04:38.351Z,0.80
2018-08-12T02:07:06.236Z,0.90
2018-08-12T02:09:33.804Z,0.80
2018-08-12T02:12:01.440Z,0.90
2018-08-12T02:14:29.080Z,0.80
2018-08-12T02:16:56.912Z,0.90
2018-08-12T02:19:24.495Z,0.90
2018-08-12T02:21:52.142Z,0.87
2018-08-12T02:24:19.784Z,1.00
2018-08-12T02:26:47.469Z,0.90
2018-08-12T02:29:15.079Z,1.03
2018-08-12T02:31:42.681Z,0.80
2018-08-12T02:34:10.587Z,0.60
2018-08-12T02:36:38.288Z,0.80
2018-08-12T02:39:07.961Z,1.10
2018-08-12T02:41:35.947Z,0.90
2018-08-12T02:44:03.646Z,0.77
2018-08-12T02:46:31.241Z,0.70
2018-08-12T02:48:58.845Z,0.93
2018-08-12T02:51:26.508Z,0.80
2018-08-12T02:53:54.131Z,0.77
2018-08-12T02:56:21.756Z,0.80
2018-08-12T02:58:49.345Z,0.80
2018-08-12T03:01:16.993Z,0.70
2018-08-12T03:03:44.650Z,0.80
2018-08-12T03:06:12.272Z,0.83
2018-08-12T03:08:39.877Z,0.60
2018-08-12T03:11:07.613Z,1.10
2018-08-12T03:13:35.173Z,0.80
2018-08-12T03:16:02.795Z,0.70
2018-08-12T03:18:30.453Z,0.73
2018-08-12T03:20:58.225Z,0.90
2018-08-12T03:23:25.990Z,1.00
2018-08-12T03:25:53.624Z,0.67
2018-08-12T03:28:21.234Z,0.90
2018-08-12T03:30:48.827Z,0.70
2018-08-12T03:33:16.512Z,0.80
2018-08-12T03:35:44.124Z,0.60
2018-08-12T03:38:11.768Z,0.80
2018-08-12T03:40:39.405Z,0.60
2018-08-12T03:43:07.223Z,0.77
2018-08-12T03:45:34.831Z,0.80
2018-08-12T03:48:02.453Z,1.57
2018-08-12T03:50:30.076Z,0.73
2018-08-12T03:52:57.688Z,0.73
2018-08-12T03:55:25.377Z,0.63
2018-08-12T03:57:53.077Z,0.90
2018-08-12T04:00:20.713Z,0.83
2018-08-12T04:02:48.932Z,0.77
2018-08-12T04:05:17.325Z,0.80
2018-08-12T04:07:44.886Z,0.60
2018-08-12T04:10:12.552Z,0.70
2018-08-12T04:12:41.677Z,0.60
2018-08-12T04:15:11.306Z,0.70
2018-08-12T04:17:39.220Z,0.80
2018-08-12T04:20:07.925Z,0.70
2018-08-12T04:22:35.967Z,0.80
2018-08-12T04:25:03.765Z,0.77
2018-08-12T04:27:31.407Z,0.73
2018-08-12T04:29:59.151Z,0.60
2018-08-12T04:32:26.881Z,0.80
2018-08-12T04:34:54.501Z,0.90
2018-08-12T04:37:22.108Z,0.73
2018-08-12T04:39:49.683Z,0.70
2018-08-12T04:42:17.388Z,0.77
2018-08-12T04:44:44.990Z,0.90
2018-08-12T04:47:13.146Z,0.70
2018-08-12T04:49:40.756Z,1.03
2018-08-12T04:52:08.415Z,0.70
2018-08-12T04:54:36.178Z,0.70
2018-08-12T04:57:04.993Z,0.93
2018-08-12T04:59:32.656Z,0.80
2018-08-12T05:02:00.289Z,0.63
2018-08-12T05:04:27.923Z,0.60
2018-08-12T05:06:55.556Z,0.50
2018-08-12T05:09:23.193Z,0.70
2018-08-12T05:11:50.815Z,0.53
2018-08-12T05:14:18.476Z,0.87
2018-08-12T05:16:46.309Z,0.70
2018-08-12T05:19:14.255Z,1.00
2018-08-12T05:21:41.886Z,0.60
2018-08-12T05:24:09.475Z,0.80
2018-08-12T05:26:37.133Z,0.80
2018-08-12T05:29:04.921Z,1.00
2018-08-12T05:31:32.529Z,0.77
2018-08-12T05:34:00.229Z,0.70
2018-08-12T05:36:27.992Z,0.50
2018-08-12T05:38:55.559Z,0.60
2018-08-12T05:41:23.236Z,1.00
2018-08-12T05:43:50.844Z,0.70
2018-08-12T05:46:18.477Z,0.70
2018-08-12T05:48:46.128Z,0.70
2018-08-12T05:51:13.956Z,0.70
2018-08-12T05:53:41.845Z,0.67
2018-08-12T05:56:09.464Z,0.70
2018-08-12T05:58:37.112Z,0.90
2018-08-12T06:01:05.283Z,0.80
2018-08-12T06:03:32.999Z,0.90
2018-08-12T06:06:00.660Z,1.10
2018-08-12T06:08:28.296Z,0.60
2018-08-12T06:10:55.908Z,0.80
2018-08-12T06:13:23.503Z,0.80
2018-08-12T06:15:51.170Z,0.60
2018-08-12T06:18:18.761Z,1.20
2018-08-12T06:20:46.460Z,1.20
2018-08-12T06:23:14.157Z,0.90
2018-08-12T06:25:41.790Z,1.20
2018-08-12T06:28:09.355Z,1.10
2018-08-12T06:30:36.964Z,0.97
2018-08-12T06:33:04.751Z,1.13
2018-08-12T06:35:32.353Z,1.10
2018-08-12T06:37:59.924Z,1.27
2018-08-12T06:40:27.610Z,0.80
2018-08-12T06:42:55.268Z,0.80
2018-08-12T06:45:23.104Z,0.83
2018-08-12T06:47:50.746Z,1.00
2018-08-12T06:50:18.425Z,1.20
2018-08-12T06:52:46.136Z,0.90
2018-08-12T06:55:14.317Z,0.87
2018-08-12T06:57:42.966Z,1.10
2018-08-12T07:00:13.181Z,0.87
2018-08-12T07:02:41.801Z,1.00
2018-08-12T07:05:10.453Z,1.00
2018-08-12T07:07:38.216Z,0.90
2018-08-12T07:10:08.013Z,0.70
2018-08-12T07:12:35.751Z,0.90
2018-08-12T07:15:04.331Z,0.80
2018-08-12T07:17:31.944Z,1.00
2018-08-12T07:19:59.532Z,0.83
2018-08-12T07:22:27.140Z,1.00
2018-08-12T07:24:54.809Z,0.93
2018-08-12T07:27:22.408Z,1.10
2018-08-12T07:29:50.033Z,1.17
2018-08-12T07:32:17.608Z,1.17
2018-08-12T07:34:45.401Z,0.70
2018-08-12T07:37:13.656Z,0.93
2018-08-12T07:39:41.517Z,1.20
2018-08-12T07:42:09.164Z,1.40
2018-08-12T07:44:36.801Z,1.10
2018-08-12T07:47:04.416Z,1.03
2018-08-12T07:49:32.000Z,0.90
2018-08-12T07:51:59.584Z,0.80
2018-08-12T07:54:27.939Z,0.73
2018-08-12T07:56:57.169Z,0.80
2018-08-12T07:59:25.026Z,0.90
2018-08-12T08:01:52.667Z,0.90
2018-08-12T08:04:20.252Z,1.17
2018-08-12T08:06:47.864Z,0.93
2018-08-12T08:09:15.488Z,1.07
2018-08-12T08:11:43.128Z,1.27
2018-08-12T08:14:10.798Z,0.80
2018-08-12T08:16:38.392Z,0.83
2018-08-12T08:19:06.136Z,0.90
2018-08-12T08:21:33.722Z,1.30
2018-08-12T08:24:01.292Z,1.30
2018-08-12T08:26:29.004Z,1.10
2018-08-12T08:28:56.658Z,1.10
2018-08-12T08:31:24.596Z,1.00
2018-08-12T08:33:52.658Z,1.10
2018-08-12T08:36:20.397Z,0.93
2018-08-12T08:38:48.160Z,1.10
2018-08-12T08:41:15.733Z,0.90
2018-08-12T08:43:43.691Z,1.00
2018-08-12T08:46:11.489Z,1.03
2018-08-12T08:48:39.239Z,1.03
2018-08-12T08:51:07.000Z,0.90
2018-08-12T08:53:34.616Z,1.00
2018-08-12T08:56:05.896Z,0.97
2018-08-12T08:58:33.948Z,1.10
2018-08-12T09:01:03.617Z,0.80
2018-08-12T09:03:31.345Z,0.90
2018-08-12T09:05:59.114Z,0.90
2018-08-12T09:08:26.824Z,0.80
2018-08-12T09:10:54.366Z,0.80
2018-08-12T09:13:22.032Z,0.78
2018-08-12T09:15:49.750Z,0.90
2018-08-12T09:18:17.456Z,0.90
2018-08-12T09:20:45.037Z,0.90
2018-08-12T09:23:12.641Z,0.88
2018-08-12T09:25:40.256Z,0.70
2018-08-12T09:28:07.876Z,0.80
2018-08-12T09:30:35.460Z,0.93
2018-08-12T09:33:03.085Z,0.90
2018-08-12T09:35:30.688Z,1.05
2018-08-12T09:38:06.392Z,1.20
2018-08-12T09:40:34.018Z,1.05
2018-08-12T09:43:01.686Z,0.85
2018-08-12T09:45:29.352Z,0.80
2018-08-12T09:47:57.305Z,1.20
2018-08-12T09:50:24.881Z,1.00
2018-08-12T09:52:53.231Z,0.98
2018-08-12T09:55:21.107Z,1.00
2018-08-12T09:57:48.722Z,1.00
2018-08-12T10:00:22.629Z,1.07
2018-08-12T10:02:51.644Z,0.90
2018-08-12T10:05:19.420Z,0.75
2018-08-12T10:07:47.080Z,1.15
2018-08-12T10:10:15.260Z,1.00
2018-08-12T10:12:43.352Z,0.95
2018-08-12T10:15:11.217Z,1.05
2018-08-12T10:17:40.058Z,1.40
2018-08-12T10:20:08.408Z,1.30
2018-08-12T10:22:36.081Z,1.10
2018-08-12T10:25:04.620Z,1.22
2018-08-12T10:27:32.284Z,1.20
2018-08-12T10:30:00.082Z,1.25
2018-08-12T10:32:27.723Z,0.98
2018-08-12T10:34:55.310Z,1.12
2018-08-12T10:37:22.889Z,1.20
2018-08-12T10:39:50.480Z,1.10
2018-08-12T10:42:18.099Z,1.10
2018-08-12T10:44:45.768Z,1.07
2018-08-12T10:47:13.392Z,1.10
2018-08-12T10:49:41.130Z,1.10
2018-08-12T10:52:08.740Z,1.05
2018-08-12T10:54:36.373Z,0.98
2018-08-12T10:57:04.309Z,1.17
2018-08-12T10:59:35.513Z,1.40
2018-08-12T11:02:03.215Z,1.20
2018-08-12T11:04:30.857Z,1.15
2018-08-12T11:06:58.736Z,1.00
2018-08-12T11:09:26.572Z,1.40
2018-08-12T11:11:54.226Z,1.20
2018-08-12T11:14:21.928Z,1.17
2018-08-12T11:16:49.527Z,1.17
2018-08-12T11:19:17.456Z,1.10
2018-08-12T11:21:45.095Z,1.35
2018-08-12T11:24:12.762Z,1.32
2018-08-12T11:26:40.384Z,1.00
2018-08-12T11:29:08.002Z,1.12
2018-08-12T11:31:35.616Z,1.45
2018-08-12T11:34:03.217Z,1.10
2018-08-12T11:36:30.927Z,1.00
2018-08-12T11:38:58.536Z,1.20
2018-08-12T11:41:26.211Z,1.00
2018-08-12T11:43:53.832Z,1.15
2018-08-12T11:46:21.469Z,1.30
2018-08-12T11:48:49.054Z,1.20
2018-08-12T11:51:17.139Z,1.00
2018-08-12T11:53:44.848Z,1.20
2018-08-12T11:56:12.501Z,1.10
2018-08-12T11:58:40.113Z,1.10
2018-08-12T12:01:07.708Z,1.22
2018-08-12T12:03:35.279Z,1.07
2018-08-12T12:06:02.908Z,1.10
2018-08-12T12:08:30.564Z,1.00
2018-08-12T12:10:58.189Z,1.10
2018-08-12T12:13:25.804Z,1.05
2018-08-12T12:15:53.437Z,1.00
2018-08-12T12:18:21.057Z,1.10
2018-08-12T12:20:48.661Z,1.10
2018-08-12T12:23:17.532Z,1.20
2018-08-12T12:25:45.616Z,1.12
2018-08-12T12:28:13.791Z,1.27
2018-08-12T12:30:43.500Z,1.05
2018-08-12T12:33:11.573Z,1.40
2018-08-12T12:35:39.301Z,1.30
2018-08-12T12:38:06.908Z,1.20
2018-08-12T12:40:34.569Z,1.20
2018-08-12T12:43:02.265Z,1.20
2018-08-12T12:45:29.950Z,1.00
2018-08-12T12:47:57.577Z,1.17
2018-08-12T12:50:25.198Z,1.00
2018-08-12T12:52:53.300Z,1.17
2018-08-12T12:55:21.832Z,1.27
2018-08-12T12:57:49.463Z,1.20
2018-08-12T13:00:18.545Z,1.10
2018-08-12T13:02:46.405Z,1.15
2018-08-12T13:05:15.381Z,1.20
2018-08-12T13:07:44.049Z,1.20
2018-08-12T13:10:12.321Z,1.20
2018-08-12T13:12:40.812Z,1.22
2018-08-12T13:15:09.518Z,1.25
2018-08-12T13:17:37.348Z,1.10
2018-08-12T13:20:06.260Z,1.20
2018-08-12T13:22:33.866Z,1.10
2018-08-12T13:25:01.743Z,1.10
2018-08-12T13:27:29.372Z,1.30
2018-08-12T13:29:56.993Z,1.02
2018-08-12T13:32:24.645Z,1.37
2018-08-12T13:34:52.253Z,1.10
2018-08-12T13:37:19.882Z,1.30
2018-08-12T13:39:47.513Z,1.20
2018-08-12T13:42:15.113Z,1.37
2018-08-12T13:44:42.724Z,1.30
2018-08-12T13:47:10.310Z,1.07
2018-08-12T13:49:37.948Z,1.00
2018-08-12T13:52:05.606Z,1.47
2018-08-12T13:54:33.313Z,1.17
2018-08-12T13:57:00.930Z,1.50
2018-08-12T13:59:28.468Z,1.20
2018-08-12T14:01:56.172Z,1.25
2018-08-12T14:04:23.835Z,1.07
2018-08-12T14:06:51.572Z,1.12
2018-08-12T14:09:19.156Z,1.00
2018-08-12T14:11:46.806Z,1.10
2018-08-12T14:14:14.814Z,1.32
2018-08-12T14:16:42.448Z,1.20
2018-08-12T14:19:10.146Z,1.17
2018-08-12T14:21:37.766Z,1.07
2018-08-12T14:24:05.334Z,1.15
2018-08-12T14:26:33.076Z,1.07
2018-08-12T14:29:00.712Z,0.90
2018-08-12T14:31:28.377Z,1.12
2018-08-12T14:33:56.231Z,1.22
2018-08-12T14:36:23.884Z,1.27
2018-08-12T14:38:51.533Z,1.25
2018-08-12T14:41:19.592Z,1.25
2018-08-12T14:43:47.193Z,1.22
2018-08-12T14:46:14.808Z,1.25
2018-08-12T14:48:42.421Z,1.40
2018-08-12T14:51:10.181Z,1.00
2018-08-12T14:53:37.779Z,1.20
2018-08-12T14:56:05.603Z,1.10
2018-08-12T14:58:33.364Z,1.22
2018-08-12T15:01:01.002Z,1.10
2018-08-12T15:03:29.157Z,0.90
2018-08-12T15:05:56.789Z,1.20
2018-08-12T15:08:24.450Z,0.90
2018-08-12T15:10:52.196Z,1.15
2018-08-12T15:13:20.055Z,1.22
2018-08-12T15:15:47.827Z,1.20
2018-08-12T15:18:15.401Z,1.10
2018-08-12T15:20:42.979Z,1.20
2018-08-12T15:23:10.945Z,1.00
2018-08-12T15:25:38.527Z,0.80
2018-08-12T15:28:06.196Z,1.00
2018-08-12T15:30:33.841Z,1.00
2018-08-12T15:33:01.524Z,0.90
2018-08-12T15:35:29.941Z,1.00
2018-08-12T15:37:58.027Z,1.27
2018-08-12T15:40:29.520Z,1.62
2018-08-12T15:42:57.171Z,1.12
2018-08-12T15:45:24.827Z,1.20
2018-08-12T15:47:52.480Z,1.15
2018-08-12T15:50:30.200Z,1.00
2018-08-12T15:52:57.796Z,1.12
2018-08-12T15:55:25.440Z,1.02
2018-08-12T15:57:53.033Z,0.93
2018-08-12T16:00:21.748Z,1.30
2018-08-12T16:02:49.416Z,0.93
2018-08-12T16:05:17.268Z,0.90
2018-08-12T16:07:46.077Z,0.70
2018-08-12T16:10:16.101Z,1.00
2018-08-12T16:12:44.208Z,1.30
2018-08-12T16:15:12.521Z,1.10
2018-08-12T16:17:40.678Z,0.98
2018-08-12T16:20:09.378Z,0.93
2018-08-12T16:22:37.122Z,1.17
2018-08-12T16:25:06.692Z,1.20
2018-08-12T16:27:34.411Z,1.00
2018-08-12T16:30:02.090Z,0.93
2018-08-12T16:32:29.611Z,1.17
2018-08-12T16:34:57.233Z,1.10
2018-08-12T16:37:24.876Z,1.02
2018-08-12T16:39:52.572Z,1.07
2018-08-12T16:42:22.514Z,1.00
2018-08-12T16:44:50.106Z,1.00
2018-08-12T16:47:17.684Z,1.10
2018-08-12T16:49:45.327Z,0.80
2018-08-12T16:52:12.920Z,0.90
2018-08-12T16:54:40.627Z,0.90
2018-08-12T16:57:08.229Z,1.00
2018-08-12T16:59:35.828Z,0.80
2018-08-12T17:02:03.519Z,1.22
2018-08-12T17:04:31.208Z,0.75
2018-08-12T17:06:58.781Z,0.85
2018-08-12T17:09:26.673Z,0.98
2018-08-12T17:11:54.288Z,0.90
2018-08-12T17:14:21.912Z,0.90
2018-08-12T17:16:49.542Z,0.80
2018-08-12T17:19:17.113Z,1.20
2018-08-12T17:21:44.704Z,1.00
2018-08-12T17:24:12.444Z,1.02
2018-08-12T17:26:39.998Z,1.10
2018-08-12T17:29:07.602Z,0.90
2018-08-12T17:31:35.346Z,0.88
2018-08-12T17:34:03.214Z,0.90
2018-08-12T17:36:30.872Z,0.80
2018-08-12T17:38:59.004Z,0.80
2018-08-12T17:41:26.604Z,0.88
2018-08-12T17:43:54.281Z,0.95
2018-08-12T17:46:21.932Z,0.90
2018-08-12T17:48:49.519Z,0.88
2018-08-12T17:51:17.149Z,0.80
2018-08-12T17:53:44.900Z,0.90
2018-08-12T17:56:12.573Z,0.60
2018-08-12T17:58:40.232Z,0.70
2018-08-12T18:01:08.070Z,0.80
2018-08-12T18:03:40.919Z,0.80
2018-08-12T18:06:11.641Z,1.00
2018-08-12T18:08:39.316Z,0.80
2018-08-12T18:11:07.516Z,0.90
2018-08-12T18:13:35.141Z,1.13
2018-08-12T18:16:02.879Z,0.87
2018-08-12T18:18:31.012Z,0.60
2018-08-12T18:20:58.590Z,0.70
2018-08-12T18:23:26.203Z,0.60
2018-08-12T18:25:53.811Z,0.60
2018-08-12T18:28:21.761Z,0.70
2018-08-12T18:30:49.362Z,0.70
2018-08-12T18:33:17.135Z,0.80
2018-08-12T18:35:44.830Z,0.80
2018-08-12T18:38:12.593Z,0.80
2018-08-12T18:40:40.237Z,0.70
2018-08-12T18:43:07.899Z,0.70
2018-08-12T18:45:35.902Z,0.80
2018-08-12T18:48:03.693Z,1.10
2018-08-12T18:50:31.314Z,1.10
2018-08-12T18:52:58.951Z,1.20
2018-08-12T18:55:26.548Z,1.23
2018-08-12T18:58:00.456Z,1.43
2018-08-12T19:00:28.073Z,2.10
2018-08-12T19:02:55.681Z,1.90
2018-08-12T19:05:23.424Z,2.10
2018-08-12T19:07:51.074Z,2.40
2018-08-12T19:10:19.008Z,2.07
2018-08-12T19:12:46.634Z,1.73
2018-08-12T19:15:14.212Z,1.33
2018-08-12T19:17:41.872Z,1.20
2018-08-12T19:20:10.123Z,1.37
2018-08-12T19:22:38.226Z,1.23
2018-08-12T19:25:06.267Z,1.00
2018-08-12T19:27:34.279Z,1.20
2018-08-12T19:30:01.961Z,1.27
2018-08-12T19:32:29.636Z,1.70
2018-08-12T19:34:57.279Z,1.20
2018-08-12T19:37:24.961Z,1.20
2018-08-12T19:39:52.900Z,1.10
2018-08-12T19:42:20.701Z,1.20
2018-08-12T19:44:48.252Z,1.00
2018-08-12T19:47:15.875Z,1.20
2018-08-12T19:49:43.525Z,0.93
2018-08-12T19:52:11.208Z,0.90
2018-08-12T19:54:38.797Z,1.10
2018-08-12T19:57:06.453Z,1.23
2018-08-12T19:59:34.077Z,1.10
2018-08-12T20:02:01.682Z,0.90
2018-08-12T20:04:29.236Z,0.87
2018-08-12T20:06:56.873Z,1.03
2018-08-12T20:09:24.592Z,0.80
2018-08-12T20:11:52.285Z,1.00
2018-08-12T20:14:19.863Z,0.90
2018-08-12T20:16:47.526Z,1.00
2018-08-12T20:19:15.126Z,0.80
2018-08-12T20:21:42.852Z,1.07
2018-08-12T20:24:10.488Z,0.70
2018-08-12T20:26:38.077Z,0.90
2018-08-12T20:29:05.703Z,0.80
2018-08-12T20:31:33.325Z,0.70
2018-08-12T20:34:00.973Z,0.70
2018-08-12T20:36:28.637Z,0.63
2018-08-12T20:38:56.328Z,0.77
2018-08-12T20:41:24.048Z,1.00
2018-08-12T20:43:51.736Z,0.77
2018-08-12T20:46:19.385Z,0.97
2018-08-12T20:48:47.121Z,0.77
2018-08-12T20:51:14.784Z,0.90
2018-08-12T20:53:42.352Z,0.90
2018-08-12T20:56:09.991Z,0.90
2018-08-12T20:58:37.649Z,0.90
2018-08-12T21:01:05.276Z,0.80
2018-08-12T21:03:32.884Z,0.80
2018-08-12T21:06:00.509Z,0.80
2018-08-12T21:08:28.108Z,0.90
2018-08-12T21:10:55.796Z,0.67
2018-08-12T21:13:23.549Z,0.90
2018-08-12T21:15:51.191Z,0.77
2018-08-12T21:18:18.753Z,1.10
2018-08-12T21:20:47.442Z,1.00
2018-08-12T21:23:15.053Z,0.80
2018-08-12T21:25:42.636Z,0.63
2018-08-12T21:28:10.297Z,0.70
2018-08-12T21:30:38.135Z,0.80
2018-08-12T21:33:05.832Z,0.50
2018-08-12T21:35:33.472Z,0.90
2018-08-12T21:38:01.081Z,0.67
2018-08-12T21:40:29.004Z,0.70
2018-08-12T21:42:56.622Z,0.70
2018-08-12T21:45:24.390Z,0.70
2018-08-12T21:47:52.100Z,1.00
2018-08-12T21:50:19.724Z,1.00
2018-08-12T21:52:47.317Z,0.73
2018-08-12T21:55:20.868Z,0.67
2018-08-12T21:57:48.482Z,0.90
2018-08-12T22:00:16.193Z,0.70
2018-08-12T22:02:44.593Z,0.90
2018-08-12T22:05:12.286Z,0.80
2018-08-12T22:07:39.896Z,1.17
2018-08-12T22:10:07.842Z,0.70
2018-08-12T22:12:35.687Z,1.13
2018-08-12T22:15:04.548Z,0.80
2018-08-12T22:17:32.152Z,0.80
2018-08-12T22:19:59.794Z,0.73
2018-08-12T22:22:27.386Z,0.80
2018-08-12T22:24:55.038Z,0.80
2018-08-12T22:27:22.854Z,0.70
2018-08-12T22:29:50.804Z,0.70
2018-08-12T22:32:18.413Z,0.90
2018-08-12T22:34:46.128Z,0.87
2018-08-12T22:37:14.719Z,0.70
2018-08-12T22:39:42.368Z,0.70
2018-08-12T22:42:10.010Z,0.80
2018-08-12T22:44:37.797Z,0.77
2018-08-12T22:47:05.543Z,0.63
2018-08-12T22:49:33.197Z,0.70
2018-08-12T22:52:00.839Z,0.70
2018-08-12T22:54:28.489Z,0.70
2018-08-12T22:56:56.189Z,1.07
2018-08-12T22:59:24.261Z,0.80
2018-08-12T23:01:51.937Z,0.97
2018-08-12T23:04:19.821Z,0.80
2018-08-12T23:06:47.465Z,0.70
2018-08-12T23:09:15.136Z,1.17
2018-08-12T23:11:42.989Z,0.70
2018-08-12T23:14:10.717Z,0.60
2018-08-12T23:16:58.864Z,0.73
2018-08-12T23:19:26.676Z,0.90
2018-08-12T23:21:54.366Z,0.90
2018-08-12T23:24:22.015Z,0.63
2018-08-12T23:26:49.640Z,0.80
2018-08-12T23:29:17.281Z,0.80
2018-08-12T23:31:44.973Z,0.70
2018-08-12T23:34:12.709Z,0.50
2018-08-12T23:36:40.332Z,0.67
2018-08-12T23:39:09.288Z,0.70
2018-08-12T23:41:36.895Z,0.80
2018-08-12T23:44:05.785Z,0.70
2018-08-12T23:46:33.430Z,0.73
2018-08-12T23:49:01.125Z,0.63
2018-08-12T23:51:28.778Z,0.47
2018-08-12T23:53:56.419Z,0.80
2018-08-12T23:56:24.116Z,0.60
2018-08-12T23:58:51.801Z,0.67
