createdAt,value
2023-01-20T00:00:37.682Z,1015.9
2023-01-20T00:06:22.805Z,1015.9
2023-01-20T00:12:03.824Z,1016.1
2023-01-20T00:17:14.065Z,1016.1
2023-01-20T00:23:00.376Z,1016.1
2023-01-20T00:28:38.784Z,1016.2
2023-01-20T00:34:08.830Z,1016.3
2023-01-20T00:39:34.113Z,1016.4
2023-01-20T00:45:03.709Z,1016.4
2023-01-20T00:50:37.265Z,1016.4
2023-01-20T00:56:14.388Z,1016.5
2023-01-20T01:01:28.616Z,1016.7
2023-01-20T01:07:21.022Z,1016.8
2023-01-20T01:12:59.615Z,1016.9
2023-01-20T01:18:17.683Z,1016.9
2023-01-20T01:23:51.425Z,1017
2023-01-20T01:29:19.500Z,1017.1
2023-01-20T01:35:08.681Z,1017.2
2023-01-20T01:40:24.316Z,1017.3
2023-01-20T01:45:49.438Z,1017.3
2023-01-20T01:51:38.706Z,1017.3
2023-01-20T01:57:04.835Z,1017.3
2023-01-20T02:02:47.393Z,1017.4
2023-01-20T02:08:09.966Z,1017.3
2023-01-20T02:13:48.339Z,1017.5
2023-01-20T02:19:06.735Z,1017.5
2023-01-20T02:24:49.619Z,1017.6
2023-01-20T02:30:28.436Z,1017.7
2023-01-20T02:35:55.165Z,1017.6
2023-01-20T02:41:31.708Z,1017.7
2023-01-20T02:47:02.378Z,1017.7
2023-01-20T02:52:17.959Z,1017.8
2023-01-20T02:58:00.467Z,1017.8
2023-01-20T03:03:31.430Z,1017.9
2023-01-20T03:09:11.746Z,1017.9
2023-01-20T03:14:47.047Z,1018
2023-01-20T03:20:19.223Z,1018
2023-01-20T03:25:44.387Z,1018.1
2023-01-20T03:31:05.327Z,1018.1
2023-01-20T03:37:03.603Z,1018.2
2023-01-20T03:42:21.728Z,1018.3
2023-01-20T03:48:08.601Z,1018.4
2023-01-20T03:53:27.574Z,1018.5
2023-01-20T03:58:54.147Z,1018.6
2023-01-20T04:04:24.495Z,1018.6
2023-01-20T04:09:53.904Z,1018.7
2023-01-20T04:15:36.898Z,1018.7
2023-01-20T04:21:14.794Z,1018.8
2023-01-20T04:26:29.062Z,1018.8
2023-01-20T04:32:20.978Z,1018.8
2023-01-20T04:37:48.561Z,1019
2023-01-20T04:43:27.870Z,1019.1
2023-01-20T04:49:06.247Z,1019.2
2023-01-20T04:54:20.001Z,1019.2
2023-01-20T05:00:10.040Z,1019.3
2023-01-20T05:05:25.762Z,1019.4
2023-01-20T05:11:12.180Z,1019.5
2023-01-20T05:16:25.154Z,1019.7
2023-01-20T05:21:58.126Z,1019.7
2023-01-20T05:27:31.551Z,1019.8
2023-01-20T05:33:16.860Z,1020
2023-01-20T05:38:37.876Z,1020
2023-01-20T05:44:29.867Z,1020
2023-01-20T05:49:43.785Z,1020.2
2023-01-20T05:55:17.228Z,1020.2
2023-01-20T06:00:44.145Z,1020.3
2023-01-20T06:06:14.859Z,1020.4
2023-01-20T06:11:51.193Z,1020.4
2023-01-20T06:17:20.013Z,1020.6
2023-01-20T06:23:05.214Z,1020.6
2023-01-20T06:28:26.652Z,1020.7
2023-01-20T06:34:11.662Z,1020.7
2023-01-20T06:39:31.080Z,1020.8
2023-01-20T06:45:10.312Z,1020.9
2023-01-20T06:50:43.545Z,1020.9
2023-01-20T06:56:16.042Z,1021.1
2023-01-20T07:01:54.352Z,1021.2
2023-01-20T07:07:36.947Z,1021.3
2023-01-20T07:13:01.140Z,1021.4
2023-01-20T07:18:20.552Z,1021.4
2023-01-20T07:24:07.592Z,1021.6
2023-01-20T07:29:38.696Z,1021.7
2023-01-20T07:35:19.434Z,1021.8
2023-01-20T07:40:38.239Z,1022
2023-01-20T07:46:22.688Z,1022
2023-01-20T07:51:49.884Z,1022.1
2023-01-20T07:57:30.783Z,1022.2
2023-01-20T08:02:58.486Z,1022.4
2023-01-20T08:08:11.792Z,1022.5
2023-01-20T08:14:02.263Z,1022.5
2023-01-20T08:19:25.708Z,1022.5
2023-01-20T08:24:47.149Z,1022.5
2023-01-20T08:30:20.974Z,1022.7
2023-01-20T08:36:02.728Z,1022.7
2023-01-20T08:41:32.508Z,1022.8
2023-01-20T08:47:01.255Z,1022.8
2023-01-20T08:52:54.209Z,1022.9
2023-01-20T08:58:04.565Z,1022.9
2023-01-20T09:04:05.174Z,1023
2023-01-20T09:09:35.760Z,1023
2023-01-20T09:15:05.096Z,1023.1
2023-01-20T09:20:32.300Z,1023.2
2023-01-20T09:25:50.865Z,1023.1
2023-01-20T09:31:29.087Z,1023.1
2023-01-20T09:42:47.566Z,1023.2
2023-01-20T09:48:19.429Z,1023.1
2023-01-20T09:53:47.693Z,1023.1
2023-01-20T09:59:14.925Z,1023.1
2023-01-20T10:04:41.267Z,1023.1
2023-01-20T10:10:25.023Z,1023.2
2023-01-20T10:16:08.784Z,1023.2
2023-01-20T10:21:39.718Z,1023.1
2023-01-20T10:26:59.124Z,1023.1
2023-01-20T10:32:44.068Z,1023.2
2023-01-20T10:38:12.952Z,1023.2
2023-01-20T10:43:38.808Z,1023.1
2023-01-20T10:49:28.103Z,1023.2
2023-01-20T11:00:35.033Z,1023.1
2023-01-20T11:06:02.293Z,1023.2
2023-01-20T11:11:33.962Z,1023.1
2023-01-20T11:16:58.663Z,1023.1
2023-01-20T11:22:47.599Z,1023
2023-01-20T11:28:14.332Z,1023
2023-01-20T11:33:44.088Z,1023
2023-01-20T11:39:06.000Z,1023
2023-01-20T11:44:33.276Z,1023
2023-01-20T11:50:13.284Z,1023
2023-01-20T11:55:47.641Z,1023
2023-01-20T12:06:48.360Z,1023.1
2023-01-20T12:12:19.176Z,1023.1
2023-01-20T12:17:57.902Z,1023.1
2023-01-20T12:23:49.841Z,1023.1
2023-01-20T12:29:03.125Z,1023
2023-01-20T12:34:54.262Z,1023.1
2023-01-20T12:40:31.855Z,1023.1
2023-01-20T12:45:38.454Z,1023.1
2023-01-20T12:51:32.071Z,1023.1
2023-01-20T12:56:52.381Z,1023
2023-01-20T13:02:38.163Z,1023
2023-01-20T13:08:18.365Z,1023
2023-01-20T13:13:32.408Z,1023
2023-01-20T13:19:05.193Z,1023
2023-01-20T13:24:41.627Z,1023
2023-01-20T13:30:08.314Z,1023
2023-01-20T13:35:57.726Z,1022.9
2023-01-20T13:41:18.137Z,1023
2023-01-20T13:46:49.630Z,1023
2023-01-20T13:52:43.400Z,1023
2023-01-20T13:58:16.240Z,1023
2023-01-20T14:03:32.966Z,1023.1
2023-01-20T14:09:18.649Z,1023.1
2023-01-20T14:14:35.693Z,1023.1
2023-01-20T14:20:17.128Z,1023.2
2023-01-20T14:25:39.990Z,1023.3
2023-01-20T14:31:27.248Z,1023.2
2023-01-20T14:37:08.035Z,1023.3
2023-01-20T14:42:31.996Z,1023.3
2023-01-20T14:48:21.806Z,1023.3
2023-01-20T14:53:48.687Z,1023.3
2023-01-20T14:58:53.707Z,1023.4
2023-01-20T15:04:53.416Z,1023.4
2023-01-20T15:10:02.573Z,1023.4
2023-01-20T15:15:32.931Z,1023.6
2023-01-20T15:21:16.542Z,1023.5
2023-01-20T15:26:58.718Z,1023.6
2023-01-20T15:32:40.298Z,1023.7
2023-01-20T15:38:04.401Z,1023.7
2023-01-20T15:43:29.399Z,1023.7
2023-01-20T15:48:57.878Z,1023.8
2023-01-20T15:54:44.900Z,1023.8
2023-01-20T16:00:05.143Z,1024
2023-01-20T16:05:48.376Z,1024
2023-01-20T16:11:21.464Z,1024
2023-01-20T16:16:55.977Z,1024.2
2023-01-20T16:22:15.320Z,1024.3
2023-01-20T16:28:06.833Z,1024.3
2023-01-20T16:33:26.855Z,1024.4
2023-01-20T16:38:46.351Z,1024.5
2023-01-20T16:44:26.444Z,1024.6
2023-01-20T16:49:56.604Z,1024.5
2023-01-20T16:55:50.007Z,1024.6
2023-01-20T17:01:03.730Z,1024.7
2023-01-20T17:06:52.670Z,1024.7
2023-01-20T17:12:03.422Z,1024.8
2023-01-20T17:17:55.940Z,1024.7
2023-01-20T17:23:30.437Z,1024.9
2023-01-20T17:28:55.312Z,1024.9
2023-01-20T17:34:12.959Z,1024.9
2023-01-20T17:39:49.105Z,1025
2023-01-20T17:45:37.150Z,1025.1
2023-01-20T17:51:01.476Z,1025.1
2023-01-20T17:56:22.281Z,1025.3
2023-01-20T18:02:19.592Z,1025.4
2023-01-20T18:07:33.243Z,1025.4
2023-01-20T18:13:13.329Z,1025.5
2023-01-20T18:18:36.823Z,1025.6
2023-01-20T18:24:20.281Z,1025.6
2023-01-20T18:29:46.426Z,1025.6
2023-01-20T18:35:26.143Z,1025.6
2023-01-20T18:40:46.178Z,1025.5
2023-01-20T18:46:34.203Z,1025.5
2023-01-20T18:51:56.211Z,1025.6
2023-01-20T18:57:35.061Z,1025.6
2023-01-20T19:03:12.112Z,1025.7
2023-01-20T19:08:31.205Z,1025.8
2023-01-20T19:14:03.502Z,1025.8
2023-01-20T19:19:45.012Z,1025.9
2023-01-20T19:25:09.655Z,1026
2023-01-20T19:30:51.872Z,1025.9
2023-01-20T19:36:28.600Z,1025.9
2023-01-20T19:42:06.196Z,1026.1
2023-01-20T19:47:39.696Z,1026.1
2023-01-20T19:52:47.383Z,1026
2023-01-20T19:58:30.944Z,1026.1
2023-01-20T20:04:14.122Z,1026
2023-01-20T20:09:47.860Z,1026.2
2023-01-20T20:15:13.911Z,1026.1
2023-01-20T20:20:31.072Z,1026.1
2023-01-20T20:26:12.685Z,1026.1
2023-01-20T20:31:46.687Z,1026.1
2023-01-20T20:37:15.269Z,1026.2
2023-01-20T20:42:47.430Z,1026.1
2023-01-20T20:48:24.971Z,1026.2
2023-01-20T20:53:58.299Z,1026.2
2023-01-20T20:59:53.984Z,1026.1
2023-01-20T21:05:10.423Z,1026
2023-01-20T21:10:32.430Z,1026
2023-01-20T21:16:14.543Z,1026.1
2023-01-20T21:21:31.896Z,1026.2
2023-01-20T21:27:16.127Z,1026.1
2023-01-20T21:32:47.143Z,1026.1
2023-01-20T21:38:16.985Z,1026
2023-01-20T21:43:46.364Z,1025.9
2023-01-20T21:49:25.997Z,1025.9
2023-01-20T21:54:43.733Z,1025.9
2023-01-20T22:00:19.104Z,1026.1
2023-01-20T22:06:10.422Z,1026.1
2023-01-20T22:11:33.236Z,1026.1
2023-01-20T22:16:50.939Z,1026.1
2023-01-20T22:22:51.219Z,1026.1
2023-01-20T22:28:02.665Z,1026.2
2023-01-20T22:33:35.143Z,1026.3
2023-01-20T22:39:26.496Z,1026.3
2023-01-20T22:45:02.042Z,1026.3
2023-01-20T22:50:10.886Z,1026.4
2023-01-20T22:56:00.746Z,1026.4
2023-01-20T23:01:24.072Z,1026.5
2023-01-20T23:07:05.314Z,1026.5
2023-01-20T23:12:24.504Z,1026.5
2023-01-20T23:18:00.756Z,1026.5
2023-01-20T23:23:36.192Z,1026.4
2023-01-20T23:28:59.887Z,1026.4
2023-01-20T23:34:38.046Z,1026.4
2023-01-20T23:40:27.531Z,1026.4
2023-01-20T23:45:32.341Z,1026.4
2023-01-20T23:51:33.045Z,1026.4
2023-01-20T23:56:40.891Z,1026.3
