createdAt,value
2023-03-25T00:00:13.137Z,0.00
2023-03-25T00:01:13.710Z,0.00
2023-03-25T00:02:17.163Z,0.00
2023-03-25T00:03:14.713Z,0.00
2023-03-25T00:04:14.781Z,0.00
2023-03-25T00:05:15.343Z,0.00
2023-03-25T00:06:16.268Z,0.00
2023-03-25T00:07:18.023Z,0.00
2023-03-25T00:07:27.226Z,0.00
2023-03-25T00:08:27.299Z,0.00
2023-03-25T00:09:28.978Z,0.00
2023-03-25T00:10:28.011Z,0.00
2023-03-25T00:11:28.638Z,0.00
2023-03-25T00:12:29.204Z,0.00
2023-03-25T00:13:29.785Z,0.00
2023-03-25T00:14:30.522Z,0.00
2023-03-25T00:15:31.091Z,0.00
2023-03-25T00:16:31.769Z,0.00
2023-03-25T00:17:32.210Z,0.00
2023-03-25T00:18:32.774Z,0.00
2023-03-25T00:19:34.367Z,0.00
2023-03-25T00:19:45.496Z,0.00
2023-03-25T00:20:46.072Z,0.00
2023-03-25T00:21:46.869Z,0.00
2023-03-25T00:22:47.565Z,0.00
2023-03-25T00:23:48.245Z,0.00
2023-03-25T00:24:49.035Z,0.00
2023-03-25T00:25:49.819Z,0.00
2023-03-25T00:26:50.626Z,0.00
2023-03-25T00:27:50.764Z,0.00
2023-03-25T00:28:51.304Z,0.00
2023-03-25T00:29:51.919Z,0.00
2023-03-25T00:30:52.603Z,0.00
2023-03-25T00:31:01.729Z,0.00
2023-03-25T00:32:02.600Z,0.00
2023-03-25T00:33:03.244Z,0.00
2023-03-25T00:34:04.146Z,0.00
2023-03-25T00:35:05.054Z,0.00
2023-03-25T00:36:06.704Z,0.00
2023-03-25T00:37:06.221Z,0.00
2023-03-25T00:38:06.758Z,0.00
2023-03-25T00:39:07.395Z,0.00
2023-03-25T00:40:07.479Z,0.00
2023-03-25T00:41:08.272Z,0.00
2023-03-25T00:42:09.027Z,0.00
2023-03-25T00:42:17.633Z,0.00
2023-03-25T00:43:18.495Z,0.00
2023-03-25T00:44:19.373Z,0.00
2023-03-25T00:45:19.994Z,0.00
2023-03-25T00:46:20.614Z,0.00
2023-03-25T00:47:21.513Z,0.00
2023-03-25T00:48:22.369Z,0.00
2023-03-25T00:49:24.069Z,0.00
2023-03-25T00:50:23.645Z,0.00
2023-03-25T00:51:24.090Z,0.00
2023-03-25T00:52:25.252Z,0.00
2023-03-25T00:53:25.038Z,0.00
2023-03-25T00:53:36.815Z,0.00
2023-03-25T00:54:37.369Z,0.00
2023-03-25T00:55:38.010Z,0.00
2023-03-25T00:56:38.826Z,0.00
2023-03-25T00:57:39.616Z,0.00
2023-03-25T00:58:40.258Z,0.00
2023-03-25T00:59:41.050Z,0.00
2023-03-25T01:00:41.799Z,0.00
2023-03-25T01:01:42.461Z,0.00
2023-03-25T01:02:43.271Z,0.00
2023-03-25T01:03:43.945Z,0.00
2023-03-25T01:04:44.455Z,0.00
2023-03-25T01:04:53.083Z,0.00
2023-03-25T01:05:53.699Z,0.00
2023-03-25T01:06:54.340Z,0.00
2023-03-25T01:07:55.114Z,0.00
2023-03-25T01:08:55.802Z,0.00
2023-03-25T01:09:55.846Z,0.00
2023-03-25T01:10:56.590Z,0.00
2023-03-25T01:11:57.269Z,0.00
2023-03-25T01:12:57.985Z,0.00
2023-03-25T01:13:58.767Z,0.00
2023-03-25T01:14:59.410Z,0.00
2023-03-25T01:15:08.092Z,0.00
2023-03-25T01:16:08.937Z,0.00
2023-03-25T01:17:09.593Z,0.00
2023-03-25T01:18:10.101Z,0.00
2023-03-25T01:19:11.674Z,0.00
2023-03-25T01:20:11.353Z,0.00
2023-03-25T01:21:12.230Z,0.00
2023-03-25T01:22:13.888Z,0.00
2023-03-25T01:23:14.659Z,0.00
2023-03-25T01:24:14.386Z,0.00
2023-03-25T01:25:14.735Z,0.00
2023-03-25T01:26:15.509Z,0.00
2023-03-25T01:26:24.611Z,0.00
2023-03-25T01:28:08.368Z,0.00
2023-03-25T01:28:59.684Z,0.00
2023-03-25T01:30:00.204Z,0.00
2023-03-25T01:31:01.145Z,0.00
2023-03-25T01:32:01.592Z,0.00
2023-03-25T01:33:02.236Z,0.00
2023-03-25T01:34:02.771Z,0.00
2023-03-25T01:35:03.548Z,0.00
2023-03-25T01:36:04.204Z,0.00
2023-03-25T01:37:04.835Z,0.00
2023-03-25T01:38:04.797Z,0.00
2023-03-25T01:39:05.791Z,0.00
2023-03-25T01:40:06.403Z,0.00
2023-03-25T01:40:15.561Z,0.00
2023-03-25T01:41:16.011Z,0.00
2023-03-25T01:42:16.678Z,0.00
2023-03-25T01:43:20.352Z,0.00
2023-03-25T01:44:17.615Z,0.00
2023-03-25T01:45:18.252Z,0.00
2023-03-25T01:46:18.883Z,0.00
2023-03-25T01:47:19.566Z,0.00
2023-03-25T01:48:20.041Z,0.00
2023-03-25T01:49:20.535Z,0.00
2023-03-25T01:50:21.200Z,0.00
2023-03-25T01:50:29.824Z,0.00
2023-03-25T01:51:30.352Z,0.00
2023-03-25T01:52:30.907Z,0.00
2023-03-25T01:53:31.451Z,0.00
2023-03-25T01:54:32.012Z,0.00
2023-03-25T01:55:33.637Z,0.00
2023-03-25T01:56:33.192Z,0.00
2023-03-25T01:57:33.690Z,0.00
2023-03-25T01:58:34.451Z,0.00
2023-03-25T01:59:34.961Z,0.00
2023-03-25T02:00:36.617Z,0.00
2023-03-25T02:00:45.859Z,0.00
2023-03-25T02:01:46.384Z,0.00
2023-03-25T02:02:47.164Z,0.00
2023-03-25T02:03:47.551Z,0.00
2023-03-25T02:04:48.104Z,0.00
2023-03-25T02:05:49.046Z,0.00
2023-03-25T02:06:49.490Z,0.00
2023-03-25T02:07:50.084Z,0.00
2023-03-25T02:08:50.591Z,0.00
2023-03-25T02:09:51.056Z,0.00
2023-03-25T02:10:51.680Z,0.00
2023-03-25T02:11:52.298Z,0.00
2023-03-25T02:12:03.915Z,0.00
2023-03-25T02:13:04.499Z,0.00
2023-03-25T02:14:05.017Z,0.00
2023-03-25T02:15:05.589Z,0.00
2023-03-25T02:16:07.209Z,0.00
2023-03-25T02:17:06.769Z,0.00
2023-03-25T02:18:07.493Z,0.00
2023-03-25T02:19:07.990Z,0.00
2023-03-25T02:20:08.731Z,0.00
2023-03-25T02:21:09.343Z,0.00
2023-03-25T02:22:10.010Z,0.00
2023-03-25T02:22:18.620Z,0.00
2023-03-25T02:23:19.228Z,0.00
2023-03-25T02:24:19.766Z,0.00
2023-03-25T02:25:20.378Z,0.00
2023-03-25T02:26:20.916Z,0.00
2023-03-25T02:27:21.115Z,0.00
2023-03-25T02:28:21.626Z,0.00
2023-03-25T02:29:22.152Z,0.00
2023-03-25T02:30:22.734Z,0.00
2023-03-25T02:31:23.441Z,0.00
2023-03-25T02:32:24.012Z,0.00
2023-03-25T02:33:24.603Z,0.00
2023-03-25T02:33:33.225Z,0.00
2023-03-25T02:34:33.746Z,0.00
2023-03-25T02:35:34.388Z,0.00
2023-03-25T02:36:34.929Z,0.00
2023-03-25T02:37:35.780Z,0.00
2023-03-25T02:38:37.538Z,0.00
2023-03-25T02:39:37.474Z,0.00
2023-03-25T02:40:39.266Z,0.00
2023-03-25T02:41:38.958Z,0.00
2023-03-25T02:42:39.835Z,0.00
2023-03-25T02:43:40.009Z,0.00
2023-03-25T02:44:40.545Z,0.00
2023-03-25T02:44:49.231Z,0.00
2023-03-25T02:45:50.129Z,0.00
2023-03-25T02:46:50.623Z,0.00
2023-03-25T02:47:51.229Z,0.00
2023-03-25T02:48:51.839Z,0.00
2023-03-25T02:49:52.425Z,0.00
2023-03-25T02:50:52.990Z,0.00
2023-03-25T02:51:53.817Z,0.00
2023-03-25T02:52:54.405Z,0.00
2023-03-25T02:53:55.058Z,0.00
2023-03-25T02:54:55.657Z,0.00
2023-03-25T02:55:56.328Z,0.00
2023-03-25T02:56:05.506Z,0.00
2023-03-25T02:57:53.932Z,0.00
2023-03-25T02:58:54.447Z,0.00
2023-03-25T02:59:55.053Z,0.00
2023-03-25T03:00:55.822Z,0.00
2023-03-25T03:01:56.441Z,0.00
2023-03-25T03:02:57.013Z,0.00
2023-03-25T03:03:57.640Z,0.00
2023-03-25T03:04:58.199Z,0.00
2023-03-25T03:05:58.850Z,0.00
2023-03-25T03:06:59.586Z,0.00
2023-03-25T03:08:00.232Z,0.00
2023-03-25T03:09:01.067Z,0.00
2023-03-25T03:09:09.709Z,0.00
2023-03-25T03:10:10.270Z,0.00
2023-03-25T03:11:10.682Z,0.00
2023-03-25T03:12:11.255Z,0.00
2023-03-25T03:13:12.052Z,0.00
2023-03-25T03:14:12.607Z,0.00
2023-03-25T03:15:13.186Z,0.00
2023-03-25T03:16:14.300Z,0.00
2023-03-25T03:17:14.936Z,0.00
2023-03-25T03:18:14.583Z,0.00
2023-03-25T03:19:15.107Z,0.00
2023-03-25T03:20:15.074Z,0.00
2023-03-25T03:20:25.726Z,0.00
2023-03-25T03:21:26.320Z,0.00
2023-03-25T03:22:26.296Z,0.00
2023-03-25T03:23:26.947Z,0.00
2023-03-25T03:24:27.489Z,0.00
2023-03-25T03:25:28.137Z,0.00
2023-03-25T03:27:04.600Z,0.00
2023-03-25T03:28:07.955Z,0.00
2023-03-25T03:29:02.045Z,0.00
2023-03-25T03:30:02.593Z,0.00
2023-03-25T03:31:03.212Z,0.00
2023-03-25T03:32:05.544Z,0.00
2023-03-25T03:33:04.447Z,0.00
2023-03-25T03:34:05.103Z,0.00
2023-03-25T03:35:05.886Z,0.00
2023-03-25T03:36:06.640Z,0.00
2023-03-25T03:37:07.264Z,0.00
2023-03-25T03:38:08.222Z,0.00
2023-03-25T03:39:08.222Z,0.00
2023-03-25T03:39:16.860Z,0.00
2023-03-25T03:40:17.551Z,0.00
2023-03-25T03:41:18.172Z,0.00
2023-03-25T03:42:18.849Z,0.00
2023-03-25T03:43:19.415Z,0.00
2023-03-25T03:44:20.037Z,0.00
2023-03-25T03:45:20.681Z,0.00
2023-03-25T03:46:21.526Z,0.00
2023-03-25T03:47:21.945Z,0.00
2023-03-25T03:48:22.589Z,0.00
2023-03-25T03:49:23.264Z,0.00
2023-03-25T03:50:23.585Z,0.00
2023-03-25T03:50:32.039Z,0.00
2023-03-25T03:51:32.751Z,0.00
2023-03-25T03:52:33.332Z,0.00
2023-03-25T03:53:33.375Z,0.00
2023-03-25T03:54:34.072Z,0.00
2023-03-25T03:55:34.667Z,0.00
2023-03-25T03:56:35.352Z,0.00
2023-03-25T03:57:38.568Z,0.00
2023-03-25T03:58:37.018Z,0.00
2023-03-25T03:59:37.638Z,0.00
2023-03-25T04:00:38.331Z,0.00
2023-03-25T04:01:39.113Z,0.00
2023-03-25T04:01:49.693Z,0.00
2023-03-25T04:02:50.613Z,0.00
2023-03-25T04:03:51.332Z,0.00
2023-03-25T04:04:51.966Z,0.00
2023-03-25T04:05:52.841Z,0.00
2023-03-25T04:06:53.291Z,0.00
2023-03-25T04:07:54.008Z,0.00
2023-03-25T04:08:54.781Z,0.00
2023-03-25T04:09:55.443Z,0.00
2023-03-25T04:10:56.160Z,0.00
2023-03-25T04:11:56.716Z,0.00
2023-03-25T04:12:57.462Z,0.00
2023-03-25T04:13:58.108Z,0.00
2023-03-25T04:14:07.822Z,0.00
2023-03-25T04:15:07.843Z,0.00
2023-03-25T04:16:08.586Z,0.00
2023-03-25T04:17:09.304Z,0.00
2023-03-25T04:18:09.980Z,0.00
2023-03-25T04:19:10.520Z,0.00
2023-03-25T04:20:11.244Z,0.00
2023-03-25T04:21:11.995Z,0.00
2023-03-25T04:22:12.602Z,0.00
2023-03-25T04:23:13.262Z,0.00
2023-03-25T04:24:14.028Z,0.00
2023-03-25T04:24:23.204Z,0.00
2023-03-25T04:25:23.834Z,0.00
2023-03-25T04:26:24.533Z,0.00
2023-03-25T04:27:25.212Z,0.00
2023-03-25T04:28:26.017Z,0.00
2023-03-25T04:29:26.647Z,0.00
2023-03-25T04:30:27.247Z,0.00
2023-03-25T04:31:27.928Z,0.00
2023-03-25T04:32:29.894Z,0.00
2023-03-25T04:33:28.983Z,0.00
2023-03-25T04:34:29.550Z,0.05
2023-03-25T04:35:30.153Z,0.05
2023-03-25T04:35:39.825Z,0.05
2023-03-25T04:36:40.499Z,0.05
2023-03-25T04:37:41.076Z,0.05
2023-03-25T04:38:41.656Z,0.05
2023-03-25T04:39:42.495Z,0.05
2023-03-25T04:40:43.101Z,0.09
2023-03-25T04:41:43.918Z,0.14
2023-03-25T04:42:50.825Z,0.18
2023-03-25T04:43:45.536Z,0.18
2023-03-25T04:44:46.121Z,0.27
2023-03-25T04:45:46.767Z,0.31
2023-03-25T04:46:47.375Z,0.36
2023-03-25T04:46:56.119Z,0.41
2023-03-25T04:47:56.716Z,0.45
2023-03-25T04:48:57.239Z,0.50
2023-03-25T04:49:58.546Z,0.58
2023-03-25T04:50:58.105Z,0.81
2023-03-25T04:51:58.852Z,0.99
2023-03-25T04:52:59.298Z,1.26
2023-03-25T04:54:00.114Z,1.53
2023-03-25T04:55:00.244Z,1.89
2023-03-25T04:56:00.822Z,2.38
2023-03-25T04:57:01.587Z,2.92
2023-03-25T04:58:02.064Z,3.51
2023-03-25T04:58:11.271Z,3.64
2023-03-25T04:59:11.291Z,4.50
2023-03-25T05:00:11.866Z,5.62
2023-03-25T05:01:12.466Z,6.66
2023-03-25T05:02:13.417Z,8.15
2023-03-25T05:03:13.864Z,9.72
2023-03-25T05:04:14.422Z,11.70
2023-03-25T05:05:15.005Z,13.86
2023-03-25T05:06:15.578Z,16.65
2023-03-25T05:07:16.292Z,20.43
2023-03-25T05:08:16.858Z,23.22
2023-03-25T05:09:17.497Z,26.46
2023-03-25T05:09:26.147Z,27.18
2023-03-25T05:10:26.675Z,31.50
2023-03-25T05:11:27.383Z,36.36
2023-03-25T05:12:27.966Z,44.10
2023-03-25T05:13:28.700Z,51.84
2023-03-25T05:14:29.409Z,61.20
2023-03-25T05:15:30.039Z,69.84
2023-03-25T05:16:30.592Z,77.40
2023-03-25T05:17:32.418Z,88.20
2023-03-25T05:18:31.951Z,101.52
2023-03-25T05:19:32.501Z,112.32
2023-03-25T05:20:33.113Z,128.88
2023-03-25T05:20:41.754Z,131.04
2023-03-25T05:21:42.676Z,141.84
2023-03-25T05:22:43.723Z,159.84
2023-03-25T05:23:44.328Z,177.12
2023-03-25T05:24:45.055Z,191.52
2023-03-25T05:25:46.642Z,216.00
2023-03-25T05:27:52.287Z,243.36
2023-03-25T05:28:52.880Z,273.60
2023-03-25T05:29:53.459Z,293.76
2023-03-25T05:30:53.531Z,312.48
2023-03-25T05:31:54.145Z,336.96
2023-03-25T05:32:56.635Z,368.64
2023-03-25T05:33:55.515Z,394.56
2023-03-25T05:34:55.940Z,420.48
2023-03-25T05:35:56.567Z,443.52
2023-03-25T05:36:57.220Z,472.32
2023-03-25T05:37:57.826Z,501.12
2023-03-25T05:38:58.545Z,527.04
2023-03-25T05:39:07.382Z,529.92
2023-03-25T05:40:15.037Z,538.56
2023-03-25T05:41:08.492Z,552.96
2023-03-25T05:42:09.335Z,573.12
2023-03-25T05:43:09.921Z,645.12
2023-03-25T05:44:10.850Z,639.36
2023-03-25T05:45:11.664Z,627.84
2023-03-25T05:46:12.270Z,645.12
2023-03-25T05:47:12.846Z,653.76
2023-03-25T05:48:13.510Z,691.20
2023-03-25T05:49:14.201Z,728.64
2023-03-25T05:50:14.989Z,783.36
2023-03-25T05:50:25.629Z,794.88
2023-03-25T05:51:25.692Z,823.68
2023-03-25T05:52:26.495Z,835.20
2023-03-25T05:53:27.325Z,858.24
2023-03-25T05:54:28.128Z,904.32
2023-03-25T05:55:28.934Z,933.12
2023-03-25T05:56:28.946Z,973.44
2023-03-25T05:57:28.924Z,1013.76
2023-03-25T05:58:28.941Z,1163.52
2023-03-25T05:59:29.904Z,1198.08
2023-03-25T06:00:31.563Z,1180.80
2023-03-25T06:00:40.268Z,1192.32
2023-03-25T06:01:40.360Z,1198.08
2023-03-25T06:02:40.637Z,1221.12
2023-03-25T06:03:41.573Z,1272.96
2023-03-25T06:04:42.120Z,1342.08
2023-03-25T06:05:43.176Z,1509.12
2023-03-25T06:06:43.847Z,1532.16
2023-03-25T06:07:44.616Z,1578.24
2023-03-25T06:08:45.310Z,1624.32
2023-03-25T06:09:46.078Z,1670.40
2023-03-25T06:10:46.936Z,1693.44
2023-03-25T06:10:57.079Z,1751.04
2023-03-25T06:11:57.472Z,1900.80
2023-03-25T06:12:58.308Z,2142.72
2023-03-25T06:13:59.909Z,2280.96
2023-03-25T06:15:00.050Z,2407.68
2023-03-25T06:16:00.946Z,2534.40
2023-03-25T06:17:01.113Z,2638.08
2023-03-25T06:18:02.062Z,2787.84
2023-03-25T06:19:02.771Z,2949.12
2023-03-25T06:20:03.681Z,2995.20
2023-03-25T06:21:04.620Z,3225.60
2023-03-25T06:21:13.288Z,3248.64
2023-03-25T06:22:14.083Z,3225.60
2023-03-25T06:23:14.678Z,3133.44
2023-03-25T06:24:15.351Z,3179.52
2023-03-25T06:25:16.045Z,3294.72
2023-03-25T06:26:16.613Z,3340.80
2023-03-25T06:27:17.301Z,2995.20
2023-03-25T06:28:18.012Z,2730.24
2023-03-25T06:29:18.585Z,2649.60
2023-03-25T06:30:19.543Z,2741.76
2023-03-25T06:31:20.225Z,2995.20
2023-03-25T06:31:28.878Z,2937.60
2023-03-25T06:32:29.450Z,2615.04
2023-03-25T06:33:43.316Z,2615.04
2023-03-25T06:34:30.739Z,2764.80
2023-03-25T06:35:31.696Z,3041.28
2023-03-25T06:36:32.330Z,2638.08
2023-03-25T06:37:32.957Z,2419.20
2023-03-25T06:38:33.665Z,2304.00
2023-03-25T06:39:34.341Z,2361.60
2023-03-25T06:40:35.150Z,2511.36
2023-03-25T06:41:36.114Z,2730.24
2023-03-25T06:41:44.751Z,2787.84
2023-03-25T06:42:45.366Z,2880.00
2023-03-25T06:43:45.990Z,2407.68
2023-03-25T06:44:46.110Z,2776.32
2023-03-25T06:45:46.357Z,2730.24
2023-03-25T06:46:47.060Z,2638.08
2023-03-25T06:47:47.724Z,2764.80
2023-03-25T06:48:48.313Z,2810.88
2023-03-25T06:49:48.977Z,2799.36
2023-03-25T06:50:49.659Z,2695.68
2023-03-25T06:51:50.343Z,2430.72
2023-03-25T06:51:59.258Z,2396.16
2023-03-25T06:52:59.858Z,2453.76
2023-03-25T06:54:00.473Z,2338.56
2023-03-25T06:55:01.239Z,2350.08
2023-03-25T06:56:01.992Z,2419.20
2023-03-25T06:57:02.835Z,2568.96
2023-03-25T06:58:03.644Z,2891.52
2023-03-25T06:59:04.344Z,4101.12
2023-03-25T07:00:04.372Z,3456.00
2023-03-25T07:01:05.075Z,3248.64
2023-03-25T07:02:05.658Z,3778.56
2023-03-25T07:02:14.309Z,3432.96
2023-03-25T07:03:15.189Z,3456.00
2023-03-25T07:04:16.941Z,3340.80
2023-03-25T07:05:15.965Z,3801.60
2023-03-25T07:06:16.634Z,4008.96
2023-03-25T07:07:18.330Z,4515.84
2023-03-25T07:08:18.025Z,4861.44
2023-03-25T07:09:18.764Z,5506.56
2023-03-25T07:10:19.390Z,5114.88
2023-03-25T07:11:20.057Z,5391.36
2023-03-25T07:12:20.665Z,5368.32
2023-03-25T07:13:21.340Z,4746.24
2023-03-25T07:13:30.039Z,4677.12
2023-03-25T07:14:30.841Z,4216.32
2023-03-25T07:15:31.552Z,4032.00
2023-03-25T07:16:32.233Z,4838.40
2023-03-25T07:17:33.007Z,5414.40
2023-03-25T07:18:33.680Z,5460.48
2023-03-25T07:19:33.659Z,5829.12
2023-03-25T07:20:34.504Z,5207.04
2023-03-25T07:21:34.721Z,5299.20
2023-03-25T07:22:35.431Z,5160.96
2023-03-25T07:23:35.739Z,5667.84
2023-03-25T07:24:35.948Z,5575.68
2023-03-25T07:24:44.669Z,6036.48
2023-03-25T07:25:45.363Z,5990.40
2023-03-25T07:26:45.983Z,6543.36
2023-03-25T07:28:53.980Z,5990.40
2023-03-25T07:29:53.732Z,7234.56
2023-03-25T07:30:53.486Z,7879.68
2023-03-25T07:31:53.666Z,7418.88
2023-03-25T07:32:54.604Z,7879.68
2023-03-25T07:33:55.169Z,6036.48
2023-03-25T07:34:56.004Z,7649.28
2023-03-25T07:35:56.840Z,10183.68
2023-03-25T07:36:57.453Z,12441.60
2023-03-25T07:37:58.195Z,13271.04
2023-03-25T07:38:58.402Z,14376.96
2023-03-25T07:39:58.562Z,11658.24
2023-03-25T07:40:59.324Z,15022.08
2023-03-25T07:41:14.400Z,14837.76
2023-03-25T07:42:15.178Z,13178.88
2023-03-25T07:43:15.599Z,15575.04
2023-03-25T07:44:18.158Z,17141.76
2023-03-25T07:45:16.594Z,11335.68
2023-03-25T07:46:17.265Z,13271.04
2023-03-25T07:47:18.231Z,17233.92
2023-03-25T07:48:17.963Z,17786.88
2023-03-25T07:49:18.611Z,13363.20
2023-03-25T07:50:19.379Z,9031.68
2023-03-25T07:51:19.382Z,7925.76
2023-03-25T07:52:20.222Z,9123.84
2023-03-25T07:53:20.905Z,9630.72
2023-03-25T07:53:30.139Z,9630.72
2023-03-25T07:54:30.795Z,9538.56
2023-03-25T07:55:31.459Z,10368.00
2023-03-25T07:56:32.368Z,9999.36
2023-03-25T07:57:33.205Z,9216.00
2023-03-25T07:58:33.876Z,8801.28
2023-03-25T07:59:34.485Z,8663.04
2023-03-25T08:00:35.202Z,8524.80
2023-03-25T08:01:35.881Z,8847.36
2023-03-25T08:02:36.798Z,9676.80
2023-03-25T08:03:37.659Z,9861.12
2023-03-25T08:03:46.752Z,9861.12
2023-03-25T08:04:47.378Z,9676.80
2023-03-25T08:05:47.887Z,9722.88
2023-03-25T08:06:48.545Z,9907.20
2023-03-25T08:07:49.368Z,9169.92
2023-03-25T08:08:50.265Z,9354.24
2023-03-25T08:09:50.905Z,9446.40
2023-03-25T08:10:51.588Z,10091.52
2023-03-25T08:11:52.415Z,11105.28
2023-03-25T08:12:53.272Z,14100.48
2023-03-25T08:13:53.517Z,17141.76
2023-03-25T08:14:54.171Z,22118.40
2023-03-25T08:15:03.340Z,20275.20
2023-03-25T08:16:03.989Z,13916.16
2023-03-25T08:17:04.650Z,12349.44
2023-03-25T08:18:05.440Z,11013.12
2023-03-25T08:19:06.117Z,9999.36
2023-03-25T08:20:07.106Z,8801.28
2023-03-25T08:21:07.685Z,7741.44
2023-03-25T08:22:08.414Z,4907.52
2023-03-25T08:23:09.172Z,4239.36
2023-03-25T08:24:09.895Z,4055.04
2023-03-25T08:25:10.503Z,3409.92
2023-03-25T08:26:11.058Z,4216.32
2023-03-25T08:26:19.702Z,4078.08
2023-03-25T08:27:20.380Z,3432.96
2023-03-25T08:28:21.063Z,2914.56
2023-03-25T08:29:21.649Z,2661.12
2023-03-25T08:30:22.316Z,2373.12
2023-03-25T08:31:23.196Z,2257.92
2023-03-25T08:32:23.307Z,2223.36
2023-03-25T08:33:23.865Z,2223.36
2023-03-25T08:34:29.264Z,1704.96
2023-03-25T08:35:25.280Z,1169.28
2023-03-25T08:36:25.923Z,961.92
2023-03-25T08:36:35.409Z,950.40
2023-03-25T08:37:35.395Z,973.44
2023-03-25T08:38:36.077Z,1094.40
2023-03-25T08:39:36.729Z,984.96
2023-03-25T08:40:37.349Z,1284.48
2023-03-25T08:41:37.937Z,1958.40
2023-03-25T08:42:38.581Z,2661.12
2023-03-25T08:43:39.245Z,3479.04
2023-03-25T08:44:39.826Z,3916.80
2023-03-25T08:45:40.402Z,4700.16
2023-03-25T08:46:41.021Z,6266.88
2023-03-25T08:47:41.612Z,8017.92
2023-03-25T08:47:51.261Z,8248.32
2023-03-25T08:48:51.856Z,9169.92
2023-03-25T08:49:52.397Z,9999.36
2023-03-25T08:50:52.997Z,10414.08
2023-03-25T08:51:53.571Z,10782.72
2023-03-25T08:52:54.236Z,11013.12
2023-03-25T08:53:55.006Z,11750.40
2023-03-25T08:54:55.746Z,12533.76
2023-03-25T08:55:55.746Z,12994.56
2023-03-25T08:56:56.617Z,13363.20
2023-03-25T08:57:57.327Z,13916.16
2023-03-25T08:58:57.923Z,15575.04
2023-03-25T08:59:06.575Z,14929.92
2023-03-25T09:00:06.576Z,19077.12
2023-03-25T09:01:07.254Z,18892.80
2023-03-25T09:02:07.973Z,13824.00
2023-03-25T09:03:08.689Z,12902.40
2023-03-25T09:04:09.328Z,13363.20
2023-03-25T09:05:10.120Z,18524.16
2023-03-25T09:06:10.696Z,19537.92
2023-03-25T09:07:12.563Z,17510.40
2023-03-25T09:08:12.591Z,16404.48
2023-03-25T09:09:12.601Z,18800.64
2023-03-25T09:10:13.313Z,24330.24
2023-03-25T09:10:21.995Z,24883.20
2023-03-25T09:11:34.220Z,26173.44
2023-03-25T09:12:23.224Z,23961.60
2023-03-25T09:13:23.935Z,23132.16
2023-03-25T09:14:24.935Z,25436.16
2023-03-25T09:15:25.524Z,25620.48
2023-03-25T09:16:26.157Z,14100.48
2023-03-25T09:17:26.872Z,8110.08
2023-03-25T09:18:27.405Z,27648.00
2023-03-25T09:19:28.061Z,25067.52
2023-03-25T09:20:29.642Z,26173.44
2023-03-25T09:21:28.674Z,25436.16
2023-03-25T09:21:38.246Z,25436.16
2023-03-25T09:22:38.848Z,26173.44
2023-03-25T09:23:39.581Z,26910.72
2023-03-25T09:24:40.329Z,27648.00
2023-03-25T09:25:41.050Z,26726.40
2023-03-25T09:26:41.923Z,18984.96
2023-03-25T09:27:42.480Z,29675.52
2023-03-25T09:28:52.247Z,26357.76
2023-03-25T09:29:43.331Z,29491.20
2023-03-25T09:30:43.858Z,28385.28
2023-03-25T09:31:44.628Z,34467.84
2023-03-25T09:32:45.308Z,17879.04
2023-03-25T09:33:45.984Z,23777.28
2023-03-25T09:33:56.571Z,28200.96
2023-03-25T09:34:57.175Z,22118.40
2023-03-25T09:35:57.829Z,23224.32
2023-03-25T09:36:58.490Z,16404.48
2023-03-25T09:37:59.160Z,16035.84
2023-03-25T09:38:59.724Z,14100.48
2023-03-25T09:39:59.753Z,12441.60
2023-03-25T09:41:00.604Z,12441.60
2023-03-25T09:42:01.330Z,11013.12
2023-03-25T09:43:01.677Z,9584.64
2023-03-25T09:44:02.287Z,9768.96
2023-03-25T09:45:09.947Z,9262.08
2023-03-25T09:46:03.635Z,8156.16
2023-03-25T09:46:12.441Z,7879.68
2023-03-25T09:47:15.047Z,7787.52
2023-03-25T09:48:13.372Z,10091.52
2023-03-25T09:49:14.094Z,11612.16
2023-03-25T09:50:14.824Z,11520.00
2023-03-25T09:51:15.856Z,10644.48
2023-03-25T09:52:16.516Z,10091.52
2023-03-25T09:53:17.274Z,10967.04
2023-03-25T09:54:17.728Z,12810.24
2023-03-25T09:55:18.464Z,13178.88
2023-03-25T09:56:19.334Z,13639.68
2023-03-25T09:57:19.998Z,17786.88
2023-03-25T09:57:35.999Z,18432.00
2023-03-25T09:58:34.042Z,21473.28
2023-03-25T09:59:34.907Z,22579.20
2023-03-25T10:00:34.941Z,14008.32
2023-03-25T10:01:35.984Z,12257.28
2023-03-25T10:02:41.509Z,10506.24
2023-03-25T10:03:37.334Z,9953.28
2023-03-25T10:04:37.728Z,9216.00
2023-03-25T10:05:38.707Z,6958.08
2023-03-25T10:06:38.864Z,4723.20
2023-03-25T10:07:39.528Z,5944.32
2023-03-25T10:08:40.083Z,9722.88
2023-03-25T10:09:40.807Z,12072.96
2023-03-25T10:09:51.982Z,12625.92
2023-03-25T10:10:54.413Z,13824.00
2023-03-25T10:11:52.733Z,15575.04
2023-03-25T10:12:53.400Z,16588.80
2023-03-25T10:13:54.111Z,18063.36
2023-03-25T10:14:54.795Z,16865.28
2023-03-25T10:15:55.451Z,17141.76
2023-03-25T10:16:56.350Z,15575.04
2023-03-25T10:17:56.994Z,15851.52
2023-03-25T10:18:57.586Z,17879.04
2023-03-25T10:19:58.183Z,16220.16
2023-03-25T10:20:58.763Z,16588.80
2023-03-25T10:21:07.511Z,16312.32
2023-03-25T10:22:09.190Z,16035.84
2023-03-25T10:23:08.675Z,16773.12
2023-03-25T10:24:09.254Z,19537.92
2023-03-25T10:25:09.767Z,21196.80
2023-03-25T10:26:10.868Z,23500.80
2023-03-25T10:27:10.587Z,16496.64
2023-03-25T10:28:10.773Z,15482.88
2023-03-25T10:29:11.695Z,15206.40
2023-03-25T10:30:12.536Z,16496.64
2023-03-25T10:31:13.161Z,20275.20
2023-03-25T10:32:13.899Z,18524.16
2023-03-25T10:32:24.855Z,18800.64
2023-03-25T10:33:25.681Z,19722.24
2023-03-25T10:34:26.399Z,37416.96
2023-03-25T10:35:27.120Z,10598.40
2023-03-25T10:36:27.138Z,36495.36
2023-03-25T10:37:27.832Z,43683.84
2023-03-25T10:38:27.866Z,43499.52
2023-03-25T10:39:28.845Z,47923.20
2023-03-25T10:40:29.793Z,49029.12
2023-03-25T10:41:30.759Z,50503.68
2023-03-25T10:42:31.563Z,47554.56
2023-03-25T10:42:40.331Z,35205.12
2023-03-25T10:43:43.334Z,48660.48
2023-03-25T10:44:41.523Z,23132.16
2023-03-25T10:45:41.818Z,14192.64
2023-03-25T10:46:42.206Z,12810.24
2023-03-25T10:47:43.626Z,28938.24
2023-03-25T10:48:45.558Z,20275.20
2023-03-25T10:49:46.576Z,18339.84
2023-03-25T10:50:46.727Z,10967.04
2023-03-25T10:51:44.884Z,13271.04
2023-03-25T10:52:45.020Z,15759.36
2023-03-25T10:53:45.771Z,45895.68
2023-03-25T10:54:57.133Z,25067.52
2023-03-25T10:55:57.691Z,13824.00
2023-03-25T10:56:58.279Z,13363.20
2023-03-25T10:57:58.373Z,24330.24
2023-03-25T10:59:06.335Z,17418.24
2023-03-25T11:00:06.653Z,15206.40
2023-03-25T11:01:07.103Z,14192.64
2023-03-25T11:02:15.267Z,11888.64
2023-03-25T11:03:09.356Z,12533.76
2023-03-25T11:04:08.384Z,18800.64
2023-03-25T11:05:08.795Z,17049.60
2023-03-25T11:06:15.898Z,15759.36
2023-03-25T11:06:28.747Z,14376.96
2023-03-25T11:07:28.251Z,11750.40
2023-03-25T11:08:28.711Z,12533.76
2023-03-25T11:09:28.816Z,13547.52
2023-03-25T11:10:29.670Z,14100.48
2023-03-25T11:11:29.160Z,16312.32
2023-03-25T11:12:40.656Z,12902.40
2023-03-25T11:13:29.666Z,11243.52
2023-03-25T11:14:30.467Z,11473.92
2023-03-25T11:15:33.812Z,13363.20
2023-03-25T11:16:31.575Z,43868.16
2023-03-25T11:16:44.746Z,45895.68
2023-03-25T11:17:45.009Z,46448.64
2023-03-25T11:18:45.847Z,46448.64
2023-03-25T11:19:48.885Z,12718.08
2023-03-25T11:20:48.191Z,10920.96
2023-03-25T11:21:49.728Z,10782.72
2023-03-25T11:22:47.703Z,9907.20
2023-03-25T11:23:49.305Z,11427.84
2023-03-25T11:24:56.419Z,21841.92
2023-03-25T11:25:52.137Z,33361.92
2023-03-25T11:27:02.247Z,54558.72
2023-03-25T11:28:01.896Z,17233.92
2023-03-25T11:29:02.732Z,13731.84
2023-03-25T11:30:02.873Z,10967.04
2023-03-25T11:31:06.141Z,10045.44
2023-03-25T11:32:10.611Z,12349.44
2023-03-25T11:33:05.412Z,17602.56
2023-03-25T11:34:05.890Z,20736.00
2023-03-25T11:35:05.586Z,16865.28
2023-03-25T11:36:05.807Z,36126.72
2023-03-25T11:37:06.764Z,18339.84
2023-03-25T11:38:06.755Z,13455.36
2023-03-25T11:39:07.557Z,7511.04
2023-03-25T11:39:15.735Z,6912.00
2023-03-25T11:40:16.525Z,16773.12
2023-03-25T11:41:16.621Z,4792.32
2023-03-25T11:42:17.532Z,7004.16
2023-03-25T11:43:18.429Z,8847.36
2023-03-25T11:44:19.147Z,6819.84
2023-03-25T11:45:19.706Z,5760.00
2023-03-25T11:46:19.987Z,5806.08
2023-03-25T11:47:20.805Z,5944.32
2023-03-25T11:48:21.694Z,6451.20
2023-03-25T11:49:21.957Z,6359.04
2023-03-25T11:50:22.673Z,7603.20
2023-03-25T11:51:23.619Z,10045.44
2023-03-25T11:51:34.763Z,10229.76
2023-03-25T11:52:35.122Z,11151.36