createdAt,value
2018-07-28T00:00:32.135Z,97924.85
2018-07-28T00:03:03.952Z,97925.98
2018-07-28T00:05:35.534Z,97925.85
2018-07-28T00:08:07.644Z,97930.33
2018-07-28T00:10:39.941Z,97942.11
2018-07-28T00:13:11.718Z,97944.93
2018-07-28T00:15:43.699Z,97940.29
2018-07-28T00:18:15.282Z,97948.25
2018-07-28T00:20:47.214Z,97947.76
2018-07-28T00:23:19.167Z,97944.60
2018-07-28T00:25:55.487Z,97941.95
2018-07-28T00:28:27.304Z,97951.73
2018-07-28T00:30:59.240Z,97947.26
2018-07-28T00:33:31.180Z,97955.55
2018-07-28T00:36:02.931Z,97954.39
2018-07-28T00:38:36.105Z,97960.53
2018-07-28T00:41:07.962Z,97964.51
2018-07-28T00:43:39.942Z,97972.47
2018-07-28T00:46:11.998Z,97975.63
2018-07-28T00:48:43.793Z,97966.84
2018-07-28T00:51:15.793Z,97975.13
2018-07-28T00:53:47.758Z,97972.14
2018-07-28T00:56:19.712Z,97979.77
2018-07-28T00:58:51.674Z,97981.93
2018-07-28T01:01:23.455Z,97983.75
2018-07-28T01:03:55.616Z,97990.06
2018-07-28T01:06:27.513Z,97994.04
2018-07-28T01:08:59.259Z,97995.04
2018-07-28T01:11:30.969Z,98000.67
2018-07-28T01:14:02.885Z,98001.51
2018-07-28T01:16:34.529Z,98006.65
2018-07-28T01:19:06.234Z,98007.64
2018-07-28T01:21:38.058Z,98012.63
2018-07-28T01:24:09.889Z,98011.13
2018-07-28T01:26:41.670Z,98008.64
2018-07-28T01:29:19.351Z,98010.30
2018-07-28T01:31:51.209Z,98020.58
2018-07-28T01:34:27.520Z,98027.88
2018-07-28T01:36:59.432Z,98026.22
2018-07-28T01:39:31.433Z,98031.53
2018-07-28T01:42:03.320Z,98034.84
2018-07-28T01:44:35.141Z,98042.64
2018-07-28T01:47:06.836Z,98044.80
2018-07-28T01:49:38.648Z,98049.61
2018-07-28T01:52:10.546Z,98052.10
2018-07-28T01:54:42.322Z,98051.11
2018-07-28T01:57:14.942Z,98060.73
2018-07-28T01:59:46.795Z,98058.73
2018-07-28T02:02:19.734Z,98068.09
2018-07-28T02:04:51.873Z,98068.39
2018-07-28T02:07:23.704Z,98075.98
2018-07-28T02:09:55.127Z,98079.30
2018-07-28T02:12:26.986Z,98080.30
2018-07-28T02:14:58.866Z,98078.64
2018-07-28T02:17:30.456Z,98086.94
2018-07-28T02:20:02.527Z,98089.59
2018-07-28T02:22:34.505Z,98095.73
2018-07-28T02:25:07.847Z,98089.26
2018-07-28T02:27:39.773Z,98097.22
2018-07-28T02:30:12.166Z,98091.12
2018-07-28T02:32:44.057Z,98103.36
2018-07-28T02:35:15.795Z,98099.38
2018-07-28T02:37:49.129Z,98099.58
2018-07-28T02:40:20.789Z,98107.54
2018-07-28T02:42:52.839Z,98098.25
2018-07-28T02:45:24.745Z,98100.91
2018-07-28T02:47:56.767Z,98106.52
2018-07-28T02:50:28.608Z,98103.22
2018-07-28T02:53:00.419Z,98101.90
2018-07-28T02:55:32.060Z,98107.20
2018-07-28T02:58:03.930Z,98108.36
2018-07-28T03:00:35.841Z,98114.17
2018-07-28T03:03:07.857Z,98112.34
2018-07-28T03:05:39.776Z,98113.81
2018-07-28T03:08:11.485Z,98114.81
2018-07-28T03:10:43.361Z,98107.84
2018-07-28T03:13:15.374Z,98106.21
2018-07-28T03:15:47.446Z,98106.84
2018-07-28T03:18:19.432Z,98110.83
2018-07-28T03:20:51.338Z,98115.80
2018-07-28T03:23:23.177Z,98116.83
2018-07-28T03:25:55.048Z,98120.45
2018-07-28T03:28:27.071Z,98127.08
2018-07-28T03:30:59.206Z,98130.56
2018-07-28T03:33:31.182Z,98135.21
2018-07-28T03:36:03.015Z,98134.58
2018-07-28T03:38:35.185Z,98132.55
2018-07-28T03:41:07.351Z,98138.20
2018-07-28T03:43:39.118Z,98139.36
2018-07-28T03:46:10.961Z,98138.70
2018-07-28T03:48:42.794Z,98132.72
2018-07-28T03:51:15.244Z,98134.05
2018-07-28T03:53:47.439Z,98132.06
2018-07-28T03:56:19.454Z,98129.41
2018-07-28T03:58:51.696Z,98122.27
2018-07-28T04:01:23.354Z,98133.06
2018-07-28T04:03:55.547Z,98129.41
2018-07-28T04:06:27.255Z,98125.76
2018-07-28T04:08:59.418Z,98129.41
2018-07-28T04:11:31.198Z,98129.88
2018-07-28T04:14:03.140Z,98135.02
2018-07-28T04:16:35.164Z,98132.94
2018-07-28T04:19:07.562Z,98139.77
2018-07-28T04:21:39.401Z,98141.56
2018-07-28T04:24:11.386Z,98136.28
2018-07-28T04:26:43.200Z,98137.74
2018-07-28T04:29:15.305Z,98135.91
2018-07-28T04:31:47.021Z,98140.05
2018-07-28T04:34:19.129Z,98142.34
2018-07-28T04:36:50.879Z,98145.66
2018-07-28T04:39:23.893Z,98143.53
2018-07-28T04:41:55.655Z,98146.89
2018-07-28T04:44:27.588Z,98148.55
2018-07-28T04:46:59.309Z,98149.86
2018-07-28T04:49:31.520Z,98152.25
2018-07-28T04:52:03.262Z,98154.52
2018-07-28T04:54:35.183Z,98161.81
2018-07-28T04:57:07.462Z,98159.98
2018-07-28T04:59:39.608Z,98166.79
2018-07-28T05:02:11.463Z,98160.48
2018-07-28T05:04:43.442Z,98161.95
2018-07-28T05:07:15.751Z,98162.11
2018-07-28T05:09:47.915Z,98160.28
2018-07-28T05:12:19.972Z,98159.78
2018-07-28T05:14:52.135Z,98162.44
2018-07-28T05:17:23.674Z,98154.10
2018-07-28T05:19:55.727Z,98164.06
2018-07-28T05:22:27.650Z,98166.22
2018-07-28T05:24:59.936Z,98159.71
2018-07-28T05:27:31.943Z,98163.69
2018-07-28T05:30:03.958Z,98157.05
2018-07-28T05:32:35.770Z,98163.02
2018-07-28T05:35:09.169Z,98159.87
2018-07-28T05:37:41.318Z,98158.84
2018-07-28T05:40:13.610Z,98164.11
2018-07-28T05:42:45.888Z,98159.13
2018-07-28T05:45:17.833Z,98164.44
2018-07-28T05:47:49.807Z,98166.60
2018-07-28T05:50:21.681Z,98165.27
2018-07-28T05:52:53.486Z,98154.97
2018-07-28T05:55:25.474Z,98159.95
2018-07-28T05:57:57.218Z,98151.28
2018-07-28T06:00:29.328Z,98154.30
2018-07-28T06:03:06.145Z,98154.21
2018-07-28T06:05:38.910Z,98147.08
2018-07-28T06:08:10.933Z,98151.03
2018-07-28T06:10:42.597Z,98144.91
2018-07-28T06:13:14.573Z,98141.71
2018-07-28T06:15:46.231Z,98134.56
2018-07-28T06:18:18.331Z,98139.24
2018-07-28T06:20:50.379Z,98130.48
2018-07-28T06:23:22.399Z,98126.83
2018-07-28T06:25:54.165Z,98122.28
2018-07-28T06:28:26.520Z,98123.12
2018-07-28T06:30:58.855Z,98126.27
2018-07-28T06:33:31.223Z,98115.31
2018-07-28T06:36:03.456Z,98120.62
2018-07-28T06:38:35.356Z,98118.50
2018-07-28T06:41:09.569Z,98118.13
2018-07-28T06:43:41.352Z,98114.75
2018-07-28T06:46:13.710Z,98109.69
2018-07-28T06:48:46.017Z,98109.61
2018-07-28T06:51:18.228Z,98116.72
2018-07-28T06:53:49.991Z,98115.21
2018-07-28T06:56:21.663Z,98114.45
2018-07-28T06:58:53.901Z,98107.28
2018-07-28T07:01:26.062Z,98116.54
2018-07-28T07:03:58.566Z,98103.01
2018-07-28T07:06:30.518Z,98108.16
2018-07-28T07:09:02.586Z,98111.22
2018-07-28T07:11:34.656Z,98110.70
2018-07-28T07:14:06.867Z,98104.80
2018-07-28T07:16:38.614Z,98109.21
2018-07-28T07:19:10.391Z,98108.38
2018-07-28T07:21:42.578Z,98104.56
2018-07-28T07:24:14.620Z,98095.58
2018-07-28T07:26:47.046Z,98090.39
2018-07-28T07:29:18.981Z,98088.56
2018-07-28T07:31:51.059Z,98092.08
2018-07-28T07:34:23.006Z,98091.41
2018-07-28T07:36:55.228Z,98091.04
2018-07-28T07:39:27.309Z,98087.09
2018-07-28T07:43:03.257Z,98087.38
2018-07-28T07:45:35.091Z,98085.02
2018-07-28T07:48:07.428Z,98084.34
2018-07-28T07:50:39.149Z,98083.17
2018-07-28T07:53:11.354Z,98080.02
2018-07-28T07:55:43.407Z,98077.25
2018-07-28T07:58:15.354Z,98080.09
2018-07-28T08:00:47.786Z,98074.92
2018-07-28T08:03:21.667Z,98082.63
2018-07-28T08:05:53.833Z,98081.91
2018-07-28T08:08:25.699Z,98076.26
2018-07-28T08:10:57.503Z,98077.67
2018-07-28T08:13:35.472Z,98076.30
2018-07-28T08:16:07.341Z,98075.55
2018-07-28T08:18:39.415Z,98065.75
2018-07-28T08:21:11.184Z,98067.77
2018-07-28T08:23:43.044Z,98059.34
2018-07-28T08:26:15.223Z,98058.84
2018-07-28T08:28:47.214Z,98056.54
2018-07-28T08:31:19.207Z,98051.86
2018-07-28T08:33:51.268Z,98047.80
2018-07-28T08:36:23.388Z,98054.78
2018-07-28T08:38:55.618Z,98052.58
2018-07-28T08:41:27.871Z,98042.42
2018-07-28T08:44:00.078Z,98044.91
2018-07-28T08:46:32.011Z,98039.26
2018-07-28T08:49:04.042Z,98040.27
2018-07-28T08:51:35.930Z,98033.43
2018-07-28T08:54:08.540Z,98031.27
2018-07-28T08:56:41.075Z,98035.33
2018-07-28T08:59:13.326Z,98035.83
2018-07-28T09:01:46.088Z,98035.27
2018-07-28T09:04:19.067Z,98033.22
2018-07-28T09:06:53.543Z,98030.23
2018-07-28T09:09:28.170Z,98034.62
2018-07-28T09:12:02.478Z,98026.77
2018-07-28T09:14:37.003Z,98030.51
2018-07-28T09:17:12.871Z,98030.39
2018-07-28T09:19:47.848Z,98026.72
2018-07-28T09:22:25.205Z,98030.11
2018-07-28T09:24:59.604Z,98029.24
2018-07-28T09:27:34.999Z,98024.68
2018-07-28T09:30:07.927Z,98028.60
2018-07-28T09:32:39.899Z,98025.13
2018-07-28T09:35:11.588Z,98020.95
2018-07-28T09:37:43.870Z,98016.93
2018-07-28T09:40:16.658Z,98015.84
2018-07-28T09:42:51.171Z,98012.73
2018-07-28T09:45:24.212Z,98004.25
2018-07-28T09:47:56.465Z,98004.05
2018-07-28T09:50:28.530Z,98003.41
2018-07-28T09:53:00.566Z,98005.08
2018-07-28T09:55:32.490Z,97999.69
2018-07-28T09:58:04.648Z,97990.09
2018-07-28T10:00:40.849Z,97999.92
2018-07-28T10:03:12.943Z,97998.80
2018-07-28T10:05:45.692Z,98001.33
2018-07-28T10:08:18.294Z,97992.83
2018-07-28T10:10:51.027Z,97994.84
2018-07-28T10:13:25.532Z,97996.18
2018-07-28T10:16:02.546Z,97979.59
2018-07-28T10:18:37.235Z,97990.61
2018-07-28T10:21:09.460Z,97984.63
2018-07-28T10:23:42.773Z,97989.34
2018-07-28T10:26:17.298Z,97985.64
2018-07-28T10:28:49.258Z,97984.63
2018-07-28T10:31:21.595Z,97978.70
2018-07-28T10:33:54.165Z,97988.63
2018-07-28T10:36:27.825Z,97976.64
2018-07-28T10:39:00.418Z,97977.15
2018-07-28T10:41:34.320Z,97973.37
2018-07-28T10:44:06.499Z,97966.81
2018-07-28T10:46:39.309Z,97968.15
2018-07-28T10:49:12.419Z,97959.84
2018-07-28T10:51:45.419Z,97964.16
2018-07-28T10:54:18.239Z,97967.00
2018-07-28T10:56:50.548Z,97963.00
2018-07-28T10:59:23.554Z,97962.72
2018-07-28T11:01:56.018Z,97962.72
2018-07-28T11:04:28.457Z,97965.37
2018-07-28T11:07:01.433Z,97955.73
2018-07-28T11:09:34.089Z,97958.19
2018-07-28T11:12:10.993Z,97956.23
2018-07-28T11:14:43.455Z,97955.52
2018-07-28T11:17:17.430Z,97955.02
2018-07-28T11:19:49.972Z,97948.76
2018-07-28T11:22:21.990Z,97954.00
2018-07-28T11:24:54.250Z,97945.70
2018-07-28T11:27:26.333Z,97951.48
2018-07-28T11:29:58.168Z,97942.34
2018-07-28T11:32:39.515Z,97949.00
2018-07-28T11:35:21.184Z,97949.69
2018-07-28T11:38:05.109Z,97952.31
2018-07-28T11:40:46.752Z,97954.14
2018-07-28T11:43:28.525Z,97954.66
2018-07-28T11:46:00.821Z,97954.14
2018-07-28T11:48:33.476Z,97962.64
2018-07-28T11:51:05.490Z,97970.31
2018-07-28T11:53:37.637Z,97969.30
2018-07-28T11:56:10.103Z,97971.96
2018-07-28T11:58:42.157Z,97974.63
2018-07-28T12:01:14.460Z,97979.95
2018-07-28T12:03:46.963Z,97980.09
2018-07-28T12:06:19.585Z,97984.09
2018-07-28T12:08:51.848Z,97979.27
2018-07-28T12:11:24.147Z,97973.44
2018-07-28T12:13:56.237Z,97972.09
2018-07-28T12:16:28.434Z,97964.94
2018-07-28T12:19:00.938Z,97969.36
2018-07-28T12:21:33.498Z,97973.54
2018-07-28T12:24:06.341Z,97970.88
2018-07-28T12:26:38.565Z,97973.54
2018-07-28T12:29:11.297Z,97977.21
2018-07-28T12:31:43.670Z,97979.88
2018-07-28T12:34:16.390Z,97973.22
2018-07-28T12:36:50.435Z,97973.72
2018-07-28T12:39:23.891Z,97965.23
2018-07-28T12:41:56.255Z,97963.89
2018-07-28T12:44:28.935Z,97959.90
2018-07-28T12:47:01.862Z,97963.61
2018-07-28T12:49:34.447Z,97970.88
2018-07-28T12:52:06.982Z,97975.88
2018-07-28T12:54:39.115Z,97976.70
2018-07-28T12:57:11.476Z,97972.20
2018-07-28T12:59:44.239Z,97969.55
2018-07-28T13:02:16.209Z,97976.02
2018-07-28T13:04:48.418Z,97977.03
2018-07-28T13:07:20.610Z,97981.95
2018-07-28T13:09:52.854Z,97983.45
2018-07-28T13:12:25.121Z,97981.08
2018-07-28T13:14:57.606Z,97985.14
2018-07-28T13:17:29.936Z,97994.78
2018-07-28T13:20:02.891Z,97998.09
2018-07-28T13:22:35.063Z,98002.41
2018-07-28T13:25:07.520Z,98002.73
2018-07-28T13:27:40.503Z,98004.67
2018-07-28T13:30:12.674Z,98005.18
2018-07-28T13:32:44.688Z,98006.22
2018-07-28T13:35:16.798Z,98001.69
2018-07-28T13:37:48.811Z,98018.50
2018-07-28T13:40:22.334Z,98010.50
2018-07-28T13:42:55.082Z,98016.66
2018-07-28T13:45:27.869Z,98018.13
2018-07-28T13:47:59.945Z,98019.47
2018-07-28T13:50:32.078Z,98014.50
2018-07-28T13:53:04.043Z,98011.55
2018-07-28T13:55:36.158Z,98014.50
2018-07-28T13:58:08.879Z,98016.88
2018-07-28T14:00:41.155Z,98021.38
2018-07-28T14:03:13.146Z,98027.53
2018-07-28T14:05:46.143Z,98029.66
2018-07-28T14:08:17.958Z,98040.84
2018-07-28T14:10:50.378Z,98040.84
2018-07-28T14:13:22.034Z,98041.97
2018-07-28T14:15:54.118Z,98037.14
2018-07-28T14:18:25.716Z,98040.45
2018-07-28T14:20:58.065Z,98037.47
2018-07-28T14:23:31.169Z,98041.14
2018-07-28T14:26:06.149Z,98048.44
2018-07-28T14:28:38.521Z,98047.11
2018-07-28T14:31:10.991Z,98052.44
2018-07-28T14:33:43.796Z,98063.09
2018-07-28T14:36:15.958Z,98060.10
2018-07-28T14:38:48.650Z,98061.44
2018-07-28T14:41:22.063Z,98065.43
2018-07-28T14:43:54.495Z,98064.60
2018-07-28T14:46:26.719Z,98071.08
2018-07-28T14:48:59.789Z,98073.42
2018-07-28T14:51:34.441Z,98078.75
2018-07-28T14:54:56.318Z,98085.91
2018-07-28T14:57:28.607Z,98085.73
2018-07-28T15:00:01.094Z,98089.04
2018-07-28T15:02:34.469Z,98093.54
2018-07-28T15:05:07.240Z,98094.38
2018-07-28T15:07:39.708Z,98103.69
2018-07-28T15:10:12.454Z,98109.70
2018-07-28T15:12:46.763Z,98112.76
2018-07-28T15:15:18.996Z,98116.87
2018-07-28T15:17:51.854Z,98124.67
2018-07-28T15:20:24.968Z,98139.98
2018-07-28T15:22:57.596Z,98141.99
2018-07-28T15:25:29.732Z,98141.31
2018-07-28T15:28:01.976Z,98143.97
2018-07-28T15:30:34.432Z,98147.97
2018-07-28T15:33:06.904Z,98148.30
2018-07-28T15:35:41.205Z,98147.97
2018-07-28T15:38:13.834Z,98141.09
2018-07-28T15:40:46.783Z,98136.81
2018-07-28T15:43:20.013Z,98133.31
2018-07-28T15:45:53.174Z,98136.30
2018-07-28T15:48:25.281Z,98145.62
2018-07-28T15:50:58.104Z,98151.75
2018-07-28T15:53:30.317Z,98153.09
2018-07-28T15:56:03.193Z,98150.24
2018-07-28T15:58:36.867Z,98157.91
2018-07-28T16:01:08.839Z,98164.57
2018-07-28T16:03:41.690Z,98163.73
2018-07-28T16:06:14.575Z,98170.22
2018-07-28T16:08:46.655Z,98184.55
2018-07-28T16:11:18.896Z,98185.88
2018-07-28T16:13:52.690Z,98189.20
2018-07-28T16:16:25.500Z,98194.20
2018-07-28T16:18:57.538Z,98192.18
2018-07-28T16:21:29.536Z,98192.86
2018-07-28T16:24:02.127Z,98193.69
2018-07-28T16:26:34.487Z,98193.88
2018-07-28T16:29:06.883Z,98187.53
2018-07-28T16:31:39.516Z,98190.70
2018-07-28T16:34:11.850Z,98192.36
2018-07-28T16:36:43.992Z,98193.19
2018-07-28T16:39:16.497Z,98189.20
2018-07-28T16:41:49.551Z,98191.03
2018-07-28T16:44:23.379Z,98191.36
2018-07-28T16:46:55.346Z,98192.69
2018-07-28T16:49:27.553Z,98196.18
2018-07-28T16:51:59.806Z,98188.19
2018-07-28T16:54:32.478Z,98187.36
2018-07-28T16:57:04.606Z,98179.36
2018-07-28T16:59:37.143Z,98173.20
2018-07-28T17:02:09.622Z,98173.20
2018-07-28T17:04:42.423Z,98174.72
2018-07-28T17:07:15.443Z,98175.55
2018-07-28T17:09:47.869Z,98178.21
2018-07-28T17:12:20.041Z,98175.05
2018-07-28T17:14:52.271Z,98173.20
2018-07-28T17:17:25.271Z,98172.89
2018-07-28T17:19:59.005Z,98174.87
2018-07-28T17:22:31.023Z,98177.53
2018-07-28T17:25:03.370Z,98178.86
2018-07-28T17:27:36.595Z,98174.04
2018-07-28T17:30:09.377Z,98173.89
2018-07-28T17:32:42.137Z,98171.55
2018-07-28T17:35:15.092Z,98163.56
2018-07-28T17:37:48.696Z,98169.22
2018-07-28T17:40:21.834Z,98162.05
2018-07-28T17:42:57.703Z,98170.05
2018-07-28T17:45:31.981Z,98165.72
2018-07-28T17:48:04.271Z,98161.40
2018-07-28T17:50:38.035Z,98160.58
2018-07-28T17:53:11.602Z,98153.62
2018-07-28T17:55:46.788Z,98148.59
2018-07-28T17:58:18.931Z,98143.65
2018-07-28T18:00:52.227Z,98142.64
2018-07-28T18:03:25.044Z,98146.13
2018-07-28T18:05:57.708Z,98148.30
2018-07-28T18:08:30.030Z,98166.11
2018-07-28T18:11:02.414Z,98165.28
2018-07-28T18:13:35.098Z,98166.94
2018-07-28T18:16:08.337Z,98164.27
2018-07-28T18:18:40.841Z,98173.89
2018-07-28T18:21:13.508Z,98177.59
2018-07-28T18:23:47.098Z,98167.12
2018-07-28T18:26:19.647Z,98170.61
2018-07-28T18:28:52.589Z,98167.55
2018-07-28T18:31:25.237Z,98172.56
2018-07-28T18:33:57.623Z,98173.06
2018-07-28T18:36:31.388Z,98173.39
2018-07-28T18:39:07.006Z,98172.05
2018-07-28T18:41:39.744Z,98173.60
2018-07-28T18:44:12.820Z,98168.77
2018-07-28T18:46:45.813Z,98170.61
2018-07-28T18:49:18.813Z,98171.62
2018-07-28T18:51:51.659Z,98166.94
2018-07-28T18:54:24.744Z,98161.61
2018-07-28T18:56:57.490Z,98157.47
2018-07-28T18:59:30.211Z,98157.41
2018-07-28T19:02:03.296Z,98150.63
2018-07-28T19:04:36.285Z,98145.62
2018-07-28T19:07:09.873Z,98154.42
2018-07-28T19:09:52.436Z,98150.06
2018-07-28T19:12:29.978Z,98146.25
2018-07-28T19:15:03.404Z,98142.58
2018-07-28T19:17:41.028Z,98147.91
2018-07-28T19:20:14.200Z,98135.92
2018-07-28T19:24:57.698Z,98135.09
2018-07-28T19:27:31.330Z,98123.28
2018-07-28T19:30:04.453Z,98125.33
2018-07-28T19:32:37.384Z,98117.34
2018-07-28T19:35:09.934Z,98119.17
2018-07-28T19:37:42.829Z,98113.95
2018-07-28T19:40:15.724Z,98105.53
2018-07-28T19:42:55.078Z,98108.34
2018-07-28T19:45:28.248Z,98107.69
2018-07-28T19:48:01.359Z,98108.02
2018-07-28T19:50:34.397Z,98103.22
2018-07-28T19:53:06.814Z,98103.37
2018-07-28T19:55:40.838Z,98100.52
2018-07-28T19:58:13.863Z,98095.52
2018-07-28T20:00:46.723Z,98088.22
2018-07-28T20:03:19.977Z,98088.03
2018-07-28T20:05:53.424Z,98088.86
2018-07-28T20:08:26.405Z,98080.87
2018-07-28T20:10:59.343Z,98080.22
2018-07-28T20:13:31.813Z,98078.06
2018-07-28T20:16:04.636Z,98075.41
2018-07-28T20:18:38.152Z,98074.75
2018-07-28T20:21:11.430Z,98078.06
2018-07-28T20:23:44.452Z,98072.23
2018-07-28T20:26:17.492Z,98070.76
2018-07-28T20:28:50.426Z,98068.92
2018-07-28T20:31:23.823Z,98065.43
2018-07-28T20:33:56.840Z,98055.09
2018-07-28T20:36:30.152Z,98045.78
2018-07-28T20:39:02.678Z,98044.88
2018-07-28T20:41:35.488Z,98040.20
2018-07-28T20:44:08.091Z,98042.17
2018-07-28T20:46:40.559Z,98036.13
2018-07-28T20:49:13.752Z,98039.80
2018-07-28T20:51:46.920Z,98032.86
2018-07-28T20:54:20.169Z,98031.81
2018-07-28T20:56:53.188Z,98031.81
2018-07-28T20:59:25.987Z,98031.12
2018-07-28T21:01:58.880Z,98026.70
2018-07-28T21:04:32.431Z,98021.38
2018-07-28T21:07:05.432Z,98020.16
2018-07-28T21:09:38.401Z,98024.33
2018-07-28T21:12:11.865Z,98024.15
2018-07-28T21:14:45.188Z,98024.15
2018-07-28T21:17:17.190Z,98022.49
2018-07-28T21:19:50.430Z,98022.20
2018-07-28T21:22:23.315Z,98022.63
2018-07-28T21:24:55.772Z,98022.81
2018-07-28T21:27:28.810Z,98024.55
2018-07-28T21:30:02.345Z,98029.16
2018-07-28T21:32:35.168Z,98027.53
2018-07-28T21:35:09.839Z,98036.52
2018-07-28T21:37:41.905Z,98036.85
2018-07-28T21:40:14.572Z,98039.80
2018-07-28T21:42:48.095Z,98032.32
2018-07-28T21:45:20.866Z,98031.81
2018-07-28T21:47:54.153Z,98030.98
2018-07-28T21:50:27.021Z,98038.36
2018-07-28T21:52:59.205Z,98040.20
2018-07-28T21:55:31.848Z,98034.05
2018-07-28T21:58:04.013Z,98036.20
2018-07-28T22:00:41.331Z,98036.52
2018-07-28T22:03:14.086Z,98031.20
2018-07-28T22:05:47.039Z,98034.69
2018-07-28T22:08:19.903Z,98033.86
2018-07-28T22:10:52.427Z,98032.86
2018-07-28T22:13:24.968Z,98029.36
2018-07-28T22:15:57.262Z,98035.37
2018-07-28T22:18:29.408Z,98034.55
2018-07-28T22:21:01.606Z,98037.36
2018-07-28T22:23:34.382Z,98033.55
2018-07-28T22:26:07.896Z,98029.87
2018-07-28T22:28:40.996Z,98030.38
2018-07-28T22:31:13.715Z,98037.53
2018-07-28T22:33:45.946Z,98029.87
2018-07-28T22:36:18.498Z,98028.72
2018-07-28T22:38:50.718Z,98026.42
2018-07-28T22:41:23.749Z,98027.24
2018-07-28T22:43:56.095Z,98026.23
2018-07-28T22:46:28.485Z,98027.39
2018-07-28T22:49:01.076Z,98032.57
2018-07-28T22:51:33.279Z,98028.58
2018-07-28T22:54:05.719Z,98034.91
2018-07-28T22:56:38.348Z,98037.97
2018-07-28T22:59:11.148Z,98032.25
2018-07-28T23:01:43.258Z,98034.41
2018-07-28T23:04:16.196Z,98033.29
2018-07-28T23:06:48.697Z,98032.46
2018-07-28T23:09:21.514Z,98029.66
2018-07-28T23:11:54.212Z,98034.80
2018-07-28T23:14:26.941Z,98040.95
2018-07-28T23:16:59.560Z,98049.95
2018-07-28T23:19:32.325Z,98052.94
2018-07-28T23:22:04.640Z,98047.29
2018-07-28T23:24:36.682Z,98056.97
2018-07-28T23:27:08.338Z,98055.09
2018-07-28T23:29:40.060Z,98062.95
2018-07-28T23:32:13.287Z,98055.28
2018-07-28T23:34:45.147Z,98065.28
2018-07-28T23:37:16.952Z,98071.94
2018-07-28T23:39:48.881Z,98074.92
2018-07-28T23:42:20.496Z,98076.44
2018-07-28T23:44:52.179Z,98082.27
2018-07-28T23:47:24.281Z,98083.27
2018-07-28T23:49:55.691Z,98087.77
2018-07-28T23:52:27.571Z,98085.11
2018-07-28T23:54:58.973Z,98081.80
2018-07-28T23:57:30.887Z,98088.60
