createdAt,value
2023-01-26T00:01:28.540Z,98174.00
2023-01-26T00:03:56.080Z,98175.00
2023-01-26T00:06:23.230Z,98175.00
2023-01-26T00:08:55.687Z,98168.00
2023-01-26T00:11:28.614Z,98169.00
2023-01-26T00:13:57.962Z,98165.00
2023-01-26T00:16:25.644Z,98151.00
2023-01-26T00:18:53.080Z,98168.00
2023-01-26T00:21:22.664Z,98140.00
2023-01-26T00:23:50.520Z,98153.00
2023-01-26T00:26:22.771Z,98144.00
2023-01-26T00:28:50.205Z,98147.00
2023-01-26T00:31:23.894Z,98141.00
2023-01-26T00:33:51.707Z,98121.00
2023-01-26T00:36:18.245Z,98125.00
2023-01-26T00:38:44.542Z,98137.00
2023-01-26T00:41:33.608Z,98127.00
2023-01-26T00:44:00.489Z,98139.00
2023-01-26T00:46:27.093Z,98128.00
2023-01-26T00:48:53.258Z,98120.00
2023-01-26T00:51:19.457Z,98111.00
2023-01-26T00:53:45.736Z,98119.00
2023-01-26T00:56:13.989Z,98115.00
2023-01-26T00:58:40.136Z,98113.00
2023-01-26T01:01:07.857Z,98121.00
2023-01-26T01:03:34.021Z,98109.00
2023-01-26T01:06:00.160Z,98137.00
2023-01-26T01:08:28.967Z,98129.00
2023-01-26T01:11:10.482Z,98130.00
2023-01-26T01:13:38.366Z,98135.00
2023-01-26T01:16:12.190Z,98122.00
2023-01-26T01:18:38.675Z,98130.00
2023-01-26T01:21:10.510Z,98121.00
2023-01-26T01:23:37.664Z,98126.00
2023-01-26T01:26:04.926Z,98117.00
2023-01-26T01:28:33.012Z,98118.00
2023-01-26T01:30:59.286Z,98113.00
2023-01-26T01:33:25.521Z,98101.00
2023-01-26T01:36:01.056Z,98104.00
2023-01-26T01:38:27.687Z,98091.00
2023-01-26T01:40:54.926Z,98097.00
2023-01-26T01:43:22.438Z,98099.00
2023-01-26T01:45:50.920Z,98101.00
2023-01-26T01:48:58.049Z,98092.00
2023-01-26T01:51:41.764Z,98077.00
2023-01-26T01:54:16.337Z,98095.00
2023-01-26T01:56:50.053Z,98081.00
2023-01-26T01:59:21.673Z,98074.00
2023-01-26T02:01:51.701Z,98102.00
2023-01-26T02:04:21.948Z,98084.00
2023-01-26T02:06:54.145Z,98076.00
2023-01-26T02:09:46.968Z,98072.00
2023-01-26T02:12:19.901Z,98083.00
2023-01-26T02:14:51.282Z,98062.00
2023-01-26T02:17:17.551Z,98052.00
2023-01-26T02:20:19.437Z,98052.00
2023-01-26T02:22:58.105Z,98063.00
2023-01-26T02:25:43.683Z,98040.00
2023-01-26T02:28:09.887Z,98049.00
2023-01-26T02:30:36.024Z,98038.00
2023-01-26T02:33:02.337Z,98048.00
2023-01-26T02:35:28.741Z,98034.00
2023-01-26T02:37:54.974Z,98046.00
2023-01-26T02:41:01.634Z,98043.00
2023-01-26T02:43:28.473Z,98043.00
2023-01-26T02:45:54.777Z,98052.00
2023-01-26T02:48:40.618Z,98041.00
2023-01-26T02:51:07.020Z,98028.00
2023-01-26T02:53:33.865Z,98021.00
2023-01-26T02:56:00.719Z,98035.00
2023-01-26T02:58:27.419Z,98037.00
2023-01-26T03:00:53.602Z,98016.00
2023-01-26T03:03:24.945Z,98022.00
2023-01-26T03:05:51.840Z,98047.00
2023-01-26T03:08:18.462Z,98015.00
2023-01-26T03:10:46.752Z,98017.00
2023-01-26T03:13:13.183Z,98008.00
2023-01-26T03:15:42.526Z,98013.00
2023-01-26T03:18:34.689Z,98017.00
2023-01-26T03:21:31.541Z,98006.00
2023-01-26T03:24:16.502Z,98005.00
2023-01-26T03:27:01.935Z,98015.00
2023-01-26T03:29:30.069Z,97993.00
2023-01-26T03:31:58.787Z,97996.00
2023-01-26T03:34:26.124Z,97994.00
2023-01-26T03:36:53.103Z,98022.00
2023-01-26T03:39:38.491Z,97997.00
2023-01-26T03:42:24.177Z,97998.00
2023-01-26T03:45:08.707Z,98001.00
2023-01-26T03:47:55.624Z,98004.00
2023-01-26T03:50:41.311Z,98014.00
2023-01-26T03:53:38.640Z,98003.00
2023-01-26T03:56:17.363Z,98008.00
2023-01-26T03:58:47.178Z,97988.00
2023-01-26T04:01:20.245Z,98010.00
2023-01-26T04:04:09.893Z,98009.00
2023-01-26T04:06:58.083Z,98001.00
2023-01-26T04:09:24.387Z,97995.00
2023-01-26T04:11:50.566Z,97991.00
2023-01-26T04:14:49.348Z,97998.00
2023-01-26T04:17:36.707Z,97994.00
2023-01-26T04:20:24.081Z,97994.00
2023-01-26T04:22:50.471Z,98002.00
2023-01-26T04:25:19.806Z,97986.00
2023-01-26T04:27:46.381Z,97996.00
2023-01-26T04:30:15.693Z,97994.00
2023-01-26T04:32:42.197Z,97985.00
2023-01-26T04:35:09.529Z,97998.00
2023-01-26T04:37:38.009Z,97981.00
2023-01-26T04:40:06.671Z,97967.00
2023-01-26T04:42:34.521Z,97973.00
2023-01-26T04:45:02.942Z,97965.00
2023-01-26T04:47:31.226Z,97969.00
2023-01-26T04:49:57.415Z,97955.00
2023-01-26T04:52:23.777Z,97969.00
2023-01-26T04:54:49.938Z,97970.00
2023-01-26T04:57:19.449Z,97973.00
2023-01-26T04:59:48.442Z,97957.00
2023-01-26T05:02:14.660Z,97962.00
2023-01-26T05:04:40.863Z,97967.00
2023-01-26T05:07:07.969Z,97953.00
2023-01-26T05:09:36.638Z,97961.00
2023-01-26T05:12:32.919Z,97965.00
2023-01-26T05:15:19.345Z,97961.00
2023-01-26T05:18:04.144Z,97951.00
2023-01-26T05:21:06.234Z,97958.00
2023-01-26T05:23:40.572Z,97973.00
2023-01-26T05:26:28.207Z,97962.00
2023-01-26T05:29:01.552Z,97964.00
2023-01-26T05:31:27.918Z,97970.00
2023-01-26T05:33:54.570Z,97968.00
2023-01-26T05:36:23.030Z,97976.00
2023-01-26T05:38:49.970Z,97968.00
2023-01-26T05:41:20.407Z,97976.00
2023-01-26T05:43:58.625Z,97980.00
2023-01-26T05:46:56.923Z,97969.00
2023-01-26T05:49:24.834Z,97977.00
2023-01-26T05:51:51.786Z,97958.00
2023-01-26T05:54:18.073Z,97960.00
2023-01-26T05:56:44.275Z,97985.00
2023-01-26T05:59:10.842Z,97980.00
2023-01-26T06:01:37.136Z,97977.00
2023-01-26T06:04:06.720Z,97973.00
2023-01-26T06:06:45.204Z,97968.00
2023-01-26T06:09:20.929Z,97971.00
2023-01-26T06:12:16.593Z,97984.00
2023-01-26T06:14:54.699Z,97981.00
2023-01-26T06:17:21.364Z,97979.00
2023-01-26T06:19:52.928Z,97983.00
2023-01-26T06:22:19.355Z,97986.00
2023-01-26T06:24:48.747Z,97990.00
2023-01-26T06:27:17.823Z,98003.00
2023-01-26T06:29:46.816Z,98009.00
2023-01-26T06:32:13.896Z,97991.00
2023-01-26T06:34:41.759Z,97994.00
2023-01-26T06:37:09.307Z,98007.00
2023-01-26T06:39:39.385Z,98006.00
2023-01-26T06:42:07.996Z,98009.00
2023-01-26T06:44:34.409Z,97985.00
2023-01-26T06:47:00.914Z,97998.00
2023-01-26T06:49:27.785Z,98012.00
2023-01-26T06:51:55.435Z,98001.00
2023-01-26T06:54:27.122Z,98002.00
2023-01-26T06:57:08.646Z,98014.00
2023-01-26T06:59:58.923Z,98007.00
2023-01-26T07:02:34.469Z,97996.00
2023-01-26T07:05:00.660Z,98011.00
2023-01-26T07:07:27.167Z,98000.00
2023-01-26T07:09:53.314Z,98002.00
2023-01-26T07:12:19.504Z,98010.00
2023-01-26T07:14:45.999Z,98009.00
2023-01-26T07:17:12.398Z,98011.00
2023-01-26T07:19:38.878Z,98015.00
2023-01-26T07:22:05.072Z,98004.00
2023-01-26T07:24:31.309Z,98006.00
2023-01-26T07:26:58.135Z,98028.00
2023-01-26T07:29:24.516Z,98025.00
2023-01-26T07:31:51.129Z,98025.00
2023-01-26T07:34:17.670Z,98033.00
2023-01-26T07:36:44.729Z,98018.00
2023-01-26T07:39:11.263Z,98005.00
2023-01-26T07:41:37.418Z,98010.00
2023-01-26T07:44:22.659Z,98002.00
2023-01-26T07:46:48.895Z,98014.00
2023-01-26T07:49:15.061Z,98021.00
2023-01-26T07:51:41.342Z,98021.00
2023-01-26T07:54:12.287Z,98009.00
2023-01-26T07:56:38.599Z,98001.00
2023-01-26T07:59:04.821Z,98001.00
2023-01-26T08:01:31.244Z,98028.00
2023-01-26T08:03:57.944Z,98018.00
2023-01-26T08:06:24.528Z,98009.00
2023-01-26T08:08:52.258Z,98028.00
2023-01-26T08:11:22.011Z,98023.00
2023-01-26T08:13:48.171Z,98007.00
2023-01-26T08:16:14.335Z,98004.00
2023-01-26T08:18:46.232Z,98018.00
2023-01-26T08:21:14.938Z,98007.00
2023-01-26T08:23:41.586Z,98008.00
2023-01-26T08:26:12.466Z,98018.00
2023-01-26T08:28:39.856Z,98018.00
2023-01-26T08:31:13.629Z,98025.00
2023-01-26T08:33:43.397Z,98032.00
2023-01-26T08:36:15.181Z,98029.00
2023-01-26T08:38:42.808Z,98040.00
2023-01-26T08:41:10.310Z,98040.00
2023-01-26T08:43:36.831Z,98038.00
2023-01-26T08:46:04.514Z,98036.00
2023-01-26T08:48:31.273Z,98036.00
2023-01-26T08:51:00.594Z,98036.00
2023-01-26T08:53:32.163Z,98039.00
2023-01-26T08:56:02.540Z,98008.00
2023-01-26T08:58:28.969Z,98022.00
2023-01-26T09:00:55.215Z,98034.00
2023-01-26T09:03:21.484Z,98049.00
2023-01-26T09:05:47.720Z,98052.00
2023-01-26T09:08:13.951Z,98044.00
2023-01-26T09:10:40.298Z,98046.00
2023-01-26T09:13:06.419Z,98039.00
2023-01-26T09:15:32.579Z,98043.00
2023-01-26T09:18:00.862Z,98031.00
2023-01-26T09:20:27.981Z,98030.00
2023-01-26T09:22:54.071Z,98036.00
2023-01-26T09:25:20.270Z,98040.00
2023-01-26T09:27:46.498Z,98051.00
2023-01-26T09:30:13.355Z,98043.00
2023-01-26T09:32:39.565Z,98038.00
2023-01-26T09:35:13.719Z,98039.00
2023-01-26T09:37:43.075Z,98049.00
2023-01-26T09:40:20.215Z,98061.00
2023-01-26T09:43:06.764Z,98052.00
2023-01-26T09:45:45.732Z,98056.00
2023-01-26T09:48:26.367Z,98043.00
2023-01-26T09:51:24.975Z,98045.00
2023-01-26T09:54:01.381Z,98053.00
2023-01-26T09:56:32.251Z,98058.00
2023-01-26T09:59:14.390Z,98067.00
2023-01-26T10:01:53.212Z,98057.00
2023-01-26T10:04:39.075Z,98056.00
2023-01-26T10:07:10.907Z,98052.00
2023-01-26T10:09:51.488Z,98055.00
2023-01-26T10:12:28.134Z,98054.00
2023-01-26T10:15:29.964Z,98045.00
2023-01-26T10:18:01.683Z,98032.00
2023-01-26T10:20:33.157Z,98040.00
2023-01-26T10:23:15.281Z,98029.00
2023-01-26T10:25:46.093Z,98037.00
2023-01-26T10:28:25.353Z,98038.00
2023-01-26T10:30:52.726Z,98040.00
2023-01-26T10:33:36.732Z,98045.00
2023-01-26T10:36:06.672Z,98007.00
2023-01-26T10:38:32.899Z,98015.00
2023-01-26T10:41:26.798Z,98012.00
2023-01-26T10:44:22.054Z,98022.00
2023-01-26T10:47:16.333Z,98013.00
2023-01-26T10:49:42.896Z,97999.00
2023-01-26T10:52:22.442Z,98000.00
2023-01-26T10:55:09.168Z,98011.00
2023-01-26T10:57:41.047Z,98017.00
2023-01-26T11:00:28.344Z,98010.00
2023-01-26T11:03:13.375Z,98004.00
2023-01-26T11:05:39.615Z,98002.00
2023-01-26T11:08:34.399Z,98003.00
2023-01-26T11:11:02.750Z,98002.00
2023-01-26T11:13:29.675Z,97991.00
2023-01-26T11:16:21.959Z,97981.00
2023-01-26T11:19:15.178Z,97976.00
2023-01-26T11:21:53.122Z,97986.00
2023-01-26T11:25:02.179Z,97984.00
2023-01-26T11:28:29.304Z,97985.00
2023-01-26T11:31:21.875Z,97976.00
2023-01-26T11:34:39.642Z,97974.00
2023-01-26T11:37:40.831Z,97978.00
2023-01-26T11:40:37.479Z,97979.00
2023-01-26T11:43:39.698Z,97971.00
2023-01-26T11:46:39.882Z,97956.00
2023-01-26T11:49:33.899Z,97959.00
2023-01-26T11:52:55.241Z,97970.00
2023-01-26T11:55:48.055Z,97959.00
2023-01-26T11:58:31.993Z,97953.00
2023-01-26T12:01:20.292Z,97942.00
2023-01-26T12:03:50.731Z,97936.00
2023-01-26T12:06:37.149Z,97949.00
2023-01-26T12:09:32.319Z,97940.00
2023-01-26T12:12:16.347Z,97941.00
2023-01-26T12:15:06.082Z,97911.00
2023-01-26T12:18:20.584Z,97939.00
2023-01-26T12:21:07.522Z,97924.00
2023-01-26T12:24:01.393Z,97923.00
2023-01-26T12:26:38.086Z,97923.00
2023-01-26T12:29:53.176Z,97913.00
2023-01-26T12:32:19.558Z,97922.00
2023-01-26T12:34:45.737Z,97915.00
2023-01-26T12:37:23.698Z,97917.00
2023-01-26T12:40:14.684Z,97914.00
2023-01-26T12:43:15.808Z,97911.00
2023-01-26T12:45:46.611Z,97899.00
2023-01-26T12:49:10.060Z,97913.00
2023-01-26T12:51:43.694Z,97896.00
2023-01-26T12:54:26.140Z,97906.00
2023-01-26T12:56:58.875Z,97901.00
2023-01-26T12:59:47.288Z,97898.00
2023-01-26T13:02:17.867Z,97901.00
2023-01-26T13:04:47.157Z,97908.00
2023-01-26T13:07:47.482Z,97903.00
2023-01-26T13:10:14.068Z,97912.00
2023-01-26T13:12:50.739Z,97906.00
2023-01-26T13:15:21.099Z,97902.00
2023-01-26T13:17:55.563Z,97891.00
2023-01-26T13:20:25.238Z,97888.00
2023-01-26T13:22:52.371Z,97898.00
2023-01-26T13:25:32.918Z,97891.00
2023-01-26T13:28:02.298Z,97901.00
2023-01-26T13:30:39.154Z,97896.00
2023-01-26T13:33:20.585Z,97893.00
2023-01-26T13:35:48.824Z,97885.00
2023-01-26T13:38:41.829Z,97901.00
2023-01-26T13:41:16.755Z,97890.00
2023-01-26T13:44:13.814Z,97901.00
2023-01-26T13:46:48.567Z,97909.00
2023-01-26T13:49:41.870Z,97903.00
2023-01-26T13:52:21.217Z,97901.00
2023-01-26T13:54:49.813Z,97891.00
2023-01-26T13:57:25.627Z,97901.00
2023-01-26T13:59:55.592Z,97905.00
2023-01-26T14:02:24.778Z,97895.00
2023-01-26T14:04:54.790Z,97903.00
2023-01-26T14:07:43.904Z,97914.00
2023-01-26T14:10:21.553Z,97889.00
2023-01-26T14:12:55.911Z,97904.00
2023-01-26T14:15:25.059Z,97909.00
2023-01-26T14:17:58.372Z,97915.00
2023-01-26T14:20:33.416Z,97900.00
2023-01-26T14:23:16.623Z,97910.00
2023-01-26T14:25:59.365Z,97899.00
2023-01-26T14:28:31.234Z,97901.00
2023-01-26T14:31:20.058Z,97906.00
2023-01-26T14:33:56.357Z,97921.00
2023-01-26T14:36:26.634Z,97915.00
2023-01-26T14:38:55.557Z,97917.00
2023-01-26T14:41:26.126Z,97915.00
2023-01-26T14:43:57.929Z,97916.00
2023-01-26T14:46:58.536Z,97909.00
2023-01-26T14:49:59.271Z,97917.00
2023-01-26T14:52:34.046Z,97907.00
2023-01-26T14:55:14.492Z,97922.00
2023-01-26T14:57:40.755Z,97925.00
2023-01-26T15:00:24.051Z,97922.00
2023-01-26T15:02:55.020Z,97931.00
2023-01-26T15:05:36.939Z,97933.00
2023-01-26T15:08:24.339Z,97908.00
2023-01-26T15:11:20.563Z,97929.00
2023-01-26T15:13:53.607Z,97906.00
2023-01-26T15:16:25.257Z,97920.00
2023-01-26T15:19:07.138Z,97933.00
2023-01-26T15:21:39.470Z,97927.00
2023-01-26T15:24:12.906Z,97929.00
2023-01-26T15:26:39.614Z,97927.00
2023-01-26T15:29:27.650Z,97937.00
2023-01-26T15:31:56.648Z,97928.00
2023-01-26T15:34:37.483Z,97944.00
2023-01-26T15:37:29.921Z,97934.00
2023-01-26T15:39:56.205Z,97930.00
2023-01-26T15:42:29.342Z,97920.00
2023-01-26T15:44:55.976Z,97925.00
2023-01-26T15:47:22.558Z,97928.00
2023-01-26T15:49:48.716Z,97922.00
2023-01-26T15:52:20.248Z,97923.00
2023-01-26T15:54:46.542Z,97936.00
2023-01-26T15:57:13.068Z,97907.00
2023-01-26T15:59:40.164Z,97936.00
2023-01-26T16:02:21.486Z,97915.00
2023-01-26T16:04:48.071Z,97920.00
2023-01-26T16:07:17.268Z,97935.00
2023-01-26T16:09:43.689Z,97941.00
2023-01-26T16:12:31.293Z,97936.00
2023-01-26T16:14:58.837Z,97937.00
2023-01-26T16:17:24.971Z,97923.00
2023-01-26T16:19:51.174Z,97923.00
2023-01-26T16:22:17.418Z,97926.00
2023-01-26T16:24:44.693Z,97925.00
2023-01-26T16:27:10.854Z,97934.00
2023-01-26T16:29:37.047Z,97928.00
2023-01-26T16:32:26.514Z,97932.00
2023-01-26T16:34:52.661Z,97915.00
2023-01-26T16:37:18.805Z,97911.00
2023-01-26T16:39:44.913Z,97926.00
2023-01-26T16:42:19.184Z,97919.00
2023-01-26T16:44:46.636Z,97916.00
2023-01-26T16:47:12.850Z,97926.00
2023-01-26T16:49:38.989Z,97937.00
2023-01-26T16:52:08.035Z,97933.00
2023-01-26T16:54:34.185Z,97927.00
2023-01-26T16:57:00.347Z,97938.00
2023-01-26T16:59:26.515Z,97930.00
2023-01-26T17:01:52.919Z,97939.00
2023-01-26T17:04:19.548Z,97926.00
2023-01-26T17:06:45.760Z,97930.00
2023-01-26T17:09:13.416Z,97936.00
2023-01-26T17:11:39.668Z,97929.00
2023-01-26T17:14:05.891Z,97921.00
2023-01-26T17:16:32.443Z,97931.00
2023-01-26T17:18:59.174Z,97947.00
2023-01-26T17:21:28.450Z,97942.00
2023-01-26T17:23:58.227Z,97942.00
2023-01-26T17:26:24.739Z,97948.00
2023-01-26T17:28:54.579Z,97966.00
2023-01-26T17:31:22.811Z,97971.00
2023-01-26T17:33:49.612Z,97959.00
2023-01-26T17:36:17.649Z,97950.00
2023-01-26T17:38:44.044Z,97959.00
2023-01-26T17:41:10.240Z,97957.00
2023-01-26T17:43:36.374Z,97949.00
2023-01-26T17:46:15.143Z,97953.00
2023-01-26T17:48:45.099Z,97958.00
2023-01-26T17:51:18.938Z,97974.00
2023-01-26T17:53:53.413Z,97969.00
2023-01-26T17:56:20.936Z,97956.00
2023-01-26T17:58:53.565Z,97960.00
2023-01-26T18:01:23.275Z,97966.00
2023-01-26T18:03:49.477Z,97966.00
2023-01-26T18:06:16.075Z,97972.00
2023-01-26T18:08:42.528Z,97969.00
2023-01-26T18:11:13.106Z,97975.00
2023-01-26T18:13:40.023Z,97949.00
2023-01-26T18:16:08.883Z,97961.00
2023-01-26T18:18:36.178Z,97971.00
2023-01-26T18:21:21.829Z,97963.00
2023-01-26T18:23:50.988Z,97971.00
2023-01-26T18:26:20.508Z,97967.00
2023-01-26T18:28:47.702Z,97972.00
2023-01-26T18:31:30.293Z,97967.00
2023-01-26T18:33:59.306Z,97972.00
2023-01-26T18:36:27.040Z,97942.00
2023-01-26T18:39:01.343Z,97964.00
2023-01-26T18:41:32.274Z,97965.00
2023-01-26T18:43:59.715Z,97962.00
2023-01-26T18:46:27.725Z,97965.00
2023-01-26T18:48:59.726Z,97974.00
2023-01-26T18:51:32.388Z,97973.00
2023-01-26T18:53:59.177Z,97978.00
2023-01-26T18:56:25.699Z,97957.00
2023-01-26T18:58:53.904Z,97961.00
2023-01-26T19:01:21.667Z,97964.00
2023-01-26T19:03:54.198Z,97959.00
2023-01-26T19:06:23.047Z,97969.00
2023-01-26T19:08:59.893Z,97975.00
2023-01-26T19:11:31.289Z,97962.00
2023-01-26T19:13:58.871Z,97956.00
2023-01-26T19:16:26.845Z,97956.00
2023-01-26T19:18:54.633Z,97961.00
2023-01-26T19:21:23.639Z,97964.00
2023-01-26T19:23:52.316Z,97960.00
2023-01-26T19:26:23.077Z,97954.00
2023-01-26T19:28:50.811Z,97956.00
2023-01-26T19:31:19.127Z,97948.00
2023-01-26T19:34:00.919Z,97965.00
2023-01-26T19:36:31.027Z,97964.00
2023-01-26T19:38:57.501Z,97949.00
2023-01-26T19:41:24.837Z,97947.00
2023-01-26T19:43:51.419Z,97964.00
2023-01-26T19:46:18.961Z,97966.00
2023-01-26T19:48:45.486Z,97959.00
2023-01-26T19:51:15.307Z,97971.00
2023-01-26T19:53:45.695Z,97978.00
2023-01-26T19:56:19.556Z,97961.00
2023-01-26T19:58:57.946Z,97968.00
2023-01-26T20:01:26.672Z,97973.00
2023-01-26T20:03:58.804Z,97962.00
2023-01-26T20:06:32.760Z,97954.00
2023-01-26T20:09:00.350Z,97959.00
2023-01-26T20:11:28.734Z,97953.00
2023-01-26T20:14:05.425Z,97950.00
2023-01-26T20:16:33.425Z,97965.00
2023-01-26T20:18:59.726Z,97973.00
2023-01-26T20:21:27.543Z,97958.00
2023-01-26T20:23:55.850Z,97964.00
2023-01-26T20:26:25.284Z,97964.00
2023-01-26T20:28:52.900Z,97977.00
2023-01-26T20:31:23.863Z,97953.00
2023-01-26T20:33:52.812Z,97956.00
2023-01-26T20:36:23.277Z,97967.00
2023-01-26T20:38:49.709Z,97968.00
2023-01-26T20:41:21.314Z,97971.00
2023-01-26T20:44:03.274Z,97960.00
2023-01-26T20:46:39.390Z,97952.00
2023-01-26T20:49:09.433Z,97960.00
2023-01-26T20:51:37.679Z,97952.00
2023-01-26T20:54:06.165Z,97953.00
2023-01-26T20:56:33.155Z,97951.00
2023-01-26T20:58:59.293Z,97950.00
2023-01-26T21:01:25.582Z,97943.00
2023-01-26T21:03:53.649Z,97940.00
2023-01-26T21:06:23.281Z,97938.00
2023-01-26T21:08:54.058Z,97943.00
2023-01-26T21:11:22.603Z,97940.00
2023-01-26T21:13:49.014Z,97942.00
2023-01-26T21:16:17.285Z,97935.00
2023-01-26T21:18:45.279Z,97935.00
2023-01-26T21:21:16.766Z,97947.00
2023-01-26T21:23:43.151Z,97933.00
2023-01-26T21:26:22.520Z,97920.00
2023-01-26T21:28:51.744Z,97936.00
2023-01-26T21:31:20.170Z,97927.00
2023-01-26T21:33:48.659Z,97930.00
2023-01-26T21:36:21.219Z,97920.00
2023-01-26T21:38:51.030Z,97924.00
2023-01-26T21:41:43.032Z,97913.00
2023-01-26T21:44:18.931Z,97927.00
2023-01-26T21:46:47.231Z,97922.00
2023-01-26T21:49:14.096Z,97917.00
2023-01-26T21:51:59.137Z,97922.00
2023-01-26T21:54:26.829Z,97912.00
2023-01-26T21:56:53.015Z,97926.00
2023-01-26T21:59:19.251Z,97915.00
2023-01-26T22:01:54.895Z,97915.00
2023-01-26T22:04:29.431Z,97915.00
2023-01-26T22:06:56.500Z,97924.00
2023-01-26T22:09:23.490Z,97925.00
2023-01-26T22:11:51.132Z,97909.00
2023-01-26T22:14:24.179Z,97909.00
2023-01-26T22:16:50.530Z,97907.00
2023-01-26T22:19:16.851Z,97908.00
2023-01-26T22:21:43.973Z,97917.00
2023-01-26T22:24:14.004Z,97916.00
2023-01-26T22:26:41.368Z,97920.00
2023-01-26T22:29:10.105Z,97911.00
2023-01-26T22:31:36.276Z,97912.00
2023-01-26T22:34:03.391Z,97907.00
2023-01-26T22:36:29.574Z,97894.00
2023-01-26T22:38:58.180Z,97902.00
2023-01-26T22:41:28.255Z,97900.00
2023-01-26T22:43:59.185Z,97902.00
2023-01-26T22:46:27.772Z,97896.00
2023-01-26T22:48:56.685Z,97904.00
2023-01-26T22:51:26.015Z,97907.00
2023-01-26T22:53:55.163Z,97901.00
2023-01-26T22:56:22.008Z,97913.00
2023-01-26T22:58:58.477Z,97914.00
2023-01-26T23:01:31.601Z,97887.00
2023-01-26T23:03:59.427Z,97924.00
2023-01-26T23:06:26.084Z,97916.00
2023-01-26T23:08:52.957Z,97902.00
2023-01-26T23:11:26.037Z,97911.00
2023-01-26T23:13:54.645Z,97921.00
2023-01-26T23:16:22.692Z,97912.00
2023-01-26T23:18:50.087Z,97911.00
2023-01-26T23:21:16.494Z,97906.00
2023-01-26T23:23:42.686Z,97902.00
2023-01-26T23:26:09.333Z,97900.00
2023-01-26T23:28:41.329Z,97906.00
2023-01-26T23:31:08.837Z,97898.00
2023-01-26T23:33:36.800Z,97917.00
2023-01-26T23:36:04.883Z,97902.00
2023-01-26T23:38:31.983Z,97903.00
2023-01-26T23:40:59.574Z,97933.00
2023-01-26T23:43:26.269Z,97927.00
2023-01-26T23:45:53.115Z,97932.00
2023-01-26T23:48:19.859Z,97911.00
2023-01-26T23:50:46.253Z,97919.00
2023-01-26T23:53:12.502Z,97911.00
2023-01-26T23:55:43.329Z,97917.00
2023-01-26T23:58:10.562Z,97914.00
