createdAt,value
2018-08-04T00:00:17.242Z,21.10
2018-08-04T00:01:22.668Z,21.10
2018-08-04T00:02:28.144Z,21.10
2018-08-04T00:03:33.584Z,21.20
2018-08-04T00:04:39.104Z,21.20
2018-08-04T00:05:44.528Z,21.20
2018-08-04T00:06:49.986Z,21.10
2018-08-04T00:07:55.488Z,21.10
2018-08-04T00:09:00.890Z,21.10
2018-08-04T00:10:17.579Z,21.10
2018-08-04T00:11:23.033Z,21.10
2018-08-04T00:12:28.513Z,21.10
2018-08-04T00:13:34.292Z,21.00
2018-08-04T00:14:39.718Z,21.10
2018-08-04T00:15:45.200Z,21.00
2018-08-04T00:16:50.717Z,21.00
2018-08-04T00:17:56.202Z,21.00
2018-08-04T00:19:01.773Z,20.90
2018-08-04T00:20:07.304Z,20.90
2018-08-04T00:21:12.722Z,20.90
2018-08-04T00:22:18.139Z,20.90
2018-08-04T00:23:23.559Z,20.90
2018-08-04T00:24:29.186Z,21.00
2018-08-04T00:25:35.427Z,20.90
2018-08-04T00:26:41.648Z,20.90
2018-08-04T00:27:47.077Z,20.90
2018-08-04T00:28:52.548Z,20.90
2018-08-04T00:29:58.409Z,20.90
2018-08-04T00:31:04.090Z,20.90
2018-08-04T00:32:09.709Z,20.90
2018-08-04T00:33:15.163Z,20.80
2018-08-04T00:34:20.834Z,20.70
2018-08-04T00:35:26.292Z,20.70
2018-08-04T00:36:31.730Z,20.60
2018-08-04T00:37:37.596Z,20.60
2018-08-04T00:38:43.017Z,20.50
2018-08-04T00:39:48.414Z,20.50
2018-08-04T00:40:53.987Z,20.50
2018-08-04T00:41:59.385Z,20.50
2018-08-04T00:43:05.879Z,20.50
2018-08-04T00:44:11.581Z,20.50
2018-08-04T00:45:17.023Z,20.40
2018-08-04T00:46:22.549Z,20.40
2018-08-04T00:47:28.173Z,20.30
2018-08-04T00:48:34.401Z,20.30
2018-08-04T00:49:40.182Z,20.30
2018-08-04T00:50:45.644Z,20.20
2018-08-04T00:51:51.136Z,20.20
2018-08-04T00:52:56.881Z,20.20
2018-08-04T00:54:02.356Z,20.20
2018-08-04T00:55:08.431Z,20.10
2018-08-04T00:56:13.828Z,20.10
2018-08-04T00:57:19.327Z,20.10
2018-08-04T00:58:25.030Z,20.00
2018-08-04T00:59:30.546Z,20.00
2018-08-04T01:00:37.015Z,20.10
2018-08-04T01:01:42.802Z,20.10
2018-08-04T01:02:48.264Z,20.10
2018-08-04T01:03:54.114Z,20.20
2018-08-04T01:05:00.174Z,20.10
2018-08-04T01:06:06.579Z,20.10
2018-08-04T01:07:12.097Z,20.10
2018-08-04T01:08:17.554Z,20.10
2018-08-04T01:10:28.642Z,20.10
2018-08-04T01:11:34.805Z,20.10
2018-08-04T01:12:41.349Z,20.00
2018-08-04T01:13:46.867Z,20.00
2018-08-04T01:14:52.777Z,19.90
2018-08-04T01:15:58.293Z,20.00
2018-08-04T01:17:04.845Z,19.90
2018-08-04T01:18:10.418Z,19.90
2018-08-04T01:19:15.989Z,19.90
2018-08-04T01:20:21.396Z,19.90
2018-08-04T01:21:26.850Z,19.90
2018-08-04T01:22:33.547Z,19.90
2018-08-04T01:23:39.996Z,19.90
2018-08-04T01:24:45.449Z,19.90
2018-08-04T01:25:50.856Z,19.90
2018-08-04T01:26:56.589Z,19.90
2018-08-04T01:28:02.132Z,19.80
2018-08-04T01:29:07.968Z,19.90
2018-08-04T01:30:13.561Z,19.90
2018-08-04T01:31:18.978Z,20.00
2018-08-04T01:32:24.460Z,20.00
2018-08-04T01:33:29.923Z,20.00
2018-08-04T01:34:36.171Z,19.90
2018-08-04T01:35:41.728Z,19.90
2018-08-04T01:36:47.636Z,19.90
2018-08-04T01:37:53.034Z,20.00
2018-08-04T01:38:58.493Z,20.00
2018-08-04T01:40:05.165Z,20.00
2018-08-04T01:41:10.620Z,20.00
2018-08-04T01:42:16.114Z,20.00
2018-08-04T01:43:21.535Z,20.00
2018-08-04T01:44:27.025Z,19.90
2018-08-04T01:45:32.543Z,20.00
2018-08-04T01:46:38.320Z,19.90
2018-08-04T01:47:43.770Z,19.90
2018-08-04T01:48:49.172Z,19.90
2018-08-04T01:49:54.599Z,19.80
2018-08-04T01:51:00.161Z,19.90
2018-08-04T01:52:05.873Z,19.80
2018-08-04T01:53:11.277Z,19.70
2018-08-04T01:54:16.741Z,19.70
2018-08-04T01:55:22.301Z,19.60
2018-08-04T01:56:27.793Z,19.60
2018-08-04T01:57:33.340Z,19.60
2018-08-04T01:58:39.832Z,19.60
2018-08-04T01:59:45.330Z,19.60
2018-08-04T02:00:50.769Z,19.60
2018-08-04T02:01:56.605Z,19.70
2018-08-04T02:03:02.115Z,19.70
2018-08-04T02:04:07.954Z,19.70
2018-08-04T02:05:13.421Z,19.70
2018-08-04T02:06:18.866Z,19.60
2018-08-04T02:07:24.414Z,19.60
2018-08-04T02:08:29.890Z,19.60
2018-08-04T02:09:35.305Z,19.60
2018-08-04T02:10:40.736Z,19.70
2018-08-04T02:11:47.365Z,19.70
2018-08-04T02:13:58.384Z,19.70
2018-08-04T02:15:03.904Z,19.70
2018-08-04T02:16:09.459Z,19.60
2018-08-04T02:17:14.994Z,19.70
2018-08-04T02:18:21.623Z,19.70
2018-08-04T02:19:27.673Z,19.80
2018-08-04T02:20:33.246Z,19.80
2018-08-04T02:21:38.677Z,19.70
2018-08-04T02:22:44.205Z,19.80
2018-08-04T02:23:50.630Z,19.80
2018-08-04T02:24:56.229Z,19.90
2018-08-04T02:26:01.723Z,19.80
2018-08-04T02:27:07.217Z,19.80
2018-08-04T02:28:12.696Z,19.80
2018-08-04T02:29:18.948Z,19.80
2018-08-04T02:30:24.793Z,19.80
2018-08-04T02:31:30.447Z,19.80
2018-08-04T02:32:35.897Z,19.80
2018-08-04T02:33:41.489Z,19.80
2018-08-04T02:34:47.195Z,19.80
2018-08-04T02:35:53.222Z,19.70
2018-08-04T02:36:58.814Z,19.80
2018-08-04T02:38:04.206Z,19.80
2018-08-04T02:39:10.406Z,19.80
2018-08-04T02:40:15.941Z,19.80
2018-08-04T02:41:21.835Z,19.80
2018-08-04T02:42:27.273Z,19.80
2018-08-04T02:43:32.696Z,19.90
2018-08-04T02:44:38.142Z,19.80
2018-08-04T02:46:48.846Z,19.80
2018-08-04T02:47:54.675Z,19.80
2018-08-04T02:49:00.086Z,19.80
2018-08-04T02:50:06.380Z,19.80
2018-08-04T02:51:11.928Z,19.80
2018-08-04T02:52:17.527Z,19.80
2018-08-04T02:53:23.481Z,19.80
2018-08-04T02:54:28.860Z,19.80
2018-08-04T02:55:34.601Z,19.80
2018-08-04T02:56:40.928Z,19.90
2018-08-04T02:57:46.316Z,19.90
2018-08-04T02:58:52.239Z,19.90
2018-08-04T02:59:58.226Z,19.90
2018-08-04T03:01:03.656Z,19.90
2018-08-04T03:02:09.372Z,19.90
2018-08-04T03:04:21.898Z,19.90
2018-08-04T03:05:27.444Z,19.80
2018-08-04T03:06:32.955Z,19.80
2018-08-04T03:07:38.577Z,19.70
2018-08-04T03:08:44.025Z,19.70
2018-08-04T03:09:50.400Z,19.70
2018-08-04T03:10:56.460Z,19.70
2018-08-04T03:12:01.893Z,19.70
2018-08-04T03:13:07.338Z,19.60
2018-08-04T03:14:12.824Z,19.60
2018-08-04T03:15:18.394Z,19.60
2018-08-04T03:16:23.986Z,19.70
2018-08-04T03:18:34.517Z,19.70
2018-08-04T03:19:40.023Z,19.70
2018-08-04T03:20:45.537Z,19.70
2018-08-04T03:21:51.670Z,19.70
2018-08-04T03:22:57.187Z,19.60
2018-08-04T03:24:02.608Z,19.60
2018-08-04T03:25:08.453Z,19.60
2018-08-04T03:26:13.989Z,19.60
2018-08-04T03:27:19.760Z,19.60
2018-08-04T03:28:25.476Z,19.60
2018-08-04T03:29:30.877Z,19.70
2018-08-04T03:30:36.268Z,19.70
2018-08-04T03:31:42.143Z,19.80
2018-08-04T03:32:47.716Z,19.80
2018-08-04T03:34:58.793Z,19.80
2018-08-04T03:36:04.282Z,19.80
2018-08-04T03:37:09.855Z,19.70
2018-08-04T03:38:15.394Z,19.60
2018-08-04T03:39:22.605Z,19.60
2018-08-04T03:40:28.340Z,19.60
2018-08-04T03:41:33.852Z,19.50
2018-08-04T03:42:39.584Z,19.50
2018-08-04T03:43:45.825Z,19.60
2018-08-04T03:44:52.482Z,19.50
2018-08-04T03:45:58.834Z,19.60
2018-08-04T03:47:04.325Z,19.50
2018-08-04T03:48:09.936Z,19.50
2018-08-04T03:49:15.473Z,19.50
2018-08-04T03:50:21.051Z,19.50
2018-08-04T03:51:26.961Z,19.50
2018-08-04T03:52:32.520Z,19.50
2018-08-04T03:53:37.972Z,19.60
2018-08-04T03:54:43.444Z,19.60
2018-08-04T03:55:48.917Z,19.60
2018-08-04T03:56:54.490Z,19.60
2018-08-04T03:57:59.993Z,19.40
2018-08-04T03:59:05.576Z,19.40
2018-08-04T04:00:11.173Z,19.40
2018-08-04T04:01:17.185Z,19.40
2018-08-04T04:02:22.976Z,19.30
2018-08-04T04:03:28.464Z,19.30
2018-08-04T04:04:33.914Z,19.30
2018-08-04T04:05:39.406Z,19.20
2018-08-04T04:06:44.927Z,19.20
2018-08-04T04:08:56.115Z,19.20
2018-08-04T04:10:01.597Z,19.10
2018-08-04T04:11:07.227Z,19.10
2018-08-04T04:12:13.301Z,19.10
2018-08-04T04:13:19.468Z,19.10
2018-08-04T04:14:25.014Z,19.10
2018-08-04T04:15:30.604Z,19.00
2018-08-04T04:16:36.314Z,19.10
2018-08-04T04:17:46.448Z,19.10
2018-08-04T04:18:52.082Z,19.20
2018-08-04T04:19:58.064Z,19.30
2018-08-04T04:21:03.570Z,19.30
2018-08-04T04:22:09.080Z,19.30
2018-08-04T04:23:14.543Z,19.20
2018-08-04T04:24:20.201Z,19.20
2018-08-04T04:25:25.819Z,19.30
2018-08-04T04:26:31.365Z,19.20
2018-08-04T04:27:37.128Z,19.20
2018-08-04T04:28:42.660Z,19.20
2018-08-04T04:29:48.486Z,19.20
2018-08-04T04:30:54.203Z,19.20
2018-08-04T04:31:59.669Z,19.20
2018-08-04T04:33:05.112Z,19.20
2018-08-04T04:34:10.545Z,19.20
2018-08-04T04:35:16.000Z,19.20
2018-08-04T04:37:27.026Z,19.10
2018-08-04T04:38:32.477Z,19.20
2018-08-04T04:39:37.931Z,19.20
2018-08-04T04:40:43.465Z,19.20
2018-08-04T04:41:49.479Z,19.20
2018-08-04T04:42:55.100Z,19.20
2018-08-04T04:44:00.646Z,19.20
2018-08-04T04:45:06.456Z,19.20
2018-08-04T04:46:11.994Z,19.20
2018-08-04T04:47:18.578Z,19.20
2018-08-04T04:48:24.257Z,19.20
2018-08-04T04:49:29.644Z,19.10
2018-08-04T04:50:35.112Z,19.10
2018-08-04T04:51:41.415Z,19.10
2018-08-04T04:52:47.501Z,19.00
2018-08-04T04:53:53.127Z,19.10
2018-08-04T04:54:58.722Z,19.00
2018-08-04T04:56:04.194Z,19.10
2018-08-04T04:57:09.923Z,19.10
2018-08-04T04:58:15.351Z,19.00
2018-08-04T04:59:21.545Z,19.10
2018-08-04T05:00:27.042Z,19.10
2018-08-04T05:01:32.477Z,19.10
2018-08-04T05:02:37.932Z,19.00
2018-08-04T05:03:43.341Z,19.00
2018-08-04T05:04:48.940Z,19.10
2018-08-04T05:05:54.396Z,19.00
2018-08-04T05:06:59.924Z,19.00
2018-08-04T05:08:05.665Z,19.00
2018-08-04T05:09:11.092Z,19.00
2018-08-04T05:10:16.569Z,19.00
2018-08-04T05:11:22.045Z,19.00
2018-08-04T05:12:27.881Z,19.00
2018-08-04T05:13:33.290Z,19.00
2018-08-04T05:14:38.714Z,18.90
2018-08-04T05:15:44.116Z,19.00
2018-08-04T05:16:49.898Z,19.00
2018-08-04T05:17:55.801Z,19.00
2018-08-04T05:19:01.328Z,19.00
2018-08-04T05:20:07.877Z,19.10
2018-08-04T05:21:13.402Z,19.10
2018-08-04T05:22:18.885Z,19.20
2018-08-04T05:23:24.953Z,19.20
2018-08-04T05:24:30.377Z,19.20
2018-08-04T05:25:35.793Z,19.20
2018-08-04T05:26:41.239Z,19.20
2018-08-04T05:27:47.320Z,19.30
2018-08-04T05:28:52.900Z,19.30
2018-08-04T05:29:58.460Z,19.30
2018-08-04T05:31:03.910Z,19.40
2018-08-04T05:32:09.361Z,19.40
2018-08-04T05:33:14.789Z,19.40
2018-08-04T05:34:21.461Z,19.40
2018-08-04T05:35:27.162Z,19.40
2018-08-04T05:36:32.658Z,19.40
2018-08-04T05:37:38.064Z,19.50
2018-08-04T05:38:43.510Z,19.60
2018-08-04T05:39:49.218Z,19.60
2018-08-04T05:40:54.793Z,19.70
2018-08-04T05:42:00.209Z,19.70
2018-08-04T05:43:05.669Z,19.70
2018-08-04T05:44:11.297Z,19.80
2018-08-04T05:45:16.793Z,19.80
2018-08-04T05:46:24.834Z,19.80
2018-08-04T05:47:30.462Z,19.80
2018-08-04T05:48:35.904Z,19.80
2018-08-04T05:49:41.366Z,19.90
2018-08-04T05:50:46.857Z,19.90
2018-08-04T05:51:52.600Z,19.90
2018-08-04T05:52:58.339Z,20.00
2018-08-04T05:54:03.796Z,20.00
2018-08-04T05:55:09.546Z,20.00
2018-08-04T05:56:15.047Z,20.00
2018-08-04T05:57:21.654Z,20.00
2018-08-04T05:58:27.179Z,20.00
2018-08-04T05:59:32.608Z,20.10
2018-08-04T06:00:38.059Z,20.20
2018-08-04T06:01:44.029Z,20.30
2018-08-04T06:02:49.779Z,20.30
2018-08-04T06:03:55.420Z,20.30
2018-08-04T06:05:01.265Z,20.30
2018-08-04T06:06:06.760Z,20.40
2018-08-04T06:07:12.630Z,20.50
2018-08-04T06:08:18.270Z,20.60
2018-08-04T06:09:24.103Z,20.60
2018-08-04T06:10:29.764Z,20.70
2018-08-04T06:11:35.190Z,20.80
2018-08-04T06:12:40.692Z,20.90
2018-08-04T06:13:46.202Z,20.90
2018-08-04T06:14:52.209Z,20.90
2018-08-04T06:15:57.685Z,21.00
2018-08-04T06:17:03.095Z,21.00
2018-08-04T06:18:09.242Z,21.10
2018-08-04T06:19:14.720Z,21.20
2018-08-04T06:20:20.213Z,21.20
2018-08-04T06:21:25.666Z,21.20
2018-08-04T06:22:31.112Z,21.20
2018-08-04T06:23:36.592Z,21.30
2018-08-04T06:24:42.027Z,21.40
2018-08-04T06:25:47.437Z,21.50
2018-08-04T06:26:53.859Z,21.60
2018-08-04T06:27:59.470Z,21.70
2018-08-04T06:29:05.465Z,21.80
2018-08-04T06:30:12.057Z,21.90
2018-08-04T06:31:17.505Z,21.90
2018-08-04T06:32:22.994Z,21.90
2018-08-04T06:33:28.419Z,21.90
2018-08-04T06:34:34.392Z,22.00
2018-08-04T06:35:39.984Z,22.00
2018-08-04T06:36:45.518Z,22.00
2018-08-04T06:37:51.235Z,22.00
2018-08-04T06:38:56.759Z,22.00
2018-08-04T06:40:02.608Z,21.90
2018-08-04T06:41:08.208Z,21.90
2018-08-04T06:42:13.682Z,21.90
2018-08-04T06:43:19.313Z,21.90
2018-08-04T06:44:24.751Z,22.00
2018-08-04T06:45:30.522Z,22.00
2018-08-04T06:46:36.096Z,22.00
2018-08-04T06:47:41.861Z,22.10
2018-08-04T06:49:52.625Z,22.10
2018-08-04T06:50:58.073Z,22.10
2018-08-04T06:52:03.652Z,22.10
2018-08-04T06:53:09.147Z,22.10
2018-08-04T06:54:15.673Z,22.20
2018-08-04T06:55:21.468Z,22.20
2018-08-04T06:56:27.264Z,22.20
2018-08-04T06:57:32.716Z,22.20
2018-08-04T06:58:38.185Z,22.20
2018-08-04T06:59:43.890Z,22.30
2018-08-04T07:00:50.015Z,22.40
2018-08-04T07:01:56.066Z,22.30
2018-08-04T07:03:01.740Z,22.40
2018-08-04T07:04:07.244Z,22.40
2018-08-04T07:05:12.689Z,22.50
2018-08-04T07:07:23.937Z,22.60
2018-08-04T07:08:29.845Z,22.70
2018-08-04T07:09:35.343Z,22.80
2018-08-04T07:10:40.799Z,22.90
2018-08-04T07:11:46.323Z,23.00
2018-08-04T07:12:52.511Z,23.10
2018-08-04T07:13:58.121Z,23.10
2018-08-04T07:15:03.644Z,23.20
2018-08-04T07:16:09.116Z,23.30
2018-08-04T07:17:14.627Z,23.40
2018-08-04T07:18:20.345Z,23.40
2018-08-04T07:19:26.336Z,23.50
2018-08-04T07:20:31.863Z,23.50
2018-08-04T07:21:37.268Z,23.50
2018-08-04T07:22:42.916Z,23.50
2018-08-04T07:23:48.505Z,23.60
2018-08-04T07:24:54.236Z,23.70
2018-08-04T07:25:59.710Z,23.70
2018-08-04T07:27:05.352Z,23.80
2018-08-04T07:28:10.781Z,23.80
2018-08-04T07:29:16.355Z,23.90
2018-08-04T07:30:22.329Z,24.00
2018-08-04T07:31:27.957Z,24.10
2018-08-04T07:32:33.493Z,24.10
2018-08-04T07:33:39.018Z,24.10
2018-08-04T07:34:44.812Z,24.10
2018-08-04T07:35:50.692Z,24.20
2018-08-04T07:36:56.455Z,24.30
2018-08-04T07:38:02.024Z,24.30
2018-08-04T07:39:09.931Z,24.30
2018-08-04T07:40:15.793Z,24.30
2018-08-04T07:41:21.570Z,24.30
2018-08-04T07:42:27.086Z,24.40
2018-08-04T07:43:32.513Z,24.50
2018-08-04T07:44:37.933Z,24.60
2018-08-04T07:45:43.477Z,24.60
2018-08-04T07:46:49.076Z,24.70
2018-08-04T07:47:54.860Z,24.70
2018-08-04T07:49:00.309Z,24.70
2018-08-04T07:50:06.513Z,24.70
2018-08-04T07:51:12.037Z,24.80
2018-08-04T07:52:17.563Z,24.80
2018-08-04T07:53:23.664Z,24.80
2018-08-04T07:54:29.592Z,24.80
2018-08-04T07:55:35.077Z,24.80
2018-08-04T07:56:40.525Z,24.80
2018-08-04T07:57:46.026Z,24.90
2018-08-04T07:58:52.209Z,24.80
2018-08-04T07:59:57.738Z,24.90
2018-08-04T08:01:03.255Z,24.90
2018-08-04T08:02:08.816Z,25.00
2018-08-04T08:03:14.720Z,25.00
2018-08-04T08:04:20.290Z,25.10
2018-08-04T08:05:25.992Z,25.10
2018-08-04T08:06:31.796Z,25.20
2018-08-04T08:07:37.269Z,25.20
2018-08-04T08:08:42.909Z,25.30
2018-08-04T08:09:48.337Z,25.40
2018-08-04T08:10:53.859Z,25.40
2018-08-04T08:11:59.369Z,25.50
2018-08-04T08:13:04.848Z,25.50
2018-08-04T08:14:10.317Z,25.60
2018-08-04T08:15:15.808Z,25.60
2018-08-04T08:16:21.277Z,25.70
2018-08-04T08:18:32.284Z,25.80
2018-08-04T08:19:37.730Z,25.90
2018-08-04T08:20:43.260Z,25.90
2018-08-04T08:21:48.730Z,26.00
2018-08-04T08:22:54.205Z,26.10
2018-08-04T08:23:59.671Z,26.20
2018-08-04T08:25:06.096Z,26.20
2018-08-04T08:26:14.217Z,26.20
2018-08-04T08:27:20.000Z,26.20
2018-08-04T08:28:25.589Z,26.30
2018-08-04T08:29:31.165Z,26.30
2018-08-04T08:30:36.789Z,26.40
2018-08-04T08:31:42.396Z,26.50
2018-08-04T08:32:47.818Z,26.60
2018-08-04T08:33:53.626Z,26.60
2018-08-04T08:36:05.148Z,26.70
2018-08-04T08:37:10.622Z,26.70
2018-08-04T08:38:16.105Z,26.60
2018-08-04T08:39:21.673Z,26.60
2018-08-04T08:40:27.238Z,26.60
2018-08-04T08:41:32.667Z,26.70
2018-08-04T08:42:38.220Z,26.70
2018-08-04T08:43:43.660Z,26.70
2018-08-04T08:44:49.239Z,26.70
2018-08-04T08:45:54.715Z,26.70
2018-08-04T08:47:00.388Z,26.70
2018-08-04T08:48:05.832Z,26.60
2018-08-04T08:49:11.308Z,26.50
2018-08-04T08:50:16.797Z,26.60
2018-08-04T08:51:22.221Z,26.60
2018-08-04T08:52:27.697Z,26.60
2018-08-04T08:53:33.683Z,26.60
2018-08-04T08:54:39.302Z,26.60
2018-08-04T08:55:44.763Z,26.70
2018-08-04T08:56:50.208Z,26.70
2018-08-04T08:57:55.721Z,26.60
2018-08-04T08:59:01.317Z,26.60
2018-08-04T09:00:10.203Z,26.60
2018-08-04T09:01:15.647Z,26.70
2018-08-04T09:02:21.357Z,26.70
2018-08-04T09:03:26.745Z,26.70
2018-08-04T09:04:32.665Z,26.80
2018-08-04T09:05:38.271Z,26.70
2018-08-04T09:06:43.713Z,26.70
2018-08-04T09:07:49.195Z,26.70
2018-08-04T09:08:54.740Z,26.90
2018-08-04T09:10:00.229Z,27.00
2018-08-04T09:11:05.808Z,27.20
2018-08-04T09:12:11.225Z,27.30
2018-08-04T09:13:16.920Z,27.30
2018-08-04T09:14:22.439Z,27.40
2018-08-04T09:15:27.930Z,27.40
2018-08-04T09:16:33.504Z,27.40
2018-08-04T09:17:39.093Z,27.40
2018-08-04T09:18:44.605Z,27.50
2018-08-04T09:22:01.540Z,27.60
2018-08-04T09:24:12.975Z,27.60
2018-08-04T09:25:18.525Z,27.70
2018-08-04T09:26:24.363Z,27.60
2018-08-04T09:27:29.801Z,27.60
2018-08-04T09:28:35.399Z,27.60
2018-08-04T09:29:40.829Z,27.60
2018-08-04T09:30:46.321Z,27.60
2018-08-04T09:31:52.011Z,27.70
2018-08-04T09:32:57.521Z,27.80
2018-08-04T09:34:03.614Z,27.90
2018-08-04T09:35:09.120Z,27.90
2018-08-04T09:36:14.594Z,27.80
2018-08-04T09:37:20.066Z,27.80
2018-08-04T09:39:31.172Z,27.80
2018-08-04T09:40:36.762Z,27.80
2018-08-04T09:41:42.832Z,27.90
2018-08-04T09:42:48.389Z,27.90
2018-08-04T09:44:59.672Z,28.10
2018-08-04T09:46:05.908Z,28.10
2018-08-04T09:47:11.412Z,28.10
2018-08-04T09:48:16.860Z,28.20
2018-08-04T09:49:22.356Z,28.10
2018-08-04T09:50:27.852Z,28.20
2018-08-04T09:51:33.473Z,28.30
2018-08-04T09:52:39.555Z,28.40
2018-08-04T09:53:44.979Z,28.50
2018-08-04T09:54:51.047Z,28.70
2018-08-04T09:55:56.560Z,28.70
2018-08-04T09:57:02.524Z,28.80
2018-08-04T09:58:08.734Z,28.80
2018-08-04T09:59:14.212Z,28.80
2018-08-04T10:00:25.057Z,28.80
2018-08-04T10:01:39.041Z,28.80
2018-08-04T10:02:44.758Z,28.90
2018-08-04T10:03:50.231Z,28.90
2018-08-04T10:04:57.000Z,28.90
2018-08-04T10:06:03.095Z,28.90
2018-08-04T10:07:09.682Z,28.80
2018-08-04T10:08:15.117Z,28.80
2018-08-04T10:09:20.628Z,28.80
2018-08-04T10:10:26.121Z,28.90
2018-08-04T10:11:32.480Z,29.00
2018-08-04T10:12:39.001Z,29.00
2018-08-04T10:13:44.407Z,29.20
2018-08-04T10:14:49.876Z,29.20
2018-08-04T10:15:55.381Z,29.20
2018-08-04T10:17:01.351Z,29.40
2018-08-04T10:18:07.184Z,29.30
2018-08-04T10:19:12.648Z,29.40
2018-08-04T10:20:18.115Z,29.30
2018-08-04T10:21:23.534Z,29.40
2018-08-04T10:22:29.240Z,29.30
2018-08-04T10:23:35.150Z,29.40
2018-08-04T10:24:40.608Z,29.30
2018-08-04T10:25:46.052Z,29.30
2018-08-04T10:26:51.785Z,29.30
2018-08-04T10:29:03.470Z,29.20
2018-08-04T10:30:11.748Z,29.20
2018-08-04T10:31:17.164Z,29.20
2018-08-04T10:32:22.755Z,29.10
2018-08-04T10:33:28.180Z,29.00
2018-08-04T10:34:33.673Z,29.00
2018-08-04T10:35:41.294Z,29.00
2018-08-04T10:36:46.728Z,28.90
2018-08-04T10:37:52.245Z,29.00
2018-08-04T10:38:57.725Z,28.90
2018-08-04T10:40:03.518Z,29.00
2018-08-04T10:41:09.569Z,29.10
2018-08-04T10:42:15.810Z,29.20
2018-08-04T10:43:21.445Z,29.30
2018-08-04T10:44:26.984Z,29.50
2018-08-04T10:45:32.516Z,29.50
2018-08-04T10:46:38.243Z,29.50
2018-08-04T10:47:43.669Z,29.60
2018-08-04T10:48:49.297Z,29.70
2018-08-04T10:49:54.741Z,29.80
2018-08-04T10:51:00.239Z,29.80
2018-08-04T10:52:06.086Z,29.70
2018-08-04T10:53:11.528Z,29.70
2018-08-04T10:54:17.025Z,29.60
2018-08-04T10:55:22.476Z,29.70
2018-08-04T10:56:28.078Z,29.80
2018-08-04T10:57:33.558Z,29.80
2018-08-04T10:58:39.434Z,29.80
2018-08-04T10:59:45.284Z,29.80
2018-08-04T11:00:50.782Z,29.70
2018-08-04T11:01:56.224Z,29.80
2018-08-04T11:03:01.937Z,29.70
2018-08-04T11:04:07.656Z,29.60
2018-08-04T11:05:13.163Z,29.50
2018-08-04T11:06:18.611Z,29.60
2018-08-04T11:07:24.409Z,29.70
2018-08-04T11:08:29.955Z,29.80
2018-08-04T11:09:35.409Z,29.80
2018-08-04T11:10:40.913Z,29.80
2018-08-04T11:11:46.393Z,30.00
2018-08-04T11:12:51.810Z,29.90
2018-08-04T11:13:57.270Z,30.10
2018-08-04T11:15:02.781Z,30.10
2018-08-04T11:16:08.253Z,30.10
2018-08-04T11:17:13.853Z,30.20
2018-08-04T11:18:19.362Z,30.10
2018-08-04T11:19:24.797Z,30.10
2018-08-04T11:20:30.333Z,30.10
2018-08-04T11:21:35.785Z,30.00
2018-08-04T11:22:41.241Z,30.20
2018-08-04T11:23:46.662Z,30.30
2018-08-04T11:24:52.141Z,30.20
2018-08-04T11:25:57.741Z,30.10
2018-08-04T11:27:04.008Z,30.20
2018-08-04T11:28:09.611Z,30.10
2018-08-04T11:29:15.108Z,30.10
2018-08-04T11:30:20.710Z,30.20
2018-08-04T11:32:31.528Z,30.50
2018-08-04T11:33:37.159Z,30.70
2018-08-04T11:34:42.600Z,30.60
2018-08-04T11:35:48.062Z,30.70
2018-08-04T11:36:53.511Z,30.70
2018-08-04T11:37:58.961Z,30.60
2018-08-04T11:39:06.357Z,30.70
2018-08-04T11:40:11.830Z,30.80
2018-08-04T11:41:17.347Z,31.00
2018-08-04T11:42:22.853Z,31.00
2018-08-04T11:43:28.623Z,31.00
2018-08-04T11:44:34.284Z,31.10
2018-08-04T11:45:40.500Z,31.30
2018-08-04T11:46:46.564Z,31.40
2018-08-04T11:47:52.000Z,31.50
2018-08-04T11:48:57.449Z,31.60
2018-08-04T11:50:02.990Z,31.60
2018-08-04T11:51:08.532Z,31.50
2018-08-04T11:52:17.132Z,31.30
2018-08-04T11:53:22.612Z,31.10
2018-08-04T11:54:28.075Z,30.90
2018-08-04T11:55:33.583Z,30.80
2018-08-04T11:56:38.974Z,30.80
2018-08-04T11:57:44.415Z,30.90
2018-08-04T11:58:49.864Z,31.00
2018-08-04T11:59:55.341Z,31.10
2018-08-04T12:01:00.946Z,31.20
2018-08-04T12:02:06.866Z,31.30
2018-08-04T12:03:12.317Z,31.30
2018-08-04T12:04:17.986Z,31.30
2018-08-04T12:05:23.452Z,31.30
2018-08-04T12:06:28.977Z,31.40
2018-08-04T12:07:35.958Z,31.50
2018-08-04T12:08:41.571Z,31.50
2018-08-04T12:09:47.147Z,31.50
2018-08-04T12:10:52.908Z,31.50
2018-08-04T12:11:58.960Z,31.40
2018-08-04T12:13:04.882Z,31.40
2018-08-04T12:14:11.449Z,31.50
2018-08-04T12:15:18.019Z,31.50
2018-08-04T12:16:23.650Z,31.60
2018-08-04T12:17:29.380Z,31.70
2018-08-04T12:18:35.443Z,31.60
2018-08-04T12:19:40.839Z,31.50
2018-08-04T12:20:46.754Z,31.40
2018-08-04T12:21:52.579Z,31.30
2018-08-04T12:22:58.078Z,31.40
2018-08-04T12:24:03.781Z,31.40
2018-08-04T12:25:09.918Z,31.50
2018-08-04T12:26:15.401Z,31.60
2018-08-04T12:27:21.072Z,31.80
2018-08-04T12:28:27.404Z,31.80
2018-08-04T12:29:35.130Z,31.90
2018-08-04T12:30:41.018Z,32.20
2018-08-04T12:31:46.469Z,32.20
2018-08-04T12:32:51.974Z,32.10
2018-08-04T12:35:02.545Z,32.00
2018-08-04T12:37:13.190Z,31.80
2018-08-04T12:38:18.716Z,31.80
2018-08-04T12:39:24.138Z,31.90
2018-08-04T12:40:29.663Z,32.00
2018-08-04T12:41:35.173Z,32.20
2018-08-04T12:42:41.016Z,32.40
2018-08-04T12:44:51.994Z,32.70
2018-08-04T12:45:57.517Z,32.70
2018-08-04T12:47:02.996Z,32.70
2018-08-04T12:48:08.550Z,32.90
2018-08-04T12:49:16.884Z,33.10
2018-08-04T12:50:22.378Z,33.20
2018-08-04T12:51:27.835Z,32.90
2018-08-04T12:53:38.337Z,32.50
2018-08-04T12:54:43.782Z,32.40
2018-08-04T12:55:49.222Z,32.20
2018-08-04T12:56:54.900Z,32.10
2018-08-04T12:58:00.374Z,32.00
2018-08-04T12:59:05.843Z,31.90
2018-08-04T13:00:11.327Z,31.90
2018-08-04T13:01:16.859Z,31.90
2018-08-04T13:02:22.286Z,31.80
2018-08-04T13:03:27.753Z,32.00
2018-08-04T13:04:33.338Z,32.00
2018-08-04T13:05:38.812Z,32.00
2018-08-04T13:06:44.284Z,31.90
2018-08-04T13:07:49.782Z,32.00
2018-08-04T13:08:55.250Z,32.10
2018-08-04T13:10:04.730Z,32.20
2018-08-04T13:11:20.441Z,32.10
2018-08-04T13:12:25.954Z,32.20
2018-08-04T13:13:31.963Z,32.20
2018-08-04T13:14:37.649Z,32.20
2018-08-04T13:15:43.083Z,32.40
2018-08-04T13:16:48.969Z,32.50
2018-08-04T13:17:54.737Z,32.80
2018-08-04T13:19:00.221Z,33.00
2018-08-04T13:20:07.252Z,32.90
2018-08-04T13:21:12.739Z,33.00
2018-08-04T13:22:18.260Z,33.00
2018-08-04T13:23:23.732Z,33.10
2018-08-04T13:24:29.233Z,33.10
2018-08-04T13:25:34.939Z,33.10
2018-08-04T13:26:41.239Z,33.00
2018-08-04T13:27:47.336Z,32.90
2018-08-04T13:28:52.805Z,32.90
2018-08-04T13:31:03.317Z,32.70
2018-08-04T13:32:10.132Z,32.70
2018-08-04T13:33:15.625Z,32.80
2018-08-04T13:36:31.939Z,33.00
2018-08-04T13:37:37.889Z,32.90
2018-08-04T13:38:44.393Z,32.80
2018-08-04T13:39:49.971Z,32.70
2018-08-04T13:40:55.396Z,32.70
2018-08-04T13:42:01.080Z,32.60
2018-08-04T13:44:12.374Z,32.40
2018-08-04T13:46:23.042Z,32.20
2018-08-04T13:47:28.672Z,32.00
2018-08-04T13:48:34.141Z,31.80
2018-08-04T13:49:39.624Z,31.70
2018-08-04T13:50:45.092Z,31.60
2018-08-04T13:51:51.808Z,31.50
2018-08-04T13:52:57.457Z,31.50
2018-08-04T13:54:02.956Z,31.50
2018-08-04T13:56:15.957Z,31.30
2018-08-04T13:57:21.431Z,31.30
2018-08-04T13:58:26.846Z,31.30
2018-08-04T13:59:32.479Z,31.50
2018-08-04T14:00:38.570Z,31.50
2018-08-04T14:01:44.029Z,31.60
2018-08-04T14:02:49.593Z,31.60
2018-08-04T14:03:55.161Z,31.60
2018-08-04T14:05:00.665Z,31.70
2018-08-04T14:06:06.843Z,31.90
2018-08-04T14:07:12.816Z,32.00
2018-08-04T14:08:18.224Z,32.00
2018-08-04T14:09:23.693Z,32.20
2018-08-04T14:10:29.175Z,32.10
2018-08-04T14:11:34.726Z,32.10
2018-08-04T14:12:40.558Z,32.40
2018-08-04T14:13:46.190Z,32.40
2018-08-04T14:14:51.633Z,32.50
2018-08-04T14:15:57.555Z,32.50
2018-08-04T14:17:03.049Z,32.60
2018-08-04T14:18:10.422Z,32.50
2018-08-04T14:19:16.037Z,32.50
2018-08-04T14:20:21.847Z,32.50
2018-08-04T14:21:27.369Z,32.40
2018-08-04T14:22:32.995Z,32.40
2018-08-04T14:23:39.869Z,32.40
2018-08-04T14:25:50.886Z,32.30
2018-08-04T14:26:56.540Z,32.10
2018-08-04T14:28:02.265Z,31.90
2018-08-04T14:29:10.494Z,31.70
2018-08-04T14:30:16.042Z,31.70
2018-08-04T14:31:21.544Z,31.60
2018-08-04T14:32:27.105Z,31.40
2018-08-04T14:33:32.892Z,31.30
2018-08-04T14:34:39.107Z,31.30
2018-08-04T14:35:49.452Z,31.30
2018-08-04T14:36:55.101Z,31.30
2018-08-04T14:38:00.522Z,31.30
2018-08-04T14:39:12.225Z,31.10