createdAt,value
2022-09-20T00:07:07.368Z,10
2022-09-20T00:17:11.880Z,8
2022-09-20T00:27:11.753Z,9
2022-09-20T00:37:11.302Z,9
2022-09-20T00:47:12.252Z,9
2022-09-20T00:57:14.085Z,9
2022-09-20T01:07:14.521Z,9
2022-09-20T01:17:14.793Z,9
2022-09-20T01:27:15.566Z,9
2022-09-20T01:37:16.159Z,10
2022-09-20T01:47:16.726Z,8
2022-09-20T01:57:17.803Z,9
2022-09-20T02:07:18.559Z,8
2022-09-20T02:17:19.301Z,9
2022-09-20T02:27:21.248Z,9
2022-09-20T02:37:21.577Z,9
2022-09-20T02:47:26.564Z,9
2022-09-20T02:57:25.093Z,6
2022-09-20T03:07:26.028Z,6
2022-09-20T03:17:26.855Z,7
2022-09-20T03:27:27.845Z,7
2022-09-20T03:37:29.692Z,6
2022-09-20T03:47:30.124Z,6
2022-09-20T03:57:30.754Z,7
2022-09-20T04:07:31.259Z,6
2022-09-20T04:17:32.916Z,6
2022-09-20T04:27:33.328Z,7
2022-09-20T04:37:34.132Z,7
2022-09-20T04:47:34.945Z,7
2022-09-20T04:57:35.792Z,8
2022-09-20T05:07:36.733Z,7
2022-09-20T05:17:37.886Z,6
2022-09-20T05:27:38.636Z,6
2022-09-20T05:37:39.595Z,6
2022-09-20T05:47:44.009Z,6
2022-09-20T05:57:41.929Z,7
2022-09-20T06:07:42.671Z,6
2022-09-20T06:17:43.253Z,7
2022-09-20T06:27:44.100Z,6
2022-09-20T06:37:44.971Z,6
2022-09-20T06:47:50.050Z,6
2022-09-20T06:57:52.015Z,6
2022-09-20T07:07:53.370Z,6
2022-09-20T07:17:51.857Z,6
2022-09-20T07:27:52.497Z,4
2022-09-20T07:37:53.167Z,4
2022-09-20T07:47:53.955Z,6
2022-09-20T07:57:54.101Z,8
2022-09-20T08:07:55.290Z,6
2022-09-20T08:17:56.458Z,4
2022-09-20T08:27:57.113Z,7
2022-09-20T08:48:18.754Z,4
2022-09-20T08:58:32.197Z,6
2022-09-20T09:08:38.024Z,6
2022-09-20T09:18:40.581Z,4
2022-09-20T09:28:39.546Z,4
2022-09-20T09:38:39.550Z,7
2022-09-20T09:48:44.458Z,7
2022-09-20T09:58:42.488Z,6
2022-09-20T10:08:42.615Z,6
2022-09-20T10:18:43.525Z,7
2022-09-20T10:28:43.912Z,7
2022-09-20T10:38:48.934Z,6
2022-09-20T10:49:04.333Z,6
2022-09-20T10:59:05.364Z,4
2022-09-20T11:09:13.238Z,6
2022-09-20T11:19:20.764Z,7
2022-09-20T11:29:19.509Z,6
2022-09-20T11:39:20.676Z,6
2022-09-20T11:49:20.708Z,6
2022-09-20T11:59:21.444Z,6
2022-09-20T12:09:22.986Z,4
2022-09-20T12:19:22.205Z,6
2022-09-20T12:29:23.904Z,4
2022-09-20T12:39:31.627Z,6
2022-09-20T12:49:42.100Z,6
2022-09-20T13:01:46.910Z,4
2022-09-20T13:11:45.366Z,6
2022-09-20T13:21:45.819Z,6
2022-09-20T13:31:48.932Z,6
2022-09-20T13:41:48.962Z,6
2022-09-20T13:51:50.501Z,6
2022-09-20T14:01:50.737Z,6
2022-09-20T14:11:55.227Z,4
2022-09-20T14:21:54.337Z,7
2022-09-20T14:32:02.927Z,4
2022-09-20T14:42:05.714Z,4
2022-09-20T14:52:05.616Z,6
2022-09-20T15:02:10.485Z,4
2022-09-20T15:12:13.782Z,6
2022-09-20T15:22:11.968Z,4
2022-09-20T15:32:11.715Z,4
2022-09-20T15:42:12.914Z,4
2022-09-20T15:52:17.207Z,6
2022-09-20T16:04:22.778Z,4
2022-09-20T16:14:21.782Z,8
2022-09-20T16:24:33.596Z,61
2022-09-20T16:34:40.248Z,83
2022-09-20T16:44:45.710Z,48
2022-09-20T16:54:48.150Z,35
2022-09-20T17:04:46.706Z,26
2022-09-20T17:14:47.766Z,18
2022-09-20T22:25:16.389Z,7
2022-09-20T22:35:21.943Z,8
2022-09-20T22:45:20.266Z,7
2022-09-20T22:55:21.200Z,11
2022-09-20T23:05:22.169Z,9
2022-09-20T23:15:30.176Z,10
2022-09-20T23:25:55.206Z,10
2022-09-20T23:36:01.481Z,12
2022-09-20T23:46:00.297Z,9
2022-09-20T23:56:05.323Z,10
