createdAt,value
2022-11-20T00:00:10.646Z,956.02
2022-11-20T00:01:10.626Z,955.98
2022-11-20T00:02:10.650Z,956.00
2022-11-20T00:03:10.599Z,956.01
2022-11-20T00:04:10.591Z,955.99
2022-11-20T00:05:11.558Z,956.01
2022-11-20T00:06:10.604Z,956.01
2022-11-20T00:07:10.611Z,956.02
2022-11-20T00:08:10.584Z,956.04
2022-11-20T00:09:10.582Z,956.06
2022-11-20T00:10:13.561Z,956.03
2022-11-20T00:11:15.527Z,956.08
2022-11-20T00:12:10.541Z,956.09
2022-11-20T00:13:10.526Z,956.06
2022-11-20T00:14:10.551Z,956.10
2022-11-20T00:15:10.505Z,956.07
2022-11-20T00:16:10.493Z,956.10
2022-11-20T00:17:10.452Z,956.10
2022-11-20T00:18:10.473Z,956.08
2022-11-20T00:19:10.454Z,956.10
2022-11-20T00:20:10.465Z,956.10
2022-11-20T00:21:10.451Z,956.11
2022-11-20T00:22:10.490Z,956.12
2022-11-20T00:23:10.396Z,956.10
2022-11-20T00:24:10.412Z,956.09
2022-11-20T00:25:13.403Z,956.11
2022-11-20T00:26:10.384Z,956.04
2022-11-20T00:27:10.384Z,956.08
2022-11-20T00:28:10.344Z,956.09
2022-11-20T00:29:10.407Z,956.05
2022-11-20T00:30:14.645Z,956.08
2022-11-20T00:31:10.343Z,956.08
2022-11-20T00:32:10.299Z,956.10
2022-11-20T00:33:10.294Z,956.13
2022-11-20T00:34:10.288Z,956.13
2022-11-20T00:35:10.295Z,956.13
2022-11-20T00:36:10.300Z,956.10
2022-11-20T00:37:10.310Z,956.09
2022-11-20T00:38:10.268Z,956.12
2022-11-20T00:39:10.265Z,956.18
2022-11-20T00:40:13.232Z,956.13
2022-11-20T00:41:10.257Z,956.16
2022-11-20T00:42:10.247Z,956.11
2022-11-20T00:43:10.186Z,956.18
2022-11-20T00:44:10.225Z,956.17
2022-11-20T00:45:10.199Z,956.16
2022-11-20T00:46:10.157Z,956.19
2022-11-20T00:47:10.154Z,956.20
2022-11-20T00:48:11.117Z,956.19
2022-11-20T00:49:10.194Z,956.22
2022-11-20T00:50:10.148Z,956.24
2022-11-20T00:51:10.110Z,956.19
2022-11-20T00:52:10.129Z,956.18
2022-11-20T00:53:10.118Z,956.17
2022-11-20T00:54:10.083Z,956.22
2022-11-20T00:55:13.079Z,956.18
2022-11-20T00:56:10.077Z,956.18
2022-11-20T00:57:10.047Z,956.24
2022-11-20T00:58:14.124Z,956.18
2022-11-20T00:59:10.049Z,956.17
2022-11-20T01:00:10.076Z,956.16
2022-11-20T01:01:10.037Z,956.13
2022-11-20T01:02:10.040Z,956.15
2022-11-20T01:03:10.019Z,956.18
2022-11-20T01:04:09.988Z,956.16
2022-11-20T01:05:09.992Z,956.18
2022-11-20T01:06:09.982Z,956.12
2022-11-20T01:07:10.047Z,956.21
2022-11-20T01:08:09.941Z,956.19
2022-11-20T01:09:09.931Z,956.25
2022-11-20T01:10:12.944Z,956.21
2022-11-20T01:11:09.926Z,956.22
2022-11-20T01:12:09.943Z,956.28
2022-11-20T01:13:09.889Z,956.25
2022-11-20T01:14:09.882Z,956.28
2022-11-20T01:15:09.896Z,956.26
2022-11-20T01:16:09.889Z,956.30
2022-11-20T01:17:09.923Z,956.27
2022-11-20T01:18:09.831Z,956.25
2022-11-20T01:19:09.822Z,956.26
2022-11-20T01:20:09.836Z,956.25
2022-11-20T01:21:09.955Z,956.28
2022-11-20T01:22:09.823Z,956.26
2022-11-20T01:23:09.814Z,956.31
2022-11-20T01:24:09.796Z,956.27
2022-11-20T01:25:12.793Z,956.31
2022-11-20T01:26:09.800Z,956.30
2022-11-20T01:27:09.768Z,956.31
2022-11-20T01:28:09.762Z,956.30
2022-11-20T01:29:09.724Z,956.29
2022-11-20T01:30:09.706Z,956.32
2022-11-20T01:31:09.737Z,956.29
2022-11-20T01:32:09.824Z,956.29
2022-11-20T01:33:09.706Z,956.34
2022-11-20T01:34:09.701Z,956.34
2022-11-20T01:35:09.686Z,956.33
2022-11-20T01:36:09.676Z,956.36
2022-11-20T01:37:09.658Z,956.30
2022-11-20T01:38:09.654Z,956.41
2022-11-20T01:39:09.645Z,956.34
2022-11-20T01:40:12.635Z,956.35
2022-11-20T01:41:09.626Z,956.32
2022-11-20T01:42:10.503Z,956.30
2022-11-20T01:43:09.619Z,956.32
2022-11-20T01:44:09.607Z,956.31
2022-11-20T01:45:09.599Z,956.34
2022-11-20T01:46:09.554Z,956.36
2022-11-20T01:47:09.537Z,956.39
2022-11-20T01:48:09.548Z,956.38
2022-11-20T01:49:09.529Z,956.43
2022-11-20T01:50:09.640Z,956.44
2022-11-20T01:51:09.523Z,956.40
2022-11-20T01:52:09.487Z,956.43
2022-11-20T01:53:09.481Z,956.45
2022-11-20T01:54:09.497Z,956.44
2022-11-20T01:55:12.479Z,956.43
2022-11-20T01:56:09.459Z,956.43
2022-11-20T01:57:09.464Z,956.45
2022-11-20T01:58:09.423Z,956.44
2022-11-20T01:59:09.446Z,956.48
2022-11-20T02:00:09.442Z,956.44
2022-11-20T02:01:09.465Z,956.48
2022-11-20T02:02:09.392Z,956.42
2022-11-20T02:03:09.406Z,956.45
2022-11-20T02:04:09.390Z,956.48
2022-11-20T02:05:09.372Z,956.45
2022-11-20T02:06:09.371Z,956.45
2022-11-20T02:07:09.409Z,956.43
2022-11-20T02:08:09.321Z,956.49
2022-11-20T02:09:09.324Z,956.46
2022-11-20T02:10:12.300Z,956.45
2022-11-20T02:11:09.373Z,956.47
2022-11-20T02:12:09.321Z,956.46
2022-11-20T02:13:09.261Z,956.47
2022-11-20T02:14:09.284Z,956.46
2022-11-20T02:15:09.276Z,956.47
2022-11-20T02:16:09.255Z,956.47
2022-11-20T02:17:09.255Z,956.49
2022-11-20T02:18:09.257Z,956.47
2022-11-20T02:19:09.268Z,956.43
2022-11-20T02:20:09.207Z,956.46
2022-11-20T02:21:09.194Z,956.45
2022-11-20T02:22:09.178Z,956.42
2022-11-20T02:23:09.192Z,956.45
2022-11-20T02:24:09.187Z,956.44
2022-11-20T02:25:12.174Z,956.43
2022-11-20T02:26:09.197Z,956.44
2022-11-20T02:27:09.154Z,956.47
2022-11-20T02:28:09.163Z,956.50
2022-11-20T02:29:09.132Z,956.54
2022-11-20T02:30:09.094Z,956.50
2022-11-20T02:31:09.209Z,956.53
2022-11-20T02:32:09.106Z,956.52
2022-11-20T02:33:09.078Z,956.55
2022-11-20T02:34:09.099Z,956.50
2022-11-20T02:35:09.054Z,956.50
2022-11-20T02:36:09.067Z,956.55
2022-11-20T02:37:09.037Z,956.51
2022-11-20T02:38:09.047Z,956.50
2022-11-20T02:39:09.006Z,956.48
2022-11-20T02:40:11.996Z,956.50
2022-11-20T02:41:09.009Z,956.52
2022-11-20T02:42:09.007Z,956.49
2022-11-20T02:43:08.987Z,956.47
2022-11-20T02:44:08.964Z,956.45
2022-11-20T02:45:08.946Z,956.44
2022-11-20T02:46:08.967Z,956.46
2022-11-20T02:47:08.959Z,956.46
2022-11-20T02:48:08.918Z,956.46
2022-11-20T02:49:08.940Z,956.50
2022-11-20T02:50:08.940Z,956.47
2022-11-20T02:51:08.945Z,956.51
2022-11-20T02:52:08.892Z,956.49
2022-11-20T02:53:08.890Z,956.47
2022-11-20T02:54:08.882Z,956.46
2022-11-20T02:55:11.869Z,956.52
2022-11-20T02:56:08.851Z,956.47
2022-11-20T02:57:08.852Z,956.44
2022-11-20T02:58:08.883Z,956.45
2022-11-20T02:59:08.810Z,956.43
2022-11-20T03:00:08.791Z,956.46
2022-11-20T03:01:08.845Z,956.44
2022-11-20T03:02:08.800Z,956.45
2022-11-20T03:03:08.758Z,956.43
2022-11-20T03:04:08.756Z,956.40
2022-11-20T03:05:08.772Z,956.39
2022-11-20T03:06:08.762Z,956.38
2022-11-20T03:07:08.789Z,956.39
2022-11-20T03:08:08.747Z,956.39
2022-11-20T03:09:08.772Z,956.38
2022-11-20T03:10:11.695Z,956.37
2022-11-20T03:11:08.724Z,956.39
2022-11-20T03:12:08.676Z,956.37
2022-11-20T03:13:08.732Z,956.39
2022-11-20T03:14:08.653Z,956.39
2022-11-20T03:15:08.646Z,956.43
2022-11-20T03:16:08.632Z,956.41
2022-11-20T03:17:08.622Z,956.40
2022-11-20T03:18:08.635Z,956.42
2022-11-20T03:19:08.602Z,956.39
2022-11-20T03:20:08.631Z,956.35
2022-11-20T03:21:08.606Z,956.39
2022-11-20T03:22:08.572Z,956.39
2022-11-20T03:23:08.565Z,956.35
2022-11-20T03:24:08.585Z,956.33
2022-11-20T03:25:11.636Z,956.36
2022-11-20T03:26:08.565Z,956.36
2022-11-20T03:27:08.523Z,956.32
2022-11-20T03:28:08.635Z,956.30
2022-11-20T03:29:08.538Z,956.34
2022-11-20T03:30:09.536Z,956.35
2022-11-20T03:31:08.497Z,956.34
2022-11-20T03:32:08.497Z,956.33
2022-11-20T03:33:08.488Z,956.36
2022-11-20T03:34:08.449Z,956.39
2022-11-20T03:35:13.608Z,956.37
2022-11-20T03:36:08.419Z,956.39
2022-11-20T03:37:08.438Z,956.35
2022-11-20T03:38:08.436Z,956.37
2022-11-20T03:39:08.427Z,956.42
2022-11-20T03:40:11.450Z,956.32
2022-11-20T03:41:08.417Z,956.35
2022-11-20T03:42:08.374Z,956.39
2022-11-20T03:43:08.379Z,956.35
2022-11-20T03:44:08.370Z,956.37
2022-11-20T03:45:08.332Z,956.42
2022-11-20T03:46:08.348Z,956.43
2022-11-20T03:47:08.319Z,956.43
2022-11-20T03:48:08.378Z,956.44
2022-11-20T03:49:08.302Z,956.52
2022-11-20T03:50:08.350Z,956.54
2022-11-20T03:51:08.278Z,956.56
2022-11-20T03:52:08.290Z,956.56
2022-11-20T03:53:08.247Z,956.58
2022-11-20T03:54:08.276Z,956.59
2022-11-20T03:55:11.292Z,956.56
2022-11-20T03:56:08.251Z,956.62
2022-11-20T03:57:08.312Z,956.57
2022-11-20T03:58:08.197Z,956.62
2022-11-20T03:59:08.191Z,956.58
2022-11-20T04:00:08.182Z,956.61
2022-11-20T04:01:08.172Z,956.59
2022-11-20T04:02:08.209Z,956.63
2022-11-20T04:03:08.185Z,956.62
2022-11-20T04:04:08.169Z,956.59
2022-11-20T04:05:08.244Z,956.62
2022-11-20T04:06:08.140Z,956.65
2022-11-20T04:07:08.160Z,956.61
2022-11-20T04:08:08.124Z,956.63
2022-11-20T04:09:08.127Z,956.60
2022-11-20T04:10:11.150Z,956.60
2022-11-20T04:11:08.094Z,956.57
2022-11-20T04:12:08.080Z,956.61
2022-11-20T04:13:08.053Z,956.58
2022-11-20T04:14:08.093Z,956.64
2022-11-20T04:15:08.025Z,956.64
2022-11-20T04:16:08.046Z,956.59
2022-11-20T04:17:08.085Z,956.59
2022-11-20T04:18:08.032Z,956.60
2022-11-20T04:19:08.014Z,956.60
2022-11-20T04:20:07.976Z,956.60
2022-11-20T04:21:07.964Z,956.58
2022-11-20T04:22:07.955Z,956.56
2022-11-20T04:23:07.974Z,956.58
2022-11-20T04:24:07.967Z,956.55
2022-11-20T04:25:10.966Z,956.54
2022-11-20T04:26:07.938Z,956.57
2022-11-20T04:27:07.894Z,956.61
2022-11-20T04:28:07.895Z,956.56
2022-11-20T04:29:07.914Z,956.55
2022-11-20T04:30:07.895Z,956.56
2022-11-20T04:31:07.890Z,956.55
2022-11-20T04:32:07.874Z,956.52
2022-11-20T04:33:07.868Z,956.58
2022-11-20T04:34:07.827Z,956.51
2022-11-20T04:35:07.827Z,956.55
2022-11-20T04:36:07.841Z,956.54
2022-11-20T04:37:07.825Z,956.59
2022-11-20T04:38:07.846Z,956.60
2022-11-20T04:39:07.834Z,956.59
2022-11-20T04:40:10.797Z,956.58
2022-11-20T04:41:07.781Z,956.56
2022-11-20T04:42:07.754Z,956.58
2022-11-20T04:43:07.773Z,956.59
2022-11-20T04:44:07.777Z,956.56
2022-11-20T04:45:07.719Z,956.59
2022-11-20T04:46:07.716Z,956.52
2022-11-20T04:47:07.750Z,956.56
2022-11-20T04:48:07.689Z,956.52
2022-11-20T04:49:07.700Z,956.50
2022-11-20T04:50:07.725Z,956.50
2022-11-20T04:51:07.689Z,956.49
2022-11-20T04:52:07.721Z,956.49
2022-11-20T04:53:07.641Z,956.51
2022-11-20T04:54:07.629Z,956.55
2022-11-20T04:55:10.621Z,956.50
2022-11-20T04:56:07.652Z,956.48
2022-11-20T04:57:12.928Z,956.52
2022-11-20T04:58:07.626Z,956.48
2022-11-20T04:59:07.614Z,956.45
2022-11-20T05:00:07.601Z,956.43
2022-11-20T05:01:07.650Z,956.44
2022-11-20T05:02:07.553Z,956.46
2022-11-20T05:03:07.559Z,956.47
2022-11-20T05:04:07.568Z,956.48
2022-11-20T05:05:07.523Z,956.48
2022-11-20T05:06:07.554Z,956.52
2022-11-20T05:07:07.679Z,956.51
2022-11-20T05:08:07.495Z,956.53
2022-11-20T05:09:07.512Z,956.53
2022-11-20T05:10:10.462Z,956.56
2022-11-20T05:11:07.512Z,956.54
2022-11-20T05:12:07.492Z,956.51
2022-11-20T05:13:07.443Z,956.53
2022-11-20T05:14:07.552Z,956.49
2022-11-20T05:15:07.443Z,956.54
2022-11-20T05:16:07.425Z,956.48
2022-11-20T05:17:07.398Z,956.48
2022-11-20T05:18:07.434Z,956.50
2022-11-20T05:19:07.440Z,956.46
2022-11-20T05:20:07.364Z,956.45
2022-11-20T05:21:07.355Z,956.44
2022-11-20T05:22:07.377Z,956.50
2022-11-20T05:23:07.369Z,956.50
2022-11-20T05:24:07.356Z,956.52
2022-11-20T05:25:10.350Z,956.51
2022-11-20T05:26:07.325Z,956.53
2022-11-20T05:27:07.297Z,956.59
2022-11-20T05:28:07.324Z,956.55
2022-11-20T05:29:07.346Z,956.57
2022-11-20T05:30:07.263Z,956.63
2022-11-20T05:31:07.286Z,956.59
2022-11-20T05:32:07.248Z,956.64
2022-11-20T05:33:07.227Z,956.64
2022-11-20T05:34:07.258Z,956.64
2022-11-20T05:35:07.218Z,956.60
2022-11-20T05:36:07.209Z,956.59
2022-11-20T05:37:07.215Z,956.64
2022-11-20T05:38:07.196Z,956.63
2022-11-20T05:39:07.197Z,956.60
2022-11-20T05:40:10.188Z,956.65
2022-11-20T05:41:07.190Z,956.67
2022-11-20T05:42:07.471Z,956.68
2022-11-20T05:43:07.178Z,956.64
2022-11-20T05:44:07.168Z,956.63
2022-11-20T05:45:07.138Z,956.65
2022-11-20T05:46:07.100Z,956.67
2022-11-20T05:47:07.119Z,956.69
2022-11-20T05:48:07.080Z,956.67
2022-11-20T05:49:07.118Z,956.67
2022-11-20T05:50:07.062Z,956.74
2022-11-20T05:51:07.082Z,956.69
2022-11-20T05:52:07.040Z,956.72
2022-11-20T05:53:07.040Z,956.69
2022-11-20T05:54:07.064Z,956.67
2022-11-20T05:55:10.041Z,956.70
2022-11-20T05:56:07.011Z,956.69
2022-11-20T05:57:06.990Z,956.68
2022-11-20T05:58:06.980Z,956.68
2022-11-20T05:59:06.989Z,956.67
2022-11-20T06:00:06.952Z,956.69
2022-11-20T06:01:06.954Z,956.67
2022-11-20T06:02:06.941Z,956.68
2022-11-20T06:03:06.919Z,956.73
2022-11-20T06:04:06.862Z,956.75
2022-11-20T06:05:06.932Z,956.75
2022-11-20T06:06:06.912Z,956.74
2022-11-20T06:07:06.929Z,956.71
2022-11-20T06:08:06.864Z,956.69
2022-11-20T06:09:06.822Z,956.72
2022-11-20T06:10:09.934Z,956.76
2022-11-20T06:11:06.823Z,956.74
2022-11-20T06:12:06.809Z,956.80
2022-11-20T06:13:06.773Z,956.83
2022-11-20T06:14:06.790Z,956.81
2022-11-20T06:15:06.782Z,956.77
2022-11-20T06:16:06.773Z,956.79
2022-11-20T06:17:06.756Z,956.77
2022-11-20T06:18:06.725Z,956.83
2022-11-20T06:19:06.743Z,956.80
2022-11-20T06:20:06.724Z,956.81
2022-11-20T06:21:06.718Z,956.84
2022-11-20T06:22:06.701Z,956.84
2022-11-20T06:23:06.680Z,956.89
2022-11-20T06:24:06.684Z,956.88
2022-11-20T06:25:09.661Z,956.87
2022-11-20T06:26:06.676Z,956.88
2022-11-20T06:27:06.807Z,956.86
2022-11-20T06:28:06.626Z,956.85
2022-11-20T06:29:06.638Z,956.86
2022-11-20T06:30:06.633Z,956.89
2022-11-20T06:31:06.629Z,956.84
2022-11-20T06:32:06.589Z,956.83
2022-11-20T06:33:06.596Z,956.82
2022-11-20T06:34:06.588Z,956.86
2022-11-20T06:35:06.575Z,956.87
2022-11-20T06:36:10.587Z,956.86
2022-11-20T06:37:06.555Z,956.90
2022-11-20T06:38:06.691Z,956.88
2022-11-20T06:39:06.517Z,956.87
2022-11-20T06:40:09.505Z,956.90
2022-11-20T06:41:06.507Z,956.87
2022-11-20T06:42:06.483Z,956.89
2022-11-20T06:43:06.499Z,956.93
2022-11-20T06:44:06.459Z,956.92
2022-11-20T06:45:06.477Z,956.93
2022-11-20T06:46:06.466Z,956.98
2022-11-20T06:47:06.433Z,956.97
2022-11-20T06:48:06.420Z,956.93
2022-11-20T06:49:06.439Z,956.91
2022-11-20T06:50:06.434Z,956.88
2022-11-20T06:51:06.387Z,956.89
2022-11-20T06:52:06.407Z,956.91
2022-11-20T06:53:06.369Z,956.87
2022-11-20T06:54:06.389Z,956.86
2022-11-20T06:55:09.370Z,956.86
2022-11-20T06:56:06.386Z,956.85
2022-11-20T06:57:06.327Z,956.86
2022-11-20T06:58:06.326Z,956.85
2022-11-20T06:59:06.330Z,956.84
2022-11-20T07:00:06.322Z,956.92
2022-11-20T07:01:06.357Z,956.89
2022-11-20T07:02:06.278Z,956.92
2022-11-20T07:03:06.289Z,956.94
2022-11-20T07:04:06.260Z,956.92
2022-11-20T07:05:06.272Z,956.96
2022-11-20T07:06:06.245Z,956.95
2022-11-20T07:07:06.297Z,956.99
2022-11-20T07:08:06.210Z,957.00
2022-11-20T07:09:11.348Z,956.99
2022-11-20T07:10:09.226Z,957.03
2022-11-20T07:11:06.207Z,957.00
2022-11-20T07:12:06.201Z,957.06
2022-11-20T07:13:06.224Z,957.03
2022-11-20T07:14:06.202Z,957.08
2022-11-20T07:15:06.163Z,957.10
2022-11-20T07:16:06.163Z,957.19
2022-11-20T07:17:06.134Z,957.15
2022-11-20T07:18:06.116Z,957.19
2022-11-20T07:19:06.135Z,957.15
2022-11-20T07:20:06.090Z,957.21
2022-11-20T07:21:06.146Z,957.21
2022-11-20T07:22:06.094Z,957.20
2022-11-20T07:23:06.064Z,957.25
2022-11-20T07:24:06.082Z,957.24
2022-11-20T07:25:09.074Z,957.27
2022-11-20T07:26:06.076Z,957.23
2022-11-20T07:27:06.056Z,957.28
2022-11-20T07:28:06.007Z,957.28
2022-11-20T07:29:06.045Z,957.32
2022-11-20T07:30:06.014Z,957.33
2022-11-20T07:31:06.036Z,957.34
2022-11-20T07:32:05.974Z,957.28
2022-11-20T07:33:05.985Z,957.32
2022-11-20T07:34:06.105Z,957.35
2022-11-20T07:35:05.935Z,957.35
2022-11-20T07:36:05.926Z,957.31
2022-11-20T07:37:10.215Z,957.34
2022-11-20T07:38:05.924Z,957.34
2022-11-20T07:39:05.918Z,957.34
2022-11-20T07:40:08.885Z,957.37
2022-11-20T07:41:05.920Z,957.38
2022-11-20T07:42:05.878Z,957.34
2022-11-20T07:43:05.881Z,957.33
2022-11-20T07:44:05.867Z,957.36
2022-11-20T07:45:05.856Z,957.37
2022-11-20T07:46:05.858Z,957.34
2022-11-20T07:47:05.836Z,957.34
2022-11-20T07:48:05.810Z,957.31
2022-11-20T07:49:05.823Z,957.29
2022-11-20T07:50:05.817Z,957.28
2022-11-20T07:51:05.775Z,957.28
2022-11-20T07:52:05.764Z,957.31
2022-11-20T07:53:05.781Z,957.27
2022-11-20T07:54:05.742Z,957.27
2022-11-20T07:55:08.768Z,957.29
2022-11-20T07:56:05.761Z,957.32
2022-11-20T07:57:05.742Z,957.31
2022-11-20T07:58:05.728Z,957.33
2022-11-20T07:59:05.697Z,957.31
2022-11-20T08:00:05.722Z,957.32
2022-11-20T08:01:06.028Z,957.28
2022-11-20T08:02:05.668Z,957.30
2022-11-20T08:03:05.679Z,957.28
2022-11-20T08:04:05.672Z,957.28
2022-11-20T08:05:05.648Z,957.29
2022-11-20T08:06:05.675Z,957.33
2022-11-20T08:07:05.663Z,957.30
2022-11-20T08:08:05.650Z,957.32
2022-11-20T08:10:08.612Z,957.36
2022-11-20T08:11:05.621Z,957.42
2022-11-20T08:12:05.571Z,957.41
2022-11-20T08:13:05.562Z,957.42
2022-11-20T08:14:05.542Z,957.46
2022-11-20T08:15:11.400Z,957.45
2022-11-20T08:16:05.522Z,957.42
2022-11-20T08:17:05.511Z,957.47
2022-11-20T08:19:06.493Z,957.46
2022-11-20T08:20:05.496Z,957.42
2022-11-20T08:21:05.513Z,957.47
2022-11-20T08:22:05.484Z,957.50
2022-11-20T08:23:05.478Z,957.55
2022-11-20T08:24:05.470Z,957.49
2022-11-20T08:25:08.433Z,957.48
2022-11-20T08:26:05.434Z,957.51
2022-11-20T08:27:05.409Z,957.54
2022-11-20T08:28:15.659Z,957.53
2022-11-20T08:29:06.385Z,957.51
2022-11-20T08:30:05.406Z,957.52
2022-11-20T08:31:05.370Z,957.53
2022-11-20T08:32:05.366Z,957.50
2022-11-20T08:33:05.376Z,957.50
2022-11-20T08:34:09.262Z,957.54
2022-11-20T08:35:05.352Z,957.50
2022-11-20T08:36:05.344Z,957.52
2022-11-20T08:37:05.312Z,957.52
2022-11-20T08:38:05.294Z,957.50
2022-11-20T08:39:05.328Z,957.60
2022-11-20T08:40:08.273Z,957.55
2022-11-20T08:41:05.307Z,957.50
2022-11-20T08:42:05.260Z,957.47
2022-11-20T08:43:05.308Z,957.46
2022-11-20T08:44:05.237Z,957.52
2022-11-20T08:45:05.228Z,957.44
2022-11-20T08:46:05.237Z,957.43
2022-11-20T08:47:05.218Z,957.41
2022-11-20T08:48:05.226Z,957.42
2022-11-20T08:49:05.219Z,957.44
2022-11-20T08:50:05.219Z,957.44
2022-11-20T08:51:05.160Z,957.53
2022-11-20T08:52:05.162Z,957.48
2022-11-20T08:53:05.151Z,957.54
2022-11-20T08:54:05.128Z,957.52
2022-11-20T08:55:08.159Z,957.49
2022-11-20T08:56:05.158Z,957.52
2022-11-20T08:57:05.123Z,957.52
2022-11-20T08:58:05.171Z,957.54
2022-11-20T09:00:07.176Z,957.59
2022-11-20T09:01:05.134Z,957.59
2022-11-20T09:02:05.052Z,957.56
2022-11-20T09:03:05.044Z,957.59
2022-11-20T09:04:05.068Z,957.55
2022-11-20T09:05:05.079Z,957.57
2022-11-20T09:06:05.049Z,957.57
2022-11-20T09:07:05.055Z,957.56
2022-11-20T09:08:05.029Z,957.58
2022-11-20T09:09:06.767Z,957.55
2022-11-20T09:10:23.655Z,957.51
2022-11-20T09:11:06.015Z,957.51
2022-11-20T09:12:04.952Z,957.52
2022-11-20T09:13:04.945Z,957.51
2022-11-20T09:14:04.930Z,957.57
2022-11-20T09:15:04.921Z,957.57
2022-11-20T09:16:04.923Z,957.55
2022-11-20T09:17:04.910Z,957.53
2022-11-20T09:18:04.925Z,957.55
2022-11-20T09:19:34.193Z,957.55
2022-11-20T09:20:05.896Z,957.50
2022-11-20T09:21:04.935Z,957.49
2022-11-20T09:22:04.845Z,957.51
2022-11-20T09:23:04.843Z,957.53
2022-11-20T09:24:04.836Z,957.50
2022-11-20T09:25:07.851Z,957.53
2022-11-20T09:26:04.861Z,957.52
2022-11-20T09:27:04.827Z,957.48
2022-11-20T09:28:04.825Z,957.51
2022-11-20T09:29:04.813Z,957.49
2022-11-20T09:30:04.797Z,957.46
2022-11-20T09:31:04.797Z,957.47
2022-11-20T09:32:04.775Z,957.52
2022-11-20T09:33:04.735Z,957.50
2022-11-20T09:34:04.764Z,957.52
2022-11-20T09:35:04.761Z,957.56
2022-11-20T09:36:04.728Z,957.57
2022-11-20T09:37:07.681Z,957.57
2022-11-20T09:38:04.715Z,957.58
2022-11-20T09:39:04.677Z,957.58
2022-11-20T09:40:07.686Z,957.58
2022-11-20T09:41:04.709Z,957.59
2022-11-20T09:42:04.852Z,957.62
2022-11-20T09:43:04.641Z,957.66
2022-11-20T09:44:04.646Z,957.61
2022-11-20T09:45:04.647Z,957.59
2022-11-20T09:46:04.640Z,957.56
2022-11-20T09:47:04.617Z,957.52
2022-11-20T09:48:04.610Z,957.52
2022-11-20T09:49:04.602Z,957.58
2022-11-20T09:50:04.591Z,957.59
2022-11-20T09:51:04.565Z,957.62
2022-11-20T09:52:04.541Z,957.61
2022-11-20T09:53:06.255Z,957.62
2022-11-20T09:54:04.529Z,957.61
2022-11-20T09:55:07.520Z,957.61
2022-11-20T09:56:04.583Z,957.64
2022-11-20T09:57:04.497Z,957.61
2022-11-20T09:58:04.480Z,957.66
2022-11-20T09:59:04.472Z,957.67
2022-11-20T10:00:04.458Z,957.69
2022-11-20T10:01:04.542Z,957.64
2022-11-20T10:02:04.472Z,957.68
2022-11-20T10:03:04.472Z,957.64
2022-11-20T10:04:04.422Z,957.67
2022-11-20T10:05:04.422Z,957.63
2022-11-20T10:06:04.401Z,957.68
2022-11-20T10:07:30.739Z,957.70
2022-11-20T10:08:05.458Z,957.66
2022-11-20T10:09:04.424Z,957.67
2022-11-20T10:10:07.384Z,957.64
2022-11-20T10:11:04.365Z,957.59
2022-11-20T10:12:04.372Z,957.54
2022-11-20T10:13:04.361Z,957.55
2022-11-20T10:14:04.341Z,957.51
2022-11-20T10:15:04.367Z,957.60
2022-11-20T10:16:04.323Z,957.59
2022-11-20T10:17:04.283Z,957.56
2022-11-20T10:18:04.280Z,957.58
2022-11-20T10:19:04.266Z,957.55
2022-11-20T10:20:04.284Z,957.57
2022-11-20T10:21:04.256Z,957.53
2022-11-20T10:22:04.235Z,957.59
2022-11-20T10:23:04.211Z,957.55
2022-11-20T10:24:04.214Z,957.57
2022-11-20T10:25:07.196Z,957.52
2022-11-20T10:26:04.235Z,957.53
2022-11-20T10:27:04.182Z,957.55
2022-11-20T10:28:04.199Z,957.49
2022-11-20T10:29:08.687Z,957.55
2022-11-20T10:30:04.150Z,957.55
2022-11-20T10:31:04.220Z,957.55
2022-11-20T10:32:04.175Z,957.52
2022-11-20T10:33:04.156Z,957.56
2022-11-20T10:34:12.113Z,957.47
2022-11-20T10:35:04.136Z,957.57
2022-11-20T10:36:04.088Z,957.54
2022-11-20T10:37:04.080Z,957.57
2022-11-20T10:38:04.077Z,957.56
2022-11-20T10:39:04.067Z,957.56
2022-11-20T10:40:07.048Z,957.53
2022-11-20T10:41:04.051Z,957.56
2022-11-20T10:42:04.062Z,957.53
2022-11-20T10:43:04.137Z,957.52
2022-11-20T10:44:04.040Z,957.47
2022-11-20T10:45:06.984Z,957.46
2022-11-20T10:46:03.989Z,957.49
2022-11-20T10:47:03.981Z,957.44
2022-11-20T10:48:04.003Z,957.44
2022-11-20T10:49:04.010Z,957.46
2022-11-20T10:50:03.948Z,957.42
2022-11-20T10:51:03.964Z,957.43
2022-11-20T10:52:03.923Z,957.42
2022-11-20T10:53:03.925Z,957.40
2022-11-20T10:54:03.957Z,957.45
2022-11-20T10:55:06.933Z,957.39
2022-11-20T10:56:03.926Z,957.39
2022-11-20T10:57:03.907Z,957.33
2022-11-20T10:58:03.876Z,957.22
2022-11-20T10:59:03.880Z,957.27
2022-11-20T11:00:03.940Z,957.29
2022-11-20T11:01:03.880Z,957.26
2022-11-20T11:02:03.854Z,957.24
2022-11-20T11:03:03.821Z,957.28
2022-11-20T11:04:03.805Z,957.27
2022-11-20T11:05:03.794Z,957.23
2022-11-20T11:06:04.823Z,957.26
2022-11-20T11:07:03.803Z,957.24
2022-11-20T11:08:03.768Z,957.26
2022-11-20T11:09:03.761Z,957.16
2022-11-20T11:10:06.762Z,957.17
2022-11-20T11:11:03.795Z,957.13
2022-11-20T11:12:07.108Z,957.09
2022-11-20T11:13:03.741Z,957.11
2022-11-20T11:14:03.724Z,957.06
2022-11-20T11:15:03.698Z,957.05
2022-11-20T11:16:03.684Z,957.00
2022-11-20T11:17:03.679Z,957.01
2022-11-20T11:18:03.700Z,957.00
2022-11-20T11:19:03.653Z,957.02
2022-11-20T11:20:03.668Z,957.03
2022-11-20T11:21:03.656Z,957.04
2022-11-20T11:22:03.640Z,956.99
2022-11-20T11:23:03.609Z,957.02
2022-11-20T11:24:26.798Z,956.98
2022-11-20T11:25:07.586Z,956.99
2022-11-20T11:26:03.611Z,956.98
2022-11-20T11:27:03.567Z,956.91
2022-11-20T11:28:03.558Z,956.87
2022-11-20T11:29:03.660Z,956.93
2022-11-20T11:30:03.570Z,956.88
2022-11-20T11:31:03.561Z,956.89
2022-11-20T11:32:03.546Z,956.87
2022-11-20T11:33:03.533Z,956.86
2022-11-20T11:34:03.521Z,956.81
2022-11-20T11:35:03.527Z,956.83
2022-11-20T11:36:03.478Z,956.78
2022-11-20T11:37:03.490Z,956.80
2022-11-20T11:38:03.500Z,956.76
2022-11-20T11:39:03.472Z,956.79
2022-11-20T11:41:04.471Z,956.75
2022-11-20T11:42:03.441Z,956.82
2022-11-20T11:43:03.431Z,956.80
2022-11-20T11:44:03.412Z,956.77
2022-11-20T11:45:03.543Z,956.79
2022-11-20T11:47:03.399Z,956.76
2022-11-20T11:48:03.383Z,956.69
2022-11-20T11:49:03.349Z,956.69
2022-11-20T11:50:03.548Z,956.64
2022-11-20T11:51:03.344Z,956.65
2022-11-20T11:52:03.359Z,956.69
2022-11-20T11:53:03.301Z,956.68
2022-11-20T11:54:03.283Z,956.63
2022-11-20T11:55:11.532Z,956.65
2022-11-20T11:56:03.316Z,956.61
2022-11-20T11:57:03.285Z,956.61
2022-11-20T11:58:03.270Z,956.64
2022-11-20T11:59:03.243Z,956.61
2022-11-20T12:00:03.255Z,956.59
2022-11-20T12:01:03.237Z,956.58
2022-11-20T12:02:03.266Z,956.58
2022-11-20T12:03:03.214Z,956.57
2022-11-20T12:04:03.207Z,956.58
2022-11-20T12:05:03.171Z,956.58
2022-11-20T12:06:03.288Z,956.54
2022-11-20T12:07:18.339Z,956.47
2022-11-20T12:08:08.139Z,956.52
2022-11-20T12:09:03.137Z,956.48
2022-11-20T12:10:06.122Z,956.45
2022-11-20T12:11:03.158Z,956.46
2022-11-20T12:12:03.099Z,956.45
2022-11-20T12:13:03.125Z,956.46
2022-11-20T12:14:03.077Z,956.41
2022-11-20T12:15:03.098Z,956.41
2022-11-20T12:16:03.059Z,956.42
2022-11-20T12:17:03.076Z,956.37
2022-11-20T12:18:03.046Z,956.41
2022-11-20T12:19:03.028Z,956.38
2022-11-20T12:20:03.017Z,956.33
2022-11-20T12:21:03.032Z,956.32
2022-11-20T12:22:05.111Z,956.35
2022-11-20T12:23:02.991Z,956.29
2022-11-20T12:24:02.979Z,956.34
2022-11-20T12:25:05.987Z,956.35
2022-11-20T12:26:02.973Z,956.38
2022-11-20T12:27:02.941Z,956.37
2022-11-20T12:28:03.030Z,956.32
2022-11-20T12:29:02.951Z,956.35
2022-11-20T12:30:02.919Z,956.34
2022-11-20T12:31:02.909Z,956.26
2022-11-20T12:32:02.887Z,956.29
2022-11-20T12:33:02.919Z,956.32