createdAt,value
2022-08-26T00:01:32.776Z,7.25
2022-08-26T00:04:01.447Z,8.65
2022-08-26T00:06:30.184Z,10.27
2022-08-26T00:08:56.697Z,10.07
2022-08-26T00:11:26.757Z,11.60
2022-08-26T00:13:54.706Z,12.30
2022-08-26T00:16:22.550Z,10.90
2022-08-26T00:18:49.770Z,8.50
2022-08-26T00:21:16.467Z,8.70
2022-08-26T00:23:43.192Z,10.18
2022-08-26T00:26:11.585Z,10.38
2022-08-26T00:28:39.356Z,9.73
2022-08-26T00:31:07.508Z,11.20
2022-08-26T00:33:38.624Z,12.77
2022-08-26T00:36:05.953Z,15.07
2022-08-26T00:38:33.280Z,13.00
2022-08-26T00:41:00.359Z,16.58
2022-08-26T00:43:27.361Z,12.88
2022-08-26T00:46:11.055Z,20.27
2022-08-26T00:48:39.780Z,18.55
2022-08-26T00:51:16.058Z,19.77
2022-08-26T00:53:51.889Z,18.70
2022-08-26T00:56:29.476Z,26.38
2022-08-26T00:58:58.734Z,21.40
2022-08-26T01:01:26.277Z,27.08
2022-08-26T01:03:55.592Z,26.70
2022-08-26T01:06:24.816Z,27.08
2022-08-26T01:08:52.798Z,19.40
2022-08-26T01:11:20.016Z,16.38
2022-08-26T01:13:47.507Z,32.40
2022-08-26T01:16:16.263Z,24.88
2022-08-26T01:18:44.823Z,24.08
2022-08-26T01:21:32.813Z,24.30
2022-08-26T01:23:59.753Z,28.85
2022-08-26T01:26:32.283Z,20.13
2022-08-26T01:29:01.280Z,27.35
2022-08-26T01:31:32.379Z,25.65
2022-08-26T01:34:07.370Z,33.85
2022-08-26T01:36:37.820Z,23.65
2022-08-26T01:39:05.924Z,30.30
2022-08-26T01:41:34.995Z,20.15
2022-08-26T01:44:04.789Z,21.35
2022-08-26T01:46:32.462Z,30.65
2022-08-26T01:49:06.402Z,27.65
2022-08-26T01:51:37.232Z,29.63
2022-08-26T01:54:06.159Z,29.35
2022-08-26T01:56:36.513Z,26.20
2022-08-26T01:59:08.545Z,27.38
2022-08-26T02:01:37.585Z,27.02
2022-08-26T02:04:20.805Z,21.98
2022-08-26T02:06:48.642Z,29.05
2022-08-26T02:09:16.451Z,24.60
2022-08-26T02:11:43.353Z,26.92
2022-08-26T02:14:14.618Z,31.45
2022-08-26T02:16:46.235Z,18.48
2022-08-26T02:19:17.687Z,25.77
2022-08-26T02:24:27.972Z,25.83
2022-08-26T02:26:57.538Z,21.08
2022-08-26T02:29:35.504Z,27.02
2022-08-26T02:32:02.188Z,23.52
2022-08-26T02:34:32.430Z,26.92
2022-08-26T02:37:01.973Z,22.05
2022-08-26T02:39:30.016Z,18.30
2022-08-26T02:41:57.586Z,23.98
2022-08-26T02:44:24.128Z,23.52
2022-08-26T02:46:52.721Z,24.90
2022-08-26T02:49:22.029Z,22.38
2022-08-26T02:51:49.426Z,21.08
2022-08-26T02:54:17.466Z,21.75
2022-08-26T02:56:45.623Z,23.70
2022-08-26T02:59:15.338Z,24.02
2022-08-26T03:01:42.625Z,21.92
2022-08-26T03:04:12.259Z,23.42
2022-08-26T03:06:39.342Z,25.17
2022-08-26T03:09:08.498Z,21.48
2022-08-26T03:11:36.467Z,18.83
2022-08-26T03:14:04.196Z,20.08
2022-08-26T03:16:36.474Z,22.55
2022-08-26T03:19:05.765Z,19.30
2022-08-26T03:21:32.632Z,23.85
2022-08-26T03:23:59.628Z,20.52
2022-08-26T03:26:27.888Z,20.55
2022-08-26T03:29:15.205Z,17.88
2022-08-26T03:31:43.120Z,19.30
2022-08-26T03:34:09.661Z,24.73
2022-08-26T03:36:38.670Z,21.98
2022-08-26T03:39:05.837Z,19.02
2022-08-26T03:41:34.870Z,22.17
2022-08-26T03:44:02.412Z,23.52
2022-08-26T03:46:32.264Z,22.42
2022-08-26T03:49:00.497Z,19.65
2022-08-26T03:51:28.791Z,18.63
2022-08-26T03:53:55.916Z,18.02
2022-08-26T03:56:23.730Z,16.60
2022-08-26T03:58:50.978Z,22.80
2022-08-26T04:01:17.807Z,23.98
2022-08-26T04:04:00.028Z,20.63
2022-08-26T04:06:45.107Z,15.95
2022-08-26T04:09:19.613Z,16.75
2022-08-26T04:11:50.493Z,15.68
2022-08-26T04:14:22.164Z,16.80
2022-08-26T04:16:49.245Z,18.40
2022-08-26T04:19:17.978Z,17.67
2022-08-26T04:21:45.755Z,17.02
2022-08-26T04:24:15.472Z,16.63
2022-08-26T04:26:43.825Z,14.75
2022-08-26T04:29:13.937Z,12.65
2022-08-26T04:31:41.252Z,15.10
2022-08-26T04:34:08.461Z,13.57
2022-08-26T04:36:38.024Z,11.88
2022-08-26T04:39:05.524Z,14.52
2022-08-26T04:41:33.349Z,13.35
2022-08-26T04:43:59.881Z,12.20
2022-08-26T04:46:26.441Z,13.77
2022-08-26T04:48:53.747Z,12.50
2022-08-26T04:51:27.220Z,12.63
2022-08-26T04:53:57.077Z,12.68
2022-08-26T04:56:28.545Z,12.63
2022-08-26T05:01:22.788Z,12.55
2022-08-26T05:03:51.156Z,11.98
2022-08-26T05:06:19.907Z,11.18
2022-08-26T05:08:47.099Z,10.70
2022-08-26T05:11:13.647Z,13.25
2022-08-26T05:13:40.297Z,11.73
2022-08-26T05:16:11.603Z,13.40
2022-08-26T05:18:39.575Z,12.40
2022-08-26T05:21:07.353Z,10.88
2022-08-26T05:23:36.272Z,11.52
2022-08-26T05:26:07.953Z,9.98
2022-08-26T05:28:34.952Z,11.52
2022-08-26T05:31:02.060Z,9.88
2022-08-26T05:33:29.283Z,11.48
2022-08-26T05:35:55.816Z,10.55
2022-08-26T05:38:23.424Z,8.95
2022-08-26T05:40:52.572Z,8.18
2022-08-26T05:43:20.489Z,10.50
2022-08-26T05:45:49.857Z,10.93
2022-08-26T05:48:24.159Z,10.70
2022-08-26T05:50:52.688Z,10.02
2022-08-26T05:53:21.626Z,10.45
2022-08-26T05:55:51.624Z,10.93
2022-08-26T05:58:20.929Z,9.35
2022-08-26T06:01:01.686Z,10.88
2022-08-26T06:03:31.540Z,8.55
2022-08-26T06:05:58.463Z,11.48
2022-08-26T06:08:25.260Z,9.38
2022-08-26T06:10:54.510Z,8.48
2022-08-26T06:13:23.986Z,7.47
2022-08-26T06:15:51.739Z,9.27
2022-08-26T06:18:21.594Z,9.07
2022-08-26T06:20:57.614Z,8.23
2022-08-26T06:23:45.199Z,9.13
2022-08-26T06:26:12.995Z,6.80
2022-08-26T06:28:39.507Z,7.68
2022-08-26T06:31:06.121Z,6.95
2022-08-26T06:33:33.350Z,7.78
2022-08-26T06:36:01.073Z,8.93
2022-08-26T06:38:28.484Z,9.68
2022-08-26T06:40:55.247Z,7.60
2022-08-26T06:43:24.331Z,8.52
2022-08-26T06:45:52.483Z,8.13
2022-08-26T06:48:20.434Z,7.65
2022-08-26T06:50:48.199Z,8.70
2022-08-26T06:53:17.124Z,7.30
2022-08-26T06:55:46.278Z,9.45
2022-08-26T06:58:14.166Z,8.48
2022-08-26T07:00:41.694Z,7.70
2022-08-26T07:03:14.310Z,7.95
2022-08-26T07:05:40.836Z,8.23
2022-08-26T07:08:07.564Z,8.10
2022-08-26T07:10:35.719Z,6.68
2022-08-26T07:13:02.845Z,6.57
2022-08-26T07:15:31.399Z,7.47
2022-08-26T07:17:58.273Z,6.95
2022-08-26T07:20:25.024Z,7.45
2022-08-26T07:22:51.589Z,6.13
2022-08-26T07:25:19.279Z,6.63
2022-08-26T07:27:47.023Z,6.30
2022-08-26T07:30:20.926Z,5.63
2022-08-26T07:32:47.560Z,6.93
2022-08-26T07:35:14.956Z,7.63
2022-08-26T07:37:42.740Z,5.95
2022-08-26T07:40:10.107Z,7.13
2022-08-26T07:42:36.757Z,8.27
2022-08-26T07:45:04.324Z,5.82
2022-08-26T07:47:30.998Z,7.28
2022-08-26T07:49:57.888Z,7.30
2022-08-26T07:52:27.988Z,6.78
2022-08-26T07:54:58.153Z,7.70
2022-08-26T07:57:26.133Z,5.85
2022-08-26T07:59:53.952Z,6.35
2022-08-26T08:02:22.074Z,6.53
2022-08-26T08:04:48.687Z,7.00
2022-08-26T08:07:15.291Z,7.60
2022-08-26T08:09:41.836Z,6.72
2022-08-26T08:12:09.402Z,6.28
2022-08-26T08:14:42.112Z,5.97
2022-08-26T08:19:42.397Z,5.22
2022-08-26T08:22:17.563Z,8.30
2022-08-26T08:24:45.173Z,7.82
2022-08-26T08:27:11.733Z,6.35
2022-08-26T08:29:38.841Z,5.25
2022-08-26T08:32:05.634Z,5.55
2022-08-26T08:34:38.256Z,5.50
2022-08-26T08:37:10.084Z,5.00
2022-08-26T08:39:37.301Z,5.13
2022-08-26T08:42:29.407Z,5.10
2022-08-26T08:44:59.225Z,5.85
2022-08-26T08:47:31.123Z,5.32
2022-08-26T08:50:22.080Z,4.63
2022-08-26T08:52:56.258Z,4.90
2022-08-26T08:55:31.195Z,4.40
2022-08-26T08:58:07.969Z,10.25
2022-08-26T09:00:59.187Z,8.57
2022-08-26T09:03:47.668Z,4.70
2022-08-26T09:06:18.638Z,4.22
2022-08-26T09:08:50.456Z,4.40
2022-08-26T09:11:20.310Z,5.25
2022-08-26T09:13:51.984Z,4.82
2022-08-26T09:16:32.215Z,4.80
2022-08-26T09:19:34.686Z,4.68
2022-08-26T09:22:04.635Z,5.22
2022-08-26T09:24:41.888Z,5.05
2022-08-26T09:27:50.987Z,4.25
2022-08-26T09:30:30.873Z,3.78
2022-08-26T09:33:01.831Z,3.95
2022-08-26T09:35:31.587Z,3.65
2022-08-26T09:37:58.889Z,3.35
2022-08-26T09:40:34.813Z,3.72
2022-08-26T09:43:07.748Z,4.10
2022-08-26T09:45:35.780Z,4.15
2022-08-26T09:48:03.496Z,3.28
2022-08-26T09:51:03.906Z,4.15
2022-08-26T09:53:37.497Z,3.30
2022-08-26T09:56:11.439Z,3.65
2022-08-26T09:58:45.798Z,5.30
2022-08-26T10:01:23.938Z,6.63
2022-08-26T10:03:51.384Z,4.47
2022-08-26T10:06:17.990Z,4.15
2022-08-26T10:09:10.923Z,4.20
2022-08-26T10:11:37.629Z,3.75
2022-08-26T10:14:28.153Z,3.78
2022-08-26T10:17:19.924Z,2.58
2022-08-26T10:20:04.214Z,3.55
2022-08-26T10:22:46.909Z,3.35
2022-08-26T10:25:18.614Z,3.10
2022-08-26T10:28:10.962Z,2.92
2022-08-26T10:30:46.854Z,2.92
2022-08-26T10:33:18.398Z,2.50
2022-08-26T10:35:51.992Z,2.85
2022-08-26T10:38:27.195Z,2.97
2022-08-26T10:41:23.536Z,2.75
2022-08-26T10:43:58.824Z,3.08
2022-08-26T10:46:28.836Z,2.72
2022-08-26T10:49:13.349Z,3.25
2022-08-26T10:51:53.155Z,3.03
2022-08-26T10:54:31.411Z,3.03
2022-08-26T10:57:14.085Z,3.08
2022-08-26T11:00:32.165Z,2.90
2022-08-26T11:03:37.608Z,3.95
2022-08-26T11:06:19.214Z,4.00
2022-08-26T11:08:47.590Z,3.70
2022-08-26T11:11:39.751Z,3.53
2022-08-26T11:14:28.640Z,3.45
2022-08-26T11:16:58.550Z,3.20
2022-08-26T11:20:01.558Z,3.10
2022-08-26T11:22:31.242Z,3.20
2022-08-26T11:24:57.719Z,3.17
2022-08-26T11:27:24.846Z,3.55
2022-08-26T11:30:01.932Z,2.80
2022-08-26T11:32:34.626Z,2.90
2022-08-26T11:35:19.734Z,2.65
2022-08-26T11:38:25.062Z,3.13
2022-08-26T11:40:59.891Z,2.92
2022-08-26T11:43:30.758Z,2.65
2022-08-26T11:46:10.630Z,2.80
2022-08-26T11:48:40.857Z,2.60
2022-08-26T11:51:23.892Z,2.78
2022-08-26T11:53:51.167Z,2.83
2022-08-26T11:56:33.013Z,2.80
2022-08-26T11:59:03.247Z,2.50
2022-08-26T12:01:35.899Z,2.47
2022-08-26T12:04:08.452Z,3.00
2022-08-26T12:06:48.897Z,3.28
2022-08-26T12:09:27.116Z,3.20
2022-08-26T12:12:09.952Z,3.15
2022-08-26T12:14:39.739Z,3.03
2022-08-26T12:17:17.451Z,2.80
2022-08-26T12:19:45.964Z,5.15
2022-08-26T12:22:21.042Z,2.55
2022-08-26T12:24:52.268Z,2.47
2022-08-26T12:27:29.611Z,3.00
2022-08-26T12:30:06.806Z,2.70
2022-08-26T12:32:39.010Z,2.80
2022-08-26T12:35:25.454Z,2.33
2022-08-26T12:37:54.200Z,2.30
2022-08-26T12:40:40.293Z,2.30
2022-08-26T12:43:08.195Z,2.92
2022-08-26T12:45:41.448Z,1.92
2022-08-26T12:48:14.704Z,1.80
2022-08-26T12:50:47.847Z,1.75
2022-08-26T12:53:22.346Z,2.13
2022-08-26T12:55:53.942Z,1.80
2022-08-26T12:58:22.477Z,1.73
2022-08-26T13:00:50.593Z,2.08
2022-08-26T13:03:30.889Z,2.05
2022-08-26T13:06:09.414Z,1.98
2022-08-26T13:08:45.317Z,2.50
2022-08-26T13:11:20.357Z,1.70
2022-08-26T13:13:51.964Z,1.85
2022-08-26T13:16:22.065Z,2.30
2022-08-26T13:18:51.494Z,2.35
2022-08-26T13:21:21.738Z,1.90
2022-08-26T13:23:49.169Z,1.90
2022-08-26T13:26:15.949Z,2.42
2022-08-26T13:28:43.160Z,2.17
2022-08-26T13:31:15.433Z,2.00
2022-08-26T13:33:45.278Z,2.30
2022-08-26T13:36:14.858Z,2.67
2022-08-26T13:38:41.432Z,2.22
2022-08-26T13:41:14.859Z,2.15
2022-08-26T13:43:42.460Z,2.35
2022-08-26T13:46:09.101Z,2.30
2022-08-26T13:48:35.674Z,2.30
2022-08-26T13:51:03.225Z,2.05
2022-08-26T13:53:34.806Z,2.28
2022-08-26T13:56:02.000Z,2.33
2022-08-26T13:58:28.864Z,2.40
2022-08-26T14:00:57.196Z,2.60
2022-08-26T14:03:24.757Z,2.25
2022-08-26T14:05:53.290Z,2.55
2022-08-26T14:08:21.517Z,2.45
2022-08-26T14:13:19.952Z,2.30
2022-08-26T14:15:47.023Z,2.40
2022-08-26T14:18:16.975Z,1.95
2022-08-26T14:20:49.368Z,2.08
2022-08-26T14:23:17.790Z,2.40
2022-08-26T14:25:44.674Z,2.38
2022-08-26T14:28:12.046Z,2.72
2022-08-26T14:30:43.353Z,2.20
2022-08-26T14:35:41.355Z,2.00
2022-08-26T14:38:16.487Z,2.10
2022-08-26T14:40:47.005Z,2.08
2022-08-26T14:43:15.676Z,1.73
2022-08-26T14:45:45.523Z,1.90
2022-08-26T14:48:12.138Z,2.10
2022-08-26T14:50:38.771Z,1.80
2022-08-26T14:53:23.924Z,2.00
2022-08-26T14:55:50.686Z,1.77
2022-08-26T14:58:17.207Z,2.10
2022-08-26T15:00:43.980Z,3.25
2022-08-26T15:03:10.549Z,2.33
2022-08-26T15:05:37.324Z,4.00
2022-08-26T15:08:10.184Z,2.00
2022-08-26T15:10:36.976Z,2.13
2022-08-26T15:13:03.537Z,2.15
2022-08-26T15:15:30.048Z,2.40
2022-08-26T15:17:57.057Z,1.50
2022-08-26T15:20:23.641Z,1.83
2022-08-26T15:22:50.247Z,2.03
2022-08-26T15:25:17.972Z,3.08
2022-08-26T15:27:45.234Z,1.83
2022-08-26T15:30:13.060Z,2.58
2022-08-26T15:32:39.607Z,2.28
2022-08-26T15:35:09.059Z,1.95
2022-08-26T15:37:36.591Z,2.20
2022-08-26T15:40:04.656Z,1.38
2022-08-26T15:42:31.374Z,1.88
2022-08-26T15:44:57.898Z,1.50
2022-08-26T15:47:24.537Z,1.55
2022-08-26T15:49:51.516Z,1.58
2022-08-26T15:52:18.345Z,2.17
2022-08-26T15:54:44.980Z,2.17
2022-08-26T15:57:13.632Z,1.80
2022-08-26T15:59:41.854Z,3.28
2022-08-26T16:02:09.055Z,1.90
2022-08-26T16:04:35.646Z,1.80
2022-08-26T16:07:02.516Z,1.60
2022-08-26T16:09:30.590Z,1.83
2022-08-26T16:11:57.657Z,2.08
2022-08-26T16:14:25.157Z,2.20
2022-08-26T16:16:51.893Z,1.48
2022-08-26T16:19:19.354Z,1.90
2022-08-26T16:21:45.926Z,1.77
2022-08-26T16:24:13.043Z,1.77
2022-08-26T16:26:42.080Z,1.67
2022-08-26T16:29:12.183Z,1.63
2022-08-26T16:31:39.231Z,1.70
2022-08-26T16:34:07.549Z,1.80
2022-08-26T16:36:38.032Z,1.30
2022-08-26T16:39:06.513Z,1.57
2022-08-26T16:41:33.239Z,1.73
2022-08-26T16:44:00.377Z,1.50
2022-08-26T16:46:27.842Z,1.60
2022-08-26T16:48:56.720Z,1.63
2022-08-26T16:51:26.831Z,1.48
2022-08-26T16:53:55.128Z,1.35
2022-08-26T16:56:33.387Z,1.35
2022-08-26T16:59:02.572Z,1.58
2022-08-26T17:01:29.201Z,1.25
2022-08-26T17:03:55.780Z,1.42
2022-08-26T17:06:22.411Z,1.52
2022-08-26T17:08:49.165Z,1.25
2022-08-26T17:11:16.017Z,1.20
2022-08-26T17:13:42.672Z,1.20
2022-08-26T17:16:10.935Z,1.20
2022-08-26T17:18:38.008Z,1.50
2022-08-26T17:21:08.092Z,1.13
2022-08-26T17:23:35.720Z,1.40
2022-08-26T17:26:02.591Z,1.42
2022-08-26T17:28:29.191Z,1.48
2022-08-26T17:30:57.300Z,1.40
2022-08-26T17:33:25.255Z,1.23
2022-08-26T17:35:52.921Z,1.63
2022-08-26T17:38:20.682Z,1.20
2022-08-26T17:40:47.393Z,1.40
2022-08-26T17:43:13.988Z,1.17
2022-08-26T17:45:41.261Z,1.15
2022-08-26T17:48:08.158Z,1.50
2022-08-26T17:50:35.242Z,1.25
2022-08-26T17:53:01.749Z,1.10
2022-08-26T17:55:28.989Z,1.60
2022-08-26T17:57:55.601Z,1.20
2022-08-26T18:00:26.410Z,1.60
2022-08-26T18:02:55.024Z,1.63
2022-08-26T18:05:22.417Z,1.73
2022-08-26T18:07:49.009Z,1.42
2022-08-26T18:10:17.287Z,1.23
2022-08-26T18:12:44.216Z,1.95
2022-08-26T18:15:12.039Z,1.30
2022-08-26T18:17:39.791Z,1.63
2022-08-26T18:20:09.620Z,1.83
2022-08-26T18:22:36.406Z,1.77
2022-08-26T18:25:05.005Z,1.50
2022-08-26T18:27:31.558Z,1.58
2022-08-26T18:29:58.163Z,1.65
2022-08-26T18:32:24.724Z,1.40
2022-08-26T18:34:51.373Z,1.48
2022-08-26T18:37:17.900Z,1.50
2022-08-26T18:39:44.472Z,1.45
2022-08-26T18:42:11.058Z,1.80
2022-08-26T18:44:37.627Z,1.77
2022-08-26T18:47:04.715Z,1.42
2022-08-26T18:49:31.560Z,1.40
2022-08-26T18:51:58.135Z,1.27
2022-08-26T18:54:24.717Z,1.30
2022-08-26T18:56:51.684Z,1.33
2022-08-26T18:59:18.313Z,1.40
2022-08-26T19:01:45.393Z,1.00
2022-08-26T19:04:15.339Z,1.20
2022-08-26T19:06:42.472Z,1.63
2022-08-26T19:09:11.074Z,1.65
2022-08-26T19:11:42.735Z,1.20
2022-08-26T19:14:13.506Z,1.17
2022-08-26T19:16:42.398Z,1.15
2022-08-26T19:19:09.668Z,1.02
2022-08-26T19:21:37.592Z,1.05
2022-08-26T19:24:09.249Z,1.13
2022-08-26T19:26:36.517Z,1.17
2022-08-26T19:29:03.939Z,1.10
2022-08-26T19:31:31.158Z,1.40
2022-08-26T19:33:58.860Z,1.58
2022-08-26T19:36:26.879Z,1.30
2022-08-26T19:38:54.434Z,1.13
2022-08-26T19:41:37.264Z,0.98
2022-08-26T19:44:33.731Z,1.08
2022-08-26T19:47:01.015Z,0.90
2022-08-26T19:49:27.568Z,1.40
2022-08-26T19:51:54.369Z,1.27
2022-08-26T19:54:22.647Z,1.00
2022-08-26T19:56:49.794Z,1.08
2022-08-26T19:59:17.443Z,0.90
2022-08-26T20:01:44.177Z,1.40
2022-08-26T20:04:10.732Z,1.15
2022-08-26T20:06:37.244Z,1.15
2022-08-26T20:09:03.823Z,1.20
2022-08-26T20:11:31.080Z,1.48
2022-08-26T20:13:57.611Z,1.20
2022-08-26T20:16:24.231Z,1.20
2022-08-26T20:19:12.213Z,1.40
2022-08-26T20:21:41.227Z,1.38
2022-08-26T20:24:16.098Z,1.10
2022-08-26T20:26:44.381Z,1.20
2022-08-26T20:29:15.048Z,1.23
2022-08-26T20:31:43.939Z,1.85
2022-08-26T20:34:11.829Z,1.40
2022-08-26T20:36:39.582Z,1.95
2022-08-26T20:39:06.940Z,1.55
2022-08-26T20:41:34.094Z,1.38
2022-08-26T20:44:01.849Z,1.70
2022-08-26T20:46:28.703Z,1.48
2022-08-26T20:48:56.174Z,1.27
2022-08-26T20:51:24.800Z,1.33
2022-08-26T20:53:51.436Z,3.40
2022-08-26T20:56:26.385Z,1.58
2022-08-26T20:58:55.813Z,1.20
2022-08-26T21:01:25.892Z,1.08
2022-08-26T21:03:54.543Z,1.40
2022-08-26T21:06:21.449Z,1.52
2022-08-26T21:08:49.968Z,1.10
2022-08-26T21:11:18.137Z,1.20
2022-08-26T21:14:03.812Z,1.25
2022-08-26T21:16:31.904Z,1.88
2022-08-26T21:19:00.353Z,1.05
2022-08-26T21:21:27.632Z,1.10
2022-08-26T21:23:55.209Z,1.40
2022-08-26T21:26:22.586Z,1.10
2022-08-26T21:28:49.778Z,1.00
2022-08-26T21:31:18.923Z,1.50
2022-08-26T21:33:45.812Z,1.40
2022-08-26T21:36:14.312Z,1.10
2022-08-26T21:38:41.508Z,1.85
2022-08-26T21:41:14.146Z,1.13
2022-08-26T21:43:41.968Z,1.27
2022-08-26T21:46:14.487Z,1.70
2022-08-26T21:48:50.490Z,1.15
2022-08-26T21:51:20.575Z,1.15
2022-08-26T21:53:47.394Z,1.10
2022-08-26T21:56:17.755Z,1.60
2022-08-26T21:58:45.137Z,1.42
2022-08-26T22:01:15.725Z,1.67
2022-08-26T22:03:46.741Z,1.48
2022-08-26T22:08:40.942Z,1.30
2022-08-26T22:11:09.336Z,1.30
2022-08-26T22:13:37.802Z,1.67
2022-08-26T22:16:06.062Z,1.65
2022-08-26T22:18:33.555Z,2.33
2022-08-26T22:21:04.665Z,1.80
2022-08-26T22:23:31.830Z,2.28
2022-08-26T22:25:59.700Z,4.25
2022-08-26T22:28:26.848Z,6.93
2022-08-26T22:30:53.663Z,8.60
2022-08-26T22:33:20.203Z,14.95
2022-08-26T22:35:49.497Z,13.07
2022-08-26T22:38:16.941Z,14.43
2022-08-26T22:40:46.070Z,11.30
2022-08-26T22:43:13.259Z,18.67
2022-08-26T22:45:43.105Z,15.98
2022-08-26T22:48:11.110Z,10.48
2022-08-26T22:50:38.039Z,9.82
2022-08-26T22:53:04.797Z,9.95
2022-08-26T22:55:31.377Z,8.73
2022-08-26T22:57:57.953Z,11.48
2022-08-26T23:00:28.972Z,7.85
2022-08-26T23:02:59.939Z,8.93
2022-08-26T23:05:27.095Z,9.30
2022-08-26T23:07:53.992Z,8.30
2022-08-26T23:10:20.702Z,9.00
2022-08-26T23:12:47.230Z,9.50
2022-08-26T23:15:14.484Z,9.75
2022-08-26T23:17:42.853Z,11.35
2022-08-26T23:20:11.606Z,12.05
2022-08-26T23:22:39.278Z,8.25
2022-08-26T23:25:08.336Z,11.30
2022-08-26T23:27:39.337Z,8.43
2022-08-26T23:30:08.086Z,8.88
2022-08-26T23:32:34.685Z,7.95
2022-08-26T23:35:01.952Z,6.30
2022-08-26T23:37:36.337Z,10.52
2022-08-26T23:40:09.393Z,8.75
2022-08-26T23:45:05.646Z,7.07
2022-08-26T23:47:32.733Z,8.45
2022-08-26T23:49:59.723Z,10.70
2022-08-26T23:52:44.802Z,11.15
2022-08-26T23:55:11.688Z,12.35
2022-08-26T23:57:38.361Z,10.88
