createdAt,value
2023-06-07T00:01:47.269Z,99.90
2023-06-07T00:04:15.856Z,99.90
2023-06-07T00:06:45.598Z,99.90
2023-06-07T00:09:13.747Z,99.90
2023-06-07T00:11:43.627Z,99.90
2023-06-07T00:14:11.817Z,99.90
2023-06-07T00:16:40.008Z,99.90
2023-06-07T00:19:08.356Z,99.90
2023-06-07T00:21:37.673Z,99.90
2023-06-07T00:24:07.792Z,99.90
2023-06-07T00:26:36.036Z,99.90
2023-06-07T00:29:04.212Z,99.90
2023-06-07T00:31:32.452Z,99.90
2023-06-07T00:34:00.748Z,99.90
2023-06-07T00:36:29.548Z,99.90
2023-06-07T00:38:57.709Z,99.90
2023-06-07T00:41:27.308Z,99.90
2023-06-07T00:43:55.506Z,99.90
2023-06-07T00:46:31.053Z,99.90
2023-06-07T00:49:00.212Z,99.90
2023-06-07T00:51:30.475Z,99.90
2023-06-07T00:54:01.741Z,99.90
2023-06-07T00:56:31.786Z,99.90
2023-06-07T00:59:00.352Z,99.90
2023-06-07T01:01:28.936Z,99.90
2023-06-07T01:03:58.287Z,99.90
2023-06-07T01:06:26.894Z,99.90
2023-06-07T01:08:56.312Z,99.90
2023-06-07T01:11:26.718Z,99.90
2023-06-07T01:13:56.635Z,99.90
2023-06-07T01:16:26.774Z,99.90
2023-06-07T01:18:57.782Z,99.90
2023-06-07T01:21:26.642Z,99.90
2023-06-07T01:24:00.482Z,99.90
2023-06-07T01:26:30.042Z,99.90
2023-06-07T01:29:07.061Z,99.90
2023-06-07T01:31:38.099Z,99.90
2023-06-07T01:34:06.942Z,99.90
2023-06-07T01:36:36.550Z,99.90
2023-06-07T01:39:08.405Z,99.90
2023-06-07T01:41:38.303Z,99.90
2023-06-07T01:44:06.568Z,99.90
2023-06-07T01:46:36.949Z,99.90
2023-06-07T01:49:06.160Z,99.90
2023-06-07T01:51:34.632Z,99.90
2023-06-07T01:54:03.934Z,99.90
2023-06-07T01:56:45.397Z,99.90
2023-06-07T01:59:20.820Z,99.90
2023-06-07T02:01:57.151Z,99.90
2023-06-07T02:04:28.720Z,99.90
2023-06-07T02:07:01.567Z,99.90
2023-06-07T02:09:33.492Z,99.90
2023-06-07T02:12:04.540Z,99.90
2023-06-07T02:14:34.423Z,99.90
2023-06-07T02:17:02.727Z,99.90
2023-06-07T02:19:34.008Z,99.90
2023-06-07T02:22:04.505Z,99.90
2023-06-07T02:24:32.892Z,99.90
2023-06-07T02:27:01.508Z,99.90
2023-06-07T02:29:30.958Z,99.90
2023-06-07T02:32:01.809Z,99.90
2023-06-07T02:34:31.189Z,99.90
2023-06-07T02:36:59.389Z,99.90
2023-06-07T02:39:27.715Z,99.90
2023-06-07T02:41:55.886Z,99.90
2023-06-07T02:44:26.560Z,99.90
2023-06-07T02:46:56.274Z,99.90
2023-06-07T02:49:24.758Z,99.90
2023-06-07T02:51:55.373Z,99.90
2023-06-07T02:54:23.556Z,99.90
2023-06-07T02:56:51.959Z,99.90
2023-06-07T02:59:20.997Z,99.90
2023-06-07T03:01:49.604Z,99.90
2023-06-07T03:04:21.082Z,99.90
2023-06-07T03:06:53.164Z,99.90
2023-06-07T03:09:36.197Z,99.90
2023-06-07T03:12:04.563Z,99.90
2023-06-07T03:14:39.327Z,99.90
2023-06-07T03:17:10.265Z,99.90
2023-06-07T03:19:41.825Z,99.90
2023-06-07T03:22:10.311Z,99.90
2023-06-07T03:24:41.120Z,99.90
2023-06-07T03:27:10.194Z,99.90
2023-06-07T03:29:40.296Z,99.90
2023-06-07T03:32:10.386Z,99.90
2023-06-07T03:34:44.709Z,99.90
2023-06-07T03:37:14.573Z,99.90
2023-06-07T03:39:42.965Z,99.90
2023-06-07T03:42:12.185Z,99.90
2023-06-07T03:44:42.880Z,99.90
2023-06-07T03:47:11.409Z,99.90
2023-06-07T03:49:40.137Z,99.90
2023-06-07T03:52:10.553Z,99.90
2023-06-07T03:54:40.537Z,99.90
2023-06-07T03:57:08.869Z,99.90
2023-06-07T03:59:42.132Z,99.90
2023-06-07T04:02:11.018Z,99.90
2023-06-07T04:04:39.303Z,99.90
2023-06-07T04:07:09.804Z,99.90
2023-06-07T04:09:41.056Z,99.90
2023-06-07T04:12:09.970Z,99.90
2023-06-07T04:14:38.129Z,99.90
2023-06-07T04:17:07.035Z,99.90
2023-06-07T04:19:36.977Z,99.90
2023-06-07T04:22:08.935Z,99.90
2023-06-07T04:24:37.268Z,99.90
2023-06-07T04:27:12.101Z,99.90
2023-06-07T04:29:42.868Z,99.90
2023-06-07T04:32:14.248Z,99.90
2023-06-07T04:34:46.819Z,99.90
2023-06-07T04:37:17.407Z,99.90
2023-06-07T04:39:50.099Z,99.90
2023-06-07T04:42:19.668Z,99.90
2023-06-07T04:44:48.619Z,99.90
2023-06-07T04:47:22.013Z,99.90
2023-06-07T04:49:53.215Z,99.90
2023-06-07T04:52:27.638Z,99.90
2023-06-07T04:55:02.335Z,99.90
2023-06-07T04:57:33.853Z,99.90
2023-06-07T05:00:07.340Z,99.90
2023-06-07T05:02:45.413Z,99.90
2023-06-07T05:05:16.003Z,99.90
2023-06-07T05:07:48.224Z,99.90
2023-06-07T05:10:16.627Z,99.90
2023-06-07T05:12:44.892Z,99.90
2023-06-07T05:15:15.406Z,99.90
2023-06-07T05:17:47.163Z,99.90
2023-06-07T05:20:16.180Z,99.90
2023-06-07T05:22:46.386Z,99.90
2023-06-07T05:25:14.851Z,99.90
2023-06-07T05:27:44.282Z,99.90
2023-06-07T05:30:13.341Z,99.90
2023-06-07T05:32:41.707Z,99.90
2023-06-07T05:35:10.877Z,99.90
2023-06-07T05:37:39.560Z,99.90
2023-06-07T05:40:12.175Z,99.90
2023-06-07T05:42:40.547Z,99.90
2023-06-07T05:45:11.300Z,99.90
2023-06-07T05:47:39.602Z,99.90
2023-06-07T05:50:09.741Z,99.90
2023-06-07T05:52:38.119Z,99.90
2023-06-07T05:55:07.058Z,99.90
2023-06-07T05:57:36.638Z,99.90
2023-06-07T06:00:06.976Z,99.90
2023-06-07T06:02:40.850Z,99.90
2023-06-07T06:05:09.810Z,99.90
2023-06-07T06:07:38.168Z,99.90
2023-06-07T06:10:06.971Z,99.90
2023-06-07T06:12:37.052Z,99.90
2023-06-07T06:15:06.510Z,99.90
2023-06-07T06:17:34.769Z,99.90
2023-06-07T06:20:04.190Z,99.90
2023-06-07T06:22:32.632Z,99.90
2023-06-07T06:25:00.999Z,99.90
2023-06-07T06:27:29.440Z,99.90
2023-06-07T06:29:58.985Z,99.90
2023-06-07T06:32:27.183Z,99.90
2023-06-07T06:34:55.401Z,99.90
2023-06-07T06:37:24.740Z,99.90
2023-06-07T06:39:53.680Z,99.90
2023-06-07T06:42:22.044Z,99.90
2023-06-07T06:45:14.518Z,99.90
2023-06-07T06:47:43.522Z,99.90
2023-06-07T06:50:30.276Z,99.90
2023-06-07T06:52:59.982Z,99.90
2023-06-07T06:55:28.158Z,99.90
2023-06-07T06:57:56.300Z,99.90
2023-06-07T07:00:26.203Z,99.90
2023-06-07T07:02:54.743Z,99.90
2023-06-07T07:05:24.184Z,99.90
2023-06-07T07:07:52.606Z,99.90
2023-06-07T07:10:20.898Z,99.90
2023-06-07T07:12:49.049Z,99.90
2023-06-07T07:15:17.459Z,99.90
2023-06-07T07:17:49.497Z,99.90
2023-06-07T07:20:19.108Z,99.90
2023-06-07T07:22:47.984Z,99.90
2023-06-07T07:25:17.780Z,99.90
2023-06-07T07:27:46.031Z,99.90
2023-06-07T07:30:14.595Z,99.90
2023-06-07T07:32:42.897Z,99.90
2023-06-07T07:35:12.594Z,99.90
2023-06-07T07:37:41.691Z,99.90
2023-06-07T07:40:10.970Z,99.90
2023-06-07T07:42:39.917Z,99.90
2023-06-07T07:45:09.359Z,99.90
2023-06-07T07:47:37.581Z,99.90
2023-06-07T07:50:08.481Z,99.90
2023-06-07T07:52:38.121Z,99.90
2023-06-07T07:55:08.299Z,99.90
2023-06-07T07:57:36.857Z,99.90
2023-06-07T08:00:07.299Z,99.90
2023-06-07T08:02:41.059Z,99.90
2023-06-07T08:05:10.207Z,99.90
2023-06-07T08:07:40.911Z,99.90
2023-06-07T08:10:10.444Z,99.90
2023-06-07T08:12:39.085Z,99.90
2023-06-07T08:15:08.868Z,99.60
2023-06-07T08:17:37.359Z,99.00
2023-06-07T08:20:09.408Z,99.30
2023-06-07T08:22:39.254Z,98.60
2023-06-07T08:25:08.395Z,98.20
2023-06-07T08:27:36.725Z,98.20
2023-06-07T08:30:06.910Z,97.80
2023-06-07T08:32:35.643Z,97.60
2023-06-07T08:35:04.284Z,98.10
2023-06-07T08:37:32.692Z,97.40
2023-06-07T08:40:02.473Z,96.60
2023-06-07T08:42:31.452Z,97.20
2023-06-07T08:44:59.912Z,96.40
2023-06-07T08:47:30.158Z,97.10
2023-06-07T08:49:59.903Z,96.70
2023-06-07T08:52:28.675Z,96.10
2023-06-07T08:55:00.531Z,96.40
2023-06-07T08:57:32.057Z,95.50
2023-06-07T09:00:08.678Z,95.60
2023-06-07T09:02:37.405Z,96.70
2023-06-07T09:05:07.287Z,96.00
2023-06-07T09:07:36.790Z,96.10
2023-06-07T09:10:08.326Z,96.50
2023-06-07T09:12:39.401Z,97.10
2023-06-07T09:15:10.161Z,97.40
2023-06-07T09:17:53.461Z,97.90
2023-06-07T09:20:22.631Z,97.80
2023-06-07T09:23:01.904Z,97.20
2023-06-07T09:25:31.397Z,98.00
2023-06-07T09:28:03.893Z,98.40
2023-06-07T09:30:32.218Z,98.10
2023-06-07T09:33:00.499Z,98.30
2023-06-07T09:35:29.193Z,98.20
2023-06-07T09:37:58.986Z,98.20
2023-06-07T09:40:27.317Z,98.20
2023-06-07T09:43:01.249Z,98.10
2023-06-07T09:45:30.048Z,97.90
2023-06-07T09:48:06.176Z,98.40
2023-06-07T09:50:34.780Z,98.10
2023-06-07T09:53:03.416Z,98.50
2023-06-07T09:55:32.461Z,98.30
2023-06-07T09:58:02.063Z,98.50
2023-06-07T10:00:30.308Z,97.80
2023-06-07T10:03:08.121Z,97.30
2023-06-07T10:05:36.942Z,97.90
2023-06-07T10:08:07.312Z,98.10
2023-06-07T10:10:36.854Z,98.10
2023-06-07T10:13:07.795Z,98.00
2023-06-07T10:15:37.324Z,97.10
2023-06-07T10:18:14.900Z,97.30
2023-06-07T10:20:50.676Z,96.80
2023-06-07T10:23:28.216Z,97.30
2023-06-07T10:26:01.941Z,96.90
2023-06-07T10:28:41.825Z,97.60
2023-06-07T10:31:14.590Z,97.80
2023-06-07T10:33:43.678Z,97.50
2023-06-07T10:36:12.739Z,98.10
2023-06-07T10:38:41.339Z,98.30
2023-06-07T10:41:10.847Z,98.00
2023-06-07T10:43:41.659Z,98.60
2023-06-07T10:46:20.774Z,98.00
2023-06-07T10:48:49.136Z,96.80
2023-06-07T10:51:17.935Z,97.30
2023-06-07T10:53:53.924Z,97.40
2023-06-07T10:56:33.531Z,97.20
2023-06-07T10:59:23.214Z,97.10
2023-06-07T11:01:53.716Z,97.40
2023-06-07T11:04:54.284Z,97.60
2023-06-07T11:07:24.295Z,97.40
2023-06-07T11:10:31.029Z,97.70
2023-06-07T11:13:00.468Z,96.90
2023-06-07T11:15:36.991Z,97.10
2023-06-07T11:18:12.565Z,97.50
2023-06-07T11:20:53.000Z,97.00
2023-06-07T11:23:23.869Z,97.30
2023-06-07T11:25:53.692Z,97.40
2023-06-07T11:28:26.273Z,96.90
2023-06-07T11:30:56.344Z,97.10
2023-06-07T11:33:25.183Z,97.30
2023-06-07T11:35:54.475Z,97.30
2023-06-07T11:38:23.791Z,97.50
2023-06-07T11:40:52.658Z,97.40
2023-06-07T11:43:23.621Z,97.00
2023-06-07T11:45:52.463Z,97.50
2023-06-07T11:48:22.150Z,97.20
2023-06-07T11:50:50.446Z,97.50
2023-06-07T11:53:18.586Z,96.90
2023-06-07T11:55:48.654Z,97.40
2023-06-07T11:58:17.085Z,97.00
2023-06-07T12:00:46.263Z,97.40
2023-06-07T12:03:15.140Z,97.50
2023-06-07T12:05:46.009Z,97.40
2023-06-07T12:08:18.015Z,97.80
2023-06-07T12:10:55.255Z,97.30
2023-06-07T12:13:24.396Z,98.20
2023-06-07T12:15:56.079Z,97.80
2023-06-07T12:18:27.872Z,97.40
2023-06-07T12:21:07.433Z,97.50
2023-06-07T12:23:37.289Z,98.00
2023-06-07T12:26:08.986Z,98.10
2023-06-07T12:28:37.466Z,98.50
2023-06-07T12:31:05.703Z,98.40
2023-06-07T12:33:33.963Z,98.10
2023-06-07T12:36:03.515Z,98.00
2023-06-07T12:38:33.743Z,97.80
2023-06-07T12:41:01.866Z,98.30
2023-06-07T12:43:30.050Z,98.00
2023-06-07T12:45:59.663Z,98.20
2023-06-07T12:48:27.838Z,98.30
2023-06-07T12:50:57.092Z,97.40
2023-06-07T12:53:25.410Z,97.50
2023-06-07T12:55:55.225Z,96.80
2023-06-07T12:58:23.661Z,97.30
2023-06-07T13:00:51.900Z,97.00
2023-06-07T13:03:20.653Z,97.60
2023-06-07T13:05:49.148Z,97.70
2023-06-07T13:08:17.523Z,97.60
2023-06-07T13:10:45.786Z,97.70
2023-06-07T13:13:15.803Z,97.70
2023-06-07T13:15:44.032Z,97.70
2023-06-07T13:18:12.586Z,97.60
2023-06-07T13:20:40.875Z,97.90
2023-06-07T13:23:09.126Z,97.60
2023-06-07T13:25:37.458Z,97.70
2023-06-07T13:28:06.140Z,97.20
2023-06-07T13:30:35.788Z,97.30
2023-06-07T13:33:04.029Z,97.30
2023-06-07T13:35:35.178Z,97.30
2023-06-07T13:38:05.280Z,98.00
2023-06-07T13:40:33.458Z,97.30
2023-06-07T13:43:01.752Z,97.40
2023-06-07T13:45:30.353Z,97.30
2023-06-07T13:47:59.995Z,97.40
2023-06-07T13:50:28.207Z,97.60
2023-06-07T13:52:57.419Z,97.40
2023-06-07T13:55:25.994Z,97.40
2023-06-07T13:57:56.654Z,97.30
2023-06-07T14:00:25.951Z,97.30
2023-06-07T14:02:54.443Z,97.50
2023-06-07T14:05:24.668Z,97.30
2023-06-07T14:07:52.909Z,97.40
2023-06-07T14:10:21.358Z,97.50
2023-06-07T14:12:49.572Z,97.60
2023-06-07T14:15:17.911Z,97.90
2023-06-07T14:17:46.166Z,97.50
2023-06-07T14:20:15.133Z,96.80
2023-06-07T14:22:44.748Z,96.90
2023-06-07T14:25:12.896Z,97.20
2023-06-07T14:27:41.338Z,97.00
2023-06-07T14:30:10.298Z,97.10
2023-06-07T14:32:38.509Z,97.10
2023-06-07T14:35:07.693Z,97.50
2023-06-07T14:37:36.370Z,96.60
2023-06-07T14:40:07.055Z,96.80
2023-06-07T14:42:35.586Z,97.20
2023-06-07T14:45:04.550Z,96.80
2023-06-07T14:47:33.017Z,97.00
2023-06-07T14:50:01.564Z,97.20
2023-06-07T14:52:30.148Z,97.50
2023-06-07T14:54:58.500Z,97.50
2023-06-07T14:57:28.041Z,97.30
2023-06-07T14:59:56.432Z,96.90
2023-06-07T15:02:24.686Z,97.00
2023-06-07T15:04:53.041Z,96.90
2023-06-07T15:07:21.445Z,97.30
2023-06-07T15:09:49.606Z,96.80
2023-06-07T15:12:17.959Z,97.30
2023-06-07T15:14:47.494Z,96.90
2023-06-07T15:17:16.110Z,96.80
2023-06-07T15:19:44.256Z,97.00
2023-06-07T15:22:12.635Z,97.50
2023-06-07T15:24:41.259Z,96.80
2023-06-07T15:27:09.382Z,97.20
2023-06-07T15:29:37.638Z,96.60
2023-06-07T15:32:07.977Z,96.90
2023-06-07T15:34:36.211Z,97.10
2023-06-07T15:37:07.131Z,96.40
2023-06-07T15:39:35.597Z,96.40
2023-06-07T15:42:03.953Z,97.10
2023-06-07T15:44:32.137Z,96.80
2023-06-07T15:47:00.608Z,96.80
2023-06-07T15:49:30.855Z,96.80
2023-06-07T15:51:59.705Z,97.10
2023-06-07T15:54:28.195Z,97.10
2023-06-07T15:56:56.400Z,97.00
2023-06-07T15:59:26.141Z,97.30
2023-06-07T16:01:54.374Z,97.20
2023-06-07T16:04:22.666Z,97.20
2023-06-07T16:06:52.502Z,97.40
2023-06-07T16:09:20.726Z,97.80
2023-06-07T16:11:48.870Z,97.40
2023-06-07T16:14:19.421Z,97.50
2023-06-07T16:16:47.636Z,97.50
2023-06-07T16:19:15.783Z,97.60
2023-06-07T16:21:44.640Z,98.10
2023-06-07T16:24:16.209Z,97.70
2023-06-07T16:26:44.441Z,97.80
2023-06-07T16:29:12.577Z,98.20
2023-06-07T16:31:41.727Z,97.60
2023-06-07T16:34:09.899Z,98.00
2023-06-07T16:36:39.240Z,98.10
2023-06-07T16:39:09.066Z,98.10
2023-06-07T16:41:41.588Z,98.40
2023-06-07T16:44:09.985Z,98.10
2023-06-07T16:46:38.529Z,98.30
2023-06-07T16:49:08.277Z,98.20
2023-06-07T16:51:37.497Z,98.40
2023-06-07T16:54:06.000Z,98.30
2023-06-07T16:56:34.226Z,98.50
2023-06-07T16:59:04.001Z,99.00
2023-06-07T17:01:32.286Z,98.30
2023-06-07T17:04:01.436Z,98.70
2023-06-07T17:06:29.739Z,98.40
2023-06-07T17:08:57.919Z,98.20
2023-06-07T17:11:27.631Z,98.50
2023-06-07T17:13:56.048Z,98.20
2023-06-07T17:16:25.629Z,98.40
2023-06-07T17:18:53.923Z,98.50
2023-06-07T17:21:22.119Z,98.70
2023-06-07T17:23:50.529Z,98.60
2023-06-07T17:26:18.789Z,98.80
2023-06-07T17:28:46.918Z,98.80
2023-06-07T17:31:15.138Z,98.60
2023-06-07T17:33:44.901Z,98.70
2023-06-07T17:36:13.045Z,98.80
2023-06-07T17:38:43.432Z,98.90
2023-06-07T17:41:12.254Z,99.20
2023-06-07T17:43:40.425Z,98.80
2023-06-07T17:46:09.607Z,99.00
2023-06-07T17:48:37.896Z,98.80
2023-06-07T17:51:07.986Z,98.90
2023-06-07T17:53:36.357Z,98.80
2023-06-07T17:56:04.629Z,98.80
2023-06-07T17:58:32.795Z,98.80
2023-06-07T18:01:01.152Z,98.90
2023-06-07T18:03:30.445Z,99.00
2023-06-07T18:05:58.678Z,98.80
2023-06-07T18:08:28.445Z,98.80
2023-06-07T18:10:56.705Z,98.90
2023-06-07T18:13:24.915Z,98.80
2023-06-07T18:15:53.060Z,98.90
2023-06-07T18:18:21.280Z,98.90
2023-06-07T18:20:49.426Z,99.30
2023-06-07T18:23:17.665Z,99.10
2023-06-07T18:25:47.276Z,99.10
2023-06-07T18:28:15.569Z,99.50
2023-06-07T18:30:43.658Z,99.50
2023-06-07T18:33:11.968Z,99.70
2023-06-07T18:35:40.146Z,99.90
2023-06-07T18:38:08.321Z,99.90
2023-06-07T18:40:36.562Z,99.90
2023-06-07T18:43:09.374Z,99.90
2023-06-07T18:45:37.838Z,99.90
2023-06-07T18:48:07.005Z,99.90
2023-06-07T18:50:35.184Z,99.90
2023-06-07T18:53:04.816Z,99.90
2023-06-07T18:55:33.355Z,99.90
2023-06-07T18:58:01.513Z,99.90
2023-06-07T19:00:31.562Z,99.90
2023-06-07T19:03:00.022Z,99.90
2023-06-07T19:05:28.301Z,99.90
2023-06-07T19:07:56.550Z,99.90
2023-06-07T19:10:24.799Z,99.90
2023-06-07T19:12:53.082Z,99.90
2023-06-07T19:15:21.367Z,99.90
2023-06-07T19:17:51.305Z,99.90
2023-06-07T19:20:19.653Z,99.90
2023-06-07T19:22:48.353Z,99.90
2023-06-07T19:25:17.071Z,99.90
2023-06-07T19:27:45.561Z,99.90
2023-06-07T19:30:14.969Z,99.90
2023-06-07T19:32:45.415Z,99.90
2023-06-07T19:35:17.029Z,99.90
2023-06-07T19:37:45.268Z,99.90
2023-06-07T19:40:18.773Z,99.90
2023-06-07T19:42:47.073Z,99.90
2023-06-07T19:45:15.383Z,99.90
2023-06-07T19:47:45.141Z,99.90
2023-06-07T19:50:14.856Z,99.90
2023-06-07T19:52:43.563Z,99.90
2023-06-07T19:55:11.789Z,99.90
2023-06-07T19:57:41.107Z,99.90
2023-06-07T20:00:10.505Z,99.90
2023-06-07T20:02:44.011Z,99.90
2023-06-07T20:05:13.780Z,99.90
2023-06-07T20:07:43.406Z,99.90
2023-06-07T20:10:12.002Z,99.90
2023-06-07T20:12:40.725Z,99.90
2023-06-07T20:15:11.250Z,99.90
2023-06-07T20:17:39.570Z,99.90
2023-06-07T20:20:09.295Z,99.90
2023-06-07T20:22:37.821Z,99.90
2023-06-07T20:25:08.829Z,99.90
2023-06-07T20:27:37.320Z,99.90
2023-06-07T20:30:07.598Z,99.90
2023-06-07T20:32:36.053Z,99.90
2023-06-07T20:35:04.326Z,99.90
2023-06-07T20:37:33.608Z,99.90
2023-06-07T20:40:02.366Z,99.90
2023-06-07T20:42:32.387Z,99.90
2023-06-07T20:45:00.570Z,99.90
2023-06-07T21:00:12.139Z,99.90
2023-06-07T21:02:41.625Z,99.90
2023-06-07T21:05:10.516Z,99.90
2023-06-07T21:07:38.712Z,99.90
2023-06-07T21:10:08.052Z,99.90
2023-06-07T21:12:36.597Z,99.90
2023-06-07T21:15:05.446Z,99.90
2023-06-07T21:17:35.107Z,99.90
2023-06-07T21:20:04.179Z,99.90
2023-06-07T21:22:32.638Z,99.90
2023-06-07T21:25:00.745Z,99.90
2023-06-07T21:27:29.703Z,99.90
2023-06-07T21:29:57.910Z,99.90
2023-06-07T21:32:27.531Z,99.90
2023-06-07T21:34:57.235Z,99.90
2023-06-07T21:37:25.412Z,99.90
2023-06-07T21:39:53.735Z,99.90
2023-06-07T21:42:21.924Z,99.90
2023-06-07T21:44:50.216Z,99.90
2023-06-07T21:47:18.462Z,99.90
2023-06-07T21:49:46.792Z,99.90
2023-06-07T21:52:16.536Z,99.90
2023-06-07T21:54:46.034Z,99.90
2023-06-07T21:57:14.691Z,99.90
2023-06-07T21:59:46.012Z,99.90
2023-06-07T22:02:14.254Z,99.90
2023-06-07T22:04:43.619Z,99.90
2023-06-07T22:07:11.881Z,99.90
2023-06-07T22:09:41.653Z,99.90
2023-06-07T22:12:12.836Z,99.90
2023-06-07T22:14:42.670Z,99.90
2023-06-07T22:17:11.144Z,99.90
2023-06-07T22:19:39.441Z,99.90
2023-06-07T22:22:07.835Z,99.90
2023-06-07T22:24:36.044Z,99.90
2023-06-07T22:27:06.728Z,99.90
2023-06-07T22:29:36.307Z,99.90
2023-06-07T22:32:04.926Z,99.90
2023-06-07T22:34:33.822Z,99.90
2023-06-07T22:37:04.187Z,99.90
2023-06-07T22:39:32.428Z,99.90
2023-06-07T22:42:00.634Z,99.90
2023-06-07T22:44:30.416Z,99.90
2023-06-07T22:46:59.961Z,99.90
2023-06-07T22:49:30.035Z,99.90
2023-06-07T22:51:59.545Z,99.90
2023-06-07T22:54:28.742Z,99.90
2023-06-07T22:56:57.064Z,99.90
2023-06-07T22:59:25.188Z,99.90
2023-06-07T23:01:55.412Z,99.90
2023-06-07T23:04:23.789Z,99.90
2023-06-07T23:06:51.987Z,99.90
2023-06-07T23:09:20.230Z,99.90
2023-06-07T23:11:49.860Z,99.90
2023-06-07T23:14:19.073Z,99.90
2023-06-07T23:16:49.985Z,99.90
2023-06-07T23:19:20.403Z,99.90
2023-06-07T23:21:48.781Z,99.90
2023-06-07T23:24:22.341Z,99.90
2023-06-07T23:26:50.553Z,99.90
2023-06-07T23:29:18.661Z,99.90
2023-06-07T23:31:48.907Z,99.90
2023-06-07T23:34:17.171Z,99.90
2023-06-07T23:36:46.727Z,99.90
2023-06-07T23:39:14.985Z,99.90
2023-06-07T23:41:43.146Z,99.90
2023-06-07T23:44:24.635Z,99.90
2023-06-07T23:46:54.107Z,99.90
2023-06-07T23:49:25.769Z,99.90
2023-06-07T23:51:55.389Z,99.90
2023-06-07T23:54:23.673Z,99.90
2023-06-07T23:56:51.890Z,99.90
2023-06-07T23:59:20.125Z,99.90
