createdAt,value
2023-02-26T00:01:33.226Z,89.72
2023-02-26T00:04:03.341Z,83.93
2023-02-26T00:06:34.594Z,81.92
2023-02-26T00:09:04.077Z,78.32
2023-02-26T00:11:32.991Z,75.27
2023-02-26T00:14:00.676Z,74.38
2023-02-26T00:16:31.404Z,71.27
2023-02-26T00:19:02.201Z,72.36
2023-02-26T00:21:30.791Z,68.91
2023-02-26T00:23:59.062Z,68.87
2023-02-26T00:26:27.855Z,68.97
2023-02-26T00:28:56.437Z,69.89
2023-02-26T00:31:25.254Z,71.43
2023-02-26T00:33:54.854Z,70.06
2023-02-26T00:36:41.970Z,68.09
2023-02-26T00:39:50.741Z,66.01
2023-02-26T00:42:18.742Z,66.97
2023-02-26T00:44:46.548Z,67.87
2023-02-26T00:47:26.200Z,69.70
2023-02-26T00:50:20.674Z,68.06
2023-02-26T00:53:00.368Z,67.08
2023-02-26T00:55:29.400Z,68.37
2023-02-26T00:57:57.428Z,66.66
2023-02-26T01:00:25.278Z,66.49
2023-02-26T01:02:53.146Z,68.93
2023-02-26T01:05:21.226Z,69.27
2023-02-26T01:08:02.692Z,66.19
2023-02-26T01:10:30.850Z,67.68
2023-02-26T01:12:58.562Z,70.45
2023-02-26T01:15:26.553Z,69.31
2023-02-26T01:18:08.635Z,69.43
2023-02-26T01:20:47.899Z,66.51
2023-02-26T01:23:44.181Z,65.89
2023-02-26T01:26:17.984Z,63.80
2023-02-26T01:28:45.842Z,63.65
2023-02-26T01:31:42.849Z,64.79
2023-02-26T01:34:20.325Z,64.89
2023-02-26T01:36:57.167Z,62.99
2023-02-26T01:39:32.516Z,63.10
2023-02-26T01:42:22.268Z,61.99
2023-02-26T01:45:02.169Z,62.31
2023-02-26T01:48:11.664Z,63.29
2023-02-26T01:50:49.490Z,62.17
2023-02-26T01:53:26.227Z,62.54
2023-02-26T01:56:00.375Z,66.33
2023-02-26T01:58:33.803Z,68.01
2023-02-26T02:01:02.466Z,67.06
2023-02-26T02:03:33.443Z,65.34
2023-02-26T02:06:08.652Z,63.31
2023-02-26T02:08:36.620Z,66.53
2023-02-26T02:11:07.413Z,63.93
2023-02-26T02:13:53.194Z,62.00
2023-02-26T02:16:47.533Z,60.98
2023-02-26T02:19:34.770Z,59.90
2023-02-26T02:22:29.851Z,58.96
2023-02-26T02:25:22.546Z,62.12
2023-02-26T02:28:20.592Z,59.48
2023-02-26T02:31:09.590Z,59.61
2023-02-26T02:33:55.771Z,61.68
2023-02-26T02:36:53.899Z,62.70
2023-02-26T02:39:35.701Z,60.60
2023-02-26T02:42:06.364Z,60.55
2023-02-26T02:44:39.552Z,59.17
2023-02-26T02:47:10.176Z,62.93
2023-02-26T02:49:45.312Z,64.28
2023-02-26T02:52:30.366Z,67.78
2023-02-26T02:55:05.908Z,74.87
2023-02-26T02:57:52.135Z,70.74
2023-02-26T03:00:22.849Z,78.31
2023-02-26T03:02:58.371Z,76.03
2023-02-26T03:05:26.719Z,69.69
2023-02-26T03:07:59.430Z,69.39
2023-02-26T03:10:27.251Z,67.89
2023-02-26T03:12:55.364Z,70.34
2023-02-26T03:15:48.839Z,68.02
2023-02-26T03:18:54.338Z,64.19
2023-02-26T03:21:49.516Z,62.71
2023-02-26T03:24:36.048Z,61.77
2023-02-26T03:27:30.103Z,61.13
2023-02-26T03:30:22.978Z,61.34
2023-02-26T03:33:10.137Z,60.65
2023-02-26T03:35:51.375Z,59.44
2023-02-26T03:38:32.259Z,60.85
2023-02-26T03:41:14.522Z,61.49
2023-02-26T03:44:11.317Z,61.86
2023-02-26T03:46:46.410Z,60.92
2023-02-26T03:49:20.998Z,57.54
2023-02-26T03:51:50.070Z,60.83
2023-02-26T03:55:11.083Z,60.52
2023-02-26T03:57:54.013Z,61.23
2023-02-26T04:00:56.078Z,60.81
2023-02-26T04:03:28.122Z,63.02
2023-02-26T04:05:56.874Z,64.39
2023-02-26T04:08:25.104Z,66.81
2023-02-26T04:11:00.396Z,70.22
2023-02-26T04:13:29.010Z,68.07
2023-02-26T04:15:57.702Z,66.84
2023-02-26T04:18:26.168Z,72.62
2023-02-26T04:20:53.887Z,67.01
2023-02-26T04:23:21.528Z,68.19
2023-02-26T04:25:49.405Z,69.56
2023-02-26T04:28:17.587Z,69.37
2023-02-26T04:30:45.510Z,66.50
2023-02-26T04:33:20.303Z,65.08
2023-02-26T04:35:49.275Z,64.70
2023-02-26T04:38:21.013Z,64.66
2023-02-26T04:40:50.694Z,64.66
2023-02-26T04:43:20.055Z,64.95
2023-02-26T04:45:59.107Z,65.79
2023-02-26T04:48:27.015Z,68.19
2023-02-26T04:50:58.124Z,65.40
2023-02-26T04:53:25.960Z,64.58
2023-02-26T04:55:53.506Z,62.31
2023-02-26T04:58:21.662Z,62.81
2023-02-26T05:00:51.105Z,61.22
2023-02-26T05:03:18.907Z,63.63
2023-02-26T05:05:50.611Z,66.23
2023-02-26T05:08:18.253Z,66.71
2023-02-26T05:11:08.548Z,65.95
2023-02-26T05:13:40.780Z,67.04
2023-02-26T05:16:11.721Z,69.16
2023-02-26T05:18:39.404Z,72.23
2023-02-26T05:21:10.069Z,69.27
2023-02-26T05:23:40.435Z,74.57
2023-02-26T05:26:11.207Z,76.78
2023-02-26T05:28:38.786Z,80.89
2023-02-26T05:31:12.261Z,79.91
2023-02-26T05:33:40.009Z,76.21
2023-02-26T05:36:07.702Z,77.81
2023-02-26T05:38:35.639Z,71.89
2023-02-26T05:41:03.311Z,73.14
2023-02-26T05:43:31.133Z,74.75
2023-02-26T05:45:58.745Z,71.35
2023-02-26T05:48:26.436Z,70.23
2023-02-26T05:50:53.978Z,70.16
2023-02-26T05:53:21.559Z,74.55
2023-02-26T05:55:50.604Z,72.91
2023-02-26T05:58:20.805Z,67.32
2023-02-26T06:00:50.945Z,66.83
2023-02-26T06:03:18.512Z,65.08
2023-02-26T06:05:48.866Z,68.08
2023-02-26T06:08:22.068Z,69.98
2023-02-26T06:10:52.703Z,72.32
2023-02-26T06:13:23.092Z,69.20
2023-02-26T06:15:52.604Z,68.06
2023-02-26T06:18:20.162Z,69.00
2023-02-26T06:20:47.796Z,68.61
2023-02-26T06:23:18.156Z,70.83
2023-02-26T06:25:45.948Z,69.93
2023-02-26T06:28:13.603Z,69.16
2023-02-26T06:30:41.659Z,65.70
2023-02-26T06:33:09.305Z,65.75
2023-02-26T06:35:36.889Z,67.02
2023-02-26T06:38:05.029Z,63.07
2023-02-26T06:40:32.569Z,61.51
2023-02-26T06:43:00.252Z,60.13
2023-02-26T06:45:27.853Z,62.33
2023-02-26T06:47:55.303Z,62.58
2023-02-26T06:50:25.680Z,58.92
2023-02-26T06:52:53.201Z,59.37
2023-02-26T06:55:22.352Z,61.60
2023-02-26T06:57:49.924Z,62.67
2023-02-26T07:00:17.672Z,62.70
2023-02-26T07:02:45.369Z,64.53
2023-02-26T07:05:13.016Z,68.49
2023-02-26T07:07:43.506Z,64.02
2023-02-26T07:10:12.937Z,63.45
2023-02-26T07:12:40.507Z,63.33
2023-02-26T07:15:08.782Z,64.94
2023-02-26T07:17:36.350Z,65.11
2023-02-26T07:20:10.358Z,63.61
2023-02-26T07:22:38.760Z,65.78
2023-02-26T07:25:07.661Z,64.86
2023-02-26T07:27:35.363Z,62.33
2023-02-26T07:30:03.200Z,61.31
2023-02-26T07:32:32.231Z,61.49
2023-02-26T07:34:59.993Z,62.87
2023-02-26T07:37:27.698Z,61.45
2023-02-26T07:39:55.741Z,62.01
2023-02-26T07:42:26.329Z,60.87
2023-02-26T07:44:53.879Z,62.43
2023-02-26T07:47:21.493Z,66.81
2023-02-26T07:49:49.017Z,64.24
2023-02-26T07:52:17.010Z,62.61
2023-02-26T07:54:44.617Z,59.89
2023-02-26T07:57:12.265Z,60.03
2023-02-26T07:59:39.924Z,58.14
2023-02-26T08:02:08.242Z,59.26
2023-02-26T08:04:35.854Z,58.07
2023-02-26T08:07:03.656Z,58.12
2023-02-26T08:09:31.280Z,59.94
2023-02-26T08:11:58.865Z,57.53
2023-02-26T08:14:26.479Z,59.82
2023-02-26T08:16:54.110Z,57.83
2023-02-26T08:19:21.704Z,59.86
2023-02-26T08:21:50.625Z,59.50
2023-02-26T08:24:18.386Z,55.46
2023-02-26T08:26:46.620Z,56.87
2023-02-26T08:29:14.366Z,58.17
2023-02-26T08:31:42.178Z,60.31
2023-02-26T08:34:10.034Z,60.50
2023-02-26T08:36:37.585Z,63.05
2023-02-26T08:39:05.245Z,60.75
2023-02-26T08:41:33.098Z,61.50
2023-02-26T08:44:01.605Z,62.62
2023-02-26T08:46:29.866Z,61.13
2023-02-26T08:48:58.326Z,62.52
2023-02-26T08:51:28.372Z,59.53
2023-02-26T08:57:03.955Z,61.68
2023-02-26T08:59:31.470Z,63.18
2023-02-26T09:01:59.074Z,58.26
2023-02-26T09:04:28.719Z,59.45
2023-02-26T09:06:58.362Z,60.22
2023-02-26T09:09:26.093Z,61.44
2023-02-26T09:11:53.687Z,58.30
2023-02-26T09:14:21.200Z,58.24
2023-02-26T09:16:51.125Z,59.01
2023-02-26T09:19:18.833Z,58.55
2023-02-26T09:21:46.608Z,59.31
2023-02-26T09:24:14.341Z,60.39
2023-02-26T09:26:41.935Z,62.83
2023-02-26T09:29:09.838Z,63.97
2023-02-26T09:31:37.624Z,60.82
2023-02-26T09:34:06.094Z,60.58
2023-02-26T09:36:33.757Z,62.33
2023-02-26T09:39:01.351Z,62.81
2023-02-26T09:41:36.816Z,68.43
2023-02-26T09:44:07.366Z,65.93
2023-02-26T09:46:57.170Z,68.22
2023-02-26T09:49:31.627Z,66.12
2023-02-26T09:52:24.338Z,62.17
2023-02-26T09:54:56.747Z,61.22
2023-02-26T09:57:33.478Z,62.08
2023-02-26T10:00:40.005Z,62.33
2023-02-26T10:03:26.216Z,58.29
2023-02-26T10:06:09.197Z,59.17
2023-02-26T10:09:03.841Z,60.27
2023-02-26T10:11:34.981Z,62.13
2023-02-26T10:14:07.557Z,59.97
2023-02-26T10:16:41.608Z,63.16
2023-02-26T10:19:15.164Z,59.58
2023-02-26T10:22:19.760Z,58.40
2023-02-26T10:25:13.630Z,57.39
2023-02-26T10:28:01.927Z,58.78
2023-02-26T10:30:41.835Z,59.98
2023-02-26T10:33:35.948Z,58.88
2023-02-26T10:36:14.621Z,60.59
2023-02-26T10:38:44.476Z,60.76
2023-02-26T10:41:19.316Z,59.40
2023-02-26T10:44:14.751Z,58.47
2023-02-26T10:46:52.566Z,58.36
2023-02-26T10:49:46.298Z,59.12
2023-02-26T10:52:36.235Z,64.49
2023-02-26T10:55:26.782Z,59.58
2023-02-26T10:58:13.267Z,58.25
2023-02-26T11:00:47.093Z,58.48
2023-02-26T11:03:22.211Z,54.94
2023-02-26T11:05:50.738Z,58.62
2023-02-26T11:08:27.978Z,57.77
2023-02-26T11:11:04.723Z,60.68
2023-02-26T11:13:35.002Z,59.99
2023-02-26T11:16:14.553Z,59.34
2023-02-26T11:18:45.121Z,57.79
2023-02-26T11:21:23.071Z,59.79
2023-02-26T11:24:03.419Z,58.01
2023-02-26T11:26:37.546Z,56.93
2023-02-26T11:29:06.657Z,57.73
2023-02-26T11:31:34.524Z,59.01
2023-02-26T11:34:09.340Z,56.63
2023-02-26T11:36:41.119Z,57.09
2023-02-26T11:39:21.627Z,56.83
2023-02-26T11:41:51.582Z,56.24
2023-02-26T11:44:38.868Z,57.10
2023-02-26T11:47:30.778Z,54.74
2023-02-26T11:50:05.991Z,54.90
2023-02-26T11:52:34.968Z,54.74
2023-02-26T11:55:06.605Z,56.46
2023-02-26T11:57:34.287Z,60.44
2023-02-26T12:00:17.323Z,57.82
2023-02-26T12:02:46.630Z,57.52
2023-02-26T12:05:17.505Z,56.25
2023-02-26T12:07:47.230Z,59.72
2023-02-26T12:10:33.362Z,59.68
2023-02-26T12:13:26.695Z,61.52
2023-02-26T12:16:06.665Z,62.36
2023-02-26T12:19:06.838Z,63.47
2023-02-26T12:21:58.608Z,64.46
2023-02-26T12:25:01.451Z,61.87
2023-02-26T12:27:52.148Z,61.46
2023-02-26T12:30:39.719Z,58.69
2023-02-26T12:33:19.454Z,58.02
2023-02-26T12:36:18.005Z,56.19
2023-02-26T12:38:52.744Z,60.01
2023-02-26T12:41:40.859Z,59.61
2023-02-26T12:44:36.104Z,58.31
2023-02-26T12:47:27.815Z,57.25
2023-02-26T12:50:21.479Z,58.93
2023-02-26T12:53:00.909Z,58.28
2023-02-26T12:55:53.150Z,57.00
2023-02-26T12:58:32.320Z,57.63
2023-02-26T13:01:16.266Z,56.42
2023-02-26T13:04:04.278Z,58.45
2023-02-26T13:07:02.550Z,59.33
2023-02-26T13:10:11.535Z,57.78
2023-02-26T13:12:50.741Z,58.98
2023-02-26T13:15:44.466Z,60.58
2023-02-26T13:18:42.255Z,58.84
2023-02-26T13:21:17.363Z,60.20
2023-02-26T13:24:07.330Z,58.63
2023-02-26T13:26:36.803Z,57.94
2023-02-26T13:29:30.069Z,58.97
2023-02-26T13:32:06.065Z,58.53
2023-02-26T13:34:48.696Z,59.24
2023-02-26T13:37:46.430Z,59.33
2023-02-26T13:40:32.625Z,58.91
2023-02-26T13:43:33.608Z,57.53
2023-02-26T13:46:25.327Z,57.36
2023-02-26T13:49:26.227Z,57.24
2023-02-26T13:51:55.664Z,56.62
2023-02-26T13:54:23.188Z,56.82
2023-02-26T13:57:06.999Z,57.76
2023-02-26T13:59:45.115Z,56.70
2023-02-26T14:02:44.618Z,54.86
2023-02-26T14:05:38.508Z,54.57
2023-02-26T14:08:19.065Z,54.45
2023-02-26T14:10:48.084Z,54.96
2023-02-26T14:13:44.840Z,54.27
2023-02-26T14:16:22.684Z,55.27
2023-02-26T14:18:52.345Z,55.83
2023-02-26T14:21:26.532Z,55.60
2023-02-26T14:24:03.701Z,56.52
2023-02-26T14:26:37.508Z,55.41
2023-02-26T14:29:05.012Z,55.15
2023-02-26T14:31:56.054Z,54.57
2023-02-26T14:34:26.545Z,55.31
2023-02-26T14:36:57.313Z,57.50
2023-02-26T14:39:35.203Z,55.79
2023-02-26T14:42:07.708Z,56.68
2023-02-26T14:44:43.545Z,55.77
2023-02-26T14:47:16.031Z,57.00
2023-02-26T14:49:49.839Z,55.25
2023-02-26T14:52:29.598Z,55.75
2023-02-26T14:54:59.968Z,54.54
2023-02-26T14:57:42.360Z,58.54
2023-02-26T15:00:48.244Z,59.59
2023-02-26T15:03:52.016Z,57.42
2023-02-26T15:06:34.832Z,57.86
2023-02-26T15:09:17.897Z,57.77
2023-02-26T15:12:01.969Z,61.13
2023-02-26T15:14:49.623Z,59.67
2023-02-26T15:17:45.055Z,61.07
2023-02-26T15:20:23.425Z,59.95
2023-02-26T15:22:53.995Z,58.41
2023-02-26T15:25:35.140Z,58.89
2023-02-26T15:28:06.237Z,59.20
2023-02-26T15:30:35.499Z,58.41
2023-02-26T15:33:07.980Z,60.69
2023-02-26T15:35:36.708Z,61.63
2023-02-26T15:38:05.185Z,61.38
2023-02-26T15:40:37.707Z,62.08
2023-02-26T15:43:09.364Z,60.92
2023-02-26T15:45:38.418Z,64.82
2023-02-26T15:48:10.430Z,64.90
2023-02-26T15:50:42.244Z,68.55
2023-02-26T15:53:16.817Z,67.20
2023-02-26T15:55:51.371Z,63.72
2023-02-26T15:58:50.659Z,61.33
2023-02-26T16:01:21.533Z,60.75
2023-02-26T16:03:53.033Z,61.31
2023-02-26T16:06:31.487Z,61.60
2023-02-26T16:09:00.726Z,61.10
2023-02-26T16:11:34.704Z,59.88
2023-02-26T16:14:05.269Z,60.80
2023-02-26T16:16:45.753Z,59.68
2023-02-26T16:19:21.311Z,58.76
2023-02-26T16:21:50.267Z,58.76
2023-02-26T16:24:23.406Z,58.73
2023-02-26T16:26:56.520Z,58.02
2023-02-26T16:29:32.981Z,57.34
2023-02-26T16:32:04.212Z,57.55
2023-02-26T16:34:37.197Z,57.13
2023-02-26T16:37:34.931Z,57.69
2023-02-26T16:40:11.816Z,57.17
2023-02-26T16:42:53.184Z,57.83
2023-02-26T16:45:26.849Z,57.17
2023-02-26T16:47:57.391Z,58.23
2023-02-26T16:50:29.303Z,57.06
2023-02-26T16:53:10.321Z,57.63
2023-02-26T16:55:40.421Z,57.51
2023-02-26T16:58:13.269Z,57.54
2023-02-26T17:00:45.319Z,57.40
2023-02-26T17:03:18.047Z,57.54
2023-02-26T17:06:04.889Z,57.00
2023-02-26T17:08:36.830Z,56.67
2023-02-26T17:11:08.088Z,57.04
2023-02-26T17:13:38.675Z,57.09
2023-02-26T17:16:10.791Z,57.52
2023-02-26T17:18:39.097Z,56.67
2023-02-26T17:21:06.990Z,57.58
2023-02-26T17:23:38.493Z,56.58
2023-02-26T17:26:06.747Z,56.42
2023-02-26T17:28:37.486Z,57.59
2023-02-26T17:31:05.286Z,56.64
2023-02-26T17:33:34.998Z,58.27
2023-02-26T17:36:14.171Z,58.10
2023-02-26T17:39:23.758Z,57.66
2023-02-26T17:41:50.032Z,60.69
2023-02-26T17:44:19.853Z,62.05
2023-02-26T17:46:47.485Z,63.85
2023-02-26T17:49:15.882Z,60.51
2023-02-26T17:51:44.953Z,61.82
2023-02-26T17:54:12.569Z,59.25
2023-02-26T17:56:42.092Z,61.84
2023-02-26T17:59:11.688Z,62.44
2023-02-26T18:01:40.460Z,67.46
2023-02-26T18:04:10.014Z,67.84
2023-02-26T18:06:38.301Z,71.04
2023-02-26T18:09:06.432Z,72.18
2023-02-26T18:11:34.777Z,72.81
2023-02-26T18:14:02.673Z,72.46
2023-02-26T18:16:34.672Z,73.77
2023-02-26T18:19:02.769Z,73.68
2023-02-26T18:21:31.494Z,72.37
2023-02-26T18:24:01.429Z,73.43
2023-02-26T18:26:33.014Z,74.29
2023-02-26T18:29:00.695Z,75.60
2023-02-26T18:31:35.132Z,76.71
2023-02-26T18:34:03.504Z,76.31
2023-02-26T18:36:38.043Z,76.96
2023-02-26T18:39:08.899Z,77.81
2023-02-26T18:41:36.736Z,77.46
2023-02-26T18:44:04.750Z,77.39
2023-02-26T18:46:35.090Z,77.88
2023-02-26T18:49:02.645Z,78.46
2023-02-26T18:51:30.634Z,79.42
2023-02-26T18:53:58.202Z,80.76
2023-02-26T18:56:25.821Z,80.96
2023-02-26T18:58:53.442Z,80.40
2023-02-26T19:01:21.172Z,81.66
2023-02-26T19:03:49.452Z,82.92
2023-02-26T19:06:18.107Z,81.47
2023-02-26T19:08:45.636Z,82.06
2023-02-26T19:11:13.424Z,82.91
2023-02-26T19:13:41.089Z,82.39
2023-02-26T19:16:11.530Z,83.14
2023-02-26T19:18:42.857Z,83.74
2023-02-26T19:21:11.253Z,84.50
2023-02-26T19:23:38.893Z,85.03
2023-02-26T19:26:06.512Z,84.49
2023-02-26T19:28:34.069Z,83.48
2023-02-26T19:31:03.517Z,83.59
2023-02-26T19:33:37.366Z,82.19
2023-02-26T19:36:05.424Z,82.89
2023-02-26T19:38:33.017Z,81.09
2023-02-26T19:41:01.014Z,79.93
2023-02-26T19:43:28.544Z,80.08
2023-02-26T19:45:58.887Z,78.12
2023-02-26T19:48:27.420Z,78.34
2023-02-26T19:50:55.838Z,79.10
2023-02-26T19:53:23.534Z,78.45
2023-02-26T19:55:51.343Z,77.20
2023-02-26T19:58:19.974Z,76.23
2023-02-26T20:00:47.666Z,73.34
2023-02-26T20:03:15.177Z,74.19
2023-02-26T20:05:43.103Z,74.45
2023-02-26T20:08:11.534Z,73.73
2023-02-26T20:10:39.294Z,73.93
2023-02-26T20:13:06.953Z,74.46
2023-02-26T20:15:34.507Z,72.66
2023-02-26T20:18:02.113Z,72.13
2023-02-26T20:20:29.684Z,73.06
2023-02-26T20:22:57.299Z,73.50
2023-02-26T20:25:24.985Z,73.71
2023-02-26T20:27:52.791Z,75.53
2023-02-26T20:30:20.949Z,75.17
2023-02-26T20:32:48.627Z,76.10
2023-02-26T20:35:16.392Z,76.29
2023-02-26T20:37:44.594Z,75.52
2023-02-26T20:40:12.826Z,74.75
2023-02-26T20:42:40.815Z,75.70
2023-02-26T20:45:08.620Z,75.60
2023-02-26T20:47:36.180Z,76.22
2023-02-26T20:50:03.836Z,75.88
2023-02-26T20:52:31.388Z,75.05
2023-02-26T20:54:58.958Z,74.21
2023-02-26T20:57:26.544Z,74.53
2023-02-26T20:59:54.502Z,73.86
2023-02-26T21:02:22.088Z,73.16
2023-02-26T21:04:49.628Z,73.26
2023-02-26T21:07:23.137Z,73.37
2023-02-26T21:09:52.462Z,73.23
2023-02-26T21:12:20.281Z,72.81
2023-02-26T21:14:50.601Z,72.95
2023-02-26T21:17:18.182Z,72.23
2023-02-26T21:19:46.116Z,73.34
2023-02-26T21:22:13.830Z,73.11
2023-02-26T21:24:44.530Z,73.03
2023-02-26T21:27:16.996Z,71.14
2023-02-26T21:29:45.042Z,71.44
2023-02-26T21:32:12.788Z,70.77
2023-02-26T21:34:40.439Z,68.96
2023-02-26T21:37:11.056Z,68.12
2023-02-26T21:39:39.788Z,68.40
2023-02-26T21:42:09.130Z,68.18
2023-02-26T21:44:36.891Z,67.30
2023-02-26T21:47:04.603Z,67.04
2023-02-26T21:49:32.516Z,67.32
2023-02-26T21:52:02.656Z,67.98
2023-02-26T21:54:30.435Z,66.80
2023-02-26T21:56:58.583Z,65.45
2023-02-26T21:59:26.717Z,66.02
2023-02-26T22:01:54.750Z,65.79
2023-02-26T22:04:22.609Z,65.50
2023-02-26T22:06:50.598Z,65.10
2023-02-26T22:09:21.664Z,65.78
2023-02-26T22:11:49.379Z,66.10
2023-02-26T22:14:17.060Z,66.15
2023-02-26T22:16:44.846Z,65.91
2023-02-26T22:19:12.529Z,66.57
2023-02-26T22:21:40.216Z,65.88
2023-02-26T22:24:08.194Z,67.00
2023-02-26T22:26:35.851Z,65.25
2023-02-26T22:29:04.055Z,65.20
2023-02-26T22:31:32.594Z,65.12
2023-02-26T22:34:01.099Z,63.71
2023-02-26T22:36:30.527Z,64.92
2023-02-26T22:38:58.377Z,66.07
2023-02-26T22:41:26.081Z,65.13
2023-02-26T22:43:54.142Z,64.43
2023-02-26T22:46:24.621Z,65.64
2023-02-26T22:48:52.245Z,64.60
2023-02-26T22:51:19.774Z,65.61
2023-02-26T22:53:47.418Z,65.50
2023-02-26T22:56:15.177Z,65.16
2023-02-26T22:58:42.725Z,65.89
2023-02-26T23:01:10.323Z,66.15
2023-02-26T23:03:38.031Z,67.07
2023-02-26T23:06:05.956Z,66.16
2023-02-26T23:08:33.850Z,65.46
2023-02-26T23:11:02.880Z,66.02
2023-02-26T23:13:34.539Z,66.34
2023-02-26T23:16:04.229Z,65.57
2023-02-26T23:18:32.638Z,65.46
2023-02-26T23:21:01.236Z,65.84
2023-02-26T23:23:28.812Z,66.06
2023-02-26T23:25:56.473Z,66.46
2023-02-26T23:28:25.408Z,66.50
2023-02-26T23:30:53.235Z,67.35
2023-02-26T23:33:21.230Z,68.10
2023-02-26T23:35:49.330Z,68.52
2023-02-26T23:38:16.977Z,66.75
2023-02-26T23:40:44.840Z,67.50
2023-02-26T23:43:12.352Z,68.26
2023-02-26T23:45:40.016Z,70.65
2023-02-26T23:48:07.856Z,70.32
2023-02-26T23:50:35.423Z,72.04
2023-02-26T23:53:02.960Z,73.13
2023-02-26T23:55:30.560Z,74.35
2023-02-26T23:57:58.330Z,74.43
