createdAt,value
2022-11-06T00:00:36.063Z,99137.09
2022-11-06T00:03:04.281Z,99137.71
2022-11-06T00:05:52.401Z,99140.78
2022-11-06T00:08:33.784Z,99141.83
2022-11-06T00:11:08.263Z,99143.66
2022-11-06T00:13:36.237Z,99141.67
2022-11-06T00:16:13.199Z,99146.52
2022-11-06T00:18:42.095Z,99140.69
2022-11-06T00:21:13.173Z,99142.35
2022-11-06T00:23:43.162Z,99142.42
2022-11-06T00:26:18.179Z,99144.70
2022-11-06T00:28:47.164Z,99151.36
2022-11-06T00:31:18.457Z,99153.29
2022-11-06T00:33:47.235Z,99155.70
2022-11-06T00:36:19.061Z,99154.49
2022-11-06T00:38:48.136Z,99158.97
2022-11-06T00:41:17.643Z,99156.52
2022-11-06T00:43:54.655Z,99156.41
2022-11-06T00:46:22.855Z,99156.00
2022-11-06T00:48:52.849Z,99153.14
2022-11-06T00:51:24.752Z,99154.67
2022-11-06T00:53:59.143Z,99161.71
2022-11-06T00:56:28.940Z,99156.82
2022-11-06T00:59:00.484Z,99156.66
2022-11-06T01:01:32.533Z,99160.05
2022-11-06T01:04:05.843Z,99160.82
2022-11-06T01:06:37.977Z,99167.44
2022-11-06T01:09:07.890Z,99169.39
2022-11-06T01:12:11.163Z,99159.38
2022-11-06T01:14:28.402Z,99154.41
2022-11-06T01:16:57.044Z,99150.52
2022-11-06T01:19:25.003Z,99155.63
2022-11-06T01:21:53.915Z,99156.63
2022-11-06T01:24:28.368Z,99151.32
2022-11-06T01:27:24.934Z,99149.86
2022-11-06T01:29:45.859Z,99149.02
2022-11-06T01:32:14.542Z,99152.41
2022-11-06T01:34:42.300Z,99156.49
2022-11-06T01:37:14.269Z,99156.59
2022-11-06T01:39:43.933Z,99153.73
2022-11-06T01:42:14.638Z,99153.70
2022-11-06T01:44:42.526Z,99160.42
2022-11-06T01:47:29.059Z,99163.29
2022-11-06T01:50:03.670Z,99159.39
2022-11-06T01:52:34.117Z,99164.39
2022-11-06T01:55:26.022Z,99167.23
2022-11-06T01:57:57.160Z,99163.19
2022-11-06T02:00:24.972Z,99161.96
2022-11-06T02:02:53.232Z,99162.38
2022-11-06T02:05:21.671Z,99170.12
2022-11-06T02:07:51.389Z,99173.67
2022-11-06T02:10:19.340Z,99175.74
2022-11-06T02:13:06.803Z,99173.73
2022-11-06T02:15:49.081Z,99177.23
2022-11-06T02:18:25.816Z,99185.29
2022-11-06T02:21:14.303Z,99182.41
2022-11-06T02:24:03.949Z,99182.38
2022-11-06T02:27:11.479Z,99181.88
2022-11-06T02:29:51.352Z,99179.76
2022-11-06T02:32:29.522Z,99183.39
2022-11-06T02:35:01.680Z,99184.21
2022-11-06T02:37:37.015Z,99186.02
2022-11-06T02:40:10.047Z,99183.33
2022-11-06T02:42:44.419Z,99189.39
2022-11-06T02:45:17.825Z,99189.79
2022-11-06T02:47:49.584Z,99189.77
2022-11-06T02:50:32.437Z,99189.45
2022-11-06T02:53:07.975Z,99190.10
2022-11-06T02:55:47.584Z,99190.55
2022-11-06T02:58:24.485Z,99195.19
2022-11-06T03:01:03.524Z,99197.42
2022-11-06T03:03:36.125Z,99202.23
2022-11-06T03:06:13.082Z,99201.48
2022-11-06T03:09:07.286Z,99204.29
2022-11-06T03:11:39.725Z,99208.81
2022-11-06T03:14:38.449Z,99210.67
2022-11-06T03:17:15.600Z,99213.66
2022-11-06T03:19:54.287Z,99221.56
2022-11-06T03:22:44.560Z,99222.64
2022-11-06T03:25:18.133Z,99224.91
2022-11-06T03:28:04.582Z,99223.38
2022-11-06T03:30:41.893Z,99221.07
2022-11-06T03:33:37.641Z,99226.11
2022-11-06T03:36:11.722Z,99231.10
2022-11-06T03:38:56.521Z,99234.15
2022-11-06T03:41:49.980Z,99242.60
2022-11-06T03:44:23.195Z,99247.48
2022-11-06T03:46:59.730Z,99247.56
2022-11-06T03:49:35.911Z,99246.33
2022-11-06T03:52:17.016Z,99245.68
2022-11-06T03:54:54.046Z,99245.91
2022-11-06T03:57:29.636Z,99247.59
2022-11-06T04:00:02.109Z,99250.39
2022-11-06T04:02:33.688Z,99249.69
2022-11-06T04:05:09.793Z,99252.93
2022-11-06T04:08:05.221Z,99251.04
2022-11-06T04:11:05.241Z,99253.28
2022-11-06T04:13:54.489Z,99252.20
2022-11-06T04:16:24.665Z,99247.34
2022-11-06T04:18:52.951Z,99254.09
2022-11-06T04:21:44.151Z,99256.48
2022-11-06T04:24:43.253Z,99258.80
2022-11-06T04:27:30.021Z,99264.50
2022-11-06T04:30:09.807Z,99262.99
2022-11-06T04:32:44.436Z,99261.63
2022-11-06T04:35:33.092Z,99260.13
2022-11-06T04:38:28.553Z,99254.31
2022-11-06T04:41:13.254Z,99254.16
2022-11-06T04:43:59.235Z,99257.42
2022-11-06T04:46:34.043Z,99260.18
2022-11-06T04:49:06.288Z,99263.64
2022-11-06T04:51:38.356Z,99261.81
2022-11-06T04:54:09.626Z,99259.35
2022-11-06T04:56:43.038Z,99263.61
2022-11-06T04:59:17.973Z,99260.86
2022-11-06T05:01:47.897Z,99267.23
2022-11-06T05:04:16.082Z,99270.96
2022-11-06T05:06:45.008Z,99272.49
2022-11-06T05:09:12.840Z,99268.05
2022-11-06T05:11:40.556Z,99270.53
2022-11-06T05:14:08.512Z,99271.34
2022-11-06T05:16:37.025Z,99273.55
2022-11-06T05:19:05.726Z,99273.86
2022-11-06T05:21:52.338Z,99277.92
2022-11-06T05:24:20.019Z,99274.83
2022-11-06T05:26:47.734Z,99274.14
2022-11-06T05:29:15.632Z,99277.17
2022-11-06T05:31:43.617Z,99278.17
2022-11-06T05:34:11.700Z,99281.25
2022-11-06T05:36:39.560Z,99279.73
2022-11-06T05:39:07.341Z,99279.43
2022-11-06T05:41:35.274Z,99279.26
2022-11-06T05:44:03.285Z,99284.26
2022-11-06T05:46:49.521Z,99286.85
2022-11-06T05:49:19.058Z,99293.59
2022-11-06T05:51:47.911Z,99291.35
2022-11-06T05:54:16.411Z,99297.42
2022-11-06T05:56:44.251Z,99309.15
2022-11-06T05:59:12.158Z,99309.66
2022-11-06T06:01:39.993Z,99315.22
2022-11-06T06:04:07.796Z,99317.52
2022-11-06T06:06:37.738Z,99322.23
2022-11-06T06:09:05.458Z,99323.43
2022-11-06T06:11:33.307Z,99327.24
2022-11-06T06:14:02.425Z,99327.95
2022-11-06T06:16:31.432Z,99330.61
2022-11-06T06:18:59.201Z,99333.89
2022-11-06T06:21:26.982Z,99339.58
2022-11-06T06:23:54.675Z,99339.50
2022-11-06T06:26:22.366Z,99342.48
2022-11-06T06:28:50.195Z,99349.05
2022-11-06T06:31:17.911Z,99349.45
2022-11-06T06:33:45.692Z,99352.04
2022-11-06T06:36:13.475Z,99354.36
2022-11-06T06:38:42.090Z,99357.01
2022-11-06T06:41:10.817Z,99360.16
2022-11-06T06:43:38.567Z,99362.60
2022-11-06T06:46:07.741Z,99365.16
2022-11-06T06:48:36.149Z,99363.15
2022-11-06T06:51:05.285Z,99363.09
2022-11-06T06:53:33.783Z,99364.15
2022-11-06T06:56:02.608Z,99362.56
2022-11-06T06:58:31.566Z,99362.52
2022-11-06T07:01:02.375Z,99369.80
2022-11-06T07:03:31.221Z,99366.38
2022-11-06T07:05:59.163Z,99366.89
2022-11-06T07:08:28.558Z,99369.80
2022-11-06T07:11:05.083Z,99368.23
2022-11-06T07:13:36.186Z,99366.67
2022-11-06T07:16:07.008Z,99367.84
2022-11-06T07:18:37.340Z,99362.38
2022-11-06T07:21:07.841Z,99368.00
2022-11-06T07:23:36.596Z,99366.51
2022-11-06T07:26:05.440Z,99369.33
2022-11-06T07:28:33.906Z,99372.14
2022-11-06T07:31:05.546Z,99366.51
2022-11-06T07:33:35.997Z,99360.65
2022-11-06T07:36:07.211Z,99362.93
2022-11-06T07:38:36.695Z,99363.38
2022-11-06T07:41:07.454Z,99366.13
2022-11-06T07:43:36.482Z,99365.46
2022-11-06T07:46:08.521Z,99361.94
2022-11-06T07:48:36.302Z,99360.83
2022-11-06T07:51:07.119Z,99361.24
2022-11-06T07:53:35.420Z,99360.84
2022-11-06T07:56:03.415Z,99365.09
2022-11-06T07:58:31.291Z,99364.35
2022-11-06T08:00:59.273Z,99367.30
2022-11-06T08:03:30.616Z,99372.09
2022-11-06T08:05:59.567Z,99374.25
2022-11-06T08:08:28.871Z,99373.83
2022-11-06T08:11:01.463Z,99378.31
2022-11-06T08:13:29.237Z,99375.98
2022-11-06T08:15:56.964Z,99372.73
2022-11-06T08:18:24.656Z,99372.48
2022-11-06T08:20:54.415Z,99373.08
2022-11-06T08:23:23.553Z,99371.42
2022-11-06T08:25:57.611Z,99372.70
2022-11-06T08:28:26.568Z,99373.76
2022-11-06T08:30:56.084Z,99370.56
2022-11-06T08:33:26.189Z,99369.42
2022-11-06T08:35:53.947Z,99370.36
2022-11-06T08:38:21.673Z,99372.38
2022-11-06T08:40:53.435Z,99374.10
2022-11-06T08:43:24.814Z,99373.42
2022-11-06T08:45:53.719Z,99377.12
2022-11-06T08:48:21.513Z,99373.45
2022-11-06T08:50:49.206Z,99377.91
2022-11-06T08:53:17.598Z,99377.89
2022-11-06T08:55:46.391Z,99378.84
2022-11-06T08:58:14.226Z,99377.45
2022-11-06T09:00:42.999Z,99376.69
2022-11-06T09:03:15.328Z,99379.10
2022-11-06T09:05:44.561Z,99377.41
2022-11-06T09:08:13.308Z,99375.16
2022-11-06T09:10:43.687Z,99374.43
2022-11-06T09:13:12.960Z,99377.25
2022-11-06T09:15:41.493Z,99376.70
2022-11-06T09:18:11.274Z,99376.72
2022-11-06T09:20:39.198Z,99377.90
2022-11-06T09:23:09.764Z,99380.98
2022-11-06T09:25:37.543Z,99381.92
2022-11-06T09:28:05.241Z,99384.08
2022-11-06T09:30:33.091Z,99384.87
2022-11-06T09:33:03.481Z,99383.19
2022-11-06T09:35:34.742Z,99385.15
2022-11-06T09:38:04.963Z,99380.47
2022-11-06T09:40:41.895Z,99379.77
2022-11-06T09:44:04.566Z,99379.23
2022-11-06T09:46:39.795Z,99373.35
2022-11-06T09:49:34.727Z,99373.23
2022-11-06T09:52:06.512Z,99373.24
2022-11-06T09:54:43.973Z,99373.58
2022-11-06T09:57:34.663Z,99377.06
2022-11-06T10:00:05.629Z,99380.95
2022-11-06T10:02:50.810Z,99380.45
2022-11-06T10:05:43.650Z,99384.39
2022-11-06T10:08:24.893Z,99383.13
2022-11-06T10:11:04.900Z,99383.52
2022-11-06T10:13:46.450Z,99380.65
2022-11-06T10:16:38.904Z,99381.16
2022-11-06T10:19:31.026Z,99385.51
2022-11-06T10:22:07.592Z,99380.61
2022-11-06T10:24:54.403Z,99382.09
2022-11-06T10:27:34.621Z,99380.07
2022-11-06T10:30:19.290Z,99375.23
2022-11-06T10:33:15.355Z,99369.56
2022-11-06T10:36:00.608Z,99367.89
2022-11-06T10:38:34.405Z,99364.77
2022-11-06T10:41:02.744Z,99360.27
2022-11-06T10:43:40.826Z,99354.58
2022-11-06T10:46:08.484Z,99351.78
2022-11-06T10:48:46.345Z,99349.02
2022-11-06T10:51:14.043Z,99345.12
2022-11-06T10:54:08.051Z,99344.59
2022-11-06T10:56:44.106Z,99339.09
2022-11-06T10:59:13.300Z,99338.36
2022-11-06T11:01:41.236Z,99336.40
2022-11-06T11:04:09.565Z,99333.63
2022-11-06T11:06:41.911Z,99329.60
2022-11-06T11:09:27.192Z,99329.94
2022-11-06T11:11:56.011Z,99326.32
2022-11-06T11:14:26.912Z,99324.17
2022-11-06T11:16:56.520Z,99319.04
2022-11-06T11:19:34.342Z,99318.53
2022-11-06T11:22:16.668Z,99309.58
2022-11-06T11:25:03.817Z,99311.25
2022-11-06T11:27:46.066Z,99306.41
2022-11-06T11:30:27.321Z,99304.27
2022-11-06T11:32:58.091Z,99302.54
2022-11-06T11:35:30.149Z,99303.54
2022-11-06T11:38:08.835Z,99304.19
2022-11-06T11:40:39.252Z,99302.15
2022-11-06T11:43:26.395Z,99297.66
2022-11-06T11:46:23.754Z,99301.34
2022-11-06T11:48:56.458Z,99299.91
2022-11-06T11:51:33.341Z,99298.20
2022-11-06T11:54:19.492Z,99296.50
2022-11-06T11:57:06.604Z,99297.36
2022-11-06T11:59:51.795Z,99298.00
2022-11-06T12:02:27.937Z,99293.83
2022-11-06T12:05:13.577Z,99296.25
2022-11-06T12:07:47.303Z,99292.72
2022-11-06T12:10:33.531Z,99290.11
2022-11-06T12:13:07.679Z,99288.76
2022-11-06T12:15:51.713Z,99288.31
2022-11-06T12:18:36.145Z,99287.36
2022-11-06T12:21:22.887Z,99283.99
2022-11-06T12:23:59.734Z,99282.41
2022-11-06T12:26:45.943Z,99281.85
2022-11-06T12:29:25.121Z,99285.38
2022-11-06T12:32:20.689Z,99283.92
2022-11-06T12:34:59.971Z,99283.98
2022-11-06T12:37:47.053Z,99279.00
2022-11-06T12:40:25.439Z,99271.15
2022-11-06T12:43:06.043Z,99270.31
2022-11-06T12:45:50.294Z,99269.08
2022-11-06T12:49:06.111Z,99274.02
2022-11-06T12:51:40.738Z,99271.96
2022-11-06T12:54:30.835Z,99274.02
2022-11-06T12:57:13.744Z,99275.40
2022-11-06T12:59:50.409Z,99275.20
2022-11-06T13:02:52.809Z,99275.73
2022-11-06T13:06:01.670Z,99281.10
2022-11-06T13:08:51.622Z,99285.69
2022-11-06T13:11:33.251Z,99285.01
2022-11-06T13:14:15.219Z,99283.61
2022-11-06T13:17:10.712Z,99285.58
2022-11-06T13:20:09.029Z,99281.98
2022-11-06T13:22:53.267Z,99286.29
2022-11-06T13:25:39.343Z,99286.40
2022-11-06T13:28:35.439Z,99287.01
2022-11-06T13:31:06.199Z,99288.09
2022-11-06T13:33:41.693Z,99290.34
2022-11-06T13:36:13.656Z,99287.02
2022-11-06T13:39:09.203Z,99287.23
2022-11-06T13:41:36.925Z,99286.51
2022-11-06T13:44:07.588Z,99288.97
2022-11-06T13:47:04.130Z,99288.09
2022-11-06T13:49:45.833Z,99284.91
2022-11-06T13:52:37.332Z,99287.04
2022-11-06T13:55:31.657Z,99289.16
2022-11-06T13:58:21.966Z,99283.73
2022-11-06T14:00:59.002Z,99284.79
2022-11-06T14:03:51.757Z,99285.56
2022-11-06T14:06:27.896Z,99285.82
2022-11-06T14:09:01.414Z,99285.09
2022-11-06T14:11:42.006Z,99287.98
2022-11-06T14:14:25.277Z,99287.14
2022-11-06T14:17:18.323Z,99284.60
2022-11-06T14:19:50.240Z,99287.12
2022-11-06T14:22:38.340Z,99283.63
2022-11-06T14:25:27.971Z,99287.27
2022-11-06T14:27:55.630Z,99283.36
2022-11-06T14:30:50.292Z,99285.27
2022-11-06T14:33:48.736Z,99280.54
2022-11-06T14:36:35.597Z,99287.56
2022-11-06T14:39:10.099Z,99282.59
2022-11-06T14:41:42.096Z,99283.45
2022-11-06T14:44:22.329Z,99288.21
2022-11-06T14:46:58.101Z,99293.32
2022-11-06T14:49:43.940Z,99291.34
2022-11-06T14:52:16.054Z,99292.30
2022-11-06T14:54:55.108Z,99291.52
2022-11-06T14:57:42.024Z,99291.05
2022-11-06T15:00:45.298Z,99294.40
2022-11-06T15:03:29.819Z,99288.98
2022-11-06T15:06:09.370Z,99287.52
2022-11-06T15:08:49.326Z,99288.21
2022-11-06T15:11:32.633Z,99284.77
2022-11-06T15:14:03.448Z,99286.58
2022-11-06T15:17:01.336Z,99280.19
2022-11-06T15:19:39.666Z,99280.38
2022-11-06T15:22:26.087Z,99280.05
2022-11-06T15:25:14.453Z,99281.76
2022-11-06T15:28:05.057Z,99279.63
2022-11-06T15:30:45.263Z,99279.19
2022-11-06T15:33:27.091Z,99278.49
2022-11-06T15:36:01.449Z,99277.66
2022-11-06T15:38:40.035Z,99278.68
2022-11-06T15:41:16.558Z,99275.45
2022-11-06T15:43:48.728Z,99273.59
2022-11-06T15:46:29.420Z,99279.38
2022-11-06T15:49:19.643Z,99277.63
2022-11-06T15:52:01.058Z,99279.43
2022-11-06T15:54:40.161Z,99277.59
2022-11-06T15:57:21.151Z,99281.14
2022-11-06T15:59:50.756Z,99278.48
2022-11-06T16:02:23.951Z,99279.09
2022-11-06T16:04:51.932Z,99281.75
2022-11-06T16:07:21.878Z,99283.65
2022-11-06T16:09:51.913Z,99279.10
2022-11-06T16:12:21.924Z,99278.30
2022-11-06T16:14:50.492Z,99274.26
2022-11-06T16:17:27.539Z,99273.58
2022-11-06T16:20:02.139Z,99271.34
2022-11-06T16:22:34.576Z,99271.33
2022-11-06T16:25:07.040Z,99271.73
2022-11-06T16:27:40.230Z,99264.94
2022-11-06T16:30:25.081Z,99263.77
2022-11-06T16:32:54.983Z,99265.45
2022-11-06T16:35:55.449Z,99269.92
2022-11-06T16:38:44.188Z,99259.78
2022-11-06T16:41:35.268Z,99260.05
2022-11-06T16:44:26.267Z,99263.08
2022-11-06T16:47:04.961Z,99263.10
2022-11-06T16:49:39.507Z,99267.92
2022-11-06T16:52:23.534Z,99264.90
2022-11-06T16:55:25.650Z,99261.71
2022-11-06T16:57:59.360Z,99259.45
2022-11-06T17:00:31.352Z,99256.03
2022-11-06T17:03:19.085Z,99256.55
2022-11-06T17:05:55.916Z,99255.05
2022-11-06T17:08:38.900Z,99257.26
2022-11-06T17:11:12.546Z,99257.05
2022-11-06T17:13:44.401Z,99257.02
2022-11-06T17:16:17.819Z,99258.66
2022-11-06T17:18:48.152Z,99259.32
2022-11-06T17:21:28.174Z,99262.27
2022-11-06T17:24:12.097Z,99260.10
2022-11-06T17:26:53.037Z,99255.83
2022-11-06T17:29:22.344Z,99254.09
2022-11-06T17:31:54.903Z,99256.63
2022-11-06T17:34:22.810Z,99252.51
2022-11-06T17:36:50.812Z,99252.17
2022-11-06T17:39:18.632Z,99253.60
2022-11-06T17:41:46.461Z,99258.23
2022-11-06T17:44:14.446Z,99258.75
2022-11-06T17:46:50.656Z,99260.81
2022-11-06T17:49:19.007Z,99264.11
2022-11-06T17:52:01.241Z,99263.48
2022-11-06T17:54:37.114Z,99263.98
2022-11-06T17:57:08.004Z,99263.20
2022-11-06T17:59:35.753Z,99267.29
2022-11-06T18:02:03.668Z,99267.70
2022-11-06T18:04:36.373Z,99264.99
2022-11-06T18:07:06.468Z,99262.21
2022-11-06T18:09:34.344Z,99261.84
2022-11-06T18:12:08.121Z,99257.06
2022-11-06T18:14:38.308Z,99258.36
2022-11-06T18:17:07.867Z,99249.30
2022-11-06T18:19:35.675Z,99244.92
2022-11-06T18:22:06.674Z,99235.26
2022-11-06T18:24:38.095Z,99231.01
2022-11-06T18:27:05.889Z,99228.63
2022-11-06T18:29:33.627Z,99227.55
2022-11-06T18:32:01.383Z,99226.51
2022-11-06T18:34:29.101Z,99227.95
2022-11-06T18:36:56.956Z,99225.83
2022-11-06T18:39:28.727Z,99225.30
2022-11-06T18:42:00.206Z,99222.64
2022-11-06T18:44:27.957Z,99219.90
2022-11-06T18:46:55.706Z,99219.51
2022-11-06T18:49:23.418Z,99215.69
2022-11-06T18:51:51.175Z,99214.77
2022-11-06T18:54:19.081Z,99211.95
2022-11-06T18:56:46.865Z,99207.81
2022-11-06T18:59:21.695Z,99208.44
2022-11-06T19:01:49.575Z,99208.26
2022-11-06T19:04:23.516Z,99209.96
2022-11-06T19:06:51.352Z,99208.83
2022-11-06T19:09:19.236Z,99212.08
2022-11-06T19:11:51.275Z,99213.27
2022-11-06T19:14:19.172Z,99214.08
2022-11-06T19:16:46.878Z,99213.84
2022-11-06T19:19:24.945Z,99213.95
2022-11-06T19:21:58.193Z,99217.23
2022-11-06T19:24:25.945Z,99217.04
2022-11-06T19:26:53.786Z,99218.10
2022-11-06T19:29:21.584Z,99223.62
2022-11-06T19:31:49.418Z,99224.99
2022-11-06T19:34:17.227Z,99226.55
2022-11-06T19:36:45.040Z,99226.98
2022-11-06T19:39:14.263Z,99228.35
2022-11-06T19:41:42.729Z,99231.44
2022-11-06T19:44:11.059Z,99225.77
2022-11-06T19:46:39.532Z,99224.81
2022-11-06T19:49:10.522Z,99227.48
2022-11-06T19:51:38.515Z,99228.59
2022-11-06T19:54:06.258Z,99228.49
2022-11-06T19:56:34.126Z,99230.65
2022-11-06T19:59:02.345Z,99226.17
2022-11-06T20:01:30.332Z,99227.91
2022-11-06T20:04:03.158Z,99227.16
2022-11-06T20:06:31.477Z,99227.64
2022-11-06T20:09:01.898Z,99229.21
2022-11-06T20:11:29.732Z,99226.34
2022-11-06T20:13:57.501Z,99225.13
2022-11-06T20:16:25.371Z,99222.11
2022-11-06T20:18:59.943Z,99219.92
2022-11-06T20:21:30.277Z,99223.53
2022-11-06T20:24:00.526Z,99221.05
2022-11-06T20:26:30.520Z,99220.25
2022-11-06T20:28:58.261Z,99218.23
2022-11-06T20:31:26.850Z,99216.77
2022-11-06T20:33:54.764Z,99217.95
2022-11-06T20:36:27.072Z,99220.02
2022-11-06T20:38:59.078Z,99222.64
2022-11-06T20:41:30.344Z,99220.81
2022-11-06T20:43:58.232Z,99214.74
2022-11-06T20:46:26.172Z,99211.65
2022-11-06T20:48:54.111Z,99208.66
2022-11-06T20:51:26.332Z,99212.14
2022-11-06T20:53:54.156Z,99210.70
2022-11-06T20:56:27.631Z,99207.66
2022-11-06T20:58:57.396Z,99207.22
2022-11-06T21:01:29.627Z,99206.29
2022-11-06T21:03:57.856Z,99202.52
2022-11-06T21:06:29.251Z,99199.64
2022-11-06T21:08:58.089Z,99198.10
2022-11-06T21:11:32.050Z,99194.13
2022-11-06T21:14:00.329Z,99192.69
2022-11-06T21:16:32.612Z,99194.42
2022-11-06T21:19:04.588Z,99189.55
2022-11-06T21:21:37.428Z,99185.97
2022-11-06T21:24:09.629Z,99186.09
2022-11-06T21:26:41.567Z,99182.32
2022-11-06T21:29:11.718Z,99178.76
2022-11-06T21:31:48.534Z,99179.98
2022-11-06T21:34:20.227Z,99177.85
2022-11-06T21:36:49.922Z,99179.49
2022-11-06T21:39:20.600Z,99180.23
2022-11-06T21:41:48.420Z,99177.14
2022-11-06T21:44:19.751Z,99175.70
2022-11-06T21:46:47.785Z,99175.48
2022-11-06T21:49:16.140Z,99175.13
2022-11-06T21:51:44.417Z,99173.71
2022-11-06T21:54:36.803Z,99173.38
2022-11-06T21:57:09.398Z,99168.92
2022-11-06T21:59:41.817Z,99167.34
2022-11-06T22:02:10.443Z,99167.11
2022-11-06T22:04:39.364Z,99166.02
2022-11-06T22:07:09.192Z,99168.60
2022-11-06T22:09:38.136Z,99164.20
2022-11-06T22:12:10.905Z,99161.39
2022-11-06T22:14:39.600Z,99155.17
2022-11-06T22:17:07.590Z,99156.25
2022-11-06T22:19:35.940Z,99158.35
2022-11-06T22:22:03.778Z,99150.42
2022-11-06T22:24:31.814Z,99145.96
2022-11-06T22:26:59.827Z,99144.70
2022-11-06T22:29:29.087Z,99137.95
2022-11-06T22:31:57.503Z,99135.98
2022-11-06T22:34:25.854Z,99138.63
2022-11-06T22:36:53.594Z,99137.90
2022-11-06T22:39:21.629Z,99134.27
2022-11-06T22:41:49.817Z,99140.56
2022-11-06T22:44:19.500Z,99146.82
2022-11-06T22:46:50.524Z,99146.91
2022-11-06T22:49:19.184Z,99145.11
2022-11-06T22:51:50.138Z,99140.99
2022-11-06T22:54:20.140Z,99141.48
2022-11-06T22:56:47.950Z,99139.09
2022-11-06T22:59:15.708Z,99139.98
2022-11-06T23:01:44.411Z,99142.88
2022-11-06T23:04:16.000Z,99143.29
2022-11-06T23:06:46.488Z,99142.77
2022-11-06T23:09:16.474Z,99141.38
2022-11-06T23:11:47.831Z,99146.20
2022-11-06T23:14:15.865Z,99149.25
2022-11-06T23:17:02.418Z,99144.19
2022-11-06T23:19:33.293Z,99138.11
2022-11-06T23:22:20.059Z,99139.11
2022-11-06T23:24:47.861Z,99143.23
2022-11-06T23:27:15.609Z,99139.41
2022-11-06T23:29:43.389Z,99136.60
2022-11-06T23:32:11.185Z,99131.67
2022-11-06T23:34:39.014Z,99137.48
2022-11-06T23:37:06.821Z,99134.86
2022-11-06T23:39:36.546Z,99137.95
2022-11-06T23:42:04.612Z,99137.55
2022-11-06T23:44:53.029Z,99131.09
2022-11-06T23:47:20.790Z,99129.27
2022-11-06T23:49:48.529Z,99128.71
2022-11-06T23:52:16.417Z,99134.63
2022-11-06T23:54:46.224Z,99141.20
2022-11-06T23:57:16.672Z,99143.11
2022-11-06T23:59:44.436Z,99144.83
