createdAt,value
2019-04-27T00:02:39.998Z,14.00
2019-04-27T00:05:32.411Z,13.80
2019-04-27T00:08:24.030Z,13.80
2019-04-27T00:11:05.172Z,13.80
2019-04-27T00:13:30.140Z,13.80
2019-04-27T00:16:17.317Z,13.70
2019-04-27T00:19:10.776Z,13.90
2019-04-27T00:24:36.135Z,13.60
2019-04-27T00:27:03.825Z,13.60
2019-04-27T00:29:33.071Z,13.80
2019-04-27T00:32:00.983Z,13.70
2019-04-27T00:34:28.557Z,13.70
2019-04-27T00:37:17.053Z,13.70
2019-04-27T00:39:53.275Z,13.70
2019-04-27T00:42:21.295Z,13.70
2019-04-27T00:44:48.889Z,13.70
2019-04-27T00:47:16.436Z,13.70
2019-04-27T00:49:44.374Z,13.70
2019-04-27T00:52:13.780Z,13.70
2019-04-27T00:54:41.444Z,14.00
2019-04-27T00:57:30.886Z,13.60
2019-04-27T01:00:18.016Z,13.60
2019-04-27T01:03:08.995Z,13.60
2019-04-27T01:05:36.536Z,13.70
2019-04-27T01:08:04.276Z,13.70
2019-04-27T01:10:33.359Z,13.70
2019-04-27T01:13:01.061Z,13.70
2019-04-27T01:15:29.610Z,14.20
2019-04-27T01:18:09.296Z,13.60
2019-04-27T01:20:26.374Z,13.60
2019-04-27T01:22:53.748Z,13.50
2019-04-27T01:25:23.258Z,13.40
2019-04-27T01:28:10.727Z,13.40
2019-04-27T01:30:52.987Z,13.30
2019-04-27T01:33:20.584Z,13.20
2019-04-27T01:35:49.156Z,13.10
2019-04-27T01:38:16.790Z,13.00
2019-04-27T01:40:44.242Z,13.00
2019-04-27T01:43:11.734Z,12.90
2019-04-27T01:45:39.289Z,12.80
2019-04-27T01:48:06.712Z,12.80
2019-04-27T01:50:34.517Z,12.80
2019-04-27T01:53:03.033Z,12.70
2019-04-27T01:55:30.496Z,12.70
2019-04-27T01:57:59.593Z,12.60
2019-04-27T02:00:53.880Z,12.60
2019-04-27T02:03:28.636Z,12.70
2019-04-27T02:05:57.149Z,12.60
2019-04-27T02:08:24.808Z,12.80
2019-04-27T02:10:53.553Z,12.80
2019-04-27T02:13:21.292Z,13.00
2019-04-27T02:15:48.953Z,13.10
2019-04-27T02:18:16.578Z,13.20
2019-04-27T02:20:44.664Z,13.30
2019-04-27T02:23:12.049Z,13.30
2019-04-27T02:25:40.391Z,13.40
2019-04-27T02:28:19.465Z,13.40
2019-04-27T02:31:16.468Z,13.50
2019-04-27T02:33:47.091Z,13.60
2019-04-27T02:36:15.390Z,13.80
2019-04-27T02:38:43.891Z,13.90
2019-04-27T02:41:11.394Z,14.00
2019-04-27T02:43:49.565Z,14.20
2019-04-27T02:46:16.839Z,14.10
2019-04-27T02:48:55.305Z,14.30
2019-04-27T02:51:17.344Z,14.40
2019-04-27T02:53:55.317Z,14.40
2019-04-27T02:56:23.080Z,14.50
2019-04-27T02:58:50.648Z,14.60
2019-04-27T03:01:20.092Z,14.60
2019-04-27T03:03:50.314Z,14.60
2019-04-27T03:06:19.994Z,14.70
2019-04-27T03:08:52.746Z,15.20
2019-04-27T03:11:17.112Z,14.90
2019-04-27T03:13:59.845Z,14.90
2019-04-27T03:16:50.638Z,15.10
2019-04-27T03:19:32.898Z,15.00
2019-04-27T03:22:20.159Z,15.00
2019-04-27T03:25:19.918Z,15.10
2019-04-27T03:27:50.253Z,15.10
2019-04-27T03:30:22.528Z,15.10
2019-04-27T03:32:55.076Z,15.10
2019-04-27T03:35:17.116Z,15.10
2019-04-27T03:37:45.338Z,15.10
2019-04-27T03:40:13.071Z,15.10
2019-04-27T03:42:44.489Z,15.30
2019-04-27T03:45:12.185Z,15.20
2019-04-27T03:47:40.616Z,15.30
2019-04-27T03:50:10.742Z,15.30
2019-04-27T03:52:47.115Z,15.30
2019-04-27T03:55:19.829Z,15.30
2019-04-27T03:58:11.776Z,15.30
2019-04-27T04:00:36.410Z,15.30
2019-04-27T04:03:04.015Z,15.30
2019-04-27T04:05:31.591Z,15.30
2019-04-27T04:08:00.422Z,15.40
2019-04-27T04:10:29.992Z,15.40
2019-04-27T04:13:10.776Z,15.30
2019-04-27T04:16:00.443Z,15.30
2019-04-27T04:18:31.784Z,15.40
2019-04-27T04:21:00.403Z,15.40
2019-04-27T04:23:30.004Z,15.40
2019-04-27T04:25:59.737Z,15.40
2019-04-27T04:28:29.378Z,15.30
2019-04-27T04:31:00.278Z,15.30
2019-04-27T04:33:26.866Z,15.10
2019-04-27T04:35:54.196Z,15.00
2019-04-27T04:38:21.672Z,15.00
2019-04-27T04:40:55.969Z,14.90
2019-04-27T04:43:32.029Z,14.90
2019-04-27T04:46:19.105Z,14.90
2019-04-27T04:48:47.206Z,14.80
2019-04-27T04:51:14.599Z,14.80
2019-04-27T04:53:42.091Z,14.80
2019-04-27T04:56:10.656Z,14.70
2019-04-27T04:58:39.735Z,14.70
2019-04-27T05:01:09.902Z,14.70
2019-04-27T05:03:38.888Z,14.70
2019-04-27T05:06:06.459Z,14.70
2019-04-27T05:08:33.972Z,14.70
2019-04-27T05:11:01.346Z,14.70
2019-04-27T05:13:29.311Z,14.80
2019-04-27T05:15:58.756Z,14.80
2019-04-27T05:18:26.354Z,14.80
2019-04-27T05:20:59.496Z,14.70
2019-04-27T05:23:28.662Z,14.80
2019-04-27T05:25:56.195Z,14.80
2019-04-27T05:28:23.882Z,14.80
2019-04-27T05:30:51.444Z,14.90
2019-04-27T05:33:19.020Z,14.90
2019-04-27T05:35:49.238Z,15.00
2019-04-27T05:38:19.354Z,15.00
2019-04-27T05:40:47.013Z,15.00
2019-04-27T05:43:16.719Z,15.00
2019-04-27T05:46:51.153Z,15.10
2019-04-27T05:49:24.226Z,15.20
2019-04-27T05:51:51.893Z,15.30
2019-04-27T05:54:19.352Z,15.50
2019-04-27T05:56:46.748Z,15.60
2019-04-27T05:59:14.837Z,15.60
2019-04-27T06:01:42.997Z,15.70
2019-04-27T06:04:10.554Z,15.70
2019-04-27T06:06:39.691Z,15.60
2019-04-27T06:09:09.356Z,15.50
2019-04-27T06:11:36.955Z,15.50
2019-04-27T06:14:04.603Z,15.50
2019-04-27T06:16:33.831Z,15.70
2019-04-27T06:19:02.252Z,15.30
2019-04-27T06:21:30.799Z,15.30
2019-04-27T06:23:58.894Z,15.20
2019-04-27T06:26:26.789Z,15.20
2019-04-27T06:28:54.596Z,15.20
2019-04-27T06:31:22.118Z,15.20
2019-04-27T06:33:50.578Z,15.30
2019-04-27T06:36:19.874Z,15.30
2019-04-27T06:38:48.568Z,15.20
2019-04-27T06:41:16.165Z,15.10
2019-04-27T06:43:43.638Z,15.20
2019-04-27T06:46:12.584Z,15.20
2019-04-27T06:48:40.420Z,15.20
2019-04-27T06:51:09.693Z,15.30
2019-04-27T06:53:37.235Z,15.20
2019-04-27T06:56:05.000Z,15.20
2019-04-27T06:58:33.808Z,15.20
2019-04-27T07:01:01.420Z,15.20
2019-04-27T07:03:30.976Z,15.10
2019-04-27T07:05:59.013Z,15.10
2019-04-27T07:08:30.534Z,15.10
2019-04-27T07:10:58.881Z,15.20
2019-04-27T07:13:35.571Z,15.20
2019-04-27T07:15:59.708Z,15.20
2019-04-27T07:18:30.056Z,15.30
2019-04-27T07:20:59.605Z,15.30
2019-04-27T07:23:31.383Z,15.30
2019-04-27T07:25:59.910Z,15.40
2019-04-27T07:28:28.660Z,15.50
2019-04-27T07:30:58.672Z,15.70
2019-04-27T07:33:27.141Z,15.90
2019-04-27T07:35:54.564Z,16.10
2019-04-27T07:38:25.619Z,16.20
2019-04-27T07:40:53.517Z,16.40
2019-04-27T07:43:39.285Z,16.60
2019-04-27T07:46:06.819Z,16.80
2019-04-27T07:48:34.335Z,16.70
2019-04-27T07:51:01.695Z,16.70
2019-04-27T07:53:29.234Z,16.70
2019-04-27T07:55:56.666Z,16.80
2019-04-27T07:58:24.417Z,17.00
2019-04-27T08:00:51.847Z,17.10
2019-04-27T08:03:19.607Z,17.30
2019-04-27T08:05:48.978Z,17.50
2019-04-27T08:08:18.872Z,17.60
2019-04-27T08:10:50.055Z,17.80
2019-04-27T08:13:20.090Z,18.10
2019-04-27T08:15:49.623Z,18.40
2019-04-27T08:18:18.810Z,19.10
2019-04-27T08:20:49.023Z,19.80
2019-04-27T08:23:16.453Z,20.50
2019-04-27T08:25:44.102Z,20.90
2019-04-27T08:28:38.553Z,21.20
2019-04-27T08:31:11.492Z,21.20
2019-04-27T08:33:39.097Z,21.00
2019-04-27T08:36:06.676Z,20.70
2019-04-27T08:38:34.164Z,20.40
2019-04-27T08:41:01.743Z,20.00
2019-04-27T08:43:30.405Z,19.80
2019-04-27T08:45:58.735Z,19.80
2019-04-27T08:48:34.662Z,19.80
2019-04-27T08:50:56.437Z,19.80
2019-04-27T08:53:25.115Z,19.70
2019-04-27T08:55:52.900Z,19.70
2019-04-27T08:58:23.075Z,19.70
2019-04-27T09:00:50.631Z,19.40
2019-04-27T09:03:19.373Z,19.20
2019-04-27T09:05:46.946Z,19.00
2019-04-27T09:08:29.654Z,18.70
2019-04-27T09:11:29.038Z,18.50
2019-04-27T09:14:05.700Z,18.40
2019-04-27T09:16:59.556Z,18.30
2019-04-27T09:19:36.014Z,18.20
2019-04-27T09:22:13.547Z,18.00
2019-04-27T09:24:34.194Z,17.90
2019-04-27T09:27:01.799Z,17.90
2019-04-27T09:29:29.818Z,18.00
2019-04-27T09:31:59.593Z,17.90
2019-04-27T09:34:28.131Z,17.90
2019-04-27T09:36:56.645Z,17.80
2019-04-27T09:39:26.500Z,17.70
2019-04-27T09:41:54.302Z,17.70
2019-04-27T09:44:23.563Z,17.60
2019-04-27T09:46:51.103Z,17.40
2019-04-27T09:49:18.572Z,17.30
2019-04-27T09:51:48.205Z,17.10
2019-04-27T09:54:16.093Z,17.10
2019-04-27T09:56:43.655Z,17.10
2019-04-27T09:59:11.507Z,17.10
2019-04-27T10:01:39.010Z,17.10
2019-04-27T10:04:07.183Z,17.00
2019-04-27T10:06:37.775Z,17.00
2019-04-27T10:09:06.939Z,17.00
2019-04-27T10:11:37.075Z,17.00
2019-04-27T10:14:05.916Z,17.10
2019-04-27T10:16:33.842Z,17.30
2019-04-27T10:19:01.569Z,17.50
2019-04-27T10:21:29.423Z,17.70
2019-04-27T10:23:57.025Z,17.90
2019-04-27T10:26:25.883Z,18.10
2019-04-27T10:28:54.001Z,18.30
2019-04-27T10:31:21.613Z,18.50
2019-04-27T10:33:50.534Z,18.60
2019-04-27T10:36:38.440Z,18.60
2019-04-27T10:39:13.336Z,18.70
2019-04-27T10:41:42.330Z,18.70
2019-04-27T10:44:10.340Z,18.80
2019-04-27T10:46:39.990Z,18.90
2019-04-27T10:49:07.797Z,18.90
2019-04-27T10:51:36.405Z,18.90
2019-04-27T10:54:05.922Z,19.30
2019-04-27T10:56:35.959Z,19.00
2019-04-27T10:59:07.209Z,19.00
2019-04-27T11:01:35.922Z,19.00
2019-04-27T11:04:19.845Z,18.90
2019-04-27T11:06:50.716Z,18.80
2019-04-27T11:09:18.790Z,18.70
2019-04-27T11:11:46.494Z,18.60
2019-04-27T11:14:15.930Z,18.60
2019-04-27T11:16:45.778Z,18.60
2019-04-27T11:19:13.637Z,18.80
2019-04-27T11:21:41.972Z,18.90
2019-04-27T11:24:09.532Z,19.00
2019-04-27T11:26:37.086Z,19.20
2019-04-27T11:29:05.331Z,19.20
2019-04-27T11:31:32.916Z,19.40
2019-04-27T11:34:00.824Z,19.40
2019-04-27T11:36:50.837Z,19.40
2019-04-27T11:39:21.139Z,19.40
2019-04-27T11:41:47.938Z,19.50
2019-04-27T11:44:17.026Z,19.60
2019-04-27T11:46:45.534Z,19.90
2019-04-27T11:49:15.596Z,20.10
2019-04-27T11:51:43.466Z,20.30
2019-04-27T11:54:10.819Z,20.50
2019-04-27T11:56:38.383Z,20.60
2019-04-27T11:59:07.043Z,20.50
2019-04-27T12:01:35.808Z,20.30
2019-04-27T12:04:03.788Z,20.10
2019-04-27T12:06:31.509Z,20.10
2019-04-27T12:08:59.331Z,20.20
2019-04-27T12:11:27.010Z,20.30
2019-04-27T12:13:56.163Z,20.40
2019-04-27T12:16:23.907Z,20.40
2019-04-27T12:18:52.080Z,20.30
2019-04-27T12:21:21.079Z,20.10
2019-04-27T12:23:48.886Z,19.80
2019-04-27T12:26:31.253Z,19.60
2019-04-27T12:29:00.553Z,19.30
2019-04-27T12:31:31.621Z,19.20
2019-04-27T12:33:59.145Z,19.20
2019-04-27T12:36:27.243Z,19.30
2019-04-27T12:38:56.554Z,19.50
2019-04-27T12:41:24.277Z,19.50
2019-04-27T12:43:51.902Z,19.30
2019-04-27T12:46:20.293Z,19.10
2019-04-27T12:48:49.035Z,18.90
2019-04-27T12:51:16.596Z,18.80
2019-04-27T12:53:55.990Z,18.70
2019-04-27T12:56:32.978Z,18.50
2019-04-27T12:59:22.682Z,18.20
2019-04-27T13:01:50.883Z,18.30
2019-04-27T13:04:18.556Z,17.80
2019-04-27T13:06:47.018Z,17.70
2019-04-27T13:09:15.436Z,17.60
2019-04-27T13:11:45.914Z,17.50
2019-04-27T13:14:14.092Z,17.40
2019-04-27T13:16:41.652Z,17.40
2019-04-27T13:19:10.120Z,17.30
2019-04-27T13:21:37.515Z,17.20
2019-04-27T13:24:06.991Z,17.00
2019-04-27T13:26:36.172Z,17.00
2019-04-27T13:29:04.255Z,17.10
2019-04-27T13:31:31.783Z,17.10
2019-04-27T13:34:02.506Z,17.00
2019-04-27T13:36:29.316Z,17.10
2019-04-27T13:38:57.039Z,17.20
2019-04-27T13:41:30.297Z,17.20
2019-04-27T13:43:57.182Z,17.10
2019-04-27T13:46:43.655Z,17.00
2019-04-27T13:49:37.424Z,16.80
2019-04-27T13:52:09.149Z,16.70
2019-04-27T13:54:36.741Z,16.60
2019-04-27T13:57:04.467Z,16.40
2019-04-27T13:59:32.177Z,16.50
2019-04-27T14:01:59.756Z,16.50
2019-04-27T14:04:27.389Z,16.50
2019-04-27T14:06:55.663Z,16.50
2019-04-27T14:09:23.396Z,16.60
2019-04-27T14:11:55.429Z,16.60
2019-04-27T14:14:23.053Z,16.50
2019-04-27T14:16:50.473Z,16.60
2019-04-27T14:19:19.339Z,16.60
2019-04-27T14:21:48.729Z,16.80
2019-04-27T14:24:27.446Z,17.00
2019-04-27T14:26:48.574Z,17.10
2019-04-27T14:29:16.242Z,17.00
2019-04-27T14:31:43.840Z,16.90
2019-04-27T14:34:11.832Z,16.80
2019-04-27T14:36:42.601Z,16.70
2019-04-27T14:39:11.925Z,16.40
2019-04-27T14:41:41.981Z,16.40
2019-04-27T14:44:10.677Z,16.20
2019-04-27T14:46:39.222Z,16.00
2019-04-27T14:49:07.651Z,15.90
2019-04-27T14:51:36.067Z,15.70
2019-04-27T14:54:04.479Z,15.70
2019-04-27T14:56:32.214Z,15.60
2019-04-27T14:58:59.693Z,15.70
2019-04-27T15:01:29.001Z,15.30
2019-04-27T15:03:56.750Z,15.30
2019-04-27T15:06:25.510Z,15.20
2019-04-27T15:08:53.179Z,15.20
2019-04-27T15:11:20.763Z,15.10
2019-04-27T15:13:50.532Z,15.10
2019-04-27T15:16:18.028Z,15.10
2019-04-27T15:18:51.198Z,15.10
2019-04-27T15:21:20.230Z,15.10
2019-04-27T15:23:48.395Z,15.10
2019-04-27T15:26:20.176Z,15.20
2019-04-27T15:28:49.424Z,15.30
2019-04-27T15:31:30.283Z,15.30
2019-04-27T15:34:16.208Z,15.30
2019-04-27T15:37:07.965Z,15.20
2019-04-27T15:39:57.754Z,15.20
2019-04-27T15:42:30.679Z,15.10
2019-04-27T15:44:58.549Z,15.10
2019-04-27T15:47:28.428Z,15.10
2019-04-27T15:49:55.914Z,15.10
2019-04-27T15:52:25.511Z,15.10
2019-04-27T15:54:53.012Z,15.10
2019-04-27T15:57:20.910Z,15.10
2019-04-27T15:59:48.470Z,14.90
2019-04-27T16:02:16.056Z,14.90
2019-04-27T16:04:44.474Z,14.80
2019-04-27T16:07:12.838Z,14.80
2019-04-27T16:09:40.375Z,14.70
2019-04-27T16:12:12.531Z,14.70
2019-04-27T16:14:40.880Z,14.70
2019-04-27T16:17:08.103Z,14.70
2019-04-27T16:19:42.385Z,14.70
2019-04-27T16:22:07.998Z,14.70
2019-04-27T16:24:36.298Z,14.70
2019-04-27T16:27:04.174Z,14.80
2019-04-27T16:29:36.084Z,14.80
2019-04-27T16:32:07.820Z,14.70
2019-04-27T16:34:41.261Z,14.70
2019-04-27T16:37:14.068Z,14.50
2019-04-27T16:39:45.502Z,14.50
2019-04-27T16:42:14.188Z,14.40
2019-04-27T16:44:44.411Z,14.50
2019-04-27T16:47:21.954Z,14.30
2019-04-27T16:49:48.394Z,14.30
2019-04-27T16:52:17.549Z,14.30
2019-04-27T16:54:53.538Z,14.30
2019-04-27T16:57:15.635Z,14.30
2019-04-27T16:59:50.503Z,14.20
2019-04-27T17:02:17.372Z,14.20
2019-04-27T17:04:51.978Z,14.20
2019-04-27T17:07:14.706Z,14.20
2019-04-27T17:09:46.287Z,14.10
2019-04-27T17:12:12.635Z,14.10
2019-04-27T17:15:13.683Z,14.20
2019-04-27T17:17:51.254Z,14.10
2019-04-27T17:20:21.339Z,14.10
2019-04-27T17:22:53.241Z,14.10
2019-04-27T17:25:23.313Z,14.10
2019-04-27T17:27:58.790Z,14.10
2019-04-27T17:30:30.973Z,14.00
2019-04-27T17:33:11.921Z,14.00
2019-04-27T17:35:45.391Z,14.00
2019-04-27T17:39:25.777Z,14.00
2019-04-27T17:41:53.438Z,13.90
2019-04-27T17:44:24.420Z,13.80
2019-04-27T17:46:52.138Z,13.80
2019-04-27T17:49:19.905Z,13.80
2019-04-27T17:51:48.426Z,13.50
2019-04-27T17:54:18.075Z,13.70
2019-04-27T17:56:50.990Z,13.70
2019-04-27T17:59:20.746Z,13.60
2019-04-27T18:01:49.608Z,13.60
2019-04-27T18:04:18.617Z,13.60
2019-04-27T18:06:48.354Z,13.60
2019-04-27T18:09:18.749Z,13.50
2019-04-27T18:11:48.617Z,13.50
2019-04-27T18:14:16.382Z,13.50
2019-04-27T18:16:44.725Z,13.50
2019-04-27T18:19:21.176Z,13.50
2019-04-27T18:22:05.318Z,13.50
2019-04-27T18:25:25.786Z,13.50
2019-04-27T18:28:00.547Z,13.40
2019-04-27T18:30:46.457Z,13.40
2019-04-27T18:33:14.837Z,13.40
2019-04-27T18:35:42.493Z,13.40
2019-04-27T18:38:09.998Z,13.40
2019-04-27T18:40:38.222Z,13.40
2019-04-27T18:43:12.311Z,13.40
2019-04-27T18:45:44.414Z,13.30
2019-04-27T18:48:13.903Z,13.40
2019-04-27T18:50:52.208Z,13.40
2019-04-27T18:53:24.380Z,13.40
2019-04-27T18:55:57.623Z,13.30
2019-04-27T18:58:21.681Z,13.30
2019-04-27T19:00:50.142Z,13.30
2019-04-27T19:03:18.828Z,13.30
2019-04-27T19:05:48.129Z,13.30
2019-04-27T19:08:19.970Z,13.20
2019-04-27T19:10:47.645Z,13.20
2019-04-27T19:13:15.107Z,13.20
2019-04-27T19:15:43.406Z,13.20
2019-04-27T19:18:14.007Z,13.20
2019-04-27T19:20:42.506Z,13.20
2019-04-27T19:23:14.260Z,12.90
2019-04-27T19:25:58.539Z,13.20
2019-04-27T19:28:39.186Z,13.20
2019-04-27T19:31:13.695Z,13.20
2019-04-27T19:33:41.293Z,13.20
2019-04-27T19:36:08.861Z,13.20
2019-04-27T19:38:36.609Z,13.20
2019-04-27T19:41:05.328Z,13.40
2019-04-27T19:43:33.736Z,13.20
2019-04-27T19:46:03.259Z,13.10
2019-04-27T19:48:32.002Z,13.10
2019-04-27T19:51:00.167Z,13.10
2019-04-27T19:53:27.951Z,13.20
2019-04-27T19:56:02.493Z,13.20
2019-04-27T19:58:34.456Z,13.20
2019-04-27T20:01:11.759Z,13.20
2019-04-27T20:03:53.847Z,13.20
2019-04-27T20:06:22.342Z,13.20
2019-04-27T20:08:52.285Z,13.20
2019-04-27T20:11:19.837Z,13.20
2019-04-27T20:13:47.288Z,13.20
2019-04-27T20:16:14.627Z,13.20
2019-04-27T20:18:43.357Z,13.10
2019-04-27T20:21:12.312Z,13.30
2019-04-27T20:23:40.839Z,13.10
2019-04-27T20:26:08.819Z,13.50
2019-04-27T20:28:38.540Z,13.20
2019-04-27T20:31:09.707Z,13.10
2019-04-27T20:33:38.005Z,13.10
2019-04-27T20:36:05.548Z,13.10
2019-04-27T20:38:34.059Z,13.10
2019-04-27T20:41:01.462Z,13.10
2019-04-27T20:43:28.937Z,13.10
2019-04-27T20:45:56.602Z,13.10
2019-04-27T20:48:24.182Z,13.10
2019-04-27T20:50:51.521Z,13.10
2019-04-27T20:53:24.119Z,13.10
2019-04-27T20:55:51.800Z,13.00
2019-04-27T20:58:21.113Z,13.00
2019-04-27T21:00:48.977Z,13.00
2019-04-27T21:03:41.091Z,12.90
2019-04-27T21:06:17.230Z,12.90
2019-04-27T21:08:45.000Z,12.90
2019-04-27T21:11:12.385Z,12.90
2019-04-27T21:13:40.030Z,12.90
2019-04-27T21:16:07.527Z,12.90
2019-04-27T21:18:37.248Z,12.90
2019-04-27T21:21:04.677Z,12.90
2019-04-27T21:23:32.066Z,12.80
2019-04-27T21:26:02.077Z,12.90
2019-04-27T21:28:30.998Z,12.90
2019-04-27T21:30:58.573Z,12.90
2019-04-27T21:33:26.054Z,12.90
2019-04-27T21:35:53.643Z,12.90
2019-04-27T21:38:21.372Z,12.90
2019-04-27T21:40:49.371Z,12.80
2019-04-27T21:43:21.637Z,12.80
2019-04-27T21:45:51.338Z,12.80
2019-04-27T21:48:18.797Z,12.80
2019-04-27T21:50:46.235Z,12.80
2019-04-27T21:53:32.193Z,12.80
2019-04-27T21:56:04.602Z,12.80
2019-04-27T21:58:33.342Z,12.80
2019-04-27T22:01:23.777Z,12.70
2019-04-27T22:03:52.749Z,12.80
2019-04-27T22:06:20.359Z,12.80
2019-04-27T22:08:47.854Z,12.70
2019-04-27T22:11:15.513Z,12.70
2019-04-27T22:13:43.420Z,12.70
2019-04-27T22:16:12.917Z,12.80
2019-04-27T22:18:41.707Z,12.70
2019-04-27T22:21:11.345Z,12.70
2019-04-27T22:23:53.081Z,12.70
2019-04-27T22:26:21.360Z,12.70
2019-04-27T22:28:52.085Z,12.60
2019-04-27T22:31:21.243Z,12.60
2019-04-27T22:33:52.056Z,12.60
2019-04-27T22:36:18.661Z,12.60
2019-04-27T22:38:46.017Z,12.60
2019-04-27T22:41:23.224Z,12.50
2019-04-27T22:44:02.799Z,12.50
2019-04-27T22:46:30.970Z,12.50
2019-04-27T22:48:58.463Z,12.50
2019-04-27T22:51:26.368Z,12.50
2019-04-27T22:53:53.709Z,12.50
2019-04-27T22:56:22.180Z,12.50
2019-04-27T22:59:08.064Z,12.50
2019-04-27T23:01:51.942Z,12.50
2019-04-27T23:04:22.875Z,12.40
2019-04-27T23:06:50.530Z,12.40
2019-04-27T23:09:18.090Z,12.40
2019-04-27T23:11:45.578Z,12.40
2019-04-27T23:14:13.043Z,12.40
2019-04-27T23:16:42.674Z,12.80
2019-04-27T23:19:10.874Z,12.40
2019-04-27T23:21:38.558Z,12.40
2019-04-27T23:24:06.104Z,12.40
2019-04-27T23:26:33.697Z,12.40
2019-04-27T23:29:12.942Z,12.40
2019-04-27T23:31:37.257Z,12.40
2019-04-27T23:34:04.874Z,12.30
2019-04-27T23:36:32.268Z,12.20
2019-04-27T23:39:01.780Z,12.40
2019-04-27T23:41:31.271Z,12.30
2019-04-27T23:43:58.687Z,12.30
2019-04-27T23:46:26.184Z,12.30
2019-04-27T23:48:53.932Z,12.40
2019-04-27T23:51:29.940Z,12.30
2019-04-27T23:53:59.141Z,12.30
2019-04-27T23:56:26.597Z,12.30
2019-04-27T23:58:54.222Z,12.30
