createdAt,value
2022-12-26T00:02:20.713Z,4.12
2022-12-26T00:07:24.569Z,4.22
2022-12-26T00:12:28.326Z,4.13
2022-12-26T00:17:33.621Z,4.08
2022-12-26T00:22:37.283Z,4.05
2022-12-26T00:27:42.311Z,4.03
2022-12-26T00:32:47.408Z,3.97
2022-12-26T00:37:50.871Z,3.90
2022-12-26T00:42:55.609Z,3.75
2022-12-26T00:48:00.481Z,3.71
2022-12-26T00:53:03.932Z,3.76
2022-12-26T00:58:07.574Z,3.76
2022-12-26T01:03:13.653Z,3.79
2022-12-26T01:08:19.750Z,3.82
2022-12-26T01:13:25.672Z,3.79
2022-12-26T01:18:30.878Z,3.78
2022-12-26T01:23:34.360Z,3.85
2022-12-26T01:28:38.335Z,3.89
2022-12-26T01:33:43.182Z,3.93
2022-12-26T01:38:47.789Z,3.83
2022-12-26T01:43:57.225Z,3.72
2022-12-26T01:49:08.048Z,3.64
2022-12-26T01:54:37.337Z,3.66
2022-12-26T01:59:39.159Z,3.58
2022-12-26T02:05:05.768Z,3.59
2022-12-26T02:10:14.191Z,3.63
2022-12-26T02:15:18.882Z,3.55
2022-12-26T02:20:27.631Z,3.50
2022-12-26T02:26:17.828Z,3.38
2022-12-26T02:31:33.562Z,3.42
2022-12-26T02:37:04.463Z,3.46
2022-12-26T02:42:18.950Z,3.53
2022-12-26T02:47:34.861Z,3.43
2022-12-26T02:53:08.586Z,3.29
2022-12-26T02:58:37.813Z,3.28
2022-12-26T03:04:02.525Z,3.17
2022-12-26T03:09:26.559Z,3.09
2022-12-26T03:14:33.653Z,3.19
2022-12-26T03:19:58.439Z,3.18
2022-12-26T03:25:23.008Z,3.13
2022-12-26T03:30:43.835Z,3.15
2022-12-26T03:35:48.735Z,3.28
2022-12-26T03:41:14.987Z,3.28
2022-12-26T03:46:42.542Z,3.19
2022-12-26T03:52:24.880Z,3.15
2022-12-26T03:57:53.346Z,3.13
2022-12-26T04:03:20.294Z,2.98
2022-12-26T04:08:47.273Z,2.92
2022-12-26T04:14:15.578Z,2.78
2022-12-26T04:19:38.055Z,2.77
2022-12-26T04:25:09.144Z,2.78
2022-12-26T04:30:30.445Z,2.71
2022-12-26T04:35:55.924Z,2.66
2022-12-26T04:41:20.518Z,2.63
2022-12-26T04:46:26.120Z,2.54
2022-12-26T04:51:29.750Z,2.59
2022-12-26T04:56:34.636Z,2.48
2022-12-26T05:01:55.462Z,2.46
2022-12-26T05:07:17.347Z,2.53
2022-12-26T05:12:22.491Z,2.56
2022-12-26T05:17:43.426Z,2.61
2022-12-26T05:23:06.314Z,2.63
2022-12-26T05:28:29.920Z,2.73
2022-12-26T05:33:50.771Z,2.72
2022-12-26T05:38:56.271Z,2.72
2022-12-26T05:44:01.221Z,2.77
2022-12-26T05:49:05.740Z,2.69
2022-12-26T05:54:09.754Z,2.55
2022-12-26T05:59:14.741Z,2.65
2022-12-26T06:04:18.489Z,2.59
2022-12-26T06:09:21.942Z,2.67
2022-12-26T06:14:26.840Z,2.62
2022-12-26T06:19:30.287Z,2.47
2022-12-26T06:24:33.820Z,2.89
2022-12-26T06:29:38.809Z,3.25
2022-12-26T06:34:42.305Z,3.55
2022-12-26T06:39:45.773Z,3.73
2022-12-26T06:44:50.622Z,4.15
2022-12-26T06:49:54.027Z,4.45
2022-12-26T06:54:58.906Z,4.59
2022-12-26T07:00:04.582Z,4.64
2022-12-26T07:05:09.132Z,4.88
2022-12-26T07:10:14.160Z,5.01
2022-12-26T07:15:19.024Z,4.99
2022-12-26T07:20:22.512Z,5.16
2022-12-26T07:25:25.961Z,5.14
2022-12-26T07:30:31.098Z,5.20
2022-12-26T07:35:34.804Z,5.39
2022-12-26T07:40:38.660Z,5.56
2022-12-26T07:45:45.974Z,5.72
2022-12-26T07:50:49.834Z,5.58
2022-12-26T07:55:53.204Z,5.86
2022-12-26T08:00:58.037Z,6.03
2022-12-26T08:06:01.759Z,6.34
2022-12-26T08:11:06.839Z,6.45
2022-12-26T08:16:14.556Z,6.84
2022-12-26T08:21:18.113Z,7.17
2022-12-26T08:26:27.571Z,7.30
2022-12-26T08:31:32.700Z,7.50
2022-12-26T08:36:36.385Z,7.54
2022-12-26T08:41:40.041Z,7.99
2022-12-26T08:46:45.314Z,7.92
2022-12-26T08:51:49.004Z,8.36
2022-12-26T08:56:52.465Z,8.75
2022-12-26T09:01:57.489Z,9.09
2022-12-26T09:07:01.038Z,9.54
2022-12-26T09:12:04.565Z,9.84
2022-12-26T09:17:09.492Z,10.20
2022-12-26T09:22:35.062Z,10.83
2022-12-26T09:27:38.837Z,10.82
2022-12-26T09:32:43.678Z,11.13
2022-12-26T09:37:47.494Z,11.24
2022-12-26T09:43:02.081Z,11.38
2022-12-26T09:48:15.369Z,12.24
2022-12-26T09:53:25.337Z,12.57
2022-12-26T09:58:31.682Z,12.62
2022-12-26T10:03:43.096Z,12.75
2022-12-26T10:09:10.329Z,12.89
2022-12-26T10:14:22.254Z,13.18
2022-12-26T10:19:41.384Z,13.62
2022-12-26T10:24:46.161Z,14.05
2022-12-26T10:29:53.456Z,13.21
2022-12-26T10:34:59.567Z,13.20
2022-12-26T10:40:22.636Z,13.53
2022-12-26T10:45:38.187Z,13.28
2022-12-26T10:50:47.963Z,13.41
2022-12-26T10:55:51.823Z,13.57
2022-12-26T11:00:55.263Z,13.39
2022-12-26T11:06:07.917Z,13.39
2022-12-26T11:11:15.543Z,13.80
2022-12-26T11:16:26.953Z,14.03
2022-12-26T11:21:33.157Z,14.75
2022-12-26T11:26:37.498Z,14.56
2022-12-26T11:31:43.335Z,14.34
2022-12-26T11:36:51.050Z,13.86
2022-12-26T11:41:55.902Z,13.88
2022-12-26T11:47:03.072Z,13.34
2022-12-26T11:52:39.690Z,13.36
2022-12-26T11:57:43.136Z,13.51
2022-12-26T12:02:47.286Z,13.06
2022-12-26T12:08:22.221Z,12.91
2022-12-26T12:13:47.034Z,12.60
2022-12-26T12:18:58.788Z,12.81
2022-12-26T12:24:30.156Z,12.79
2022-12-26T12:30:08.620Z,13.00
2022-12-26T12:35:33.448Z,12.69
2022-12-26T12:40:47.469Z,12.88
2022-12-26T12:46:01.820Z,12.42
2022-12-26T12:51:15.330Z,12.35
2022-12-26T12:56:29.433Z,12.18
2022-12-26T13:01:37.422Z,12.23
2022-12-26T13:06:45.261Z,11.93
2022-12-26T13:11:54.887Z,11.94
2022-12-26T13:17:02.599Z,11.43
2022-12-26T13:22:16.115Z,11.53
2022-12-26T13:27:25.849Z,11.27
2022-12-26T13:32:32.004Z,11.11
2022-12-26T13:37:57.609Z,10.86
2022-12-26T13:43:30.491Z,10.65
2022-12-26T13:49:27.572Z,10.42
2022-12-26T13:54:32.105Z,10.50
2022-12-26T13:59:42.181Z,10.09
2022-12-26T14:05:10.934Z,9.94
2022-12-26T14:10:19.721Z,9.75
2022-12-26T14:15:58.586Z,9.31
2022-12-26T14:21:25.316Z,9.09
2022-12-26T14:26:40.039Z,9.10
2022-12-26T14:31:53.228Z,8.97
2022-12-26T14:37:03.431Z,8.72
2022-12-26T14:42:42.269Z,8.45
2022-12-26T14:47:50.053Z,8.33
2022-12-26T14:52:53.667Z,8.12
2022-12-26T14:57:57.639Z,7.92
2022-12-26T15:03:32.545Z,7.84
2022-12-26T15:08:51.675Z,7.62
2022-12-26T15:14:37.545Z,7.38
2022-12-26T15:20:14.548Z,7.29
2022-12-26T15:25:44.968Z,7.25
2022-12-26T15:31:02.552Z,7.19
2022-12-26T15:36:08.958Z,7.00
2022-12-26T15:41:18.899Z,6.72
2022-12-26T15:46:25.856Z,6.69
2022-12-26T15:51:42.773Z,6.68
2022-12-26T15:57:05.711Z,6.45
2022-12-26T16:02:14.094Z,6.44
2022-12-26T16:07:29.892Z,6.34
2022-12-26T16:12:38.604Z,6.18
2022-12-26T16:17:43.129Z,6.34
2022-12-26T16:22:47.831Z,6.29
2022-12-26T16:27:55.351Z,6.14
2022-12-26T16:33:03.884Z,5.97
2022-12-26T16:38:13.711Z,6.00
2022-12-26T16:43:29.687Z,6.02
2022-12-26T16:48:35.281Z,5.98
2022-12-26T16:53:46.065Z,6.02
2022-12-26T16:58:58.684Z,5.91
2022-12-26T17:04:08.255Z,5.96
2022-12-26T17:09:17.143Z,5.86
2022-12-26T17:14:26.515Z,5.91
2022-12-26T17:19:31.840Z,6.03
2022-12-26T17:24:35.408Z,6.06
2022-12-26T17:29:55.720Z,6.06
2022-12-26T17:35:02.743Z,6.00
2022-12-26T17:40:20.337Z,6.04
2022-12-26T17:45:27.642Z,6.20
2022-12-26T17:50:33.610Z,6.05
2022-12-26T17:55:37.616Z,6.04
2022-12-26T18:00:46.774Z,6.07
2022-12-26T18:05:52.548Z,6.10
2022-12-26T18:10:56.396Z,6.01
2022-12-26T18:16:01.850Z,5.97
2022-12-26T18:21:07.490Z,6.02
2022-12-26T18:26:18.123Z,6.01
2022-12-26T18:31:23.364Z,5.95
2022-12-26T18:36:32.657Z,5.99
2022-12-26T18:41:36.590Z,6.11
2022-12-26T18:46:41.585Z,6.03
2022-12-26T18:51:45.542Z,6.11
2022-12-26T18:56:51.199Z,6.16
2022-12-26T19:01:56.349Z,6.21
2022-12-26T19:06:59.906Z,6.02
2022-12-26T19:12:03.801Z,5.95
2022-12-26T19:17:09.770Z,5.96
2022-12-26T19:22:13.540Z,5.90
2022-12-26T19:27:17.079Z,5.89
2022-12-26T19:32:22.302Z,5.90
2022-12-26T19:37:26.371Z,5.88
2022-12-26T19:42:29.983Z,5.95
2022-12-26T19:47:35.369Z,5.94
2022-12-26T19:52:41.156Z,5.99
2022-12-26T19:57:44.898Z,5.95
2022-12-26T20:02:49.845Z,5.95
2022-12-26T20:07:53.619Z,5.84
2022-12-26T20:12:57.110Z,5.90
2022-12-26T20:18:02.079Z,5.88
2022-12-26T20:23:05.537Z,5.86
2022-12-26T20:28:09.129Z,5.82
2022-12-26T20:33:14.263Z,5.91
2022-12-26T20:38:18.081Z,5.85
2022-12-26T20:43:21.960Z,5.79
2022-12-26T20:48:26.863Z,5.73
2022-12-26T20:53:30.748Z,5.78
2022-12-26T20:58:36.148Z,5.65
2022-12-26T21:03:41.597Z,5.57
2022-12-26T21:08:46.814Z,5.51
2022-12-26T21:13:51.130Z,5.53
2022-12-26T21:18:56.406Z,5.59
2022-12-26T21:24:02.398Z,5.54
2022-12-26T21:29:07.850Z,5.51
2022-12-26T21:34:18.896Z,5.49
2022-12-26T21:39:22.330Z,5.43
2022-12-26T21:44:25.769Z,5.35
2022-12-26T21:49:30.727Z,5.26
2022-12-26T21:54:52.083Z,5.22
2022-12-26T21:59:59.164Z,5.28
2022-12-26T22:05:04.903Z,5.16
2022-12-26T22:10:29.832Z,5.13
2022-12-26T22:15:50.662Z,5.23
2022-12-26T22:20:55.596Z,5.26
2022-12-26T22:25:59.329Z,5.34
2022-12-26T22:31:03.394Z,5.21
2022-12-26T22:36:10.083Z,5.40
2022-12-26T22:41:13.436Z,5.35
2022-12-26T22:46:16.899Z,5.32
2022-12-26T22:51:24.007Z,5.33
2022-12-26T22:56:28.156Z,5.24
2022-12-26T23:01:32.206Z,5.22
2022-12-26T23:06:39.965Z,5.37
2022-12-26T23:12:03.969Z,5.35
2022-12-26T23:17:09.596Z,5.45
2022-12-26T23:22:14.917Z,5.43
2022-12-26T23:27:35.984Z,5.48
2022-12-26T23:32:40.997Z,5.58
2022-12-26T23:37:45.781Z,5.68
2022-12-26T23:42:50.519Z,5.67
2022-12-26T23:47:53.930Z,5.66
2022-12-26T23:52:58.749Z,5.57
2022-12-26T23:58:02.216Z,5.49
