createdAt,value
2017-12-26T00:00:49.595Z,0
2017-12-26T00:01:50.302Z,0
2017-12-26T00:02:51.002Z,0
2017-12-26T00:03:51.717Z,0
2017-12-26T00:04:52.420Z,0
2017-12-26T00:05:53.122Z,0
2017-12-26T00:06:53.832Z,0
2017-12-26T00:07:54.542Z,0
2017-12-26T00:08:55.246Z,0
2017-12-26T00:09:55.950Z,0
2017-12-26T00:10:56.647Z,0
2017-12-26T00:11:57.349Z,0
2017-12-26T00:12:58.053Z,0
2017-12-26T00:13:58.757Z,0
2017-12-26T00:14:59.462Z,0
2017-12-26T00:16:00.165Z,0
2017-12-26T00:17:00.867Z,0
2017-12-26T00:18:01.571Z,0
2017-12-26T00:19:02.274Z,0
2017-12-26T00:20:02.980Z,0
2017-12-26T00:21:03.679Z,0
2017-12-26T00:22:04.379Z,0
2017-12-26T00:23:05.083Z,0
2017-12-26T00:24:05.797Z,0
2017-12-26T00:25:06.498Z,0
2017-12-26T00:26:07.201Z,0
2017-12-26T00:27:07.903Z,0
2017-12-26T00:28:08.617Z,0
2017-12-26T00:29:09.322Z,0
2017-12-26T00:30:10.028Z,0
2017-12-26T00:31:10.740Z,0
2017-12-26T00:32:11.442Z,0
2017-12-26T00:33:12.146Z,0
2017-12-26T00:34:12.849Z,0
2017-12-26T00:35:13.549Z,0
2017-12-26T00:36:14.253Z,0
2017-12-26T00:37:14.955Z,0
2017-12-26T00:38:15.658Z,0
2017-12-26T00:39:16.372Z,0
2017-12-26T00:40:17.077Z,0
2017-12-26T00:41:17.793Z,0
2017-12-26T00:42:18.496Z,0
2017-12-26T00:43:19.201Z,0
2017-12-26T00:44:19.904Z,0
2017-12-26T00:45:20.609Z,0
2017-12-26T00:46:21.312Z,0
2017-12-26T00:47:22.028Z,0
2017-12-26T00:48:22.743Z,0
2017-12-26T00:49:23.447Z,0
2017-12-26T00:50:24.149Z,0
2017-12-26T00:51:24.850Z,0
2017-12-26T00:52:25.552Z,0
2017-12-26T00:53:26.259Z,0
2017-12-26T00:54:26.955Z,0
2017-12-26T00:55:27.660Z,0
2017-12-26T00:56:28.363Z,0
2017-12-26T00:57:29.085Z,0
2017-12-26T00:58:29.768Z,0
2017-12-26T00:59:30.471Z,0
2017-12-26T01:00:31.176Z,0
2017-12-26T01:01:31.878Z,0
2017-12-26T01:02:32.583Z,0
2017-12-26T01:03:33.285Z,0
2017-12-26T01:04:33.988Z,0
2017-12-26T01:05:34.693Z,0
2017-12-26T01:06:35.415Z,0
2017-12-26T01:07:36.111Z,0
2017-12-26T01:08:36.811Z,0
2017-12-26T01:09:37.526Z,0
2017-12-26T01:10:38.239Z,0
2017-12-26T01:11:38.954Z,0
2017-12-26T01:12:39.672Z,0
2017-12-26T01:13:40.374Z,0
2017-12-26T01:14:41.076Z,0
2017-12-26T01:15:41.778Z,0
2017-12-26T01:16:42.482Z,0
2017-12-26T01:17:43.196Z,0
2017-12-26T01:18:43.908Z,0
2017-12-26T01:19:44.610Z,0
2017-12-26T01:20:45.311Z,0
2017-12-26T01:21:46.023Z,0
2017-12-26T01:22:46.738Z,0
2017-12-26T01:23:47.439Z,0
2017-12-26T01:24:48.141Z,0
2017-12-26T01:25:48.841Z,0
2017-12-26T01:26:49.557Z,0
2017-12-26T01:27:50.271Z,0
2017-12-26T01:28:50.973Z,0
2017-12-26T01:29:51.677Z,0
2017-12-26T01:30:52.389Z,0
2017-12-26T01:31:53.090Z,0
2017-12-26T01:32:53.791Z,0
2017-12-26T01:33:54.498Z,0
2017-12-26T01:34:55.194Z,0
2017-12-26T01:35:55.898Z,0
2017-12-26T01:36:56.600Z,0
2017-12-26T01:37:57.303Z,0
2017-12-26T01:38:58.008Z,0
2017-12-26T01:39:58.709Z,0
2017-12-26T01:40:59.413Z,0
2017-12-26T01:42:00.116Z,0
2017-12-26T01:43:00.833Z,0
2017-12-26T01:44:01.532Z,0
2017-12-26T01:45:02.246Z,0
2017-12-26T01:46:02.948Z,0
2017-12-26T01:47:03.648Z,0
2017-12-26T01:48:04.349Z,0
2017-12-26T01:49:05.063Z,0
2017-12-26T01:50:05.764Z,0
2017-12-26T01:51:06.464Z,0
2017-12-26T01:52:07.165Z,0
2017-12-26T01:53:07.880Z,0
2017-12-26T01:54:08.585Z,0
2017-12-26T01:55:09.287Z,0
2017-12-26T01:56:09.998Z,0
2017-12-26T01:57:10.709Z,0
2017-12-26T01:58:11.424Z,0
2017-12-26T01:59:12.140Z,0
2017-12-26T02:00:12.842Z,0
2017-12-26T02:01:13.544Z,0
2017-12-26T02:02:14.254Z,0
2017-12-26T02:03:14.956Z,0
2017-12-26T02:04:15.713Z,0
2017-12-26T02:05:16.360Z,0
2017-12-26T02:06:17.063Z,0
2017-12-26T02:07:17.773Z,0
2017-12-26T02:08:18.473Z,0
2017-12-26T02:09:19.187Z,0
2017-12-26T02:10:19.889Z,0
2017-12-26T02:11:20.591Z,0
2017-12-26T02:12:21.293Z,0
2017-12-26T02:13:21.993Z,0
2017-12-26T02:14:22.710Z,0
2017-12-26T02:15:23.427Z,0
2017-12-26T02:16:24.131Z,0
2017-12-26T02:17:24.846Z,0
2017-12-26T02:18:25.562Z,0
2017-12-26T02:19:26.264Z,0
2017-12-26T02:20:26.967Z,0
2017-12-26T02:21:27.680Z,0
2017-12-26T02:22:28.383Z,0
2017-12-26T02:23:29.087Z,0
2017-12-26T02:24:29.791Z,0
2017-12-26T02:25:30.493Z,0
2017-12-26T02:26:31.197Z,0
2017-12-26T02:27:31.899Z,0
2017-12-26T02:28:32.604Z,0
2017-12-26T02:29:33.305Z,0
2017-12-26T02:30:34.010Z,0
2017-12-26T02:31:34.725Z,0
2017-12-26T02:32:35.429Z,0
2017-12-26T02:33:36.130Z,0
2017-12-26T02:34:36.848Z,0
2017-12-26T02:35:37.553Z,0
2017-12-26T02:36:38.258Z,0
2017-12-26T02:37:38.962Z,0
2017-12-26T02:38:39.664Z,0
2017-12-26T02:39:40.380Z,0
2017-12-26T02:40:41.096Z,0
2017-12-26T02:41:41.797Z,0
2017-12-26T02:42:42.505Z,0
2017-12-26T02:43:43.205Z,0
2017-12-26T02:44:43.907Z,0
2017-12-26T02:45:44.611Z,0
2017-12-26T02:46:45.313Z,0
2017-12-26T02:47:46.029Z,0
2017-12-26T02:48:46.732Z,0
2017-12-26T02:49:47.437Z,0
2017-12-26T02:50:48.141Z,0
2017-12-26T02:51:48.848Z,0
2017-12-26T02:52:49.544Z,0
2017-12-26T02:53:50.246Z,0
2017-12-26T02:54:50.963Z,0
2017-12-26T02:55:51.667Z,0
2017-12-26T02:56:52.370Z,0
2017-12-26T02:57:53.074Z,0
2017-12-26T02:58:53.779Z,0
2017-12-26T02:59:54.482Z,0
2017-12-26T03:00:55.187Z,0
2017-12-26T03:01:55.889Z,0
2017-12-26T03:02:56.606Z,0
2017-12-26T03:03:57.309Z,0
2017-12-26T03:04:58.025Z,0
2017-12-26T03:05:58.739Z,0
2017-12-26T03:06:59.440Z,0
2017-12-26T03:08:00.143Z,0
2017-12-26T03:09:00.846Z,0
2017-12-26T03:10:01.549Z,0
2017-12-26T03:11:02.252Z,0
2017-12-26T03:12:02.955Z,0
2017-12-26T03:13:03.656Z,0
2017-12-26T03:14:04.359Z,0
2017-12-26T03:15:05.063Z,0
2017-12-26T03:16:05.766Z,0
2017-12-26T03:17:06.471Z,0
2017-12-26T03:18:07.175Z,0
2017-12-26T03:19:07.877Z,0
2017-12-26T03:20:08.581Z,0
2017-12-26T03:21:09.285Z,0
2017-12-26T03:22:09.987Z,0
2017-12-26T03:23:10.693Z,0
2017-12-26T03:24:11.397Z,0
2017-12-26T03:25:12.101Z,0
2017-12-26T03:26:12.804Z,0
2017-12-26T03:27:13.508Z,0
2017-12-26T03:28:14.212Z,0
2017-12-26T03:29:14.927Z,0
2017-12-26T03:30:15.653Z,0
2017-12-26T03:31:16.347Z,0
2017-12-26T03:32:17.050Z,0
2017-12-26T03:33:17.755Z,0
2017-12-26T03:34:18.457Z,0
2017-12-26T03:35:19.161Z,0
2017-12-26T03:36:19.877Z,0
2017-12-26T03:37:20.581Z,0
2017-12-26T03:38:21.283Z,0
2017-12-26T03:39:21.984Z,0
2017-12-26T03:40:22.688Z,0
2017-12-26T03:41:23.392Z,0
2017-12-26T03:42:24.095Z,0
2017-12-26T03:43:24.797Z,0
2017-12-26T03:44:25.500Z,0
2017-12-26T03:45:26.202Z,0
2017-12-26T03:46:26.905Z,0
2017-12-26T03:47:27.622Z,0
2017-12-26T03:48:28.326Z,0
2017-12-26T03:49:29.090Z,0
2017-12-26T03:50:29.733Z,0
2017-12-26T03:51:30.449Z,0
2017-12-26T03:52:31.151Z,0
2017-12-26T03:53:31.858Z,0
2017-12-26T03:54:32.559Z,0
2017-12-26T03:55:33.263Z,0
2017-12-26T03:56:33.984Z,0
2017-12-26T03:57:34.683Z,0
2017-12-26T03:58:35.398Z,0
2017-12-26T03:59:36.100Z,0
2017-12-26T04:00:36.804Z,0
2017-12-26T04:01:37.507Z,0
2017-12-26T04:02:38.209Z,0
2017-12-26T04:03:38.912Z,0
2017-12-26T04:04:39.616Z,0
2017-12-26T04:05:40.319Z,0
2017-12-26T04:06:41.036Z,0
2017-12-26T04:07:41.738Z,0
2017-12-26T04:08:42.443Z,0
2017-12-26T04:09:43.158Z,0
2017-12-26T04:10:43.859Z,0
2017-12-26T04:11:44.562Z,0
2017-12-26T04:12:45.266Z,0
2017-12-26T04:13:45.970Z,0
2017-12-26T04:14:46.674Z,0
2017-12-26T04:15:47.377Z,0
2017-12-26T04:16:48.082Z,0
2017-12-26T04:17:48.786Z,0
2017-12-26T04:18:49.490Z,0
2017-12-26T04:19:50.195Z,0
2017-12-26T04:20:50.901Z,0
2017-12-26T04:21:51.618Z,0
2017-12-26T04:22:52.320Z,0
2017-12-26T04:23:53.038Z,0
2017-12-26T04:24:53.755Z,0
2017-12-26T04:25:54.471Z,0
2017-12-26T04:26:55.174Z,0
2017-12-26T04:27:55.883Z,0
2017-12-26T04:28:56.595Z,0
2017-12-26T04:29:57.311Z,0
2017-12-26T04:30:58.014Z,0
2017-12-26T04:31:58.716Z,0
2017-12-26T04:32:59.418Z,0
2017-12-26T04:34:00.121Z,0
2017-12-26T04:35:00.840Z,0
2017-12-26T04:36:01.546Z,0
2017-12-26T04:37:02.265Z,0
2017-12-26T04:38:02.970Z,0
2017-12-26T04:39:03.677Z,0
2017-12-26T04:40:04.392Z,0
2017-12-26T04:41:05.096Z,0
2017-12-26T04:42:05.798Z,0
2017-12-26T04:43:06.515Z,0
2017-12-26T04:44:07.231Z,0
2017-12-26T04:45:07.934Z,0
2017-12-26T04:46:08.654Z,0
2017-12-26T04:47:09.371Z,0
2017-12-26T04:48:10.086Z,0
2017-12-26T04:49:10.788Z,0
2017-12-26T04:50:11.507Z,0
2017-12-26T04:51:12.212Z,0
2017-12-26T04:52:12.917Z,0
2017-12-26T04:53:13.622Z,0
2017-12-26T04:54:14.341Z,0
2017-12-26T04:55:15.061Z,0
2017-12-26T04:56:15.760Z,0
2017-12-26T04:57:16.465Z,0
2017-12-26T04:58:17.171Z,0
2017-12-26T04:59:17.890Z,0
2017-12-26T05:00:18.595Z,0
2017-12-26T05:01:19.300Z,0
2017-12-26T05:02:20.018Z,0
2017-12-26T05:03:20.720Z,0
2017-12-26T05:04:21.438Z,0
2017-12-26T05:05:22.142Z,0
2017-12-26T05:06:22.846Z,0
2017-12-26T05:07:23.550Z,0
2017-12-26T05:08:24.255Z,0
2017-12-26T05:09:24.959Z,0
2017-12-26T05:10:25.664Z,0
2017-12-26T05:11:26.371Z,0
2017-12-26T05:12:27.075Z,0
2017-12-26T05:13:27.780Z,0
2017-12-26T05:14:28.485Z,0
2017-12-26T05:15:29.203Z,0
2017-12-26T05:16:29.908Z,0
2017-12-26T05:17:30.627Z,0
2017-12-26T05:18:31.334Z,0
2017-12-26T05:19:32.034Z,0
2017-12-26T05:20:32.737Z,0
2017-12-26T05:21:33.439Z,0
2017-12-26T05:22:34.144Z,0
2017-12-26T05:23:34.850Z,0
2017-12-26T05:24:35.554Z,0
2017-12-26T05:25:36.257Z,0
2017-12-26T05:26:36.962Z,0
2017-12-26T05:27:37.663Z,0
2017-12-26T05:28:38.369Z,0
2017-12-26T05:29:39.073Z,0
2017-12-26T05:30:39.778Z,0
2017-12-26T05:31:40.483Z,0
2017-12-26T05:32:41.189Z,0
2017-12-26T05:33:41.894Z,0
2017-12-26T05:34:42.599Z,0
2017-12-26T05:35:43.304Z,0
2017-12-26T05:36:44.008Z,0
2017-12-26T05:37:44.711Z,0
2017-12-26T05:38:45.416Z,0
2017-12-26T05:39:46.122Z,0
2017-12-26T05:40:46.827Z,0
2017-12-26T05:41:47.530Z,0
2017-12-26T05:42:48.235Z,0
2017-12-26T05:43:48.941Z,0
2017-12-26T05:44:49.644Z,0
2017-12-26T05:45:50.349Z,0
2017-12-26T05:46:51.067Z,0
2017-12-26T05:47:51.771Z,0
2017-12-26T05:48:52.487Z,0
2017-12-26T05:49:53.205Z,0
2017-12-26T05:50:53.911Z,0
2017-12-26T05:51:54.617Z,0
2017-12-26T05:52:55.322Z,0
2017-12-26T05:53:56.027Z,0
2017-12-26T05:54:56.733Z,0
2017-12-26T05:55:57.438Z,0
2017-12-26T05:56:58.144Z,0
2017-12-26T05:57:58.848Z,0
2017-12-26T05:58:59.552Z,0
2017-12-26T06:00:00.257Z,0
2017-12-26T06:01:00.968Z,0
2017-12-26T06:02:01.675Z,0
2017-12-26T06:03:02.385Z,0
2017-12-26T06:04:03.101Z,0
2017-12-26T06:05:03.818Z,0
2017-12-26T06:06:04.521Z,0
2017-12-26T06:07:05.223Z,0
2017-12-26T06:08:05.923Z,0
2017-12-26T06:09:06.625Z,0
2017-12-26T06:10:07.329Z,0
2017-12-26T06:11:08.033Z,0
2017-12-26T06:12:08.747Z,0
2017-12-26T06:13:09.451Z,0
2017-12-26T06:14:10.153Z,0
2017-12-26T06:15:10.857Z,0
2017-12-26T06:16:11.561Z,0
2017-12-26T06:17:12.264Z,0
2017-12-26T06:18:12.968Z,0
2017-12-26T06:19:13.672Z,0
2017-12-26T06:20:14.375Z,0
2017-12-26T06:21:15.093Z,0
2017-12-26T06:22:15.796Z,0
2017-12-26T06:23:16.499Z,0
2017-12-26T06:24:17.203Z,0
2017-12-26T06:25:17.920Z,0
2017-12-26T06:26:18.619Z,0
2017-12-26T06:27:19.325Z,0
2017-12-26T06:28:20.029Z,0
2017-12-26T06:29:20.731Z,0
2017-12-26T06:30:21.434Z,0
2017-12-26T06:31:22.138Z,0
2017-12-26T06:32:22.841Z,0
2017-12-26T06:33:23.557Z,0
2017-12-26T06:34:24.261Z,0
2017-12-26T06:35:24.979Z,0
2017-12-26T06:36:25.684Z,0
2017-12-26T06:37:26.389Z,0
2017-12-26T06:38:27.093Z,0
2017-12-26T06:39:27.810Z,0
2017-12-26T06:40:28.513Z,0
2017-12-26T06:41:29.213Z,0
2017-12-26T06:42:29.918Z,0
2017-12-26T06:43:30.623Z,0
2017-12-26T06:44:31.329Z,0
2017-12-26T06:45:32.034Z,0
2017-12-26T06:46:32.740Z,0
2017-12-26T06:47:33.455Z,0
2017-12-26T06:48:34.171Z,0
2017-12-26T06:49:34.891Z,0
2017-12-26T06:50:35.597Z,0
2017-12-26T06:51:36.304Z,0
2017-12-26T06:52:37.010Z,0
2017-12-26T06:53:37.715Z,0
2017-12-26T06:54:38.420Z,0
2017-12-26T06:55:39.127Z,0
2017-12-26T06:56:39.833Z,0
2017-12-26T06:57:40.538Z,0
2017-12-26T06:58:41.243Z,0
2017-12-26T06:59:41.946Z,0
2017-12-26T07:00:42.649Z,0
2017-12-26T07:01:43.357Z,0
2017-12-26T07:02:44.071Z,0
2017-12-26T07:03:44.775Z,0
2017-12-26T07:04:45.477Z,0
2017-12-26T07:05:46.178Z,0
2017-12-26T07:06:46.897Z,0
2017-12-26T07:07:47.602Z,0
2017-12-26T07:08:48.307Z,0
2017-12-26T07:09:49.011Z,0
2017-12-26T07:10:49.713Z,0
2017-12-26T07:11:50.417Z,0
2017-12-26T07:12:51.122Z,0
2017-12-26T07:13:51.825Z,0
2017-12-26T07:14:52.525Z,0
2017-12-26T07:15:53.229Z,0
2017-12-26T07:16:53.934Z,0
2017-12-26T07:17:54.635Z,0
2017-12-26T07:18:55.339Z,0
2017-12-26T07:19:56.055Z,0
2017-12-26T07:20:56.759Z,0
2017-12-26T07:21:57.467Z,0
2017-12-26T07:22:58.180Z,0
2017-12-26T07:23:58.886Z,0
2017-12-26T07:24:59.589Z,0
2017-12-26T07:26:00.294Z,0
2017-12-26T07:27:00.999Z,0
2017-12-26T07:28:01.702Z,0
2017-12-26T07:29:02.406Z,0
2017-12-26T07:30:03.134Z,0
2017-12-26T07:31:03.832Z,0
2017-12-26T07:32:04.538Z,0
2017-12-26T07:33:05.242Z,0
2017-12-26T07:34:05.960Z,0
2017-12-26T07:35:06.666Z,0
2017-12-26T07:36:07.384Z,0
2017-12-26T07:37:08.108Z,0
2017-12-26T07:38:08.818Z,0
2017-12-26T07:39:09.533Z,0
2017-12-26T07:40:10.236Z,0
2017-12-26T07:41:10.941Z,0
2017-12-26T07:42:11.645Z,0
2017-12-26T07:43:12.348Z,0
2017-12-26T07:44:13.051Z,0
2017-12-26T07:45:13.757Z,0
2017-12-26T07:46:14.462Z,0
2017-12-26T07:47:15.167Z,0
2017-12-26T07:48:15.882Z,0
2017-12-26T07:49:16.636Z,0
2017-12-26T07:50:17.309Z,0
2017-12-26T07:51:18.012Z,0
2017-12-26T07:52:18.732Z,0
2017-12-26T07:53:19.432Z,0
2017-12-26T07:54:20.136Z,0
2017-12-26T07:55:20.843Z,0
2017-12-26T07:56:21.546Z,0
2017-12-26T07:57:22.265Z,0
2017-12-26T07:58:22.972Z,5
2017-12-26T07:59:23.678Z,5
2017-12-26T08:00:24.391Z,5
2017-12-26T08:01:25.088Z,5
2017-12-26T08:02:25.793Z,5
2017-12-26T08:03:26.510Z,5
2017-12-26T08:04:27.215Z,5
2017-12-26T08:05:27.921Z,5
2017-12-26T08:06:28.627Z,5
2017-12-26T08:07:29.332Z,5
2017-12-26T08:08:30.039Z,5
2017-12-26T08:09:30.744Z,5
2017-12-26T08:10:31.448Z,0
2017-12-26T08:11:32.155Z,0
2017-12-26T08:12:32.856Z,0
2017-12-26T08:13:33.860Z,0
2017-12-26T08:14:34.563Z,5
2017-12-26T08:15:35.284Z,5
2017-12-26T08:16:35.990Z,5
2017-12-26T08:17:36.694Z,5
2017-12-26T08:18:37.649Z,0
2017-12-26T08:19:38.357Z,5
2017-12-26T08:20:39.063Z,0
2017-12-26T08:21:39.767Z,0
2017-12-26T08:22:40.473Z,0
2017-12-26T08:23:41.192Z,0
2017-12-26T08:24:41.896Z,5
2017-12-26T08:25:42.601Z,5
2017-12-26T08:26:43.305Z,0
2017-12-26T08:27:44.012Z,0
2017-12-26T08:28:44.720Z,5
2017-12-26T08:29:45.422Z,5
2017-12-26T08:30:46.141Z,5
2017-12-26T08:31:46.849Z,5
2017-12-26T08:32:47.553Z,5
2017-12-26T08:33:48.271Z,5
2017-12-26T08:34:48.973Z,5
2017-12-26T08:35:49.678Z,5
2017-12-26T08:36:50.394Z,5
2017-12-26T08:37:51.100Z,5
2017-12-26T08:38:51.818Z,5
2017-12-26T08:39:52.526Z,5
2017-12-26T08:40:53.233Z,5
2017-12-26T08:41:53.940Z,10
2017-12-26T08:42:54.647Z,10
2017-12-26T08:43:55.352Z,10
2017-12-26T08:44:56.058Z,10
2017-12-26T08:45:56.762Z,10
2017-12-26T08:46:57.468Z,10
2017-12-26T08:47:58.175Z,10
2017-12-26T08:48:58.879Z,10
2017-12-26T08:49:59.583Z,10
2017-12-26T08:51:00.291Z,10
2017-12-26T08:52:00.998Z,10
2017-12-26T08:53:01.704Z,10
2017-12-26T08:54:02.410Z,15
2017-12-26T08:55:03.117Z,15
2017-12-26T08:56:03.837Z,15
2017-12-26T08:57:04.543Z,20
2017-12-26T08:58:05.264Z,20
2017-12-26T08:59:05.970Z,25
2017-12-26T09:00:06.676Z,25
2017-12-26T09:01:07.382Z,30
2017-12-26T09:02:08.103Z,35
2017-12-26T09:03:08.810Z,35
2017-12-26T09:04:09.517Z,35
2017-12-26T09:05:10.224Z,45
2017-12-26T09:06:10.930Z,50
2017-12-26T09:07:11.652Z,50
2017-12-26T09:08:12.359Z,40
2017-12-26T09:09:13.079Z,50
2017-12-26T09:10:13.785Z,50
2017-12-26T09:11:14.493Z,40
2017-12-26T09:12:15.202Z,40
2017-12-26T09:13:15.920Z,35
2017-12-26T09:14:16.627Z,40
2017-12-26T09:15:17.334Z,30
2017-12-26T09:16:18.040Z,35
2017-12-26T09:17:18.746Z,40
2017-12-26T09:18:19.451Z,40
2017-12-26T09:19:20.159Z,45
2017-12-26T09:20:20.878Z,40
2017-12-26T09:21:21.589Z,40
2017-12-26T09:22:22.292Z,40
2017-12-26T09:23:23.011Z,40
2017-12-26T09:24:23.718Z,50
2017-12-26T09:25:24.425Z,55
2017-12-26T09:26:25.135Z,55
2017-12-26T09:27:25.848Z,50
2017-12-26T09:28:26.559Z,45
2017-12-26T09:29:27.259Z,55
2017-12-26T09:30:27.965Z,60
2017-12-26T09:31:28.672Z,65
2017-12-26T09:32:29.390Z,65
2017-12-26T09:33:30.111Z,65
2017-12-26T09:34:30.820Z,65
2017-12-26T09:35:31.530Z,65
2017-12-26T09:36:32.239Z,70
2017-12-26T09:37:32.945Z,80
2017-12-26T09:38:33.651Z,90
2017-12-26T09:39:34.374Z,95
2017-12-26T09:40:35.080Z,95
2017-12-26T09:41:35.788Z,90
2017-12-26T09:42:36.495Z,95
2017-12-26T09:43:37.211Z,80
2017-12-26T09:44:37.914Z,60
2017-12-26T09:45:38.622Z,70
2017-12-26T09:46:39.328Z,70
2017-12-26T09:47:40.034Z,75
2017-12-26T09:48:40.740Z,80
2017-12-26T09:49:41.449Z,80
2017-12-26T09:50:42.157Z,80
2017-12-26T09:51:42.868Z,100
2017-12-26T09:52:43.590Z,105
2017-12-26T09:53:44.298Z,95
2017-12-26T09:54:45.007Z,115
2017-12-26T09:55:45.712Z,95
2017-12-26T09:56:46.419Z,85
2017-12-26T09:57:47.125Z,85
2017-12-26T09:58:47.844Z,80
2017-12-26T09:59:48.552Z,85
2017-12-26T10:00:49.276Z,70
2017-12-26T10:01:49.981Z,40
2017-12-26T10:02:50.688Z,30
2017-12-26T10:03:51.395Z,35
2017-12-26T10:04:52.102Z,55
2017-12-26T10:05:52.808Z,65
2017-12-26T10:06:53.514Z,60
2017-12-26T10:07:54.233Z,45
2017-12-26T10:08:54.939Z,65
2017-12-26T10:09:55.647Z,65
2017-12-26T10:10:56.368Z,60
2017-12-26T10:11:57.076Z,65
2017-12-26T10:12:57.782Z,75
2017-12-26T10:13:58.490Z,65
2017-12-26T10:14:59.197Z,65
2017-12-26T10:15:59.918Z,65
2017-12-26T10:17:00.626Z,65
2017-12-26T10:18:01.335Z,50
2017-12-26T10:19:02.044Z,60
2017-12-26T10:20:02.766Z,90
2017-12-26T10:21:03.474Z,85
2017-12-26T10:22:04.185Z,110
2017-12-26T10:23:04.891Z,115
2017-12-26T10:24:05.599Z,130
2017-12-26T10:25:06.307Z,125
2017-12-26T10:26:07.016Z,145
2017-12-26T10:27:07.728Z,170
2017-12-26T10:28:08.438Z,175
2017-12-26T10:29:09.147Z,190
2017-12-26T10:30:09.869Z,195
2017-12-26T10:31:10.579Z,185
2017-12-26T10:32:11.285Z,175
2017-12-26T10:33:12.008Z,150
2017-12-26T10:34:12.718Z,145
2017-12-26T10:35:13.426Z,180
2017-12-26T10:36:14.135Z,185
2017-12-26T10:37:14.844Z,230
2017-12-26T10:38:15.556Z,300
2017-12-26T10:39:16.268Z,340
2017-12-26T10:40:16.979Z,255
2017-12-26T10:41:17.691Z,270
2017-12-26T10:42:18.402Z,275
2017-12-26T10:43:19.113Z,270
2017-12-26T10:44:19.822Z,260
2017-12-26T10:45:20.545Z,235
2017-12-26T10:46:21.258Z,225
2017-12-26T10:47:21.965Z,235
2017-12-26T10:48:22.677Z,255
2017-12-26T10:49:23.401Z,225
2017-12-26T10:50:24.111Z,220
2017-12-26T10:51:24.824Z,160
2017-12-26T10:52:25.535Z,160
2017-12-26T10:53:26.246Z,185
2017-12-26T10:54:26.954Z,155
2017-12-26T10:55:27.666Z,160
2017-12-26T10:56:28.376Z,160
2017-12-26T10:57:29.088Z,165
2017-12-26T10:58:29.801Z,180
2017-12-26T10:59:30.524Z,140
2017-12-26T11:00:31.234Z,175
2017-12-26T11:01:31.944Z,160
2017-12-26T11:02:32.679Z,210
2017-12-26T11:03:33.394Z,125
2017-12-26T11:04:34.118Z,155
2017-12-26T11:05:34.830Z,175
2017-12-26T11:06:35.553Z,170
2017-12-26T11:07:36.266Z,160
2017-12-26T11:08:36.988Z,180
2017-12-26T11:09:37.698Z,170
2017-12-26T11:10:38.423Z,150
2017-12-26T11:11:39.151Z,135
2017-12-26T11:12:39.871Z,160
2017-12-26T11:13:40.581Z,180
2017-12-26T11:14:41.308Z,205
2017-12-26T11:15:42.018Z,215
2017-12-26T11:16:42.729Z,215
2017-12-26T11:17:43.440Z,225
2017-12-26T11:18:44.151Z,225
2017-12-26T11:19:44.861Z,210
2017-12-26T11:20:45.573Z,330
2017-12-26T11:21:46.283Z,180
2017-12-26T11:22:47.008Z,145
2017-12-26T11:23:47.733Z,135
2017-12-26T11:24:48.457Z,145
2017-12-26T11:25:49.168Z,90
2017-12-26T11:26:49.882Z,130
2017-12-26T11:27:50.588Z,115
2017-12-26T11:28:51.310Z,145
2017-12-26T11:29:52.019Z,140
2017-12-26T11:30:52.731Z,115
2017-12-26T11:31:53.440Z,130
2017-12-26T11:32:54.152Z,135
2017-12-26T11:33:54.874Z,135
2017-12-26T11:34:55.588Z,165
2017-12-26T11:35:56.295Z,170
2017-12-26T11:36:57.019Z,210
2017-12-26T11:37:57.731Z,265
2017-12-26T11:38:58.453Z,320
2017-12-26T11:39:59.165Z,545
2017-12-26T11:40:59.877Z,545
2017-12-26T11:42:00.591Z,445
2017-12-26T11:43:01.307Z,235
2017-12-26T11:44:02.034Z,575
2017-12-26T11:45:02.762Z,560
2017-12-26T11:46:03.477Z,265
2017-12-26T11:47:04.192Z,240
2017-12-26T11:48:04.907Z,490
2017-12-26T11:49:05.620Z,280
2017-12-26T11:50:06.335Z,490
2017-12-26T11:51:07.056Z,215
2017-12-26T11:52:07.781Z,245
2017-12-26T11:53:08.498Z,595
2017-12-26T11:54:09.215Z,500
2017-12-26T11:55:09.931Z,410
2017-12-26T11:56:10.649Z,290
2017-12-26T11:57:11.364Z,250
2017-12-26T11:58:12.094Z,235
2017-12-26T11:59:12.810Z,175
2017-12-26T12:00:13.519Z,155
2017-12-26T12:01:14.231Z,140
2017-12-26T12:02:14.943Z,135
2017-12-26T12:03:15.657Z,105
2017-12-26T12:04:16.369Z,110
2017-12-26T12:05:17.083Z,135
2017-12-26T12:06:17.796Z,115
2017-12-26T12:07:18.507Z,90
2017-12-26T12:08:19.219Z,80
2017-12-26T12:09:19.932Z,105
2017-12-26T12:10:20.644Z,110
2017-12-26T12:11:21.357Z,80
2017-12-26T12:12:22.076Z,100
2017-12-26T12:13:22.788Z,100
2017-12-26T12:14:23.498Z,95
2017-12-26T12:15:24.280Z,90
2017-12-26T12:16:24.934Z,75
2017-12-26T12:17:25.655Z,70
2017-12-26T12:18:26.365Z,85
2017-12-26T12:19:27.091Z,110
2017-12-26T12:20:27.801Z,120
2017-12-26T12:21:28.510Z,135
2017-12-26T12:22:29.220Z,115
2017-12-26T12:23:29.929Z,125
2017-12-26T12:24:30.639Z,150
2017-12-26T12:25:31.350Z,130
2017-12-26T12:26:32.060Z,115
2017-12-26T12:27:32.770Z,100
2017-12-26T12:28:33.496Z,95
2017-12-26T12:29:34.218Z,95
2017-12-26T12:30:34.929Z,95
2017-12-26T12:31:35.682Z,105
2017-12-26T12:32:36.349Z,105
2017-12-26T12:33:37.060Z,70
2017-12-26T12:34:37.771Z,50
2017-12-26T12:35:38.479Z,40
2017-12-26T12:36:39.188Z,50
2017-12-26T12:37:39.910Z,45
2017-12-26T12:38:40.618Z,40
2017-12-26T12:39:41.327Z,50
2017-12-26T12:40:42.037Z,55
2017-12-26T12:41:42.760Z,55
2017-12-26T12:42:43.467Z,50
2017-12-26T12:43:44.176Z,55
2017-12-26T12:44:44.884Z,55
2017-12-26T12:45:45.592Z,60
2017-12-26T12:46:46.301Z,80
2017-12-26T12:47:47.013Z,85
2017-12-26T12:48:47.719Z,95
2017-12-26T12:49:48.444Z,95
2017-12-26T12:50:49.166Z,165
2017-12-26T12:51:49.888Z,125
2017-12-26T12:52:50.598Z,110
2017-12-26T12:53:51.309Z,95
2017-12-26T12:54:52.018Z,80
2017-12-26T12:55:52.738Z,75
2017-12-26T12:56:53.447Z,65
2017-12-26T12:57:54.156Z,65
2017-12-26T12:58:54.864Z,60
2017-12-26T12:59:55.573Z,45
2017-12-26T13:00:56.281Z,50
2017-12-26T13:01:56.996Z,55
2017-12-26T13:02:57.700Z,55
2017-12-26T13:03:58.424Z,50
2017-12-26T13:04:59.146Z,55
2017-12-26T13:05:59.853Z,65
2017-12-26T13:07:00.563Z,60
2017-12-26T13:08:01.272Z,55
2017-12-26T13:09:01.982Z,60
2017-12-26T13:10:02.690Z,55
2017-12-26T13:11:03.404Z,45
2017-12-26T13:12:04.117Z,45
2017-12-26T13:13:04.840Z,45
2017-12-26T13:14:05.549Z,50
2017-12-26T13:15:06.272Z,60
2017-12-26T13:16:06.981Z,60
2017-12-26T13:17:07.688Z,70
2017-12-26T13:18:08.397Z,80
2017-12-26T13:19:09.120Z,65
2017-12-26T13:20:09.879Z,80
2017-12-26T13:21:10.539Z,85
2017-12-26T13:22:11.246Z,65
2017-12-26T13:23:11.953Z,60
2017-12-26T13:24:12.662Z,50
2017-12-26T13:25:13.370Z,45
2017-12-26T13:26:14.079Z,40
2017-12-26T13:27:14.788Z,35
2017-12-26T13:28:15.494Z,25
2017-12-26T13:29:16.201Z,25
2017-12-26T13:30:16.923Z,25
2017-12-26T13:31:17.630Z,35
2017-12-26T13:32:18.350Z,40
2017-12-26T13:33:19.060Z,45
2017-12-26T13:34:19.769Z,45
2017-12-26T13:35:20.478Z,50
2017-12-26T13:36:21.186Z,70
2017-12-26T13:37:21.895Z,70
2017-12-26T13:38:22.602Z,70
2017-12-26T13:39:23.311Z,75
2017-12-26T13:40:24.020Z,80
2017-12-26T13:41:24.777Z,85
2017-12-26T13:42:25.461Z,95
2017-12-26T13:43:26.171Z,100
2017-12-26T13:44:26.880Z,100
2017-12-26T13:45:27.591Z,85
2017-12-26T13:46:28.299Z,80
2017-12-26T13:47:29.007Z,75
2017-12-26T13:48:29.715Z,60
2017-12-26T13:49:30.421Z,50
2017-12-26T13:50:31.129Z,60
2017-12-26T13:51:31.835Z,80
2017-12-26T13:52:32.542Z,95
2017-12-26T13:53:33.256Z,120
2017-12-26T13:54:33.966Z,120
2017-12-26T13:55:34.672Z,130
2017-12-26T13:56:35.384Z,135
2017-12-26T13:57:36.091Z,145
2017-12-26T13:58:36.812Z,140
2017-12-26T13:59:37.521Z,135
2017-12-26T14:00:38.229Z,140
2017-12-26T14:01:38.937Z,145
2017-12-26T14:02:39.647Z,145
2017-12-26T14:03:40.355Z,135
2017-12-26T14:04:41.064Z,145
2017-12-26T14:05:41.787Z,120
2017-12-26T14:06:42.497Z,120
2017-12-26T14:07:43.222Z,115
2017-12-26T14:08:43.931Z,105
2017-12-26T14:09:44.638Z,100
2017-12-26T14:10:45.346Z,95
2017-12-26T14:11:46.068Z,90
2017-12-26T14:12:46.776Z,85
2017-12-26T14:13:47.485Z,75
2017-12-26T14:14:48.194Z,70
2017-12-26T14:15:48.916Z,75
2017-12-26T14:16:49.624Z,70
2017-12-26T14:17:50.332Z,70
2017-12-26T14:18:51.053Z,70
2017-12-26T14:19:51.775Z,75
2017-12-26T14:20:52.495Z,85
2017-12-26T14:21:53.203Z,80
2017-12-26T14:22:53.909Z,80
2017-12-26T14:23:54.615Z,75
2017-12-26T14:24:55.340Z,70
2017-12-26T14:25:56.046Z,65
2017-12-26T14:26:56.753Z,65
2017-12-26T14:27:57.461Z,60
2017-12-26T14:28:58.170Z,55
2017-12-26T14:29:58.891Z,55
2017-12-26T14:30:59.598Z,55
2017-12-26T14:32:00.322Z,50
2017-12-26T14:33:01.029Z,45
2017-12-26T14:34:01.733Z,40
2017-12-26T14:35:02.440Z,35
2017-12-26T14:36:03.148Z,35
2017-12-26T14:37:03.855Z,30
2017-12-26T14:38:04.558Z,30
2017-12-26T14:39:05.263Z,30