createdAt,value
2023-10-09T00:01:15.254Z,12.00
2023-10-09T00:06:24.980Z,12.00
2023-10-09T00:11:31.253Z,12.00
2023-10-09T00:16:41.672Z,12.20
2023-10-09T00:21:46.058Z,12.10
2023-10-09T00:26:51.124Z,12.10
2023-10-09T00:32:04.668Z,12.10
2023-10-09T00:37:12.014Z,12.20
2023-10-09T00:42:27.161Z,12.10
2023-10-09T00:47:35.476Z,11.80
2023-10-09T00:52:44.950Z,11.70
2023-10-09T00:57:59.797Z,11.60
2023-10-09T01:03:20.117Z,11.50
2023-10-09T01:08:30.373Z,11.40
2023-10-09T01:13:40.559Z,11.40
2023-10-09T01:18:44.410Z,11.40
2023-10-09T01:24:04.980Z,11.40
2023-10-09T01:29:11.806Z,11.40
2023-10-09T01:34:16.570Z,11.40
2023-10-09T01:39:27.681Z,11.30
2023-10-09T01:44:35.853Z,11.10
2023-10-09T01:49:42.824Z,11.00
2023-10-09T01:54:50.392Z,11.00
2023-10-09T01:59:55.671Z,11.00
2023-10-09T02:05:10.546Z,10.90
2023-10-09T02:10:32.751Z,10.90
2023-10-09T02:15:52.512Z,10.90
2023-10-09T02:21:14.635Z,11.00
2023-10-09T02:26:27.324Z,10.90
2023-10-09T02:31:37.577Z,11.10
2023-10-09T02:36:50.277Z,11.10
2023-10-09T02:42:01.438Z,11.00
2023-10-09T02:47:12.960Z,11.10
2023-10-09T02:52:19.925Z,11.00
2023-10-09T02:57:25.264Z,10.90
2023-10-09T03:02:33.023Z,10.80
2023-10-09T03:07:36.604Z,11.00
2023-10-09T03:12:44.480Z,11.00
2023-10-09T03:17:48.919Z,10.80
2023-10-09T03:22:52.617Z,10.70
2023-10-09T03:28:00.148Z,10.70
2023-10-09T03:33:05.456Z,10.70
2023-10-09T03:38:13.286Z,10.70
2023-10-09T03:43:17.897Z,10.60
2023-10-09T03:48:26.974Z,10.70
2023-10-09T03:53:31.285Z,10.60
2023-10-09T03:58:36.019Z,10.60
2023-10-09T04:03:40.106Z,10.50
2023-10-09T04:08:48.569Z,10.30
2023-10-09T04:13:54.333Z,10.10
2023-10-09T04:18:58.578Z,10.00
2023-10-09T04:24:22.371Z,10.30
2023-10-09T04:29:38.682Z,10.50
2023-10-09T04:34:49.611Z,10.50
2023-10-09T04:40:03.020Z,10.60
2023-10-09T04:45:22.863Z,10.50
2023-10-09T04:50:46.920Z,10.40
2023-10-09T04:55:56.354Z,10.50
2023-10-09T05:01:13.971Z,10.40
2023-10-09T05:06:34.188Z,10.40
2023-10-09T05:11:51.772Z,10.30
2023-10-09T05:16:56.857Z,10.30
2023-10-09T05:22:06.007Z,10.40
2023-10-09T05:27:18.872Z,10.40
2023-10-09T05:32:30.890Z,10.20
2023-10-09T05:37:36.321Z,10.30
2023-10-09T05:42:45.519Z,10.40
2023-10-09T05:47:54.606Z,10.20
2023-10-09T05:53:10.573Z,10.30
2023-10-09T05:58:31.160Z,10.60
2023-10-09T06:03:49.992Z,10.60
2023-10-09T06:09:29.827Z,10.50
2023-10-09T06:20:27.641Z,10.70
2023-10-09T06:25:34.883Z,10.70
2023-10-09T06:30:45.717Z,10.50
2023-10-09T06:35:56.567Z,10.50
2023-10-09T06:41:17.220Z,11.00
2023-10-09T06:46:34.339Z,10.80
2023-10-09T06:51:43.043Z,11.10
2023-10-09T06:57:02.862Z,11.50
2023-10-09T07:02:22.569Z,11.90
2023-10-09T07:07:27.130Z,12.10
2023-10-09T07:12:33.974Z,12.30
2023-10-09T07:17:47.150Z,12.50
2023-10-09T07:23:14.742Z,12.80
2023-10-09T07:28:30.284Z,12.80
2023-10-09T07:33:52.191Z,13.20
2023-10-09T07:38:57.340Z,13.60
2023-10-09T07:44:20.236Z,14.00
2023-10-09T07:49:26.510Z,14.10
2023-10-09T07:54:34.241Z,14.40
2023-10-09T07:59:42.407Z,14.60
2023-10-09T08:04:50.319Z,14.90
2023-10-09T08:10:09.985Z,15.20
2023-10-09T08:15:30.593Z,15.60
2023-10-09T08:20:52.360Z,15.70
2023-10-09T08:26:11.650Z,16.00
2023-10-09T08:31:35.787Z,16.30
2023-10-09T08:36:39.660Z,16.60
2023-10-09T08:41:44.543Z,16.80
2023-10-09T08:46:47.976Z,17.10
2023-10-09T08:51:53.711Z,17.20
2023-10-09T08:56:59.583Z,17.60
2023-10-09T09:02:04.670Z,17.70
2023-10-09T09:07:09.059Z,17.80
2023-10-09T09:12:16.562Z,18.10
2023-10-09T09:17:28.785Z,18.30
2023-10-09T09:22:57.585Z,18.50
2023-10-09T09:28:11.219Z,18.80
2023-10-09T09:33:28.086Z,18.90
2023-10-09T09:38:43.005Z,19.00
2023-10-09T09:43:47.971Z,19.10
2023-10-09T09:48:55.334Z,19.20
2023-10-09T09:53:58.972Z,19.30
2023-10-09T09:59:07.894Z,19.50
2023-10-09T10:04:21.915Z,19.80
2023-10-09T10:09:41.780Z,20.10
2023-10-09T10:14:58.497Z,20.00
2023-10-09T10:20:26.517Z,20.40
2023-10-09T10:25:42.795Z,20.40
2023-10-09T10:30:52.191Z,20.70
2023-10-09T10:35:57.231Z,20.80
2023-10-09T10:41:12.723Z,20.90
2023-10-09T10:46:26.055Z,21.10
2023-10-09T10:51:39.009Z,21.30
2023-10-09T10:56:46.387Z,21.60
2023-10-09T11:02:14.963Z,21.60
2023-10-09T11:07:29.183Z,22.00
2023-10-09T11:12:41.317Z,22.10
2023-10-09T11:17:46.888Z,22.20
2023-10-09T11:23:13.421Z,22.30
2023-10-09T11:29:24.599Z,22.60
2023-10-09T11:34:37.147Z,22.40
2023-10-09T11:39:53.647Z,22.30
2023-10-09T11:45:05.412Z,22.70
2023-10-09T11:50:14.352Z,22.70
2023-10-09T11:55:17.643Z,23.00
2023-10-09T12:00:30.380Z,22.90
2023-10-09T12:05:35.019Z,23.20
2023-10-09T12:10:39.520Z,23.20
2023-10-09T12:15:48.069Z,23.40
2023-10-09T12:20:56.437Z,23.40
2023-10-09T12:26:00.152Z,23.70
2023-10-09T12:31:04.866Z,23.60
2023-10-09T12:36:08.155Z,23.80
2023-10-09T12:41:20.602Z,24.00
2023-10-09T12:46:26.865Z,24.00
2023-10-09T12:51:32.131Z,24.00
2023-10-09T12:56:38.868Z,24.20
2023-10-09T13:01:46.911Z,24.30
2023-10-09T13:06:53.582Z,24.20
2023-10-09T13:12:00.866Z,24.30
2023-10-09T13:17:11.147Z,24.60
2023-10-09T13:22:14.988Z,24.80
2023-10-09T13:27:22.842Z,24.70
2023-10-09T13:32:27.724Z,24.60
2023-10-09T13:37:33.240Z,24.90
2023-10-09T13:42:36.803Z,25.20
2023-10-09T13:47:41.590Z,25.10
2023-10-09T13:52:45.071Z,25.00
2023-10-09T13:57:48.401Z,25.10
2023-10-09T14:02:53.672Z,25.20
2023-10-09T14:08:01.350Z,25.10
2023-10-09T14:13:13.241Z,25.30
2023-10-09T14:18:17.887Z,25.40
2023-10-09T14:23:23.085Z,25.30
2023-10-09T14:28:30.124Z,25.20
2023-10-09T14:33:37.866Z,25.00
2023-10-09T14:38:42.746Z,24.90
2023-10-09T14:43:46.127Z,24.90
2023-10-09T14:48:50.811Z,25.10
2023-10-09T14:53:54.334Z,25.00
2023-10-09T14:58:59.424Z,25.20
2023-10-09T15:04:04.936Z,25.10
2023-10-09T15:09:10.465Z,25.20
2023-10-09T15:14:15.220Z,24.90
2023-10-09T15:19:20.206Z,24.90
2023-10-09T15:24:23.791Z,24.80
2023-10-09T15:29:31.677Z,24.80
2023-10-09T15:34:36.695Z,24.70
2023-10-09T15:39:40.074Z,24.70
2023-10-09T15:44:43.379Z,24.60
2023-10-09T15:49:48.300Z,24.60
2023-10-09T15:54:51.959Z,24.50
2023-10-09T15:59:55.309Z,24.40
2023-10-09T16:05:01.323Z,24.20
2023-10-09T16:10:06.699Z,23.70
2023-10-09T16:15:11.492Z,23.30
2023-10-09T16:20:23.069Z,23.00
2023-10-09T16:25:27.777Z,23.00
2023-10-09T16:30:33.488Z,22.80
2023-10-09T16:35:39.153Z,22.60
2023-10-09T16:40:48.065Z,22.20
2023-10-09T16:45:51.940Z,22.20
2023-10-09T16:50:57.525Z,21.80
2023-10-09T16:56:10.538Z,21.40
2023-10-09T17:01:15.237Z,21.00
2023-10-09T17:06:20.272Z,20.60
2023-10-09T17:11:24.216Z,20.30
2023-10-09T17:16:30.260Z,20.20
2023-10-09T17:21:37.445Z,19.90
2023-10-09T17:26:42.601Z,19.70
2023-10-09T17:31:45.933Z,19.40
2023-10-09T17:36:50.672Z,19.10
2023-10-09T17:41:54.361Z,18.90
2023-10-09T17:46:57.661Z,18.80
2023-10-09T17:52:02.395Z,18.60
2023-10-09T17:57:05.728Z,18.40
2023-10-09T18:02:08.954Z,18.30
2023-10-09T18:07:17.334Z,18.10
2023-10-09T18:12:22.782Z,18.00
2023-10-09T18:17:28.052Z,17.80
2023-10-09T18:22:32.815Z,17.70
2023-10-09T18:27:36.184Z,17.60
2023-10-09T18:32:39.597Z,17.50
2023-10-09T18:37:44.342Z,17.40
2023-10-09T18:42:49.169Z,17.30
2023-10-09T18:47:54.384Z,17.20
2023-10-09T18:53:03.490Z,16.90
2023-10-09T18:58:10.738Z,16.70
2023-10-09T19:03:17.415Z,16.50
2023-10-09T19:08:22.222Z,16.50
2023-10-09T19:13:27.068Z,16.40
2023-10-09T19:18:30.434Z,16.20
2023-10-09T19:23:35.133Z,16.20
2023-10-09T19:28:39.723Z,16.10
2023-10-09T19:33:43.757Z,16.00
2023-10-09T19:38:51.725Z,15.90
2023-10-09T19:43:55.258Z,15.70
2023-10-09T19:48:58.548Z,15.80
2023-10-09T19:54:03.193Z,15.80
2023-10-09T19:59:07.113Z,15.70
2023-10-09T20:04:10.348Z,15.50
2023-10-09T20:09:15.953Z,15.40
2023-10-09T20:14:21.533Z,15.20
2023-10-09T20:19:26.199Z,15.20
2023-10-09T20:24:31.938Z,15.10
2023-10-09T20:29:36.297Z,15.10
2023-10-09T20:34:39.582Z,15.10
2023-10-09T20:39:44.397Z,14.90
2023-10-09T20:44:47.625Z,14.90
2023-10-09T20:49:51.611Z,14.50
2023-10-09T20:54:56.434Z,14.50
2023-10-09T21:00:00.117Z,14.60
2023-10-09T21:05:03.713Z,14.50
2023-10-09T21:10:09.507Z,14.40
2023-10-09T21:15:15.092Z,14.40
2023-10-09T21:20:18.447Z,14.20
2023-10-09T21:25:23.528Z,14.30
2023-10-09T21:30:27.987Z,14.20
2023-10-09T21:35:31.379Z,14.10
2023-10-09T21:40:37.667Z,13.90
2023-10-09T21:45:46.167Z,13.80
2023-10-09T21:50:49.746Z,13.90
2023-10-09T21:56:04.268Z,13.90
2023-10-09T22:01:09.449Z,13.90
2023-10-09T22:06:12.761Z,13.90
2023-10-09T22:11:19.524Z,14.00
2023-10-09T22:16:23.871Z,13.80
2023-10-09T22:21:29.627Z,13.60
2023-10-09T22:26:34.364Z,13.70
2023-10-09T22:31:40.166Z,13.60
2023-10-09T22:36:54.302Z,13.60
2023-10-09T22:42:02.008Z,13.30
2023-10-09T22:47:09.379Z,13.30
2023-10-09T22:52:15.971Z,13.20
2023-10-09T22:57:22.116Z,13.20
2023-10-09T23:02:44.165Z,13.10
2023-10-09T23:08:00.306Z,13.10
2023-10-09T23:13:16.671Z,13.00
2023-10-09T23:18:33.763Z,13.00
2023-10-09T23:23:41.544Z,12.70
2023-10-09T23:28:52.369Z,12.70
2023-10-09T23:33:57.711Z,12.70
2023-10-09T23:39:13.619Z,12.70
2023-10-09T23:44:21.687Z,12.60
2023-10-09T23:49:25.842Z,12.50
2023-10-09T23:54:29.318Z,12.30
2023-10-09T23:59:40.683Z,12.30
