createdAt,value
2018-11-10T00:00:28.755Z,0.00
2018-11-10T00:04:19.421Z,0.00
2018-11-10T00:04:59.792Z,0.00
2018-11-10T00:09:56.076Z,0.00
2018-11-10T00:11:02.042Z,0.00
2018-11-10T00:12:17.090Z,0.00
2018-11-10T00:13:17.025Z,0.00
2018-11-10T00:13:56.374Z,0.00
2018-11-10T00:14:55.362Z,0.00
2018-11-10T00:16:14.445Z,0.00
2018-11-10T00:21:13.827Z,0.00
2018-11-10T00:22:36.341Z,0.00
2018-11-10T00:23:16.366Z,0.00
2018-11-10T00:24:39.287Z,0.00
2018-11-10T00:25:14.334Z,0.00
2018-11-10T00:26:16.311Z,0.00
2018-11-10T00:31:28.011Z,0.00
2018-11-10T00:34:09.411Z,0.00
2018-11-10T00:34:57.886Z,0.00
2018-11-10T00:35:57.909Z,0.00
2018-11-10T00:37:05.868Z,0.00
2018-11-10T00:38:02.413Z,0.00
2018-11-10T00:38:55.911Z,0.00
2018-11-10T00:39:57.894Z,0.00
2018-11-10T00:40:55.063Z,0.00
2018-11-10T00:41:57.907Z,0.00
2018-11-10T00:43:06.873Z,0.00
2018-11-10T00:43:55.100Z,0.00
2018-11-10T00:44:55.929Z,0.00
2018-11-10T00:45:56.911Z,0.00
2018-11-10T00:50:32.801Z,0.00
2018-11-10T00:51:17.023Z,0.00
2018-11-10T00:52:21.022Z,0.00
2018-11-10T00:53:25.058Z,0.00
2018-11-10T00:54:14.067Z,0.00
2018-11-10T00:55:17.053Z,0.00
2018-11-10T00:56:16.037Z,0.00
2018-11-10T00:57:57.277Z,0.00
2018-11-10T01:02:15.754Z,0.00
2018-11-10T01:03:13.814Z,0.00
2018-11-10T01:04:49.649Z,0.00
2018-11-10T01:05:39.728Z,0.00
2018-11-10T01:06:14.663Z,0.00
2018-11-10T01:07:17.646Z,0.00
2018-11-10T01:08:18.737Z,0.00
2018-11-10T01:09:45.655Z,0.00
2018-11-10T01:10:28.700Z,0.00
2018-11-10T02:06:21.963Z,0.00
2018-11-10T04:33:51.492Z,0.00
2018-11-10T04:34:41.461Z,0.00
2018-11-10T04:35:48.000Z,0.00
2018-11-10T04:36:43.012Z,0.00
2018-11-10T04:37:41.989Z,0.00
2018-11-10T04:39:17.855Z,0.00
2018-11-10T04:59:01.124Z,0.00
2018-11-10T05:00:08.323Z,0.00
2018-11-10T05:00:46.141Z,0.00
2018-11-10T05:04:00.618Z,0.00
2018-11-10T05:08:45.049Z,0.00
2018-11-10T05:09:45.958Z,0.00
2018-11-10T05:10:44.930Z,0.00
2018-11-10T05:20:10.787Z,0.00
2018-11-10T05:21:10.814Z,0.00
2018-11-10T05:22:11.738Z,0.00
2018-11-10T05:26:30.264Z,0.00
2018-11-10T05:27:29.701Z,0.00
2018-11-10T05:32:48.246Z,0.00
2018-11-10T06:12:29.607Z,16.00
2018-11-10T06:13:28.019Z,20.00
2018-11-10T07:36:32.820Z,5740.00
2018-11-10T07:37:11.861Z,6052.00
2018-11-10T07:39:33.815Z,6720.00
2018-11-10T07:40:33.792Z,7108.00
2018-11-10T07:41:33.789Z,7476.00
2018-11-10T07:42:33.760Z,7712.00
2018-11-10T07:43:33.752Z,7940.00
2018-11-10T07:44:33.753Z,8020.00
2018-11-10T07:45:33.740Z,7828.00
2018-11-10T07:46:33.762Z,7580.00
2018-11-10T07:47:33.792Z,7320.00
2018-11-10T07:48:33.732Z,7368.00
2018-11-10T07:49:33.715Z,7192.00
2018-11-10T07:50:33.683Z,6924.00
2018-11-10T07:51:33.716Z,6820.00
2018-11-10T07:52:33.820Z,6852.00
2018-11-10T07:53:33.650Z,6892.00
2018-11-10T07:54:33.675Z,7024.00
2018-11-10T07:55:33.621Z,7196.00
2018-11-10T07:56:33.684Z,7236.00
2018-11-10T07:57:33.598Z,7220.00
2018-11-10T07:58:33.589Z,7328.00
2018-11-10T07:59:33.688Z,7376.00
2018-11-10T08:00:33.587Z,7480.00
2018-11-10T08:01:33.602Z,7428.00
2018-11-10T08:02:33.544Z,7400.00
2018-11-10T08:03:33.546Z,7332.00
2018-11-10T08:04:33.596Z,7300.00
2018-11-10T08:05:33.511Z,7300.00
2018-11-10T08:06:33.500Z,7340.00
2018-11-10T08:07:33.489Z,7480.00
2018-11-10T08:08:33.486Z,7596.00
2018-11-10T08:09:33.494Z,7676.00
2018-11-10T08:10:33.558Z,7780.00
2018-11-10T08:11:33.444Z,7772.00
2018-11-10T08:12:33.443Z,7696.00
2018-11-10T08:13:33.433Z,7472.00
2018-11-10T08:14:33.434Z,7436.00
2018-11-10T08:15:33.400Z,7464.00
2018-11-10T08:16:33.411Z,7532.00
2018-11-10T08:17:33.427Z,7412.00
2018-11-10T08:18:33.383Z,7208.00
2018-11-10T08:19:33.378Z,7016.00
2018-11-10T08:20:33.389Z,6924.00
2018-11-10T08:21:33.336Z,6912.00
2018-11-10T08:22:33.327Z,6924.00
2018-11-10T08:23:33.336Z,6908.00
2018-11-10T08:24:33.352Z,6972.00
2018-11-10T08:25:33.295Z,7040.00
2018-11-10T08:26:33.286Z,7012.00
2018-11-10T08:27:33.271Z,6936.00
2018-11-10T08:28:33.261Z,6904.00
2018-11-10T08:29:33.278Z,7016.00
2018-11-10T08:30:33.275Z,7252.00
2018-11-10T08:31:33.230Z,7472.00
2018-11-10T08:32:33.257Z,7520.00
2018-11-10T08:33:33.220Z,7448.00
2018-11-10T08:34:33.216Z,7300.00
2018-11-10T08:35:33.203Z,7148.00
2018-11-10T08:36:33.208Z,7052.00
2018-11-10T08:37:33.202Z,6940.00
2018-11-10T08:38:33.154Z,6844.00
2018-11-10T08:39:33.163Z,6872.00
2018-11-10T08:40:33.133Z,6916.00
2018-11-10T08:41:33.122Z,7072.00
2018-11-10T08:42:33.156Z,7380.00
2018-11-10T08:43:33.130Z,7660.00
2018-11-10T08:44:33.125Z,7864.00
2018-11-10T08:45:33.114Z,7980.00
2018-11-10T08:46:33.068Z,7916.00
2018-11-10T08:47:33.065Z,7716.00
2018-11-10T08:48:33.048Z,7684.00
2018-11-10T08:49:33.052Z,7684.00
2018-11-10T08:50:33.026Z,7760.00
2018-11-10T08:51:33.073Z,7908.00
2018-11-10T08:52:33.041Z,7876.00
2018-11-10T08:53:33.001Z,7988.00
2018-11-10T08:54:33.037Z,8420.00
2018-11-10T08:55:32.970Z,8920.00
2018-11-10T08:56:32.960Z,9176.00
2018-11-10T08:57:32.960Z,9228.00
2018-11-10T08:58:32.962Z,9348.00
2018-11-10T08:59:33.003Z,9456.00
2018-11-10T09:00:32.918Z,9432.00
2018-11-10T09:01:32.929Z,9092.00
2018-11-10T09:02:32.894Z,8520.00
2018-11-10T09:03:32.882Z,7900.00
2018-11-10T09:04:32.886Z,7360.00
2018-11-10T09:05:32.891Z,7072.00
2018-11-10T09:06:32.902Z,6932.00
2018-11-10T09:07:32.842Z,6892.00
2018-11-10T09:08:32.828Z,6800.00
2018-11-10T09:09:32.830Z,6584.00
2018-11-10T09:10:32.808Z,6324.00
2018-11-10T09:11:32.798Z,6020.00
2018-11-10T09:12:32.811Z,5636.00
2018-11-10T09:13:33.126Z,5324.00
2018-11-10T09:14:32.815Z,5100.00
2018-11-10T09:15:32.755Z,5012.00
2018-11-10T09:16:32.764Z,5144.00
2018-11-10T09:17:32.805Z,5332.00
2018-11-10T09:18:32.726Z,5492.00
2018-11-10T09:19:32.725Z,5828.00
2018-11-10T09:20:32.724Z,6508.00
2018-11-10T09:21:32.737Z,7320.00
2018-11-10T09:22:32.692Z,7944.00
2018-11-10T09:23:32.676Z,8264.00
2018-11-10T09:24:32.685Z,8380.00
2018-11-10T09:25:32.694Z,8396.00
2018-11-10T09:26:32.633Z,8404.00
2018-11-10T09:27:32.632Z,8456.00
2018-11-10T09:28:32.611Z,8780.00
2018-11-10T09:29:32.611Z,9356.00
2018-11-10T09:30:32.615Z,9880.00
2018-11-10T09:31:32.616Z,10200.00
2018-11-10T09:32:32.572Z,10292.00
2018-11-10T09:33:32.565Z,10328.00
2018-11-10T09:34:32.551Z,10376.00
2018-11-10T09:35:32.569Z,10208.00
2018-11-10T09:36:32.553Z,10164.00
2018-11-10T09:37:32.528Z,10264.00
2018-11-10T09:38:32.504Z,10420.00
2018-11-10T09:39:32.494Z,10736.00
2018-11-10T09:40:32.494Z,11064.00
2018-11-10T09:41:32.470Z,11124.00
2018-11-10T09:42:32.670Z,11136.00
2018-11-10T09:43:32.497Z,11292.00
2018-11-10T09:44:32.439Z,11348.00
2018-11-10T09:45:32.458Z,11104.00
2018-11-10T09:46:32.419Z,10564.00
2018-11-10T09:47:32.415Z,10012.00
2018-11-10T09:48:32.392Z,9692.00
2018-11-10T09:49:32.403Z,9568.00
2018-11-10T09:50:32.483Z,9428.00
2018-11-10T09:51:32.369Z,9336.00
2018-11-10T09:52:32.362Z,9396.00
2018-11-10T09:53:32.339Z,9812.00
2018-11-10T09:54:32.329Z,10656.00
2018-11-10T09:55:32.327Z,11680.00
2018-11-10T09:56:32.346Z,12432.00
2018-11-10T09:57:32.294Z,12736.00
2018-11-10T09:58:32.291Z,12696.00
2018-11-10T09:59:32.280Z,12444.00
2018-11-10T10:00:32.272Z,11848.00
2018-11-10T10:01:32.492Z,11144.00
2018-11-10T10:02:32.708Z,10888.00
2018-11-10T10:03:32.225Z,10832.00
2018-11-10T10:04:32.217Z,11048.00
2018-11-10T10:05:32.220Z,11216.00
2018-11-10T10:06:32.194Z,11172.00
2018-11-10T10:07:32.182Z,11016.00
2018-11-10T10:08:32.309Z,10812.00
2018-11-10T10:09:32.201Z,10600.00
2018-11-10T10:10:32.162Z,10516.00
2018-11-10T10:11:32.140Z,10748.00
2018-11-10T10:12:32.128Z,11464.00
2018-11-10T10:13:32.136Z,12112.00
2018-11-10T10:14:32.124Z,12740.00
2018-11-10T10:15:32.135Z,12700.00
2018-11-10T10:16:32.170Z,13304.00
2018-11-10T10:17:32.078Z,13896.00
2018-11-10T10:18:32.064Z,13428.00
2018-11-10T10:19:32.056Z,13300.00
2018-11-10T10:20:32.097Z,13332.00
2018-11-10T10:21:32.070Z,12764.00
2018-11-10T10:22:32.025Z,12972.00
2018-11-10T10:23:32.015Z,13228.00
2018-11-10T10:24:31.999Z,13156.00
2018-11-10T10:25:32.000Z,12264.00
2018-11-10T10:26:31.995Z,11608.00
2018-11-10T10:27:31.967Z,11368.00
2018-11-10T10:28:32.058Z,11224.00
2018-11-10T10:29:31.945Z,10856.00
2018-11-10T10:30:31.948Z,10364.00
2018-11-10T10:31:31.923Z,9988.00
2018-11-10T10:32:31.930Z,9984.00
2018-11-10T10:33:32.008Z,10300.00
2018-11-10T10:34:32.056Z,10708.00
2018-11-10T10:35:32.052Z,10972.00
2018-11-10T10:36:31.898Z,10968.00
2018-11-10T10:37:31.901Z,10956.00
2018-11-10T10:38:31.861Z,11080.00
2018-11-10T10:39:31.925Z,11344.00
2018-11-10T10:40:31.864Z,11680.00
2018-11-10T10:41:31.889Z,12044.00
2018-11-10T10:42:31.813Z,12244.00
2018-11-10T10:43:31.814Z,12436.00
2018-11-10T10:44:31.787Z,12460.00
2018-11-10T10:45:31.827Z,12224.00
2018-11-10T10:46:31.953Z,12364.00
2018-11-10T10:47:31.765Z,12884.00
2018-11-10T10:48:31.819Z,13436.00
2018-11-10T10:49:31.729Z,14100.00
2018-11-10T10:50:31.730Z,15016.00
2018-11-10T10:51:31.716Z,15752.00
2018-11-10T10:52:31.697Z,16320.00
2018-11-10T10:53:31.683Z,16672.00
2018-11-10T10:54:31.673Z,16608.00
2018-11-10T10:55:31.674Z,16640.00
2018-11-10T10:56:31.772Z,17344.00
2018-11-10T10:57:31.661Z,20960.00
2018-11-10T10:58:31.632Z,26048.00
2018-11-10T10:59:31.633Z,16928.00
2018-11-10T11:00:31.620Z,15560.00
2018-11-10T11:01:31.595Z,15092.00
2018-11-10T11:02:31.596Z,14836.00
2018-11-10T11:03:31.732Z,16608.00
2018-11-10T11:04:31.590Z,16064.00
2018-11-10T11:05:31.567Z,14664.00
2018-11-10T11:06:31.551Z,14172.00
2018-11-10T11:07:31.589Z,13984.00
2018-11-10T11:08:31.855Z,13716.00
2018-11-10T11:09:31.583Z,12840.00
2018-11-10T11:10:31.512Z,12688.00
2018-11-10T11:11:31.512Z,11836.00
2018-11-10T11:12:31.479Z,11156.00
2018-11-10T11:13:31.467Z,10576.00
2018-11-10T11:14:31.479Z,10740.00
2018-11-10T11:15:31.539Z,11200.00
2018-11-10T11:16:31.434Z,11680.00
2018-11-10T11:17:31.421Z,12384.00
2018-11-10T11:18:31.412Z,13256.00
2018-11-10T11:19:31.425Z,14144.00
2018-11-10T11:20:31.406Z,14920.00
2018-11-10T11:21:31.478Z,15476.00
2018-11-10T11:22:31.394Z,16256.00
2018-11-10T11:23:31.382Z,16416.00
2018-11-10T11:24:31.363Z,16608.00
2018-11-10T11:25:31.393Z,16480.00
2018-11-10T11:26:31.320Z,16640.00
2018-11-10T11:27:31.335Z,16320.00
2018-11-10T11:28:31.318Z,15156.00
2018-11-10T11:29:31.439Z,14904.00
2018-11-10T11:30:31.378Z,13848.00
2018-11-10T11:31:31.270Z,12880.00
2018-11-10T11:32:31.261Z,12064.00
2018-11-10T11:33:31.294Z,11544.00
2018-11-10T11:34:31.237Z,11416.00
2018-11-10T11:35:31.385Z,11844.00
2018-11-10T11:36:31.349Z,12596.00
2018-11-10T11:37:31.225Z,13336.00
2018-11-10T11:38:31.194Z,13864.00
2018-11-10T11:39:31.188Z,14136.00
2018-11-10T11:40:31.189Z,14464.00
2018-11-10T11:41:31.486Z,14612.00
2018-11-10T11:42:31.175Z,14748.00
2018-11-10T11:43:31.252Z,14632.00
2018-11-10T11:44:31.141Z,14168.00
2018-11-10T11:45:31.153Z,13580.00
2018-11-10T11:46:31.273Z,13060.00
2018-11-10T11:47:31.120Z,12576.00
2018-11-10T11:48:31.089Z,12188.00
2018-11-10T11:49:31.155Z,11908.00
2018-11-10T11:50:31.114Z,11752.00
2018-11-10T11:51:31.055Z,11716.00
2018-11-10T11:52:31.054Z,11600.00
2018-11-10T11:53:31.036Z,11372.00
2018-11-10T11:54:31.118Z,11112.00
2018-11-10T11:55:31.043Z,10940.00
2018-11-10T11:56:31.035Z,10872.00
2018-11-10T11:57:31.022Z,11152.00
2018-11-10T11:58:31.009Z,11524.00
2018-11-10T11:59:30.968Z,11860.00
2018-11-10T12:00:30.965Z,12256.00
2018-11-10T12:01:30.976Z,12880.00
2018-11-10T12:02:30.969Z,13456.00
2018-11-10T12:03:30.951Z,13828.00
2018-11-10T12:04:30.992Z,14096.00
2018-11-10T12:05:30.940Z,14440.00
2018-11-10T12:06:30.910Z,14584.00
2018-11-10T12:07:30.886Z,14440.00
2018-11-10T12:08:30.877Z,14224.00
2018-11-10T12:09:30.883Z,13992.00
2018-11-10T12:10:30.879Z,13812.00
2018-11-10T12:11:30.944Z,13644.00
2018-11-10T12:12:30.870Z,13352.00
2018-11-10T12:13:30.821Z,12944.00
2018-11-10T12:14:30.839Z,12368.00
2018-11-10T12:15:30.973Z,11472.00
2018-11-10T12:16:30.927Z,10324.00
2018-11-10T12:17:30.775Z,9220.00
2018-11-10T12:18:30.805Z,8152.00
2018-11-10T12:19:30.775Z,7200.00
2018-11-10T12:20:30.747Z,6368.00
2018-11-10T12:21:30.775Z,5720.00
2018-11-10T12:22:30.722Z,5260.00
2018-11-10T12:23:30.717Z,4940.00
2018-11-10T12:24:30.733Z,4824.00
2018-11-10T12:25:30.771Z,5076.00
2018-11-10T12:26:30.769Z,5572.00
2018-11-10T12:27:30.667Z,6076.00
2018-11-10T12:28:30.667Z,6432.00
2018-11-10T12:29:30.773Z,6676.00
2018-11-10T12:30:30.672Z,6772.00
2018-11-10T12:31:30.711Z,6848.00
2018-11-10T12:32:30.665Z,6860.00
2018-11-10T12:33:30.603Z,6736.00
2018-11-10T12:34:30.610Z,6540.00
2018-11-10T12:35:30.621Z,6404.00
2018-11-10T12:36:30.605Z,6444.00
2018-11-10T12:37:30.584Z,6596.00
2018-11-10T12:38:30.552Z,6780.00
2018-11-10T12:39:30.534Z,6976.00
2018-11-10T12:40:30.548Z,7108.00
2018-11-10T12:41:30.661Z,7192.00
2018-11-10T12:42:30.571Z,7452.00
2018-11-10T12:43:30.501Z,7992.00
2018-11-10T12:44:30.497Z,8640.00
2018-11-10T12:45:30.492Z,9196.00
2018-11-10T12:46:30.515Z,9648.00
2018-11-10T12:47:30.525Z,9932.00
2018-11-10T12:48:30.466Z,9936.00
2018-11-10T12:49:30.429Z,9840.00
2018-11-10T12:50:30.432Z,9864.00
2018-11-10T12:51:30.549Z,10020.00
2018-11-10T12:52:30.429Z,10260.00
2018-11-10T12:53:30.472Z,10504.00
2018-11-10T12:54:30.372Z,10780.00
2018-11-10T12:55:30.406Z,11076.00
2018-11-10T12:56:30.391Z,11432.00
2018-11-10T12:57:30.394Z,11700.00
2018-11-10T12:58:30.430Z,11812.00
2018-11-10T12:59:30.331Z,11732.00
2018-11-10T13:00:30.332Z,11376.00
2018-11-10T13:01:30.335Z,10900.00
2018-11-10T13:02:30.289Z,10500.00
2018-11-10T13:03:30.325Z,10172.00
2018-11-10T13:04:30.298Z,9920.00
2018-11-10T13:05:30.309Z,9852.00
2018-11-10T13:06:30.294Z,9916.00
2018-11-10T13:07:30.259Z,10040.00
2018-11-10T13:08:30.235Z,9932.00
2018-11-10T13:09:30.353Z,9332.00
2018-11-10T13:10:30.226Z,8620.00
2018-11-10T13:11:30.357Z,7884.00
2018-11-10T13:12:30.203Z,7296.00
2018-11-10T13:13:30.190Z,7128.00
2018-11-10T13:14:30.198Z,7508.00
2018-11-10T13:15:30.267Z,8116.00
2018-11-10T13:16:30.218Z,8524.00
2018-11-10T13:17:30.241Z,8416.00
2018-11-10T13:18:30.152Z,7940.00
2018-11-10T13:19:30.122Z,7536.00
2018-11-10T13:20:30.106Z,7456.00
2018-11-10T13:21:30.233Z,7472.00
2018-11-10T13:22:30.090Z,7620.00
2018-11-10T13:23:30.067Z,7724.00
2018-11-10T13:24:30.062Z,7700.00
2018-11-10T13:25:30.111Z,7668.00
2018-11-10T13:26:30.070Z,7692.00
2018-11-10T13:27:30.065Z,7736.00
2018-11-10T13:28:30.068Z,7828.00
2018-11-10T13:29:30.046Z,8008.00
2018-11-10T13:30:29.991Z,8276.00
2018-11-10T13:31:30.096Z,8612.00
2018-11-10T13:32:30.002Z,9192.00
2018-11-10T13:33:29.960Z,9764.00
2018-11-10T13:34:30.039Z,9988.00
2018-11-10T13:35:29.937Z,9964.00
2018-11-10T13:36:29.968Z,9836.00
2018-11-10T13:37:29.951Z,9472.00
2018-11-10T13:38:29.998Z,9252.00
2018-11-10T13:39:29.893Z,8900.00
2018-11-10T13:40:29.897Z,8376.00
2018-11-10T13:41:29.934Z,8076.00
2018-11-10T13:42:29.924Z,8144.00
2018-11-10T13:43:29.885Z,8320.00
2018-11-10T13:44:29.903Z,8396.00
2018-11-10T13:45:29.845Z,8288.00
2018-11-10T13:46:29.862Z,8216.00
2018-11-10T13:47:29.893Z,8300.00
2018-11-10T13:48:29.797Z,8276.00
2018-11-10T13:49:29.800Z,7724.00
2018-11-10T13:50:29.847Z,6728.00
2018-11-10T13:51:29.996Z,5736.00
2018-11-10T13:52:29.995Z,4936.00
2018-11-10T13:53:29.746Z,4344.00
2018-11-10T13:54:29.848Z,3948.00
2018-11-10T13:55:29.736Z,3664.00
2018-11-10T13:56:29.726Z,3484.00
2018-11-10T13:57:29.742Z,3452.00
2018-11-10T13:58:29.721Z,3576.00
2018-11-10T13:59:29.792Z,3776.00
2018-11-10T14:00:29.670Z,3936.00
2018-11-10T14:01:29.691Z,4012.00
2018-11-10T14:02:29.644Z,4056.00
2018-11-10T14:03:29.693Z,4028.00
2018-11-10T14:04:29.626Z,3972.00
2018-11-10T14:05:29.668Z,4000.00
2018-11-10T14:06:29.652Z,4160.00
2018-11-10T14:07:29.612Z,4516.00
2018-11-10T14:08:29.597Z,4984.00
2018-11-10T14:09:29.600Z,5360.00
2018-11-10T14:10:29.709Z,5452.00
2018-11-10T14:11:29.584Z,5308.00
2018-11-10T14:12:29.617Z,5248.00
2018-11-10T14:13:29.556Z,5424.00
2018-11-10T14:14:29.523Z,5796.00
2018-11-10T14:15:29.523Z,6176.00
2018-11-10T14:16:29.525Z,6408.00
2018-11-10T14:17:29.529Z,6336.00
2018-11-10T14:18:29.469Z,5928.00
2018-11-10T14:19:29.472Z,5336.00
2018-11-10T14:20:29.539Z,4712.00
2018-11-10T14:21:29.455Z,4152.00
2018-11-10T14:22:29.427Z,3748.00
2018-11-10T14:23:29.457Z,2692.00
2018-11-10T14:24:29.430Z,2612.00
2018-11-10T14:25:29.463Z,2660.00
2018-11-10T14:26:29.552Z,2496.00
2018-11-10T14:27:29.408Z,2552.00
2018-11-10T14:28:29.384Z,2616.00
2018-11-10T14:29:29.534Z,3028.00
2018-11-10T14:30:29.355Z,3368.00
2018-11-10T14:31:29.344Z,3604.00
2018-11-10T14:32:29.344Z,4168.00
2018-11-10T14:33:29.372Z,4976.00
2018-11-10T14:34:29.334Z,5932.00
2018-11-10T14:35:29.354Z,6444.00
2018-11-10T14:36:29.298Z,9184.00
2018-11-10T14:37:29.309Z,9308.00
2018-11-10T14:38:29.266Z,8912.00
2018-11-10T14:39:29.305Z,8224.00
2018-11-10T14:40:29.276Z,7420.00
2018-11-10T14:41:29.238Z,6672.00
2018-11-10T14:42:29.231Z,6012.00
2018-11-10T14:43:29.333Z,5476.00
2018-11-10T14:44:29.230Z,5064.00
2018-11-10T14:45:29.237Z,4744.00
2018-11-10T14:46:29.167Z,4468.00
2018-11-10T14:47:29.182Z,4200.00
2018-11-10T14:48:29.159Z,3952.00
2018-11-10T14:49:29.146Z,3764.00
2018-11-10T14:50:29.136Z,3628.00
2018-11-10T14:51:29.118Z,3540.00
2018-11-10T14:52:29.232Z,3460.00
2018-11-10T14:53:29.101Z,3344.00
2018-11-10T14:54:29.086Z,3172.00
2018-11-10T14:55:29.083Z,2976.00
2018-11-10T14:56:29.077Z,2792.00
2018-11-10T14:57:29.070Z,2624.00
2018-11-10T14:58:29.198Z,2440.00
2018-11-10T14:59:29.035Z,2272.00
2018-11-10T15:00:29.060Z,2144.00
2018-11-10T15:01:29.025Z,2056.00
2018-11-10T15:02:29.037Z,2052.00
2018-11-10T15:03:28.983Z,2120.00
2018-11-10T15:04:28.998Z,2192.00
2018-11-10T15:05:29.042Z,2236.00
2018-11-10T15:06:28.970Z,2232.00
2018-11-10T15:07:29.048Z,2160.00
2018-11-10T15:08:28.953Z,2044.00
2018-11-10T15:09:28.928Z,1900.00
2018-11-10T15:10:28.988Z,1748.00
2018-11-10T15:11:28.943Z,1576.00
2018-11-10T15:12:28.918Z,1428.00
2018-11-10T15:13:28.904Z,1300.00
2018-11-10T15:14:28.881Z,1216.00
2018-11-10T15:15:28.878Z,1160.00
2018-11-10T15:16:28.899Z,1100.00
2018-11-10T15:17:28.900Z,1024.00
2018-11-10T15:18:29.033Z,936.00
2018-11-10T15:19:28.880Z,868.00
2018-11-10T15:20:28.827Z,800.00
2018-11-10T15:21:28.786Z,760.00
2018-11-10T15:22:28.789Z,748.00
2018-11-10T15:23:28.773Z,768.00
2018-11-10T15:24:28.757Z,796.00
2018-11-10T15:25:28.857Z,812.00
2018-11-10T15:26:28.816Z,816.00
2018-11-10T15:27:28.744Z,832.00
2018-11-10T15:28:28.726Z,828.00
2018-11-10T15:29:28.705Z,800.00
2018-11-10T15:30:28.706Z,772.00
2018-11-10T15:31:28.697Z,760.00
2018-11-10T15:32:28.675Z,748.00
2018-11-10T15:33:28.671Z,732.00
2018-11-10T15:34:28.652Z,704.00
2018-11-10T15:35:28.778Z,676.00
2018-11-10T15:36:28.632Z,656.00
2018-11-10T15:37:28.675Z,628.00
2018-11-10T15:38:28.633Z,608.00
2018-11-10T15:39:28.586Z,580.00
2018-11-10T15:40:28.574Z,548.00
2018-11-10T15:41:28.573Z,504.00
2018-11-10T15:42:28.595Z,460.00
2018-11-10T15:43:28.540Z,424.00
2018-11-10T15:44:28.528Z,384.00
2018-11-10T15:45:28.532Z,344.00
2018-11-10T15:46:28.542Z,304.00
2018-11-10T15:47:28.510Z,260.00
2018-11-10T15:48:28.487Z,228.00
2018-11-10T15:49:28.494Z,204.00
2018-11-10T15:50:28.503Z,184.00
2018-11-10T15:51:28.477Z,168.00
2018-11-10T15:52:28.471Z,152.00
2018-11-10T15:53:28.430Z,140.00
2018-11-10T15:54:28.425Z,124.00
2018-11-10T15:55:28.409Z,116.00
2018-11-10T15:56:28.399Z,104.00
2018-11-10T15:57:28.414Z,96.00
2018-11-10T15:58:28.512Z,88.00
2018-11-10T15:59:28.394Z,84.00
2018-11-10T16:00:28.357Z,80.00
2018-11-10T16:01:28.372Z,72.00
2018-11-10T16:02:28.379Z,68.00
2018-11-10T16:03:28.328Z,60.00
2018-11-10T16:04:28.311Z,56.00
2018-11-10T16:05:28.387Z,52.00
2018-11-10T16:06:28.294Z,48.00
2018-11-10T16:07:28.296Z,36.00
2018-11-10T16:08:28.270Z,32.00
2018-11-10T16:09:28.255Z,28.00
2018-11-10T16:10:28.308Z,28.00
2018-11-10T16:11:28.287Z,24.00
2018-11-10T16:12:28.245Z,20.00
2018-11-10T16:13:28.214Z,16.00
2018-11-10T16:14:28.204Z,12.00
2018-11-10T16:15:28.191Z,12.00
2018-11-10T16:16:28.182Z,8.00
2018-11-10T16:17:28.278Z,8.00
2018-11-10T16:18:28.167Z,8.00
2018-11-10T16:19:28.147Z,4.00
2018-11-10T16:20:28.135Z,4.00
2018-11-10T16:21:28.126Z,0.00
2018-11-10T16:22:28.224Z,4.00
2018-11-10T16:23:28.109Z,0.00
2018-11-10T16:24:28.275Z,4.00
2018-11-10T16:25:28.090Z,4.00
2018-11-10T16:26:28.071Z,0.00
2018-11-10T16:27:28.081Z,0.00
2018-11-10T16:28:28.104Z,0.00
2018-11-10T16:29:28.059Z,0.00
2018-11-10T16:30:28.049Z,0.00
2018-11-10T16:31:28.082Z,0.00
2018-11-10T16:32:28.055Z,0.00
2018-11-10T16:33:27.998Z,0.00
2018-11-10T16:34:27.991Z,0.00
2018-11-10T16:35:27.983Z,0.00
2018-11-10T16:36:27.968Z,0.00
2018-11-10T16:37:27.971Z,0.00
2018-11-10T16:38:27.964Z,0.00
2018-11-10T16:39:27.960Z,0.00
2018-11-10T16:40:28.011Z,0.00
2018-11-10T16:41:27.910Z,0.00
2018-11-10T16:42:27.941Z,0.00
2018-11-10T16:43:27.884Z,0.00
2018-11-10T16:44:27.875Z,0.00
2018-11-10T16:45:27.865Z,0.00
2018-11-10T16:46:27.920Z,0.00
2018-11-10T16:47:27.885Z,0.00
2018-11-10T16:48:27.863Z,0.00
2018-11-10T16:49:27.854Z,0.00
2018-11-10T16:50:27.853Z,0.00
2018-11-10T16:51:27.804Z,0.00
2018-11-10T16:52:27.812Z,0.00
2018-11-10T16:53:27.935Z,0.00
2018-11-10T16:54:27.771Z,0.00
2018-11-10T16:55:27.757Z,0.00
2018-11-10T16:56:27.744Z,0.00
2018-11-10T16:57:27.753Z,0.00
2018-11-10T16:58:27.807Z,0.00
2018-11-10T16:59:27.765Z,0.00
2018-11-10T17:00:27.706Z,0.00
2018-11-10T17:01:27.690Z,0.00
2018-11-10T17:02:27.700Z,0.00
2018-11-10T17:03:27.669Z,0.00
2018-11-10T17:04:27.661Z,0.00
2018-11-10T17:05:27.673Z,0.00
2018-11-10T17:06:27.643Z,0.00
2018-11-10T17:07:27.692Z,0.00
2018-11-10T17:08:27.642Z,0.00
2018-11-10T17:09:27.625Z,0.00
2018-11-10T17:10:27.612Z,0.00
2018-11-10T17:11:27.683Z,0.00
2018-11-10T17:12:27.590Z,0.00
2018-11-10T17:13:27.585Z,0.00
2018-11-10T17:14:27.583Z,0.00
2018-11-10T17:15:27.611Z,0.00
2018-11-10T17:16:27.545Z,0.00
2018-11-10T17:17:27.568Z,0.00
2018-11-10T17:18:27.504Z,0.00
2018-11-10T17:19:27.491Z,0.00
2018-11-10T17:20:27.505Z,0.00
2018-11-10T17:21:27.474Z,0.00
2018-11-10T17:22:27.482Z,0.00
2018-11-10T17:23:27.526Z,0.00
2018-11-10T17:24:27.454Z,0.00
2018-11-10T17:25:27.431Z,0.00
2018-11-10T17:26:27.418Z,0.00
2018-11-10T17:27:27.459Z,0.00
2018-11-10T17:28:27.393Z,0.00
2018-11-10T17:29:27.442Z,0.00
2018-11-10T17:30:27.402Z,0.00
2018-11-10T17:31:27.360Z,0.00
2018-11-10T17:32:27.381Z,0.00
2018-11-10T17:33:27.350Z,0.00
2018-11-10T17:34:27.357Z,0.00
2018-11-10T17:35:27.371Z,0.00
2018-11-10T17:36:27.309Z,0.00
2018-11-10T17:37:27.297Z,0.00
2018-11-10T17:38:27.302Z,0.00
2018-11-10T17:39:27.303Z,0.00
2018-11-10T17:40:27.263Z,0.00
2018-11-10T17:41:27.291Z,0.00
2018-11-10T17:42:27.278Z,0.00
2018-11-10T17:43:27.276Z,0.00
2018-11-10T17:44:27.233Z,0.00
2018-11-10T17:45:27.206Z,0.00
2018-11-10T17:46:27.207Z,0.00
2018-11-10T17:47:27.183Z,0.00
2018-11-10T17:48:27.270Z,0.00
2018-11-10T17:49:27.228Z,0.00
2018-11-10T17:50:27.161Z,0.00
2018-11-10T17:51:27.160Z,0.00
2018-11-10T17:52:27.144Z,0.00
2018-11-10T17:53:27.179Z,0.00
2018-11-10T17:54:27.107Z,0.00
2018-11-10T17:55:27.221Z,0.00
2018-11-10T17:56:27.087Z,0.00
2018-11-10T17:57:27.074Z,0.00
2018-11-10T17:58:27.123Z,0.00
2018-11-10T17:59:27.051Z,0.00
2018-11-10T18:00:27.040Z,0.00
2018-11-10T18:01:27.102Z,0.00
2018-11-10T18:02:27.029Z,0.00
2018-11-10T18:03:27.024Z,0.00
2018-11-10T18:04:27.006Z,0.00
2018-11-10T18:05:26.991Z,0.00
2018-11-10T18:06:26.975Z,0.00
2018-11-10T18:07:27.018Z,0.00
2018-11-10T18:08:26.966Z,0.00
2018-11-10T18:09:26.957Z,0.00
2018-11-10T18:10:26.952Z,0.00
2018-11-10T18:11:26.922Z,0.00
2018-11-10T18:12:26.944Z,0.00
2018-11-10T18:13:26.916Z,0.00
2018-11-10T18:14:26.966Z,0.00
2018-11-10T18:15:26.881Z,0.00
2018-11-10T18:16:26.894Z,0.00
2018-11-10T18:17:26.854Z,0.00
2018-11-10T18:18:26.857Z,0.00
2018-11-10T18:19:26.861Z,0.00
2018-11-10T18:20:26.819Z,0.00
2018-11-10T18:21:26.865Z,0.00
2018-11-10T18:22:26.808Z,0.00
2018-11-10T18:23:26.865Z,0.00
2018-11-10T18:24:26.777Z,0.00
2018-11-10T18:25:26.816Z,0.00
2018-11-10T18:26:26.760Z,0.00
2018-11-10T18:27:26.831Z,0.00
2018-11-10T18:28:26.759Z,0.00
2018-11-10T18:29:26.758Z,0.00
2018-11-10T18:30:26.712Z,0.00
2018-11-10T18:31:26.701Z,0.00
2018-11-10T18:32:26.718Z,0.00
2018-11-10T18:33:26.696Z,0.00
2018-11-10T18:34:26.712Z,0.00
2018-11-10T18:35:26.669Z,0.00
2018-11-10T18:36:26.653Z,0.00
2018-11-10T18:37:26.633Z,0.00
2018-11-10T18:38:26.665Z,0.00
2018-11-10T18:39:26.628Z,0.00
2018-11-10T18:40:26.645Z,0.00
2018-11-10T18:41:26.599Z,0.00
2018-11-10T18:42:26.581Z,0.00
2018-11-10T18:43:26.597Z,0.00
2018-11-10T18:44:26.555Z,0.00
2018-11-10T18:45:26.547Z,0.00
2018-11-10T18:46:26.562Z,0.00
2018-11-10T18:47:26.526Z,0.00
2018-11-10T18:48:26.524Z,0.00
2018-11-10T18:49:26.500Z,0.00
2018-11-10T18:50:26.490Z,0.00
2018-11-10T18:51:26.486Z,0.00