createdAt,value
2022-08-03T00:00:29.042Z,92.93
2022-08-03T00:05:48.370Z,92.5
2022-08-03T00:10:55.865Z,92.28
2022-08-03T00:16:03.411Z,91.92
2022-08-03T00:21:10.889Z,91.94
2022-08-03T00:26:18.461Z,92.0
2022-08-03T00:31:25.902Z,92.54001
2022-08-03T00:36:32.218Z,92.80001
2022-08-03T00:41:41.207Z,92.23001
2022-08-03T00:46:48.321Z,92.1
2022-08-03T00:51:55.764Z,92.21
2022-08-03T00:57:02.372Z,92.52
2022-08-03T01:02:10.292Z,92.16001
2022-08-03T01:07:17.363Z,92.3
2022-08-03T01:12:25.429Z,92.28
2022-08-03T01:17:32.445Z,92.52
2022-08-03T01:22:40.217Z,93.36
2022-08-03T01:27:47.983Z,93.58001
2022-08-03T01:32:54.898Z,93.44001
2022-08-03T01:38:02.461Z,93.26
2022-08-03T01:43:11.353Z,93.04
2022-08-03T01:48:19.662Z,93.26
2022-08-03T01:53:28.273Z,93.98001
2022-08-03T01:58:35.134Z,93.71
2022-08-03T02:03:42.905Z,93.8
2022-08-03T02:08:50.134Z,93.99
2022-08-03T02:13:56.727Z,94.57
2022-08-03T02:19:04.531Z,94.1
2022-08-03T02:24:11.730Z,94.63
2022-08-03T02:29:19.595Z,94.34
2022-08-03T02:34:27.040Z,94.45
2022-08-03T02:39:34.823Z,94.18
2022-08-03T02:44:41.843Z,94.66001
2022-08-03T02:49:48.357Z,94.95
2022-08-03T02:54:56.214Z,94.29
2022-08-03T03:00:04.053Z,94.5
2022-08-03T03:05:11.274Z,94.93
2022-08-03T03:10:18.404Z,94.86
2022-08-03T03:15:31.408Z,95.04001
2022-08-03T03:20:38.361Z,94.88
2022-08-03T03:25:45.907Z,94.74
2022-08-03T03:30:53.712Z,94.96
2022-08-03T03:36:01.409Z,95.26999
2022-08-03T03:41:08.062Z,94.51
2022-08-03T03:46:16.008Z,94.7
2022-08-03T03:51:23.943Z,95.35
2022-08-03T03:56:30.967Z,94.8
2022-08-03T04:01:38.799Z,95.18001
2022-08-03T04:06:51.094Z,95.16001
2022-08-03T04:11:59.192Z,94.35
2022-08-03T04:17:07.278Z,93.06
2022-08-03T04:22:15.211Z,91.04
2022-08-03T04:27:23.908Z,88.98001
2022-08-03T04:32:31.924Z,86.94
2022-08-03T04:37:40.143Z,83.95
2022-08-03T04:42:47.249Z,81.39
2022-08-03T04:47:54.873Z,79.81
2022-08-03T04:53:01.647Z,77.96
2022-08-03T04:58:11.277Z,77.54
2022-08-03T05:03:18.607Z,76.49
2022-08-03T05:08:25.382Z,77.02
2022-08-03T05:13:33.012Z,76.25
2022-08-03T05:18:39.601Z,75.98001
2022-08-03T05:23:46.774Z,74.6
2022-08-03T05:28:55.255Z,73.23
2022-08-03T05:35:34.280Z,71.77
2022-08-03T05:40:40.661Z,69.46
2022-08-03T05:45:49.085Z,69.58
2022-08-03T05:50:56.250Z,67.11
2022-08-03T05:56:03.459Z,65.8
2022-08-03T06:01:11.573Z,64.66001
2022-08-03T06:06:19.097Z,63.58
2022-08-03T06:11:26.305Z,63.86
2022-08-03T06:16:34.139Z,63.95
2022-08-03T06:21:41.367Z,62.84
2022-08-03T06:26:49.646Z,60.82
2022-08-03T06:31:57.304Z,60.96
2022-08-03T06:37:05.336Z,60.06
2022-08-03T06:42:13.410Z,58.78
2022-08-03T06:47:21.731Z,58.84
2022-08-03T06:52:28.999Z,56.54
2022-08-03T06:57:36.793Z,55.88
2022-08-03T07:02:44.957Z,53.7
2022-08-03T07:07:52.735Z,54.24
2022-08-03T07:13:00.873Z,52.32
2022-08-03T07:18:08.849Z,52.69
2022-08-03T07:23:16.721Z,52.42
2022-08-03T07:28:25.690Z,52.24
2022-08-03T07:34:13.392Z,54.13
2022-08-03T07:39:19.916Z,56.95
2022-08-03T07:44:28.352Z,53.61
2022-08-03T07:49:35.587Z,53.52
2022-08-03T07:54:44.564Z,52.64
2022-08-03T07:59:54.252Z,51.88
2022-08-03T08:05:02.883Z,50.26
2022-08-03T08:10:11.282Z,46.62
2022-08-03T08:15:18.614Z,44.17
2022-08-03T08:20:25.875Z,42.5
2022-08-03T08:25:34.074Z,41.83
2022-08-03T08:30:41.953Z,39.64
2022-08-03T08:35:51.117Z,40.61
2022-08-03T08:40:58.438Z,40.4
2022-08-03T08:46:05.931Z,40.02
2022-08-03T08:51:13.848Z,40.27
2022-08-03T08:56:22.161Z,40.45
2022-08-03T09:01:29.835Z,41.33
2022-08-03T09:06:38.308Z,41.36
2022-08-03T09:11:45.707Z,41.83
2022-08-03T09:16:52.050Z,41.84
2022-08-03T09:21:59.429Z,43.16
2022-08-03T09:27:06.966Z,43.69
2022-08-03T09:32:23.124Z,43.61
2022-08-03T09:37:31.071Z,43.3
2022-08-03T09:42:37.728Z,43.25
2022-08-03T09:47:44.841Z,43.12
2022-08-03T09:52:56.334Z,43.72
2022-08-03T09:58:03.767Z,42.88
2022-08-03T10:03:11.609Z,43.07
2022-08-03T10:08:19.840Z,42.75
2022-08-03T10:13:27.502Z,39.54
2022-08-03T10:18:34.664Z,38.85
2022-08-03T10:23:43.052Z,35.77
2022-08-03T10:28:51.006Z,35.13
2022-08-03T10:33:58.620Z,33.06
2022-08-03T10:39:05.920Z,34.28
2022-08-03T10:44:13.019Z,30.42
2022-08-03T10:49:20.245Z,32.29
2022-08-03T10:54:28.012Z,31.86
2022-08-03T10:59:35.276Z,31.06
2022-08-03T11:04:43.610Z,31.36
2022-08-03T11:09:51.578Z,29.6
2022-08-03T11:14:58.969Z,31.34
2022-08-03T11:20:07.111Z,29.49
2022-08-03T11:25:13.820Z,29.64
2022-08-03T11:30:21.658Z,29.58
2022-08-03T11:35:28.864Z,29.61
2022-08-03T11:40:36.030Z,29.08
2022-08-03T11:45:42.612Z,28.88
2022-08-03T11:50:51.414Z,27.7
2022-08-03T11:55:59.104Z,27.81
2022-08-03T12:01:06.550Z,27.38
2022-08-03T12:06:13.924Z,28.79
2022-08-03T12:11:20.538Z,29.85
2022-08-03T12:16:27.958Z,30.33
2022-08-03T12:21:36.717Z,28.76
2022-08-03T12:27:34.676Z,31.82
2022-08-03T12:32:41.204Z,30.54
2022-08-03T12:37:49.657Z,30.9
2022-08-03T12:42:56.858Z,30.99
2022-08-03T12:48:05.067Z,30.88
2022-08-03T12:53:12.540Z,29.8
2022-08-03T12:58:21.057Z,31.06
2022-08-03T13:03:29.699Z,29.68
2022-08-03T13:08:38.144Z,29.88
2022-08-03T13:13:45.817Z,30.02
2022-08-03T13:18:54.499Z,29.2
2022-08-03T13:24:02.378Z,29.42
2022-08-03T13:29:08.691Z,28.66
2022-08-03T13:34:15.890Z,27.83
2022-08-03T13:39:24.334Z,27.0
2022-08-03T13:44:31.940Z,26.44
2022-08-03T13:49:39.448Z,26.96
2022-08-03T13:54:46.558Z,26.75
2022-08-03T13:59:53.855Z,24.81
2022-08-03T14:05:02.081Z,25.84
2022-08-03T14:10:10.342Z,24.32
2022-08-03T14:15:18.308Z,24.96
2022-08-03T14:20:26.963Z,24.26
2022-08-03T14:25:34.693Z,23.64
2022-08-03T14:30:41.496Z,23.25
2022-08-03T14:35:48.964Z,23.36
2022-08-03T14:40:56.964Z,22.56
2022-08-03T14:46:04.883Z,22.93
2022-08-03T14:51:13.090Z,23.16
2022-08-03T14:56:21.214Z,22.16
2022-08-03T15:01:44.423Z,23.9
2022-08-03T15:06:52.364Z,23.48
2022-08-03T15:12:00.208Z,23.84
2022-08-03T15:17:14.705Z,24.8
2022-08-03T15:22:23.447Z,25.72
2022-08-03T15:27:30.780Z,26.78
2022-08-03T15:32:37.415Z,27.58
2022-08-03T15:38:01.142Z,29.5
2022-08-03T15:43:08.845Z,29.85
2022-08-03T15:48:16.888Z,30.86
2022-08-03T15:53:24.380Z,31.37
2022-08-03T15:58:30.654Z,31.4
2022-08-03T16:03:38.006Z,30.95
2022-08-03T16:08:45.059Z,31.54
2022-08-03T16:13:53.214Z,32.04
2022-08-03T16:19:00.090Z,31.26
2022-08-03T16:24:08.178Z,32.35
2022-08-03T16:29:16.246Z,32.73
2022-08-03T16:34:22.934Z,32.58
2022-08-03T16:39:31.173Z,33.06
2022-08-03T16:44:39.855Z,32.66
2022-08-03T16:49:47.470Z,34.14
2022-08-03T16:54:53.663Z,34.0
2022-08-03T17:00:00.216Z,34.8
2022-08-03T17:05:07.414Z,36.02
2022-08-03T17:10:14.871Z,36.52
2022-08-03T17:15:23.435Z,36.5
2022-08-03T17:20:30.960Z,38.22
2022-08-03T17:25:37.495Z,39.17
2022-08-03T17:30:45.968Z,39.13
2022-08-03T17:35:53.823Z,40.49
2022-08-03T17:41:01.719Z,41.26
2022-08-03T17:46:09.089Z,42.18
2022-08-03T17:51:16.795Z,42.84
2022-08-03T17:56:23.897Z,43.64
2022-08-03T18:01:31.877Z,44.06
2022-08-03T18:06:39.447Z,44.65
2022-08-03T18:11:46.857Z,45.38
2022-08-03T18:16:54.245Z,45.58
2022-08-03T18:22:01.477Z,46.32
2022-08-03T18:27:10.042Z,46.82
2022-08-03T18:32:17.490Z,47.73
2022-08-03T18:37:24.124Z,48.95
2022-08-03T18:42:31.691Z,50.69
2022-08-03T18:47:37.825Z,50.25
2022-08-03T18:52:46.002Z,53.14
2022-08-03T18:57:53.537Z,52.76
2022-08-03T19:03:01.273Z,53.16
2022-08-03T19:08:07.934Z,55.24
2022-08-03T19:13:15.123Z,56.05
2022-08-03T19:18:22.996Z,57.14
2022-08-03T19:23:29.989Z,58.22
2022-08-03T19:28:37.689Z,59.06
2022-08-03T19:33:45.180Z,60.36
2022-08-03T19:38:52.322Z,61.94
2022-08-03T19:43:59.544Z,63.0
2022-08-03T19:49:06.779Z,62.68
2022-08-03T19:54:14.265Z,63.58
2022-08-03T19:59:22.971Z,64.15
2022-08-03T20:04:30.162Z,63.52
2022-08-03T20:09:37.509Z,64.41
2022-08-03T20:14:46.745Z,65.26
2022-08-03T20:19:54.980Z,65.34
2022-08-03T20:25:03.282Z,66.71
2022-08-03T20:30:11.857Z,66.87
2022-08-03T20:35:20.976Z,67.25
2022-08-03T20:40:29.019Z,67.67
2022-08-03T20:45:36.479Z,67.81
2022-08-03T20:50:44.484Z,68.12
2022-08-03T20:55:52.283Z,69.07
2022-08-03T21:01:00.081Z,69.65
2022-08-03T21:06:07.114Z,70.46
2022-08-03T21:11:15.675Z,70.84
2022-08-03T21:16:22.634Z,71.03
2022-08-03T21:21:30.041Z,71.35
2022-08-03T21:26:37.597Z,71.76
2022-08-03T21:31:44.646Z,72.25
2022-08-03T21:36:52.088Z,72.55001
2022-08-03T21:42:00.410Z,73.01
2022-08-03T21:47:10.506Z,73.48001
2022-08-03T21:52:18.729Z,73.75
2022-08-03T21:57:27.146Z,73.65
2022-08-03T22:02:35.462Z,74.21
2022-08-03T22:07:41.657Z,74.62
2022-08-03T22:12:49.461Z,74.76
2022-08-03T22:17:56.699Z,74.87
2022-08-03T22:23:04.412Z,75.33
2022-08-03T22:28:12.488Z,74.75
2022-08-03T22:33:20.424Z,75.05001
2022-08-03T22:39:05.813Z,75.6
2022-08-03T22:44:13.492Z,76.12
2022-08-03T22:49:22.387Z,76.4
2022-08-03T22:54:31.284Z,76.34
2022-08-03T22:59:39.101Z,76.68
2022-08-03T23:04:46.433Z,76.73
2022-08-03T23:09:53.957Z,77.38
2022-08-03T23:15:00.978Z,77.41001
2022-08-03T23:20:08.746Z,77.8
2022-08-03T23:25:15.100Z,78.61
2022-08-03T23:30:22.937Z,78.62
2022-08-03T23:35:31.842Z,79.16
2022-08-03T23:40:38.617Z,79.28
2022-08-03T23:45:46.258Z,79.47
2022-08-03T23:50:54.239Z,80.06
2022-08-03T23:56:02.006Z,80.23001
