createdAt,value
2023-03-24T00:01:09.408Z,14.20
2023-03-24T00:03:11.649Z,6.03
2023-03-24T00:05:22.111Z,6.05
2023-03-24T00:07:25.321Z,5.20
2023-03-24T00:09:30.205Z,9.90
2023-03-24T00:11:34.810Z,9.82
2023-03-24T00:13:38.556Z,6.85
2023-03-24T00:15:40.675Z,4.97
2023-03-24T00:17:42.848Z,9.88
2023-03-24T00:19:46.044Z,13.48
2023-03-24T00:21:48.229Z,9.48
2023-03-24T00:23:51.333Z,8.07
2023-03-24T00:25:59.636Z,12.57
2023-03-24T00:28:01.878Z,6.28
2023-03-24T00:30:07.881Z,7.90
2023-03-24T00:32:10.098Z,10.65
2023-03-24T00:34:13.625Z,9.85
2023-03-24T00:36:17.219Z,15.07
2023-03-24T00:38:19.772Z,18.10
2023-03-24T00:40:22.995Z,9.30
2023-03-24T00:42:25.391Z,16.63
2023-03-24T00:44:27.941Z,19.65
2023-03-24T00:46:30.195Z,15.32
2023-03-24T00:48:32.657Z,11.80
2023-03-24T00:50:35.108Z,11.73
2023-03-24T00:52:38.065Z,15.52
2023-03-24T00:54:41.027Z,27.08
2023-03-24T00:56:43.890Z,13.98
2023-03-24T00:58:46.084Z,19.40
2023-03-24T01:00:50.170Z,12.98
2023-03-24T01:02:55.029Z,20.17
2023-03-24T01:04:59.511Z,10.50
2023-03-24T01:07:01.644Z,13.90
2023-03-24T01:09:05.758Z,13.18
2023-03-24T01:11:07.991Z,13.45
2023-03-24T01:13:10.541Z,19.15
2023-03-24T01:15:16.423Z,20.20
2023-03-24T01:17:19.585Z,12.43
2023-03-24T01:19:21.717Z,14.82
2023-03-24T01:21:25.650Z,20.30
2023-03-24T01:23:28.052Z,20.33
2023-03-24T01:25:30.715Z,18.73
2023-03-24T01:27:32.946Z,11.95
2023-03-24T01:29:35.245Z,12.50
2023-03-24T01:31:38.221Z,19.30
2023-03-24T01:33:40.785Z,12.82
2023-03-24T01:35:43.043Z,11.43
2023-03-24T01:37:45.147Z,14.73
2023-03-24T01:39:47.187Z,21.30
2023-03-24T01:41:49.209Z,16.40
2023-03-24T01:43:51.327Z,11.55
2023-03-24T01:46:00.783Z,23.65
2023-03-24T01:48:04.003Z,17.90
2023-03-24T01:50:06.849Z,16.73
2023-03-24T01:52:16.634Z,15.70
2023-03-24T01:54:25.424Z,15.05
2023-03-24T01:56:31.877Z,19.02
2023-03-24T01:58:37.421Z,9.70
2023-03-24T02:00:39.897Z,21.70
2023-03-24T02:02:45.917Z,17.42
2023-03-24T02:04:54.326Z,11.23
2023-03-24T02:06:59.564Z,14.77
2023-03-24T02:09:01.741Z,16.95
2023-03-24T02:11:04.252Z,15.07
2023-03-24T02:13:07.772Z,16.55
2023-03-24T02:15:11.200Z,18.80
2023-03-24T02:17:21.954Z,17.08
2023-03-24T02:19:27.533Z,12.43
2023-03-24T02:21:36.150Z,13.77
2023-03-24T02:23:44.536Z,13.20
2023-03-24T02:25:50.042Z,24.60
2023-03-24T02:28:04.562Z,13.55
2023-03-24T02:30:10.273Z,23.33
2023-03-24T02:32:24.612Z,17.92
2023-03-24T02:34:30.166Z,12.95
2023-03-24T02:36:38.422Z,21.33
2023-03-24T02:38:45.850Z,14.50
2023-03-24T02:40:54.104Z,23.45
2023-03-24T02:43:04.697Z,20.08
2023-03-24T02:45:11.813Z,32.30
2023-03-24T02:47:20.014Z,15.07
2023-03-24T02:49:30.996Z,18.35
2023-03-24T02:51:36.437Z,16.42
2023-03-24T02:53:44.449Z,13.85
2023-03-24T02:55:56.743Z,15.75
2023-03-24T02:58:05.250Z,21.90
2023-03-24T03:00:15.645Z,19.98
2023-03-24T03:02:23.890Z,19.23
2023-03-24T03:04:33.338Z,15.10
2023-03-24T03:06:40.694Z,13.70
2023-03-24T03:08:44.278Z,20.45
2023-03-24T03:10:49.012Z,22.60
2023-03-24T03:12:56.410Z,14.82
2023-03-24T03:15:06.396Z,19.83
2023-03-24T03:17:16.518Z,14.97
2023-03-24T03:19:24.450Z,16.88
2023-03-24T03:21:31.571Z,24.90
2023-03-24T03:23:38.521Z,16.73
2023-03-24T03:25:50.589Z,18.67
2023-03-24T03:27:56.834Z,17.17
2023-03-24T03:30:05.071Z,20.60
2023-03-24T03:32:11.333Z,21.25
2023-03-24T03:34:25.209Z,21.58
2023-03-24T03:36:33.112Z,20.83
2023-03-24T03:38:42.119Z,19.42
2023-03-24T03:40:50.426Z,22.67
2023-03-24T03:42:52.659Z,17.63
2023-03-24T03:44:54.853Z,18.88
2023-03-24T03:46:56.975Z,29.27
2023-03-24T03:48:59.179Z,26.15
2023-03-24T03:51:12.933Z,15.75
2023-03-24T03:53:19.941Z,15.25
2023-03-24T03:55:22.597Z,19.33
2023-03-24T03:57:25.660Z,19.20
2023-03-24T03:59:30.496Z,20.23
2023-03-24T04:01:37.602Z,25.98
2023-03-24T04:03:49.752Z,12.88
2023-03-24T04:06:02.061Z,16.67
2023-03-24T04:08:08.445Z,14.27
2023-03-24T04:10:19.003Z,23.70
2023-03-24T04:12:25.422Z,21.52
2023-03-24T04:14:38.695Z,22.67
2023-03-24T04:16:46.896Z,22.83
2023-03-24T04:18:53.379Z,21.50
2023-03-24T04:21:06.468Z,18.70
2023-03-24T04:23:14.770Z,25.88
2023-03-24T04:25:23.984Z,22.17
2023-03-24T04:27:29.564Z,15.90
2023-03-24T04:29:42.517Z,24.08
2023-03-24T04:31:53.574Z,29.13
2023-03-24T04:34:03.595Z,25.15
2023-03-24T04:36:19.094Z,24.10
2023-03-24T04:38:27.916Z,22.40
2023-03-24T04:40:33.404Z,24.08
2023-03-24T04:42:39.824Z,26.00
2023-03-24T04:44:42.766Z,20.60
2023-03-24T04:46:44.896Z,28.42
2023-03-24T04:48:48.770Z,26.17
2023-03-24T04:50:57.589Z,28.05
2023-03-24T04:53:00.840Z,16.92
2023-03-24T04:55:12.140Z,21.65
2023-03-24T04:57:14.241Z,18.67
2023-03-24T04:59:17.713Z,22.67
2023-03-24T05:01:21.715Z,26.60
2023-03-24T05:03:23.658Z,20.85
2023-03-24T05:05:25.793Z,23.30
2023-03-24T05:07:27.736Z,21.50
2023-03-24T05:09:31.749Z,20.50
2023-03-24T05:11:33.775Z,17.90
2023-03-24T05:13:35.741Z,18.52
2023-03-24T05:15:37.881Z,27.50
2023-03-24T05:17:39.931Z,29.90
2023-03-24T05:19:41.945Z,25.15
2023-03-24T05:21:44.069Z,26.25
2023-03-24T05:23:46.491Z,20.02
2023-03-24T05:25:48.655Z,27.20
2023-03-24T05:27:51.088Z,17.75
2023-03-24T05:29:53.262Z,18.38
2023-03-24T05:31:55.561Z,16.40
2023-03-24T05:33:58.098Z,26.70
2023-03-24T05:36:00.375Z,15.15
2023-03-24T05:38:02.366Z,25.65
2023-03-24T05:40:04.895Z,20.38
2023-03-24T05:42:06.860Z,18.55
2023-03-24T05:44:08.830Z,22.30
2023-03-24T05:46:10.871Z,25.52
2023-03-24T05:48:13.034Z,24.02
2023-03-24T05:50:15.108Z,25.95
2023-03-24T05:52:17.191Z,23.20
2023-03-24T05:54:19.283Z,22.70
2023-03-24T05:56:21.332Z,27.98
2023-03-24T05:58:24.300Z,23.35
2023-03-24T06:00:26.718Z,23.65
2023-03-24T06:02:28.711Z,32.15
2023-03-24T06:04:30.922Z,23.77
2023-03-24T06:06:33.256Z,14.77
2023-03-24T06:08:36.225Z,20.25
2023-03-24T06:10:38.313Z,24.58
2023-03-24T06:12:41.710Z,19.90
2023-03-24T06:14:44.134Z,19.55
2023-03-24T06:16:46.212Z,21.70
2023-03-24T06:18:52.620Z,23.95
2023-03-24T06:21:00.787Z,22.30
2023-03-24T06:23:02.965Z,19.52
2023-03-24T06:25:05.813Z,14.63
2023-03-24T06:27:08.966Z,19.83
2023-03-24T06:29:12.755Z,22.33
2023-03-24T06:31:20.260Z,15.63
2023-03-24T06:33:25.944Z,19.60
2023-03-24T06:35:28.324Z,18.65
2023-03-24T06:37:30.689Z,16.92
2023-03-24T06:39:33.202Z,17.98
2023-03-24T06:41:35.284Z,23.73
2023-03-24T06:43:37.460Z,23.75
2023-03-24T06:45:40.428Z,21.20
2023-03-24T06:47:42.502Z,13.77
2023-03-24T06:49:44.937Z,20.58
2023-03-24T06:51:47.011Z,19.88
2023-03-24T06:53:49.052Z,18.77
2023-03-24T06:55:51.584Z,20.45
2023-03-24T06:57:53.752Z,15.35
2023-03-24T06:59:56.600Z,22.42
2023-03-24T07:01:58.643Z,20.55
2023-03-24T07:04:01.464Z,20.83
2023-03-24T07:06:03.813Z,19.55
2023-03-24T07:08:27.719Z,23.00
2023-03-24T07:10:28.225Z,25.65
2023-03-24T07:12:31.283Z,21.52
2023-03-24T07:14:33.378Z,21.02
2023-03-24T07:16:35.466Z,20.17
2023-03-24T07:18:37.635Z,19.80
2023-03-24T07:20:40.952Z,22.70
2023-03-24T07:22:42.973Z,19.52
2023-03-24T07:24:45.035Z,17.02
2023-03-24T07:26:47.614Z,25.83
2023-03-24T07:28:50.339Z,14.68
2023-03-24T07:30:54.922Z,19.30
2023-03-24T07:32:57.584Z,17.27
2023-03-24T07:34:59.666Z,31.98
2023-03-24T07:37:02.202Z,15.55
2023-03-24T07:39:05.416Z,28.30
2023-03-24T07:41:07.506Z,23.63
2023-03-24T07:43:09.757Z,19.65
2023-03-24T07:45:13.346Z,32.65
2023-03-24T07:47:15.751Z,22.63
2023-03-24T07:49:19.795Z,23.05
2023-03-24T07:51:22.613Z,17.73
2023-03-24T07:53:25.038Z,15.55
2023-03-24T07:55:27.550Z,27.02
2023-03-24T07:57:30.551Z,22.08
2023-03-24T07:59:34.407Z,28.45
2023-03-24T08:01:37.492Z,24.88
2023-03-24T08:03:41.069Z,25.80
2023-03-24T08:05:44.463Z,21.80
2023-03-24T08:07:52.065Z,16.30
2023-03-24T08:09:54.175Z,15.32
2023-03-24T08:11:57.863Z,17.00
2023-03-24T08:14:01.458Z,19.80
2023-03-24T08:16:04.986Z,19.35
2023-03-24T08:18:07.338Z,20.83
2023-03-24T08:20:15.412Z,21.55
2023-03-24T08:22:18.108Z,18.05
2023-03-24T08:24:20.389Z,16.38
2023-03-24T08:26:22.946Z,19.55
2023-03-24T08:28:25.234Z,14.30
2023-03-24T08:30:28.628Z,16.83
2023-03-24T08:32:30.956Z,15.95
2023-03-24T08:34:33.329Z,18.33
2023-03-24T08:36:35.780Z,17.10
2023-03-24T08:38:39.163Z,16.20
2023-03-24T08:40:43.202Z,14.13
2023-03-24T08:42:49.835Z,9.50
2023-03-24T08:44:52.712Z,16.50
2023-03-24T08:46:54.957Z,19.40
2023-03-24T08:48:58.072Z,26.17
2023-03-24T08:51:00.679Z,13.05
2023-03-24T08:53:04.111Z,15.18
2023-03-24T08:55:08.059Z,18.73
2023-03-24T08:57:10.211Z,21.60
2023-03-24T08:59:12.589Z,14.60
2023-03-24T09:01:15.573Z,16.52
2023-03-24T09:03:22.832Z,16.77
2023-03-24T09:05:40.951Z,19.52
2023-03-24T09:07:46.795Z,16.98
2023-03-24T09:09:49.206Z,15.00
2023-03-24T09:11:51.423Z,15.63
2023-03-24T09:13:54.020Z,15.82
2023-03-24T09:16:01.042Z,13.85
2023-03-24T09:18:03.479Z,22.38
2023-03-24T09:20:11.991Z,12.60
2023-03-24T09:22:14.304Z,20.38
2023-03-24T09:24:16.986Z,13.70
2023-03-24T09:26:19.422Z,18.52
2023-03-24T09:28:22.432Z,19.80
2023-03-24T09:30:24.726Z,22.95
2023-03-24T09:32:27.318Z,12.90
2023-03-24T09:34:29.516Z,12.30
2023-03-24T09:36:31.522Z,16.20
2023-03-24T09:38:35.284Z,17.08
2023-03-24T09:40:40.212Z,13.98
2023-03-24T09:42:44.238Z,10.10
2023-03-24T09:44:55.524Z,9.82
2023-03-24T09:49:06.166Z,10.13
2023-03-24T09:53:25.795Z,20.27
2023-03-24T09:55:29.840Z,9.85
2023-03-24T09:57:37.864Z,13.95
2023-03-24T10:01:43.857Z,25.05
2023-03-24T10:03:50.157Z,10.13
2023-03-24T10:05:58.205Z,14.07
2023-03-24T10:08:07.102Z,11.93
2023-03-24T10:10:14.961Z,12.45
2023-03-24T10:12:19.449Z,12.68
2023-03-24T10:14:25.975Z,18.98
2023-03-24T10:16:35.795Z,18.05
2023-03-24T10:18:45.335Z,13.77
2023-03-24T10:20:54.938Z,9.48
2023-03-24T10:23:01.754Z,12.23
2023-03-24T10:25:14.158Z,14.45
2023-03-24T10:27:23.736Z,6.00
2023-03-24T10:31:35.182Z,12.05
2023-03-24T10:33:40.418Z,7.55
2023-03-24T10:35:51.982Z,7.20
2023-03-24T10:37:58.680Z,9.10
2023-03-24T10:40:01.718Z,12.23
2023-03-24T10:42:07.012Z,10.48
2023-03-24T10:44:13.633Z,11.30
2023-03-24T10:46:20.492Z,7.97
2023-03-24T10:48:28.727Z,17.10
2023-03-24T10:50:36.345Z,8.15
2023-03-24T10:52:41.312Z,11.02
2023-03-24T10:54:55.059Z,11.82
2023-03-24T10:56:59.400Z,10.80
2023-03-24T11:03:30.156Z,14.35
2023-03-24T11:05:36.016Z,11.93
2023-03-24T11:07:42.705Z,8.15
2023-03-24T11:09:46.936Z,7.45
2023-03-24T11:11:50.968Z,8.20
2023-03-24T11:13:58.113Z,12.05
2023-03-24T11:16:06.495Z,11.18
2023-03-24T11:18:12.016Z,7.53
2023-03-24T11:20:20.074Z,11.55
2023-03-24T11:22:22.969Z,12.57
2023-03-24T11:26:33.718Z,9.18
2023-03-24T11:28:41.194Z,7.18
2023-03-24T11:30:50.093Z,7.82
2023-03-24T11:32:55.645Z,7.25
2023-03-24T11:35:05.256Z,10.00
2023-03-24T11:37:10.219Z,7.85
2023-03-24T11:39:17.867Z,8.57
2023-03-24T11:41:22.488Z,9.73
2023-03-24T11:43:27.660Z,5.88
2023-03-24T11:47:34.014Z,6.63
2023-03-24T11:49:43.283Z,5.50
2023-03-24T11:51:50.090Z,4.03
2023-03-24T11:53:54.072Z,4.72
2023-03-24T11:56:02.115Z,4.90
2023-03-24T11:58:13.116Z,6.20
2023-03-24T12:00:23.707Z,7.78
2023-03-24T12:04:42.212Z,11.48
2023-03-24T12:06:50.414Z,8.65
2023-03-24T12:08:58.343Z,3.30
2023-03-24T12:11:06.456Z,7.40
2023-03-24T12:13:26.029Z,5.30
2023-03-24T12:15:37.314Z,7.10
2023-03-24T12:17:43.306Z,10.20
2023-03-24T12:19:51.187Z,10.20
2023-03-24T12:28:11.487Z,4.43
2023-03-24T12:30:18.071Z,8.73
2023-03-24T12:32:24.861Z,6.13
2023-03-24T12:34:33.879Z,10.05
2023-03-24T12:36:39.980Z,13.07
2023-03-24T12:38:46.493Z,10.38
2023-03-24T12:40:54.540Z,9.35
2023-03-24T12:43:06.701Z,11.85
2023-03-24T12:45:17.902Z,12.23
2023-03-24T12:47:23.430Z,11.85
2023-03-24T12:49:28.816Z,8.75
2023-03-24T12:53:43.251Z,14.25
2023-03-24T12:55:49.625Z,7.20
2023-03-24T12:57:59.523Z,7.10
2023-03-24T13:00:11.096Z,6.93
2023-03-24T13:02:16.324Z,10.43
2023-03-24T13:04:25.681Z,9.27
2023-03-24T13:06:34.706Z,6.72
2023-03-24T13:08:40.502Z,12.73
2023-03-24T13:10:44.090Z,12.70
2023-03-24T13:12:48.894Z,5.40
2023-03-24T13:14:56.739Z,11.02
2023-03-24T13:17:06.486Z,7.88
2023-03-24T13:21:21.811Z,7.70
2023-03-24T13:25:43.384Z,5.30
2023-03-24T13:27:49.535Z,6.03
2023-03-24T13:29:57.586Z,7.50
2023-03-24T13:32:09.362Z,4.85
2023-03-24T13:34:24.582Z,6.60
2023-03-24T13:38:42.432Z,8.93
2023-03-24T13:42:55.314Z,8.65
2023-03-24T13:45:01.430Z,8.52
2023-03-24T13:47:09.357Z,13.00
2023-03-24T13:51:22.174Z,6.38
2023-03-24T13:53:35.832Z,11.32
2023-03-24T13:55:39.847Z,8.85
2023-03-24T13:57:55.929Z,8.55
2023-03-24T14:00:09.034Z,3.88
2023-03-24T14:02:17.451Z,13.45
2023-03-24T14:06:45.131Z,6.10
2023-03-24T14:08:53.298Z,3.35
2023-03-24T14:10:55.631Z,4.95
2023-03-24T14:13:02.079Z,5.18
2023-03-24T14:15:06.093Z,3.72
2023-03-24T14:17:12.973Z,5.47
2023-03-24T14:19:21.666Z,8.57
2023-03-24T14:21:34.789Z,3.10
2023-03-24T14:23:44.412Z,6.13
2023-03-24T14:25:55.216Z,5.10
2023-03-24T14:28:03.433Z,9.32
2023-03-24T14:30:17.573Z,3.15
2023-03-24T14:32:23.244Z,8.18
2023-03-24T14:34:28.967Z,8.73
2023-03-24T14:38:41.441Z,12.85
2023-03-24T14:40:46.947Z,10.30
2023-03-24T14:42:50.139Z,15.98
2023-03-24T14:44:54.074Z,10.43
2023-03-24T14:46:59.111Z,10.75
2023-03-24T14:49:07.680Z,12.35
2023-03-24T14:51:15.571Z,17.33
2023-03-24T14:55:26.855Z,13.68
2023-03-24T14:57:31.482Z,12.30
2023-03-24T14:59:40.414Z,12.82
2023-03-24T15:01:49.155Z,7.80
2023-03-24T15:08:11.433Z,14.13
2023-03-24T15:10:20.384Z,11.55
2023-03-24T15:12:23.048Z,13.35
2023-03-24T15:14:26.453Z,10.60
2023-03-24T15:16:31.648Z,11.82
2023-03-24T15:20:38.091Z,7.63
2023-03-24T15:22:42.728Z,6.80
2023-03-24T15:26:53.231Z,4.60
2023-03-24T15:31:02.130Z,2.28
2023-03-24T15:33:04.974Z,2.50
2023-03-24T15:37:19.177Z,1.70
2023-03-24T15:39:26.954Z,2.95
2023-03-24T15:41:28.922Z,1.02
2023-03-24T15:43:31.376Z,4.35
2023-03-24T15:45:35.894Z,1.85
2023-03-24T15:47:42.200Z,0.60
2023-03-24T15:49:53.296Z,0.45
2023-03-24T15:51:58.264Z,1.42
2023-03-24T15:54:00.381Z,1.30
2023-03-24T15:58:19.835Z,6.07
2023-03-24T16:00:26.196Z,2.05
2023-03-24T16:02:39.407Z,7.60
2023-03-24T16:04:41.904Z,5.68
2023-03-24T16:10:59.529Z,8.00
2023-03-24T16:13:11.871Z,2.40
2023-03-24T16:15:14.605Z,3.63
2023-03-24T16:17:16.836Z,7.35
2023-03-24T16:19:19.224Z,3.90
2023-03-24T16:21:24.680Z,7.75
2023-03-24T16:23:27.280Z,6.32
2023-03-24T16:27:31.771Z,10.75
2023-03-24T16:29:34.352Z,6.28
2023-03-24T16:31:37.299Z,10.52
2023-03-24T16:33:40.514Z,8.63
2023-03-24T16:37:43.735Z,11.23
2023-03-24T16:39:45.957Z,8.52
2023-03-24T16:41:48.464Z,16.80
2023-03-24T16:43:51.212Z,16.08
2023-03-24T16:47:56.414Z,19.23
2023-03-24T16:49:59.053Z,7.20
2023-03-24T16:52:01.143Z,2.17
2023-03-24T16:54:04.259Z,6.05
2023-03-24T16:56:08.163Z,3.05
2023-03-24T16:58:13.136Z,4.13
2023-03-24T17:00:16.255Z,5.53
2023-03-24T17:04:21.861Z,6.20
2023-03-24T17:06:26.092Z,2.30
2023-03-24T17:08:29.094Z,7.50
2023-03-24T17:10:31.209Z,3.40
2023-03-24T17:12:33.105Z,2.55
2023-03-24T17:16:43.433Z,4.30
2023-03-24T17:20:47.455Z,6.03
2023-03-24T17:22:52.557Z,4.55
2023-03-24T17:24:58.528Z,4.22
2023-03-24T17:27:01.542Z,1.00
2023-03-24T17:29:04.080Z,2.30
2023-03-24T17:31:06.869Z,2.00
2023-03-24T17:33:14.115Z,3.80
2023-03-24T17:35:21.466Z,2.55
2023-03-24T17:39:25.522Z,5.75
2023-03-24T17:43:28.456Z,3.65
2023-03-24T17:47:32.038Z,4.47
2023-03-24T17:49:34.196Z,3.70
2023-03-24T17:51:36.533Z,2.20
2023-03-24T17:53:38.895Z,3.10
2023-03-24T17:55:41.460Z,4.05
2023-03-24T17:57:44.437Z,1.77
2023-03-24T17:59:47.210Z,2.33
2023-03-24T18:01:49.541Z,3.80
2023-03-24T18:05:53.087Z,2.90
2023-03-24T18:07:55.372Z,2.50
2023-03-24T18:09:57.730Z,2.33
2023-03-24T18:12:00.503Z,0.75
2023-03-24T18:14:05.367Z,4.53
2023-03-24T18:16:19.685Z,1.98
2023-03-24T18:18:23.530Z,5.60
2023-03-24T18:20:26.579Z,3.97
2023-03-24T18:22:28.956Z,2.25
2023-03-24T18:24:31.605Z,1.67
2023-03-24T18:26:34.158Z,1.50
2023-03-24T18:28:37.675Z,1.65
2023-03-24T18:30:42.821Z,3.03
2023-03-24T18:34:47.343Z,4.88
2023-03-24T18:36:50.262Z,5.68
2023-03-24T18:38:55.306Z,3.03
2023-03-24T18:41:01.450Z,5.65
2023-03-24T18:45:09.224Z,4.00
2023-03-24T18:47:13.542Z,3.45
2023-03-24T18:49:16.070Z,3.53
2023-03-24T18:51:18.565Z,5.00
2023-03-24T18:53:21.478Z,4.85
2023-03-24T18:55:24.630Z,3.40
2023-03-24T18:59:28.866Z,3.00
2023-03-24T19:01:33.722Z,7.22
2023-03-24T19:03:39.183Z,2.60
2023-03-24T19:05:41.740Z,1.90
2023-03-24T19:07:46.788Z,4.93
2023-03-24T19:09:48.943Z,3.35
2023-03-24T19:11:51.447Z,3.70
2023-03-24T19:13:56.541Z,2.25
2023-03-24T19:15:58.818Z,3.92
2023-03-24T19:18:03.620Z,4.28
2023-03-24T19:20:06.983Z,2.70
2023-03-24T19:22:09.010Z,9.30
2023-03-24T19:24:11.444Z,6.72
2023-03-24T19:26:16.298Z,7.57
2023-03-24T19:28:18.388Z,9.15
2023-03-24T19:30:20.414Z,10.98
2023-03-24T19:32:22.262Z,12.45
2023-03-24T19:36:26.533Z,7.00
2023-03-24T19:38:29.267Z,8.25
2023-03-24T19:40:31.373Z,7.90
2023-03-24T19:44:35.798Z,12.35
2023-03-24T19:46:39.845Z,9.95
2023-03-24T19:48:42.016Z,14.07
2023-03-24T19:50:45.401Z,14.25
2023-03-24T19:54:52.697Z,19.35
2023-03-24T19:56:54.683Z,22.02
2023-03-24T19:58:57.014Z,21.88
2023-03-24T20:00:58.998Z,17.05
2023-03-24T20:03:01.231Z,13.73
2023-03-24T20:05:03.872Z,15.15
2023-03-24T20:07:08.298Z,15.70
2023-03-24T20:09:12.590Z,22.00
2023-03-24T20:13:16.376Z,13.05
2023-03-24T20:17:22.049Z,12.60
2023-03-24T20:19:24.552Z,12.45
2023-03-24T20:21:28.467Z,15.10
2023-03-24T20:25:34.467Z,19.17
2023-03-24T20:27:36.783Z,11.23
2023-03-24T20:29:40.345Z,11.77
2023-03-24T20:31:43.078Z,13.95
2023-03-24T20:33:45.132Z,16.58
2023-03-24T20:35:47.203Z,15.48
2023-03-24T20:37:49.207Z,20.85
2023-03-24T20:41:53.351Z,17.80
2023-03-24T20:43:55.539Z,13.98
2023-03-24T20:45:58.031Z,11.00
2023-03-24T20:48:00.079Z,17.80
2023-03-24T20:52:04.594Z,11.43
2023-03-24T20:54:08.081Z,14.77
2023-03-24T20:56:15.054Z,17.15
2023-03-24T20:58:17.207Z,15.48
2023-03-24T21:00:20.397Z,19.30
2023-03-24T21:02:22.412Z,13.30
2023-03-24T21:06:29.825Z,28.77
2023-03-24T21:08:33.190Z,18.17
2023-03-24T21:10:37.578Z,14.82
2023-03-24T21:12:53.617Z,14.15
2023-03-24T21:14:58.107Z,11.18
2023-03-24T21:17:01.848Z,18.75
2023-03-24T21:19:06.218Z,23.23
2023-03-24T21:21:12.730Z,19.60
2023-03-24T21:25:22.227Z,21.85
2023-03-24T21:29:28.727Z,23.30
2023-03-24T21:33:33.991Z,16.98
2023-03-24T21:35:36.194Z,22.38
2023-03-24T21:37:41.206Z,22.92
2023-03-24T21:39:43.085Z,18.17
2023-03-24T21:41:45.796Z,21.15
2023-03-24T21:43:51.444Z,12.60
2023-03-24T21:45:55.781Z,16.38
2023-03-24T21:50:03.131Z,21.23
2023-03-24T21:52:05.499Z,21.35
2023-03-24T21:54:09.605Z,16.33
2023-03-24T21:56:11.446Z,18.73
2023-03-24T21:58:13.271Z,18.20
2023-03-24T22:00:19.611Z,25.38
2023-03-24T22:04:24.770Z,15.18
2023-03-24T22:06:30.449Z,17.25
2023-03-24T22:08:34.848Z,20.42
2023-03-24T22:10:37.149Z,18.23
2023-03-24T22:12:39.396Z,13.63
2023-03-24T22:14:41.441Z,10.57
2023-03-24T22:16:43.589Z,21.17
2023-03-24T22:18:47.258Z,10.98
2023-03-24T22:20:53.246Z,12.52
2023-03-24T22:22:55.053Z,15.23
2023-03-24T22:24:57.027Z,15.55
2023-03-24T22:26:59.147Z,13.77
2023-03-24T22:29:02.180Z,11.68
2023-03-24T22:31:07.195Z,14.43
2023-03-24T22:33:09.104Z,18.75
2023-03-24T22:35:11.424Z,15.07
2023-03-24T22:37:13.123Z,11.32
2023-03-24T22:39:14.983Z,11.38
2023-03-24T22:41:16.871Z,12.32
2023-03-24T22:43:18.790Z,9.52
2023-03-24T22:47:24.030Z,12.60
2023-03-24T22:49:27.134Z,12.88
2023-03-24T22:51:30.663Z,8.23
2023-03-24T22:53:32.557Z,18.10
2023-03-24T22:55:34.458Z,10.75
2023-03-24T22:57:38.665Z,18.05
2023-03-24T22:59:40.602Z,9.88
2023-03-24T23:01:42.648Z,11.40
2023-03-24T23:03:44.734Z,14.43
2023-03-24T23:05:47.250Z,14.70
2023-03-24T23:07:49.230Z,9.95
2023-03-24T23:09:53.380Z,11.82
2023-03-24T23:11:55.367Z,14.98
2023-03-24T23:14:05.226Z,13.95
2023-03-24T23:16:08.207Z,17.58
2023-03-24T23:18:10.837Z,9.85
2023-03-24T23:20:14.814Z,9.93
2023-03-24T23:22:17.538Z,17.02
2023-03-24T23:24:19.408Z,9.40
2023-03-24T23:26:25.894Z,9.05
2023-03-24T23:28:28.649Z,10.38
2023-03-24T23:32:33.066Z,9.30
2023-03-24T23:34:36.456Z,8.73
2023-03-24T23:36:39.904Z,12.82
2023-03-24T23:38:42.357Z,10.30
2023-03-24T23:40:45.930Z,11.23
2023-03-24T23:42:49.571Z,13.05
2023-03-24T23:44:51.532Z,7.95
2023-03-24T23:46:53.331Z,13.30
2023-03-24T23:48:55.520Z,12.55
2023-03-24T23:51:00.485Z,10.50
2023-03-24T23:53:02.499Z,9.48
2023-03-24T23:55:04.921Z,14.55
2023-03-24T23:57:06.815Z,9.60
2023-03-24T23:59:09.905Z,11.07
