createdAt,value
2023-01-28T00:00:54.928Z,100.00
2023-01-28T00:03:26.605Z,100.00
2023-01-28T00:06:03.182Z,100.00
2023-01-28T00:08:30.736Z,100.00
2023-01-28T00:11:01.512Z,100.00
2023-01-28T00:13:29.789Z,100.00
2023-01-28T00:15:59.158Z,100.00
2023-01-28T00:18:27.895Z,100.00
2023-01-28T00:21:01.944Z,100.00
2023-01-28T00:23:31.374Z,100.00
2023-01-28T00:25:59.451Z,100.00
2023-01-28T00:28:26.727Z,100.00
2023-01-28T00:30:53.768Z,100.00
2023-01-28T00:33:20.989Z,100.00
2023-01-28T00:35:48.050Z,100.00
2023-01-28T00:38:15.218Z,100.00
2023-01-28T00:40:42.158Z,100.00
2023-01-28T00:43:09.334Z,100.00
2023-01-28T00:45:36.292Z,100.00
2023-01-28T00:48:04.455Z,100.00
2023-01-28T00:50:31.396Z,100.00
2023-01-28T00:52:58.620Z,100.00
2023-01-28T00:55:25.540Z,100.00
2023-01-28T00:57:52.679Z,100.00
2023-01-28T01:00:21.886Z,100.00
2023-01-28T01:02:49.165Z,100.00
2023-01-28T01:05:16.555Z,100.00
2023-01-28T01:07:44.195Z,100.00
2023-01-28T01:10:14.213Z,100.00
2023-01-28T01:12:41.630Z,100.00
2023-01-28T01:15:10.560Z,100.00
2023-01-28T01:17:42.659Z,100.00
2023-01-28T01:20:16.301Z,100.00
2023-01-28T01:22:43.485Z,100.00
2023-01-28T01:25:12.843Z,100.00
2023-01-28T01:27:40.615Z,100.00
2023-01-28T01:30:08.591Z,100.00
2023-01-28T01:32:36.311Z,100.00
2023-01-28T01:35:08.223Z,100.00
2023-01-28T01:37:36.083Z,100.00
2023-01-28T01:40:05.054Z,100.00
2023-01-28T01:42:33.483Z,100.00
2023-01-28T01:45:12.496Z,100.00
2023-01-28T01:47:47.501Z,100.00
2023-01-28T01:50:28.969Z,100.00
2023-01-28T01:53:02.236Z,100.00
2023-01-28T01:55:35.758Z,100.00
2023-01-28T01:58:09.019Z,100.00
2023-01-28T02:00:36.061Z,100.00
2023-01-28T02:03:03.589Z,100.00
2023-01-28T02:05:30.440Z,100.00
2023-01-28T02:08:17.643Z,100.00
2023-01-28T02:10:45.555Z,100.00
2023-01-28T02:13:14.449Z,100.00
2023-01-28T02:15:41.917Z,100.00
2023-01-28T02:18:09.235Z,100.00
2023-01-28T02:20:57.577Z,100.00
2023-01-28T02:23:30.308Z,100.00
2023-01-28T02:26:02.810Z,100.00
2023-01-28T02:28:37.276Z,100.00
2023-01-28T02:31:09.232Z,100.00
2023-01-28T02:34:04.967Z,100.00
2023-01-28T02:36:56.886Z,100.00
2023-01-28T02:39:29.157Z,100.00
2023-01-28T02:42:09.979Z,100.00
2023-01-28T02:44:37.108Z,100.00
2023-01-28T02:47:29.437Z,100.00
2023-01-28T02:50:10.308Z,100.00
2023-01-28T02:53:14.131Z,100.00
2023-01-28T02:55:47.312Z,100.00
2023-01-28T02:58:32.183Z,100.00
2023-01-28T03:01:19.121Z,100.00
2023-01-28T03:04:07.928Z,100.00
2023-01-28T03:06:43.950Z,100.00
2023-01-28T03:09:23.282Z,100.00
2023-01-28T03:12:15.474Z,100.00
2023-01-28T03:15:04.790Z,100.00
2023-01-28T03:18:00.754Z,100.00
2023-01-28T03:20:54.016Z,100.00
2023-01-28T03:23:46.944Z,100.00
2023-01-28T03:26:34.234Z,100.00
2023-01-28T03:29:27.653Z,100.00
2023-01-28T03:32:14.826Z,100.00
2023-01-28T03:35:02.067Z,100.00
2023-01-28T03:37:30.122Z,100.00
2023-01-28T03:40:02.305Z,100.00
2023-01-28T03:42:31.399Z,100.00
2023-01-28T03:44:59.197Z,100.00
2023-01-28T03:47:30.794Z,100.00
2023-01-28T03:50:01.693Z,100.00
2023-01-28T03:52:31.137Z,100.00
2023-01-28T03:54:58.386Z,100.00
2023-01-28T03:57:27.964Z,100.00
2023-01-28T03:59:55.311Z,100.00
2023-01-28T04:02:23.445Z,100.00
2023-01-28T04:04:50.679Z,100.00
2023-01-28T04:07:18.039Z,100.00
2023-01-28T04:09:45.268Z,100.00
2023-01-28T04:12:12.513Z,100.00
2023-01-28T04:14:40.363Z,100.00
2023-01-28T04:17:10.815Z,100.00
2023-01-28T04:19:38.118Z,100.00
2023-01-28T04:22:07.507Z,100.00
2023-01-28T04:24:34.883Z,100.00
2023-01-28T04:27:01.792Z,100.00
2023-01-28T04:29:28.932Z,100.00
2023-01-28T04:31:56.435Z,100.00
2023-01-28T04:34:23.626Z,100.00
2023-01-28T04:36:50.609Z,100.00
2023-01-28T04:39:17.899Z,100.00
2023-01-28T04:41:44.715Z,100.00
2023-01-28T04:44:12.025Z,100.00
2023-01-28T04:46:39.028Z,100.00
2023-01-28T04:49:06.257Z,100.00
2023-01-28T04:51:33.224Z,100.00
2023-01-28T04:54:00.529Z,100.00
2023-01-28T04:56:27.454Z,100.00
2023-01-28T04:58:54.659Z,100.00
2023-01-28T05:01:21.588Z,100.00
2023-01-28T05:03:48.755Z,100.00
2023-01-28T05:06:15.682Z,100.00
2023-01-28T05:08:42.921Z,100.00
2023-01-28T05:11:09.874Z,100.00
2023-01-28T05:13:37.050Z,100.00
2023-01-28T05:16:04.264Z,100.00
2023-01-28T05:18:31.609Z,100.00
2023-01-28T05:20:58.965Z,100.00
2023-01-28T05:23:26.105Z,100.00
2023-01-28T05:25:53.008Z,100.00
2023-01-28T05:28:20.181Z,100.00
2023-01-28T05:30:47.136Z,100.00
2023-01-28T05:33:14.335Z,100.00
2023-01-28T05:35:42.673Z,100.00
2023-01-28T05:38:10.263Z,100.00
2023-01-28T05:40:37.082Z,100.00
2023-01-28T05:43:04.282Z,100.00
2023-01-28T05:45:31.140Z,100.00
2023-01-28T05:47:58.348Z,100.00
2023-01-28T05:50:25.208Z,100.00
2023-01-28T05:52:52.363Z,100.00
2023-01-28T05:55:20.857Z,100.00
2023-01-28T05:57:48.372Z,100.00
2023-01-28T06:00:16.838Z,100.00
2023-01-28T06:02:44.222Z,100.00
2023-01-28T06:05:11.308Z,100.00
2023-01-28T06:07:38.547Z,100.00
2023-01-28T06:10:05.979Z,100.00
2023-01-28T06:12:33.198Z,100.00
2023-01-28T06:15:00.112Z,100.00
2023-01-28T06:17:27.312Z,100.00
2023-01-28T06:19:54.201Z,100.00
2023-01-28T06:22:21.743Z,100.00
2023-01-28T06:24:48.669Z,100.00
2023-01-28T06:27:15.835Z,100.00
2023-01-28T06:29:42.775Z,100.00
2023-01-28T06:32:10.019Z,100.00
2023-01-28T06:34:36.931Z,100.00
2023-01-28T06:37:04.378Z,100.00
2023-01-28T06:39:34.565Z,100.00
2023-01-28T06:42:01.736Z,100.00
2023-01-28T06:44:28.625Z,100.00
2023-01-28T06:46:56.024Z,100.00
2023-01-28T06:49:22.984Z,100.00
2023-01-28T06:51:50.408Z,100.00
2023-01-28T06:54:17.366Z,100.00
2023-01-28T06:56:44.605Z,100.00
2023-01-28T06:59:11.539Z,100.00
2023-01-28T07:01:38.782Z,100.00
2023-01-28T07:04:05.803Z,100.00
2023-01-28T07:06:33.153Z,100.00
2023-01-28T07:09:00.176Z,100.00
2023-01-28T07:11:27.374Z,100.00
2023-01-28T07:13:54.273Z,100.00
2023-01-28T07:16:21.493Z,100.00
2023-01-28T07:18:48.460Z,100.00
2023-01-28T07:21:15.662Z,100.00
2023-01-28T07:23:42.567Z,100.00
2023-01-28T07:26:09.760Z,100.00
2023-01-28T07:28:36.678Z,100.00
2023-01-28T07:31:04.105Z,100.00
2023-01-28T07:33:31.098Z,100.00
2023-01-28T07:35:58.271Z,100.00
2023-01-28T07:38:25.110Z,100.00
2023-01-28T07:40:52.368Z,100.00
2023-01-28T07:43:19.267Z,100.00
2023-01-28T07:45:48.577Z,100.00
2023-01-28T07:48:15.671Z,100.00
2023-01-28T07:50:43.292Z,100.00
2023-01-28T07:53:12.047Z,100.00
2023-01-28T07:55:39.348Z,100.00
2023-01-28T07:58:08.031Z,100.00
2023-01-28T08:00:37.209Z,100.00
2023-01-28T08:03:07.181Z,100.00
2023-01-28T08:05:46.829Z,100.00
2023-01-28T08:08:14.859Z,100.00
2023-01-28T08:10:44.170Z,100.00
2023-01-28T08:13:11.883Z,100.00
2023-01-28T08:15:39.423Z,100.00
2023-01-28T08:18:08.089Z,100.00
2023-01-28T08:20:36.345Z,100.00
2023-01-28T08:23:13.137Z,100.00
2023-01-28T08:25:40.530Z,100.00
2023-01-28T08:28:08.161Z,100.00
2023-01-28T08:30:38.207Z,100.00
2023-01-28T08:33:06.977Z,100.00
2023-01-28T08:35:34.367Z,100.00
2023-01-28T08:38:03.118Z,100.00
2023-01-28T08:40:31.281Z,100.00
2023-01-28T08:42:58.579Z,100.00
2023-01-28T08:45:28.155Z,100.00
2023-01-28T08:47:56.489Z,100.00
2023-01-28T08:50:25.704Z,100.00
2023-01-28T08:53:00.202Z,100.00
2023-01-28T08:55:28.103Z,100.00
2023-01-28T08:57:58.104Z,100.00
2023-01-28T09:00:25.702Z,100.00
2023-01-28T09:02:53.689Z,100.00
2023-01-28T09:05:22.284Z,100.00
2023-01-28T09:07:49.963Z,100.00
2023-01-28T09:10:20.589Z,100.00
2023-01-28T09:12:48.045Z,100.00
2023-01-28T09:15:15.472Z,100.00
2023-01-28T09:17:42.358Z,100.00
2023-01-28T09:20:10.236Z,100.00
2023-01-28T09:22:37.238Z,100.00
2023-01-28T09:25:04.825Z,100.00
2023-01-28T09:27:32.299Z,100.00
2023-01-28T09:29:59.585Z,100.00
2023-01-28T09:32:26.484Z,100.00
2023-01-28T09:34:53.683Z,100.00
2023-01-28T09:37:20.501Z,100.00
2023-01-28T09:39:48.450Z,100.00
2023-01-28T09:42:26.512Z,100.00
2023-01-28T09:45:16.674Z,100.00
2023-01-28T09:47:50.831Z,100.00
2023-01-28T09:50:27.001Z,100.00
2023-01-28T09:52:57.622Z,100.00
2023-01-28T09:55:39.577Z,100.00
2023-01-28T09:58:13.065Z,100.00
2023-01-28T10:01:17.557Z,100.00
2023-01-28T10:04:23.114Z,100.00
2023-01-28T10:06:56.089Z,100.00
2023-01-28T10:09:43.756Z,100.00
2023-01-28T10:12:20.051Z,100.00
2023-01-28T10:15:08.265Z,100.00
2023-01-28T10:17:39.400Z,100.00
2023-01-28T10:20:17.970Z,100.00
2023-01-28T10:22:55.790Z,100.00
2023-01-28T10:25:26.153Z,100.00
2023-01-28T10:27:53.322Z,100.00
2023-01-28T10:30:28.063Z,100.00
2023-01-28T10:33:18.115Z,100.00
2023-01-28T10:35:45.131Z,100.00
2023-01-28T10:38:19.963Z,100.00
2023-01-28T10:40:48.241Z,100.00
2023-01-28T10:43:25.164Z,100.00
2023-01-28T10:46:10.923Z,100.00
2023-01-28T10:48:47.935Z,100.00
2023-01-28T10:51:15.499Z,100.00
2023-01-28T10:53:45.102Z,100.00
2023-01-28T10:56:28.517Z,100.00
2023-01-28T10:59:02.590Z,100.00
2023-01-28T11:01:45.257Z,100.00
2023-01-28T11:04:19.192Z,100.00
2023-01-28T11:06:56.878Z,100.00
2023-01-28T11:09:31.245Z,100.00
2023-01-28T11:12:13.063Z,100.00
2023-01-28T11:14:51.328Z,100.00
2023-01-28T11:17:20.206Z,100.00
2023-01-28T11:19:47.345Z,100.00
2023-01-28T11:22:23.088Z,100.00
2023-01-28T11:24:50.834Z,100.00
2023-01-28T11:27:23.110Z,100.00
2023-01-28T11:29:58.432Z,100.00
2023-01-28T11:32:27.160Z,100.00
2023-01-28T11:35:00.505Z,100.00
2023-01-28T11:37:28.986Z,100.00
2023-01-28T11:40:03.943Z,98.94
2023-01-28T11:42:31.555Z,99.18
2023-01-28T11:44:58.697Z,98.64
2023-01-28T11:47:31.623Z,99.69
2023-01-28T11:50:29.904Z,99.75
2023-01-28T11:53:18.274Z,97.63
2023-01-28T11:56:03.996Z,93.59
2023-01-28T11:58:52.113Z,93.48
2023-01-28T12:01:28.578Z,93.56
2023-01-28T12:04:10.382Z,94.03
2023-01-28T12:07:08.162Z,94.35
2023-01-28T12:09:57.316Z,95.23
2023-01-28T12:12:53.575Z,95.80
2023-01-28T12:15:23.140Z,95.81
2023-01-28T12:17:52.940Z,95.82
2023-01-28T12:20:34.940Z,95.92
2023-01-28T12:23:53.284Z,96.16
2023-01-28T12:26:43.347Z,95.73
2023-01-28T12:29:34.972Z,95.42
2023-01-28T12:32:14.265Z,95.59
2023-01-28T12:35:00.537Z,95.13
2023-01-28T12:37:36.262Z,93.54
2023-01-28T12:40:16.155Z,94.27
2023-01-28T12:42:47.365Z,94.88
2023-01-28T12:45:41.086Z,94.08
2023-01-28T12:48:21.899Z,93.65
2023-01-28T12:50:53.914Z,94.37
2023-01-28T12:53:29.618Z,94.17
2023-01-28T12:56:08.444Z,94.48
2023-01-28T12:58:58.880Z,94.23
2023-01-28T13:01:39.262Z,94.25
2023-01-28T13:04:12.405Z,93.71
2023-01-28T13:06:51.118Z,93.83
2023-01-28T13:09:20.861Z,93.79
2023-01-28T13:11:50.971Z,93.51
2023-01-28T13:14:19.619Z,94.21
2023-01-28T13:16:46.834Z,94.54
2023-01-28T13:19:19.805Z,94.82
2023-01-28T13:21:49.972Z,94.80
2023-01-28T13:24:16.921Z,94.86
2023-01-28T13:26:55.934Z,94.18
2023-01-28T13:29:25.572Z,94.29
2023-01-28T13:31:55.633Z,94.87
2023-01-28T13:34:44.372Z,94.94
2023-01-28T13:37:30.056Z,95.52
2023-01-28T13:40:14.957Z,96.13
2023-01-28T13:42:42.337Z,96.17
2023-01-28T13:45:15.655Z,96.13
2023-01-28T13:47:50.205Z,95.93
2023-01-28T13:50:24.761Z,96.23
2023-01-28T13:53:18.049Z,96.02
2023-01-28T13:55:47.754Z,95.79
2023-01-28T13:58:33.356Z,95.76
2023-01-28T14:01:23.679Z,96.14
2023-01-28T14:04:35.068Z,96.55
2023-01-28T14:07:04.617Z,96.29
2023-01-28T14:09:56.714Z,96.52
2023-01-28T14:12:39.218Z,96.70
2023-01-28T14:15:18.515Z,96.80
2023-01-28T14:18:08.034Z,96.94
2023-01-28T14:20:56.305Z,97.08
2023-01-28T14:23:26.756Z,97.65
2023-01-28T14:26:06.030Z,97.47
2023-01-28T14:28:41.967Z,97.58
2023-01-28T14:31:18.438Z,97.77
2023-01-28T14:33:45.523Z,98.14
2023-01-28T14:36:13.109Z,98.77
2023-01-28T14:38:43.620Z,98.87
2023-01-28T14:41:26.621Z,99.00
2023-01-28T14:43:56.080Z,99.14
2023-01-28T14:46:40.678Z,99.19
2023-01-28T14:49:42.778Z,99.55
2023-01-28T14:52:38.296Z,99.73
2023-01-28T14:55:25.341Z,99.80
2023-01-28T14:58:05.660Z,100.00
2023-01-28T15:00:34.936Z,100.00
2023-01-28T15:03:25.017Z,100.00
2023-01-28T15:06:05.992Z,100.00
2023-01-28T15:08:33.348Z,100.00
2023-01-28T15:11:02.194Z,100.00
2023-01-28T15:13:34.187Z,100.00
2023-01-28T15:16:01.835Z,100.00
2023-01-28T15:18:42.607Z,100.00
2023-01-28T15:21:10.319Z,100.00
2023-01-28T15:23:41.055Z,100.00
2023-01-28T15:26:13.534Z,100.00
2023-01-28T15:28:43.360Z,100.00
2023-01-28T15:31:28.292Z,100.00
2023-01-28T15:34:02.714Z,100.00
2023-01-28T15:36:30.849Z,100.00
2023-01-28T15:38:58.791Z,100.00
2023-01-28T15:41:32.902Z,100.00
2023-01-28T15:44:00.400Z,100.00
2023-01-28T15:46:27.448Z,100.00
2023-01-28T15:49:00.986Z,100.00
2023-01-28T15:51:36.826Z,100.00
2023-01-28T15:54:10.177Z,100.00
2023-01-28T15:56:37.447Z,100.00
2023-01-28T15:59:31.353Z,100.00
2023-01-28T16:02:20.970Z,100.00
2023-01-28T16:04:59.350Z,100.00
2023-01-28T16:07:28.372Z,100.00
2023-01-28T16:09:57.913Z,100.00
2023-01-28T16:12:27.043Z,100.00
2023-01-28T16:15:00.353Z,100.00
2023-01-28T16:17:30.835Z,100.00
2023-01-28T16:20:01.367Z,100.00
2023-01-28T16:22:37.227Z,100.00
2023-01-28T16:25:26.539Z,100.00
2023-01-28T16:27:53.597Z,100.00
2023-01-28T16:30:20.986Z,100.00
2023-01-28T16:32:47.887Z,100.00
2023-01-28T16:35:16.687Z,100.00
2023-01-28T16:37:44.857Z,100.00
2023-01-28T16:40:14.735Z,100.00
2023-01-28T16:42:41.890Z,100.00
2023-01-28T16:45:17.694Z,100.00
2023-01-28T16:47:45.223Z,100.00
2023-01-28T16:50:13.951Z,100.00
2023-01-28T16:52:43.268Z,100.00
2023-01-28T16:55:16.112Z,100.00
2023-01-28T16:57:45.254Z,100.00
2023-01-28T17:00:35.744Z,100.00
2023-01-28T17:03:02.773Z,100.00
2023-01-28T17:05:30.217Z,100.00
2023-01-28T17:07:59.497Z,100.00
2023-01-28T17:10:26.773Z,100.00
2023-01-28T17:12:54.588Z,100.00
2023-01-28T17:15:21.831Z,100.00
2023-01-28T17:17:49.783Z,100.00
2023-01-28T17:20:17.503Z,100.00
2023-01-28T17:22:44.626Z,100.00
2023-01-28T17:25:11.945Z,100.00
2023-01-28T17:27:39.039Z,100.00
2023-01-28T17:30:07.106Z,100.00
2023-01-28T17:32:34.079Z,100.00
2023-01-28T17:35:01.339Z,100.00
2023-01-28T17:37:28.252Z,100.00
2023-01-28T17:39:55.437Z,100.00
2023-01-28T17:42:22.384Z,100.00
2023-01-28T17:44:49.586Z,100.00
2023-01-28T17:47:16.480Z,100.00
2023-01-28T17:49:43.681Z,100.00
2023-01-28T17:52:10.887Z,100.00
2023-01-28T17:54:38.105Z,100.00
2023-01-28T17:57:05.146Z,100.00
2023-01-28T17:59:32.650Z,100.00
2023-01-28T18:01:59.607Z,100.00
2023-01-28T18:04:26.945Z,100.00
2023-01-28T18:06:53.911Z,100.00
2023-01-28T18:09:21.179Z,100.00
2023-01-28T18:11:48.155Z,100.00
2023-01-28T18:14:15.390Z,100.00
2023-01-28T18:16:42.265Z,100.00
2023-01-28T18:19:10.478Z,100.00
2023-01-28T18:21:52.095Z,100.00
2023-01-28T18:24:25.072Z,100.00
2023-01-28T18:26:55.552Z,100.00
2023-01-28T18:29:24.253Z,100.00
2023-01-28T18:31:56.771Z,100.00
2023-01-28T18:34:26.696Z,100.00
2023-01-28T18:36:53.765Z,100.00
2023-01-28T18:39:21.820Z,100.00
2023-01-28T18:41:48.682Z,100.00
2023-01-28T18:44:16.446Z,100.00
2023-01-28T18:46:43.564Z,100.00
2023-01-28T18:49:10.945Z,100.00
2023-01-28T18:51:38.765Z,100.00
2023-01-28T18:54:10.519Z,100.00
2023-01-28T18:56:39.087Z,100.00
2023-01-28T18:59:07.632Z,100.00
2023-01-28T19:01:35.068Z,100.00
2023-01-28T19:04:02.861Z,100.00
2023-01-28T19:06:30.744Z,100.00
2023-01-28T19:09:05.958Z,100.00
2023-01-28T19:11:33.757Z,100.00
2023-01-28T19:14:01.745Z,100.00
2023-01-28T19:16:29.337Z,100.00
2023-01-28T19:18:59.245Z,100.00
2023-01-28T19:21:27.988Z,100.00
2023-01-28T19:23:56.586Z,100.00
2023-01-28T19:26:24.489Z,100.00
2023-01-28T19:28:52.552Z,100.00
2023-01-28T19:31:21.448Z,100.00
2023-01-28T19:33:49.593Z,100.00
2023-01-28T19:36:16.585Z,100.00
2023-01-28T19:38:43.927Z,100.00
2023-01-28T19:41:13.644Z,100.00
2023-01-28T19:43:40.855Z,100.00
2023-01-28T19:46:07.891Z,100.00
2023-01-28T19:48:35.105Z,100.00
2023-01-28T19:51:09.170Z,100.00
2023-01-28T19:53:37.359Z,100.00
2023-01-28T19:56:07.747Z,100.00
2023-01-28T19:58:37.219Z,100.00
2023-01-28T20:01:09.842Z,100.00
2023-01-28T20:03:37.798Z,100.00
2023-01-28T20:06:07.457Z,100.00
2023-01-28T20:08:34.804Z,100.00
2023-01-28T20:11:09.800Z,100.00
2023-01-28T20:13:38.787Z,100.00
2023-01-28T20:16:07.892Z,100.00
2023-01-28T20:18:35.599Z,100.00
2023-01-28T20:21:05.032Z,100.00
2023-01-28T20:23:32.957Z,100.00
2023-01-28T20:26:01.209Z,100.00
2023-01-28T20:28:28.531Z,100.00
2023-01-28T20:30:56.765Z,100.00
2023-01-28T20:33:24.160Z,100.00
2023-01-28T20:35:51.017Z,100.00
2023-01-28T20:38:18.169Z,100.00
2023-01-28T20:40:46.180Z,100.00
2023-01-28T20:43:13.429Z,100.00
2023-01-28T20:45:40.322Z,100.00
2023-01-28T20:48:07.681Z,100.00
2023-01-28T20:50:35.508Z,100.00
2023-01-28T20:53:02.834Z,100.00
2023-01-28T20:55:30.175Z,100.00
2023-01-28T20:57:57.283Z,100.00
2023-01-28T21:00:24.333Z,100.00
2023-01-28T21:02:51.577Z,100.00
2023-01-28T21:05:18.479Z,100.00
2023-01-28T21:07:45.703Z,100.00
2023-01-28T21:10:12.744Z,100.00
2023-01-28T21:12:39.937Z,100.00
2023-01-28T21:15:08.140Z,100.00
2023-01-28T21:17:35.397Z,100.00
2023-01-28T21:20:02.451Z,100.00
2023-01-28T21:22:29.628Z,100.00
2023-01-28T21:24:56.487Z,100.00
2023-01-28T21:27:23.699Z,100.00
2023-01-28T21:29:50.638Z,100.00
2023-01-28T21:32:18.052Z,100.00
2023-01-28T21:34:45.005Z,100.00
2023-01-28T21:37:12.252Z,100.00
2023-01-28T21:39:39.374Z,100.00
2023-01-28T21:42:06.638Z,100.00
2023-01-28T21:44:33.505Z,100.00
2023-01-28T21:47:00.791Z,100.00
2023-01-28T21:49:27.758Z,100.00
2023-01-28T21:51:54.957Z,100.00
2023-01-28T21:54:21.841Z,100.00
2023-01-28T21:56:50.540Z,100.00
2023-01-28T21:59:28.940Z,100.00
2023-01-28T22:02:05.312Z,100.00
2023-01-28T22:04:37.169Z,100.00
2023-01-28T22:07:07.131Z,100.00
2023-01-28T22:09:35.189Z,100.00
2023-01-28T22:12:03.820Z,100.00
2023-01-28T22:14:30.791Z,100.00
2023-01-28T22:16:58.074Z,100.00
2023-01-28T22:19:25.116Z,100.00
2023-01-28T22:21:52.433Z,100.00
2023-01-28T22:24:22.559Z,100.00
2023-01-28T22:26:50.364Z,100.00
2023-01-28T22:29:18.981Z,100.00
2023-01-28T22:31:48.147Z,100.00
2023-01-28T22:34:16.049Z,100.00
2023-01-28T22:36:43.924Z,100.00
2023-01-28T22:39:13.813Z,100.00
2023-01-28T22:41:42.722Z,100.00
2023-01-28T22:44:10.245Z,100.00
2023-01-28T22:46:37.859Z,100.00
2023-01-28T22:49:05.678Z,100.00
2023-01-28T22:51:35.511Z,100.00
2023-01-28T22:54:03.189Z,100.00
2023-01-28T22:56:31.314Z,100.00
2023-01-28T22:59:03.009Z,100.00
2023-01-28T23:01:30.993Z,100.00
2023-01-28T23:03:58.530Z,100.00
2023-01-28T23:06:27.565Z,100.00
2023-01-28T23:08:54.717Z,100.00
2023-01-28T23:11:28.656Z,100.00
2023-01-28T23:14:20.307Z,100.00
2023-01-28T23:17:07.012Z,100.00
2023-01-28T23:19:53.010Z,100.00
2023-01-28T23:22:42.548Z,100.00
2023-01-28T23:25:10.317Z,100.00
2023-01-28T23:27:37.912Z,100.00
2023-01-28T23:30:10.222Z,100.00
2023-01-28T23:32:40.304Z,100.00
2023-01-28T23:35:08.913Z,100.00
2023-01-28T23:37:36.323Z,100.00
2023-01-28T23:40:04.602Z,100.00
2023-01-28T23:42:31.849Z,100.00
2023-01-28T23:44:58.749Z,100.00
2023-01-28T23:47:26.215Z,100.00
2023-01-28T23:49:53.081Z,100.00
2023-01-28T23:52:20.257Z,100.00
2023-01-28T23:54:47.132Z,100.00
2023-01-28T23:57:14.330Z,100.00
2023-01-28T23:59:41.369Z,100.00
