createdAt,value
2024-02-22T00:07:55.379Z,10.30
2024-02-22T00:48:51.697Z,10.90
2024-02-22T00:51:19.590Z,10.90
2024-02-22T00:53:48.851Z,10.80
2024-02-22T00:56:17.012Z,10.70
2024-02-22T00:58:44.192Z,10.70
2024-02-22T01:01:11.651Z,10.60
2024-02-22T01:03:38.677Z,10.60
2024-02-22T01:06:05.885Z,10.60
2024-02-22T01:08:32.763Z,10.60
2024-02-22T01:10:59.625Z,10.60
2024-02-22T01:13:26.453Z,10.60
2024-02-22T01:15:53.222Z,10.60
2024-02-22T01:18:20.302Z,10.60
2024-02-22T01:20:47.823Z,10.60
2024-02-22T01:23:14.970Z,10.60
2024-02-22T01:25:42.056Z,10.60
2024-02-22T01:28:13.857Z,10.70
2024-02-22T01:30:41.261Z,10.70
2024-02-22T01:33:09.851Z,10.60
2024-02-22T01:35:37.010Z,10.60
2024-02-22T01:38:06.633Z,10.60
2024-02-22T01:40:33.475Z,10.50
2024-02-22T01:43:00.338Z,10.50
2024-02-22T01:45:27.220Z,10.40
2024-02-22T01:47:55.097Z,10.40
2024-02-22T01:50:22.947Z,10.40
2024-02-22T01:52:50.020Z,10.40
2024-02-22T01:55:18.968Z,10.30
2024-02-22T01:57:45.897Z,10.30
2024-02-22T02:00:19.025Z,10.30
2024-02-22T02:02:46.197Z,10.30
2024-02-22T02:05:13.367Z,10.20
2024-02-22T02:07:40.590Z,10.20
2024-02-22T02:10:12.231Z,10.20
2024-02-22T02:12:39.204Z,10.20
2024-02-22T02:15:06.812Z,10.20
2024-02-22T02:17:34.662Z,10.20
2024-02-22T02:20:08.586Z,10.10
2024-02-22T02:22:52.303Z,10.20
2024-02-22T02:25:19.465Z,10.10
2024-02-22T02:27:47.420Z,10.10
2024-02-22T02:30:14.402Z,10.10
2024-02-22T02:32:41.711Z,10.00
2024-02-22T02:35:09.060Z,10.00
2024-02-22T02:37:35.968Z,10.00
2024-02-22T02:40:03.276Z,10.00
2024-02-22T02:42:30.224Z,10.00
2024-02-22T02:44:57.084Z,10.00
2024-02-22T02:47:23.898Z,10.00
2024-02-22T02:49:50.934Z,9.90
2024-02-22T02:52:17.850Z,9.90
2024-02-22T02:54:44.672Z,9.90
2024-02-22T02:57:11.527Z,10.00
2024-02-22T02:59:38.426Z,9.90
2024-02-22T03:02:16.963Z,9.90
2024-02-22T03:04:44.408Z,10.00
2024-02-22T03:07:11.302Z,10.00
2024-02-22T03:09:38.131Z,9.90
2024-02-22T03:12:05.289Z,9.90
2024-02-22T03:14:32.167Z,9.90
2024-02-22T03:16:59.058Z,9.90
2024-02-22T03:19:25.964Z,9.90
2024-02-22T03:21:53.016Z,9.90
2024-02-22T03:24:20.166Z,9.90
2024-02-22T03:26:47.447Z,9.90
2024-02-22T03:29:14.532Z,9.90
2024-02-22T03:31:41.466Z,9.90
2024-02-22T03:34:09.660Z,9.90
2024-02-22T03:36:36.755Z,9.90
2024-02-22T03:39:06.173Z,9.90
2024-02-22T03:41:33.200Z,9.90
2024-02-22T03:44:01.287Z,9.90
2024-02-22T03:46:28.342Z,9.90
2024-02-22T03:48:55.213Z,9.90
2024-02-22T03:51:23.699Z,9.90
2024-02-22T03:53:51.240Z,9.90
2024-02-22T03:56:18.949Z,9.90
2024-02-22T03:58:45.940Z,9.90
2024-02-22T04:01:13.187Z,9.90
2024-02-22T04:03:40.156Z,9.90
2024-02-22T04:06:07.592Z,9.90
2024-02-22T04:08:34.495Z,9.90
2024-02-22T04:11:01.842Z,9.90
2024-02-22T04:13:30.131Z,9.90
2024-02-22T04:15:57.088Z,9.90
2024-02-22T04:18:24.185Z,9.90
2024-02-22T04:20:51.392Z,9.90
2024-02-22T04:23:18.289Z,9.90
2024-02-22T04:25:46.473Z,9.80
2024-02-22T04:28:18.927Z,9.90
2024-02-22T04:30:46.455Z,9.90
2024-02-22T04:33:16.530Z,9.90
2024-02-22T04:35:49.983Z,9.90
2024-02-22T04:38:18.558Z,9.80
2024-02-22T04:40:45.555Z,9.80
2024-02-22T04:43:14.583Z,9.90
2024-02-22T04:45:41.674Z,9.90
2024-02-22T04:48:09.026Z,9.80
2024-02-22T04:50:36.391Z,9.90
2024-02-22T04:53:06.384Z,9.90
2024-02-22T04:55:33.635Z,9.90
2024-02-22T04:58:01.210Z,9.80
2024-02-22T05:00:28.680Z,9.80
2024-02-22T05:02:55.536Z,9.90
2024-02-22T05:05:22.545Z,9.90
2024-02-22T05:07:49.491Z,9.90
2024-02-22T05:10:16.537Z,9.90
2024-02-22T05:12:43.686Z,9.80
2024-02-22T05:15:16.948Z,9.80
2024-02-22T05:17:43.927Z,9.80
2024-02-22T05:20:12.555Z,9.80
2024-02-22T05:22:39.708Z,9.90
2024-02-22T05:27:40.114Z,9.90
2024-02-22T05:30:08.178Z,9.90
2024-02-22T05:32:34.996Z,9.90
2024-02-22T05:35:02.201Z,9.90
2024-02-22T05:37:29.900Z,9.90
2024-02-22T05:39:57.359Z,9.90
2024-02-22T05:42:24.221Z,9.90
2024-02-22T05:44:50.994Z,10.00
2024-02-22T05:47:17.804Z,9.90
2024-02-22T05:49:44.632Z,9.90
2024-02-22T05:52:12.848Z,10.00
2024-02-22T05:54:42.892Z,10.00
2024-02-22T05:57:12.628Z,9.90
2024-02-22T05:59:42.882Z,10.00
2024-02-22T06:02:09.970Z,10.00
2024-02-22T06:04:37.184Z,10.00
2024-02-22T06:07:04.851Z,10.00
2024-02-22T06:09:32.019Z,10.00
2024-02-22T06:11:58.953Z,10.00
2024-02-22T06:14:25.972Z,10.00
2024-02-22T06:16:52.775Z,10.00
2024-02-22T06:19:19.618Z,10.00
2024-02-22T06:21:46.457Z,10.00
2024-02-22T06:24:13.390Z,10.00
2024-02-22T06:26:40.265Z,10.00
2024-02-22T06:29:07.183Z,10.00
2024-02-22T06:31:35.526Z,10.00
2024-02-22T06:34:02.578Z,10.00
2024-02-22T06:36:29.863Z,10.10
2024-02-22T06:38:57.479Z,10.10
2024-02-22T06:41:25.207Z,10.00
2024-02-22T06:43:52.186Z,10.10
2024-02-22T06:46:19.020Z,10.10
2024-02-22T06:48:46.630Z,10.00
2024-02-22T06:51:13.925Z,10.10
2024-02-22T06:53:40.954Z,10.10
2024-02-22T06:56:08.731Z,10.10
2024-02-22T06:58:36.240Z,10.10
2024-02-22T07:01:03.250Z,10.10
2024-02-22T07:03:30.135Z,10.10
2024-02-22T07:05:57.085Z,10.10
2024-02-22T07:08:24.138Z,10.10
2024-02-22T07:10:51.124Z,10.10
2024-02-22T07:13:18.032Z,10.10
2024-02-22T07:15:44.829Z,10.10
2024-02-22T07:18:11.670Z,10.10
2024-02-22T07:20:39.822Z,10.10
2024-02-22T07:23:06.874Z,10.10
2024-02-22T07:25:33.820Z,10.10
2024-02-22T07:28:01.363Z,10.10
2024-02-22T07:30:28.833Z,10.10
2024-02-22T07:32:56.022Z,10.10
2024-02-22T07:35:24.423Z,10.10
2024-02-22T07:37:51.391Z,10.10
2024-02-22T07:40:18.290Z,10.10
2024-02-22T07:42:45.257Z,10.10
2024-02-22T07:45:12.064Z,10.20
2024-02-22T07:47:38.871Z,10.10
2024-02-22T07:50:06.708Z,10.20
2024-02-22T07:52:33.644Z,10.20
2024-02-22T07:55:01.233Z,10.20
2024-02-22T07:57:28.065Z,10.20
2024-02-22T07:59:58.455Z,10.20
2024-02-22T08:02:26.180Z,10.20
2024-02-22T08:04:53.261Z,10.20
2024-02-22T08:07:20.274Z,10.20
2024-02-22T08:09:47.212Z,10.20
2024-02-22T08:12:14.220Z,10.20
2024-02-22T08:14:43.641Z,10.20
2024-02-22T08:17:11.795Z,10.20
2024-02-22T08:19:39.311Z,10.20
2024-02-22T08:22:06.117Z,10.20
2024-02-22T08:24:32.894Z,10.30
2024-02-22T08:27:00.155Z,10.30
2024-02-22T08:29:26.995Z,10.30
2024-02-22T08:31:53.985Z,10.30
2024-02-22T08:34:20.866Z,10.30
2024-02-22T08:36:48.070Z,10.30
2024-02-22T08:39:15.350Z,10.30
2024-02-22T08:41:42.153Z,10.40
2024-02-22T08:44:09.118Z,10.40
2024-02-22T08:46:37.763Z,10.40
2024-02-22T08:49:06.482Z,10.40
2024-02-22T08:51:33.530Z,10.40
2024-02-22T08:54:00.986Z,10.40
2024-02-22T08:56:28.404Z,10.40
2024-02-22T08:58:55.519Z,10.40
2024-02-22T09:01:22.413Z,10.40
2024-02-22T09:03:49.254Z,10.40
2024-02-22T09:06:16.189Z,10.40
2024-02-22T09:08:44.540Z,10.40
2024-02-22T09:11:11.767Z,10.40
2024-02-22T09:13:38.621Z,10.40
2024-02-22T09:16:05.731Z,10.50
2024-02-22T09:18:32.765Z,10.50
2024-02-22T09:20:59.760Z,10.50
2024-02-22T09:23:26.624Z,10.50
2024-02-22T09:25:54.066Z,10.60
2024-02-22T09:28:21.005Z,10.60
2024-02-22T09:30:47.811Z,10.60
2024-02-22T09:33:14.899Z,10.60
2024-02-22T09:35:43.118Z,10.60
2024-02-22T09:38:10.063Z,10.60
2024-02-22T09:40:38.781Z,10.60
2024-02-22T09:43:06.566Z,10.60
2024-02-22T09:45:33.969Z,10.60
2024-02-22T09:48:02.085Z,10.60
2024-02-22T09:50:29.615Z,10.60
2024-02-22T09:52:57.538Z,10.60
2024-02-22T09:55:24.728Z,10.60
2024-02-22T09:57:53.314Z,10.60
2024-02-22T10:00:20.977Z,10.70
2024-02-22T10:02:48.541Z,10.70
2024-02-22T10:05:16.775Z,10.70
2024-02-22T10:07:44.719Z,10.70
2024-02-22T10:10:12.626Z,10.70
2024-02-22T10:12:45.916Z,10.70
2024-02-22T10:15:27.538Z,10.80
2024-02-22T10:17:54.921Z,10.80
2024-02-22T10:20:34.292Z,10.80
2024-02-22T10:23:09.530Z,10.80
2024-02-22T10:25:37.934Z,10.80
2024-02-22T10:28:07.774Z,10.80
2024-02-22T10:30:34.667Z,10.80
2024-02-22T10:33:03.704Z,10.80
2024-02-22T10:35:35.116Z,10.80
2024-02-22T10:38:05.148Z,10.80
2024-02-22T10:40:34.612Z,10.80
2024-02-22T10:43:03.707Z,10.80
2024-02-22T10:45:32.112Z,10.80
2024-02-22T10:48:07.095Z,10.80
2024-02-22T10:50:35.876Z,10.90
2024-02-22T10:53:08.390Z,10.90
2024-02-22T10:55:37.804Z,10.90
2024-02-22T10:58:06.087Z,10.90
2024-02-22T11:00:34.684Z,10.90
2024-02-22T11:03:02.643Z,10.90
2024-02-22T11:05:40.036Z,11.00
2024-02-22T11:08:07.399Z,11.00
2024-02-22T11:10:34.431Z,11.00
2024-02-22T11:13:04.989Z,11.00
2024-02-22T11:15:36.465Z,11.10
2024-02-22T11:18:04.239Z,11.10
2024-02-22T11:20:36.047Z,11.10
2024-02-22T11:23:16.660Z,11.10
2024-02-22T11:25:44.189Z,11.20
2024-02-22T11:28:11.778Z,11.20
2024-02-22T11:30:38.939Z,11.20
2024-02-22T11:33:06.879Z,11.30
2024-02-22T11:35:34.170Z,11.30
2024-02-22T11:38:06.052Z,11.30
2024-02-22T11:40:36.997Z,11.30
2024-02-22T11:43:05.404Z,11.30
2024-02-22T11:45:33.593Z,11.40
2024-02-22T11:48:01.395Z,11.40
2024-02-22T11:50:32.876Z,11.40
2024-02-22T11:53:01.012Z,11.40
2024-02-22T11:55:28.463Z,11.40
2024-02-22T11:58:09.552Z,11.40
2024-02-22T12:00:36.429Z,11.40
2024-02-22T12:03:03.836Z,11.40
2024-02-22T12:05:31.128Z,11.40
2024-02-22T12:07:58.308Z,11.50
2024-02-22T12:10:25.772Z,11.50
2024-02-22T12:12:53.010Z,11.60
2024-02-22T12:15:23.255Z,11.50
2024-02-22T12:17:54.336Z,11.60
2024-02-22T12:20:22.779Z,11.60
2024-02-22T12:22:50.466Z,11.60
2024-02-22T12:25:20.164Z,11.60
2024-02-22T12:27:55.382Z,11.60
2024-02-22T12:30:25.048Z,11.60
2024-02-22T12:32:53.388Z,11.50
2024-02-22T12:35:20.915Z,11.50
2024-02-22T12:37:50.856Z,11.50
2024-02-22T12:40:28.267Z,11.50
2024-02-22T12:42:55.581Z,11.50
2024-02-22T12:45:23.785Z,11.40
2024-02-22T12:47:50.808Z,11.40
2024-02-22T12:50:17.702Z,11.40
2024-02-22T12:52:45.381Z,11.40
2024-02-22T12:55:12.338Z,11.30
2024-02-22T12:57:39.569Z,11.30
2024-02-22T13:00:07.014Z,11.30
2024-02-22T13:02:37.832Z,11.30
2024-02-22T13:05:07.285Z,11.20
2024-02-22T13:07:34.687Z,11.20
2024-02-22T13:10:01.818Z,11.20
2024-02-22T13:12:28.865Z,11.20
2024-02-22T13:14:57.927Z,11.20
2024-02-22T13:17:24.861Z,11.20
2024-02-22T13:19:51.734Z,11.20
2024-02-22T13:22:18.619Z,11.20
2024-02-22T13:24:45.489Z,11.20
2024-02-22T13:27:16.305Z,11.30
2024-02-22T13:29:46.910Z,11.30
2024-02-22T13:32:13.980Z,11.30
2024-02-22T13:34:40.955Z,11.30
2024-02-22T13:37:08.259Z,11.40
2024-02-22T13:39:35.202Z,11.40
2024-02-22T13:42:02.222Z,11.40
2024-02-22T13:44:30.905Z,11.50
2024-02-22T13:46:58.394Z,11.40
2024-02-22T13:49:25.662Z,11.50
2024-02-22T13:51:59.379Z,11.50
2024-02-22T13:54:29.136Z,11.60
2024-02-22T13:56:57.573Z,11.50
2024-02-22T13:59:24.428Z,11.60
2024-02-22T14:01:51.455Z,11.60
2024-02-22T14:04:18.390Z,11.60
2024-02-22T14:06:48.044Z,11.60
2024-02-22T14:09:17.305Z,11.60
2024-02-22T14:11:44.570Z,11.60
2024-02-22T14:14:11.594Z,11.60
2024-02-22T14:16:39.251Z,11.60
2024-02-22T14:19:06.262Z,11.60
2024-02-22T14:21:33.151Z,11.70
2024-02-22T14:24:00.109Z,11.70
2024-02-22T14:26:28.801Z,11.70
2024-02-22T14:28:55.965Z,11.70
2024-02-22T14:31:22.941Z,11.80
2024-02-22T14:33:49.881Z,11.80
2024-02-22T14:36:16.784Z,11.80
2024-02-22T14:38:43.618Z,11.70
2024-02-22T14:41:10.412Z,11.80
2024-02-22T14:43:37.405Z,11.80
2024-02-22T14:46:04.437Z,11.80
2024-02-22T14:48:33.157Z,11.80
2024-02-22T14:51:00.080Z,11.90
2024-02-22T14:53:27.307Z,11.80
2024-02-22T14:55:54.172Z,11.90
2024-02-22T14:58:24.671Z,11.80
2024-02-22T15:00:51.627Z,11.80
2024-02-22T15:03:18.502Z,11.80
2024-02-22T15:05:45.431Z,11.80
2024-02-22T15:08:12.366Z,11.80
2024-02-22T15:10:39.486Z,11.80
2024-02-22T15:13:06.746Z,11.80
2024-02-22T15:15:33.761Z,11.80
2024-02-22T15:18:00.610Z,11.80
2024-02-22T15:20:27.607Z,11.80
2024-02-22T15:22:54.623Z,11.80
2024-02-22T15:25:23.807Z,11.70
2024-02-22T15:27:50.690Z,11.70
2024-02-22T15:30:17.758Z,11.70
2024-02-22T15:32:44.732Z,11.70
2024-02-22T15:35:11.963Z,11.70
2024-02-22T15:37:39.086Z,11.70
2024-02-22T15:40:07.954Z,11.80
2024-02-22T15:42:35.221Z,11.70
2024-02-22T15:45:02.048Z,11.70
2024-02-22T15:47:29.310Z,11.70
2024-02-22T15:49:56.225Z,11.70
2024-02-22T15:52:23.061Z,11.60
2024-02-22T15:54:50.664Z,11.60
2024-02-22T15:57:17.626Z,11.60
2024-02-22T15:59:46.347Z,11.60
2024-02-22T16:02:13.244Z,11.60
2024-02-22T16:04:40.628Z,11.60
2024-02-22T16:07:07.794Z,11.60
2024-02-22T16:09:34.591Z,11.60
2024-02-22T16:12:01.631Z,11.60
2024-02-22T16:14:28.715Z,11.60
2024-02-22T16:16:57.054Z,11.60
2024-02-22T16:19:23.992Z,11.60
2024-02-22T16:21:50.964Z,11.60
2024-02-22T16:24:18.409Z,11.60
2024-02-22T16:26:46.208Z,11.60
2024-02-22T16:29:13.265Z,11.60
2024-02-22T16:31:42.504Z,11.60
2024-02-22T16:34:09.816Z,11.70
2024-02-22T16:36:36.966Z,11.70
2024-02-22T16:39:07.762Z,11.70
2024-02-22T16:41:37.126Z,11.70
2024-02-22T16:44:04.237Z,11.70
2024-02-22T16:46:31.262Z,11.70
2024-02-22T16:48:58.118Z,11.70
2024-02-22T16:51:25.412Z,11.70
2024-02-22T16:53:52.312Z,11.70
2024-02-22T16:56:19.587Z,11.70
2024-02-22T16:58:46.585Z,11.70
2024-02-22T17:01:13.571Z,11.80
2024-02-22T17:03:40.646Z,11.80
2024-02-22T17:06:07.632Z,11.80
2024-02-22T17:08:34.724Z,11.80
2024-02-22T17:11:01.909Z,11.80
2024-02-22T17:13:31.297Z,11.80
2024-02-22T17:15:59.539Z,11.80
2024-02-22T17:18:27.919Z,11.80
2024-02-22T17:20:56.288Z,11.80
2024-02-22T17:23:23.783Z,11.90
2024-02-22T17:25:51.246Z,11.80
2024-02-22T17:28:20.534Z,11.80
2024-02-22T17:30:47.783Z,11.80
2024-02-22T17:33:16.558Z,11.80
2024-02-22T17:35:43.463Z,11.90
2024-02-22T17:38:14.492Z,11.90
2024-02-22T17:40:45.608Z,11.90
2024-02-22T17:43:13.639Z,11.90
2024-02-22T17:45:40.451Z,11.90
2024-02-22T17:48:08.927Z,11.80
2024-02-22T17:50:36.613Z,11.90
2024-02-22T17:53:04.323Z,11.90
2024-02-22T17:55:31.529Z,11.90
2024-02-22T17:57:58.801Z,11.90
2024-02-22T18:00:26.643Z,11.90
2024-02-22T18:03:03.261Z,11.90
2024-02-22T18:05:32.468Z,11.90
2024-02-22T18:08:03.408Z,11.90
2024-02-22T18:10:31.210Z,11.90
2024-02-22T18:12:58.137Z,11.90
2024-02-22T18:15:28.535Z,11.90
2024-02-22T18:17:55.687Z,11.90
2024-02-22T18:20:22.982Z,12.00
2024-02-22T18:22:50.871Z,12.00
2024-02-22T18:25:18.056Z,12.00
2024-02-22T18:27:45.611Z,12.00
2024-02-22T18:30:13.446Z,12.00
2024-02-22T18:32:43.297Z,12.00
2024-02-22T18:35:13.541Z,12.00
2024-02-22T18:37:42.255Z,12.10
2024-02-22T18:40:12.875Z,12.10
2024-02-22T18:42:43.905Z,12.10
2024-02-22T18:45:11.269Z,12.20
2024-02-22T18:47:38.311Z,12.20
2024-02-22T18:50:07.465Z,12.20
2024-02-22T18:52:34.862Z,12.20
2024-02-22T18:55:02.983Z,12.30
2024-02-22T18:57:29.888Z,12.30
2024-02-22T18:59:56.738Z,12.30
2024-02-22T19:02:25.046Z,12.20
2024-02-22T19:04:51.966Z,12.30
2024-02-22T19:07:21.752Z,12.30
2024-02-22T19:09:49.353Z,12.50
2024-02-22T19:12:16.387Z,12.60
2024-02-22T19:14:43.580Z,12.60
2024-02-22T19:17:13.516Z,12.70
2024-02-22T19:19:40.655Z,12.60
2024-02-22T19:22:09.149Z,12.40
2024-02-22T19:24:36.425Z,12.10
2024-02-22T19:27:04.806Z,11.90
2024-02-22T19:29:31.879Z,11.60
2024-02-22T19:32:00.100Z,11.60
2024-02-22T19:34:27.171Z,11.50
2024-02-22T19:36:54.096Z,11.50
2024-02-22T19:39:22.245Z,11.40
2024-02-22T19:41:50.595Z,11.30
2024-02-22T19:44:17.839Z,11.30
2024-02-22T19:46:44.714Z,11.20
2024-02-22T19:49:11.752Z,11.20
2024-02-22T19:51:43.072Z,11.20
2024-02-22T19:54:10.098Z,11.10
2024-02-22T19:56:37.209Z,11.10
2024-02-22T19:59:04.306Z,11.10
2024-02-22T20:01:31.304Z,11.00
2024-02-22T20:03:58.619Z,11.00
2024-02-22T20:06:26.075Z,11.00
2024-02-22T20:08:55.973Z,11.00
2024-02-22T20:11:23.877Z,11.00
2024-02-22T20:13:54.359Z,10.90
2024-02-22T20:16:22.008Z,11.00
2024-02-22T20:18:48.994Z,10.90
2024-02-22T20:21:16.237Z,10.90
2024-02-22T20:23:43.028Z,10.90
2024-02-22T20:26:09.989Z,10.90
2024-02-22T20:28:38.868Z,10.90
2024-02-22T20:31:07.109Z,10.80
2024-02-22T20:33:34.257Z,10.80
2024-02-22T20:36:01.411Z,10.80
2024-02-22T20:38:28.473Z,10.80
2024-02-22T20:40:58.469Z,10.80
2024-02-22T20:43:27.058Z,10.80
2024-02-22T20:45:58.000Z,10.80
2024-02-22T20:48:25.898Z,10.80
2024-02-22T20:50:52.925Z,10.80
2024-02-22T20:53:20.834Z,10.80
2024-02-22T20:55:48.111Z,10.70
2024-02-22T20:58:15.333Z,10.80
2024-02-22T21:00:42.234Z,10.80
2024-02-22T21:03:16.749Z,10.80
2024-02-22T21:05:43.812Z,10.80
2024-02-22T21:08:14.598Z,10.80
2024-02-22T21:10:41.762Z,10.80
2024-02-22T21:13:11.681Z,10.80
2024-02-22T21:15:38.638Z,10.80
2024-02-22T21:18:07.334Z,10.80
2024-02-22T21:20:35.330Z,10.80
2024-02-22T21:23:02.455Z,10.90
2024-02-22T21:25:29.391Z,10.80
2024-02-22T21:27:56.349Z,10.80
2024-02-22T21:30:23.729Z,10.80
2024-02-22T21:32:50.705Z,10.30
2024-02-22T21:35:17.642Z,9.60
2024-02-22T21:37:44.894Z,9.20
2024-02-22T21:40:12.056Z,9.00
2024-02-22T21:42:38.915Z,8.70
2024-02-22T21:45:07.058Z,8.70
2024-02-22T21:47:35.826Z,8.60
2024-02-22T21:50:04.218Z,8.50
2024-02-22T21:52:31.443Z,8.50
2024-02-22T21:54:58.523Z,8.50
2024-02-22T21:57:25.321Z,8.40
2024-02-22T21:59:52.229Z,8.40
2024-02-22T22:02:19.766Z,8.40
2024-02-22T22:04:46.692Z,8.40
2024-02-22T22:07:13.578Z,8.30
2024-02-22T22:09:40.775Z,8.30
2024-02-22T22:12:07.957Z,8.30
2024-02-22T22:14:40.365Z,8.30
2024-02-22T22:17:07.165Z,8.20
2024-02-22T22:19:33.976Z,8.20
2024-02-22T22:22:00.816Z,8.20
2024-02-22T22:24:27.635Z,8.20
2024-02-22T22:26:54.461Z,8.20
2024-02-22T22:31:48.142Z,8.20
2024-02-22T22:34:15.436Z,8.20
2024-02-22T22:36:42.334Z,8.20
2024-02-22T22:39:09.194Z,8.10
2024-02-22T22:41:36.179Z,8.10
2024-02-22T22:44:05.941Z,8.10
2024-02-22T22:46:32.770Z,8.00
2024-02-22T22:48:59.563Z,8.10
2024-02-22T22:51:29.419Z,8.00
2024-02-22T22:53:56.234Z,8.00
2024-02-22T22:56:23.238Z,7.90
2024-02-22T22:58:50.144Z,7.90
2024-02-22T23:01:19.803Z,7.90
2024-02-22T23:03:47.918Z,7.80
2024-02-22T23:06:17.158Z,7.80
2024-02-22T23:08:44.711Z,7.80
2024-02-22T23:11:11.692Z,7.90
2024-02-22T23:13:38.650Z,7.80
2024-02-22T23:16:06.318Z,7.80
2024-02-22T23:18:38.333Z,7.70
2024-02-22T23:21:05.889Z,7.80
2024-02-22T23:23:32.721Z,7.70
2024-02-22T23:25:59.721Z,7.80
2024-02-22T23:28:26.653Z,7.70
2024-02-22T23:30:53.832Z,7.70
2024-02-22T23:33:21.515Z,7.70
2024-02-22T23:35:50.295Z,7.70
2024-02-22T23:38:20.294Z,7.70
2024-02-22T23:41:00.283Z,7.80
2024-02-22T23:43:33.962Z,7.80
2024-02-22T23:46:01.067Z,7.80
2024-02-22T23:48:28.156Z,7.70
2024-02-22T23:50:55.389Z,7.70
2024-02-22T23:53:22.612Z,7.80
2024-02-22T23:55:49.550Z,7.80
2024-02-22T23:58:16.301Z,7.80
