createdAt,value
2023-12-09T00:01:21.502Z,59.93
2023-12-09T00:03:49.766Z,63.90
2023-12-09T00:06:18.045Z,62.17
2023-12-09T00:08:46.195Z,58.53
2023-12-09T00:11:15.794Z,64.33
2023-12-09T00:13:43.841Z,63.60
2023-12-09T00:16:11.878Z,56.37
2023-12-09T00:18:39.998Z,65.30
2023-12-09T00:21:08.351Z,62.67
2023-12-09T00:23:47.061Z,58.93
2023-12-09T00:26:17.728Z,62.10
2023-12-09T00:28:45.789Z,62.00
2023-12-09T00:31:13.953Z,61.33
2023-12-09T00:33:42.351Z,57.23
2023-12-09T00:36:11.075Z,55.67
2023-12-09T00:38:39.075Z,57.93
2023-12-09T00:41:07.369Z,56.27
2023-12-09T00:43:36.709Z,54.17
2023-12-09T00:46:04.918Z,56.13
2023-12-09T00:48:33.090Z,56.10
2023-12-09T00:51:01.269Z,56.50
2023-12-09T00:53:29.307Z,44.97
2023-12-09T00:55:57.310Z,50.43
2023-12-09T00:58:25.301Z,49.83
2023-12-09T01:00:54.791Z,43.53
2023-12-09T01:03:22.890Z,40.30
2023-12-09T01:05:51.074Z,41.57
2023-12-09T01:08:19.103Z,34.90
2023-12-09T01:10:47.088Z,33.83
2023-12-09T01:13:15.134Z,37.03
2023-12-09T01:15:43.111Z,40.37
2023-12-09T01:18:12.627Z,35.80
2023-12-09T01:20:40.695Z,38.87
2023-12-09T01:23:09.365Z,39.87
2023-12-09T01:25:37.387Z,42.47
2023-12-09T01:28:05.456Z,45.73
2023-12-09T01:30:33.501Z,43.93
2023-12-09T01:33:01.632Z,41.40
2023-12-09T01:35:31.107Z,53.03
2023-12-09T01:37:59.215Z,43.43
2023-12-09T01:40:27.215Z,46.50
2023-12-09T01:42:55.570Z,50.30
2023-12-09T01:45:23.691Z,50.67
2023-12-09T01:47:51.819Z,45.40
2023-12-09T01:50:20.658Z,50.50
2023-12-09T01:52:50.135Z,51.77
2023-12-09T01:55:18.807Z,51.73
2023-12-09T01:57:46.891Z,49.70
2023-12-09T02:00:16.051Z,49.80
2023-12-09T02:02:45.767Z,51.27
2023-12-09T02:05:14.002Z,54.30
2023-12-09T02:07:42.070Z,48.53
2023-12-09T02:10:11.540Z,53.20
2023-12-09T02:12:45.275Z,52.53
2023-12-09T02:15:19.444Z,53.37
2023-12-09T02:17:53.472Z,52.97
2023-12-09T02:20:22.026Z,51.20
2023-12-09T02:22:50.152Z,51.70
2023-12-09T02:25:19.724Z,54.63
2023-12-09T02:27:52.805Z,53.53
2023-12-09T02:30:27.379Z,56.13
2023-12-09T02:32:57.925Z,57.27
2023-12-09T02:35:27.833Z,51.30
2023-12-09T02:37:57.500Z,61.07
2023-12-09T02:40:28.929Z,62.73
2023-12-09T02:42:57.499Z,61.53
2023-12-09T02:45:25.770Z,59.67
2023-12-09T02:47:53.829Z,58.67
2023-12-09T02:50:21.975Z,58.93
2023-12-09T02:52:50.036Z,60.80
2023-12-09T02:55:19.884Z,58.73
2023-12-09T02:57:49.292Z,54.43
2023-12-09T03:00:18.054Z,62.77
2023-12-09T03:02:46.133Z,58.57
2023-12-09T03:05:14.269Z,64.87
2023-12-09T03:07:42.329Z,66.30
2023-12-09T03:10:10.615Z,60.13
2023-12-09T03:12:38.679Z,65.57
2023-12-09T03:15:09.130Z,67.00
2023-12-09T03:17:37.651Z,64.67
2023-12-09T03:20:09.736Z,62.90
2023-12-09T03:22:37.793Z,63.73
2023-12-09T03:25:06.701Z,64.63
2023-12-09T03:27:34.772Z,66.63
2023-12-09T03:30:02.959Z,66.07
2023-12-09T03:32:32.580Z,62.67
2023-12-09T03:35:00.643Z,74.20
2023-12-09T03:37:28.695Z,66.73
2023-12-09T03:39:56.761Z,64.97
2023-12-09T03:42:25.007Z,67.30
2023-12-09T03:44:53.358Z,69.70
2023-12-09T03:47:28.719Z,76.83
2023-12-09T03:49:59.292Z,72.93
2023-12-09T03:52:26.636Z,72.03
2023-12-09T03:54:54.772Z,73.33
2023-12-09T03:57:22.782Z,74.73
2023-12-09T03:59:50.874Z,68.53
2023-12-09T04:02:19.672Z,74.90
2023-12-09T04:04:47.703Z,72.97
2023-12-09T04:07:17.096Z,74.17
2023-12-09T04:09:45.123Z,72.53
2023-12-09T04:12:13.215Z,75.23
2023-12-09T04:14:41.409Z,82.17
2023-12-09T04:17:09.404Z,80.00
2023-12-09T04:19:37.923Z,75.97
2023-12-09T04:22:06.157Z,75.63
2023-12-09T04:24:35.548Z,79.87
2023-12-09T04:27:03.679Z,73.27
2023-12-09T04:29:31.914Z,77.20
2023-12-09T04:32:00.156Z,79.90
2023-12-09T04:34:28.352Z,76.30
2023-12-09T04:36:57.530Z,81.27
2023-12-09T04:39:25.746Z,82.23
2023-12-09T04:41:55.220Z,78.83
2023-12-09T04:44:24.307Z,85.37
2023-12-09T04:46:52.390Z,85.20
2023-12-09T04:49:20.623Z,81.07
2023-12-09T04:51:48.822Z,85.77
2023-12-09T04:54:16.926Z,83.10
2023-12-09T04:56:45.053Z,79.07
2023-12-09T04:59:15.136Z,83.23
2023-12-09T05:01:43.514Z,77.70
2023-12-09T05:04:11.691Z,89.73
2023-12-09T05:06:39.892Z,97.77
2023-12-09T05:09:09.502Z,80.33
2023-12-09T05:11:37.517Z,86.53
2023-12-09T05:14:05.627Z,81.60
2023-12-09T05:16:35.550Z,79.27
2023-12-09T05:19:05.380Z,80.93
2023-12-09T05:21:35.784Z,79.47
2023-12-09T05:24:05.604Z,78.47
2023-12-09T05:26:34.509Z,83.60
2023-12-09T05:29:02.597Z,88.53
2023-12-09T05:31:30.710Z,82.23
2023-12-09T05:34:00.262Z,83.90
2023-12-09T05:36:28.481Z,78.67
2023-12-09T05:38:56.718Z,85.80
2023-12-09T05:41:24.790Z,86.67
2023-12-09T05:43:52.821Z,85.83
2023-12-09T05:46:21.386Z,87.27
2023-12-09T05:48:49.805Z,91.47
2023-12-09T05:51:19.596Z,94.87
2023-12-09T05:53:47.650Z,94.07
2023-12-09T05:56:15.675Z,103.53
2023-12-09T05:58:43.820Z,96.50
2023-12-09T06:01:12.025Z,93.20
2023-12-09T06:03:40.118Z,100.47
2023-12-09T06:06:09.075Z,100.33
2023-12-09T06:08:38.607Z,99.17
2023-12-09T06:11:06.693Z,102.17
2023-12-09T06:13:34.753Z,103.27
2023-12-09T06:16:02.789Z,100.70
2023-12-09T06:18:31.024Z,103.93
2023-12-09T06:20:59.143Z,100.37
2023-12-09T06:23:27.380Z,98.13
2023-12-09T06:25:56.801Z,92.47
2023-12-09T06:28:24.799Z,96.57
2023-12-09T06:30:54.324Z,95.57
2023-12-09T06:33:23.689Z,98.60
2023-12-09T06:35:51.767Z,102.37
2023-12-09T06:38:19.811Z,106.53
2023-12-09T06:40:48.146Z,105.27
2023-12-09T06:43:17.560Z,105.73
2023-12-09T06:45:45.621Z,100.40
2023-12-09T06:48:13.805Z,104.20
2023-12-09T06:50:42.309Z,106.47
2023-12-09T06:53:14.508Z,101.27
2023-12-09T06:55:42.727Z,98.87
2023-12-09T06:58:11.853Z,98.87
2023-12-09T07:00:41.403Z,102.03
2023-12-09T07:03:09.677Z,97.60
2023-12-09T07:05:37.790Z,107.33
2023-12-09T07:08:06.254Z,103.37
2023-12-09T07:10:34.362Z,101.73
2023-12-09T07:13:02.370Z,101.10
2023-12-09T07:15:30.407Z,98.57
2023-12-09T07:17:59.996Z,97.40
2023-12-09T07:20:28.054Z,81.63
2023-12-09T07:22:56.055Z,95.57
2023-12-09T07:25:24.809Z,86.67
2023-12-09T07:27:53.082Z,93.30
2023-12-09T07:30:22.114Z,87.83
2023-12-09T07:32:50.329Z,92.53
2023-12-09T07:35:20.998Z,91.43
2023-12-09T07:37:49.041Z,93.13
2023-12-09T07:40:17.273Z,88.20
2023-12-09T07:42:45.546Z,87.50
2023-12-09T07:45:14.017Z,90.53
2023-12-09T07:47:42.192Z,84.53
2023-12-09T07:50:12.366Z,94.77
2023-12-09T07:52:42.149Z,99.17
2023-12-09T07:55:10.460Z,85.53
2023-12-09T07:57:38.791Z,95.93
2023-12-09T08:00:09.225Z,95.33
2023-12-09T08:02:38.054Z,86.83
2023-12-09T08:05:07.540Z,87.87
2023-12-09T08:07:35.755Z,82.90
2023-12-09T08:10:05.850Z,89.40
2023-12-09T08:12:33.937Z,89.27
2023-12-09T08:15:02.043Z,93.93
2023-12-09T08:17:30.369Z,83.13
2023-12-09T08:19:58.562Z,84.87
2023-12-09T08:22:26.936Z,75.43
2023-12-09T08:24:55.173Z,75.87
2023-12-09T08:27:24.617Z,82.77
2023-12-09T08:29:52.663Z,73.60
2023-12-09T08:32:20.684Z,71.17
2023-12-09T08:34:57.201Z,73.37
2023-12-09T08:37:31.381Z,75.20
2023-12-09T08:40:07.041Z,80.07
2023-12-09T08:42:37.322Z,73.73
2023-12-09T08:45:06.219Z,85.17
2023-12-09T08:47:34.284Z,83.27
2023-12-09T08:50:02.396Z,75.33
2023-12-09T08:52:30.553Z,77.43
2023-12-09T08:55:01.899Z,75.20
2023-12-09T08:57:30.305Z,70.17
2023-12-09T08:59:59.911Z,70.40
2023-12-09T09:02:29.083Z,81.93
2023-12-09T09:04:57.277Z,68.23
2023-12-09T09:07:25.319Z,63.77
2023-12-09T09:09:53.312Z,63.57
2023-12-09T09:12:21.388Z,63.43
2023-12-09T09:14:49.541Z,68.27
2023-12-09T09:17:19.080Z,64.77
2023-12-09T09:19:47.211Z,64.87
2023-12-09T09:22:16.314Z,64.07
2023-12-09T09:24:44.789Z,64.13
2023-12-09T09:27:12.838Z,66.43
2023-12-09T09:29:41.453Z,65.63
2023-12-09T09:32:10.649Z,65.77
2023-12-09T09:34:40.128Z,61.97
2023-12-09T09:37:09.276Z,61.77
2023-12-09T09:39:37.863Z,66.47
2023-12-09T09:42:15.907Z,63.73
2023-12-09T09:44:49.978Z,61.13
2023-12-09T09:47:20.282Z,67.40
2023-12-09T09:49:53.548Z,68.03
2023-12-09T09:52:23.722Z,67.43
2023-12-09T09:54:52.522Z,56.57
2023-12-09T09:57:22.212Z,63.43
2023-12-09T09:59:50.973Z,64.63
2023-12-09T10:02:22.021Z,61.67
2023-12-09T10:04:51.524Z,64.90
2023-12-09T10:07:21.244Z,67.00
2023-12-09T10:09:49.631Z,65.70
2023-12-09T10:12:17.769Z,73.00
2023-12-09T10:14:48.257Z,69.70
2023-12-09T10:17:18.356Z,56.43
2023-12-09T10:19:46.742Z,73.53
2023-12-09T10:22:16.296Z,55.80
2023-12-09T10:24:50.821Z,59.67
2023-12-09T10:27:21.377Z,58.90
2023-12-09T10:29:50.840Z,58.83
2023-12-09T10:32:19.140Z,57.60
2023-12-09T10:34:47.343Z,57.87
2023-12-09T10:37:18.422Z,56.43
2023-12-09T10:39:47.312Z,57.17
2023-12-09T10:42:15.382Z,59.50
2023-12-09T10:44:44.028Z,59.47
2023-12-09T10:47:12.082Z,55.60
2023-12-09T10:49:40.281Z,54.33
2023-12-09T10:52:08.473Z,55.50
2023-12-09T10:54:38.303Z,52.93
2023-12-09T10:57:06.950Z,52.80
2023-12-09T10:59:35.839Z,52.23
2023-12-09T11:02:04.237Z,51.37
2023-12-09T11:04:33.802Z,52.30
2023-12-09T11:07:06.619Z,50.60
2023-12-09T11:09:35.021Z,43.53
2023-12-09T11:12:05.210Z,50.10
2023-12-09T11:14:33.787Z,57.43
2023-12-09T11:17:03.125Z,50.77
2023-12-09T11:19:32.007Z,48.13
2023-12-09T11:22:00.119Z,47.83
2023-12-09T11:24:32.588Z,53.43
2023-12-09T11:27:01.955Z,47.73
2023-12-09T11:29:31.414Z,50.50
2023-12-09T11:31:59.776Z,48.90
2023-12-09T11:34:27.883Z,44.50
2023-12-09T11:36:58.121Z,51.00
2023-12-09T11:39:27.573Z,47.30
2023-12-09T11:41:56.532Z,45.60
2023-12-09T11:44:25.246Z,45.30
2023-12-09T11:46:54.937Z,47.60
2023-12-09T11:49:24.408Z,46.90
2023-12-09T11:51:52.480Z,51.90
2023-12-09T11:54:21.837Z,42.97
2023-12-09T11:56:51.026Z,43.83
2023-12-09T11:59:19.109Z,43.03
2023-12-09T12:01:48.063Z,41.43
2023-12-09T12:04:18.284Z,46.80
2023-12-09T12:06:47.363Z,43.90
2023-12-09T12:09:15.538Z,41.57
2023-12-09T12:11:44.229Z,48.60
2023-12-09T12:14:12.456Z,41.53
2023-12-09T12:16:40.848Z,42.40
2023-12-09T12:19:09.019Z,50.90
2023-12-09T12:21:38.594Z,47.63
2023-12-09T12:24:07.157Z,36.13
2023-12-09T12:26:35.332Z,33.13
2023-12-09T12:29:05.304Z,27.50
2023-12-09T12:31:35.482Z,33.73
2023-12-09T12:34:16.486Z,31.83
2023-12-09T12:36:46.135Z,31.37
2023-12-09T12:39:14.647Z,22.93
2023-12-09T12:41:43.406Z,27.87
2023-12-09T12:44:13.182Z,26.87
2023-12-09T12:46:41.678Z,20.27
2023-12-09T12:49:10.021Z,21.80
2023-12-09T12:51:38.383Z,22.20
2023-12-09T12:54:07.996Z,23.10
2023-12-09T12:56:36.159Z,19.13
2023-12-09T12:59:05.686Z,20.03
2023-12-09T13:01:33.919Z,22.27
2023-12-09T13:04:02.303Z,19.73
2023-12-09T13:06:30.797Z,18.57
2023-12-09T13:08:59.426Z,19.87
2023-12-09T13:11:29.058Z,18.37
2023-12-09T13:13:57.226Z,23.10
2023-12-09T13:16:25.373Z,19.60
2023-12-09T13:18:53.638Z,19.30
2023-12-09T13:21:21.948Z,18.37
2023-12-09T13:23:50.239Z,17.47
2023-12-09T13:26:25.752Z,18.33
2023-12-09T13:28:55.270Z,16.57
2023-12-09T13:31:23.427Z,17.40
2023-12-09T13:33:51.697Z,16.27
2023-12-09T13:36:19.991Z,19.97
2023-12-09T13:38:48.248Z,16.83
2023-12-09T13:41:16.546Z,21.23
2023-12-09T13:43:44.693Z,20.07
2023-12-09T13:46:14.775Z,16.57
2023-12-09T13:48:43.055Z,16.93
2023-12-09T13:51:11.502Z,18.07
2023-12-09T13:53:39.782Z,18.87
2023-12-09T13:56:08.639Z,17.07
2023-12-09T13:58:37.747Z,18.63
2023-12-09T14:01:06.601Z,18.03
2023-12-09T14:03:36.281Z,20.57
2023-12-09T14:06:04.680Z,15.77
2023-12-09T14:08:34.936Z,18.60
2023-12-09T14:11:03.316Z,18.50
2023-12-09T14:13:31.511Z,17.67
2023-12-09T14:15:59.761Z,16.60
2023-12-09T14:18:28.141Z,17.73
2023-12-09T14:20:57.920Z,17.20
2023-12-09T14:23:29.036Z,15.87
2023-12-09T14:25:57.199Z,17.17
2023-12-09T14:28:25.456Z,16.83
2023-12-09T14:30:53.750Z,15.80
2023-12-09T14:33:22.260Z,18.50
2023-12-09T14:35:51.034Z,20.97
2023-12-09T14:38:21.270Z,18.90
2023-12-09T14:40:49.885Z,18.00
2023-12-09T14:43:18.274Z,17.73
2023-12-09T14:45:46.880Z,18.43
2023-12-09T14:48:18.183Z,18.50
2023-12-09T14:50:46.485Z,18.37
2023-12-09T14:53:15.399Z,22.13
2023-12-09T14:55:45.716Z,18.90
2023-12-09T14:58:13.906Z,19.10
2023-12-09T15:00:42.288Z,19.47
2023-12-09T15:03:10.540Z,19.63
2023-12-09T15:05:38.803Z,23.57
2023-12-09T15:08:07.215Z,18.07
2023-12-09T15:10:35.436Z,18.30
2023-12-09T15:13:04.988Z,17.43
2023-12-09T15:15:33.730Z,18.93
2023-12-09T15:18:02.182Z,17.10
2023-12-09T15:20:30.469Z,17.33
2023-12-09T15:22:59.529Z,16.43
2023-12-09T15:25:27.838Z,20.30
2023-12-09T15:27:56.006Z,21.57
2023-12-09T15:30:25.703Z,20.63
2023-12-09T15:32:53.867Z,16.23
2023-12-09T15:35:22.073Z,14.43
2023-12-09T15:37:50.544Z,15.60
2023-12-09T15:40:18.831Z,15.97
2023-12-09T15:42:47.003Z,17.97
2023-12-09T15:45:15.395Z,21.13
2023-12-09T15:47:44.996Z,16.57
2023-12-09T15:50:13.377Z,15.73
2023-12-09T15:52:43.474Z,16.27
2023-12-09T15:55:11.964Z,15.93
2023-12-09T15:57:40.553Z,20.73
2023-12-09T16:00:10.461Z,13.50
2023-12-09T16:05:09.602Z,14.43
2023-12-09T16:07:40.934Z,14.33
2023-12-09T16:10:10.083Z,16.20
2023-12-09T16:12:40.637Z,18.00
2023-12-09T16:15:09.591Z,17.33
2023-12-09T16:17:37.792Z,15.07
2023-12-09T16:20:07.369Z,14.17
2023-12-09T16:22:37.192Z,14.23
2023-12-09T16:25:05.976Z,15.67
2023-12-09T16:27:35.633Z,16.07
2023-12-09T16:30:04.113Z,15.50
2023-12-09T16:32:32.786Z,14.10
2023-12-09T16:35:01.051Z,15.07
2023-12-09T16:37:29.819Z,12.63
2023-12-09T16:39:59.470Z,15.20
2023-12-09T16:42:27.927Z,14.73
2023-12-09T16:44:56.370Z,15.10
2023-12-09T16:47:24.571Z,14.83
2023-12-09T16:49:52.799Z,14.90
2023-12-09T16:52:20.990Z,18.60
2023-12-09T16:54:49.141Z,13.67
2023-12-09T16:57:19.327Z,13.23
2023-12-09T16:59:47.502Z,14.00
2023-12-09T17:02:15.723Z,11.13
2023-12-09T17:04:44.402Z,13.83
2023-12-09T17:07:12.664Z,12.53
2023-12-09T17:09:40.781Z,11.27
2023-12-09T17:12:10.140Z,11.87
2023-12-09T17:14:39.788Z,10.67
2023-12-09T17:17:08.491Z,14.73
2023-12-09T17:19:36.871Z,10.70
2023-12-09T17:22:05.962Z,11.37
2023-12-09T17:24:34.153Z,9.07
2023-12-09T17:27:02.338Z,9.60
2023-12-09T17:29:30.459Z,12.60
2023-12-09T17:31:59.989Z,11.00
2023-12-09T17:34:28.679Z,11.07
2023-12-09T17:36:56.891Z,11.10
2023-12-09T17:39:25.081Z,10.83
2023-12-09T17:41:53.229Z,10.37
2023-12-09T17:44:21.361Z,12.23
2023-12-09T17:46:49.587Z,11.83
2023-12-09T17:49:19.626Z,10.63
2023-12-09T17:51:46.902Z,10.30
2023-12-09T17:54:15.189Z,14.13
2023-12-09T17:56:43.411Z,11.90
2023-12-09T17:59:11.541Z,10.80
2023-12-09T18:01:39.674Z,12.17
2023-12-09T18:04:07.938Z,11.57
2023-12-09T18:06:37.647Z,12.83
2023-12-09T18:09:06.865Z,9.33
2023-12-09T18:11:35.092Z,12.00
2023-12-09T18:14:03.790Z,9.60
2023-12-09T18:16:32.099Z,10.27
2023-12-09T18:19:00.456Z,11.80
2023-12-09T18:21:29.768Z,14.10
2023-12-09T18:23:59.468Z,13.10
2023-12-09T18:26:27.775Z,8.30
2023-12-09T18:28:56.062Z,9.63
2023-12-09T18:31:24.241Z,10.93
2023-12-09T18:33:52.505Z,9.80
2023-12-09T18:36:21.400Z,8.40
2023-12-09T18:38:50.588Z,9.23
2023-12-09T18:41:20.334Z,10.43
2023-12-09T18:43:49.889Z,9.50
2023-12-09T18:46:18.386Z,9.70
2023-12-09T18:48:46.783Z,10.87
2023-12-09T18:51:15.095Z,12.83
2023-12-09T18:53:43.303Z,12.87
2023-12-09T18:56:12.179Z,10.93
2023-12-09T18:58:41.897Z,11.10
2023-12-09T19:01:12.003Z,11.43
2023-12-09T19:03:40.455Z,11.33
2023-12-09T19:06:10.328Z,10.40
2023-12-09T19:08:39.434Z,10.97
2023-12-09T19:11:09.601Z,12.23
2023-12-09T19:13:38.031Z,9.73
2023-12-09T19:16:08.955Z,9.73
2023-12-09T19:18:37.360Z,10.87
2023-12-09T19:21:05.931Z,10.50
2023-12-09T19:23:34.803Z,13.03
2023-12-09T19:26:04.737Z,11.40
2023-12-09T19:28:45.483Z,12.57
2023-12-09T19:31:45.889Z,14.67
2023-12-09T19:34:14.563Z,9.83
2023-12-09T19:36:44.960Z,12.33
2023-12-09T19:39:14.237Z,15.27
2023-12-09T19:41:42.396Z,13.67
2023-12-09T19:44:10.529Z,10.10
2023-12-09T19:46:40.027Z,10.27
2023-12-09T19:49:08.195Z,9.67
2023-12-09T19:51:36.416Z,11.43
2023-12-09T19:54:04.609Z,11.43
2023-12-09T19:56:32.722Z,10.43
2023-12-09T19:59:00.848Z,10.53
2023-12-09T20:01:28.993Z,10.70
2023-12-09T20:03:58.580Z,9.87
2023-12-09T20:06:28.723Z,8.73
2023-12-09T20:08:57.494Z,8.50
2023-12-09T20:11:25.956Z,11.40
2023-12-09T20:13:55.726Z,10.20
2023-12-09T20:16:24.294Z,10.07
2023-12-09T20:18:52.474Z,13.33
2023-12-09T20:21:22.113Z,8.83
2023-12-09T20:23:50.259Z,9.27
2023-12-09T20:26:18.418Z,10.07
2023-12-09T20:28:46.546Z,12.33
2023-12-09T20:31:14.872Z,11.87
2023-12-09T20:33:43.193Z,13.10
2023-12-09T20:36:11.672Z,11.23
2023-12-09T20:38:41.223Z,9.70
2023-12-09T20:41:09.288Z,10.00
2023-12-09T20:43:37.884Z,12.97
2023-12-09T20:46:06.487Z,12.20
2023-12-09T20:48:34.770Z,9.73
2023-12-09T20:51:03.447Z,13.13
2023-12-09T20:53:31.567Z,9.50
2023-12-09T20:56:01.040Z,7.87
2023-12-09T20:58:29.155Z,7.43
2023-12-09T21:00:57.369Z,9.53
2023-12-09T21:03:25.621Z,7.80
2023-12-09T21:05:53.805Z,9.17
2023-12-09T21:08:21.918Z,9.60
2023-12-09T21:10:50.033Z,9.20
2023-12-09T21:13:19.570Z,9.23
2023-12-09T21:15:48.117Z,8.93
2023-12-09T21:18:16.607Z,9.77
2023-12-09T21:20:44.963Z,8.03
2023-12-09T21:23:13.091Z,7.10
2023-12-09T21:25:41.236Z,8.27
2023-12-09T21:28:09.140Z,9.23
2023-12-09T21:30:38.887Z,7.43
2023-12-09T21:33:07.762Z,7.97
2023-12-09T21:35:36.013Z,8.97
2023-12-09T21:38:04.117Z,9.17
2023-12-09T21:40:32.234Z,9.20
2023-12-09T21:43:00.402Z,7.70
2023-12-09T21:45:28.591Z,7.80
2023-12-09T21:47:58.239Z,8.70
2023-12-09T21:50:26.493Z,8.17
2023-12-09T21:52:54.605Z,8.27
2023-12-09T21:55:22.707Z,8.20
2023-12-09T21:57:50.876Z,8.23
2023-12-09T22:00:19.745Z,8.63
2023-12-09T22:02:48.276Z,8.13
2023-12-09T22:05:18.190Z,8.93
2023-12-09T22:07:46.324Z,8.77
2023-12-09T22:10:14.551Z,7.27
2023-12-09T22:12:42.835Z,7.57
2023-12-09T22:15:11.692Z,7.03
2023-12-09T22:17:40.495Z,7.97
2023-12-09T22:20:10.137Z,9.30
2023-12-09T22:22:48.662Z,7.93
2023-12-09T22:25:22.314Z,7.20
2023-12-09T22:27:50.482Z,6.63
2023-12-09T22:30:19.166Z,5.97
2023-12-09T22:32:47.356Z,5.57
2023-12-09T22:35:15.756Z,5.73
2023-12-09T22:37:45.325Z,6.80
2023-12-09T22:40:14.708Z,6.60
2023-12-09T22:42:43.489Z,6.50
2023-12-09T22:45:12.649Z,5.53
2023-12-09T22:47:40.940Z,6.27
2023-12-09T22:50:10.916Z,5.83
2023-12-09T22:52:39.474Z,5.30
2023-12-09T22:55:10.052Z,5.63
2023-12-09T22:57:38.175Z,5.57
2023-12-09T23:00:10.933Z,5.77
2023-12-09T23:02:39.671Z,5.53
2023-12-09T23:05:08.613Z,5.27
2023-12-09T23:07:36.734Z,5.43
2023-12-09T23:10:05.767Z,4.90
2023-12-09T23:12:35.479Z,4.77
2023-12-09T23:15:03.738Z,5.33
2023-12-09T23:17:32.058Z,4.30
2023-12-09T23:20:00.317Z,4.87
2023-12-09T23:22:28.726Z,4.67
2023-12-09T23:24:57.080Z,4.73
2023-12-09T23:27:25.231Z,4.77
2023-12-09T23:29:54.781Z,5.80
2023-12-09T23:32:22.894Z,4.73
2023-12-09T23:34:51.155Z,4.17
2023-12-09T23:37:19.766Z,4.33
2023-12-09T23:39:47.867Z,4.90
2023-12-09T23:42:16.051Z,5.60
2023-12-09T23:44:44.642Z,4.37
2023-12-09T23:47:14.188Z,5.03
2023-12-09T23:49:42.305Z,5.33
2023-12-09T23:52:10.693Z,5.67
2023-12-09T23:54:39.184Z,5.10
2023-12-09T23:57:07.385Z,4.87
2023-12-09T23:59:35.788Z,6.43
