createdAt,value
2022-09-15T00:03:41.370Z,96.15
2022-09-15T00:08:44.886Z,95.99
2022-09-15T00:13:48.297Z,96.16
2022-09-15T00:18:51.930Z,96.24
2022-09-15T00:23:55.531Z,96.16
2022-09-15T00:29:00.344Z,96.38
2022-09-15T00:34:04.222Z,96.37
2022-09-15T00:39:07.408Z,96.65
2022-09-15T00:44:16.655Z,96.81
2022-09-15T00:49:28.261Z,97.06
2022-09-15T00:54:43.557Z,97.12
2022-09-15T00:59:48.715Z,97.32
2022-09-15T01:04:58.020Z,97.67
2022-09-15T01:10:08.126Z,97.88
2022-09-15T01:15:11.888Z,98.01
2022-09-15T01:20:30.522Z,98.20
2022-09-15T01:26:02.136Z,98.30
2022-09-15T01:31:13.967Z,98.54
2022-09-15T01:36:37.187Z,98.65
2022-09-15T01:41:45.815Z,98.97
2022-09-15T01:46:57.299Z,99.19
2022-09-15T01:52:01.242Z,99.41
2022-09-15T01:57:04.551Z,99.43
2022-09-15T02:02:15.074Z,99.45
2022-09-15T02:07:45.586Z,99.38
2022-09-15T02:12:52.677Z,99.55
2022-09-15T02:17:58.242Z,99.70
2022-09-15T02:23:08.721Z,99.96
2022-09-15T02:28:15.392Z,100.00
2022-09-15T02:33:24.343Z,100.00
2022-09-15T02:38:33.807Z,100.00
2022-09-15T02:43:45.552Z,100.00
2022-09-15T02:48:49.338Z,100.00
2022-09-15T02:53:53.568Z,100.00
2022-09-15T02:58:56.675Z,100.00
2022-09-15T03:03:59.779Z,100.00
2022-09-15T03:09:07.805Z,100.00
2022-09-15T03:14:10.906Z,100.00
2022-09-15T03:19:14.215Z,100.00
2022-09-15T03:24:19.063Z,100.00
2022-09-15T03:29:22.170Z,100.00
2022-09-15T03:34:25.375Z,100.00
2022-09-15T03:39:28.482Z,100.00
2022-09-15T03:44:31.590Z,100.00
2022-09-15T03:49:35.105Z,100.00
2022-09-15T03:54:38.324Z,100.00
2022-09-15T03:59:41.622Z,100.00
2022-09-15T04:04:44.599Z,100.00
2022-09-15T04:09:48.045Z,100.00
2022-09-15T04:14:51.424Z,100.00
2022-09-15T04:19:54.786Z,100.00
2022-09-15T04:24:58.091Z,100.00
2022-09-15T04:30:01.498Z,100.00
2022-09-15T04:35:06.273Z,100.00
2022-09-15T04:40:10.577Z,100.00
2022-09-15T04:45:14.078Z,100.00
2022-09-15T04:50:17.591Z,100.00
2022-09-15T04:55:20.908Z,100.00
2022-09-15T05:00:25.238Z,100.00
2022-09-15T05:05:28.645Z,100.00
2022-09-15T05:10:32.118Z,100.00
2022-09-15T05:15:35.476Z,100.00
2022-09-15T05:20:38.478Z,100.00
2022-09-15T05:25:41.775Z,100.00
2022-09-15T05:30:45.254Z,100.00
2022-09-15T05:35:53.583Z,100.00
2022-09-15T05:41:11.681Z,100.00
2022-09-15T05:46:16.302Z,100.00
2022-09-15T05:51:21.277Z,99.46
2022-09-15T05:56:24.491Z,97.74
2022-09-15T06:01:31.358Z,87.91
2022-09-15T06:06:34.692Z,78.79
2022-09-15T06:11:38.104Z,67.80
2022-09-15T06:16:41.193Z,58.75
2022-09-15T06:21:44.724Z,54.07
2022-09-15T06:26:48.241Z,46.48
2022-09-15T06:31:52.257Z,41.44
2022-09-15T06:36:56.784Z,39.43
2022-09-15T06:42:02.614Z,37.65
2022-09-15T06:47:07.639Z,36.60
2022-09-15T06:52:10.837Z,36.52
2022-09-15T06:57:13.951Z,36.95
2022-09-15T07:02:17.657Z,37.73
2022-09-15T07:07:20.971Z,38.13
2022-09-15T07:12:24.078Z,38.33
2022-09-15T07:17:27.483Z,38.14
2022-09-15T07:22:30.677Z,35.50
2022-09-15T07:27:33.962Z,31.28
2022-09-15T07:32:37.829Z,29.13
2022-09-15T07:37:40.935Z,28.32
2022-09-15T07:42:45.685Z,27.69
2022-09-15T07:47:50.021Z,25.92
2022-09-15T07:52:57.421Z,25.06
2022-09-15T07:58:01.655Z,23.88
2022-09-15T08:03:05.475Z,22.58
2022-09-15T08:08:10.076Z,22.57
2022-09-15T08:13:13.338Z,22.91
2022-09-15T08:18:17.557Z,22.24
2022-09-15T08:23:20.663Z,22.56
2022-09-15T08:28:24.038Z,24.35
2022-09-15T08:33:28.551Z,28.26
2022-09-15T08:38:32.394Z,32.70
2022-09-15T08:43:59.814Z,36.11
2022-09-15T08:49:30.618Z,39.62
2022-09-15T08:54:39.918Z,42.42
2022-09-15T08:59:43.943Z,42.78
2022-09-15T09:05:09.067Z,37.48
2022-09-15T09:10:37.055Z,36.17
2022-09-15T09:15:58.574Z,36.38
2022-09-15T09:21:10.812Z,39.15
2022-09-15T09:26:15.627Z,40.70
2022-09-15T09:31:23.142Z,40.26
2022-09-15T09:36:27.397Z,40.81
2022-09-15T09:41:39.211Z,41.80
2022-09-15T09:46:43.023Z,43.42
2022-09-15T09:51:52.592Z,46.43
2022-09-15T09:57:17.506Z,49.65
2022-09-15T10:02:21.945Z,51.11
2022-09-15T10:07:27.115Z,52.79
2022-09-15T10:12:39.879Z,54.97
2022-09-15T10:17:47.235Z,56.10
2022-09-15T10:22:51.159Z,55.92
2022-09-15T10:28:11.476Z,56.71
2022-09-15T10:33:23.582Z,57.92
2022-09-15T10:38:34.329Z,59.18
2022-09-15T10:44:02.461Z,60.01
2022-09-15T10:49:22.570Z,61.27
2022-09-15T10:55:16.566Z,62.08
2022-09-15T11:00:23.561Z,62.59
2022-09-15T11:05:41.210Z,62.23
2022-09-15T11:11:00.214Z,60.22
2022-09-15T11:16:12.050Z,59.71
2022-09-15T11:21:53.911Z,59.65
2022-09-15T11:27:22.539Z,59.70
2022-09-15T11:32:34.532Z,58.79
2022-09-15T11:37:46.464Z,58.13
2022-09-15T11:42:57.981Z,58.84
2022-09-15T11:48:12.823Z,59.59
2022-09-15T11:53:20.033Z,59.79
2022-09-15T11:58:50.680Z,59.25
2022-09-15T12:04:02.896Z,58.60
2022-09-15T12:09:08.101Z,57.77
2022-09-15T12:14:21.907Z,56.90
2022-09-15T12:19:34.229Z,57.19
2022-09-15T12:24:46.131Z,57.02
2022-09-15T12:29:55.056Z,56.43
2022-09-15T12:35:18.217Z,56.48
2022-09-15T12:40:42.640Z,55.63
2022-09-15T12:45:58.829Z,56.18
2022-09-15T12:51:05.495Z,54.09
2022-09-15T12:56:21.473Z,53.82
2022-09-15T13:01:25.223Z,53.97
2022-09-15T13:06:34.531Z,54.45
2022-09-15T13:11:42.790Z,54.10
2022-09-15T13:16:55.159Z,53.68
2022-09-15T13:22:16.821Z,53.09
2022-09-15T13:27:29.365Z,53.21
2022-09-15T13:32:52.870Z,52.27
2022-09-15T13:38:24.960Z,52.80
2022-09-15T13:43:56.518Z,52.93
2022-09-15T13:49:13.536Z,53.51
2022-09-15T13:54:20.104Z,53.34
2022-09-15T13:59:30.540Z,55.03
2022-09-15T14:04:34.122Z,54.87
2022-09-15T14:09:48.145Z,55.13
2022-09-15T14:14:55.583Z,55.62
2022-09-15T14:20:00.959Z,56.53
2022-09-15T14:25:16.976Z,58.07
2022-09-15T14:30:25.286Z,58.97
2022-09-15T14:35:38.536Z,60.01
2022-09-15T14:40:42.902Z,60.32
2022-09-15T14:46:02.695Z,61.43
2022-09-15T14:51:24.091Z,62.28
2022-09-15T14:56:33.556Z,63.35
2022-09-15T15:01:45.962Z,63.87
2022-09-15T15:07:13.749Z,64.45
2022-09-15T15:12:29.254Z,64.32
2022-09-15T15:17:39.011Z,63.84
2022-09-15T15:22:47.749Z,64.31
2022-09-15T15:27:53.418Z,64.59
2022-09-15T15:33:03.904Z,65.07
2022-09-15T15:38:18.672Z,65.60
2022-09-15T15:43:26.502Z,65.12
2022-09-15T15:48:37.376Z,63.69
2022-09-15T15:53:43.861Z,63.97
2022-09-15T15:58:48.502Z,64.55
2022-09-15T16:03:53.247Z,64.61
2022-09-15T16:08:58.607Z,64.79
2022-09-15T16:14:02.365Z,64.65
2022-09-15T16:19:06.248Z,64.99
2022-09-15T16:24:16.348Z,65.48
2022-09-15T16:29:20.550Z,65.37
2022-09-15T16:34:23.973Z,65.86
2022-09-15T16:39:27.787Z,66.20
2022-09-15T16:44:39.635Z,66.04
2022-09-15T16:49:44.365Z,66.07
2022-09-15T16:54:47.547Z,66.20
2022-09-15T16:59:51.834Z,66.54
2022-09-15T17:04:56.833Z,67.17
2022-09-15T17:10:00.347Z,67.81
2022-09-15T17:15:23.011Z,68.93
2022-09-15T17:20:28.565Z,69.38
2022-09-15T17:25:40.901Z,69.97
2022-09-15T17:30:52.109Z,70.00
2022-09-15T17:36:00.521Z,69.93
2022-09-15T17:41:04.450Z,69.63
2022-09-15T17:46:11.400Z,69.49
2022-09-15T17:51:20.178Z,69.82
2022-09-15T17:56:24.233Z,70.27
2022-09-15T18:01:28.989Z,70.54
2022-09-15T18:06:39.473Z,71.53
2022-09-15T18:11:51.943Z,72.30
2022-09-15T18:16:57.746Z,72.99
2022-09-15T18:22:01.976Z,73.63
2022-09-15T18:27:07.022Z,74.18
2022-09-15T18:32:10.624Z,74.82
2022-09-15T18:37:14.864Z,75.52
2022-09-15T18:42:18.578Z,75.86
2022-09-15T18:47:22.577Z,76.33
2022-09-15T18:52:26.820Z,76.81
2022-09-15T18:57:42.375Z,77.50
2022-09-15T19:02:47.913Z,78.30
2022-09-15T19:07:56.245Z,79.11
2022-09-15T19:13:01.079Z,79.97
2022-09-15T19:18:08.820Z,81.49
2022-09-15T19:23:18.615Z,82.67
2022-09-15T19:28:23.260Z,83.32
2022-09-15T19:33:29.256Z,83.85
2022-09-15T19:38:38.887Z,84.55
2022-09-15T19:43:43.507Z,85.54
2022-09-15T19:48:50.136Z,86.22
2022-09-15T19:53:57.203Z,86.08
2022-09-15T19:59:07.679Z,86.64
2022-09-15T20:04:12.795Z,87.20
2022-09-15T20:09:18.139Z,87.68
2022-09-15T20:14:21.929Z,87.96
2022-09-15T20:19:27.530Z,88.93
2022-09-15T20:24:32.168Z,89.81
2022-09-15T20:29:36.005Z,89.86
2022-09-15T20:34:40.162Z,89.97
2022-09-15T20:39:46.515Z,90.56
2022-09-15T20:44:50.121Z,90.86
2022-09-15T20:49:53.441Z,91.27
2022-09-15T20:54:56.538Z,91.30
2022-09-15T21:00:00.019Z,92.14
2022-09-15T21:05:04.292Z,92.70
2022-09-15T21:10:11.780Z,92.88
2022-09-15T21:15:16.212Z,92.96
2022-09-15T21:20:19.980Z,93.50
2022-09-15T21:25:24.288Z,93.84
2022-09-15T21:30:27.729Z,94.11
2022-09-15T21:35:32.651Z,94.46
2022-09-15T21:40:37.085Z,94.16
2022-09-15T21:45:40.774Z,94.64
2022-09-15T21:50:53.844Z,94.86
2022-09-15T21:56:10.465Z,95.00
2022-09-15T22:01:29.562Z,95.05
2022-09-15T22:06:40.663Z,95.83
2022-09-15T22:11:44.255Z,95.59
2022-09-15T22:16:47.666Z,95.72
2022-09-15T22:21:50.980Z,96.31
2022-09-15T22:26:54.187Z,96.58
2022-09-15T22:31:57.477Z,97.10
2022-09-15T22:37:00.603Z,96.88
2022-09-15T22:42:04.428Z,96.58
2022-09-15T22:47:08.044Z,96.69
2022-09-15T22:52:11.151Z,96.95
2022-09-15T22:57:14.256Z,97.01
2022-09-15T23:02:17.421Z,96.79
2022-09-15T23:07:20.569Z,96.82
2022-09-15T23:12:23.572Z,96.75
2022-09-15T23:17:27.599Z,96.47
2022-09-15T23:22:30.807Z,95.94
2022-09-15T23:27:33.915Z,95.74
2022-09-15T23:32:37.327Z,95.34
2022-09-15T23:37:40.741Z,95.55
2022-09-15T23:42:43.949Z,96.82
2022-09-15T23:47:47.156Z,97.56
2022-09-15T23:52:50.363Z,98.05
2022-09-15T23:57:53.675Z,98.60
