createdAt,value
2022-11-22T14:48:35.300Z,1192.00
2022-11-22T14:49:35.285Z,1096.00
2022-11-22T14:50:35.271Z,1004.00
2022-11-22T14:51:35.260Z,952.00
2022-11-22T14:52:35.251Z,968.00
2022-11-22T14:53:35.236Z,1044.00
2022-11-22T14:54:35.220Z,1188.00
2022-11-22T14:55:35.209Z,1376.00
2022-11-22T14:56:35.194Z,1692.00
2022-11-22T14:57:35.186Z,2088.00
2022-11-22T14:58:35.168Z,2132.00
2022-11-22T14:59:35.158Z,1996.00
2022-11-22T15:00:35.143Z,1896.00
2022-11-22T15:01:35.138Z,1696.00
2022-11-22T15:02:35.117Z,1520.00
2022-11-22T15:03:35.227Z,1464.00
2022-11-22T15:09:09.898Z,1088.00
2022-11-22T15:09:14.905Z,940.00
2022-11-22T15:09:16.270Z,1388.00
2022-11-22T15:09:18.388Z,1244.00
2022-11-22T15:09:20.093Z,992.00
2022-11-22T15:09:46.775Z,884.00
2022-11-22T15:10:35.075Z,840.00
2022-11-22T15:11:35.005Z,836.00
2022-11-22T15:12:34.990Z,860.00
2022-11-22T15:13:34.979Z,852.00
2022-11-22T15:14:34.966Z,872.00
2022-11-22T15:57:34.430Z,8.00
2022-11-22T15:58:34.420Z,8.00
2022-11-22T15:59:34.404Z,8.00
2022-11-22T16:00:34.482Z,4.00
2022-11-22T16:01:34.425Z,8.00
2022-11-22T16:02:34.399Z,4.00
2022-11-22T16:03:34.381Z,4.00
2022-11-22T16:04:34.342Z,4.00
2022-11-22T16:06:09.566Z,0.00
2022-11-22T16:06:34.320Z,4.00
2022-11-22T16:07:34.615Z,4.00
2022-11-22T16:08:34.292Z,0.00
2022-11-22T16:09:34.280Z,0.00
2022-11-22T16:10:34.264Z,0.00
2022-11-22T16:11:34.254Z,0.00
2022-11-22T16:12:34.238Z,0.00
2022-11-22T16:13:34.230Z,0.00
2022-11-22T16:14:34.215Z,0.00
2022-11-22T16:15:34.204Z,0.00
2022-11-22T16:16:34.189Z,0.00
2022-11-22T16:17:34.178Z,0.00
2022-11-22T16:18:34.164Z,0.00
2022-11-22T16:19:34.249Z,0.00
2022-11-22T16:20:34.139Z,0.00
2022-11-22T16:21:34.128Z,0.00
2022-11-22T16:22:34.112Z,0.00
2022-11-22T16:23:34.226Z,0.00
2022-11-22T16:24:34.086Z,0.00
2022-11-22T16:25:34.075Z,0.00
2022-11-22T16:26:34.062Z,0.00
2022-11-22T16:27:34.050Z,0.00
2022-11-22T16:28:34.049Z,0.00
2022-11-22T16:29:34.422Z,0.00
2022-11-22T16:30:34.011Z,0.00
2022-11-22T16:31:34.000Z,0.00
2022-11-22T16:32:33.985Z,0.00
2022-11-22T16:33:33.977Z,0.00
2022-11-22T16:34:33.960Z,0.00
2022-11-22T16:35:33.948Z,0.00
2022-11-22T16:36:33.933Z,0.00
2022-11-22T16:37:38.332Z,0.00
2022-11-22T16:38:33.909Z,0.00
2022-11-22T16:39:34.340Z,0.00
2022-11-22T16:40:33.883Z,0.00
2022-11-22T16:41:33.875Z,0.00
2022-11-22T16:42:33.858Z,0.00
2022-11-22T16:43:33.848Z,0.00
2022-11-22T16:44:33.832Z,0.00
2022-11-22T16:45:33.822Z,0.00
2022-11-22T16:46:33.807Z,0.00
2022-11-22T16:47:33.796Z,0.00
2022-11-22T16:49:33.974Z,0.00
2022-11-22T16:50:33.758Z,0.00
2022-11-22T16:51:33.749Z,0.00
2022-11-22T16:52:33.750Z,0.00
2022-11-22T16:53:33.720Z,0.00
2022-11-22T16:54:33.705Z,0.00
2022-11-22T16:55:33.819Z,0.00
2022-11-22T16:56:33.686Z,0.00
2022-11-22T16:57:33.669Z,0.00
2022-11-22T16:58:33.654Z,0.00
2022-11-22T16:59:33.860Z,0.00
2022-11-22T17:00:33.658Z,0.00
2022-11-22T17:01:33.671Z,0.00
2022-11-22T17:02:33.603Z,0.00
2022-11-22T17:03:33.599Z,0.00
2022-11-22T17:04:37.920Z,0.00
2022-11-22T17:05:33.567Z,0.00
2022-11-22T17:06:33.552Z,0.00
2022-11-22T17:07:33.628Z,0.00
2022-11-22T17:08:33.527Z,0.00
2022-11-22T17:09:33.776Z,0.00
2022-11-22T17:10:33.501Z,0.00
2022-11-22T17:11:33.611Z,0.00
2022-11-22T17:12:34.053Z,0.00
2022-11-22T17:13:33.467Z,0.00
2022-11-22T17:14:33.746Z,0.00
2022-11-22T17:15:33.438Z,0.00
2022-11-22T17:16:33.427Z,0.00
2022-11-22T17:17:33.413Z,0.00
2022-11-22T17:18:33.399Z,0.00
2022-11-22T17:20:03.156Z,0.00
2022-11-22T17:20:35.371Z,0.00
2022-11-22T17:21:37.659Z,0.00
2022-11-22T17:22:33.346Z,0.00
2022-11-22T17:23:33.338Z,0.00
2022-11-22T17:24:33.762Z,0.00
2022-11-22T17:25:33.310Z,0.00
2022-11-22T17:26:33.297Z,0.00
2022-11-22T17:27:33.406Z,0.00
2022-11-22T17:28:33.269Z,0.00
2022-11-22T17:30:01.791Z,0.00
2022-11-22T17:30:35.244Z,0.00
2022-11-22T17:31:33.234Z,0.00
2022-11-22T17:32:33.219Z,0.00
2022-11-22T17:33:33.209Z,0.00
2022-11-22T17:34:33.574Z,0.00
2022-11-22T17:35:36.898Z,0.00
2022-11-22T17:36:33.176Z,0.00
2022-11-22T17:37:33.158Z,0.00
2022-11-22T17:38:33.143Z,0.00
2022-11-22T17:39:33.335Z,0.00
2022-11-22T17:40:33.120Z,0.00
2022-11-22T17:41:33.105Z,0.00
2022-11-22T17:42:38.058Z,0.00
2022-11-22T17:43:33.206Z,0.00
2022-11-22T17:44:33.070Z,0.00
2022-11-22T17:45:33.056Z,0.00
2022-11-22T17:46:33.045Z,0.00
2022-11-22T17:47:33.031Z,0.00
2022-11-22T17:48:33.020Z,0.00
2022-11-22T17:50:32.995Z,0.00
2022-11-22T17:51:32.981Z,0.00
2022-11-22T17:52:32.969Z,0.00
2022-11-22T17:53:32.956Z,0.00
2022-11-22T17:54:32.944Z,0.00
2022-11-22T17:55:54.685Z,0.00
2022-11-22T17:56:32.920Z,0.00
2022-11-22T17:57:32.906Z,0.00
2022-11-22T17:58:32.897Z,0.00
2022-11-22T17:59:33.363Z,0.00
2022-11-22T18:00:32.869Z,0.00
2022-11-22T18:01:32.877Z,0.00
2022-11-22T18:02:32.951Z,0.00
2022-11-22T18:03:32.924Z,0.00
2022-11-22T18:04:33.100Z,0.00
2022-11-22T18:05:32.807Z,0.00
2022-11-22T18:06:32.796Z,0.00
2022-11-22T18:07:32.842Z,0.00
2022-11-22T18:08:32.771Z,0.00
2022-11-22T18:09:33.046Z,0.00
2022-11-22T18:10:32.745Z,0.00
2022-11-22T18:11:32.732Z,0.00
2022-11-22T18:12:41.653Z,0.00
2022-11-22T18:13:32.706Z,0.00
2022-11-22T18:14:32.696Z,0.00
2022-11-22T18:15:32.801Z,0.00
2022-11-22T18:16:32.671Z,0.00
2022-11-22T18:17:32.666Z,0.00
2022-11-22T18:18:55.817Z,0.00
2022-11-22T18:19:34.631Z,0.00
2022-11-22T18:20:32.621Z,0.00
2022-11-22T18:21:32.607Z,0.00
2022-11-22T18:22:32.596Z,0.00
2022-11-22T18:23:32.584Z,0.00
2022-11-22T18:24:32.573Z,0.00
2022-11-22T18:25:32.560Z,0.00
2022-11-22T18:26:40.987Z,0.00
2022-11-22T18:27:38.957Z,0.00
2022-11-22T18:28:32.523Z,0.00
2022-11-22T18:29:42.069Z,0.00
2022-11-22T18:30:34.497Z,0.00
2022-11-22T18:31:50.710Z,0.00
2022-11-22T18:32:34.471Z,0.00
2022-11-22T18:33:34.762Z,0.00
2022-11-22T18:34:32.448Z,0.00
2022-11-22T18:35:32.432Z,0.00
2022-11-22T18:37:03.557Z,0.00
2022-11-22T18:37:34.409Z,0.00
2022-11-22T18:38:32.399Z,0.00
2022-11-22T18:39:32.913Z,0.00
2022-11-22T18:40:32.375Z,0.00
2022-11-22T18:41:32.358Z,0.00
2022-11-22T18:42:32.347Z,0.00
2022-11-22T18:43:32.334Z,0.00
2022-11-22T18:44:32.325Z,0.00
2022-11-22T18:45:32.310Z,0.00
2022-11-22T18:46:32.297Z,0.00
2022-11-22T18:47:32.434Z,0.00
2022-11-22T18:48:32.272Z,0.00
2022-11-22T18:49:32.945Z,0.00
2022-11-22T18:51:32.234Z,0.00
2022-11-22T18:52:32.223Z,0.00
2022-11-22T18:53:32.209Z,0.00
2022-11-22T18:54:32.563Z,0.00
2022-11-22T18:55:32.185Z,0.00
2022-11-22T18:56:32.171Z,0.00
2022-11-22T18:57:32.159Z,0.00
2022-11-22T18:58:34.735Z,0.00
2022-11-22T18:59:32.137Z,0.00
2022-11-22T19:00:32.123Z,0.00
2022-11-22T19:01:32.182Z,0.00
2022-11-22T19:02:32.101Z,0.00
2022-11-22T19:03:32.201Z,0.00
2022-11-22T19:04:32.549Z,0.00
2022-11-22T19:05:32.058Z,0.00
2022-11-22T19:06:32.052Z,0.00
2022-11-22T19:07:32.110Z,0.00
2022-11-22T19:08:32.023Z,0.00
2022-11-22T19:09:32.009Z,0.00
2022-11-22T19:10:31.999Z,0.00
2022-11-22T19:11:31.997Z,0.00
2022-11-22T19:12:31.975Z,0.00
2022-11-22T19:13:31.957Z,0.00
2022-11-22T19:14:32.173Z,0.00
2022-11-22T19:15:31.932Z,0.00
2022-11-22T19:16:31.922Z,0.00
2022-11-22T19:17:31.907Z,0.00
2022-11-22T19:18:35.711Z,0.00
2022-11-22T19:19:32.020Z,0.00
2022-11-22T19:20:54.267Z,0.00
2022-11-22T19:21:33.858Z,0.00
2022-11-22T19:22:31.847Z,0.00
2022-11-22T19:23:31.834Z,0.00
2022-11-22T19:24:32.121Z,0.00
2022-11-22T19:25:31.809Z,0.00
2022-11-22T19:26:31.798Z,0.00
2022-11-22T19:27:31.783Z,0.00
2022-11-22T19:28:31.778Z,0.00
2022-11-22T19:29:32.244Z,0.00
2022-11-22T19:30:31.756Z,0.00
2022-11-22T19:31:31.784Z,0.00
2022-11-22T19:32:31.724Z,0.00
2022-11-22T19:33:31.708Z,0.00
2022-11-22T19:34:31.700Z,0.00
2022-11-22T19:35:31.807Z,0.00
2022-11-22T19:36:33.881Z,0.00
2022-11-22T19:37:31.658Z,0.00
2022-11-22T19:38:31.655Z,0.00
2022-11-22T19:39:32.053Z,0.00
2022-11-22T19:40:31.623Z,0.00
2022-11-22T19:41:31.611Z,0.00
2022-11-22T19:42:31.599Z,0.00
2022-11-22T19:43:31.583Z,0.00
2022-11-22T19:44:31.573Z,0.00
2022-11-22T19:45:31.559Z,0.00
2022-11-22T19:46:31.548Z,0.00
2022-11-22T19:47:31.533Z,0.00
2022-11-22T19:48:31.525Z,0.00
2022-11-22T19:49:31.909Z,0.00
2022-11-22T19:50:31.498Z,0.00
2022-11-22T19:52:31.472Z,0.00
2022-11-22T19:53:31.457Z,0.00
2022-11-22T19:54:31.450Z,0.00
2022-11-22T19:55:31.430Z,0.00
2022-11-22T19:56:31.420Z,0.00
2022-11-22T19:57:31.406Z,0.00
2022-11-22T19:58:31.396Z,0.00
2022-11-22T19:59:34.112Z,0.00
2022-11-22T20:00:31.371Z,0.00
2022-11-22T20:01:31.417Z,0.00
2022-11-22T20:02:31.342Z,0.00
2022-11-22T20:03:31.330Z,0.00
2022-11-22T20:04:31.316Z,0.00
2022-11-22T20:05:31.302Z,0.00
2022-11-22T20:06:31.289Z,0.00
2022-11-22T20:07:31.463Z,0.00
2022-11-22T20:08:31.265Z,0.00
2022-11-22T20:09:31.521Z,0.00
2022-11-22T20:10:31.244Z,0.00
2022-11-22T20:11:31.227Z,0.00
2022-11-22T20:12:31.215Z,0.00
2022-11-22T20:13:31.201Z,0.00
2022-11-22T20:14:31.681Z,0.00
2022-11-22T20:15:31.174Z,0.00
2022-11-22T20:16:31.166Z,0.00
2022-11-22T20:17:31.152Z,0.00
2022-11-22T20:18:31.140Z,0.00
2022-11-22T20:19:34.282Z,0.00
2022-11-22T20:20:31.116Z,0.00
2022-11-22T20:21:31.103Z,0.00
2022-11-22T20:22:31.089Z,0.00
2022-11-22T20:23:31.199Z,0.00
2022-11-22T20:24:31.261Z,0.00
2022-11-22T20:25:31.049Z,0.00
2022-11-22T20:26:31.038Z,0.00
2022-11-22T20:27:31.023Z,0.00
2022-11-22T20:28:31.013Z,0.00
2022-11-22T20:29:31.000Z,0.00
2022-11-22T20:30:30.988Z,0.00
2022-11-22T20:31:30.972Z,0.00
2022-11-22T20:32:30.966Z,0.00
2022-11-22T20:33:30.948Z,0.00
2022-11-22T20:34:31.296Z,0.00
2022-11-22T20:35:30.921Z,0.00
2022-11-22T20:36:30.911Z,0.00
2022-11-22T20:37:30.894Z,0.00
2022-11-22T20:38:30.885Z,0.00
2022-11-22T20:39:30.995Z,0.00
2022-11-22T20:40:30.859Z,0.00
2022-11-22T20:41:30.844Z,0.00
2022-11-22T20:42:35.097Z,0.00
2022-11-22T20:43:30.818Z,0.00
2022-11-22T20:44:30.921Z,0.00
2022-11-22T20:45:30.792Z,0.00
2022-11-22T20:46:30.785Z,0.00
2022-11-22T20:47:30.767Z,0.00
2022-11-22T20:48:30.756Z,0.00
2022-11-22T20:49:30.741Z,0.00
2022-11-22T20:50:30.730Z,0.00
2022-11-22T20:51:30.717Z,0.00
2022-11-22T20:53:30.693Z,0.00
2022-11-22T20:54:31.156Z,0.00
2022-11-22T20:55:30.786Z,0.00
2022-11-22T20:56:30.656Z,0.00
2022-11-22T20:57:30.641Z,0.00
2022-11-22T20:58:30.631Z,0.00
2022-11-22T20:59:30.617Z,0.00
2022-11-22T21:00:30.607Z,0.00
2022-11-22T21:01:30.641Z,0.00
2022-11-22T21:02:30.580Z,0.00
2022-11-22T21:03:30.566Z,0.00
2022-11-22T21:04:30.857Z,0.00
2022-11-22T21:05:30.543Z,0.00
2022-11-22T21:06:30.534Z,0.00
2022-11-22T21:07:30.554Z,0.00
2022-11-22T21:08:30.508Z,0.00
2022-11-22T21:09:30.491Z,0.00
2022-11-22T21:10:30.480Z,0.00
2022-11-22T21:11:30.591Z,0.00
2022-11-22T21:12:30.456Z,0.00
2022-11-22T21:13:30.442Z,0.00
2022-11-22T21:14:30.873Z,0.00
2022-11-22T21:15:30.417Z,0.00
2022-11-22T21:16:30.408Z,0.00
2022-11-22T21:17:42.250Z,0.00
2022-11-22T21:18:30.382Z,0.00
2022-11-22T21:19:30.368Z,0.00
2022-11-22T21:20:30.357Z,0.00
2022-11-22T21:21:30.344Z,0.00
2022-11-22T21:22:32.013Z,0.00
2022-11-22T21:23:30.319Z,0.00
2022-11-22T21:24:30.563Z,0.00
2022-11-22T21:25:30.292Z,0.00
2022-11-22T21:26:30.332Z,0.00
2022-11-22T21:27:30.385Z,0.00
2022-11-22T21:28:30.256Z,0.00
2022-11-22T21:29:30.243Z,0.00
2022-11-22T21:30:30.231Z,0.00
2022-11-22T21:31:30.217Z,0.00
2022-11-22T21:32:30.206Z,0.00
2022-11-22T21:33:30.192Z,0.00
2022-11-22T21:34:30.639Z,0.00
2022-11-22T21:35:30.167Z,0.00
2022-11-22T21:36:30.156Z,0.00
2022-11-22T21:37:30.143Z,0.00
2022-11-22T21:38:31.477Z,0.00
2022-11-22T21:39:30.118Z,0.00
2022-11-22T21:40:30.110Z,0.00
2022-11-22T21:41:45.393Z,0.00
2022-11-22T21:42:32.207Z,0.00
2022-11-22T21:43:30.068Z,0.00
2022-11-22T21:44:30.451Z,0.00
2022-11-22T21:45:30.055Z,0.00
2022-11-22T21:46:30.033Z,0.00
2022-11-22T21:47:30.016Z,0.00
2022-11-22T21:48:30.010Z,0.00
2022-11-22T21:49:29.991Z,0.00
2022-11-22T21:50:29.982Z,0.00
2022-11-22T21:51:29.975Z,0.00
2022-11-22T21:52:29.955Z,0.00
2022-11-22T21:54:30.446Z,0.00
2022-11-22T21:55:29.915Z,0.00
2022-11-22T21:56:29.905Z,0.00
2022-11-22T21:57:29.895Z,0.00
2022-11-22T21:58:30.001Z,0.00
2022-11-22T21:59:30.267Z,0.00
2022-11-22T22:00:29.854Z,0.00
2022-11-22T22:01:29.958Z,0.00
2022-11-22T22:02:29.832Z,0.00
2022-11-22T22:03:29.821Z,0.00
2022-11-22T22:04:29.808Z,0.00
2022-11-22T22:05:29.795Z,0.00
2022-11-22T22:06:29.780Z,0.00
2022-11-22T22:07:51.365Z,0.00
2022-11-22T22:08:29.869Z,0.00
2022-11-22T22:09:30.118Z,0.00
2022-11-22T22:10:29.730Z,0.00
2022-11-22T22:11:29.716Z,0.00
2022-11-22T22:12:29.705Z,0.00
2022-11-22T22:13:29.690Z,0.00
2022-11-22T22:14:29.800Z,0.00
2022-11-22T22:15:29.666Z,0.00
2022-11-22T22:16:29.653Z,0.00
2022-11-22T22:17:29.641Z,0.00
2022-11-22T22:18:29.627Z,0.00
2022-11-22T22:19:29.838Z,0.00
2022-11-22T22:20:29.599Z,0.00
2022-11-22T22:21:29.590Z,0.00
2022-11-22T22:22:29.578Z,0.00
2022-11-22T22:23:29.566Z,0.00
2022-11-22T22:24:29.551Z,0.00
2022-11-22T22:25:29.540Z,0.00
2022-11-22T22:26:29.535Z,0.00
2022-11-22T22:27:29.513Z,0.00
2022-11-22T22:28:29.498Z,0.00
2022-11-22T22:29:29.725Z,0.00
2022-11-22T22:30:29.598Z,0.00
2022-11-22T22:31:29.462Z,0.00
2022-11-22T22:32:29.448Z,0.00
2022-11-22T22:33:29.440Z,0.00
2022-11-22T22:34:29.424Z,0.00
2022-11-22T22:35:29.413Z,0.00
2022-11-22T22:36:29.398Z,0.00
2022-11-22T22:37:29.389Z,0.00
2022-11-22T22:38:29.374Z,0.00
2022-11-22T22:39:29.565Z,0.00
2022-11-22T22:40:29.354Z,0.00
2022-11-22T22:41:29.336Z,0.00
2022-11-22T22:42:29.322Z,0.00
2022-11-22T22:43:29.313Z,0.00
2022-11-22T22:44:29.301Z,0.00
2022-11-22T22:45:29.286Z,0.00
2022-11-22T22:46:29.400Z,0.00
2022-11-22T22:47:29.263Z,0.00
2022-11-22T22:48:29.251Z,0.00
2022-11-22T22:49:29.805Z,0.00
2022-11-22T22:50:29.222Z,0.00
2022-11-22T22:51:32.804Z,0.00
2022-11-22T22:52:29.197Z,0.00
2022-11-22T22:53:29.187Z,0.00
2022-11-22T22:55:29.163Z,0.00
2022-11-22T22:56:29.149Z,0.00
2022-11-22T22:57:29.141Z,0.00
2022-11-22T22:58:29.125Z,0.00
2022-11-22T22:59:29.587Z,0.00
2022-11-22T23:00:29.098Z,0.00
2022-11-22T23:01:29.088Z,0.00
2022-11-22T23:02:29.186Z,0.00
2022-11-22T23:03:29.060Z,0.00
2022-11-22T23:04:29.048Z,0.00
2022-11-22T23:05:29.040Z,0.00
2022-11-22T23:06:29.027Z,0.00
2022-11-22T23:07:29.039Z,0.00
2022-11-22T23:08:29.000Z,0.00
2022-11-22T23:09:29.263Z,0.00
2022-11-22T23:10:28.975Z,0.00
2022-11-22T23:11:28.962Z,0.00
2022-11-22T23:12:28.948Z,0.00
2022-11-22T23:13:28.936Z,0.00
2022-11-22T23:14:28.922Z,0.00
2022-11-22T23:15:51.112Z,0.00
2022-11-22T23:16:30.900Z,0.00
2022-11-22T23:17:28.887Z,0.00
2022-11-22T23:18:28.999Z,0.00
2022-11-22T23:19:29.104Z,0.00
2022-11-22T23:20:28.850Z,0.00
2022-11-22T23:21:28.838Z,0.00
2022-11-22T23:22:28.828Z,0.00
2022-11-22T23:23:28.812Z,0.00
2022-11-22T23:24:28.798Z,0.00
2022-11-22T23:25:28.785Z,0.00
2022-11-22T23:26:28.774Z,0.00
2022-11-22T23:27:28.761Z,0.00
2022-11-22T23:28:28.747Z,0.00
2022-11-22T23:29:29.125Z,0.00
2022-11-22T23:30:28.720Z,0.00
2022-11-22T23:31:28.712Z,0.00
2022-11-22T23:32:28.696Z,0.00
2022-11-22T23:33:28.685Z,0.00
2022-11-22T23:34:28.787Z,0.00
2022-11-22T23:35:28.661Z,0.00
2022-11-22T23:36:28.647Z,0.00
2022-11-22T23:37:28.654Z,0.00
2022-11-22T23:38:28.620Z,0.00
2022-11-22T23:39:28.990Z,0.00
2022-11-22T23:40:28.594Z,0.00
2022-11-22T23:41:28.584Z,0.00
2022-11-22T23:42:28.573Z,0.00
2022-11-22T23:43:28.560Z,0.00
2022-11-22T23:44:28.542Z,0.00
2022-11-22T23:45:28.533Z,0.00
2022-11-22T23:46:28.518Z,0.00
2022-11-22T23:47:28.509Z,0.00
2022-11-22T23:48:28.495Z,0.00
2022-11-22T23:49:28.676Z,0.00
2022-11-22T23:50:28.590Z,0.00
2022-11-22T23:51:28.459Z,0.00
2022-11-22T23:52:28.443Z,0.00
2022-11-22T23:53:28.432Z,0.00
2022-11-22T23:54:28.418Z,0.00
2022-11-22T23:56:28.392Z,0.00
2022-11-22T23:57:28.381Z,0.00
2022-11-22T23:58:28.367Z,0.00
2022-11-22T23:59:28.519Z,0.00
