createdAt,value
2017-07-16T00:02:16.890Z,27.10
2017-07-16T00:04:44.577Z,27.10
2017-07-16T00:07:12.260Z,27.10
2017-07-16T00:09:39.953Z,27.10
2017-07-16T00:12:07.683Z,27.10
2017-07-16T00:14:35.458Z,27.10
2017-07-16T00:17:03.145Z,26.90
2017-07-16T00:19:30.837Z,26.80
2017-07-16T00:21:58.582Z,26.60
2017-07-16T00:24:26.338Z,26.50
2017-07-16T00:26:54.031Z,26.50
2017-07-16T00:29:21.785Z,26.40
2017-07-16T00:31:49.527Z,26.40
2017-07-16T00:34:17.298Z,26.40
2017-07-16T00:36:45.037Z,26.40
2017-07-16T00:39:12.733Z,26.40
2017-07-16T00:41:40.477Z,26.30
2017-07-16T00:44:08.245Z,26.30
2017-07-16T00:46:35.943Z,26.40
2017-07-16T00:49:03.634Z,26.30
2017-07-16T00:51:31.381Z,26.40
2017-07-16T00:53:59.086Z,26.40
2017-07-16T00:56:26.772Z,26.50
2017-07-16T00:58:54.465Z,26.60
2017-07-16T01:01:22.204Z,26.60
2017-07-16T01:03:49.998Z,26.50
2017-07-16T01:06:17.754Z,26.50
2017-07-16T01:08:45.460Z,26.60
2017-07-16T01:11:13.174Z,26.60
2017-07-16T01:13:40.860Z,26.80
2017-07-16T01:16:08.596Z,26.80
2017-07-16T01:18:36.290Z,26.80
2017-07-16T01:21:04.071Z,26.80
2017-07-16T01:23:31.812Z,26.80
2017-07-16T01:25:59.500Z,26.80
2017-07-16T01:28:27.237Z,26.80
2017-07-16T01:30:54.937Z,26.80
2017-07-16T01:33:22.666Z,26.80
2017-07-16T01:35:50.474Z,26.90
2017-07-16T01:38:18.218Z,26.80
2017-07-16T01:40:45.929Z,26.80
2017-07-16T01:43:13.628Z,26.60
2017-07-16T01:45:41.399Z,26.60
2017-07-16T01:48:09.093Z,26.60
2017-07-16T01:50:36.835Z,26.40
2017-07-16T01:53:04.535Z,26.20
2017-07-16T01:55:32.245Z,26.30
2017-07-16T01:57:59.986Z,26.20
2017-07-16T02:00:27.678Z,26.20
2017-07-16T02:02:55.466Z,26.20
2017-07-16T02:05:23.153Z,26.10
2017-07-16T02:07:50.889Z,26.10
2017-07-16T02:10:18.677Z,26.10
2017-07-16T02:12:46.366Z,26.10
2017-07-16T02:15:14.059Z,26.10
2017-07-16T02:17:41.833Z,26.10
2017-07-16T02:20:09.587Z,26.00
2017-07-16T02:22:37.287Z,25.90
2017-07-16T02:25:05.053Z,25.80
2017-07-16T02:27:32.793Z,25.80
2017-07-16T02:30:00.485Z,25.70
2017-07-16T02:32:28.183Z,25.70
2017-07-16T02:34:55.939Z,25.70
2017-07-16T02:37:23.683Z,25.50
2017-07-16T02:39:51.458Z,25.50
2017-07-16T02:42:19.236Z,25.50
2017-07-16T02:44:46.909Z,25.50
2017-07-16T02:47:14.643Z,25.50
2017-07-16T02:49:42.387Z,25.40
2017-07-16T02:52:10.067Z,25.40
2017-07-16T02:54:37.853Z,25.40
2017-07-16T02:57:05.596Z,25.40
2017-07-16T02:59:33.289Z,25.50
2017-07-16T03:02:01.009Z,25.40
2017-07-16T03:04:28.755Z,25.40
2017-07-16T03:06:56.437Z,25.40
2017-07-16T03:09:24.197Z,25.40
2017-07-16T03:11:51.884Z,25.50
2017-07-16T03:14:19.565Z,25.50
2017-07-16T03:16:47.315Z,25.50
2017-07-16T03:19:15.058Z,25.60
2017-07-16T03:21:42.839Z,25.50
2017-07-16T03:24:10.544Z,25.30
2017-07-16T03:26:38.297Z,25.20
2017-07-16T03:29:06.052Z,25.10
2017-07-16T03:31:33.775Z,25.00
2017-07-16T03:34:01.467Z,24.90
2017-07-16T03:36:29.207Z,24.90
2017-07-16T03:38:56.969Z,24.80
2017-07-16T03:41:24.654Z,24.70
2017-07-16T03:43:52.398Z,24.70
2017-07-16T03:46:20.135Z,24.70
2017-07-16T03:48:47.885Z,24.60
2017-07-16T03:51:15.628Z,24.60
2017-07-16T03:53:43.331Z,24.60
2017-07-16T03:56:11.077Z,24.60
2017-07-16T03:58:38.817Z,24.50
2017-07-16T04:01:06.520Z,24.50
2017-07-16T04:03:34.217Z,24.50
2017-07-16T04:06:01.897Z,24.50
2017-07-16T04:08:29.586Z,24.50
2017-07-16T04:10:57.262Z,24.50
2017-07-16T04:13:24.955Z,24.50
2017-07-16T04:15:52.646Z,24.50
2017-07-16T04:18:20.332Z,24.50
2017-07-16T04:20:48.025Z,24.30
2017-07-16T04:23:15.744Z,24.40
2017-07-16T04:25:43.521Z,24.30
2017-07-16T04:28:11.258Z,24.20
2017-07-16T04:30:39.010Z,24.30
2017-07-16T04:33:06.698Z,24.30
2017-07-16T04:35:34.394Z,24.20
2017-07-16T04:38:02.219Z,24.30
2017-07-16T04:40:29.957Z,24.30
2017-07-16T04:42:57.750Z,24.30
2017-07-16T04:45:25.518Z,24.30
2017-07-16T04:47:53.298Z,24.40
2017-07-16T04:50:21.039Z,24.30
2017-07-16T04:52:48.819Z,24.20
2017-07-16T04:55:16.601Z,24.30
2017-07-16T04:57:44.352Z,24.30
2017-07-16T05:00:12.129Z,24.30
2017-07-16T05:02:39.851Z,24.30
2017-07-16T05:05:07.640Z,24.30
2017-07-16T05:07:35.387Z,24.30
2017-07-16T05:10:03.121Z,24.40
2017-07-16T05:12:30.899Z,24.40
2017-07-16T05:14:58.684Z,24.40
2017-07-16T05:17:26.419Z,24.40
2017-07-16T05:19:54.214Z,24.40
2017-07-16T05:22:21.952Z,24.40
2017-07-16T05:24:49.763Z,24.40
2017-07-16T05:27:17.569Z,24.30
2017-07-16T05:29:45.397Z,24.30
2017-07-16T05:32:13.141Z,24.40
2017-07-16T05:34:40.926Z,24.40
2017-07-16T05:37:08.725Z,24.40
2017-07-16T05:39:36.476Z,24.40
2017-07-16T05:42:04.210Z,24.40
2017-07-16T05:44:32.046Z,24.40
2017-07-16T05:46:59.836Z,24.50
2017-07-16T05:49:27.637Z,24.40
2017-07-16T05:51:55.405Z,24.50
2017-07-16T05:54:23.192Z,24.50
2017-07-16T05:56:50.923Z,24.50
2017-07-16T05:59:18.720Z,24.50
2017-07-16T06:01:46.508Z,24.50
2017-07-16T06:04:14.330Z,24.50
2017-07-16T06:06:42.132Z,24.50
2017-07-16T06:09:10.009Z,24.50
2017-07-16T06:11:37.812Z,24.50
2017-07-16T06:14:05.560Z,24.40
2017-07-16T06:16:33.351Z,24.40
2017-07-16T06:19:01.157Z,24.40
2017-07-16T06:21:28.964Z,24.50
2017-07-16T06:23:56.753Z,24.50
2017-07-16T06:26:24.511Z,24.60
2017-07-16T06:28:52.263Z,24.60
2017-07-16T06:31:20.353Z,24.70
2017-07-16T06:33:48.135Z,24.80
2017-07-16T06:36:15.894Z,24.90
2017-07-16T06:38:43.662Z,25.10
2017-07-16T06:41:11.375Z,25.10
2017-07-16T06:43:39.134Z,25.30
2017-07-16T06:46:06.941Z,25.30
2017-07-16T06:48:34.668Z,25.40
2017-07-16T06:51:02.409Z,25.40
2017-07-16T06:53:30.239Z,25.40
2017-07-16T06:55:57.965Z,25.30
2017-07-16T06:58:25.767Z,25.40
2017-07-16T07:00:53.828Z,25.40
2017-07-16T07:03:21.588Z,25.40
2017-07-16T07:05:49.417Z,25.40
2017-07-16T07:08:18.704Z,25.40
2017-07-16T07:10:46.477Z,25.40
2017-07-16T07:13:14.238Z,25.40
2017-07-16T07:15:42.005Z,25.40
2017-07-16T07:18:09.999Z,25.50
2017-07-16T07:20:37.740Z,25.50
2017-07-16T07:23:05.819Z,25.50
2017-07-16T07:25:33.602Z,25.50
2017-07-16T07:28:01.325Z,25.50
2017-07-16T07:30:29.096Z,25.40
2017-07-16T07:32:56.798Z,25.40
2017-07-16T07:35:24.561Z,25.40
2017-07-16T07:37:52.282Z,25.50
2017-07-16T07:40:39.888Z,25.50
2017-07-16T07:43:07.914Z,25.50
2017-07-16T07:45:35.987Z,25.50
2017-07-16T07:48:04.873Z,25.50
2017-07-16T07:50:33.319Z,25.50
2017-07-16T07:53:01.822Z,25.60
2017-07-16T07:55:32.678Z,25.60
2017-07-16T07:58:00.682Z,25.60
2017-07-16T08:00:28.455Z,25.60
2017-07-16T08:02:56.247Z,25.60
2017-07-16T08:05:24.028Z,25.60
2017-07-16T08:07:51.759Z,25.60
2017-07-16T08:10:19.573Z,25.70
2017-07-16T08:12:47.979Z,25.70
2017-07-16T08:15:16.942Z,25.70
2017-07-16T08:17:44.721Z,25.90
2017-07-16T08:20:12.456Z,25.90
2017-07-16T08:22:40.246Z,25.80
2017-07-16T08:25:08.007Z,25.70
2017-07-16T08:27:35.784Z,25.70
2017-07-16T08:30:03.549Z,25.70
2017-07-16T08:32:31.320Z,25.70
2017-07-16T08:34:59.050Z,25.70
2017-07-16T08:37:26.848Z,25.70
2017-07-16T08:39:54.610Z,25.70
2017-07-16T08:42:22.397Z,25.70
2017-07-16T08:44:50.168Z,25.70
2017-07-16T08:47:17.896Z,25.70
2017-07-16T08:49:45.948Z,25.70
2017-07-16T08:52:13.885Z,25.70
2017-07-16T08:54:41.623Z,25.80
2017-07-16T08:57:09.420Z,25.80
2017-07-16T08:59:38.794Z,25.80
2017-07-16T09:02:06.724Z,25.70
2017-07-16T09:04:34.487Z,25.70
2017-07-16T09:07:02.228Z,25.70
2017-07-16T09:09:30.023Z,25.70
2017-07-16T09:11:57.738Z,25.70
2017-07-16T09:14:25.530Z,25.80
2017-07-16T09:16:53.308Z,25.80
2017-07-16T09:19:21.072Z,25.80
2017-07-16T09:21:48.786Z,25.90
2017-07-16T09:24:16.512Z,25.80
2017-07-16T09:26:44.304Z,25.80
2017-07-16T09:29:12.086Z,25.70
2017-07-16T09:31:39.868Z,25.80
2017-07-16T09:34:07.952Z,25.80
2017-07-16T09:36:35.667Z,25.80
2017-07-16T09:39:03.444Z,25.90
2017-07-16T09:41:31.210Z,25.90
2017-07-16T09:43:58.939Z,25.90
2017-07-16T09:46:26.686Z,25.90
2017-07-16T09:48:54.451Z,25.90
2017-07-16T09:51:22.205Z,25.90
2017-07-16T09:53:50.285Z,25.90
2017-07-16T09:56:18.006Z,25.90
2017-07-16T09:58:45.835Z,25.90
2017-07-16T10:01:13.613Z,25.90
2017-07-16T10:03:41.324Z,25.90
2017-07-16T10:06:09.095Z,25.90
2017-07-16T10:08:36.815Z,26.00
2017-07-16T10:11:04.574Z,26.00
2017-07-16T10:13:32.366Z,26.00
2017-07-16T10:16:00.137Z,26.00
2017-07-16T10:18:27.902Z,25.90
2017-07-16T10:20:55.745Z,26.00
2017-07-16T10:23:23.596Z,26.00
2017-07-16T10:25:52.789Z,26.00
2017-07-16T10:28:20.647Z,26.10
2017-07-16T10:30:48.609Z,26.10
2017-07-16T10:33:17.179Z,26.10
2017-07-16T10:35:44.981Z,26.10
2017-07-16T10:38:12.918Z,26.10
2017-07-16T10:40:41.200Z,26.20
2017-07-16T10:43:09.048Z,26.20
2017-07-16T10:45:36.847Z,26.10
2017-07-16T10:48:04.746Z,26.10
2017-07-16T10:50:32.626Z,26.20
2017-07-16T10:53:00.397Z,26.20
2017-07-16T10:55:28.829Z,26.30
2017-07-16T10:57:56.690Z,26.30
2017-07-16T11:00:24.592Z,26.30
2017-07-16T11:02:52.429Z,26.30
2017-07-16T11:05:30.439Z,26.30
2017-07-16T11:07:58.450Z,26.30
2017-07-16T11:10:28.834Z,26.30
2017-07-16T11:12:57.253Z,26.40
2017-07-16T11:15:25.123Z,26.40
2017-07-16T11:17:52.930Z,26.30
2017-07-16T11:20:20.746Z,26.40
2017-07-16T11:22:48.568Z,26.30
2017-07-16T11:25:16.373Z,26.30
2017-07-16T11:27:44.194Z,26.40
2017-07-16T11:30:12.135Z,26.40
2017-07-16T11:32:40.004Z,26.50
2017-07-16T11:35:07.819Z,26.50
2017-07-16T11:37:35.785Z,26.40
2017-07-16T11:40:04.200Z,26.40
2017-07-16T11:42:33.316Z,26.40
2017-07-16T11:45:01.461Z,26.40
2017-07-16T11:47:34.274Z,26.40
2017-07-16T11:50:12.893Z,26.40
2017-07-16T11:52:40.692Z,26.40
2017-07-16T11:55:08.455Z,26.40
2017-07-16T11:57:36.269Z,26.40
2017-07-16T12:00:04.143Z,26.40
2017-07-16T12:02:32.005Z,26.40
2017-07-16T12:04:59.837Z,26.40
2017-07-16T12:07:27.769Z,26.50
2017-07-16T12:09:55.535Z,26.50
2017-07-16T12:12:23.441Z,26.50
2017-07-16T12:14:51.167Z,26.50
2017-07-16T12:17:19.013Z,26.50
2017-07-16T12:19:46.794Z,26.60
2017-07-16T12:22:14.560Z,26.60
2017-07-16T12:24:42.362Z,26.60
2017-07-16T12:27:10.090Z,26.60
2017-07-16T12:29:37.889Z,26.60
2017-07-16T12:32:05.733Z,26.60
2017-07-16T12:34:33.535Z,26.60
2017-07-16T12:37:01.462Z,26.60
2017-07-16T12:39:29.423Z,26.60
2017-07-16T12:41:57.235Z,26.60
2017-07-16T12:44:24.973Z,26.60
2017-07-16T12:46:52.894Z,26.60
2017-07-16T12:49:20.706Z,26.60
2017-07-16T12:51:48.471Z,26.60
2017-07-16T12:54:16.268Z,26.70
2017-07-16T12:56:44.307Z,26.70
2017-07-16T12:59:12.274Z,26.70
2017-07-16T13:01:40.072Z,26.70
2017-07-16T13:04:07.849Z,26.70
2017-07-16T13:06:35.632Z,26.70
2017-07-16T13:09:03.474Z,26.70
2017-07-16T13:11:31.335Z,26.70
2017-07-16T13:13:59.072Z,26.70
2017-07-16T13:16:26.912Z,26.70
2017-07-16T13:18:54.693Z,26.70
2017-07-16T13:21:22.885Z,26.70
2017-07-16T13:23:50.743Z,26.70
2017-07-16T13:26:18.468Z,26.70
2017-07-16T13:28:46.267Z,26.70
2017-07-16T13:31:14.019Z,26.80
2017-07-16T13:33:42.004Z,26.80
2017-07-16T13:36:10.012Z,26.80
2017-07-16T13:38:37.786Z,26.80
2017-07-16T13:41:05.573Z,26.80
2017-07-16T13:43:33.365Z,26.90
2017-07-16T13:46:01.127Z,26.80
2017-07-16T13:48:28.856Z,26.80
2017-07-16T13:50:56.570Z,26.80
2017-07-16T13:53:25.139Z,26.80
2017-07-16T13:55:52.882Z,26.80
2017-07-16T13:58:20.648Z,26.90
2017-07-16T14:00:48.423Z,26.90
2017-07-16T14:03:16.211Z,26.90
2017-07-16T14:05:43.990Z,26.90
2017-07-16T14:08:11.715Z,26.90
2017-07-16T14:10:39.495Z,27.00
2017-07-16T14:13:07.207Z,26.90
2017-07-16T14:15:34.992Z,26.90
2017-07-16T14:18:03.769Z,26.90
2017-07-16T14:20:37.137Z,26.90
2017-07-16T14:23:15.843Z,26.90
2017-07-16T14:25:43.843Z,27.00
2017-07-16T14:28:11.563Z,27.00
2017-07-16T14:30:39.289Z,27.00
2017-07-16T14:33:07.025Z,27.00
2017-07-16T14:35:36.911Z,26.90
2017-07-16T14:38:04.649Z,26.90
2017-07-16T14:40:32.433Z,27.00
2017-07-16T14:43:00.171Z,27.00
2017-07-16T14:45:27.950Z,27.00
2017-07-16T14:47:55.672Z,27.00
2017-07-16T14:50:23.464Z,27.00
2017-07-16T14:52:51.207Z,27.00
2017-07-16T14:55:18.957Z,27.00
2017-07-16T14:57:46.702Z,27.00
2017-07-16T15:00:14.459Z,27.00
2017-07-16T15:02:42.215Z,27.00
2017-07-16T15:05:09.993Z,26.90
2017-07-16T15:07:37.754Z,26.90
2017-07-16T15:10:05.530Z,26.90
2017-07-16T15:12:33.276Z,26.90
2017-07-16T15:15:00.993Z,27.00
2017-07-16T15:17:28.741Z,26.90
2017-07-16T15:19:56.564Z,27.00
2017-07-16T15:22:24.395Z,27.00
2017-07-16T15:24:52.210Z,26.90
2017-07-16T15:27:20.179Z,27.00
2017-07-16T15:29:47.979Z,27.00
2017-07-16T15:32:15.753Z,27.00
2017-07-16T15:34:43.540Z,27.00
2017-07-16T15:37:11.246Z,26.90
2017-07-16T15:39:40.969Z,27.00
2017-07-16T15:42:08.765Z,27.00
2017-07-16T15:44:36.474Z,27.00
2017-07-16T15:47:04.252Z,27.00
2017-07-16T15:49:31.978Z,27.00
2017-07-16T15:51:59.711Z,27.00
2017-07-16T15:54:27.511Z,27.00
2017-07-16T15:56:55.303Z,27.00
2017-07-16T15:59:23.122Z,27.10
2017-07-16T16:01:50.920Z,27.20
2017-07-16T16:04:19.472Z,27.10
2017-07-16T16:06:47.237Z,27.10
2017-07-16T16:09:15.024Z,27.10
2017-07-16T16:11:42.809Z,27.10
2017-07-16T16:14:10.624Z,27.10
2017-07-16T16:16:38.344Z,27.10
2017-07-16T16:19:06.068Z,27.00
2017-07-16T16:21:33.825Z,27.00
2017-07-16T16:24:01.604Z,27.00
2017-07-16T16:26:30.368Z,27.00
2017-07-16T16:28:58.099Z,27.10
2017-07-16T16:31:25.890Z,27.10
2017-07-16T16:33:53.647Z,27.10
2017-07-16T16:36:21.516Z,27.10
2017-07-16T16:38:49.279Z,27.10
2017-07-16T16:41:17.156Z,27.10
2017-07-16T16:43:46.035Z,27.10
2017-07-16T16:46:13.768Z,27.10
2017-07-16T16:48:41.565Z,27.10
2017-07-16T16:51:09.317Z,27.10
2017-07-16T16:53:37.095Z,27.00
2017-07-16T16:56:07.130Z,27.00
2017-07-16T16:58:34.861Z,27.00
2017-07-16T17:01:02.644Z,27.00
2017-07-16T17:03:30.637Z,27.10
2017-07-16T17:06:00.289Z,27.10
2017-07-16T17:08:29.413Z,27.10
2017-07-16T17:10:57.475Z,27.10
2017-07-16T17:13:25.246Z,27.10
2017-07-16T17:15:53.095Z,27.10
2017-07-16T17:21:29.462Z,27.10
2017-07-16T17:24:00.532Z,27.00
2017-07-16T17:26:28.688Z,27.00
2017-07-16T17:28:56.422Z,27.00
2017-07-16T17:31:24.225Z,27.00
2017-07-16T17:33:51.951Z,27.00
2017-07-16T17:36:19.717Z,27.00
2017-07-16T17:38:47.445Z,27.00
2017-07-16T17:41:15.228Z,27.00
2017-07-16T17:43:42.965Z,27.00
2017-07-16T17:46:10.743Z,27.00
2017-07-16T17:48:38.527Z,26.90
2017-07-16T17:51:06.370Z,27.00
2017-07-16T17:53:36.653Z,27.00
2017-07-16T17:56:04.481Z,27.00
2017-07-16T17:58:32.352Z,27.00
2017-07-16T18:01:00.115Z,27.00
2017-07-16T18:03:27.949Z,27.00
2017-07-16T18:05:55.747Z,27.00
2017-07-16T18:08:23.481Z,27.00
2017-07-16T18:10:52.405Z,27.00
2017-07-16T18:13:20.208Z,26.90
2017-07-16T18:15:47.975Z,26.90
2017-07-16T18:18:15.856Z,26.90
2017-07-16T18:20:44.021Z,27.00
2017-07-16T18:23:11.763Z,27.00
2017-07-16T18:25:39.518Z,27.00
2017-07-16T18:28:07.362Z,27.00
2017-07-16T18:30:35.089Z,27.00
2017-07-16T18:33:02.839Z,26.90
2017-07-16T18:35:30.705Z,27.00
2017-07-16T18:37:58.689Z,27.00
2017-07-16T18:40:27.287Z,27.00
2017-07-16T18:42:55.019Z,27.10
2017-07-16T18:45:22.767Z,27.10
2017-07-16T18:47:50.519Z,27.10
2017-07-16T18:50:23.873Z,27.10
2017-07-16T18:52:55.176Z,27.20
2017-07-16T18:55:23.799Z,27.20
2017-07-16T18:57:51.562Z,27.20
2017-07-16T19:00:20.324Z,27.20
2017-07-16T19:02:48.125Z,27.20
2017-07-16T19:05:16.581Z,27.20
2017-07-16T19:07:44.397Z,27.20
2017-07-16T19:10:12.220Z,27.10
2017-07-16T19:12:40.869Z,27.10
2017-07-16T19:15:08.650Z,27.10
2017-07-16T19:17:36.706Z,27.10
2017-07-16T19:20:04.531Z,27.10
2017-07-16T19:22:32.441Z,27.20
2017-07-16T19:25:00.308Z,27.20
2017-07-16T19:27:28.112Z,27.20
2017-07-16T19:29:55.856Z,27.20
2017-07-16T19:32:23.584Z,27.20
2017-07-16T19:34:51.482Z,27.20
2017-07-16T19:37:19.398Z,27.20
2017-07-16T19:39:47.121Z,27.20
2017-07-16T19:42:14.840Z,27.20
2017-07-16T19:44:43.407Z,27.20
2017-07-16T19:47:11.127Z,27.10
2017-07-16T19:49:38.927Z,27.10
2017-07-16T19:52:06.759Z,27.00
2017-07-16T19:54:36.587Z,26.90
2017-07-16T19:57:06.162Z,26.90
2017-07-16T19:59:34.029Z,26.90
2017-07-16T20:02:01.759Z,26.80
2017-07-16T20:04:29.537Z,26.90
2017-07-16T20:06:57.323Z,26.80
2017-07-16T20:09:25.112Z,26.80
2017-07-16T20:11:52.841Z,26.80
2017-07-16T20:14:20.712Z,26.80
2017-07-16T20:16:48.488Z,26.80
2017-07-16T20:19:16.311Z,26.80
2017-07-16T20:21:44.030Z,26.90
2017-07-16T20:24:11.751Z,26.80
2017-07-16T20:26:39.536Z,26.70
2017-07-16T20:29:07.264Z,26.70
2017-07-16T20:31:35.036Z,26.60
2017-07-16T20:34:02.766Z,26.60
2017-07-16T20:36:30.578Z,26.60
2017-07-16T20:38:58.354Z,26.50
2017-07-16T20:41:26.172Z,26.50
2017-07-16T20:43:53.886Z,26.50
2017-07-16T20:46:21.621Z,26.50
2017-07-16T20:48:49.403Z,26.40
2017-07-16T20:51:17.214Z,26.40
2017-07-16T20:53:45.022Z,26.40
2017-07-16T20:56:12.760Z,26.30
2017-07-16T20:58:40.533Z,26.20
2017-07-16T21:01:08.336Z,26.20
2017-07-16T21:03:36.081Z,26.20
2017-07-16T21:06:03.869Z,26.20
2017-07-16T21:08:32.865Z,26.20
2017-07-16T21:11:00.716Z,26.10
2017-07-16T21:13:28.527Z,26.10
2017-07-16T21:15:56.305Z,26.10
2017-07-16T21:18:24.322Z,26.10
2017-07-16T21:20:52.102Z,26.10
2017-07-16T21:23:19.817Z,26.10
2017-07-16T21:25:47.631Z,26.10
2017-07-16T21:28:15.437Z,26.10
2017-07-16T21:30:44.044Z,26.00
2017-07-16T21:33:13.177Z,26.00
2017-07-16T21:35:44.974Z,26.00
2017-07-16T21:38:13.706Z,26.00
2017-07-16T21:40:43.228Z,25.90
2017-07-16T21:43:11.447Z,25.90
2017-07-16T21:45:39.977Z,25.90
2017-07-16T21:48:07.769Z,25.80
2017-07-16T21:50:35.502Z,25.80
2017-07-16T21:53:03.334Z,25.80
2017-07-16T21:55:31.065Z,25.70
2017-07-16T21:57:58.841Z,25.70
2017-07-16T22:00:26.561Z,25.70
2017-07-16T22:02:54.337Z,25.70
2017-07-16T22:05:22.128Z,25.60
2017-07-16T22:07:49.929Z,25.60
2017-07-16T22:10:17.694Z,25.50
2017-07-16T22:12:45.428Z,25.50
2017-07-16T22:15:13.166Z,25.50
2017-07-16T22:17:40.894Z,25.50
2017-07-16T22:20:08.678Z,25.50
2017-07-16T22:22:36.454Z,25.50
2017-07-16T22:25:04.224Z,25.30
2017-07-16T22:27:31.992Z,25.30
2017-07-16T22:29:59.790Z,25.40
2017-07-16T22:32:27.576Z,25.30
2017-07-16T22:34:55.344Z,25.20
2017-07-16T22:37:23.064Z,25.20
2017-07-16T22:39:50.792Z,25.20
2017-07-16T22:42:18.503Z,25.20
2017-07-16T22:44:46.219Z,25.20
2017-07-16T22:47:13.933Z,25.20
2017-07-16T22:49:41.646Z,25.20
2017-07-16T22:52:09.378Z,25.20
2017-07-16T22:54:37.183Z,25.20
2017-07-16T22:57:04.965Z,25.20
2017-07-16T22:59:32.726Z,25.10
2017-07-16T23:02:01.444Z,25.10
2017-07-16T23:04:29.252Z,25.10
2017-07-16T23:06:57.059Z,25.10
2017-07-16T23:09:24.780Z,25.10
2017-07-16T23:11:52.602Z,25.10
2017-07-16T23:14:20.392Z,25.20
2017-07-16T23:16:48.129Z,25.20
2017-07-16T23:19:15.859Z,25.20
2017-07-16T23:21:43.582Z,25.10
2017-07-16T23:24:11.298Z,25.10
2017-07-16T23:26:39.007Z,25.00
2017-07-16T23:29:06.722Z,24.80
2017-07-16T23:31:34.448Z,24.80
2017-07-16T23:34:02.174Z,24.80
2017-07-16T23:36:29.962Z,24.80
2017-07-16T23:38:57.815Z,24.70
2017-07-16T23:41:25.544Z,24.70
2017-07-16T23:43:53.291Z,24.70
2017-07-16T23:46:21.064Z,24.60
2017-07-16T23:48:48.775Z,24.60
2017-07-16T23:51:16.537Z,24.50
2017-07-16T23:53:44.270Z,24.40
2017-07-16T23:56:12.056Z,24.50
2017-07-16T23:58:39.791Z,24.50
