createdAt,value
2017-08-28T00:02:06.283Z,96835.97
2017-08-28T00:04:32.064Z,96835.75
2017-08-28T00:06:57.870Z,96837.91
2017-08-28T00:09:23.612Z,96835.73
2017-08-28T00:11:49.394Z,96838.33
2017-08-28T00:14:15.147Z,96838.73
2017-08-28T00:16:40.896Z,96835.33
2017-08-28T00:19:06.682Z,96840.77
2017-08-28T00:21:32.480Z,96842.55
2017-08-28T00:23:58.255Z,96834.23
2017-08-28T00:26:23.995Z,96837.63
2017-08-28T00:28:49.743Z,96830.32
2017-08-28T00:31:15.523Z,96822.36
2017-08-28T00:33:41.271Z,96824.08
2017-08-28T00:36:07.023Z,96821.30
2017-08-28T00:38:32.804Z,96821.66
2017-08-28T00:40:58.575Z,96819.17
2017-08-28T00:43:24.331Z,96816.80
2017-08-28T00:45:50.107Z,96817.64
2017-08-28T00:48:15.878Z,96820.49
2017-08-28T00:50:41.659Z,96816.95
2017-08-28T00:53:07.508Z,96819.64
2017-08-28T00:55:33.261Z,96820.20
2017-08-28T00:57:59.061Z,96814.25
2017-08-28T01:00:24.861Z,96819.44
2017-08-28T01:02:50.606Z,96814.11
2017-08-28T01:05:16.375Z,96808.61
2017-08-28T01:07:42.159Z,96806.44
2017-08-28T01:10:07.956Z,96807.44
2017-08-28T01:12:33.690Z,96811.78
2017-08-28T01:14:59.447Z,96810.44
2017-08-28T01:17:25.226Z,96810.25
2017-08-28T01:19:50.974Z,96811.11
2017-08-28T01:22:16.750Z,96810.94
2017-08-28T01:24:42.499Z,96805.18
2017-08-28T01:27:08.260Z,96813.73
2017-08-28T01:29:34.032Z,96813.10
2017-08-28T01:32:00.278Z,96807.34
2017-08-28T01:34:26.075Z,96807.37
2017-08-28T01:36:51.833Z,96810.45
2017-08-28T01:39:17.592Z,96806.50
2017-08-28T01:41:43.400Z,96805.38
2017-08-28T01:44:09.147Z,96806.20
2017-08-28T01:46:34.892Z,96806.77
2017-08-28T01:49:00.673Z,96802.00
2017-08-28T01:51:26.459Z,96805.72
2017-08-28T01:53:52.190Z,96799.84
2017-08-28T01:56:17.948Z,96802.30
2017-08-28T01:58:43.863Z,96796.43
2017-08-28T02:01:09.620Z,96798.98
2017-08-28T02:03:35.396Z,96800.30
2017-08-28T02:06:01.168Z,96793.16
2017-08-28T02:08:27.016Z,96792.61
2017-08-28T02:10:52.796Z,96787.12
2017-08-28T02:13:18.551Z,96792.00
2017-08-28T02:15:44.397Z,96790.27
2017-08-28T02:18:10.179Z,96796.13
2017-08-28T02:20:35.923Z,96796.24
2017-08-28T02:23:01.686Z,96801.77
2017-08-28T02:25:27.454Z,96796.17
2017-08-28T02:27:53.219Z,96801.67
2017-08-28T02:30:19.004Z,96801.69
2017-08-28T02:32:44.754Z,96802.41
2017-08-28T02:35:10.555Z,96793.49
2017-08-28T02:37:36.299Z,96795.55
2017-08-28T02:40:02.872Z,96799.16
2017-08-28T02:42:28.644Z,96797.38
2017-08-28T02:44:54.386Z,96796.50
2017-08-28T02:47:20.265Z,96791.95
2017-08-28T02:49:46.016Z,96789.34
2017-08-28T02:52:11.765Z,96788.45
2017-08-28T02:54:37.543Z,96786.31
2017-08-28T02:57:03.296Z,96788.00
2017-08-28T02:59:29.088Z,96790.56
2017-08-28T03:01:54.867Z,96784.11
2017-08-28T03:04:20.635Z,96780.23
2017-08-28T03:06:46.413Z,96778.27
2017-08-28T03:09:12.186Z,96778.91
2017-08-28T03:11:37.935Z,96781.37
2017-08-28T03:14:03.685Z,96787.84
2017-08-28T03:16:29.454Z,96786.09
2017-08-28T03:18:55.193Z,96780.67
2017-08-28T03:21:20.944Z,96773.77
2017-08-28T03:23:46.728Z,96772.25
2017-08-28T03:26:12.464Z,96776.63
2017-08-28T03:28:38.199Z,96772.74
2017-08-28T03:31:03.950Z,96777.72
2017-08-28T03:33:29.714Z,96774.69
2017-08-28T03:35:55.499Z,96774.61
2017-08-28T03:38:21.375Z,96780.95
2017-08-28T03:40:47.353Z,96783.44
2017-08-28T03:43:13.187Z,96785.61
2017-08-28T03:45:38.980Z,96782.81
2017-08-28T03:48:04.739Z,96790.36
2017-08-28T03:50:30.535Z,96783.59
2017-08-28T03:52:56.448Z,96783.42
2017-08-28T03:55:22.211Z,96785.53
2017-08-28T03:57:47.987Z,96791.81
2017-08-28T04:00:13.795Z,96782.95
2017-08-28T04:02:39.599Z,96787.52
2017-08-28T04:05:05.360Z,96786.55
2017-08-28T04:07:31.125Z,96788.75
2017-08-28T04:09:56.936Z,96784.44
2017-08-28T04:12:22.763Z,96784.13
2017-08-28T04:14:48.524Z,96793.38
2017-08-28T04:17:14.325Z,96790.31
2017-08-28T04:19:40.094Z,96793.95
2017-08-28T04:22:05.902Z,96786.53
2017-08-28T04:24:31.668Z,96784.02
2017-08-28T04:26:57.480Z,96781.20
2017-08-28T04:29:23.259Z,96780.33
2017-08-28T04:31:49.031Z,96773.49
2017-08-28T04:34:14.792Z,96777.94
2017-08-28T04:36:40.639Z,96780.97
2017-08-28T04:39:06.430Z,96783.83
2017-08-28T04:41:32.192Z,96786.90
2017-08-28T04:43:57.944Z,96786.43
2017-08-28T04:46:23.723Z,96788.12
2017-08-28T04:48:49.467Z,96793.30
2017-08-28T04:51:15.246Z,96789.55
2017-08-28T04:53:41.066Z,96790.50
2017-08-28T04:56:06.818Z,96792.98
2017-08-28T04:58:32.647Z,96799.73
2017-08-28T05:00:58.391Z,96801.99
2017-08-28T05:03:24.138Z,96802.07
2017-08-28T05:05:49.900Z,96801.59
2017-08-28T05:08:15.710Z,96809.48
2017-08-28T05:10:41.578Z,96801.98
2017-08-28T05:13:07.372Z,96810.02
2017-08-28T05:15:33.127Z,96810.92
2017-08-28T05:17:58.911Z,96805.17
2017-08-28T05:20:24.744Z,96806.72
2017-08-28T05:22:50.539Z,96813.20
2017-08-28T05:25:16.324Z,96812.38
2017-08-28T05:27:42.070Z,96818.84
2017-08-28T05:30:07.878Z,96814.09
2017-08-28T05:32:33.632Z,96811.00
2017-08-28T05:34:59.394Z,96811.84
2017-08-28T05:37:25.182Z,96812.78
2017-08-28T05:39:50.967Z,96812.16
2017-08-28T05:42:16.710Z,96811.12
2017-08-28T05:44:42.493Z,96819.14
2017-08-28T05:47:08.277Z,96816.41
2017-08-28T05:49:34.010Z,96817.56
2017-08-28T05:51:59.750Z,96820.23
2017-08-28T05:54:25.533Z,96819.88
2017-08-28T05:56:51.292Z,96825.98
2017-08-28T05:59:17.161Z,96825.47
2017-08-28T06:01:42.927Z,96828.36
2017-08-28T06:04:08.702Z,96824.19
2017-08-28T06:06:34.456Z,96828.13
2017-08-28T06:09:00.233Z,96831.38
2017-08-28T06:11:25.979Z,96829.11
2017-08-28T06:13:51.738Z,96832.20
2017-08-28T06:16:17.515Z,96830.45
2017-08-28T06:18:43.755Z,96832.61
2017-08-28T06:21:09.526Z,96833.59
2017-08-28T06:23:35.304Z,96840.88
2017-08-28T06:26:01.076Z,96843.09
2017-08-28T06:28:26.851Z,96845.27
2017-08-28T06:30:52.642Z,96846.09
2017-08-28T06:33:18.399Z,96843.38
2017-08-28T06:35:44.152Z,96842.34
2017-08-28T06:38:09.931Z,96850.04
2017-08-28T06:40:35.715Z,96847.20
2017-08-28T06:43:01.508Z,96847.13
2017-08-28T06:45:27.261Z,96847.02
2017-08-28T06:47:53.014Z,96845.80
2017-08-28T06:50:18.794Z,96849.27
2017-08-28T06:52:44.579Z,96850.53
2017-08-28T06:55:10.315Z,96847.92
2017-08-28T06:57:36.127Z,96855.11
2017-08-28T07:00:01.892Z,96855.11
2017-08-28T07:02:27.676Z,96858.91
2017-08-28T07:04:53.484Z,96860.56
2017-08-28T07:07:19.240Z,96860.63
2017-08-28T07:09:45.023Z,96858.81
2017-08-28T07:12:10.803Z,96857.18
2017-08-28T07:14:36.562Z,96853.43
2017-08-28T07:17:02.305Z,96859.16
2017-08-28T07:19:28.098Z,96859.61
2017-08-28T07:21:53.840Z,96859.30
2017-08-28T07:24:19.607Z,96863.59
2017-08-28T07:26:45.444Z,96863.44
2017-08-28T07:29:11.205Z,96861.26
2017-08-28T07:31:36.987Z,96858.16
2017-08-28T07:34:02.803Z,96861.00
2017-08-28T07:36:28.563Z,96869.48
2017-08-28T07:38:54.307Z,96868.23
2017-08-28T07:41:20.086Z,96869.87
2017-08-28T07:43:45.843Z,96868.91
2017-08-28T07:46:11.599Z,96863.16
2017-08-28T07:48:37.450Z,96864.20
2017-08-28T07:51:03.288Z,96865.17
2017-08-28T07:53:29.025Z,96864.55
2017-08-28T07:55:54.807Z,96867.72
2017-08-28T07:58:20.569Z,96868.77
2017-08-28T08:00:46.325Z,96869.81
2017-08-28T08:03:12.105Z,96866.66
2017-08-28T08:05:37.854Z,96866.17
2017-08-28T08:08:03.634Z,96868.11
2017-08-28T08:10:29.397Z,96868.95
2017-08-28T08:12:55.151Z,96862.20
2017-08-28T08:15:20.939Z,96870.81
2017-08-28T08:17:46.687Z,96876.08
2017-08-28T08:20:12.473Z,96874.32
2017-08-28T08:22:38.236Z,96868.55
2017-08-28T08:25:04.027Z,96867.48
2017-08-28T08:27:29.799Z,96867.26
2017-08-28T08:29:55.563Z,96859.96
2017-08-28T08:32:21.371Z,96870.18
2017-08-28T08:34:47.143Z,96870.34
2017-08-28T08:37:12.908Z,96868.84
2017-08-28T08:39:38.674Z,96866.42
2017-08-28T08:42:04.475Z,96866.31
2017-08-28T08:44:30.265Z,96864.41
2017-08-28T08:46:56.023Z,96860.05
2017-08-28T08:49:21.787Z,96860.27
2017-08-28T08:51:47.539Z,96865.16
2017-08-28T08:54:13.331Z,96860.52
2017-08-28T08:56:39.094Z,96867.92
2017-08-28T08:59:04.915Z,96862.08
2017-08-28T09:01:30.691Z,96861.22
2017-08-28T09:03:56.439Z,96864.70
2017-08-28T09:06:22.222Z,96866.72
2017-08-28T09:08:47.975Z,96857.05
2017-08-28T09:11:13.718Z,96859.55
2017-08-28T09:13:39.495Z,96860.05
2017-08-28T09:16:05.231Z,96864.80
2017-08-28T09:18:31.382Z,96857.69
2017-08-28T09:20:57.124Z,96859.83
2017-08-28T09:23:22.899Z,96864.65
2017-08-28T09:25:48.665Z,96863.50
2017-08-28T09:28:14.412Z,96864.03
2017-08-28T09:30:40.196Z,96862.27
2017-08-28T09:33:05.980Z,96864.86
2017-08-28T09:35:31.736Z,96866.80
2017-08-28T09:37:57.519Z,96867.63
2017-08-28T09:40:23.296Z,96864.44
2017-08-28T09:42:49.067Z,96866.72
2017-08-28T09:45:14.859Z,96870.74
2017-08-28T09:47:40.631Z,96873.26
2017-08-28T09:50:06.370Z,96876.83
2017-08-28T09:52:32.153Z,96876.22
2017-08-28T09:54:57.966Z,96870.52
2017-08-28T09:57:23.747Z,96868.09
2017-08-28T09:59:49.531Z,96875.05
2017-08-28T10:02:15.359Z,96876.05
2017-08-28T10:04:41.138Z,96872.44
2017-08-28T10:07:06.876Z,96878.67
2017-08-28T10:09:32.663Z,96872.38
2017-08-28T10:11:58.437Z,96884.70
2017-08-28T10:14:24.203Z,96881.41
2017-08-28T10:16:50.038Z,96878.28
2017-08-28T10:19:15.806Z,96876.60
2017-08-28T10:21:41.602Z,96880.92
2017-08-28T10:24:07.338Z,96872.25
2017-08-28T10:26:33.164Z,96866.49
2017-08-28T10:28:58.991Z,96865.89
2017-08-28T10:31:24.739Z,96864.09
2017-08-28T10:33:50.511Z,96860.42
2017-08-28T10:36:16.281Z,96863.30
2017-08-28T10:38:42.031Z,96862.61
2017-08-28T10:41:07.831Z,96858.78
2017-08-28T10:43:33.592Z,96863.96
2017-08-28T10:45:59.375Z,96868.98
2017-08-28T10:48:25.141Z,96858.33
2017-08-28T10:50:50.895Z,96854.20
2017-08-28T10:53:16.653Z,96854.05
2017-08-28T10:55:42.398Z,96854.56
2017-08-28T10:58:08.213Z,96849.72
2017-08-28T11:00:34.022Z,96854.98
2017-08-28T11:02:59.779Z,96857.27
2017-08-28T11:05:25.539Z,96852.17
2017-08-28T11:07:51.302Z,96850.64
2017-08-28T11:10:17.058Z,96852.23
2017-08-28T11:12:42.838Z,96848.59
2017-08-28T11:15:08.595Z,96844.03
2017-08-28T11:17:34.344Z,96844.59
2017-08-28T11:20:00.172Z,96835.59
2017-08-28T11:22:25.931Z,96842.54
2017-08-28T11:24:51.686Z,96844.47
2017-08-28T11:27:17.455Z,96843.22
2017-08-28T11:29:43.218Z,96841.79
2017-08-28T11:32:08.959Z,96834.79
2017-08-28T11:34:34.739Z,96836.53
2017-08-28T11:37:00.484Z,96842.00
2017-08-28T11:39:26.308Z,96836.84
2017-08-28T11:41:52.060Z,96835.31
2017-08-28T11:44:17.899Z,96834.33
2017-08-28T11:46:43.655Z,96823.08
2017-08-28T11:49:09.484Z,96825.36
2017-08-28T11:51:35.231Z,96822.84
2017-08-28T11:54:00.990Z,96822.39
2017-08-28T11:56:26.763Z,96820.53
2017-08-28T11:58:52.498Z,96827.08
2017-08-28T12:01:18.291Z,96821.10
2017-08-28T12:03:44.076Z,96820.28
2017-08-28T12:06:09.835Z,96822.19
2017-08-28T12:08:35.575Z,96820.52
2017-08-28T12:11:01.377Z,96815.56
2017-08-28T12:13:27.124Z,96809.46
2017-08-28T12:15:52.944Z,96812.99
2017-08-28T12:18:18.720Z,96804.30
2017-08-28T12:20:44.497Z,96808.03
2017-08-28T12:23:10.245Z,96807.20
2017-08-28T12:25:36.047Z,96804.19
2017-08-28T12:28:01.795Z,96804.53
2017-08-28T12:30:27.559Z,96798.73
2017-08-28T12:32:53.317Z,96802.71
2017-08-28T12:35:19.086Z,96805.66
2017-08-28T12:37:44.843Z,96798.32
2017-08-28T12:40:10.632Z,96806.44
2017-08-28T12:42:36.447Z,96804.75
2017-08-28T12:45:02.278Z,96800.05
2017-08-28T12:47:28.053Z,96800.17
2017-08-28T12:49:53.798Z,96796.72
2017-08-28T12:52:19.675Z,96787.23
2017-08-28T12:54:46.361Z,96798.33
2017-08-28T12:57:12.216Z,96798.64
2017-08-28T12:59:38.070Z,96789.34
2017-08-28T13:02:03.829Z,96793.17
2017-08-28T13:04:29.684Z,96789.54
2017-08-28T13:06:55.688Z,96785.89
2017-08-28T13:09:21.440Z,96779.33
2017-08-28T13:11:47.203Z,96787.03
2017-08-28T13:14:13.028Z,96776.94
2017-08-28T13:16:38.803Z,96778.70
2017-08-28T13:19:04.589Z,96771.98
2017-08-28T13:21:30.334Z,96773.58
2017-08-28T13:23:56.210Z,96769.05
2017-08-28T13:26:21.969Z,96775.11
2017-08-28T13:28:47.725Z,96771.84
2017-08-28T13:31:13.528Z,96766.02
2017-08-28T13:33:39.268Z,96764.42
2017-08-28T13:36:05.047Z,96768.16
2017-08-28T13:38:30.821Z,96758.42
2017-08-28T13:40:56.579Z,96750.37
2017-08-28T13:43:22.355Z,96752.39
2017-08-28T13:45:48.147Z,96753.69
2017-08-28T13:48:13.931Z,96752.23
2017-08-28T13:50:39.683Z,96749.43
2017-08-28T13:53:05.454Z,96747.27
2017-08-28T13:55:31.238Z,96744.45
2017-08-28T13:57:57.019Z,96742.94
2017-08-28T14:00:22.792Z,96742.86
2017-08-28T14:02:48.552Z,96738.23
2017-08-28T14:05:14.322Z,96742.75
2017-08-28T14:07:46.272Z,96739.45
2017-08-28T14:10:12.103Z,96737.59
2017-08-28T14:12:37.866Z,96734.33
2017-08-28T14:15:03.648Z,96732.92
2017-08-28T14:17:29.409Z,96729.70
2017-08-28T14:19:55.153Z,96724.23
2017-08-28T14:22:20.935Z,96723.94
2017-08-28T14:24:46.682Z,96721.54
2017-08-28T14:27:12.479Z,96722.98
2017-08-28T14:29:38.223Z,96725.39
2017-08-28T14:32:03.990Z,96718.78
2017-08-28T14:34:29.850Z,96722.00
2017-08-28T14:36:55.596Z,96715.50
2017-08-28T14:39:21.370Z,96716.37
2017-08-28T14:41:47.139Z,96710.76
2017-08-28T14:44:12.923Z,96718.14
2017-08-28T14:46:38.675Z,96713.12
2017-08-28T14:49:04.443Z,96712.02
2017-08-28T14:51:30.235Z,96712.89
2017-08-28T14:53:55.985Z,96714.25
2017-08-28T14:56:21.727Z,96708.86
2017-08-28T14:58:47.602Z,96706.08
2017-08-28T15:01:13.371Z,96708.37
2017-08-28T15:03:39.168Z,96708.07
2017-08-28T15:06:04.952Z,96708.39
2017-08-28T15:08:30.834Z,96706.81
2017-08-28T15:10:56.588Z,96703.28
2017-08-28T15:13:22.345Z,96706.78
2017-08-28T15:15:48.188Z,96706.95
2017-08-28T15:18:13.963Z,96711.47
2017-08-28T15:20:39.799Z,96707.30
2017-08-28T15:23:05.575Z,96702.59
2017-08-28T15:25:31.347Z,96695.08
2017-08-28T15:27:57.143Z,96690.28
2017-08-28T15:30:22.993Z,96692.52
2017-08-28T15:32:48.763Z,96691.75
2017-08-28T15:35:14.563Z,96690.59
2017-08-28T15:37:40.393Z,96687.30
2017-08-28T15:40:06.198Z,96685.13
2017-08-28T15:42:32.068Z,96686.73
2017-08-28T15:44:57.816Z,96681.91
2017-08-28T15:47:23.572Z,96681.39
2017-08-28T15:49:49.422Z,96679.63
2017-08-28T15:52:15.215Z,96680.24
2017-08-28T15:54:41.038Z,96680.68
2017-08-28T15:57:06.915Z,96671.76
2017-08-28T15:59:32.659Z,96671.08
2017-08-28T16:01:58.415Z,96672.02
2017-08-28T16:04:24.199Z,96673.72
2017-08-28T16:06:49.957Z,96676.59
2017-08-28T16:09:15.706Z,96673.41
2017-08-28T16:11:41.489Z,96670.20
2017-08-28T16:14:07.329Z,96671.63
2017-08-28T16:16:33.084Z,96675.90
2017-08-28T16:18:58.868Z,96682.52
2017-08-28T16:21:24.627Z,96686.18
2017-08-28T16:23:50.454Z,96682.20
2017-08-28T16:26:16.218Z,96683.88
2017-08-28T16:28:41.982Z,96683.17
2017-08-28T16:31:07.765Z,96684.86
2017-08-28T16:33:33.527Z,96676.10
2017-08-28T16:35:59.314Z,96678.77
2017-08-28T16:38:25.099Z,96681.34
2017-08-28T16:40:50.847Z,96676.14
2017-08-28T16:43:16.644Z,96680.50
2017-08-28T16:45:42.396Z,96679.80
2017-08-28T16:48:08.131Z,96680.98
2017-08-28T16:50:33.899Z,96676.50
2017-08-28T16:52:59.665Z,96674.22
2017-08-28T16:55:25.463Z,96676.19
2017-08-28T16:57:51.260Z,96671.20
2017-08-28T17:00:17.015Z,96677.87
2017-08-28T17:02:42.882Z,96675.59
2017-08-28T17:05:08.696Z,96686.92
2017-08-28T17:07:34.465Z,96690.98
2017-08-28T17:10:00.298Z,96694.11
2017-08-28T17:12:26.082Z,96692.78
2017-08-28T17:14:52.035Z,96692.95
2017-08-28T17:17:18.804Z,96689.05
2017-08-28T17:19:46.673Z,96694.95
2017-08-28T17:22:13.394Z,96696.68
2017-08-28T17:24:40.194Z,96697.80
2017-08-28T17:27:06.893Z,96699.97
2017-08-28T17:29:33.746Z,96701.22
2017-08-28T17:32:00.561Z,96701.41
2017-08-28T17:34:27.346Z,96713.86
2017-08-28T17:36:53.943Z,96707.12
2017-08-28T17:39:20.767Z,96706.09
2017-08-28T17:41:46.924Z,96712.56
2017-08-28T17:44:12.740Z,96709.52
2017-08-28T17:46:38.524Z,96714.06
2017-08-28T17:49:04.350Z,96719.51
2017-08-28T17:51:30.094Z,96718.89
2017-08-28T17:53:55.848Z,96716.53
2017-08-28T17:56:21.666Z,96717.66
2017-08-28T17:58:47.411Z,96716.33
2017-08-28T18:01:13.169Z,96714.57
2017-08-28T18:03:39.253Z,96718.06
2017-08-28T18:06:05.024Z,96719.86
2017-08-28T18:08:30.787Z,96716.77
2017-08-28T18:10:56.747Z,96722.64
2017-08-28T18:13:23.485Z,96720.89
2017-08-28T18:15:50.267Z,96728.16
2017-08-28T18:18:16.767Z,96725.84
2017-08-28T18:20:43.421Z,96736.00
2017-08-28T18:23:10.007Z,96739.27
2017-08-28T18:25:36.638Z,96737.99
2017-08-28T18:28:03.181Z,96737.56
2017-08-28T18:30:29.788Z,96741.91
2017-08-28T18:32:56.280Z,96743.25
2017-08-28T18:35:22.836Z,96741.33
2017-08-28T18:37:49.687Z,96741.11
2017-08-28T18:40:16.336Z,96748.45
2017-08-28T18:42:42.752Z,96745.47
2017-08-28T18:45:08.600Z,96754.31
2017-08-28T18:47:34.383Z,96753.17
2017-08-28T18:50:00.219Z,96756.13
2017-08-28T18:52:25.970Z,96755.15
2017-08-28T18:54:52.409Z,96761.23
2017-08-28T18:57:18.215Z,96763.52
2017-08-28T18:59:44.038Z,96761.88
2017-08-28T19:02:09.784Z,96762.72
2017-08-28T19:04:35.604Z,96768.75
2017-08-28T19:07:01.362Z,96766.18
2017-08-28T19:09:27.135Z,96769.91
2017-08-28T19:11:52.935Z,96773.56
2017-08-28T19:14:18.727Z,96778.91
2017-08-28T19:16:44.499Z,96777.69
2017-08-28T19:19:10.275Z,96774.23
2017-08-28T19:21:36.106Z,96772.68
2017-08-28T19:24:02.689Z,96774.08
2017-08-28T19:26:28.515Z,96774.45
2017-08-28T19:28:54.297Z,96775.82
2017-08-28T19:31:20.079Z,96785.28
2017-08-28T19:33:47.799Z,96781.33
2017-08-28T19:36:13.584Z,96784.23
2017-08-28T19:38:40.357Z,96779.80
2017-08-28T19:41:06.122Z,96779.98
2017-08-28T19:43:31.884Z,96779.42
2017-08-28T19:45:57.671Z,96778.97
2017-08-28T19:48:23.427Z,96787.31
2017-08-28T19:50:49.175Z,96783.52
2017-08-28T19:53:14.959Z,96787.02
2017-08-28T19:55:40.747Z,96788.03
2017-08-28T19:58:06.623Z,96787.03
2017-08-28T20:00:32.367Z,96785.33
2017-08-28T20:02:58.140Z,96789.23
2017-08-28T20:05:23.928Z,96781.32
2017-08-28T20:07:49.690Z,96783.98
2017-08-28T20:10:15.462Z,96780.14
2017-08-28T20:12:41.211Z,96785.73
2017-08-28T20:15:07.032Z,96786.28
2017-08-28T20:17:32.873Z,96782.79
2017-08-28T20:19:58.637Z,96786.66
2017-08-28T20:22:24.442Z,96784.34
2017-08-28T20:24:50.190Z,96786.71
2017-08-28T20:27:15.975Z,96793.52
2017-08-28T20:29:41.768Z,96789.12
2017-08-28T20:32:07.516Z,96795.80
2017-08-28T20:34:33.263Z,96790.63
2017-08-28T20:36:59.044Z,96790.75
2017-08-28T20:39:24.791Z,96789.42
2017-08-28T20:41:50.630Z,96790.56
2017-08-28T20:44:16.418Z,96787.59
2017-08-28T20:46:42.168Z,96787.92
2017-08-28T20:49:08.007Z,96785.36
2017-08-28T20:51:33.803Z,96789.22
2017-08-28T20:53:59.559Z,96788.42
2017-08-28T20:56:25.325Z,96791.25
2017-08-28T20:58:51.102Z,96791.69
2017-08-28T21:01:16.855Z,96786.20
2017-08-28T21:03:42.618Z,96787.44
2017-08-28T21:06:08.376Z,96788.45
2017-08-28T21:08:34.136Z,96783.89
2017-08-28T21:10:59.923Z,96783.81
2017-08-28T21:13:25.666Z,96783.51
2017-08-28T21:15:51.475Z,96788.56
2017-08-28T21:18:17.273Z,96782.97
2017-08-28T21:20:43.019Z,96788.17
2017-08-28T21:23:08.783Z,96784.90
2017-08-28T21:25:34.651Z,96788.56
2017-08-28T21:28:00.444Z,96786.59
2017-08-28T21:30:26.218Z,96790.31
2017-08-28T21:32:52.019Z,96791.61
2017-08-28T21:35:17.806Z,96794.49
2017-08-28T21:37:43.538Z,96794.20
2017-08-28T21:40:09.294Z,96786.47
2017-08-28T21:42:35.051Z,96783.50
2017-08-28T21:45:00.852Z,96788.48
2017-08-28T21:47:26.636Z,96794.20
2017-08-28T21:49:52.387Z,96791.48
2017-08-28T21:52:18.140Z,96789.90
2017-08-28T21:54:43.954Z,96789.54
2017-08-28T21:57:09.723Z,96781.17
2017-08-28T21:59:35.484Z,96780.81
2017-08-28T22:02:01.271Z,96783.70
2017-08-28T22:04:27.020Z,96777.31
2017-08-28T22:06:52.799Z,96784.30
2017-08-28T22:09:18.575Z,96785.03
2017-08-28T22:11:44.323Z,96784.41
2017-08-28T22:14:10.128Z,96784.30
2017-08-28T22:16:35.903Z,96782.70
2017-08-28T22:19:01.700Z,96785.77
2017-08-28T22:21:27.451Z,96780.41
2017-08-28T22:23:53.192Z,96783.06
2017-08-28T22:26:19.053Z,96787.30
2017-08-28T22:28:44.803Z,96788.97
2017-08-28T22:31:10.584Z,96783.86
2017-08-28T22:33:36.346Z,96786.64
2017-08-28T22:36:02.106Z,96791.67
2017-08-28T22:38:27.978Z,96786.93
2017-08-28T22:40:53.760Z,96783.66
2017-08-28T22:43:19.535Z,96785.54
2017-08-28T22:45:45.279Z,96779.11
2017-08-28T22:48:11.053Z,96778.18
2017-08-28T22:50:36.811Z,96783.11
2017-08-28T22:53:02.601Z,96783.55
2017-08-28T22:55:28.359Z,96781.12
2017-08-28T22:57:54.107Z,96779.03
2017-08-28T23:00:19.887Z,96780.48
2017-08-28T23:02:45.664Z,96782.18
2017-08-28T23:05:11.408Z,96779.67
2017-08-28T23:07:37.183Z,96779.75
2017-08-28T23:10:02.952Z,96777.24
2017-08-28T23:12:28.698Z,96767.50
2017-08-28T23:14:54.491Z,96766.81
2017-08-28T23:17:20.234Z,96767.45
2017-08-28T23:19:46.035Z,96766.83
2017-08-28T23:22:11.781Z,96771.55
2017-08-28T23:24:37.618Z,96767.03
2017-08-28T23:27:03.402Z,96769.67
2017-08-28T23:29:29.147Z,96774.55
2017-08-28T23:31:54.900Z,96758.78
2017-08-28T23:34:20.755Z,96765.03
2017-08-28T23:36:46.500Z,96761.63
2017-08-28T23:39:12.241Z,96756.27
2017-08-28T23:41:38.014Z,96758.02
2017-08-28T23:44:03.783Z,96757.81
2017-08-28T23:46:29.561Z,96754.35
2017-08-28T23:48:55.319Z,96761.58
2017-08-28T23:51:21.068Z,96756.95
2017-08-28T23:53:46.833Z,96747.70
2017-08-28T23:56:12.583Z,96742.06
2017-08-28T23:58:38.325Z,96753.33
