createdAt,value
2022-10-17T00:00:18.792Z,10.15
2022-10-17T00:01:18.807Z,10.04
2022-10-17T00:02:18.796Z,10.74
2022-10-17T00:03:18.784Z,10.15
2022-10-17T00:04:18.776Z,10.26
2022-10-17T00:05:18.780Z,10.90
2022-10-17T00:06:18.775Z,10.21
2022-10-17T00:07:18.801Z,9.51
2022-10-17T00:08:18.776Z,9.56
2022-10-17T00:09:18.773Z,9.45
2022-10-17T00:10:18.771Z,10.21
2022-10-17T00:11:18.774Z,9.29
2022-10-17T00:12:18.808Z,10.10
2022-10-17T00:13:18.772Z,10.58
2022-10-17T00:14:18.778Z,8.92
2022-10-17T00:15:18.764Z,11.01
2022-10-17T00:16:18.758Z,10.15
2022-10-17T00:17:18.755Z,11.12
2022-10-17T00:18:18.767Z,10.15
2022-10-17T00:19:18.746Z,10.10
2022-10-17T00:20:18.746Z,9.24
2022-10-17T00:21:18.757Z,10.58
2022-10-17T00:22:18.757Z,10.15
2022-10-17T00:23:18.777Z,8.81
2022-10-17T00:24:18.763Z,10.15
2022-10-17T00:25:18.779Z,9.45
2022-10-17T00:26:18.772Z,9.29
2022-10-17T00:27:18.776Z,10.37
2022-10-17T00:28:18.778Z,10.04
2022-10-17T00:29:18.787Z,11.28
2022-10-17T00:30:18.759Z,10.15
2022-10-17T00:31:18.758Z,9.56
2022-10-17T00:32:18.755Z,10.15
2022-10-17T00:33:18.772Z,10.15
2022-10-17T00:34:18.765Z,10.10
2022-10-17T00:35:18.762Z,9.99
2022-10-17T00:36:18.774Z,10.15
2022-10-17T00:37:18.752Z,11.06
2022-10-17T00:38:18.776Z,10.10
2022-10-17T00:39:18.757Z,10.10
2022-10-17T00:40:18.752Z,9.40
2022-10-17T00:41:18.781Z,11.01
2022-10-17T00:42:18.747Z,10.15
2022-10-17T00:43:18.751Z,10.21
2022-10-17T00:44:18.750Z,9.24
2022-10-17T00:45:18.776Z,10.63
2022-10-17T00:46:18.758Z,10.10
2022-10-17T00:47:18.760Z,10.04
2022-10-17T00:48:22.499Z,9.13
2022-10-17T00:49:18.789Z,9.51
2022-10-17T00:50:18.789Z,10.58
2022-10-17T00:51:18.759Z,10.04
2022-10-17T00:52:18.758Z,9.99
2022-10-17T00:53:18.766Z,8.86
2022-10-17T00:54:18.782Z,9.08
2022-10-17T00:55:18.775Z,11.12
2022-10-17T00:56:18.814Z,10.85
2022-10-17T00:57:18.788Z,10.10
2022-10-17T00:58:18.789Z,8.86
2022-10-17T00:59:18.804Z,11.01
2022-10-17T01:00:18.807Z,9.08
2022-10-17T01:01:18.870Z,10.90
2022-10-17T01:02:18.852Z,9.35
2022-10-17T01:03:18.831Z,9.94
2022-10-17T01:04:18.835Z,10.04
2022-10-17T01:05:18.884Z,10.15
2022-10-17T01:06:18.845Z,9.99
2022-10-17T01:07:18.854Z,10.04
2022-10-17T01:08:18.856Z,9.99
2022-10-17T01:09:18.858Z,9.99
2022-10-17T01:10:18.944Z,11.01
2022-10-17T01:11:18.886Z,9.02
2022-10-17T01:12:18.893Z,10.04
2022-10-17T01:13:18.870Z,9.18
2022-10-17T01:14:18.867Z,10.85
2022-10-17T01:15:18.872Z,10.15
2022-10-17T01:16:18.879Z,10.10
2022-10-17T01:17:18.876Z,9.13
2022-10-17T01:18:18.908Z,9.45
2022-10-17T01:19:18.918Z,9.88
2022-10-17T01:20:18.901Z,9.40
2022-10-17T01:21:18.911Z,10.74
2022-10-17T01:22:18.915Z,9.99
2022-10-17T01:23:18.961Z,11.23
2022-10-17T01:24:18.935Z,10.04
2022-10-17T01:25:18.940Z,8.70
2022-10-17T01:26:18.943Z,9.40
2022-10-17T01:27:18.952Z,9.13
2022-10-17T01:28:18.983Z,9.13
2022-10-17T01:29:18.971Z,9.29
2022-10-17T01:30:18.970Z,9.99
2022-10-17T01:31:19.003Z,9.24
2022-10-17T01:32:18.991Z,10.04
2022-10-17T01:33:19.027Z,9.99
2022-10-17T01:34:19.043Z,11.06
2022-10-17T01:35:19.038Z,10.10
2022-10-17T01:36:19.056Z,10.04
2022-10-17T01:37:19.095Z,10.85
2022-10-17T01:38:19.075Z,9.35
2022-10-17T01:39:19.117Z,10.10
2022-10-17T01:40:19.121Z,8.92
2022-10-17T01:41:19.104Z,10.04
2022-10-17T01:42:19.114Z,10.04
2022-10-17T01:43:19.123Z,10.31
2022-10-17T01:44:19.140Z,9.99
2022-10-17T01:45:19.181Z,9.99
2022-10-17T01:46:19.177Z,10.04
2022-10-17T01:47:19.174Z,9.99
2022-10-17T01:48:19.179Z,8.81
2022-10-17T01:49:19.193Z,10.04
2022-10-17T01:50:19.203Z,10.04
2022-10-17T01:51:19.248Z,9.99
2022-10-17T01:52:19.234Z,10.04
2022-10-17T01:53:19.264Z,10.85
2022-10-17T01:54:19.259Z,10.04
2022-10-17T01:55:19.271Z,10.10
2022-10-17T01:56:19.289Z,10.04
2022-10-17T01:57:19.304Z,10.90
2022-10-17T01:58:19.356Z,9.24
2022-10-17T01:59:19.340Z,9.99
2022-10-17T02:00:19.358Z,10.10
2022-10-17T02:01:19.425Z,9.61
2022-10-17T02:02:19.389Z,9.35
2022-10-17T02:03:19.423Z,10.96
2022-10-17T02:04:19.416Z,10.42
2022-10-17T02:05:19.436Z,10.10
2022-10-17T02:06:19.441Z,9.99
2022-10-17T02:07:19.452Z,10.04
2022-10-17T02:08:19.489Z,10.74
2022-10-17T02:09:19.490Z,9.99
2022-10-17T02:10:19.483Z,10.74
2022-10-17T02:11:19.488Z,10.63
2022-10-17T02:12:19.504Z,10.04
2022-10-17T02:13:19.516Z,10.04
2022-10-17T02:14:19.556Z,9.78
2022-10-17T02:15:19.545Z,10.10
2022-10-17T02:16:19.568Z,9.83
2022-10-17T02:17:19.579Z,10.04
2022-10-17T02:18:19.624Z,8.59
2022-10-17T02:19:19.613Z,9.94
2022-10-17T02:20:19.629Z,9.78
2022-10-17T02:21:19.669Z,9.94
2022-10-17T02:22:19.662Z,9.94
2022-10-17T02:24:19.691Z,9.13
2022-10-17T02:25:19.702Z,9.88
2022-10-17T02:26:19.742Z,9.88
2022-10-17T02:27:19.766Z,9.18
2022-10-17T02:28:19.752Z,9.61
2022-10-17T02:29:19.760Z,10.15
2022-10-17T02:30:19.769Z,10.96
2022-10-17T02:31:19.783Z,10.10
2022-10-17T02:32:22.906Z,10.04
2022-10-17T02:33:19.811Z,10.04
2022-10-17T02:34:19.831Z,9.99
2022-10-17T02:35:19.846Z,9.94
2022-10-17T02:36:19.865Z,10.04
2022-10-17T02:37:19.934Z,9.99
2022-10-17T02:38:19.924Z,11.01
2022-10-17T02:39:19.917Z,10.85
2022-10-17T02:40:19.969Z,9.94
2022-10-17T02:41:19.964Z,8.59
2022-10-17T02:42:19.991Z,9.94
2022-10-17T02:43:20.008Z,9.99
2022-10-17T02:44:20.006Z,9.99
2022-10-17T02:45:20.021Z,10.74
2022-10-17T02:46:20.045Z,8.97
2022-10-17T02:47:20.097Z,9.99
2022-10-17T02:48:20.085Z,9.94
2022-10-17T02:49:20.100Z,9.94
2022-10-17T02:50:20.164Z,9.78
2022-10-17T02:51:20.135Z,9.99
2022-10-17T02:52:20.176Z,9.94
2022-10-17T02:53:20.169Z,10.04
2022-10-17T02:54:20.221Z,9.18
2022-10-17T02:55:20.203Z,9.94
2022-10-17T02:56:20.244Z,9.94
2022-10-17T02:57:20.239Z,9.94
2022-10-17T02:58:20.280Z,10.96
2022-10-17T02:59:20.398Z,11.06
2022-10-17T03:00:20.288Z,9.94
2022-10-17T03:01:20.382Z,10.69
2022-10-17T03:02:20.310Z,9.99
2022-10-17T03:03:20.343Z,9.83
2022-10-17T03:04:20.330Z,9.18
2022-10-17T03:05:20.337Z,9.88
2022-10-17T03:06:20.353Z,9.13
2022-10-17T03:07:20.360Z,9.78
2022-10-17T03:08:20.398Z,9.94
2022-10-17T03:09:20.426Z,9.99
2022-10-17T03:10:20.401Z,9.88
2022-10-17T03:11:20.410Z,9.94
2022-10-17T03:12:20.463Z,10.96
2022-10-17T03:13:20.432Z,9.99
2022-10-17T03:14:20.470Z,10.90
2022-10-17T03:15:20.472Z,9.99
2022-10-17T03:16:20.473Z,11.39
2022-10-17T03:17:20.508Z,9.88
2022-10-17T03:18:20.497Z,10.85
2022-10-17T03:19:20.504Z,8.97
2022-10-17T03:20:20.545Z,10.47
2022-10-17T03:21:20.534Z,11.12
2022-10-17T03:22:20.552Z,9.94
2022-10-17T03:23:20.578Z,9.88
2022-10-17T03:24:20.599Z,9.99
2022-10-17T03:25:20.646Z,9.78
2022-10-17T03:26:20.668Z,9.94
2022-10-17T03:27:20.662Z,9.83
2022-10-17T03:28:20.801Z,9.88
2022-10-17T03:29:20.710Z,10.69
2022-10-17T03:30:20.737Z,9.08
2022-10-17T03:31:20.757Z,9.88
2022-10-17T03:32:20.783Z,10.26
2022-10-17T03:33:20.825Z,9.02
2022-10-17T03:34:20.826Z,9.88
2022-10-17T03:35:20.849Z,9.83
2022-10-17T03:36:20.887Z,9.99
2022-10-17T03:37:20.926Z,9.88
2022-10-17T03:38:20.911Z,9.88
2022-10-17T03:39:20.922Z,9.83
2022-10-17T03:40:20.949Z,11.71
2022-10-17T03:41:20.960Z,9.94
2022-10-17T03:42:21.013Z,9.88
2022-10-17T03:43:21.001Z,10.53
2022-10-17T03:44:21.023Z,9.83
2022-10-17T03:45:21.034Z,10.74
2022-10-17T03:46:21.057Z,9.88
2022-10-17T03:47:21.092Z,9.67
2022-10-17T03:48:21.091Z,9.61
2022-10-17T03:49:21.100Z,8.49
2022-10-17T03:50:21.146Z,9.83
2022-10-17T03:51:21.134Z,8.70
2022-10-17T03:52:21.162Z,9.29
2022-10-17T03:53:21.205Z,10.90
2022-10-17T03:54:21.202Z,9.88
2022-10-17T03:55:21.202Z,9.40
2022-10-17T03:56:21.213Z,9.56
2022-10-17T03:57:21.220Z,9.35
2022-10-17T03:58:21.258Z,9.83
2022-10-17T03:59:21.247Z,9.88
2022-10-17T04:00:21.279Z,9.02
2022-10-17T04:01:21.359Z,9.83
2022-10-17T04:02:21.299Z,10.31
2022-10-17T04:03:21.325Z,9.94
2022-10-17T04:04:21.318Z,10.42
2022-10-17T04:05:21.334Z,9.88
2022-10-17T04:06:21.353Z,10.69
2022-10-17T04:07:21.416Z,9.83
2022-10-17T04:08:21.409Z,10.47
2022-10-17T04:09:21.414Z,10.85
2022-10-17T04:10:21.419Z,10.69
2022-10-17T04:11:21.429Z,10.96
2022-10-17T04:12:21.453Z,10.10
2022-10-17T04:13:21.459Z,9.83
2022-10-17T04:14:21.512Z,10.47
2022-10-17T04:15:21.504Z,9.94
2022-10-17T04:16:21.521Z,8.54
2022-10-17T04:17:21.545Z,10.58
2022-10-17T04:18:21.569Z,10.85
2022-10-17T04:19:21.608Z,10.69
2022-10-17T04:20:21.613Z,9.29
2022-10-17T04:21:21.625Z,10.42
2022-10-17T04:22:21.647Z,9.61
2022-10-17T04:23:21.672Z,9.83
2022-10-17T04:24:21.717Z,9.83
2022-10-17T04:25:21.726Z,9.72
2022-10-17T04:26:21.729Z,8.70
2022-10-17T04:27:21.750Z,9.83
2022-10-17T04:28:21.898Z,9.83
2022-10-17T04:29:21.791Z,9.35
2022-10-17T04:30:21.839Z,9.08
2022-10-17T04:31:21.850Z,9.78
2022-10-17T04:32:21.950Z,9.78
2022-10-17T04:33:21.931Z,9.78
2022-10-17T04:34:20.938Z,9.83
2022-10-17T04:35:21.969Z,9.08
2022-10-17T04:36:21.960Z,9.02
2022-10-17T04:37:21.981Z,9.78
2022-10-17T04:38:26.242Z,10.74
2022-10-17T04:39:22.031Z,9.78
2022-10-17T04:40:22.086Z,9.78
2022-10-17T04:41:22.064Z,10.58
2022-10-17T04:42:22.088Z,9.29
2022-10-17T04:43:22.105Z,10.47
2022-10-17T04:44:22.132Z,9.83
2022-10-17T04:45:22.184Z,8.49
2022-10-17T04:46:22.184Z,10.42
2022-10-17T04:47:22.210Z,9.88
2022-10-17T04:48:22.201Z,9.78
2022-10-17T04:49:22.216Z,9.78
2022-10-17T04:50:22.240Z,9.78
2022-10-17T04:51:24.600Z,10.80
2022-10-17T04:52:22.287Z,8.70
2022-10-17T04:53:22.278Z,9.88
2022-10-17T04:54:22.300Z,9.72
2022-10-17T04:55:22.340Z,9.83
2022-10-17T04:56:22.355Z,8.65
2022-10-17T04:57:22.395Z,9.83
2022-10-17T04:58:22.406Z,9.67
2022-10-17T04:59:22.438Z,9.72
2022-10-17T05:00:22.467Z,9.18
2022-10-17T05:01:22.551Z,10.69
2022-10-17T05:02:22.538Z,9.08
2022-10-17T05:03:22.545Z,8.65
2022-10-17T05:04:24.820Z,9.78
2022-10-17T05:05:22.605Z,10.47
2022-10-17T05:06:22.667Z,8.70
2022-10-17T05:07:22.652Z,9.08
2022-10-17T05:08:22.685Z,9.45
2022-10-17T05:09:22.661Z,11.12
2022-10-17T05:10:22.747Z,10.53
2022-10-17T05:11:22.810Z,9.83
2022-10-17T05:12:22.751Z,10.96
2022-10-17T05:13:22.790Z,10.53
2022-10-17T05:14:22.869Z,9.78
2022-10-17T05:15:22.881Z,8.70
2022-10-17T05:16:22.910Z,9.88
2022-10-17T05:17:22.950Z,11.06
2022-10-17T05:18:23.019Z,9.72
2022-10-17T05:19:22.950Z,9.72
2022-10-17T05:20:22.969Z,10.53
2022-10-17T05:21:23.070Z,9.83
2022-10-17T05:22:23.021Z,8.54
2022-10-17T05:23:23.062Z,9.88
2022-10-17T05:24:23.094Z,9.83
2022-10-17T05:25:23.121Z,9.35
2022-10-17T05:26:23.130Z,10.90
2022-10-17T05:27:23.147Z,10.69
2022-10-17T05:28:23.203Z,9.72
2022-10-17T05:29:23.188Z,9.08
2022-10-17T05:30:23.241Z,9.72
2022-10-17T05:31:23.230Z,10.31
2022-10-17T05:32:23.321Z,9.78
2022-10-17T05:33:23.296Z,8.59
2022-10-17T05:34:23.303Z,10.31
2022-10-17T05:35:23.365Z,9.72
2022-10-17T05:36:23.373Z,10.37
2022-10-17T05:37:23.363Z,9.13
2022-10-17T05:38:23.402Z,9.24
2022-10-17T05:39:23.406Z,9.72
2022-10-17T05:40:23.459Z,9.78
2022-10-17T05:41:23.441Z,9.83
2022-10-17T05:42:23.536Z,9.56
2022-10-17T05:43:23.483Z,10.69
2022-10-17T05:44:23.515Z,9.99
2022-10-17T05:45:23.553Z,9.78
2022-10-17T05:46:23.543Z,9.78
2022-10-17T05:47:23.564Z,10.42
2022-10-17T05:48:23.581Z,9.78
2022-10-17T05:49:33.235Z,9.88
2022-10-17T05:50:23.647Z,9.78
2022-10-17T05:51:23.651Z,9.72
2022-10-17T05:52:23.661Z,8.81
2022-10-17T05:53:23.671Z,9.83
2022-10-17T05:54:23.687Z,9.72
2022-10-17T05:55:23.699Z,9.78
2022-10-17T05:56:23.748Z,9.78
2022-10-17T05:57:23.727Z,9.94
2022-10-17T05:58:45.397Z,9.72
2022-10-17T05:59:23.818Z,9.08
2022-10-17T06:00:23.786Z,9.45
2022-10-17T06:01:23.808Z,9.99
2022-10-17T06:02:23.858Z,9.83
2022-10-17T06:03:23.842Z,9.56
2022-10-17T06:04:23.883Z,9.83
2022-10-17T06:05:23.890Z,9.83
2022-10-17T06:06:23.957Z,9.83
2022-10-17T06:07:23.969Z,9.83
2022-10-17T06:08:23.961Z,8.81
2022-10-17T06:09:23.975Z,11.01
2022-10-17T06:10:24.022Z,9.88
2022-10-17T06:11:24.008Z,9.99
2022-10-17T06:12:24.066Z,10.80
2022-10-17T06:13:24.063Z,10.53
2022-10-17T06:14:24.079Z,9.13
2022-10-17T06:15:24.112Z,8.65
2022-10-17T06:16:30.711Z,11.17
2022-10-17T06:17:24.176Z,10.74
2022-10-17T06:18:24.203Z,9.88
2022-10-17T06:19:24.214Z,9.88
2022-10-17T06:20:24.236Z,8.65
2022-10-17T06:21:24.258Z,9.94
2022-10-17T06:22:24.293Z,10.42
2022-10-17T06:23:24.301Z,9.99
2022-10-17T06:24:24.390Z,9.99
2022-10-17T06:25:24.348Z,9.99
2022-10-17T06:26:24.373Z,9.94
2022-10-17T06:27:24.407Z,9.08
2022-10-17T06:28:24.464Z,9.99
2022-10-17T06:29:24.419Z,10.10
2022-10-17T06:30:24.441Z,10.04
2022-10-17T06:31:24.482Z,9.78
2022-10-17T06:32:24.455Z,11.39
2022-10-17T06:33:24.465Z,10.58
2022-10-17T06:34:24.470Z,10.04
2022-10-17T06:35:24.508Z,10.85
2022-10-17T06:36:24.492Z,9.02
2022-10-17T06:37:24.508Z,10.10
2022-10-17T06:38:24.521Z,11.17
2022-10-17T06:39:24.541Z,9.18
2022-10-17T06:40:24.541Z,10.63
2022-10-17T06:41:24.572Z,11.17
2022-10-17T06:42:24.563Z,10.10
2022-10-17T06:43:27.738Z,11.82
2022-10-17T06:44:24.594Z,8.97
2022-10-17T06:45:24.606Z,10.26
2022-10-17T06:46:24.594Z,10.26
2022-10-17T06:47:24.610Z,10.21
2022-10-17T06:48:24.616Z,9.78
2022-10-17T06:49:24.640Z,10.15
2022-10-17T06:50:24.630Z,8.92
2022-10-17T06:51:24.648Z,10.37
2022-10-17T06:52:24.656Z,10.37
2022-10-17T06:53:24.652Z,10.47
2022-10-17T06:54:24.661Z,10.37
2022-10-17T06:55:24.703Z,10.47
2022-10-17T06:56:24.672Z,9.51
2022-10-17T06:57:24.694Z,10.53
2022-10-17T06:58:24.692Z,9.94
2022-10-17T06:59:24.712Z,10.37
2022-10-17T07:00:24.705Z,10.58
2022-10-17T07:01:24.718Z,10.42
2022-10-17T07:02:24.698Z,11.76
2022-10-17T07:03:24.697Z,11.17
2022-10-17T07:04:24.696Z,10.47
2022-10-17T07:05:24.707Z,10.63
2022-10-17T07:06:24.689Z,10.85
2022-10-17T07:07:24.695Z,11.23
2022-10-17T07:08:24.686Z,10.85
2022-10-17T07:09:24.673Z,9.61
2022-10-17T07:10:24.664Z,10.53
2022-10-17T07:11:24.673Z,10.63
2022-10-17T07:12:24.662Z,11.17
2022-10-17T07:13:24.642Z,10.69
2022-10-17T07:14:24.644Z,10.63
2022-10-17T07:15:24.617Z,10.74
2022-10-17T07:16:24.593Z,10.69
2022-10-17T07:17:24.577Z,10.42
2022-10-17T07:18:24.554Z,11.44
2022-10-17T07:19:24.540Z,10.74
2022-10-17T07:20:24.526Z,10.96
2022-10-17T07:21:24.494Z,10.90
2022-10-17T07:22:24.461Z,9.78
2022-10-17T07:23:24.451Z,10.85
2022-10-17T07:24:24.424Z,10.90
2022-10-17T07:25:24.395Z,11.76
2022-10-17T07:26:24.364Z,10.47
2022-10-17T07:27:24.338Z,11.39
2022-10-17T07:28:24.358Z,10.96
2022-10-17T07:29:24.302Z,11.06
2022-10-17T07:30:24.258Z,11.17
2022-10-17T07:31:24.351Z,11.17
2022-10-17T07:32:24.204Z,11.44
2022-10-17T07:33:24.181Z,11.82
2022-10-17T07:34:24.143Z,11.49
2022-10-17T07:35:24.227Z,11.66
2022-10-17T07:36:24.082Z,11.55
2022-10-17T07:37:24.059Z,11.76
2022-10-17T07:38:24.025Z,10.74
2022-10-17T07:39:23.994Z,11.66
2022-10-17T07:40:23.993Z,11.76
2022-10-17T07:41:23.936Z,10.47
2022-10-17T07:42:23.926Z,10.96
2022-10-17T07:43:23.904Z,11.76
2022-10-17T07:44:23.848Z,12.51
2022-10-17T07:45:23.812Z,11.82
2022-10-17T07:46:23.774Z,11.98
2022-10-17T07:47:23.747Z,11.33
2022-10-17T07:48:23.739Z,11.98
2022-10-17T07:49:23.679Z,12.03
2022-10-17T07:50:23.638Z,11.76
2022-10-17T07:51:23.597Z,12.14
2022-10-17T07:52:23.553Z,13.48
2022-10-17T07:53:23.534Z,12.25
2022-10-17T07:54:23.473Z,11.12
2022-10-17T07:55:23.431Z,12.25
2022-10-17T07:56:23.385Z,12.35
2022-10-17T07:57:23.348Z,12.03
2022-10-17T07:58:23.293Z,11.82
2022-10-17T07:59:23.255Z,13.11
2022-10-17T08:00:23.203Z,12.25
2022-10-17T08:01:23.154Z,13.54
2022-10-17T08:02:23.092Z,11.49
2022-10-17T08:03:23.052Z,11.49
2022-10-17T08:04:22.966Z,12.84
2022-10-17T08:05:22.913Z,12.68
2022-10-17T08:06:22.862Z,12.19
2022-10-17T08:07:26.877Z,12.25
2022-10-17T08:08:22.748Z,12.30
2022-10-17T08:09:22.687Z,12.30
2022-10-17T08:10:22.621Z,12.08
2022-10-17T08:11:22.577Z,11.87
2022-10-17T08:12:22.518Z,11.82
2022-10-17T08:13:22.428Z,10.53
2022-10-17T08:14:22.360Z,12.84
2022-10-17T08:15:22.285Z,11.92
2022-10-17T08:16:22.220Z,11.82
2022-10-17T08:17:22.153Z,11.71
2022-10-17T08:18:22.086Z,11.71
2022-10-17T08:19:21.996Z,10.90
2022-10-17T08:20:21.937Z,11.55
2022-10-17T08:21:21.843Z,11.44
2022-10-17T08:22:21.762Z,11.01
2022-10-17T08:23:21.682Z,11.49
2022-10-17T08:24:21.587Z,10.63
2022-10-17T08:25:21.498Z,11.28
2022-10-17T08:26:21.408Z,12.57
2022-10-17T08:27:21.322Z,11.33
2022-10-17T08:28:21.472Z,12.08
2022-10-17T08:29:21.143Z,11.33
2022-10-17T08:30:21.047Z,11.28
2022-10-17T08:31:20.961Z,10.53
2022-10-17T08:32:20.842Z,11.12
2022-10-17T08:33:20.768Z,12.30
2022-10-17T08:34:20.659Z,11.28
2022-10-17T08:35:20.554Z,11.39
2022-10-17T08:36:20.455Z,10.10
2022-10-17T08:37:20.371Z,12.57
2022-10-17T08:38:21.120Z,11.23
2022-10-17T08:39:20.144Z,11.23
2022-10-17T08:40:20.061Z,11.23
2022-10-17T08:41:19.934Z,11.17
2022-10-17T08:42:19.817Z,10.74
2022-10-17T08:43:19.756Z,11.28
2022-10-17T08:44:19.609Z,11.23
2022-10-17T08:45:19.483Z,10.37
2022-10-17T08:46:19.366Z,11.17
2022-10-17T08:47:19.238Z,11.71
2022-10-17T08:48:19.129Z,10.47
2022-10-17T08:49:19.015Z,12.03
2022-10-17T08:50:18.908Z,11.33
2022-10-17T08:51:18.764Z,10.58
2022-10-17T08:52:18.679Z,12.35
2022-10-17T08:53:18.524Z,11.23
2022-10-17T08:54:18.400Z,11.28
2022-10-17T08:56:19.944Z,11.33
2022-10-17T08:57:18.021Z,11.23
2022-10-17T08:58:17.889Z,11.23
2022-10-17T08:59:17.759Z,11.33
2022-10-17T09:00:17.638Z,11.28
2022-10-17T09:01:17.549Z,12.30
2022-10-17T09:02:17.412Z,11.17
2022-10-17T09:03:17.316Z,10.47
2022-10-17T09:04:17.244Z,11.60
2022-10-17T09:05:17.038Z,11.23
2022-10-17T09:06:16.912Z,11.33
2022-10-17T09:07:16.865Z,12.35
2022-10-17T09:08:16.668Z,12.19
2022-10-17T09:09:16.555Z,11.33
2022-10-17T09:10:16.425Z,10.63
2022-10-17T09:11:16.310Z,10.69
2022-10-17T09:12:16.212Z,12.41
2022-10-17T09:13:16.071Z,11.82
2022-10-17T09:14:15.947Z,11.98
2022-10-17T09:15:15.811Z,12.08
2022-10-17T09:16:15.700Z,10.96
2022-10-17T09:17:15.697Z,11.82
2022-10-17T09:18:17.575Z,12.51
2022-10-17T09:19:15.317Z,12.68
2022-10-17T09:20:15.188Z,12.84
2022-10-17T09:21:15.068Z,13.48
2022-10-17T09:22:14.937Z,12.89
2022-10-17T09:23:14.826Z,12.78
2022-10-17T09:24:16.151Z,12.94
2022-10-17T09:25:14.547Z,13.05
2022-10-17T09:26:14.417Z,13.59
2022-10-17T09:27:14.272Z,13.16
2022-10-17T09:28:14.138Z,13.16
2022-10-17T09:29:13.996Z,13.00
2022-10-17T09:30:27.046Z,13.11
2022-10-17T09:31:13.728Z,13.16
2022-10-17T09:32:13.586Z,13.64
2022-10-17T09:33:23.260Z,13.00
2022-10-17T09:34:13.347Z,12.19
2022-10-17T09:35:13.267Z,13.37
2022-10-17T09:36:13.041Z,13.32
2022-10-17T09:37:12.849Z,13.32
2022-10-17T09:38:12.712Z,13.86
2022-10-17T09:39:12.568Z,13.32
2022-10-17T09:40:12.416Z,14.45
2022-10-17T09:41:39.330Z,13.27
2022-10-17T09:42:12.115Z,13.86
2022-10-17T09:43:11.952Z,13.91
2022-10-17T09:44:11.779Z,13.21
2022-10-17T09:45:11.630Z,12.68
2022-10-17T09:46:11.451Z,12.94
2022-10-17T09:47:11.323Z,13.75
2022-10-17T09:48:11.132Z,13.54
2022-10-17T09:49:13.458Z,13.43
2022-10-17T09:50:10.846Z,13.05
2022-10-17T09:51:21.942Z,13.27
2022-10-17T09:52:10.499Z,13.16
2022-10-17T09:53:10.322Z,13.86
2022-10-17T09:54:10.177Z,13.00
2022-10-17T09:55:10.009Z,11.87
2022-10-17T09:56:09.851Z,11.76
2022-10-17T09:57:09.737Z,13.00
2022-10-17T09:58:09.563Z,13.00
2022-10-17T09:59:13.642Z,11.82
2022-10-17T10:00:09.288Z,13.11
2022-10-17T10:01:09.151Z,13.16
2022-10-17T10:02:08.928Z,13.16
2022-10-17T10:03:08.775Z,13.16
2022-10-17T10:04:08.598Z,13.11
2022-10-17T10:05:08.459Z,13.21
2022-10-17T10:06:08.286Z,13.37
2022-10-17T10:07:08.137Z,13.21
2022-10-17T10:08:07.995Z,12.78
2022-10-17T10:09:07.807Z,14.07
2022-10-17T10:10:07.644Z,13.80
2022-10-17T10:11:07.918Z,12.78
2022-10-17T10:12:07.316Z,11.98
2022-10-17T10:13:07.199Z,12.68
2022-10-17T10:14:06.975Z,12.78
2022-10-17T10:15:06.845Z,12.57
2022-10-17T10:16:06.641Z,13.70
2022-10-17T10:17:06.488Z,12.68
2022-10-17T10:18:06.307Z,13.64
2022-10-17T10:19:08.420Z,12.89
2022-10-17T10:20:05.980Z,12.78
2022-10-17T10:21:05.804Z,12.78
2022-10-17T10:22:05.638Z,13.54
2022-10-17T10:23:05.445Z,11.98
2022-10-17T10:24:05.303Z,12.89
2022-10-17T10:25:05.115Z,12.89
2022-10-17T10:26:04.978Z,12.84
2022-10-17T10:27:04.818Z,13.64
2022-10-17T10:28:04.631Z,12.03
2022-10-17T10:29:04.474Z,12.78
2022-10-17T10:30:04.283Z,12.73
2022-10-17T10:31:04.114Z,11.87
2022-10-17T10:32:03.969Z,11.82
2022-10-17T10:33:03.814Z,12.84
2022-10-17T10:34:03.622Z,12.68
2022-10-17T10:35:03.474Z,12.89
2022-10-17T10:36:03.318Z,12.73
2022-10-17T10:37:03.123Z,13.80
2022-10-17T10:38:02.972Z,12.62
2022-10-17T10:39:04.652Z,12.41
2022-10-17T10:40:02.736Z,13.59
2022-10-17T10:41:02.461Z,12.73
2022-10-17T10:42:02.316Z,12.84
2022-10-17T10:43:05.464Z,13.54
2022-10-17T10:44:01.947Z,13.11
2022-10-17T10:45:01.791Z,13.37
2022-10-17T10:46:01.641Z,13.37
2022-10-17T10:47:01.471Z,12.68
2022-10-17T10:48:01.301Z,13.54
2022-10-17T10:49:01.127Z,13.70
2022-10-17T10:50:00.973Z,13.27
2022-10-17T10:51:00.777Z,13.70
2022-10-17T10:52:00.647Z,14.82
2022-10-17T10:53:00.459Z,12.62
2022-10-17T10:54:00.259Z,14.72
2022-10-17T10:55:00.118Z,14.56
2022-10-17T10:55:59.926Z,13.27
2022-10-17T10:56:59.735Z,13.96
2022-10-17T10:57:59.585Z,13.05
2022-10-17T10:58:59.405Z,11.49
2022-10-17T10:59:59.244Z,12.94
2022-10-17T11:00:59.137Z,12.84
2022-10-17T11:01:58.924Z,13.11
2022-10-17T11:03:00.452Z,12.41
2022-10-17T11:03:58.599Z,12.57
2022-10-17T11:04:58.411Z,13.16
2022-10-17T11:05:58.220Z,13.21
2022-10-17T11:06:58.048Z,13.21
2022-10-17T11:07:57.934Z,12.51
2022-10-17T11:08:57.719Z,12.84
2022-10-17T11:09:57.544Z,13.21
2022-10-17T11:10:57.364Z,13.21
2022-10-17T11:11:57.185Z,12.14
2022-10-17T11:12:57.021Z,13.00
2022-10-17T11:13:56.861Z,13.05
2022-10-17T11:14:56.669Z,12.89
2022-10-17T11:15:56.523Z,12.78
2022-10-17T11:16:56.350Z,12.73
2022-10-17T11:17:56.179Z,14.45
2022-10-17T11:18:56.035Z,12.84
2022-10-17T11:19:55.908Z,12.78
2022-10-17T11:20:55.725Z,12.73
2022-10-17T11:21:55.553Z,12.46
2022-10-17T11:22:55.421Z,13.11
2022-10-17T11:23:55.243Z,13.96
2022-10-17T11:24:55.078Z,13.70
2022-10-17T11:25:54.943Z,12.89
2022-10-17T11:26:54.768Z,13.91
2022-10-17T11:27:54.612Z,13.32
2022-10-17T11:28:54.561Z,13.21
2022-10-17T11:29:54.328Z,13.32
2022-10-17T11:30:54.160Z,13.37
2022-10-17T11:31:53.973Z,12.94
2022-10-17T11:32:53.802Z,14.02
2022-10-17T11:33:53.656Z,13.43
2022-10-17T11:34:53.488Z,12.14
2022-10-17T11:35:53.379Z,13.32
2022-10-17T11:36:53.163Z,13.37
2022-10-17T11:37:53.001Z,14.23
2022-10-17T11:38:52.852Z,13.43
2022-10-17T11:39:52.694Z,13.37
2022-10-17T11:40:52.524Z,12.46
2022-10-17T11:41:55.135Z,13.27
2022-10-17T11:42:52.192Z,13.27
2022-10-17T11:43:52.027Z,13.21
2022-10-17T11:44:51.862Z,12.84
2022-10-17T11:45:51.846Z,12.73
2022-10-17T11:46:51.532Z,14.34
2022-10-17T11:47:51.373Z,13.75
2022-10-17T11:48:51.203Z,11.76
2022-10-17T11:49:51.580Z,13.32
2022-10-17T11:52:05.165Z,13.11
2022-10-17T11:52:56.537Z,13.05
2022-10-17T11:53:50.430Z,13.00
2022-10-17T11:54:50.270Z,11.82
2022-10-17T11:55:50.120Z,13.16
2022-10-17T11:56:49.984Z,13.21
2022-10-17T11:57:49.823Z,14.45
2022-10-17T11:58:49.649Z,13.21
2022-10-17T11:59:49.494Z,13.27
2022-10-17T12:00:49.814Z,13.27
2022-10-17T12:01:49.182Z,12.84
2022-10-17T12:02:49.045Z,13.43
2022-10-17T12:03:48.852Z,13.48
2022-10-17T12:04:49.822Z,13.43
2022-10-17T12:05:48.535Z,13.48
2022-10-17T12:06:48.364Z,13.48
2022-10-17T12:07:48.205Z,12.94
2022-10-17T12:08:48.022Z,13.54
2022-10-17T12:09:47.851Z,12.89
2022-10-17T12:10:47.684Z,13.21
2022-10-17T12:11:47.520Z,13.64
2022-10-17T12:12:47.359Z,12.84
2022-10-17T12:13:47.280Z,13.54
2022-10-17T12:14:47.021Z,14.50
2022-10-17T12:15:46.866Z,13.59
2022-10-17T12:16:53.175Z,13.70
2022-10-17T12:17:46.536Z,14.23
2022-10-17T12:18:46.374Z,13.75
2022-10-17T12:19:46.201Z,13.80
2022-10-17T12:20:46.048Z,13.80
2022-10-17T12:21:45.875Z,13.54
2022-10-17T12:22:45.691Z,13.86
2022-10-17T12:23:45.532Z,13.43
2022-10-17T12:24:45.377Z,13.80
2022-10-17T12:25:45.180Z,14.23
2022-10-17T12:26:44.995Z,13.80
2022-10-17T12:27:44.824Z,12.68
2022-10-17T12:28:44.696Z,13.11
2022-10-17T12:29:44.478Z,13.64
2022-10-17T12:30:44.319Z,13.59
2022-10-17T12:31:44.122Z,13.27
2022-10-17T12:33:03.877Z,13.70
2022-10-17T12:33:43.770Z,13.70
2022-10-17T12:35:43.435Z,13.75
2022-10-17T12:36:43.242Z,13.16
2022-10-17T12:37:43.089Z,14.18
2022-10-17T12:38:45.726Z,13.80
2022-10-17T12:39:42.733Z,13.64
2022-10-17T12:40:47.709Z,13.59
2022-10-17T12:41:42.386Z,14.18
2022-10-17T12:42:42.211Z,13.80
2022-10-17T12:43:44.706Z,13.59
2022-10-17T12:44:41.863Z,13.80
2022-10-17T12:45:41.714Z,13.70
2022-10-17T12:46:41.533Z,13.70
2022-10-17T12:47:41.352Z,13.70
2022-10-17T12:48:41.185Z,13.59
2022-10-17T12:49:41.023Z,14.72
2022-10-17T12:50:40.846Z,13.70
2022-10-17T12:51:40.717Z,15.04
2022-10-17T12:52:40.585Z,13.75
2022-10-17T12:53:40.347Z,13.59
2022-10-17T12:54:47.718Z,13.70
2022-10-17T12:55:40.025Z,12.89
2022-10-17T12:56:39.845Z,13.43
2022-10-17T12:57:39.688Z,12.62
2022-10-17T12:58:39.501Z,12.84
2022-10-17T12:59:39.331Z,13.91
2022-10-17T13:00:39.232Z,14.39
2022-10-17T13:01:39.014Z,13.80
2022-10-17T13:02:38.809Z,13.86
2022-10-17T13:03:38.652Z,12.89