createdAt,value
2018-06-22T00:01:49.209Z,5.30
2018-06-22T00:04:18.060Z,5.80
2018-06-22T00:06:46.920Z,6.12
2018-06-22T00:09:15.765Z,7.12
2018-06-22T00:11:44.520Z,5.72
2018-06-22T00:14:13.332Z,5.55
2018-06-22T00:16:42.140Z,5.97
2018-06-22T00:19:11.001Z,4.97
2018-06-22T00:21:39.836Z,5.30
2018-06-22T00:24:08.751Z,5.08
2018-06-22T00:26:37.555Z,4.97
2018-06-22T00:29:06.409Z,6.30
2018-06-22T00:31:35.360Z,5.10
2018-06-22T00:34:04.132Z,5.30
2018-06-22T00:36:32.932Z,6.45
2018-06-22T00:39:01.916Z,5.22
2018-06-22T00:41:30.676Z,4.60
2018-06-22T00:43:59.565Z,7.55
2018-06-22T00:46:28.379Z,3.95
2018-06-22T00:48:57.240Z,5.42
2018-06-22T00:51:26.060Z,4.42
2018-06-22T00:54:05.842Z,4.80
2018-06-22T00:56:34.712Z,4.83
2018-06-22T00:59:03.720Z,5.10
2018-06-22T01:01:32.562Z,4.58
2018-06-22T01:04:01.392Z,5.22
2018-06-22T01:06:30.164Z,5.50
2018-06-22T01:09:00.076Z,5.20
2018-06-22T01:11:28.904Z,4.85
2018-06-22T01:13:57.727Z,4.60
2018-06-22T01:16:26.532Z,5.30
2018-06-22T01:18:55.466Z,4.70
2018-06-22T01:21:24.267Z,5.05
2018-06-22T01:23:53.132Z,5.70
2018-06-22T01:26:22.408Z,4.10
2018-06-22T01:29:02.424Z,4.62
2018-06-22T01:31:31.252Z,4.92
2018-06-22T01:34:00.073Z,8.15
2018-06-22T01:36:28.936Z,5.47
2018-06-22T01:38:57.945Z,5.25
2018-06-22T01:41:26.980Z,6.53
2018-06-22T01:43:55.774Z,4.75
2018-06-22T01:46:24.602Z,4.55
2018-06-22T01:48:53.415Z,6.20
2018-06-22T01:51:22.208Z,6.10
2018-06-22T01:53:51.059Z,5.12
2018-06-22T01:56:19.899Z,5.62
2018-06-22T01:58:49.064Z,5.20
2018-06-22T02:01:17.824Z,5.50
2018-06-22T02:03:46.636Z,5.85
2018-06-22T02:06:15.400Z,5.20
2018-06-22T02:08:44.222Z,7.37
2018-06-22T02:11:13.047Z,5.62
2018-06-22T02:13:41.904Z,5.45
2018-06-22T02:16:11.650Z,6.65
2018-06-22T02:18:40.452Z,5.58
2018-06-22T02:21:09.255Z,4.97
2018-06-22T02:23:38.032Z,6.60
2018-06-22T02:26:06.919Z,5.72
2018-06-22T02:28:35.736Z,6.37
2018-06-22T02:31:04.572Z,6.20
2018-06-22T02:33:33.368Z,5.45
2018-06-22T02:36:02.121Z,5.92
2018-06-22T02:38:30.972Z,7.08
2018-06-22T02:41:03.232Z,6.53
2018-06-22T02:43:32.052Z,5.60
2018-06-22T02:46:01.276Z,6.17
2018-06-22T02:48:30.210Z,6.72
2018-06-22T02:50:59.048Z,8.40
2018-06-22T02:53:28.299Z,8.23
2018-06-22T02:55:57.101Z,7.55
2018-06-22T02:58:25.941Z,6.75
2018-06-22T03:00:54.741Z,6.45
2018-06-22T03:03:23.576Z,9.13
2018-06-22T03:05:52.417Z,7.10
2018-06-22T03:08:21.272Z,6.17
2018-06-22T03:10:50.111Z,6.30
2018-06-22T03:13:19.000Z,5.10
2018-06-22T03:15:47.760Z,6.15
2018-06-22T03:18:16.609Z,6.78
2018-06-22T03:20:45.379Z,8.78
2018-06-22T03:23:14.252Z,5.67
2018-06-22T03:25:43.124Z,7.85
2018-06-22T03:28:11.996Z,9.63
2018-06-22T03:30:40.903Z,5.50
2018-06-22T03:33:09.665Z,6.35
2018-06-22T03:35:38.496Z,7.67
2018-06-22T03:38:07.297Z,8.15
2018-06-22T03:40:36.140Z,6.12
2018-06-22T03:43:04.970Z,5.15
2018-06-22T03:45:33.848Z,4.62
2018-06-22T03:48:02.660Z,6.17
2018-06-22T03:50:31.529Z,4.72
2018-06-22T03:53:00.370Z,5.28
2018-06-22T03:55:29.244Z,4.70
2018-06-22T03:57:58.134Z,4.25
2018-06-22T04:00:26.969Z,7.35
2018-06-22T04:02:55.727Z,5.70
2018-06-22T04:05:24.677Z,4.35
2018-06-22T04:07:53.425Z,6.15
2018-06-22T04:10:22.372Z,7.22
2018-06-22T04:12:51.228Z,6.33
2018-06-22T04:15:20.108Z,6.80
2018-06-22T04:17:51.396Z,4.95
2018-06-22T04:20:21.776Z,4.92
2018-06-22T04:22:51.256Z,5.75
2018-06-22T04:25:22.145Z,4.65
2018-06-22T04:27:52.272Z,3.62
2018-06-22T04:30:21.713Z,4.10
2018-06-22T04:32:51.547Z,3.90
2018-06-22T04:35:20.838Z,3.67
2018-06-22T04:37:50.369Z,3.98
2018-06-22T04:40:20.092Z,4.12
2018-06-22T04:42:49.706Z,5.85
2018-06-22T04:45:18.865Z,3.30
2018-06-22T04:47:47.689Z,4.60
2018-06-22T04:50:16.461Z,4.25
2018-06-22T04:52:46.164Z,4.65
2018-06-22T04:55:15.057Z,4.33
2018-06-22T04:57:43.874Z,3.50
2018-06-22T05:00:12.716Z,4.03
2018-06-22T05:02:41.481Z,4.58
2018-06-22T05:05:10.308Z,4.30
2018-06-22T05:07:39.205Z,3.95
2018-06-22T05:10:08.095Z,3.60
2018-06-22T05:12:36.984Z,5.35
2018-06-22T05:15:05.850Z,4.67
2018-06-22T05:17:34.724Z,5.00
2018-06-22T05:20:03.590Z,4.00
2018-06-22T05:22:32.515Z,3.67
2018-06-22T05:25:01.342Z,5.83
2018-06-22T05:27:30.176Z,6.37
2018-06-22T05:29:59.032Z,4.78
2018-06-22T05:32:28.229Z,4.15
2018-06-22T05:34:57.080Z,3.62
2018-06-22T05:37:26.036Z,3.95
2018-06-22T05:39:54.932Z,3.62
2018-06-22T05:42:23.792Z,9.95
2018-06-22T05:44:52.668Z,4.40
2018-06-22T05:47:21.528Z,4.50
2018-06-22T05:49:50.335Z,7.37
2018-06-22T05:52:19.202Z,4.85
2018-06-22T05:54:50.053Z,5.72
2018-06-22T05:57:18.833Z,4.08
2018-06-22T05:59:47.676Z,5.10
2018-06-22T06:02:16.580Z,6.50
2018-06-22T06:04:45.498Z,8.45
2018-06-22T06:07:14.333Z,9.10
2018-06-22T06:09:43.236Z,9.18
2018-06-22T06:12:12.233Z,6.28
2018-06-22T06:14:41.120Z,6.62
2018-06-22T06:17:10.033Z,8.55
2018-06-22T06:19:38.880Z,7.08
2018-06-22T06:22:07.917Z,6.37
2018-06-22T06:24:36.762Z,9.60
2018-06-22T06:27:05.565Z,7.28
2018-06-22T06:29:34.327Z,7.20
2018-06-22T06:32:03.137Z,8.80
2018-06-22T06:34:31.954Z,9.53
2018-06-22T06:37:01.473Z,6.85
2018-06-22T06:39:30.408Z,9.53
2018-06-22T06:41:59.226Z,11.48
2018-06-22T06:44:28.089Z,12.95
2018-06-22T06:46:57.020Z,11.40
2018-06-22T06:49:25.938Z,13.22
2018-06-22T06:51:54.723Z,10.82
2018-06-22T06:54:23.490Z,9.83
2018-06-22T06:56:52.398Z,9.80
2018-06-22T06:59:21.292Z,10.72
2018-06-22T07:01:50.100Z,9.45
2018-06-22T07:04:18.914Z,9.85
2018-06-22T07:06:47.773Z,9.28
2018-06-22T07:09:16.589Z,11.10
2018-06-22T07:11:45.504Z,8.83
2018-06-22T07:14:14.418Z,8.58
2018-06-22T07:16:43.220Z,8.85
2018-06-22T07:19:12.005Z,8.03
2018-06-22T07:21:40.907Z,8.58
2018-06-22T07:24:09.736Z,7.75
2018-06-22T07:26:38.620Z,8.45
2018-06-22T07:29:07.553Z,7.00
2018-06-22T07:31:36.420Z,7.05
2018-06-22T07:34:05.224Z,8.25
2018-06-22T07:36:34.139Z,8.28
2018-06-22T07:39:03.161Z,10.10
2018-06-22T07:41:31.987Z,7.05
2018-06-22T07:44:00.991Z,7.15
2018-06-22T07:46:29.845Z,9.73
2018-06-22T07:48:58.745Z,8.90
2018-06-22T07:51:27.580Z,7.15
2018-06-22T07:53:56.461Z,7.83
2018-06-22T07:56:25.283Z,8.43
2018-06-22T07:58:54.268Z,6.70
2018-06-22T08:01:23.125Z,9.18
2018-06-22T08:03:52.041Z,9.30
2018-06-22T08:06:20.893Z,6.97
2018-06-22T08:08:49.701Z,7.12
2018-06-22T08:11:18.645Z,7.20
2018-06-22T08:13:47.493Z,7.33
2018-06-22T08:16:16.414Z,7.05
2018-06-22T08:18:45.178Z,6.17
2018-06-22T08:21:14.050Z,8.68
2018-06-22T08:23:42.896Z,8.43
2018-06-22T08:26:11.719Z,7.42
2018-06-22T08:28:40.598Z,7.00
2018-06-22T08:31:09.521Z,5.78
2018-06-22T08:33:38.469Z,5.60
2018-06-22T08:36:07.272Z,7.17
2018-06-22T08:38:36.116Z,6.65
2018-06-22T08:41:04.936Z,5.42
2018-06-22T08:43:33.813Z,6.45
2018-06-22T08:46:02.654Z,5.42
2018-06-22T08:48:31.470Z,5.20
2018-06-22T08:51:00.277Z,5.12
2018-06-22T08:53:29.149Z,4.75
2018-06-22T08:55:58.032Z,6.53
2018-06-22T08:58:27.238Z,5.17
2018-06-22T09:00:56.033Z,5.40
2018-06-22T09:03:24.860Z,4.40
2018-06-22T09:05:53.690Z,3.72
2018-06-22T09:08:22.537Z,5.33
2018-06-22T09:10:51.456Z,3.83
2018-06-22T09:13:20.276Z,3.30
2018-06-22T09:15:49.139Z,4.55
2018-06-22T09:18:17.968Z,3.98
2018-06-22T09:20:46.858Z,5.22
2018-06-22T09:23:15.716Z,7.45
2018-06-22T09:25:44.581Z,5.62
2018-06-22T09:28:13.429Z,4.08
2018-06-22T09:30:42.353Z,3.12
2018-06-22T09:33:11.125Z,5.65
2018-06-22T09:35:40.005Z,5.90
2018-06-22T09:38:08.892Z,3.50
2018-06-22T09:40:37.939Z,2.70
2018-06-22T09:43:06.772Z,2.87
2018-06-22T09:45:35.634Z,2.83
2018-06-22T09:48:04.433Z,2.67
2018-06-22T09:50:33.267Z,3.12
2018-06-22T09:53:02.162Z,4.10
2018-06-22T09:55:30.967Z,3.15
2018-06-22T09:57:59.788Z,2.98
2018-06-22T10:00:28.733Z,4.25
2018-06-22T10:02:57.565Z,4.15
2018-06-22T10:05:26.456Z,2.67
2018-06-22T10:07:55.326Z,3.45
2018-06-22T10:10:24.131Z,3.87
2018-06-22T10:12:52.895Z,3.35
2018-06-22T10:15:21.732Z,3.08
2018-06-22T10:17:51.042Z,3.83
2018-06-22T10:20:19.877Z,4.03
2018-06-22T10:22:48.718Z,2.65
2018-06-22T10:25:17.608Z,3.83
2018-06-22T10:27:46.478Z,2.85
2018-06-22T10:30:15.365Z,4.40
2018-06-22T10:32:44.186Z,2.40
2018-06-22T10:35:13.000Z,3.40
2018-06-22T10:37:41.927Z,3.40
2018-06-22T10:40:10.805Z,4.00
2018-06-22T10:42:39.748Z,3.55
2018-06-22T10:45:08.717Z,4.60
2018-06-22T10:47:37.594Z,3.35
2018-06-22T10:50:06.828Z,2.70
2018-06-22T10:52:35.752Z,2.72
2018-06-22T10:55:04.580Z,3.72
2018-06-22T10:57:33.594Z,3.22
2018-06-22T11:00:02.543Z,3.15
2018-06-22T11:02:31.456Z,6.65
2018-06-22T11:05:00.288Z,7.95
2018-06-22T11:07:29.177Z,5.37
2018-06-22T11:09:58.073Z,7.05
2018-06-22T11:12:27.016Z,4.30
2018-06-22T11:14:56.485Z,7.47
2018-06-22T11:17:25.479Z,5.00
2018-06-22T11:19:54.837Z,4.92
2018-06-22T11:22:23.798Z,6.03
2018-06-22T11:24:53.032Z,4.15
2018-06-22T11:27:22.447Z,5.00
2018-06-22T11:29:51.513Z,4.37
2018-06-22T11:32:20.469Z,4.85
2018-06-22T11:34:49.446Z,5.83
2018-06-22T11:37:18.798Z,3.35
2018-06-22T11:39:48.343Z,3.98
2018-06-22T11:42:17.549Z,4.50
2018-06-22T11:44:46.557Z,2.72
2018-06-22T11:47:15.481Z,4.75
2018-06-22T11:49:44.309Z,3.02
2018-06-22T11:52:13.250Z,5.80
2018-06-22T11:54:42.146Z,4.62
2018-06-22T11:57:11.039Z,3.35
2018-06-22T11:59:39.954Z,3.95
2018-06-22T12:02:09.100Z,3.72
2018-06-22T12:04:38.054Z,3.83
2018-06-22T12:07:07.586Z,4.72
2018-06-22T12:09:36.772Z,3.62
2018-06-22T12:12:05.688Z,3.70
2018-06-22T12:14:34.558Z,5.05
2018-06-22T12:17:03.519Z,3.40
2018-06-22T12:19:32.461Z,3.20
2018-06-22T12:22:01.380Z,4.95
2018-06-22T12:24:30.269Z,3.17
2018-06-22T12:26:59.213Z,3.85
2018-06-22T12:29:28.445Z,3.83
2018-06-22T12:31:57.419Z,3.27
2018-06-22T12:34:26.324Z,3.42
2018-06-22T12:36:55.330Z,4.53
2018-06-22T12:39:24.160Z,3.42
2018-06-22T12:41:53.177Z,2.70
2018-06-22T12:44:22.057Z,4.35
2018-06-22T12:46:51.058Z,3.35
2018-06-22T12:49:19.969Z,3.58
2018-06-22T12:51:48.867Z,6.10
2018-06-22T12:54:17.776Z,3.87
2018-06-22T12:56:46.700Z,3.25
2018-06-22T12:59:15.562Z,5.12
2018-06-22T13:01:45.278Z,4.03
2018-06-22T13:04:14.166Z,4.80
2018-06-22T13:06:43.110Z,4.22
2018-06-22T13:09:12.347Z,5.92
2018-06-22T13:11:41.296Z,4.05
2018-06-22T13:14:10.573Z,4.12
2018-06-22T13:16:39.472Z,4.78
2018-06-22T13:19:08.388Z,3.20
2018-06-22T13:21:55.301Z,3.15
2018-06-22T13:24:25.968Z,3.50
2018-06-22T13:26:55.249Z,3.50
2018-06-22T13:29:24.185Z,3.47
2018-06-22T13:31:53.360Z,3.85
2018-06-22T13:34:22.190Z,4.72
2018-06-22T13:36:51.077Z,3.80
2018-06-22T13:39:20.203Z,3.80
2018-06-22T13:41:49.409Z,4.72
2018-06-22T13:44:18.189Z,3.52
2018-06-22T13:46:46.979Z,4.10
2018-06-22T13:49:15.876Z,5.22
2018-06-22T13:51:44.772Z,2.55
2018-06-22T13:54:13.613Z,2.85
2018-06-22T13:56:42.463Z,4.03
2018-06-22T13:59:11.284Z,2.60
2018-06-22T14:01:41.106Z,2.80
2018-06-22T14:04:15.135Z,3.10
2018-06-22T14:06:49.064Z,3.83
2018-06-22T14:09:17.987Z,3.52
2018-06-22T14:11:46.875Z,4.00
2018-06-22T14:14:15.828Z,3.02
2018-06-22T14:16:44.828Z,5.20
2018-06-22T14:19:13.753Z,2.60
2018-06-22T14:21:42.667Z,3.77
2018-06-22T14:24:12.484Z,5.03
2018-06-22T14:26:41.425Z,3.67
2018-06-22T14:29:10.306Z,3.05
2018-06-22T14:31:39.216Z,3.62
2018-06-22T14:34:08.189Z,5.28
2018-06-22T14:36:37.189Z,4.30
2018-06-22T14:39:08.562Z,3.90
2018-06-22T14:41:37.451Z,4.05
2018-06-22T14:44:06.751Z,3.67
2018-06-22T14:46:35.673Z,4.12
2018-06-22T14:49:04.581Z,3.45
2018-06-22T14:51:34.724Z,2.77
2018-06-22T14:54:09.033Z,2.85
2018-06-22T14:56:43.145Z,3.37
2018-06-22T14:59:17.768Z,2.95
2018-06-22T15:01:52.668Z,4.97
2018-06-22T15:04:28.378Z,4.83
2018-06-22T15:07:02.740Z,5.25
2018-06-22T15:09:31.752Z,2.95
2018-06-22T15:12:00.776Z,4.30
2018-06-22T15:14:29.683Z,3.92
2018-06-22T15:16:58.800Z,2.83
2018-06-22T15:19:28.698Z,3.33
2018-06-22T15:21:57.723Z,3.85
2018-06-22T15:24:26.568Z,4.08
2018-06-22T15:26:55.444Z,3.58
2018-06-22T15:29:24.340Z,4.25
2018-06-22T15:31:54.244Z,3.15
2018-06-22T15:34:28.332Z,2.52
2018-06-22T15:37:02.340Z,4.10
2018-06-22T15:39:36.249Z,4.22
2018-06-22T15:42:10.296Z,4.37
2018-06-22T15:44:45.153Z,3.35
2018-06-22T15:47:20.240Z,5.37
2018-06-22T15:49:55.476Z,3.35
2018-06-22T15:52:30.144Z,3.83
2018-06-22T15:55:02.332Z,4.87
2018-06-22T15:57:35.828Z,3.05
2018-06-22T16:00:06.833Z,3.30
2018-06-22T16:02:40.854Z,3.22
2018-06-22T16:05:14.500Z,5.53
2018-06-22T16:08:06.037Z,3.08
2018-06-22T16:10:36.660Z,3.80
2018-06-22T16:13:11.531Z,4.78
2018-06-22T16:15:46.491Z,4.62
2018-06-22T16:18:21.693Z,4.05
2018-06-22T16:20:55.665Z,2.70
2018-06-22T16:23:29.528Z,2.55
2018-06-22T16:26:03.560Z,3.83
2018-06-22T16:28:39.513Z,2.40
2018-06-22T16:31:09.977Z,2.83
2018-06-22T16:33:42.973Z,6.60
2018-06-22T16:36:11.816Z,4.55
2018-06-22T16:38:40.760Z,2.72
2018-06-22T16:41:10.298Z,2.55
2018-06-22T16:43:39.261Z,2.72
2018-06-22T16:46:08.895Z,5.03
2018-06-22T16:48:37.843Z,3.47
2018-06-22T16:51:06.782Z,3.37
2018-06-22T16:53:36.056Z,3.12
2018-06-22T16:56:05.074Z,2.87
2018-06-22T16:58:37.981Z,2.50
2018-06-22T17:01:08.293Z,3.80
2018-06-22T17:03:37.328Z,2.70
2018-06-22T17:06:06.705Z,4.35
2018-06-22T17:08:40.533Z,3.25
2018-06-22T17:11:14.482Z,2.52
2018-06-22T17:13:48.477Z,2.58
2018-06-22T17:16:22.377Z,3.20
2018-06-22T17:18:52.894Z,1.62
2018-06-22T17:21:22.465Z,2.30
2018-06-22T17:23:51.461Z,1.60
2018-06-22T17:26:20.444Z,2.52
2018-06-22T17:28:49.368Z,4.33
2018-06-22T17:31:18.300Z,1.87
2018-06-22T17:33:47.248Z,1.60
2018-06-22T17:36:16.191Z,1.90
2018-06-22T17:38:45.352Z,1.80
2018-06-22T17:41:14.225Z,1.52
2018-06-22T17:43:43.228Z,1.90
2018-06-22T17:46:12.567Z,1.50
2018-06-22T17:48:41.478Z,1.30
2018-06-22T17:51:10.556Z,2.27
2018-06-22T17:53:39.417Z,1.67
2018-06-22T17:56:08.415Z,1.30
2018-06-22T17:58:37.308Z,3.20
2018-06-22T18:01:11.167Z,1.52
2018-06-22T18:05:47.148Z,1.65
2018-06-22T18:08:21.200Z,2.05
2018-06-22T18:10:55.144Z,2.17
2018-06-22T18:13:24.154Z,1.17
2018-06-22T18:15:53.353Z,1.80
2018-06-22T18:18:22.291Z,1.45
2018-06-22T18:20:51.793Z,1.30
2018-06-22T18:23:20.771Z,1.20
2018-06-22T18:25:50.693Z,2.08
2018-06-22T18:28:19.660Z,1.25
2018-06-22T18:30:48.572Z,1.35
2018-06-22T18:33:17.453Z,2.00
2018-06-22T18:35:46.271Z,1.22
2018-06-22T18:38:15.217Z,1.65
2018-06-22T18:40:44.150Z,1.52
2018-06-22T18:43:18.410Z,1.62
2018-06-22T18:45:47.317Z,1.22
2018-06-22T18:48:16.221Z,1.15
2018-06-22T18:50:45.204Z,1.77
2018-06-22T18:53:19.576Z,1.30
2018-06-22T18:55:53.974Z,1.77
2018-06-22T19:00:35.631Z,1.87
2018-06-22T19:03:09.675Z,2.65
2018-06-22T19:05:39.023Z,1.40
2018-06-22T19:08:08.916Z,1.10
2018-06-22T19:10:37.968Z,1.30
2018-06-22T19:13:06.862Z,1.45
2018-06-22T19:15:35.691Z,2.58
2018-06-22T19:18:04.712Z,1.75
2018-06-22T19:20:33.590Z,2.33
2018-06-22T19:23:02.588Z,1.95
2018-06-22T19:25:31.369Z,2.17
2018-06-22T19:28:00.746Z,2.72
2018-06-22T19:30:31.802Z,2.90
2018-06-22T19:33:00.706Z,4.60
2018-06-22T19:35:29.628Z,6.53
2018-06-22T19:37:59.018Z,6.60
2018-06-22T19:40:28.301Z,5.78
2018-06-22T19:42:57.076Z,6.90
2018-06-22T19:45:31.164Z,8.35
2018-06-22T19:48:05.594Z,9.13
2018-06-22T19:50:39.341Z,8.05
2018-06-22T19:53:13.300Z,6.97
2018-06-22T19:55:42.204Z,8.00
2018-06-22T19:58:11.058Z,8.60
2018-06-22T20:00:39.929Z,9.98
2018-06-22T20:03:08.835Z,9.30
2018-06-22T20:05:37.748Z,10.48
2018-06-22T20:08:06.696Z,9.65
2018-06-22T20:10:35.604Z,11.20
2018-06-22T20:13:04.497Z,10.63
2018-06-22T20:15:33.496Z,10.50
2018-06-22T20:18:02.478Z,12.00
2018-06-22T20:20:31.364Z,10.53
2018-06-22T20:23:00.286Z,11.22
2018-06-22T20:25:34.100Z,11.78
2018-06-22T20:28:02.991Z,12.90
2018-06-22T20:30:31.864Z,13.18
2018-06-22T20:33:00.719Z,12.58
2018-06-22T20:35:34.880Z,12.95
2018-06-22T20:38:08.866Z,14.05
2018-06-22T20:40:42.835Z,13.03
2018-06-22T20:43:17.109Z,12.33
2018-06-22T20:46:01.513Z,12.28
2018-06-22T20:48:35.521Z,12.13
2018-06-22T20:51:04.420Z,11.68
2018-06-22T20:53:33.445Z,11.83
2018-06-22T20:56:02.326Z,11.38
2018-06-22T20:58:31.112Z,11.53
2018-06-22T21:00:59.969Z,10.80
2018-06-22T21:03:28.833Z,10.28
2018-06-22T21:05:57.678Z,11.38
2018-06-22T21:08:26.552Z,9.75
2018-06-22T21:10:55.420Z,9.70
2018-06-22T21:13:24.380Z,10.58
2018-06-22T21:15:53.212Z,9.48
2018-06-22T21:18:22.036Z,10.03
2018-06-22T21:20:56.097Z,9.75
2018-06-22T21:23:24.852Z,9.13
2018-06-22T21:25:53.679Z,10.70
2018-06-22T21:28:27.560Z,8.28
2018-06-22T21:31:01.592Z,9.30
2018-06-22T21:34:42.764Z,8.60
2018-06-22T21:37:16.640Z,7.90
2018-06-22T21:39:45.445Z,7.60
2018-06-22T21:42:14.280Z,8.10
2018-06-22T21:44:43.084Z,7.95
2018-06-22T21:47:11.976Z,7.55
2018-06-22T21:49:41.329Z,7.00
2018-06-22T21:52:10.512Z,6.87
2018-06-22T21:54:39.357Z,6.05
2018-06-22T21:57:08.297Z,6.28
2018-06-22T21:59:37.156Z,6.35
2018-06-22T22:02:06.056Z,6.30
2018-06-22T22:04:34.912Z,5.90
2018-06-22T22:07:03.792Z,4.87
2018-06-22T22:09:37.838Z,5.45
2018-06-22T22:12:07.743Z,5.25
2018-06-22T22:14:36.947Z,5.08
2018-06-22T22:17:05.829Z,5.53
2018-06-22T22:19:34.768Z,4.58
2018-06-22T22:22:03.628Z,5.00
2018-06-22T22:24:32.461Z,4.83
2018-06-22T22:27:01.241Z,4.80
2018-06-22T22:29:30.033Z,4.65
2018-06-22T22:31:58.983Z,4.67
2018-06-22T22:34:27.842Z,4.60
2018-06-22T22:36:56.720Z,4.25
2018-06-22T22:39:25.736Z,4.17
2018-06-22T22:41:54.577Z,3.65
2018-06-22T22:44:23.410Z,5.08
2018-06-22T22:46:52.221Z,3.62
2018-06-22T22:49:20.984Z,3.55
2018-06-22T22:51:49.808Z,4.10
2018-06-22T22:54:18.561Z,3.45
2018-06-22T22:56:47.391Z,3.30
2018-06-22T22:59:16.243Z,3.20
2018-06-22T23:01:45.071Z,3.58
2018-06-22T23:04:13.868Z,4.25
2018-06-22T23:06:42.668Z,4.20
2018-06-22T23:09:11.476Z,4.70
2018-06-22T23:11:40.328Z,5.90
2018-06-22T23:14:09.253Z,5.83
2018-06-22T23:16:38.126Z,5.78
2018-06-22T23:19:06.976Z,5.80
2018-06-22T23:21:35.744Z,7.03
2018-06-22T23:24:04.600Z,6.80
2018-06-22T23:26:33.463Z,8.43
2018-06-22T23:29:02.307Z,7.42
2018-06-22T23:31:31.089Z,7.97
2018-06-22T23:33:59.888Z,7.20
2018-06-22T23:36:28.782Z,8.40
2018-06-22T23:38:57.616Z,8.73
2018-06-22T23:41:26.436Z,9.65
2018-06-22T23:43:55.324Z,8.93
2018-06-22T23:46:24.105Z,9.60
2018-06-22T23:48:52.923Z,8.43
2018-06-22T23:51:21.672Z,9.00
2018-06-22T23:53:50.544Z,9.23
2018-06-22T23:56:19.308Z,9.43
2018-06-22T23:58:48.144Z,9.03
