createdAt,value
2019-02-20T00:01:47.856Z,7.70
2019-02-20T00:04:17.516Z,7.60
2019-02-20T00:06:47.273Z,7.57
2019-02-20T00:09:16.922Z,8.30
2019-02-20T00:11:46.894Z,7.57
2019-02-20T00:14:16.567Z,7.50
2019-02-20T00:16:46.223Z,7.70
2019-02-20T00:19:16.147Z,7.30
2019-02-20T00:21:45.862Z,8.47
2019-02-20T00:24:15.772Z,7.83
2019-02-20T00:26:45.690Z,7.70
2019-02-20T00:29:15.347Z,7.83
2019-02-20T00:31:45.261Z,8.23
2019-02-20T00:34:14.923Z,8.23
2019-02-20T00:36:44.604Z,8.77
2019-02-20T00:39:14.429Z,6.37
2019-02-20T00:41:44.115Z,7.83
2019-02-20T00:44:32.896Z,8.23
2019-02-20T00:47:17.952Z,8.37
2019-02-20T00:49:49.561Z,8.37
2019-02-20T00:52:53.372Z,7.73
2019-02-20T00:55:23.049Z,9.40
2019-02-20T00:57:52.717Z,9.13
2019-02-20T01:00:22.383Z,9.40
2019-02-20T01:02:52.092Z,9.43
2019-02-20T01:05:21.760Z,8.80
2019-02-20T01:07:51.782Z,9.30
2019-02-20T01:10:21.799Z,9.30
2019-02-20T01:12:51.465Z,8.47
2019-02-20T01:15:21.125Z,8.87
2019-02-20T01:17:51.330Z,8.70
2019-02-20T01:20:20.987Z,8.97
2019-02-20T01:22:59.429Z,8.20
2019-02-20T01:25:22.007Z,8.90
2019-02-20T01:27:51.699Z,8.83
2019-02-20T01:30:21.399Z,9.13
2019-02-20T01:32:51.087Z,10.03
2019-02-20T01:35:20.753Z,8.53
2019-02-20T01:37:50.436Z,9.47
2019-02-20T01:40:20.139Z,8.97
2019-02-20T01:42:50.791Z,10.00
2019-02-20T01:45:20.444Z,8.90
2019-02-20T01:47:50.425Z,8.80
2019-02-20T01:50:20.074Z,9.40
2019-02-20T01:52:50.015Z,9.40
2019-02-20T01:55:19.679Z,8.60
2019-02-20T01:57:49.370Z,8.80
2019-02-20T02:00:19.021Z,8.93
2019-02-20T02:02:48.779Z,9.50
2019-02-20T02:05:18.456Z,7.63
2019-02-20T02:07:48.214Z,9.23
2019-02-20T02:10:17.869Z,9.07
2019-02-20T02:12:47.559Z,8.97
2019-02-20T02:15:20.428Z,9.67
2019-02-20T02:17:48.600Z,9.63
2019-02-20T02:20:18.265Z,9.35
2019-02-20T02:22:47.957Z,8.97
2019-02-20T02:25:17.946Z,9.60
2019-02-20T02:27:47.647Z,7.40
2019-02-20T02:30:17.445Z,9.53
2019-02-20T02:32:47.129Z,9.50
2019-02-20T02:35:16.791Z,8.93
2019-02-20T02:37:46.485Z,8.90
2019-02-20T02:40:16.430Z,9.00
2019-02-20T02:42:46.179Z,9.27
2019-02-20T02:45:16.337Z,10.40
2019-02-20T02:47:46.021Z,8.53
2019-02-20T02:50:15.974Z,9.50
2019-02-20T02:52:45.636Z,9.27
2019-02-20T02:55:15.338Z,9.90
2019-02-20T02:57:45.009Z,13.25
2019-02-20T03:00:14.698Z,10.60
2019-02-20T03:02:44.732Z,10.00
2019-02-20T03:05:14.411Z,9.17
2019-02-20T03:07:44.104Z,9.40
2019-02-20T03:10:13.974Z,10.03
2019-02-20T03:12:43.711Z,9.73
2019-02-20T03:15:13.446Z,9.50
2019-02-20T03:17:43.263Z,9.77
2019-02-20T03:20:12.944Z,9.50
2019-02-20T03:22:42.938Z,9.87
2019-02-20T03:25:12.913Z,9.40
2019-02-20T03:27:43.046Z,9.70
2019-02-20T03:30:12.786Z,9.50
2019-02-20T03:32:42.520Z,9.93
2019-02-20T03:35:12.253Z,9.23
2019-02-20T03:37:42.024Z,10.23
2019-02-20T03:40:11.896Z,9.50
2019-02-20T03:42:41.547Z,9.57
2019-02-20T03:45:11.723Z,10.10
2019-02-20T03:47:41.458Z,9.27
2019-02-20T03:50:11.287Z,9.13
2019-02-20T03:52:41.215Z,9.53
2019-02-20T03:55:10.965Z,9.13
2019-02-20T03:57:41.050Z,8.63
2019-02-20T04:00:11.204Z,9.43
2019-02-20T04:02:40.881Z,8.97
2019-02-20T04:05:10.640Z,10.07
2019-02-20T04:07:40.832Z,10.87
2019-02-20T04:10:10.606Z,9.60
2019-02-20T04:12:40.256Z,8.67
2019-02-20T04:15:10.013Z,9.73
2019-02-20T04:17:40.004Z,9.33
2019-02-20T04:20:09.855Z,9.97
2019-02-20T04:22:39.520Z,9.83
2019-02-20T04:25:09.541Z,9.63
2019-02-20T04:27:39.572Z,9.90
2019-02-20T04:30:09.695Z,10.07
2019-02-20T04:32:39.379Z,9.03
2019-02-20T04:35:09.377Z,10.07
2019-02-20T04:37:39.110Z,10.47
2019-02-20T04:40:09.160Z,13.33
2019-02-20T04:42:38.838Z,10.13
2019-02-20T04:45:08.683Z,10.63
2019-02-20T04:47:38.359Z,10.17
2019-02-20T04:50:09.079Z,10.08
2019-02-20T04:52:38.755Z,10.10
2019-02-20T04:55:08.782Z,9.63
2019-02-20T04:57:38.464Z,10.27
2019-02-20T05:00:10.202Z,9.93
2019-02-20T05:02:39.870Z,9.77
2019-02-20T05:05:09.977Z,8.47
2019-02-20T05:07:40.013Z,10.70
2019-02-20T05:10:10.678Z,9.67
2019-02-20T05:12:40.370Z,11.10
2019-02-20T05:15:10.126Z,10.83
2019-02-20T05:17:39.809Z,11.27
2019-02-20T05:20:09.669Z,11.27
2019-02-20T05:22:39.605Z,10.20
2019-02-20T05:25:09.371Z,11.60
2019-02-20T05:27:39.290Z,11.03
2019-02-20T05:30:09.100Z,10.97
2019-02-20T05:32:38.817Z,9.90
2019-02-20T05:35:08.857Z,9.20
2019-02-20T05:37:39.678Z,9.73
2019-02-20T05:40:09.604Z,10.63
2019-02-20T05:42:39.341Z,10.73
2019-02-20T05:45:10.117Z,11.17
2019-02-20T05:47:39.801Z,10.40
2019-02-20T05:50:09.727Z,8.50
2019-02-20T05:52:39.410Z,10.13
2019-02-20T05:55:09.286Z,10.50
2019-02-20T05:57:38.916Z,10.57
2019-02-20T06:00:09.522Z,9.77
2019-02-20T06:02:39.221Z,10.80
2019-02-20T06:05:09.286Z,9.63
2019-02-20T06:07:38.983Z,10.10
2019-02-20T06:10:09.131Z,8.73
2019-02-20T06:12:39.097Z,9.00
2019-02-20T06:15:10.148Z,10.00
2019-02-20T06:17:39.832Z,10.03
2019-02-20T06:20:09.668Z,10.43
2019-02-20T06:22:39.400Z,10.33
2019-02-20T06:25:09.177Z,10.07
2019-02-20T06:27:38.860Z,10.03
2019-02-20T06:30:09.546Z,9.43
2019-02-20T06:32:39.236Z,8.37
2019-02-20T06:35:08.997Z,10.50
2019-02-20T06:37:39.029Z,9.33
2019-02-20T06:40:09.308Z,9.60
2019-02-20T06:42:38.997Z,9.77
2019-02-20T06:45:09.178Z,9.23
2019-02-20T06:47:39.196Z,9.67
2019-02-20T06:50:08.943Z,9.80
2019-02-20T06:52:38.698Z,8.97
2019-02-20T06:55:08.999Z,8.57
2019-02-20T06:57:38.778Z,10.33
2019-02-20T07:00:09.951Z,10.37
2019-02-20T07:02:39.618Z,11.50
2019-02-20T07:05:31.308Z,9.77
2019-02-20T07:08:41.032Z,10.07
2019-02-20T07:11:52.176Z,11.50
2019-02-20T07:14:57.811Z,9.53
2019-02-20T07:18:04.662Z,9.27
2019-02-20T07:21:14.117Z,9.97
2019-02-20T07:23:51.071Z,10.00
2019-02-20T07:27:11.435Z,9.67
2019-02-20T07:30:01.140Z,9.90
2019-02-20T07:32:31.952Z,8.93
2019-02-20T07:35:02.021Z,9.80
2019-02-20T07:37:31.703Z,10.27
2019-02-20T07:40:01.772Z,9.20
2019-02-20T07:42:32.145Z,8.87
2019-02-20T07:45:01.809Z,9.47
2019-02-20T07:47:33.004Z,10.03
2019-02-20T07:50:03.039Z,9.97
2019-02-20T07:52:32.718Z,10.33
2019-02-20T07:55:02.407Z,10.27
2019-02-20T07:57:32.376Z,9.77
2019-02-20T08:00:02.594Z,10.33
2019-02-20T08:02:34.548Z,10.60
2019-02-20T08:05:04.675Z,9.43
2019-02-20T08:07:34.349Z,10.00
2019-02-20T08:10:04.669Z,9.37
2019-02-20T08:12:34.337Z,9.63
2019-02-20T08:15:04.526Z,9.43
2019-02-20T08:17:34.259Z,10.20
2019-02-20T08:20:04.035Z,9.50
2019-02-20T08:22:33.758Z,9.47
2019-02-20T08:25:03.438Z,8.90
2019-02-20T08:27:33.116Z,8.53
2019-02-20T08:30:02.791Z,8.87
2019-02-20T08:32:32.721Z,9.30
2019-02-20T08:35:02.454Z,9.30
2019-02-20T08:37:32.119Z,9.13
2019-02-20T08:40:02.048Z,9.67
2019-02-20T08:42:33.010Z,10.13
2019-02-20T08:45:02.679Z,8.87
2019-02-20T08:47:32.374Z,10.23
2019-02-20T08:50:02.641Z,9.53
2019-02-20T08:52:33.387Z,8.67
2019-02-20T08:55:03.222Z,9.10
2019-02-20T08:57:32.969Z,9.10
2019-02-20T09:00:02.641Z,10.37
2019-02-20T09:02:34.214Z,8.23
2019-02-20T09:05:04.475Z,9.30
2019-02-20T09:07:34.152Z,9.27
2019-02-20T09:10:04.306Z,8.40
2019-02-20T09:12:34.306Z,8.73
2019-02-20T09:15:04.115Z,11.88
2019-02-20T09:17:33.796Z,9.03
2019-02-20T09:20:03.520Z,9.80
2019-02-20T09:22:33.203Z,9.13
2019-02-20T09:25:03.273Z,9.40
2019-02-20T09:27:32.948Z,8.33
2019-02-20T09:30:02.873Z,8.90
2019-02-20T09:32:32.604Z,10.00
2019-02-20T09:35:02.267Z,8.37
2019-02-20T09:37:33.134Z,9.33
2019-02-20T09:40:02.813Z,8.40
2019-02-20T09:42:32.510Z,8.60
2019-02-20T09:45:02.250Z,8.53
2019-02-20T09:47:32.196Z,7.77
2019-02-20T09:50:01.863Z,7.37
2019-02-20T09:52:31.540Z,8.73
2019-02-20T09:55:02.183Z,9.20
2019-02-20T09:57:31.855Z,8.10
2019-02-20T10:00:01.602Z,8.97
2019-02-20T10:02:32.919Z,10.43
2019-02-20T10:05:02.596Z,11.63
2019-02-20T10:07:32.591Z,10.00
2019-02-20T10:10:02.629Z,9.90
2019-02-20T10:12:32.709Z,7.17
2019-02-20T10:15:03.359Z,9.67
2019-02-20T10:17:33.230Z,11.68
2019-02-20T10:20:03.122Z,6.30
2019-02-20T10:22:32.805Z,14.95
2019-02-20T10:25:02.807Z,12.63
2019-02-20T10:27:32.494Z,17.30
2019-02-20T10:30:02.164Z,8.83
2019-02-20T10:32:31.921Z,10.50
2019-02-20T10:35:01.588Z,11.60
2019-02-20T10:37:31.336Z,9.88
2019-02-20T10:40:01.094Z,8.60
2019-02-20T10:42:31.147Z,9.23
2019-02-20T10:45:01.053Z,7.87
2019-02-20T10:47:31.908Z,1.80
2019-02-20T10:50:01.588Z,10.55
2019-02-20T10:52:31.274Z,8.30
2019-02-20T10:55:01.258Z,8.33
2019-02-20T10:57:31.183Z,7.50
2019-02-20T11:00:00.859Z,7.43
2019-02-20T11:02:32.248Z,6.57
2019-02-20T11:05:01.920Z,4.90
2019-02-20T11:07:32.131Z,4.33
2019-02-20T11:10:01.794Z,3.13
2019-02-20T11:12:32.112Z,4.00
2019-02-20T11:15:02.284Z,5.53
2019-02-20T11:17:33.129Z,6.93
2019-02-20T11:20:02.819Z,6.70
2019-02-20T11:22:32.577Z,7.93
2019-02-20T11:25:02.281Z,9.60
2019-02-20T11:27:31.960Z,8.83
2019-02-20T11:30:01.615Z,9.50
2019-02-20T11:32:31.667Z,6.70
2019-02-20T11:35:01.340Z,7.30
2019-02-20T11:37:31.294Z,7.93
2019-02-20T11:40:00.965Z,8.17
2019-02-20T11:42:30.733Z,6.37
2019-02-20T11:45:00.404Z,8.17
2019-02-20T11:47:30.082Z,4.87
2019-02-20T11:49:59.756Z,7.03
2019-02-20T11:52:37.929Z,7.72
2019-02-20T11:55:01.284Z,6.50
2019-02-20T11:57:31.434Z,4.50
2019-02-20T12:00:01.129Z,1.10
2019-02-20T12:02:37.375Z,2.53
2019-02-20T12:05:02.642Z,4.27
2019-02-20T12:07:32.460Z,4.90
2019-02-20T12:10:02.271Z,4.33
2019-02-20T12:12:32.095Z,5.30
2019-02-20T12:15:01.764Z,4.70
2019-02-20T12:17:31.687Z,4.00
2019-02-20T12:20:01.528Z,4.70
2019-02-20T12:22:32.340Z,1.73
2019-02-20T12:25:02.067Z,3.23
2019-02-20T12:27:33.077Z,4.17
2019-02-20T12:30:03.047Z,3.23
2019-02-20T12:32:34.339Z,5.03
2019-02-20T12:35:05.420Z,5.13
2019-02-20T12:37:35.128Z,5.45
2019-02-20T12:40:05.231Z,4.70
2019-02-20T12:42:34.930Z,4.15
2019-02-20T12:45:05.256Z,5.58
2019-02-20T12:47:35.355Z,7.78
2019-02-20T12:50:05.627Z,1.53
2019-02-20T12:52:35.310Z,4.57
2019-02-20T12:55:05.454Z,1.87
2019-02-20T12:57:35.119Z,4.90
2019-02-20T13:00:06.821Z,3.73
2019-02-20T13:02:37.742Z,5.33
2019-02-20T13:05:07.789Z,5.70
2019-02-20T13:07:37.532Z,4.30
2019-02-20T13:10:07.570Z,5.87
2019-02-20T13:12:37.254Z,5.20
2019-02-20T13:15:07.232Z,5.03
2019-02-20T13:17:36.975Z,4.22
2019-02-20T13:20:06.830Z,4.87
2019-02-20T13:22:36.508Z,5.72
2019-02-20T13:25:06.596Z,4.37
2019-02-20T13:27:36.825Z,3.33
2019-02-20T13:30:06.633Z,3.13
2019-02-20T13:32:36.478Z,1.80
2019-02-20T13:35:07.025Z,4.27
2019-02-20T13:37:36.772Z,5.77
2019-02-20T13:40:07.146Z,5.33
2019-02-20T13:42:36.824Z,4.90
2019-02-20T13:45:06.801Z,5.27
2019-02-20T13:47:36.472Z,4.33
2019-02-20T13:50:07.658Z,4.63
2019-02-20T13:52:37.566Z,5.63
2019-02-20T13:55:07.407Z,2.73
2019-02-20T13:57:37.675Z,5.33
2019-02-20T14:00:08.374Z,6.17
2019-02-20T14:02:38.818Z,5.43
2019-02-20T14:05:08.862Z,4.20
2019-02-20T14:07:39.564Z,5.47
2019-02-20T14:10:11.106Z,6.13
2019-02-20T14:12:40.790Z,4.20
2019-02-20T14:15:11.519Z,5.05
2019-02-20T14:17:41.263Z,4.10
2019-02-20T14:20:12.611Z,5.05
2019-02-20T14:22:42.970Z,4.67
2019-02-20T14:25:12.728Z,4.30
2019-02-20T14:27:42.641Z,3.37
2019-02-20T14:30:12.442Z,3.97
2019-02-20T14:32:42.112Z,4.67
2019-02-20T14:35:11.990Z,3.57
2019-02-20T14:37:42.095Z,3.67
2019-02-20T14:40:12.191Z,3.10
2019-02-20T14:42:42.170Z,3.83
2019-02-20T14:45:11.973Z,3.53
2019-02-20T14:47:41.631Z,3.17
2019-02-20T14:50:11.685Z,2.83
2019-02-20T14:52:41.634Z,3.80
2019-02-20T14:55:12.446Z,4.57
2019-02-20T14:57:42.185Z,4.50
2019-02-20T15:00:12.964Z,4.30
2019-02-20T15:02:43.356Z,4.27
2019-02-20T15:05:13.525Z,4.67
2019-02-20T15:07:43.438Z,5.53
2019-02-20T15:10:13.110Z,4.60
2019-02-20T15:12:42.777Z,5.03
2019-02-20T15:15:12.857Z,4.57
2019-02-20T15:17:42.592Z,4.33
2019-02-20T15:20:12.273Z,4.12
2019-02-20T15:22:41.950Z,4.23
2019-02-20T15:25:11.996Z,3.70
2019-02-20T15:27:41.636Z,3.90
2019-02-20T15:30:12.711Z,3.85
2019-02-20T15:32:42.506Z,3.80
2019-02-20T15:35:12.533Z,4.37
2019-02-20T15:37:42.289Z,4.30
2019-02-20T15:40:12.208Z,3.47
2019-02-20T15:42:41.890Z,4.73
2019-02-20T15:45:11.816Z,4.47
2019-02-20T15:47:41.894Z,4.50
2019-02-20T15:50:12.114Z,4.77
2019-02-20T15:52:41.846Z,4.23
2019-02-20T15:55:11.730Z,5.17
2019-02-20T15:57:41.578Z,4.60
2019-02-20T16:00:13.130Z,4.50
2019-02-20T16:02:42.795Z,4.50
2019-02-20T16:05:14.264Z,5.13
2019-02-20T16:07:43.934Z,4.90
2019-02-20T16:10:13.622Z,4.70
2019-02-20T16:12:43.324Z,4.70
2019-02-20T16:15:14.678Z,4.60
2019-02-20T16:17:44.943Z,4.70
2019-02-20T16:20:15.248Z,5.03
2019-02-20T16:22:45.062Z,4.67
2019-02-20T16:25:14.963Z,5.00
2019-02-20T16:27:47.224Z,5.03
2019-02-20T16:30:16.420Z,4.33
2019-02-20T16:32:46.619Z,4.37
2019-02-20T16:35:16.664Z,4.65
2019-02-20T16:37:46.288Z,4.40
2019-02-20T16:40:16.383Z,5.20
2019-02-20T16:42:46.116Z,4.70
2019-02-20T16:45:18.669Z,4.90
2019-02-20T16:47:48.337Z,5.23
2019-02-20T16:50:18.596Z,4.17
2019-02-20T16:52:48.646Z,4.27
2019-02-20T16:55:19.827Z,4.70
2019-02-20T16:57:56.201Z,4.30
2019-02-20T17:00:22.418Z,4.33
2019-02-20T17:02:52.362Z,4.47
2019-02-20T17:05:22.450Z,4.30
2019-02-20T17:07:52.459Z,3.90
2019-02-20T17:10:22.659Z,4.50
2019-02-20T17:12:52.330Z,4.53
2019-02-20T17:15:22.016Z,5.13
2019-02-20T17:17:53.070Z,5.07
2019-02-20T17:20:23.439Z,5.17
2019-02-20T17:22:53.176Z,5.10
2019-02-20T17:25:23.054Z,5.27
2019-02-20T17:27:52.726Z,5.40
2019-02-20T17:30:22.729Z,5.20
2019-02-20T17:32:52.490Z,4.97
2019-02-20T17:35:22.520Z,5.30
2019-02-20T17:37:52.222Z,5.10
2019-02-20T17:40:21.985Z,4.23
2019-02-20T17:42:51.727Z,5.20
2019-02-20T17:45:21.502Z,4.67
2019-02-20T17:47:51.164Z,4.83
2019-02-20T17:50:21.154Z,4.20
2019-02-20T17:52:50.899Z,4.60
2019-02-20T17:55:20.587Z,4.70
2019-02-20T17:57:50.252Z,4.93
2019-02-20T18:00:21.862Z,4.90
2019-02-20T18:02:51.604Z,5.27
2019-02-20T18:05:21.287Z,6.33
2019-02-20T18:07:52.081Z,4.83
2019-02-20T18:10:21.909Z,5.97
2019-02-20T18:12:51.649Z,5.70
2019-02-20T18:15:21.405Z,6.13
2019-02-20T18:17:51.482Z,6.87
2019-02-20T18:20:21.165Z,6.60
2019-02-20T18:22:50.861Z,6.13
2019-02-20T18:25:20.564Z,6.97
2019-02-20T18:27:50.221Z,6.63
2019-02-20T18:30:20.201Z,6.57
2019-02-20T18:32:49.872Z,6.77
2019-02-20T18:35:19.638Z,6.47
2019-02-20T18:37:49.633Z,6.87
2019-02-20T18:40:19.387Z,6.83
2019-02-20T18:42:49.373Z,6.57
2019-02-20T18:45:19.295Z,7.73
2019-02-20T18:47:49.003Z,6.70
2019-02-20T18:50:18.930Z,7.60
2019-02-20T18:52:48.836Z,6.93
2019-02-20T18:55:18.770Z,7.40
2019-02-20T18:57:48.436Z,7.47
2019-02-20T19:00:18.439Z,7.10
2019-02-20T19:02:48.281Z,7.47
2019-02-20T19:05:19.088Z,7.30
2019-02-20T19:07:49.099Z,7.47
2019-02-20T19:10:22.948Z,8.10
2019-02-20T19:13:41.021Z,8.93
2019-02-20T19:16:54.487Z,8.47
2019-02-20T19:19:34.285Z,7.87
2019-02-20T19:22:37.587Z,8.47
2019-02-20T19:25:46.913Z,8.73
2019-02-20T19:28:28.019Z,7.73
2019-02-20T19:31:27.992Z,8.77
2019-02-20T19:34:14.882Z,8.07
2019-02-20T19:37:29.119Z,8.57
2019-02-20T19:40:12.140Z,7.70
2019-02-20T19:43:30.502Z,7.57
2019-02-20T19:46:45.183Z,8.30
2019-02-20T19:49:35.990Z,8.23
2019-02-20T19:52:44.864Z,8.13
2019-02-20T19:55:39.146Z,8.43
2019-02-20T19:58:23.837Z,8.73
2019-02-20T20:01:33.305Z,8.77
2019-02-20T20:04:36.906Z,8.97
2019-02-20T20:07:45.193Z,8.93
2019-02-20T20:10:36.587Z,9.03
2019-02-20T20:13:42.894Z,9.73
2019-02-20T20:16:54.452Z,9.60
2019-02-20T20:19:49.808Z,9.27
2019-02-20T20:22:29.122Z,9.87
2019-02-20T20:25:24.531Z,9.80
2019-02-20T20:28:22.781Z,9.57
2019-02-20T20:31:29.989Z,9.27
2019-02-20T20:34:56.335Z,9.67
2019-02-20T20:37:56.981Z,9.10
2019-02-20T20:41:02.889Z,9.07
2019-02-20T20:43:51.071Z,8.37
2019-02-20T20:46:50.197Z,8.63
2019-02-20T20:49:56.256Z,8.37
2019-02-20T20:53:22.763Z,7.70
2019-02-20T20:56:06.613Z,8.30
2019-02-20T20:59:00.682Z,7.67
2019-02-20T21:02:26.202Z,9.30
2019-02-20T21:05:07.870Z,7.67
2019-02-20T21:08:30.095Z,8.00
2019-02-20T21:11:09.020Z,7.60
2019-02-20T21:14:21.677Z,7.63
2019-02-20T21:17:11.931Z,7.40
2019-02-20T21:20:22.610Z,8.43
2019-02-20T21:23:15.338Z,7.93
2019-02-20T21:26:32.364Z,7.70
2019-02-20T21:29:31.880Z,7.83
2019-02-20T21:32:14.304Z,7.83
2019-02-20T21:34:58.217Z,8.50
2019-02-20T21:37:52.833Z,8.17
2019-02-20T21:40:35.792Z,8.17
2019-02-20T21:43:30.010Z,8.73
2019-02-20T21:46:39.179Z,8.20
2019-02-20T21:49:48.663Z,8.57
2019-02-20T21:52:35.581Z,8.37
2019-02-20T21:55:50.190Z,8.78
2019-02-20T21:59:04.657Z,8.20
2019-02-20T22:02:18.677Z,8.47
2019-02-20T22:05:13.719Z,8.53
2019-02-20T22:08:58.535Z,8.90
2019-02-20T22:12:02.584Z,8.47
2019-02-20T22:14:40.023Z,8.07
2019-02-20T22:17:53.690Z,8.80
2019-02-20T22:21:13.601Z,8.47
2019-02-20T22:24:08.409Z,9.90
2019-02-20T22:27:30.679Z,8.70
2019-02-20T22:30:36.156Z,8.90
2019-02-20T22:33:43.316Z,8.73
2019-02-20T22:36:29.728Z,9.67
2019-02-20T22:39:17.461Z,8.87
2019-02-20T22:42:10.135Z,8.97
2019-02-20T22:45:05.494Z,9.17
2019-02-20T22:48:17.469Z,9.20
2019-02-20T22:51:09.710Z,9.70
2019-02-20T22:54:17.044Z,10.20
2019-02-20T22:57:21.379Z,8.87
2019-02-20T23:00:12.107Z,10.20
2019-02-20T23:03:18.435Z,10.20
2019-02-20T23:06:16.085Z,9.47
2019-02-20T23:09:07.728Z,10.10
2019-02-20T23:12:06.379Z,9.50
2019-02-20T23:14:53.751Z,9.90
2019-02-20T23:17:23.545Z,10.70
2019-02-20T23:19:54.634Z,10.40
2019-02-20T23:22:25.479Z,10.57
2019-02-20T23:24:55.156Z,9.83
2019-02-20T23:27:25.002Z,10.07
2019-02-20T23:29:54.675Z,9.40
2019-02-20T23:32:25.365Z,10.10
2019-02-20T23:34:55.305Z,9.63
2019-02-20T23:37:25.226Z,9.13
2019-02-20T23:39:54.935Z,10.27
2019-02-20T23:42:24.691Z,9.83
2019-02-20T23:44:54.383Z,10.07
2019-02-20T23:47:24.065Z,10.23
2019-02-20T23:49:56.414Z,11.00
2019-02-20T23:52:26.147Z,9.83
2019-02-20T23:54:55.817Z,9.00
2019-02-20T23:57:25.494Z,9.93
2019-02-20T23:59:55.164Z,10.87
