createdAt,value
2018-11-27T00:01:20.747Z,2.10
2018-11-27T00:03:55.960Z,2.10
2018-11-27T00:06:24.685Z,2.10
2018-11-27T00:08:53.082Z,2.10
2018-11-27T00:11:21.834Z,2.10
2018-11-27T00:13:50.213Z,2.20
2018-11-27T00:16:18.712Z,2.20
2018-11-27T00:18:47.077Z,2.20
2018-11-27T00:21:15.492Z,2.20
2018-11-27T00:23:43.997Z,2.20
2018-11-27T00:26:12.777Z,2.10
2018-11-27T00:28:41.112Z,2.10
2018-11-27T00:31:09.533Z,2.10
2018-11-27T00:33:38.020Z,2.20
2018-11-27T00:36:06.439Z,2.20
2018-11-27T00:38:34.847Z,2.10
2018-11-27T00:41:03.458Z,2.10
2018-11-27T00:43:31.838Z,2.10
2018-11-27T00:46:00.411Z,2.00
2018-11-27T00:48:28.808Z,2.00
2018-11-27T00:50:57.324Z,2.00
2018-11-27T00:53:25.809Z,2.00
2018-11-27T00:55:54.615Z,1.90
2018-11-27T00:58:23.076Z,1.90
2018-11-27T01:00:51.508Z,1.90
2018-11-27T01:03:20.116Z,1.90
2018-11-27T01:05:48.597Z,1.90
2018-11-27T01:08:16.976Z,1.90
2018-11-27T01:10:45.405Z,1.90
2018-11-27T01:13:13.766Z,1.90
2018-11-27T01:15:42.288Z,2.00
2018-11-27T01:18:10.872Z,1.90
2018-11-27T01:20:39.280Z,1.80
2018-11-27T01:23:08.465Z,1.80
2018-11-27T01:25:37.302Z,1.80
2018-11-27T01:28:06.101Z,1.90
2018-11-27T01:30:34.647Z,1.90
2018-11-27T01:33:03.084Z,1.90
2018-11-27T01:35:32.637Z,1.90
2018-11-27T01:38:01.025Z,2.00
2018-11-27T01:40:29.445Z,2.00
2018-11-27T01:42:58.317Z,1.90
2018-11-27T01:45:27.774Z,1.90
2018-11-27T01:47:56.169Z,1.80
2018-11-27T01:50:24.661Z,1.80
2018-11-27T01:52:53.176Z,1.80
2018-11-27T01:55:22.501Z,1.90
2018-11-27T01:57:51.116Z,1.90
2018-11-27T02:00:27.299Z,1.90
2018-11-27T02:02:56.457Z,1.90
2018-11-27T02:05:32.139Z,1.90
2018-11-27T02:08:01.029Z,2.00
2018-11-27T02:10:29.754Z,2.00
2018-11-27T02:13:01.180Z,2.00
2018-11-27T02:15:28.617Z,1.90
2018-11-27T02:17:58.709Z,1.90
2018-11-27T02:20:27.616Z,1.90
2018-11-27T02:22:56.465Z,1.80
2018-11-27T02:25:30.128Z,1.80
2018-11-27T02:27:59.081Z,1.80
2018-11-27T02:30:28.715Z,1.90
2018-11-27T02:32:58.269Z,1.90
2018-11-27T02:35:27.549Z,1.80
2018-11-27T02:38:00.073Z,1.90
2018-11-27T02:40:28.865Z,1.90
2018-11-27T02:42:57.588Z,1.80
2018-11-27T02:45:27.762Z,1.80
2018-11-27T02:47:56.809Z,1.80
2018-11-27T02:50:26.724Z,1.70
2018-11-27T02:52:55.411Z,1.70
2018-11-27T02:55:26.199Z,1.70
2018-11-27T02:57:54.940Z,1.70
2018-11-27T03:00:24.870Z,1.70
2018-11-27T03:02:54.029Z,1.70
2018-11-27T03:05:29.313Z,1.70
2018-11-27T03:07:58.056Z,1.60
2018-11-27T03:10:26.810Z,1.50
2018-11-27T03:12:55.720Z,1.50
2018-11-27T03:15:24.565Z,1.60
2018-11-27T03:17:53.399Z,1.50
2018-11-27T03:20:22.793Z,1.60
2018-11-27T03:22:51.706Z,1.50
2018-11-27T03:25:21.371Z,1.60
2018-11-27T03:27:51.099Z,1.60
2018-11-27T03:30:21.184Z,1.70
2018-11-27T03:32:50.100Z,1.60
2018-11-27T03:35:20.676Z,1.60
2018-11-27T03:37:49.655Z,1.50
2018-11-27T03:40:23.450Z,1.40
2018-11-27T03:42:52.405Z,1.30
2018-11-27T03:45:21.840Z,1.30
2018-11-27T03:47:50.936Z,1.30
2018-11-27T03:50:26.327Z,1.30
2018-11-27T03:52:55.239Z,1.20
2018-11-27T03:55:24.092Z,1.30
2018-11-27T03:57:52.966Z,1.30
2018-11-27T04:00:27.054Z,1.30
2018-11-27T04:03:00.725Z,1.40
2018-11-27T04:05:29.919Z,1.50
2018-11-27T04:07:58.967Z,1.50
2018-11-27T04:10:28.437Z,1.50
2018-11-27T04:12:57.269Z,1.40
2018-11-27T04:15:26.032Z,1.40
2018-11-27T04:18:01.730Z,1.30
2018-11-27T04:20:32.252Z,1.20
2018-11-27T04:22:59.257Z,1.30
2018-11-27T04:25:28.445Z,1.40
2018-11-27T04:27:57.450Z,1.40
2018-11-27T04:30:26.306Z,1.40
2018-11-27T04:32:55.300Z,1.40
2018-11-27T04:35:23.967Z,1.40
2018-11-27T04:37:52.575Z,1.40
2018-11-27T04:40:25.155Z,1.40
2018-11-27T04:42:53.967Z,1.30
2018-11-27T04:45:24.604Z,1.30
2018-11-27T04:47:53.225Z,1.30
2018-11-27T04:50:22.247Z,1.30
2018-11-27T04:52:50.868Z,1.20
2018-11-27T04:55:21.650Z,1.20
2018-11-27T04:57:52.059Z,1.20
2018-11-27T05:00:22.865Z,1.30
2018-11-27T05:02:51.666Z,1.30
2018-11-27T05:05:20.618Z,1.40
2018-11-27T05:07:49.619Z,1.40
2018-11-27T05:10:21.835Z,1.40
2018-11-27T05:12:50.750Z,1.30
2018-11-27T05:15:21.983Z,1.30
2018-11-27T05:17:59.045Z,1.30
2018-11-27T05:20:28.273Z,1.30
2018-11-27T05:22:57.110Z,1.30
2018-11-27T05:25:26.553Z,1.30
2018-11-27T05:27:56.637Z,1.20
2018-11-27T05:30:28.527Z,1.10
2018-11-27T05:32:58.018Z,1.00
2018-11-27T05:35:28.935Z,0.90
2018-11-27T05:37:59.227Z,0.90
2018-11-27T05:40:28.738Z,0.90
2018-11-27T05:43:00.041Z,0.90
2018-11-27T05:45:28.902Z,0.90
2018-11-27T05:47:57.553Z,1.00
2018-11-27T05:50:26.265Z,1.10
2018-11-27T05:52:54.846Z,1.10
2018-11-27T05:55:23.780Z,1.20
2018-11-27T05:57:54.303Z,1.20
2018-11-27T06:00:42.031Z,1.10
2018-11-27T06:03:10.702Z,1.10
2018-11-27T06:05:41.233Z,1.10
2018-11-27T06:11:44.343Z,1.10
2018-11-27T06:24:32.379Z,1.10
2018-11-27T06:30:49.789Z,1.30
2018-11-27T06:33:20.044Z,1.30
2018-11-27T06:35:51.508Z,1.30
2018-11-27T06:38:23.521Z,1.20
2018-11-27T06:40:54.314Z,1.20
2018-11-27T06:43:27.597Z,1.20
2018-11-27T06:46:01.159Z,1.20
2018-11-27T06:48:29.880Z,1.20
2018-11-27T06:50:59.255Z,1.30
2018-11-27T06:53:28.434Z,1.30
2018-11-27T06:55:58.666Z,1.30
2018-11-27T06:58:29.729Z,1.30
2018-11-27T07:01:28.486Z,1.30
2018-11-27T07:04:00.686Z,1.30
2018-11-27T07:21:12.329Z,1.20
2018-11-27T07:27:17.517Z,1.20
2018-11-27T07:29:47.627Z,1.30
2018-11-27T07:32:16.486Z,1.30
2018-11-27T07:34:47.556Z,1.30
2018-11-27T07:37:16.239Z,1.20
2018-11-27T07:39:45.372Z,1.30
2018-11-27T07:42:14.092Z,1.30
2018-11-27T07:44:42.872Z,1.00
2018-11-27T07:47:13.924Z,1.30
2018-11-27T07:49:43.234Z,1.40
2018-11-27T07:52:32.602Z,1.50
2018-11-27T08:12:38.762Z,1.50
2018-11-27T09:18:35.293Z,1.50
2018-11-27T09:24:19.785Z,2.00
2018-11-27T09:26:50.701Z,1.90
2018-11-27T09:29:59.868Z,1.90
2018-11-27T09:32:32.412Z,1.90
2018-11-27T09:35:04.450Z,1.90
2018-11-27T09:37:48.207Z,1.80
2018-11-27T09:40:18.947Z,1.80
2018-11-27T09:42:48.911Z,1.70
2018-11-27T09:45:19.766Z,1.70
2018-11-27T09:47:54.113Z,1.60
2018-11-27T09:50:24.894Z,1.50
2018-11-27T09:52:54.697Z,1.40
2018-11-27T09:55:25.682Z,1.40
2018-11-27T09:57:59.197Z,1.50
2018-11-27T10:00:24.605Z,1.60
2018-11-27T10:02:55.706Z,1.70
2018-11-27T10:05:24.439Z,1.80
2018-11-27T10:07:53.181Z,1.90
2018-11-27T10:10:23.781Z,2.00
2018-11-27T10:12:52.729Z,2.10
2018-11-27T10:15:23.599Z,2.20
2018-11-27T10:17:53.962Z,2.20
2018-11-27T10:20:25.439Z,2.20
2018-11-27T10:22:55.281Z,2.10
2018-11-27T10:25:29.494Z,2.00
2018-11-27T10:27:59.050Z,2.10
2018-11-27T10:37:08.558Z,2.10
2018-11-27T10:43:07.579Z,2.10
2018-11-27T10:45:37.894Z,2.10
2018-11-27T10:48:08.204Z,2.20
2018-11-27T10:50:37.201Z,2.30
2018-11-27T11:01:18.552Z,2.50
2018-11-27T11:03:47.891Z,2.50
2018-11-27T11:06:16.599Z,2.50
2018-11-27T11:08:49.853Z,2.60
2018-11-27T11:11:21.002Z,2.70
2018-11-27T11:13:50.255Z,2.70
2018-11-27T11:44:30.606Z,2.80
2018-11-27T11:47:08.094Z,2.80
2018-11-27T11:50:17.061Z,2.90
2018-11-27T11:54:20.804Z,3.00
2018-11-27T11:56:52.250Z,3.10
2018-11-27T11:59:21.132Z,3.10
2018-11-27T12:01:50.487Z,3.20
2018-11-27T12:04:19.173Z,3.10
2018-11-27T12:06:47.935Z,3.20
2018-11-27T12:09:16.720Z,3.30
2018-11-27T12:11:50.182Z,3.30
2018-11-27T12:14:20.056Z,3.30
2018-11-27T12:16:49.123Z,3.30
2018-11-27T12:19:18.036Z,3.20
2018-11-27T12:24:30.216Z,3.00
2018-11-27T12:26:59.005Z,3.00
2018-11-27T12:33:35.137Z,3.00
2018-11-27T12:36:40.422Z,3.00
2018-11-27T12:39:09.268Z,3.00
2018-11-27T12:41:38.178Z,3.10
2018-11-27T12:50:52.602Z,2.90
2018-11-27T12:56:12.439Z,2.70
2018-11-27T12:58:42.931Z,2.70
2018-11-27T13:01:12.520Z,2.70
2018-11-27T13:03:41.552Z,2.60
2018-11-27T13:12:53.707Z,2.50
2018-11-27T13:15:22.864Z,2.50
2018-11-27T13:17:56.387Z,2.50
2018-11-27T13:20:25.146Z,2.50
