createdAt,value
2023-03-02T00:00:20.998Z,19.80
2023-03-02T00:02:22.910Z,21.00
2023-03-02T00:04:31.278Z,22.93
2023-03-02T00:06:35.550Z,20.33
2023-03-02T00:08:38.461Z,20.47
2023-03-02T00:10:40.107Z,22.10
2023-03-02T00:12:44.858Z,20.10
2023-03-02T00:14:46.740Z,19.30
2023-03-02T00:16:48.517Z,20.57
2023-03-02T00:18:50.376Z,22.60
2023-03-02T00:20:51.939Z,20.27
2023-03-02T00:22:53.446Z,21.17
2023-03-02T00:24:55.122Z,21.60
2023-03-02T00:26:57.139Z,23.97
2023-03-02T00:28:58.741Z,21.13
2023-03-02T00:31:03.747Z,19.87
2023-03-02T00:33:05.309Z,21.87
2023-03-02T00:35:07.883Z,20.50
2023-03-02T00:37:09.335Z,19.93
2023-03-02T00:39:11.019Z,22.83
2023-03-02T00:41:14.774Z,21.27
2023-03-02T00:43:19.163Z,22.00
2023-03-02T00:45:20.649Z,20.43
2023-03-02T00:47:24.472Z,22.87
2023-03-02T00:49:26.743Z,18.63
2023-03-02T00:51:28.311Z,23.47
2023-03-02T00:53:29.918Z,20.40
2023-03-02T00:55:31.446Z,19.17
2023-03-02T00:57:33.021Z,21.10
2023-03-02T00:59:37.603Z,20.87
2023-03-02T01:01:57.775Z,22.33
2023-03-02T01:04:00.885Z,20.03
2023-03-02T01:06:11.753Z,23.50
2023-03-02T01:08:13.478Z,18.73
2023-03-02T01:10:15.355Z,18.30
2023-03-02T01:12:17.029Z,19.03
2023-03-02T01:14:18.735Z,19.47
2023-03-02T01:16:20.394Z,19.23
2023-03-02T01:18:22.130Z,20.33
2023-03-02T01:20:23.774Z,20.43
2023-03-02T01:22:25.797Z,20.77
2023-03-02T01:24:28.044Z,22.37
2023-03-02T01:26:29.868Z,24.77
2023-03-02T01:28:31.611Z,20.97
2023-03-02T01:30:33.248Z,24.47
2023-03-02T01:32:35.035Z,21.87
2023-03-02T01:34:36.508Z,21.23
2023-03-02T01:36:38.273Z,21.40
2023-03-02T01:38:39.966Z,23.43
2023-03-02T01:40:41.785Z,23.90
2023-03-02T01:42:52.242Z,23.30
2023-03-02T01:44:57.069Z,21.90
2023-03-02T01:46:59.098Z,20.17
2023-03-02T01:49:04.778Z,21.37
2023-03-02T01:51:27.560Z,20.03
2023-03-02T01:53:34.270Z,22.43
2023-03-02T01:55:39.310Z,23.40
2023-03-02T01:57:49.297Z,22.17
2023-03-02T01:59:56.228Z,19.33
2023-03-02T02:02:01.709Z,22.27
2023-03-02T02:04:04.452Z,21.23
2023-03-02T02:06:21.843Z,22.20
2023-03-02T02:08:24.068Z,21.20
2023-03-02T02:10:26.115Z,21.40
2023-03-02T02:12:28.020Z,20.63
2023-03-02T02:14:29.667Z,18.60
2023-03-02T02:16:33.597Z,19.87
2023-03-02T02:18:39.097Z,22.80
2023-03-02T02:20:45.489Z,22.50
2023-03-02T02:22:57.035Z,19.93
2023-03-02T02:25:03.390Z,23.87
2023-03-02T02:27:05.118Z,24.17
2023-03-02T02:29:14.475Z,23.17
2023-03-02T02:31:24.859Z,23.10
2023-03-02T02:33:27.427Z,22.43
2023-03-02T02:35:31.462Z,23.67
2023-03-02T02:37:43.877Z,19.50
2023-03-02T02:39:48.922Z,21.87
2023-03-02T02:41:54.660Z,23.23
2023-03-02T02:43:56.656Z,22.00
2023-03-02T02:46:00.004Z,23.00
2023-03-02T02:48:01.825Z,21.20
2023-03-02T02:50:04.071Z,20.60
2023-03-02T02:52:07.020Z,24.33
2023-03-02T02:54:14.658Z,23.60
2023-03-02T02:56:18.493Z,21.60
2023-03-02T02:58:48.510Z,23.70
2023-03-02T03:00:50.430Z,21.63
2023-03-02T03:03:00.753Z,20.17
2023-03-02T03:05:05.338Z,24.27
2023-03-02T03:07:12.957Z,23.30
2023-03-02T03:09:14.710Z,21.23
2023-03-02T03:11:31.182Z,23.63
2023-03-02T03:13:33.380Z,22.43
2023-03-02T03:15:35.037Z,20.23
2023-03-02T03:17:36.579Z,23.13
2023-03-02T03:19:43.519Z,23.17
2023-03-02T03:21:45.878Z,23.47
2023-03-02T03:23:49.013Z,22.20
2023-03-02T03:25:51.213Z,21.97
2023-03-02T03:27:52.806Z,22.03
2023-03-02T03:29:55.453Z,23.03
2023-03-02T03:31:58.259Z,21.13
2023-03-02T03:34:01.650Z,23.00
2023-03-02T03:36:08.117Z,21.97
2023-03-02T03:38:10.596Z,21.77
2023-03-02T03:40:12.402Z,22.77
2023-03-02T03:42:18.546Z,21.33
2023-03-02T03:44:22.214Z,23.47
2023-03-02T03:46:25.054Z,21.80
2023-03-02T03:48:29.745Z,20.23
2023-03-02T03:50:31.586Z,20.03
2023-03-02T03:52:36.176Z,21.50
2023-03-02T03:54:44.478Z,18.87
2023-03-02T03:56:48.623Z,17.90
2023-03-02T03:58:53.900Z,21.33
2023-03-02T04:00:55.826Z,20.00
2023-03-02T04:02:57.362Z,21.47
2023-03-02T04:05:06.406Z,19.30
2023-03-02T04:07:08.669Z,21.17
2023-03-02T04:09:12.313Z,19.60
2023-03-02T04:11:14.722Z,19.20
2023-03-02T04:13:16.401Z,19.20
2023-03-02T04:15:18.244Z,19.00
2023-03-02T04:17:22.109Z,19.03
2023-03-02T04:19:24.810Z,18.63
2023-03-02T04:21:30.884Z,22.50
2023-03-02T04:23:32.282Z,20.80
2023-03-02T04:25:35.901Z,20.87
2023-03-02T04:27:50.174Z,19.80
2023-03-02T04:29:53.057Z,20.07
2023-03-02T04:31:55.678Z,20.20
2023-03-02T04:33:59.144Z,17.53
2023-03-02T04:36:00.998Z,19.00
2023-03-02T04:38:03.298Z,18.57
2023-03-02T04:40:06.545Z,18.93
2023-03-02T04:42:08.065Z,19.77
2023-03-02T04:44:09.605Z,16.73
2023-03-02T04:46:19.635Z,19.97
2023-03-02T04:48:22.056Z,21.63
2023-03-02T04:50:25.005Z,22.20
2023-03-02T04:52:26.698Z,23.93
2023-03-02T04:54:28.481Z,22.53
2023-03-02T04:56:33.453Z,22.53
2023-03-02T04:58:35.177Z,18.83
2023-03-02T05:00:36.948Z,19.70
2023-03-02T05:02:40.758Z,19.17
2023-03-02T05:04:42.899Z,18.73
2023-03-02T05:06:45.093Z,20.73
2023-03-02T05:08:46.658Z,16.87
2023-03-02T05:10:48.497Z,18.50
2023-03-02T05:13:02.254Z,20.30
2023-03-02T05:15:04.170Z,19.57
2023-03-02T05:17:05.752Z,21.90
2023-03-02T05:19:09.939Z,21.37
2023-03-02T05:21:12.407Z,23.80
2023-03-02T05:23:25.317Z,23.67
2023-03-02T05:25:29.524Z,27.03
2023-03-02T05:27:31.329Z,23.00
2023-03-02T05:29:32.957Z,22.60
2023-03-02T05:31:38.904Z,25.20
2023-03-02T05:33:40.460Z,25.53
2023-03-02T05:35:42.593Z,27.90
2023-03-02T05:37:45.076Z,33.23
2023-03-02T05:39:46.830Z,28.50
2023-03-02T05:41:48.682Z,29.93
2023-03-02T05:43:51.178Z,27.87
2023-03-02T05:45:52.911Z,23.30
2023-03-02T05:47:54.806Z,23.47
2023-03-02T05:49:56.504Z,21.00
2023-03-02T05:51:58.291Z,24.17
2023-03-02T05:54:00.241Z,20.57
2023-03-02T05:56:02.093Z,20.23
2023-03-02T05:58:09.260Z,24.27
2023-03-02T06:00:12.935Z,21.20
2023-03-02T06:02:14.719Z,23.20
2023-03-02T06:04:16.902Z,21.67
2023-03-02T06:06:19.901Z,19.03
2023-03-02T06:08:23.353Z,22.57
2023-03-02T06:10:25.126Z,22.00
2023-03-02T06:12:27.035Z,23.23
2023-03-02T06:14:28.608Z,21.50
2023-03-02T06:16:31.856Z,20.87
2023-03-02T06:18:34.488Z,19.73
2023-03-02T06:20:39.545Z,20.13
2023-03-02T06:22:45.148Z,19.33
2023-03-02T06:24:46.848Z,21.47
2023-03-02T06:26:48.451Z,21.23
2023-03-02T06:28:53.992Z,21.77
2023-03-02T06:30:55.874Z,19.13
2023-03-02T06:32:57.548Z,19.00
2023-03-02T06:34:59.394Z,19.33
2023-03-02T06:37:00.970Z,17.73
2023-03-02T06:39:02.591Z,19.53
2023-03-02T06:41:04.438Z,20.87
2023-03-02T06:43:06.148Z,19.83
2023-03-02T06:45:08.968Z,19.30
2023-03-02T06:47:10.452Z,18.87
2023-03-02T06:49:14.120Z,19.97
2023-03-02T06:51:16.415Z,24.40
2023-03-02T06:53:22.984Z,27.67
2023-03-02T06:55:24.789Z,27.17
2023-03-02T06:57:33.569Z,24.80
2023-03-02T06:59:37.518Z,27.57
2023-03-02T07:01:39.314Z,23.50
2023-03-02T07:03:41.030Z,26.13
2023-03-02T07:05:44.566Z,25.17
2023-03-02T07:07:50.772Z,24.23
2023-03-02T07:09:52.640Z,22.20
2023-03-02T07:11:57.803Z,19.57
2023-03-02T07:14:03.138Z,20.37
2023-03-02T07:16:09.901Z,18.70
2023-03-02T07:18:11.751Z,18.47
2023-03-02T07:20:16.439Z,19.20
2023-03-02T07:22:18.027Z,16.43
2023-03-02T07:24:20.534Z,16.67
2023-03-02T07:26:22.528Z,17.23
2023-03-02T07:28:25.418Z,17.50
2023-03-02T07:30:26.886Z,19.37
2023-03-02T07:32:28.582Z,19.70
2023-03-02T07:34:33.594Z,19.20
2023-03-02T07:36:35.595Z,19.80
2023-03-02T07:38:40.542Z,20.00
2023-03-02T07:40:43.333Z,20.45
2023-03-02T07:42:44.923Z,18.97
2023-03-02T07:44:49.291Z,19.83
2023-03-02T07:46:50.963Z,19.48
2023-03-02T07:48:54.162Z,17.58
2023-03-02T07:51:03.255Z,17.08
2023-03-02T07:53:04.728Z,20.27
2023-03-02T07:55:06.683Z,18.80
2023-03-02T07:57:08.495Z,17.08
2023-03-02T07:59:14.959Z,19.05
2023-03-02T08:01:16.832Z,17.02
2023-03-02T08:03:18.568Z,16.67
2023-03-02T08:05:23.112Z,19.27
2023-03-02T08:07:24.900Z,17.52
2023-03-02T08:09:26.573Z,19.67
2023-03-02T08:11:28.173Z,17.65
2023-03-02T08:13:30.069Z,15.00
2023-03-02T08:15:31.740Z,17.25
2023-03-02T08:17:33.350Z,19.20
2023-03-02T08:19:35.219Z,17.90
2023-03-02T08:21:36.980Z,16.30
2023-03-02T08:23:38.697Z,14.32
2023-03-02T08:25:42.926Z,16.58
2023-03-02T08:27:45.955Z,14.68
2023-03-02T08:29:47.573Z,16.15
2023-03-02T08:31:49.159Z,15.45
2023-03-02T08:33:51.417Z,16.52
2023-03-02T08:36:11.716Z,15.10
2023-03-02T08:38:13.230Z,13.65
2023-03-02T08:40:15.922Z,17.80
2023-03-02T08:42:20.108Z,14.88
2023-03-02T08:44:22.345Z,14.82
2023-03-02T08:46:24.097Z,12.38
2023-03-02T08:48:27.239Z,16.13
2023-03-02T08:50:29.143Z,14.68
2023-03-02T08:52:34.152Z,15.65
2023-03-02T08:54:36.853Z,14.05
2023-03-02T08:56:40.129Z,18.08
2023-03-02T08:58:41.767Z,14.90
2023-03-02T09:00:45.143Z,13.23
2023-03-02T09:02:46.962Z,14.30
2023-03-02T09:04:48.545Z,15.15
2023-03-02T09:06:50.197Z,12.27
2023-03-02T09:08:52.103Z,15.18
2023-03-02T09:10:53.971Z,10.57
2023-03-02T09:12:55.506Z,13.32
2023-03-02T09:14:57.361Z,12.18
2023-03-02T09:16:59.156Z,13.30
2023-03-02T09:19:00.920Z,13.20
2023-03-02T09:21:04.830Z,11.40
2023-03-02T09:23:06.458Z,16.23
2023-03-02T09:25:08.365Z,10.75
2023-03-02T09:27:10.126Z,13.23
2023-03-02T09:29:11.813Z,10.80
2023-03-02T09:31:13.529Z,12.18
2023-03-02T09:33:15.178Z,10.27
2023-03-02T09:35:16.991Z,12.05
2023-03-02T09:37:18.615Z,11.68
2023-03-02T09:39:20.229Z,11.57
2023-03-02T09:41:21.845Z,10.93
2023-03-02T09:43:44.320Z,9.43
2023-03-02T09:45:51.323Z,11.75
2023-03-02T09:48:15.307Z,11.82
2023-03-02T09:50:32.066Z,11.38
2023-03-02T09:52:40.345Z,13.32
2023-03-02T09:54:42.852Z,11.23
2023-03-02T09:57:00.242Z,11.00
2023-03-02T09:59:07.124Z,11.63
2023-03-02T10:01:16.827Z,10.02
2023-03-02T10:03:45.687Z,9.95
2023-03-02T10:05:56.284Z,11.20
2023-03-02T10:07:59.385Z,10.00
2023-03-02T10:10:36.516Z,11.93
2023-03-02T10:13:01.304Z,12.57
2023-03-02T10:15:54.414Z,11.93
2023-03-02T10:18:11.079Z,8.18
2023-03-02T10:20:24.238Z,11.05
2023-03-02T10:22:35.006Z,9.95
2023-03-02T10:24:44.609Z,9.40
2023-03-02T10:26:52.046Z,11.75
2023-03-02T10:29:01.466Z,11.77
2023-03-02T10:31:14.613Z,8.60
2023-03-02T10:33:19.027Z,10.18
2023-03-02T10:35:23.379Z,10.63
2023-03-02T10:37:30.031Z,9.57
2023-03-02T10:39:31.679Z,8.38
2023-03-02T10:41:40.690Z,8.77
2023-03-02T10:43:51.636Z,10.52
2023-03-02T10:46:07.413Z,11.48
2023-03-02T10:48:11.918Z,11.57
2023-03-02T10:50:23.498Z,8.63
2023-03-02T10:52:27.905Z,9.98
2023-03-02T10:54:31.793Z,10.35
2023-03-02T10:56:34.438Z,9.25
2023-03-02T10:58:36.420Z,10.57
2023-03-02T11:00:38.073Z,9.95
2023-03-02T11:02:50.871Z,11.10
2023-03-02T11:04:58.320Z,11.80
2023-03-02T11:07:24.116Z,11.23
2023-03-02T11:11:28.907Z,11.13
2023-03-02T11:13:36.866Z,10.82
2023-03-02T11:15:47.105Z,8.68
2023-03-02T11:17:56.882Z,9.60
2023-03-02T11:19:58.685Z,10.27
2023-03-02T11:22:32.924Z,9.02
2023-03-02T11:24:53.519Z,8.63
2023-03-02T11:26:59.365Z,8.43
2023-03-02T11:29:13.111Z,11.15
2023-03-02T11:31:26.566Z,7.70
2023-03-02T11:33:37.750Z,8.45
2023-03-02T11:35:54.385Z,12.50
2023-03-02T11:38:02.390Z,8.23
2023-03-02T11:40:22.671Z,8.90
2023-03-02T11:42:37.610Z,7.28
2023-03-02T11:44:39.718Z,8.07
2023-03-02T11:46:45.819Z,7.55
2023-03-02T11:48:50.798Z,12.32
2023-03-02T11:50:55.497Z,8.45
2023-03-02T11:53:03.672Z,9.73
2023-03-02T11:55:22.443Z,9.25
2023-03-02T11:57:38.630Z,11.60
2023-03-02T11:59:41.381Z,9.20
2023-03-02T12:01:47.979Z,8.00
2023-03-02T12:03:50.497Z,9.38
2023-03-02T12:05:51.981Z,8.70
2023-03-02T12:08:02.585Z,9.48
2023-03-02T12:10:24.109Z,8.82
2023-03-02T12:12:25.640Z,10.10
2023-03-02T12:14:36.631Z,8.70
2023-03-02T12:16:43.703Z,9.65
2023-03-02T12:18:52.801Z,8.35
2023-03-02T12:21:16.065Z,6.53
2023-03-02T12:23:26.423Z,9.77
2023-03-02T12:25:38.192Z,7.40
2023-03-02T12:27:42.105Z,7.05
2023-03-02T12:29:47.120Z,11.07
2023-03-02T12:31:52.073Z,7.70
2023-03-02T12:33:53.744Z,7.85
2023-03-02T12:36:11.317Z,9.65
2023-03-02T12:38:26.428Z,8.82
2023-03-02T12:40:59.615Z,8.93
2023-03-02T12:43:03.911Z,11.85
2023-03-02T12:45:17.484Z,8.02
2023-03-02T12:47:27.991Z,7.80
2023-03-02T12:49:42.104Z,8.75
2023-03-02T12:51:58.630Z,6.80
2023-03-02T12:54:04.206Z,9.07
2023-03-02T12:56:08.959Z,7.50
2023-03-02T12:58:23.510Z,10.80
2023-03-02T13:00:30.274Z,6.60
2023-03-02T13:02:35.096Z,6.75
2023-03-02T13:04:36.875Z,8.85
2023-03-02T13:06:39.679Z,9.13
2023-03-02T13:08:44.668Z,7.55
2023-03-02T13:10:52.194Z,7.63
2023-03-02T13:12:56.379Z,6.80
2023-03-02T13:15:01.704Z,7.65
2023-03-02T13:17:03.634Z,6.18
2023-03-02T13:19:14.830Z,7.03
2023-03-02T13:21:18.865Z,7.55
2023-03-02T13:23:20.912Z,13.52
2023-03-02T13:25:28.880Z,9.02
2023-03-02T13:27:31.295Z,10.50
2023-03-02T13:29:33.626Z,8.88
2023-03-02T13:31:35.452Z,13.20
2023-03-02T13:33:45.004Z,8.48
2023-03-02T13:35:47.985Z,10.32
2023-03-02T13:38:04.941Z,9.98
2023-03-02T13:40:31.922Z,8.23
2023-03-02T13:42:40.769Z,8.18
2023-03-02T13:44:42.967Z,9.80
2023-03-02T13:46:46.155Z,8.13
2023-03-02T13:49:13.712Z,6.95
2023-03-02T13:51:18.048Z,12.98
2023-03-02T13:53:20.279Z,7.50
2023-03-02T13:55:23.083Z,8.63
2023-03-02T13:57:32.879Z,6.45
2023-03-02T13:59:36.670Z,10.23
2023-03-02T14:01:38.492Z,8.15
2023-03-02T14:03:40.148Z,7.70
2023-03-02T14:05:41.868Z,8.48
2023-03-02T14:07:43.452Z,5.43
2023-03-02T14:09:45.323Z,8.15
2023-03-02T14:11:50.918Z,5.65
2023-03-02T14:13:54.852Z,9.10
2023-03-02T14:15:57.273Z,9.95
2023-03-02T14:17:59.035Z,5.57
2023-03-02T14:20:00.883Z,7.28
2023-03-02T14:22:02.798Z,9.38
2023-03-02T14:24:04.632Z,9.13
2023-03-02T14:26:26.004Z,6.97
2023-03-02T14:28:27.665Z,7.25
2023-03-02T14:30:29.237Z,9.68
2023-03-02T14:32:31.313Z,9.48
2023-03-02T14:34:36.123Z,10.45
2023-03-02T14:36:39.251Z,8.55
2023-03-02T14:38:40.902Z,9.55
2023-03-02T14:40:42.867Z,6.25
2023-03-02T14:42:44.635Z,8.82
2023-03-02T14:44:48.683Z,9.52
2023-03-02T14:46:51.264Z,6.90
2023-03-02T14:48:52.800Z,8.40
2023-03-02T14:50:54.641Z,8.38
2023-03-02T14:52:58.088Z,9.32
2023-03-02T14:55:07.162Z,7.68
2023-03-02T14:57:25.518Z,9.43
2023-03-02T14:59:27.084Z,11.18
2023-03-02T15:01:28.817Z,11.55
2023-03-02T15:03:30.630Z,12.60
2023-03-02T15:05:32.585Z,10.07
2023-03-02T15:07:34.290Z,10.95
2023-03-02T15:09:35.835Z,10.75
2023-03-02T15:11:37.565Z,8.65
2023-03-02T15:13:39.312Z,11.45
2023-03-02T15:15:43.172Z,9.40
2023-03-02T15:17:48.152Z,14.50
2023-03-02T15:19:49.722Z,6.63
2023-03-02T15:21:52.900Z,10.10
2023-03-02T15:23:54.968Z,7.95
2023-03-02T15:26:04.321Z,8.65
2023-03-02T15:28:05.827Z,7.05
2023-03-02T15:30:08.058Z,8.15
2023-03-02T15:32:09.668Z,7.65
2023-03-02T15:34:12.153Z,9.40
2023-03-02T15:36:14.249Z,7.50
2023-03-02T15:38:15.825Z,10.27
2023-03-02T15:40:17.527Z,7.70
2023-03-02T15:42:19.066Z,7.65
2023-03-02T15:44:24.111Z,7.05
2023-03-02T15:46:26.974Z,8.13
2023-03-02T15:48:29.872Z,8.13
2023-03-02T15:50:31.729Z,11.38
2023-03-02T15:52:33.324Z,8.93
2023-03-02T15:54:38.263Z,11.98
2023-03-02T15:56:48.307Z,10.85
2023-03-02T15:58:49.981Z,11.32
2023-03-02T16:00:53.911Z,10.60
2023-03-02T16:02:55.721Z,12.40
2023-03-02T16:04:57.563Z,13.38
2023-03-02T16:07:01.980Z,12.10
2023-03-02T16:09:06.956Z,13.80
2023-03-02T16:11:10.342Z,13.02
2023-03-02T16:13:16.489Z,11.90
2023-03-02T16:15:18.393Z,11.27
2023-03-02T16:17:20.208Z,10.10
2023-03-02T16:19:22.022Z,11.95
2023-03-02T16:21:25.664Z,11.25
2023-03-02T16:23:27.322Z,8.25
2023-03-02T16:25:29.113Z,11.60
2023-03-02T16:27:30.829Z,10.65
2023-03-02T16:29:35.263Z,9.50
2023-03-02T16:31:43.089Z,10.90
2023-03-02T16:33:45.468Z,10.85
2023-03-02T16:35:49.249Z,9.13
2023-03-02T16:37:51.189Z,10.07
2023-03-02T16:39:52.719Z,9.15
2023-03-02T16:41:54.477Z,14.10
2023-03-02T16:44:00.846Z,10.43
2023-03-02T16:46:02.508Z,10.27
2023-03-02T16:48:05.434Z,10.35
2023-03-02T16:50:10.401Z,11.82
2023-03-02T16:52:12.453Z,12.38
2023-03-02T16:54:16.844Z,10.07
2023-03-02T16:56:18.418Z,9.75
2023-03-02T16:58:20.452Z,14.40
2023-03-02T17:00:23.185Z,9.27
2023-03-02T17:02:24.912Z,10.35
2023-03-02T17:04:26.521Z,14.48
2023-03-02T17:06:28.232Z,12.20
2023-03-02T17:08:29.949Z,12.35
2023-03-02T17:10:31.656Z,13.60
2023-03-02T17:12:33.510Z,15.77
2023-03-02T17:14:34.929Z,11.10
2023-03-02T17:16:36.806Z,13.35
2023-03-02T17:18:38.812Z,10.73
2023-03-02T17:20:41.376Z,13.57
2023-03-02T17:22:43.095Z,13.48
2023-03-02T17:24:44.907Z,12.50
2023-03-02T17:26:47.178Z,16.70
2023-03-02T17:28:49.114Z,14.63
2023-03-02T17:30:50.790Z,18.10
2023-03-02T17:32:52.460Z,20.70
2023-03-02T17:34:54.095Z,20.15
2023-03-02T17:36:55.628Z,18.02
2023-03-02T17:38:57.238Z,20.05
2023-03-02T17:41:02.603Z,19.58
2023-03-02T17:43:04.116Z,18.52
2023-03-02T17:45:06.409Z,14.85
2023-03-02T17:47:08.422Z,16.30
2023-03-02T17:49:10.108Z,19.15
2023-03-02T17:51:14.689Z,17.85
2023-03-02T17:53:16.299Z,16.63
2023-03-02T17:55:18.478Z,16.92
2023-03-02T17:57:22.539Z,18.08
2023-03-02T17:59:27.199Z,17.90
2023-03-02T18:01:29.768Z,16.00
2023-03-02T18:03:31.608Z,18.17
2023-03-02T18:05:33.190Z,16.42
2023-03-02T18:07:35.125Z,18.48
2023-03-02T18:09:36.685Z,19.65
2023-03-02T18:11:38.592Z,16.70
2023-03-02T18:13:40.408Z,17.98
2023-03-02T18:15:42.403Z,19.63
2023-03-02T18:17:46.156Z,20.35
2023-03-02T18:19:50.690Z,22.42
2023-03-02T18:21:52.320Z,22.08
2023-03-02T18:23:54.996Z,18.95
2023-03-02T18:25:56.742Z,21.35
2023-03-02T18:27:58.418Z,19.48
2023-03-02T18:30:00.188Z,19.48
2023-03-02T18:32:01.944Z,19.50
2023-03-02T18:34:04.203Z,22.08
2023-03-02T18:36:06.359Z,19.80
2023-03-02T18:38:08.103Z,21.35
2023-03-02T18:40:11.279Z,19.45
2023-03-02T18:42:12.900Z,21.25
2023-03-02T18:44:14.503Z,23.05
2023-03-02T18:46:27.642Z,20.05
2023-03-02T18:48:29.458Z,19.13
2023-03-02T18:50:31.211Z,20.95
2023-03-02T18:52:32.947Z,20.00
2023-03-02T18:54:34.728Z,18.88
2023-03-02T18:56:38.802Z,19.80
2023-03-02T19:01:30.474Z,20.63
2023-03-02T19:04:07.757Z,19.20
2023-03-02T19:06:26.674Z,19.73
2023-03-02T19:08:36.468Z,19.00
2023-03-02T19:10:42.913Z,19.40
2023-03-02T19:12:53.716Z,18.08
2023-03-02T19:15:06.418Z,19.85
2023-03-02T19:17:11.330Z,23.83
2023-03-02T19:19:14.023Z,30.83
2023-03-02T19:21:16.652Z,33.97
2023-03-02T19:23:18.734Z,33.33
2023-03-02T19:25:20.952Z,32.53
2023-03-02T19:27:22.530Z,34.65
2023-03-02T19:29:24.364Z,33.85
2023-03-02T19:31:27.720Z,28.75
2023-03-02T19:33:30.140Z,24.95
2023-03-02T19:35:32.259Z,24.73
2023-03-02T19:37:34.100Z,22.42
2023-03-02T19:39:35.672Z,20.45
2023-03-02T19:41:37.327Z,21.42
2023-03-02T19:43:40.477Z,22.77
2023-03-02T19:45:42.436Z,22.48
2023-03-02T19:47:45.376Z,19.45
2023-03-02T19:49:47.166Z,21.65
2023-03-02T19:51:48.854Z,25.45
2023-03-02T19:53:50.650Z,26.30
2023-03-02T19:55:52.718Z,27.25
2023-03-02T19:58:00.200Z,25.13
2023-03-02T20:00:02.054Z,25.42
2023-03-02T20:02:06.186Z,21.08
2023-03-02T20:04:10.904Z,21.48
2023-03-02T20:06:12.803Z,19.52
2023-03-02T20:08:16.887Z,20.95
2023-03-02T20:10:35.673Z,19.65
2023-03-02T20:12:37.738Z,18.00
2023-03-02T20:14:40.845Z,18.52
2023-03-02T20:16:42.704Z,19.00
2023-03-02T20:18:45.534Z,18.67
2023-03-02T20:20:48.612Z,17.15
2023-03-02T20:22:50.705Z,20.45
2023-03-02T20:24:52.686Z,42.50
2023-03-02T20:26:54.650Z,51.65
2023-03-02T20:28:58.290Z,47.97
2023-03-02T20:31:04.301Z,41.85
2023-03-02T20:33:10.762Z,27.40
2023-03-02T20:35:12.886Z,25.35
2023-03-02T20:37:15.758Z,21.20
2023-03-02T20:39:23.357Z,19.58
2023-03-02T20:41:31.140Z,17.58
2023-03-02T20:43:33.453Z,19.98
2023-03-02T20:45:35.764Z,20.10
2023-03-02T20:47:37.484Z,18.35
2023-03-02T20:49:39.334Z,18.42
2023-03-02T20:51:45.488Z,21.90
2023-03-02T20:53:47.258Z,21.45
2023-03-02T20:55:49.481Z,22.48
2023-03-02T20:57:55.263Z,21.10
2023-03-02T20:59:56.961Z,21.80
2023-03-02T21:01:58.607Z,17.63
2023-03-02T21:04:00.419Z,20.92
2023-03-02T21:06:03.235Z,20.38
2023-03-02T21:08:04.882Z,19.50
2023-03-02T21:10:11.597Z,20.67
2023-03-02T21:12:13.404Z,21.20
2023-03-02T21:14:18.515Z,18.98
2023-03-02T21:16:27.688Z,19.65
2023-03-02T21:18:29.359Z,20.88
2023-03-02T21:20:33.253Z,21.42
2023-03-02T21:22:34.994Z,19.83
2023-03-02T21:24:36.849Z,20.75
2023-03-02T21:26:39.213Z,20.33
2023-03-02T21:28:44.945Z,22.92
2023-03-02T21:30:46.833Z,20.05
2023-03-02T21:32:48.814Z,21.92
2023-03-02T21:34:54.248Z,22.48
2023-03-02T21:36:59.841Z,24.67
2023-03-02T21:39:02.287Z,23.70
2023-03-02T21:41:04.078Z,26.13
2023-03-02T21:43:06.205Z,23.23
2023-03-02T21:45:12.413Z,23.02
2023-03-02T21:47:14.133Z,23.20
2023-03-02T21:49:18.800Z,20.77
2023-03-02T21:51:21.615Z,22.23
2023-03-02T21:53:23.521Z,20.17
2023-03-02T21:55:33.443Z,21.23
2023-03-02T21:57:35.716Z,20.95
2023-03-02T21:59:37.463Z,21.23
2023-03-02T22:01:39.595Z,20.33
2023-03-02T22:03:42.228Z,20.70
2023-03-02T22:05:44.171Z,20.33
2023-03-02T22:07:46.991Z,20.77
2023-03-02T22:09:48.672Z,23.00
2023-03-02T22:11:50.569Z,22.65
2023-03-02T22:13:58.382Z,24.13
2023-03-02T22:16:20.662Z,29.77
2023-03-02T22:18:25.150Z,24.95
2023-03-02T22:20:27.085Z,25.33
2023-03-02T22:22:31.787Z,22.02
2023-03-02T22:24:33.760Z,23.63
2023-03-02T22:26:47.325Z,20.80
2023-03-02T22:28:49.240Z,19.60
2023-03-02T22:30:52.639Z,19.35
2023-03-02T22:32:54.303Z,18.50
2023-03-02T22:35:02.661Z,20.13
2023-03-02T22:37:17.625Z,18.92
2023-03-02T22:39:33.689Z,21.17
2023-03-02T22:41:35.289Z,20.65
2023-03-02T22:43:36.861Z,20.15
2023-03-02T22:45:39.952Z,19.67
2023-03-02T22:47:48.208Z,17.70
2023-03-02T22:49:56.649Z,19.80
2023-03-02T22:52:11.343Z,21.38
2023-03-02T22:54:21.531Z,22.55
2023-03-02T22:56:30.109Z,20.02
2023-03-02T22:58:47.397Z,19.83
2023-03-02T23:00:49.401Z,21.80
2023-03-02T23:03:01.339Z,19.85
2023-03-02T23:05:28.436Z,17.50
2023-03-02T23:07:30.100Z,17.92
2023-03-02T23:09:35.710Z,19.50
2023-03-02T23:11:39.584Z,17.08
2023-03-02T23:13:41.320Z,18.85
2023-03-02T23:15:43.649Z,21.48
2023-03-02T23:17:48.306Z,18.70
2023-03-02T23:19:51.486Z,20.13
2023-03-02T23:21:53.685Z,18.07
2023-03-02T23:23:56.077Z,17.63
2023-03-02T23:25:57.716Z,20.67
2023-03-02T23:27:59.364Z,18.10
2023-03-02T23:30:01.586Z,18.95
2023-03-02T23:32:04.162Z,16.50
2023-03-02T23:34:06.373Z,16.73
2023-03-02T23:36:16.968Z,18.23
2023-03-02T23:38:21.981Z,16.50
2023-03-02T23:40:23.611Z,17.77
2023-03-02T23:42:25.467Z,19.97
2023-03-02T23:44:27.113Z,17.15
2023-03-02T23:46:29.833Z,18.23
2023-03-02T23:48:32.483Z,19.67
2023-03-02T23:50:36.516Z,14.83
2023-03-02T23:52:39.555Z,19.25
2023-03-02T23:54:43.405Z,15.93
2023-03-02T23:56:48.454Z,16.20
2023-03-02T23:58:50.228Z,18.67
