createdAt,value
2022-10-16T00:01:15.991Z,100747.53
2022-10-16T00:03:44.200Z,100747.78
2022-10-16T00:06:11.743Z,100752.44
2022-10-16T00:08:39.848Z,100740.66
2022-10-16T00:11:13.179Z,100744.47
2022-10-16T00:13:41.759Z,100753.75
2022-10-16T00:16:09.303Z,100754.03
2022-10-16T00:18:36.229Z,100747.69
2022-10-16T00:21:07.223Z,100748.81
2022-10-16T00:23:34.225Z,100740.81
2022-10-16T00:26:03.318Z,100752.88
2022-10-16T00:28:30.409Z,100760.22
2022-10-16T00:30:57.219Z,100756.69
2022-10-16T00:33:23.992Z,100761.31
2022-10-16T00:35:51.237Z,100771.19
2022-10-16T00:38:18.248Z,100773.09
2022-10-16T00:40:44.851Z,100768.69
2022-10-16T00:43:40.473Z,100767.03
2022-10-16T00:46:11.453Z,100781.56
2022-10-16T00:48:38.136Z,100782.63
2022-10-16T00:51:06.926Z,100777.97
2022-10-16T00:53:34.387Z,100775.50
2022-10-16T00:56:00.968Z,100773.03
2022-10-16T00:58:27.526Z,100778.50
2022-10-16T01:00:54.055Z,100774.91
2022-10-16T01:03:27.698Z,100775.16
2022-10-16T01:06:27.221Z,100781.72
2022-10-16T01:09:17.431Z,100770.47
2022-10-16T01:11:48.805Z,100785.19
2022-10-16T01:14:27.727Z,100780.78
2022-10-16T01:17:03.205Z,100784.03
2022-10-16T01:19:52.228Z,100787.84
2022-10-16T01:22:23.055Z,100784.25
2022-10-16T01:24:50.752Z,100789.97
2022-10-16T01:27:20.048Z,100788.31
2022-10-16T01:30:10.765Z,100791.56
2022-10-16T01:32:50.541Z,100782.78
2022-10-16T01:35:59.453Z,100786.03
2022-10-16T01:38:37.992Z,100788.16
2022-10-16T01:41:16.095Z,100788.16
2022-10-16T01:44:07.228Z,100791.66
2022-10-16T01:46:37.088Z,100788.34
2022-10-16T01:49:04.246Z,100783.38
2022-10-16T01:51:31.307Z,100793.72
2022-10-16T01:54:02.087Z,100796.13
2022-10-16T01:56:30.551Z,100796.13
2022-10-16T01:59:03.796Z,100807.31
2022-10-16T02:01:34.778Z,100793.28
2022-10-16T02:04:09.736Z,100794.63
2022-10-16T02:06:36.942Z,100800.59
2022-10-16T02:09:03.610Z,100790.97
2022-10-16T02:11:30.626Z,100786.03
2022-10-16T02:14:06.095Z,100791.50
2022-10-16T02:16:35.664Z,100785.44
2022-10-16T02:19:02.470Z,100801.22
2022-10-16T02:21:36.031Z,100797.94
2022-10-16T02:24:08.155Z,100798.41
2022-10-16T02:26:47.410Z,100795.91
2022-10-16T02:29:19.283Z,100798.31
2022-10-16T02:31:50.415Z,100801.53
2022-10-16T02:34:19.377Z,100810.81
2022-10-16T02:36:48.318Z,100802.28
2022-10-16T02:39:16.159Z,100796.25
2022-10-16T02:41:42.723Z,100807.41
2022-10-16T02:44:09.362Z,100804.69
2022-10-16T02:46:35.865Z,100801.59
2022-10-16T02:49:02.399Z,100799.13
2022-10-16T02:51:29.026Z,100804.81
2022-10-16T02:53:55.541Z,100802.34
2022-10-16T02:56:22.069Z,100804.50
2022-10-16T02:58:48.633Z,100811.84
2022-10-16T03:01:17.747Z,100808.75
2022-10-16T03:03:44.503Z,100800.00
2022-10-16T03:06:11.065Z,100802.13
2022-10-16T03:08:37.617Z,100797.19
2022-10-16T03:11:04.233Z,100794.91
2022-10-16T03:13:30.754Z,100797.06
2022-10-16T03:15:57.279Z,100798.38
2022-10-16T03:18:23.864Z,100797.78
2022-10-16T03:20:50.426Z,100794.50
2022-10-16T03:23:16.931Z,100784.88
2022-10-16T03:25:43.418Z,100785.94
2022-10-16T03:28:10.191Z,100793.53
2022-10-16T03:30:36.691Z,100782.88
2022-10-16T03:33:03.254Z,100791.31
2022-10-16T03:35:30.665Z,100783.38
2022-10-16T03:37:57.582Z,100792.38
2022-10-16T03:40:24.296Z,100799.97
2022-10-16T03:42:50.818Z,100803.53
2022-10-16T03:45:17.584Z,100804.59
2022-10-16T03:47:44.170Z,100812.19
2022-10-16T03:50:10.699Z,100806.97
2022-10-16T03:52:37.258Z,100806.97
2022-10-16T03:55:03.888Z,100808.91
2022-10-16T03:57:30.427Z,100820.06
2022-10-16T03:59:56.931Z,100821.13
2022-10-16T04:02:23.529Z,100822.19
2022-10-16T04:04:50.046Z,100824.31
2022-10-16T04:07:16.625Z,100833.59
2022-10-16T04:09:43.161Z,100831.94
2022-10-16T04:12:09.632Z,100825.63
2022-10-16T04:14:36.207Z,100843.91
2022-10-16T04:17:02.988Z,100848.78
2022-10-16T04:19:29.480Z,100841.69
2022-10-16T04:21:55.967Z,100839.16
2022-10-16T04:24:22.468Z,100832.88
2022-10-16T04:26:48.948Z,100833.72
2022-10-16T04:29:15.523Z,100832.03
2022-10-16T04:31:42.134Z,100842.38
2022-10-16T04:34:08.640Z,100851.38
2022-10-16T04:36:35.135Z,100853.53
2022-10-16T04:39:01.738Z,100849.16
2022-10-16T04:41:28.223Z,100859.00
2022-10-16T04:43:54.737Z,100872.63
2022-10-16T04:46:21.202Z,100863.59
2022-10-16T04:48:47.929Z,100861.72
2022-10-16T04:51:14.486Z,100864.47
2022-10-16T04:53:41.073Z,100859.56
2022-10-16T04:56:07.739Z,100865.88
2022-10-16T04:58:34.310Z,100860.41
2022-10-16T05:01:00.872Z,100864.56
2022-10-16T05:03:27.482Z,100863.50
2022-10-16T05:05:54.030Z,100864.31
2022-10-16T05:08:20.556Z,100866.00
2022-10-16T05:10:47.087Z,100873.94
2022-10-16T05:13:13.666Z,100881.06
2022-10-16T05:15:40.211Z,100885.22
2022-10-16T05:18:06.803Z,100889.34
2022-10-16T05:20:33.412Z,100889.34
2022-10-16T05:22:59.951Z,100884.72
2022-10-16T05:25:26.560Z,100890.78
2022-10-16T05:27:53.115Z,100902.50
2022-10-16T05:30:19.950Z,100896.00
2022-10-16T05:32:50.980Z,100897.66
2022-10-16T05:35:19.042Z,100896.59
2022-10-16T05:37:45.615Z,100899.09
2022-10-16T05:40:13.377Z,100900.97
2022-10-16T05:42:40.387Z,100902.63
2022-10-16T05:45:09.402Z,100897.16
2022-10-16T05:47:35.990Z,100895.03
2022-10-16T05:50:02.515Z,100904.91
2022-10-16T05:52:29.074Z,100899.44
2022-10-16T05:54:55.595Z,100892.31
2022-10-16T05:57:22.130Z,100901.31
2022-10-16T05:59:48.722Z,100903.00
2022-10-16T06:02:15.910Z,100902.16
2022-10-16T06:04:42.441Z,100903.81
2022-10-16T06:07:09.176Z,100908.19
2022-10-16T06:09:35.720Z,100905.47
2022-10-16T06:12:02.225Z,100904.66
2022-10-16T06:14:28.757Z,100900.84
2022-10-16T06:16:55.272Z,100907.94
2022-10-16T06:19:21.992Z,100915.09
2022-10-16T06:21:49.073Z,100917.00
2022-10-16T06:24:15.570Z,100916.75
2022-10-16T06:26:42.133Z,100915.94
2022-10-16T06:29:09.424Z,100921.97
2022-10-16T06:31:36.030Z,100929.09
2022-10-16T06:34:03.210Z,100929.09
2022-10-16T06:36:30.173Z,100934.31
2022-10-16T06:38:56.771Z,100932.41
2022-10-16T06:41:24.462Z,100942.25
2022-10-16T06:43:51.179Z,100941.78
2022-10-16T06:46:20.897Z,100952.47
2022-10-16T06:48:48.047Z,100946.50
2022-10-16T06:51:17.132Z,100952.09
2022-10-16T06:54:02.203Z,100961.47
2022-10-16T06:56:32.294Z,100963.47
2022-10-16T06:59:00.049Z,100966.56
2022-10-16T07:01:27.188Z,100963.34
2022-10-16T07:03:54.240Z,100970.22
2022-10-16T07:06:22.883Z,100977.97
2022-10-16T07:08:50.349Z,100972.25
2022-10-16T07:11:19.528Z,100980.78
2022-10-16T07:13:50.958Z,100988.50
2022-10-16T07:16:24.097Z,100981.72
2022-10-16T07:18:55.192Z,100989.66
2022-10-16T07:21:23.861Z,100991.69
2022-10-16T07:24:14.028Z,100994.53
2022-10-16T07:26:41.372Z,100998.19
2022-10-16T07:29:13.112Z,101009.00
2022-10-16T07:31:40.175Z,101008.50
2022-10-16T07:34:06.730Z,101010.53
2022-10-16T07:36:33.307Z,101012.75
2022-10-16T07:39:00.436Z,101013.94
2022-10-16T07:41:27.931Z,101018.19
2022-10-16T07:43:55.635Z,101021.53
2022-10-16T07:46:23.736Z,101018.53
2022-10-16T07:48:50.472Z,101021.28
2022-10-16T07:51:19.488Z,101027.81
2022-10-16T07:53:46.144Z,101033.63
2022-10-16T07:56:13.404Z,101032.31
2022-10-16T07:58:40.259Z,101048.00
2022-10-16T08:01:12.482Z,101052.75
2022-10-16T08:03:39.191Z,101044.63
2022-10-16T08:06:06.186Z,101043.91
2022-10-16T08:08:32.845Z,101049.47
2022-10-16T08:10:59.419Z,101047.09
2022-10-16T08:13:27.463Z,101051.81
2022-10-16T08:15:55.015Z,101051.66
2022-10-16T08:18:21.513Z,101052.94
2022-10-16T08:20:48.094Z,101044.56
2022-10-16T08:23:14.722Z,101045.22
2022-10-16T08:25:42.348Z,101059.84
2022-10-16T08:28:11.574Z,101056.69
2022-10-16T08:30:38.578Z,101058.16
2022-10-16T08:33:05.302Z,101058.00
2022-10-16T08:35:31.855Z,101062.50
2022-10-16T08:37:58.335Z,101069.78
2022-10-16T08:40:33.980Z,101066.63
2022-10-16T08:43:28.779Z,101069.28
2022-10-16T08:46:10.419Z,101077.66
2022-10-16T08:48:47.144Z,101076.97
2022-10-16T08:51:43.298Z,101088.59
2022-10-16T08:54:31.362Z,101089.91
2022-10-16T08:57:10.186Z,101097.69
2022-10-16T08:59:36.680Z,101103.25
2022-10-16T09:02:03.393Z,101102.72
2022-10-16T09:04:56.864Z,101108.81
2022-10-16T09:08:12.451Z,101116.78
2022-10-16T09:10:48.984Z,101119.84
2022-10-16T09:13:42.839Z,101128.97
2022-10-16T09:16:29.206Z,101127.09
2022-10-16T09:19:13.462Z,101124.69
2022-10-16T09:21:43.606Z,101127.75
2022-10-16T09:24:19.687Z,101132.16
2022-10-16T09:26:47.798Z,101137.69
2022-10-16T09:29:15.908Z,101121.56
2022-10-16T09:31:42.907Z,101117.75
2022-10-16T09:34:32.917Z,101121.97
2022-10-16T09:37:02.471Z,101124.53
2022-10-16T09:39:29.031Z,101120.72
2022-10-16T09:41:57.030Z,101129.06
2022-10-16T09:44:30.663Z,101136.28
2022-10-16T09:47:13.146Z,101146.56
2022-10-16T09:49:39.691Z,101148.03
2022-10-16T09:52:12.444Z,101147.28
2022-10-16T09:54:49.355Z,101146.88
2022-10-16T09:57:15.991Z,101152.97
2022-10-16T09:59:53.865Z,101159.66
2022-10-16T10:02:30.436Z,101153.34
2022-10-16T10:04:57.815Z,101158.63
2022-10-16T10:07:30.421Z,101161.69
2022-10-16T10:09:58.280Z,101169.41
2022-10-16T10:12:33.983Z,101174.38
2022-10-16T10:15:08.255Z,101166.13
2022-10-16T10:17:35.432Z,101170.00
2022-10-16T10:20:22.824Z,101171.44
2022-10-16T10:22:49.475Z,101174.25
2022-10-16T10:25:22.228Z,101179.28
2022-10-16T10:27:58.298Z,101173.81
2022-10-16T10:30:56.871Z,101183.69
2022-10-16T10:34:05.147Z,101188.13
2022-10-16T10:36:37.644Z,101188.22
2022-10-16T10:39:41.061Z,101196.53
2022-10-16T10:42:27.014Z,101198.28
2022-10-16T10:45:00.504Z,101191.44
2022-10-16T10:47:53.323Z,101192.34
2022-10-16T10:50:47.910Z,101194.56
2022-10-16T10:53:45.210Z,101206.69
2022-10-16T10:56:17.652Z,101206.41
2022-10-16T10:59:11.098Z,101208.09
2022-10-16T11:01:51.864Z,101216.09
2022-10-16T11:04:42.690Z,101223.56
2022-10-16T11:07:27.075Z,101223.31
2022-10-16T11:10:14.109Z,101224.97
2022-10-16T11:12:45.497Z,101225.78
2022-10-16T11:15:25.163Z,101226.34
2022-10-16T11:18:04.324Z,101222.50
2022-10-16T11:20:34.862Z,101239.03
2022-10-16T11:23:09.202Z,101244.28
2022-10-16T11:25:35.865Z,101245.34
2022-10-16T11:28:28.056Z,101255.00
2022-10-16T11:31:06.267Z,101260.78
2022-10-16T11:34:00.750Z,101250.34
2022-10-16T11:36:36.324Z,101266.94
2022-10-16T11:39:32.602Z,101252.88
2022-10-16T11:42:10.944Z,101251.78
2022-10-16T11:44:58.816Z,101265.81
2022-10-16T11:47:58.915Z,101278.22
2022-10-16T11:50:46.795Z,101264.72
2022-10-16T11:53:22.380Z,101273.03
2022-10-16T11:55:48.917Z,101276.34
2022-10-16T11:58:20.574Z,101280.78
2022-10-16T12:01:20.918Z,101283.53
2022-10-16T12:04:23.016Z,101279.41
2022-10-16T12:07:03.331Z,101288.22
2022-10-16T12:09:32.277Z,101288.78
2022-10-16T12:11:59.908Z,101298.44
2022-10-16T12:14:29.139Z,101297.59
2022-10-16T12:17:00.841Z,101304.25
2022-10-16T12:19:31.322Z,101307.00
2022-10-16T12:22:00.557Z,101311.97
2022-10-16T12:24:44.059Z,101316.38
2022-10-16T12:27:30.120Z,101315.28
2022-10-16T12:30:02.561Z,101313.34
2022-10-16T12:32:51.912Z,101315.53
2022-10-16T12:35:25.051Z,101307.81
2022-10-16T12:37:52.913Z,101311.69
2022-10-16T12:40:46.933Z,101324.38
2022-10-16T12:43:29.822Z,101328.22
2022-10-16T12:46:08.775Z,101335.69
2022-10-16T12:48:48.585Z,101333.22
2022-10-16T12:51:29.399Z,101346.44
2022-10-16T12:54:00.780Z,101344.50
2022-10-16T12:56:44.530Z,101344.25
2022-10-16T12:59:29.650Z,101354.44
2022-10-16T13:02:18.008Z,101361.06
2022-10-16T13:05:04.593Z,101369.63
2022-10-16T13:07:51.922Z,101365.16
2022-10-16T13:10:32.653Z,101368.47
2022-10-16T13:13:11.805Z,101380.03
2022-10-16T13:16:06.181Z,101389.91
2022-10-16T13:19:10.351Z,101386.81
2022-10-16T13:22:11.375Z,101385.22
2022-10-16T13:24:57.960Z,101391.00
2022-10-16T13:27:47.411Z,101398.34
2022-10-16T13:30:23.143Z,101396.31
2022-10-16T13:33:01.646Z,101400.72
2022-10-16T13:35:34.933Z,101412.81
2022-10-16T13:38:17.664Z,101416.66
2022-10-16T13:40:58.556Z,101422.91
2022-10-16T13:43:34.012Z,101418.72
2022-10-16T13:46:21.951Z,101420.63
2022-10-16T13:49:02.928Z,101428.22
2022-10-16T13:51:30.982Z,101421.31
2022-10-16T13:53:58.429Z,101423.47
2022-10-16T13:56:33.398Z,101425.66
2022-10-16T13:59:05.601Z,101433.09
2022-10-16T14:01:44.736Z,101430.63
2022-10-16T14:04:14.945Z,101437.25
2022-10-16T14:06:45.236Z,101442.97
2022-10-16T14:09:28.417Z,101440.50
2022-10-16T14:12:11.329Z,101449.03
2022-10-16T14:14:46.305Z,101452.59
2022-10-16T14:17:36.653Z,101458.31
2022-10-16T14:20:07.110Z,101462.44
2022-10-16T14:22:37.022Z,101463.47
2022-10-16T14:25:27.580Z,101469.81
2022-10-16T14:28:18.401Z,101475.31
2022-10-16T14:30:57.073Z,101478.84
2022-10-16T14:33:31.037Z,101483.19
2022-10-16T14:36:02.443Z,101485.34
2022-10-16T14:38:30.141Z,101488.88
2022-10-16T14:40:59.984Z,101493.22
2022-10-16T14:43:34.448Z,101485.75
2022-10-16T14:46:03.407Z,101491.25
2022-10-16T14:48:30.166Z,101492.03
2022-10-16T14:50:56.825Z,101499.13
2022-10-16T14:53:23.318Z,101498.00
2022-10-16T14:55:50.478Z,101504.50
2022-10-16T14:58:24.353Z,101513.03
2022-10-16T15:00:50.856Z,101511.88
2022-10-16T15:03:17.688Z,101520.06
2022-10-16T15:05:44.400Z,101517.25
2022-10-16T15:08:10.991Z,101515.25
2022-10-16T15:10:41.555Z,101518.75
2022-10-16T15:13:12.664Z,101518.44
2022-10-16T15:15:43.806Z,101513.13
2022-10-16T15:18:10.549Z,101513.72
2022-10-16T15:20:39.299Z,101519.13
2022-10-16T15:23:13.688Z,101522.63
2022-10-16T15:25:47.731Z,101527.31
2022-10-16T15:28:15.581Z,101532.13
2022-10-16T15:30:43.150Z,101518.31
2022-10-16T15:33:15.713Z,101526.19
2022-10-16T15:35:42.925Z,101535.97
2022-10-16T15:38:13.573Z,101535.91
2022-10-16T15:40:40.818Z,101531.13
2022-10-16T15:43:07.390Z,101544.28
2022-10-16T15:45:34.068Z,101548.53
2022-10-16T15:48:00.812Z,101546.22
2022-10-16T15:50:28.073Z,101553.75
2022-10-16T15:52:54.551Z,101554.28
2022-10-16T15:55:21.181Z,101559.16
2022-10-16T15:57:47.700Z,101557.41
2022-10-16T16:00:17.073Z,101568.28
2022-10-16T16:02:45.126Z,101566.72
2022-10-16T16:05:12.312Z,101565.72
2022-10-16T16:07:40.620Z,101572.47
2022-10-16T16:10:09.189Z,101566.25
2022-10-16T16:12:36.014Z,101569.59
2022-10-16T16:15:05.593Z,101570.75
2022-10-16T16:17:33.901Z,101569.44
2022-10-16T16:20:00.485Z,101593.91
2022-10-16T16:22:27.498Z,101593.06
2022-10-16T16:24:54.748Z,101597.72
2022-10-16T16:27:21.281Z,101595.81
2022-10-16T16:29:48.574Z,101602.88
2022-10-16T16:32:15.237Z,101607.78
2022-10-16T16:34:41.771Z,101607.19
2022-10-16T16:37:08.826Z,101615.34
2022-10-16T16:39:35.676Z,101617.75
2022-10-16T16:42:04.001Z,101623.50
2022-10-16T16:44:30.644Z,101626.75
2022-10-16T16:46:57.209Z,101628.53
2022-10-16T16:49:23.822Z,101638.09
2022-10-16T16:51:50.334Z,101641.84
2022-10-16T16:54:16.816Z,101645.56
2022-10-16T16:56:46.299Z,101649.63
2022-10-16T16:59:20.586Z,101658.56
2022-10-16T17:01:49.125Z,101664.22
2022-10-16T17:04:17.451Z,101661.34
2022-10-16T17:06:44.425Z,101664.25
2022-10-16T17:09:14.026Z,101669.63
2022-10-16T17:11:42.561Z,101680.47
2022-10-16T17:14:10.799Z,101677.38
2022-10-16T17:16:38.345Z,101677.50
2022-10-16T17:19:08.189Z,101690.88
2022-10-16T17:21:35.708Z,101687.63
2022-10-16T17:24:02.747Z,101683.09
2022-10-16T17:26:29.775Z,101684.41
2022-10-16T17:28:59.277Z,101694.19
2022-10-16T17:31:31.274Z,101698.09
2022-10-16T17:34:02.029Z,101697.16
2022-10-16T17:36:31.563Z,101707.97
2022-10-16T17:39:01.678Z,101711.41
2022-10-16T17:41:28.308Z,101721.06
2022-10-16T17:43:54.898Z,101719.00
2022-10-16T17:46:23.822Z,101734.94
2022-10-16T17:48:56.033Z,101725.53
2022-10-16T17:51:29.254Z,101728.13
2022-10-16T17:53:58.191Z,101735.16
2022-10-16T17:56:25.691Z,101742.16
2022-10-16T17:58:55.001Z,101746.66
2022-10-16T18:01:30.771Z,101748.91
2022-10-16T18:04:05.141Z,101749.59
2022-10-16T18:06:32.434Z,101750.75
2022-10-16T18:09:01.937Z,101745.94
2022-10-16T18:11:29.448Z,101751.28
2022-10-16T18:13:57.666Z,101754.72
2022-10-16T18:16:25.667Z,101743.38
2022-10-16T18:18:52.552Z,101755.25
2022-10-16T18:21:20.539Z,101753.22
2022-10-16T18:23:51.693Z,101766.75
2022-10-16T18:26:20.105Z,101773.13
2022-10-16T18:28:46.841Z,101774.63
2022-10-16T18:31:16.482Z,101770.22
2022-10-16T18:33:50.713Z,101774.47
2022-10-16T18:36:23.618Z,101782.53
2022-10-16T18:38:50.487Z,101799.34
2022-10-16T18:41:18.288Z,101798.59
2022-10-16T18:43:44.861Z,101795.69
2022-10-16T18:46:25.163Z,101796.13
2022-10-16T18:48:54.140Z,101797.41
2022-10-16T18:51:24.114Z,101797.88
2022-10-16T18:53:55.950Z,101805.44
2022-10-16T18:56:24.253Z,101801.47
2022-10-16T18:58:54.002Z,101813.09
2022-10-16T19:01:23.401Z,101811.03
2022-10-16T19:03:55.768Z,101809.59
2022-10-16T19:06:22.644Z,101812.75
2022-10-16T19:08:49.839Z,101806.06
2022-10-16T19:11:21.695Z,101805.22
2022-10-16T19:13:49.558Z,101796.00
2022-10-16T19:16:20.226Z,101795.63
2022-10-16T19:18:48.480Z,101802.38
2022-10-16T19:21:15.800Z,101815.41
2022-10-16T19:23:42.695Z,101818.78
2022-10-16T19:26:15.647Z,101822.63
2022-10-16T19:28:43.540Z,101828.53
2022-10-16T19:31:13.987Z,101832.13
2022-10-16T19:33:41.609Z,101824.41
2022-10-16T19:36:15.649Z,101827.34
2022-10-16T19:38:42.671Z,101833.47
2022-10-16T19:41:16.595Z,101841.47
2022-10-16T19:43:44.243Z,101824.06
2022-10-16T19:46:16.250Z,101830.81
2022-10-16T19:48:43.803Z,101840.47
2022-10-16T19:51:16.796Z,101839.00
2022-10-16T19:53:44.548Z,101836.72
2022-10-16T19:56:18.124Z,101845.13
2022-10-16T19:58:45.993Z,101835.69
2022-10-16T20:01:14.365Z,101836.97
2022-10-16T20:03:41.218Z,101842.84
2022-10-16T20:06:09.373Z,101836.78
2022-10-16T20:08:38.493Z,101827.31
2022-10-16T20:11:09.690Z,101839.50
2022-10-16T20:13:39.845Z,101851.50
2022-10-16T20:16:09.927Z,101849.19
2022-10-16T20:18:37.556Z,101852.34
2022-10-16T20:21:12.662Z,101852.34
2022-10-16T20:23:39.254Z,101853.63
2022-10-16T20:26:06.509Z,101859.28
2022-10-16T20:28:33.494Z,101857.63
2022-10-16T20:31:06.905Z,101866.84
2022-10-16T20:33:33.645Z,101867.25
2022-10-16T20:36:00.178Z,101861.19
2022-10-16T20:38:26.749Z,101864.97
2022-10-16T20:40:53.325Z,101857.84
2022-10-16T20:43:20.271Z,101847.31
2022-10-16T20:45:46.808Z,101849.41
2022-10-16T20:48:14.132Z,101862.44
2022-10-16T20:50:41.749Z,101866.22
2022-10-16T20:53:08.774Z,101848.59
2022-10-16T20:55:37.603Z,101856.16
2022-10-16T20:58:05.133Z,101855.50
2022-10-16T21:00:31.866Z,101858.25
2022-10-16T21:02:58.459Z,101855.72
2022-10-16T21:05:28.743Z,101875.03
2022-10-16T21:07:55.842Z,101881.53
2022-10-16T21:10:23.438Z,101881.75
2022-10-16T21:12:59.036Z,101900.22
2022-10-16T21:15:25.577Z,101897.72
2022-10-16T21:17:53.212Z,101914.06
2022-10-16T21:20:20.527Z,101911.56
2022-10-16T21:22:47.093Z,101910.72
2022-10-16T21:25:13.630Z,101921.00
2022-10-16T21:27:41.115Z,101915.56
2022-10-16T21:30:09.777Z,101901.09
2022-10-16T21:32:38.066Z,101911.13
2022-10-16T21:35:06.039Z,101915.75
2022-10-16T21:37:33.786Z,101922.25
2022-10-16T21:40:00.427Z,101912.41
2022-10-16T21:42:27.203Z,101903.38
2022-10-16T21:44:53.943Z,101918.06
2022-10-16T21:47:20.512Z,101908.19
2022-10-16T21:49:46.993Z,101911.16
2022-10-16T21:52:13.736Z,101915.78
2022-10-16T21:54:40.302Z,101916.38
2022-10-16T21:57:06.835Z,101911.97
2022-10-16T21:59:33.335Z,101918.28
2022-10-16T22:02:02.574Z,101917.44
2022-10-16T22:04:29.061Z,101921.22
2022-10-16T22:06:55.565Z,101919.53
2022-10-16T22:09:22.111Z,101913.22
2022-10-16T22:11:49.927Z,101919.75
2022-10-16T22:14:19.131Z,101918.06
2022-10-16T22:16:46.592Z,101909.69
2022-10-16T22:19:15.468Z,101901.50
2022-10-16T22:21:43.767Z,101902.53
2022-10-16T22:24:10.344Z,101907.78
2022-10-16T22:26:38.388Z,101902.31
2022-10-16T22:29:06.083Z,101889.31
2022-10-16T22:31:33.537Z,101885.56
2022-10-16T22:34:02.281Z,101885.56
2022-10-16T22:36:29.077Z,101870.88
2022-10-16T22:38:55.943Z,101880.94
2022-10-16T22:41:24.590Z,101876.34
2022-10-16T22:43:51.407Z,101880.09
2022-10-16T22:46:20.644Z,101903.59
2022-10-16T22:48:47.544Z,101903.59
2022-10-16T22:51:16.889Z,101899.81
2022-10-16T22:53:45.461Z,101893.53
2022-10-16T22:56:13.936Z,101882.63
2022-10-16T22:58:40.491Z,101889.97
2022-10-16T23:01:15.719Z,101887.84
2022-10-16T23:03:42.405Z,101862.03
2022-10-16T23:06:08.992Z,101861.00
2022-10-16T23:08:35.566Z,101849.88
2022-10-16T23:11:06.260Z,101855.97
2022-10-16T23:13:35.477Z,101871.06
2022-10-16T23:16:04.211Z,101866.22
2022-10-16T23:18:31.271Z,101859.50
2022-10-16T23:20:57.723Z,101853.66
2022-10-16T23:23:24.226Z,101848.78
2022-10-16T23:25:50.713Z,101853.00
2022-10-16T23:28:17.235Z,101849.84
2022-10-16T23:30:43.763Z,101854.88
2022-10-16T23:33:10.348Z,101852.78
2022-10-16T23:35:39.934Z,101838.91
2022-10-16T23:38:06.546Z,101849.44
2022-10-16T23:40:33.038Z,101837.25
2022-10-16T23:42:59.541Z,101834.09
2022-10-16T23:45:26.025Z,101827.59
2022-10-16T23:47:52.524Z,101821.69
2022-10-16T23:50:19.029Z,101823.38
2022-10-16T23:52:45.537Z,101828.63
2022-10-16T23:55:12.051Z,101834.72
2022-10-16T23:57:38.644Z,101839.94
