createdAt,value
2024-01-30T00:01:15.483Z,102353.97
2024-01-30T00:03:42.090Z,102353.22
2024-01-30T00:06:11.612Z,102357.19
2024-01-30T00:08:38.094Z,102349.53
2024-01-30T00:11:05.000Z,102359.47
2024-01-30T00:13:31.420Z,102357.72
2024-01-30T00:15:58.004Z,102355.66
2024-01-30T00:18:24.445Z,102357.84
2024-01-30T00:20:51.178Z,102361.88
2024-01-30T00:23:17.671Z,102366.06
2024-01-30T00:25:44.106Z,102362.53
2024-01-30T00:28:10.820Z,102366.63
2024-01-30T00:30:37.328Z,102362.22
2024-01-30T00:33:04.088Z,102368.03
2024-01-30T00:35:30.827Z,102361.25
2024-01-30T00:37:57.254Z,102363.66
2024-01-30T00:40:23.840Z,102364.41
2024-01-30T00:42:50.397Z,102360.13
2024-01-30T00:45:17.983Z,102357.44
2024-01-30T00:47:45.642Z,102352.69
2024-01-30T00:50:12.302Z,102357.72
2024-01-30T00:52:38.841Z,102358.59
2024-01-30T00:55:06.282Z,102361.78
2024-01-30T00:57:32.869Z,102368.03
2024-01-30T00:59:59.570Z,102361.22
2024-01-30T01:02:26.051Z,102355.88
2024-01-30T01:04:52.493Z,102358.41
2024-01-30T01:07:18.996Z,102355.88
2024-01-30T01:09:45.531Z,102356.63
2024-01-30T01:12:11.988Z,102357.63
2024-01-30T01:14:38.669Z,102359.69
2024-01-30T01:17:05.135Z,102360.56
2024-01-30T01:19:31.838Z,102354.78
2024-01-30T01:21:58.701Z,102355.31
2024-01-30T01:24:25.398Z,102346.56
2024-01-30T01:26:52.134Z,102357.50
2024-01-30T01:29:18.946Z,102355.88
2024-01-30T01:31:45.487Z,102347.97
2024-01-30T01:34:12.456Z,102350.59
2024-01-30T01:36:39.481Z,102352.22
2024-01-30T01:39:06.746Z,102348.09
2024-01-30T01:41:33.841Z,102339.66
2024-01-30T01:44:01.004Z,102340.41
2024-01-30T01:46:28.802Z,102347.31
2024-01-30T01:48:56.906Z,102344.03
2024-01-30T01:51:25.947Z,102340.66
2024-01-30T01:53:52.498Z,102334.38
2024-01-30T01:56:19.969Z,102336.16
2024-01-30T01:58:47.661Z,102339.78
2024-01-30T02:01:15.626Z,102348.72
2024-01-30T02:03:42.751Z,102340.63
2024-01-30T02:06:09.292Z,102344.03
2024-01-30T02:08:38.388Z,102341.28
2024-01-30T02:11:05.333Z,102346.09
2024-01-30T02:13:32.093Z,102348.63
2024-01-30T02:15:58.525Z,102342.59
2024-01-30T02:18:25.036Z,102340.28
2024-01-30T02:20:55.433Z,102348.63
2024-01-30T02:23:25.451Z,102343.78
2024-01-30T02:25:52.124Z,102347.75
2024-01-30T02:28:18.714Z,102341.84
2024-01-30T02:30:45.589Z,102348.38
2024-01-30T02:33:12.144Z,102340.84
2024-01-30T02:35:38.659Z,102334.06
2024-01-30T02:38:05.725Z,102330.41
2024-01-30T02:40:32.935Z,102338.63
2024-01-30T02:43:00.775Z,102335.34
2024-01-30T02:45:27.237Z,102334.25
2024-01-30T02:47:54.484Z,102336.88
2024-01-30T02:50:21.067Z,102341.03
2024-01-30T02:52:47.593Z,102331.75
2024-01-30T02:55:14.143Z,102336.53
2024-01-30T02:57:40.925Z,102332.91
2024-01-30T03:00:08.428Z,102325.25
2024-01-30T03:02:35.047Z,102322.84
2024-01-30T03:05:02.337Z,102331.06
2024-01-30T03:07:29.212Z,102325.19
2024-01-30T03:09:55.762Z,102326.03
2024-01-30T03:12:23.217Z,102320.25
2024-01-30T03:14:49.836Z,102318.50
2024-01-30T03:17:17.080Z,102316.22
2024-01-30T03:19:43.855Z,102315.44
2024-01-30T03:22:10.398Z,102316.44
2024-01-30T03:24:36.823Z,102311.41
2024-01-30T03:27:03.473Z,102306.03
2024-01-30T03:29:30.236Z,102305.28
2024-01-30T03:31:56.689Z,102310.31
2024-01-30T03:34:23.533Z,102307.13
2024-01-30T03:36:50.376Z,102310.41
2024-01-30T03:39:16.809Z,102308.78
2024-01-30T03:41:43.990Z,102312.16
2024-01-30T03:44:10.463Z,102312.41
2024-01-30T03:46:37.244Z,102315.91
2024-01-30T03:49:04.038Z,102312.84
2024-01-30T03:51:30.598Z,102321.91
2024-01-30T03:53:57.286Z,102314.16
2024-01-30T03:56:23.694Z,102310.66
2024-01-30T03:58:50.081Z,102306.91
2024-01-30T04:01:16.666Z,102306.03
2024-01-30T04:03:43.934Z,102305.81
2024-01-30T04:06:11.138Z,102305.81
2024-01-30T04:08:38.469Z,102307.78
2024-01-30T04:11:06.422Z,102305.91
2024-01-30T04:13:33.744Z,102303.63
2024-01-30T04:16:03.712Z,102301.13
2024-01-30T04:18:30.781Z,102309.97
2024-01-30T04:20:57.916Z,102315.00
2024-01-30T04:23:24.362Z,102314.78
2024-01-30T04:25:51.003Z,102314.91
2024-01-30T04:28:17.540Z,102321.00
2024-01-30T04:30:44.006Z,102315.00
2024-01-30T04:33:11.850Z,102320.91
2024-01-30T04:35:38.677Z,102313.03
2024-01-30T04:38:05.108Z,102313.03
2024-01-30T04:40:31.733Z,102311.91
2024-01-30T04:42:58.226Z,102310.06
2024-01-30T04:45:24.701Z,102298.25
2024-01-30T04:47:51.497Z,102302.28
2024-01-30T04:50:18.207Z,102300.78
2024-01-30T04:52:44.643Z,102297.38
2024-01-30T04:55:11.196Z,102300.22
2024-01-30T04:57:37.719Z,102295.94
2024-01-30T05:00:04.843Z,102302.63
2024-01-30T05:02:31.334Z,102302.53
2024-01-30T05:04:58.146Z,102309.06
2024-01-30T05:07:26.530Z,102305.56
2024-01-30T05:09:55.208Z,102303.81
2024-01-30T05:12:22.933Z,102308.19
2024-01-30T05:14:49.338Z,102304.94
2024-01-30T05:17:16.090Z,102300.88
2024-01-30T05:19:44.445Z,102296.19
2024-01-30T05:22:11.070Z,102300.22
2024-01-30T05:24:38.105Z,102296.75
2024-01-30T05:27:04.679Z,102300.97
2024-01-30T05:29:31.106Z,102301.22
2024-01-30T05:31:57.805Z,102303.72
2024-01-30T05:34:24.285Z,102296.94
2024-01-30T05:36:50.912Z,102294.44
2024-01-30T05:39:17.456Z,102295.19
2024-01-30T05:41:44.160Z,102296.81
2024-01-30T05:44:10.682Z,102294.97
2024-01-30T05:46:37.514Z,102289.84
2024-01-30T05:49:04.464Z,102295.63
2024-01-30T05:51:30.991Z,102303.41
2024-01-30T05:53:57.816Z,102293.34
2024-01-30T05:56:24.221Z,102293.44
2024-01-30T05:58:51.123Z,102288.41
2024-01-30T06:01:17.712Z,102297.53
2024-01-30T06:03:44.690Z,102296.41
2024-01-30T06:06:11.157Z,102296.19
2024-01-30T06:08:37.911Z,102288.50
2024-01-30T06:11:04.818Z,102289.41
2024-01-30T06:13:31.550Z,102301.97
2024-01-30T06:15:58.579Z,102292.66
2024-01-30T06:18:25.287Z,102295.06
2024-01-30T06:20:52.044Z,102290.91
2024-01-30T06:23:19.350Z,102298.47
2024-01-30T06:25:45.818Z,102291.59
2024-01-30T06:28:12.561Z,102293.00
2024-01-30T06:30:39.054Z,102296.16
2024-01-30T06:33:05.856Z,102294.75
2024-01-30T06:35:32.381Z,102292.34
2024-01-30T06:37:58.846Z,102299.91
2024-01-30T06:40:25.742Z,102295.75
2024-01-30T06:42:52.383Z,102287.44
2024-01-30T06:45:18.840Z,102295.19
2024-01-30T06:47:45.552Z,102289.41
2024-01-30T06:50:12.912Z,102292.91
2024-01-30T06:52:39.548Z,102290.38
2024-01-30T06:55:06.786Z,102283.59
2024-01-30T06:57:33.220Z,102290.50
2024-01-30T06:59:59.972Z,102286.34
2024-01-30T07:02:27.126Z,102287.34
2024-01-30T07:04:54.037Z,102295.00
2024-01-30T07:07:20.874Z,102289.19
2024-01-30T07:09:47.473Z,102294.31
2024-01-30T07:12:14.038Z,102288.66
2024-01-30T07:14:40.934Z,102292.03
2024-01-30T07:17:07.439Z,102290.53
2024-01-30T07:19:34.218Z,102289.97
2024-01-30T07:22:01.107Z,102281.78
2024-01-30T07:24:27.672Z,102285.50
2024-01-30T07:26:54.377Z,102286.56
2024-01-30T07:29:20.870Z,102290.31
2024-01-30T07:31:47.330Z,102288.13
2024-01-30T07:34:14.262Z,102279.91
2024-01-30T07:36:41.157Z,102286.81
2024-01-30T07:39:07.725Z,102285.72
2024-01-30T07:41:34.536Z,102286.06
2024-01-30T07:44:01.059Z,102279.69
2024-01-30T07:46:27.664Z,102275.88
2024-01-30T07:48:55.417Z,102273.66
2024-01-30T07:51:22.371Z,102278.16
2024-01-30T07:53:48.888Z,102280.19
2024-01-30T07:56:15.353Z,102280.66
2024-01-30T07:58:42.041Z,102277.13
2024-01-30T08:01:08.908Z,102276.66
2024-01-30T08:03:35.551Z,102274.88
2024-01-30T08:06:02.849Z,102266.75
2024-01-30T08:08:29.596Z,102268.03
2024-01-30T08:10:56.096Z,102262.56
2024-01-30T08:13:22.683Z,102263.72
2024-01-30T08:15:49.412Z,102266.78
2024-01-30T08:18:15.976Z,102266.41
2024-01-30T08:20:42.553Z,102266.16
2024-01-30T08:23:09.352Z,102262.09
2024-01-30T08:25:35.881Z,102266.75
2024-01-30T08:28:02.735Z,102270.47
2024-01-30T08:30:29.289Z,102264.28
2024-01-30T08:32:55.778Z,102263.13
2024-01-30T08:35:24.943Z,102268.47
2024-01-30T08:37:51.467Z,102254.41
2024-01-30T08:40:19.433Z,102253.16
2024-01-30T08:42:46.197Z,102246.06
2024-01-30T08:45:12.735Z,102245.00
2024-01-30T08:47:39.681Z,102246.84
2024-01-30T08:50:07.266Z,102254.91
2024-01-30T08:52:34.821Z,102246.97
2024-01-30T08:55:02.329Z,102238.41
2024-01-30T08:57:28.823Z,102248.88
2024-01-30T08:59:55.822Z,102237.44
2024-01-30T09:02:22.411Z,102238.00
2024-01-30T09:04:49.026Z,102244.19
2024-01-30T09:07:15.763Z,102238.25
2024-01-30T09:09:42.584Z,102237.25
2024-01-30T09:12:09.426Z,102242.16
2024-01-30T09:14:36.980Z,102245.34
2024-01-30T09:17:03.519Z,102244.41
2024-01-30T09:19:30.410Z,102252.75
2024-01-30T09:21:57.180Z,102250.91
2024-01-30T09:24:23.634Z,102239.25
2024-01-30T09:26:50.052Z,102241.44
2024-01-30T09:29:16.629Z,102242.56
2024-01-30T09:31:47.004Z,102244.06
2024-01-30T09:34:14.361Z,102242.66
2024-01-30T09:36:41.019Z,102244.03
2024-01-30T09:39:07.511Z,102234.31
2024-01-30T09:41:37.371Z,102235.56
2024-01-30T09:44:06.405Z,102229.25
2024-01-30T09:46:34.911Z,102238.56
2024-01-30T09:49:03.222Z,102236.97
2024-01-30T09:51:30.361Z,102235.78
2024-01-30T09:53:58.491Z,102236.06
2024-01-30T09:56:24.978Z,102233.94
2024-01-30T09:58:51.404Z,102229.19
2024-01-30T10:01:19.805Z,102226.97
2024-01-30T10:03:46.870Z,102232.31
2024-01-30T10:06:13.859Z,102228.66
2024-01-30T10:08:40.557Z,102231.69
2024-01-30T10:11:07.884Z,102231.91
2024-01-30T10:13:42.226Z,102233.09
2024-01-30T10:16:08.740Z,102221.19
2024-01-30T10:18:35.492Z,102215.50
2024-01-30T10:21:02.107Z,102220.84
2024-01-30T10:23:34.897Z,102213.56
2024-01-30T10:26:03.428Z,102204.91
2024-01-30T10:28:30.235Z,102211.38
2024-01-30T10:31:04.920Z,102205.78
2024-01-30T10:33:33.276Z,102202.81
2024-01-30T10:36:05.293Z,102200.56
2024-01-30T10:38:33.802Z,102198.34
2024-01-30T10:41:04.126Z,102196.94
2024-01-30T10:43:36.220Z,102198.13
2024-01-30T10:46:18.969Z,102195.84
2024-01-30T10:48:57.592Z,102195.63
2024-01-30T10:51:25.417Z,102194.25
2024-01-30T10:53:53.360Z,102197.88
2024-01-30T10:56:22.417Z,102192.34
2024-01-30T10:58:51.007Z,102191.00
2024-01-30T11:01:18.654Z,102191.00
2024-01-30T11:03:45.323Z,102183.59
2024-01-30T11:06:12.913Z,102186.63
2024-01-30T11:08:39.399Z,102186.00
2024-01-30T11:11:10.411Z,102188.53
2024-01-30T11:13:37.202Z,102186.41
2024-01-30T11:16:07.390Z,102182.13
2024-01-30T11:18:36.836Z,102191.50
2024-01-30T11:21:06.084Z,102183.28
2024-01-30T11:23:35.723Z,102185.28
2024-01-30T11:26:02.301Z,102179.31
2024-01-30T11:28:34.406Z,102174.47
2024-01-30T11:31:05.382Z,102170.00
2024-01-30T11:33:34.028Z,102169.03
2024-01-30T11:36:02.300Z,102164.97
2024-01-30T11:38:29.332Z,102169.34
2024-01-30T11:40:56.674Z,102172.34
2024-01-30T11:43:23.394Z,102163.97
2024-01-30T11:45:50.958Z,102169.13
2024-01-30T11:48:19.158Z,102170.16
2024-01-30T11:50:45.816Z,102158.38
2024-01-30T11:53:12.437Z,102167.81
2024-01-30T11:55:39.502Z,102156.34
2024-01-30T11:58:06.435Z,102168.31
2024-01-30T12:00:33.415Z,102161.84
2024-01-30T12:03:00.124Z,102166.25
2024-01-30T12:05:27.601Z,102158.16
2024-01-30T12:07:54.782Z,102158.38
2024-01-30T12:10:23.150Z,102151.81
2024-01-30T12:12:53.055Z,102155.44
2024-01-30T12:15:22.284Z,102153.22
2024-01-30T12:17:48.728Z,102143.25
2024-01-30T12:20:18.329Z,102151.16
2024-01-30T12:22:46.708Z,102146.34
2024-01-30T12:25:15.068Z,102145.00
2024-01-30T12:27:45.085Z,102143.38
2024-01-30T12:30:14.073Z,102141.63
2024-01-30T12:32:42.252Z,102147.88
2024-01-30T12:35:13.067Z,102138.41
2024-01-30T12:37:40.536Z,102137.66
2024-01-30T12:40:08.703Z,102127.47
2024-01-30T12:42:35.420Z,102120.69
2024-01-30T12:45:06.684Z,102117.22
2024-01-30T12:47:33.718Z,102105.38
2024-01-30T12:50:00.367Z,102103.16
2024-01-30T12:52:27.847Z,102105.72
2024-01-30T12:54:54.636Z,102100.72
2024-01-30T12:57:21.421Z,102094.81
2024-01-30T12:59:49.051Z,102100.03
2024-01-30T13:02:16.852Z,102095.75
2024-01-30T13:04:45.579Z,102088.97
2024-01-30T13:07:13.507Z,102095.81
2024-01-30T13:09:40.278Z,102094.06
2024-01-30T13:12:06.871Z,102094.22
2024-01-30T13:14:33.765Z,102093.56
2024-01-30T13:17:00.373Z,102097.88
2024-01-30T13:19:26.905Z,102098.78
2024-01-30T13:21:53.756Z,102092.84
2024-01-30T13:24:21.248Z,102086.13
2024-01-30T13:26:47.996Z,102087.91
2024-01-30T13:29:14.521Z,102085.31
2024-01-30T13:31:41.294Z,102080.06
2024-01-30T13:34:11.555Z,102071.47
2024-01-30T13:36:38.325Z,102082.38
2024-01-30T13:39:05.018Z,102071.53
2024-01-30T13:41:31.524Z,102065.56
2024-01-30T13:43:58.306Z,102062.13
2024-01-30T13:46:24.919Z,102063.00
2024-01-30T13:48:52.222Z,102059.53
2024-01-30T13:51:18.858Z,102061.59
2024-01-30T13:53:45.593Z,102052.88
2024-01-30T13:56:12.155Z,102051.00
2024-01-30T13:58:38.675Z,102061.03
2024-01-30T14:01:05.297Z,102064.41
2024-01-30T14:03:32.008Z,102066.13
2024-01-30T14:05:58.845Z,102073.78
2024-01-30T14:08:25.414Z,102078.09
2024-01-30T14:10:52.081Z,102078.97
2024-01-30T14:13:18.803Z,102079.72
2024-01-30T14:15:45.538Z,102078.88
2024-01-30T14:18:12.299Z,102080.50
2024-01-30T14:20:39.614Z,102073.66
2024-01-30T14:23:06.084Z,102072.03
2024-01-30T14:25:32.635Z,102071.16
2024-01-30T14:27:59.631Z,102068.44
2024-01-30T14:30:26.353Z,102065.19
2024-01-30T14:32:52.891Z,102065.94
2024-01-30T14:35:19.425Z,102062.34
2024-01-30T14:37:46.053Z,102058.13
2024-01-30T14:40:12.864Z,102063.19
2024-01-30T14:42:39.599Z,102068.25
2024-01-30T14:45:07.771Z,102060.59
2024-01-30T14:47:35.403Z,102059.81
2024-01-30T14:50:03.212Z,102053.00
2024-01-30T14:52:32.839Z,102061.47
2024-01-30T14:54:59.421Z,102055.53
2024-01-30T14:57:27.426Z,102064.97
2024-01-30T14:59:54.259Z,102062.34
2024-01-30T15:02:20.928Z,102058.84
2024-01-30T15:04:47.761Z,102057.91
2024-01-30T15:07:22.456Z,102055.44
2024-01-30T15:09:54.775Z,102050.25
2024-01-30T15:12:21.228Z,102055.97
2024-01-30T15:14:47.893Z,102063.66
2024-01-30T15:17:14.654Z,102063.44
2024-01-30T15:19:41.446Z,102061.66
2024-01-30T15:22:08.561Z,102063.25
2024-01-30T15:24:35.252Z,102065.78
2024-01-30T15:27:02.613Z,102068.97
2024-01-30T15:29:29.295Z,102073.00
2024-01-30T15:31:55.731Z,102077.97
2024-01-30T15:34:22.271Z,102076.22
2024-01-30T15:36:49.306Z,102081.97
2024-01-30T15:39:15.936Z,102076.75
2024-01-30T15:41:42.860Z,102082.66
2024-01-30T15:44:09.304Z,102075.03
2024-01-30T15:46:35.833Z,102073.94
2024-01-30T15:49:05.652Z,102084.88
2024-01-30T15:51:35.238Z,102092.34
2024-01-30T15:54:02.015Z,102088.81
2024-01-30T15:56:29.407Z,102089.50
2024-01-30T15:58:55.956Z,102088.75
2024-01-30T16:01:22.567Z,102086.81
2024-01-30T16:03:49.415Z,102086.53
2024-01-30T16:06:16.676Z,102095.00
2024-01-30T16:08:43.517Z,102085.53
2024-01-30T16:11:10.366Z,102090.41
2024-01-30T16:13:37.552Z,102084.31
2024-01-30T16:16:05.095Z,102087.63
2024-01-30T16:18:31.760Z,102094.22
2024-01-30T16:20:58.787Z,102097.63
2024-01-30T16:23:25.749Z,102089.84
2024-01-30T16:25:52.177Z,102091.44
2024-01-30T16:28:18.982Z,102087.00
2024-01-30T16:30:45.821Z,102082.59
2024-01-30T16:33:12.499Z,102079.94
2024-01-30T16:35:45.651Z,102085.84
2024-01-30T16:38:13.699Z,102084.78
2024-01-30T16:40:40.259Z,102085.47
2024-01-30T16:43:06.810Z,102087.09
2024-01-30T16:45:33.354Z,102098.28
2024-01-30T16:48:00.285Z,102091.38
2024-01-30T16:50:27.007Z,102078.50
2024-01-30T16:52:53.727Z,102091.16
2024-01-30T16:55:20.259Z,102090.31
2024-01-30T16:57:46.706Z,102093.66
2024-01-30T17:00:13.997Z,102090.25
2024-01-30T17:02:40.451Z,102091.81
2024-01-30T17:05:16.007Z,102098.63
2024-01-30T17:07:50.411Z,102096.91
2024-01-30T17:10:17.031Z,102094.28
2024-01-30T17:12:43.579Z,102097.63
2024-01-30T17:15:10.781Z,102095.03
2024-01-30T17:17:37.422Z,102092.53
2024-01-30T17:20:04.726Z,102093.28
2024-01-30T17:22:31.344Z,102089.00
2024-01-30T17:24:57.892Z,102093.22
2024-01-30T17:27:24.500Z,102089.78
2024-01-30T17:29:51.107Z,102096.56
2024-01-30T17:32:17.790Z,102094.84
2024-01-30T17:34:44.644Z,102087.06
2024-01-30T17:37:12.508Z,102087.94
2024-01-30T17:39:40.339Z,102087.94
2024-01-30T17:42:06.848Z,102089.69
2024-01-30T17:44:33.613Z,102087.06
2024-01-30T17:47:00.122Z,102106.63
2024-01-30T17:49:26.688Z,102112.66
2024-01-30T17:51:53.466Z,102110.03
2024-01-30T17:54:19.938Z,102103.38
2024-01-30T17:56:46.368Z,102110.13
2024-01-30T17:59:12.805Z,102100.75
2024-01-30T18:01:41.671Z,102108.53
2024-01-30T18:04:08.762Z,102121.19
2024-01-30T18:06:35.308Z,102124.38
2024-01-30T18:09:02.126Z,102121.81
2024-01-30T18:11:28.843Z,102125.41
2024-01-30T18:13:55.286Z,102133.03
2024-01-30T18:16:21.811Z,102137.25
2024-01-30T18:18:48.590Z,102122.84
2024-01-30T18:21:15.091Z,102124.69
2024-01-30T18:23:41.831Z,102122.06
2024-01-30T18:26:08.499Z,102116.88
2024-01-30T18:28:35.049Z,102123.56
2024-01-30T18:31:02.005Z,102120.09
2024-01-30T18:33:28.619Z,102124.13
2024-01-30T18:35:55.123Z,102125.94
2024-01-30T18:38:21.654Z,102127.56
2024-01-30T18:40:48.261Z,102143.75
2024-01-30T18:43:14.732Z,102141.06
2024-01-30T18:45:41.411Z,102142.75
2024-01-30T18:48:07.986Z,102149.50
2024-01-30T18:50:34.746Z,102152.13
2024-01-30T18:53:01.538Z,102148.59
2024-01-30T18:55:28.011Z,102152.91
2024-01-30T18:57:54.528Z,102157.38
2024-01-30T19:00:21.343Z,102156.41
2024-01-30T19:02:47.792Z,102153.00
2024-01-30T19:05:14.392Z,102159.03
2024-01-30T19:07:40.896Z,102156.75
2024-01-30T19:10:08.159Z,102152.69
2024-01-30T19:12:34.603Z,102159.44
2024-01-30T19:15:01.070Z,102151.94
2024-01-30T19:17:27.497Z,102156.97
2024-01-30T19:19:54.114Z,102151.94
2024-01-30T19:22:20.752Z,102152.13
2024-01-30T19:24:47.236Z,102152.13
2024-01-30T19:27:13.760Z,102153.00
2024-01-30T19:29:40.452Z,102159.03
2024-01-30T19:32:06.892Z,102155.75
2024-01-30T19:34:33.418Z,102156.75
2024-01-30T19:37:00.243Z,102148.31
2024-01-30T19:39:26.777Z,102140.72
2024-01-30T19:41:53.258Z,102141.72
2024-01-30T19:44:19.649Z,102142.66
2024-01-30T19:46:46.216Z,102137.00
2024-01-30T19:49:14.149Z,102138.59
2024-01-30T19:51:40.817Z,102141.13
2024-01-30T19:54:11.111Z,102139.69
2024-01-30T19:56:38.138Z,102143.97
2024-01-30T19:59:04.890Z,102138.88
2024-01-30T20:01:31.500Z,102132.13
2024-01-30T20:03:58.326Z,102138.06
2024-01-30T20:06:24.807Z,102134.03
2024-01-30T20:08:51.375Z,102139.03
2024-01-30T20:11:18.025Z,102145.00
2024-01-30T20:13:44.559Z,102146.66
2024-01-30T20:16:11.367Z,102141.59
2024-01-30T20:18:38.850Z,102139.91
2024-01-30T20:21:05.452Z,102150.91
2024-01-30T20:23:31.871Z,102144.09
2024-01-30T20:25:58.892Z,102136.25
2024-01-30T20:28:25.701Z,102145.72
2024-01-30T20:30:52.257Z,102146.44
2024-01-30T20:33:18.979Z,102149.88
2024-01-30T20:35:45.669Z,102147.38
2024-01-30T20:38:12.496Z,102151.53
2024-01-30T20:40:39.333Z,102154.03
2024-01-30T20:43:06.092Z,102143.69
2024-01-30T20:45:32.841Z,102156.41
2024-01-30T20:47:59.286Z,102152.91
2024-01-30T20:50:25.788Z,102154.66
2024-01-30T20:52:52.231Z,102163.03
2024-01-30T20:55:18.794Z,102167.31
2024-01-30T20:57:45.196Z,102167.31
2024-01-30T21:00:12.259Z,102169.78
2024-01-30T21:02:38.971Z,102158.59
2024-01-30T21:05:06.149Z,102161.94
2024-01-30T21:07:32.709Z,102168.06
2024-01-30T21:09:59.289Z,102161.84
2024-01-30T21:12:25.779Z,102166.81
2024-01-30T21:14:52.535Z,102166.88
2024-01-30T21:17:19.373Z,102167.59
2024-01-30T21:19:46.144Z,102167.38
2024-01-30T21:22:12.732Z,102161.41
2024-01-30T21:24:39.235Z,102162.25
2024-01-30T21:27:05.815Z,102159.72
2024-01-30T21:29:32.436Z,102157.97
2024-01-30T21:31:58.901Z,102163.81
2024-01-30T21:34:25.641Z,102167.88
2024-01-30T21:36:52.459Z,102167.94
2024-01-30T21:39:18.967Z,102167.22
2024-01-30T21:41:45.534Z,102160.38
2024-01-30T21:44:11.978Z,102164.66
2024-01-30T21:46:39.030Z,102164.66
2024-01-30T21:49:05.918Z,102171.66
2024-01-30T21:51:32.689Z,102175.88
2024-01-30T21:53:59.390Z,102167.59
2024-01-30T21:56:26.107Z,102171.00
2024-01-30T21:58:53.955Z,102165.06
2024-01-30T22:01:21.125Z,102171.09
2024-01-30T22:03:47.675Z,102166.88
2024-01-30T22:06:14.181Z,102163.53
2024-01-30T22:08:40.583Z,102166.13
2024-01-30T22:11:07.612Z,102166.94
2024-01-30T22:13:34.177Z,102159.41
2024-01-30T22:16:00.694Z,102167.09
2024-01-30T22:18:27.253Z,102161.16
2024-01-30T22:20:53.970Z,102162.16
2024-01-30T22:23:20.535Z,102161.34
2024-01-30T22:25:47.277Z,102162.22
2024-01-30T22:28:14.001Z,102163.81
2024-01-30T22:30:40.513Z,102170.72
2024-01-30T22:33:07.231Z,102183.47
2024-01-30T22:35:34.056Z,102181.84
2024-01-30T22:38:00.596Z,102179.25
2024-01-30T22:40:27.150Z,102183.56
2024-01-30T22:42:53.878Z,102186.06
2024-01-30T22:45:20.634Z,102188.47
2024-01-30T22:47:47.243Z,102185.13
2024-01-30T22:50:14.038Z,102183.00
2024-01-30T22:52:40.934Z,102186.28
2024-01-30T22:55:08.313Z,102190.31
2024-01-30T22:57:35.164Z,102188.50
2024-01-30T23:00:02.964Z,102183.16
2024-01-30T23:02:29.566Z,102182.16
2024-01-30T23:04:56.491Z,102196.41
2024-01-30T23:07:23.323Z,102202.13
2024-01-30T23:09:50.041Z,102204.59
2024-01-30T23:12:16.620Z,102199.34
2024-01-30T23:14:43.045Z,102207.63
2024-01-30T23:17:09.862Z,102209.19
2024-01-30T23:19:36.384Z,102216.75
2024-01-30T23:22:02.930Z,102221.75
2024-01-30T23:24:29.406Z,102216.38
2024-01-30T23:26:55.927Z,102217.78
2024-01-30T23:29:22.601Z,102219.28
2024-01-30T23:31:49.376Z,102215.91
2024-01-30T23:34:16.054Z,102212.56
2024-01-30T23:36:43.203Z,102216.56
2024-01-30T23:39:11.518Z,102218.25
2024-01-30T23:41:38.299Z,102219.91
2024-01-30T23:44:05.367Z,102213.97
2024-01-30T23:46:33.436Z,102210.41
2024-01-30T23:49:00.612Z,102215.28
2024-01-30T23:51:27.258Z,102213.53
2024-01-30T23:53:53.672Z,102212.66
2024-01-30T23:56:20.375Z,102223.78
2024-01-30T23:58:47.065Z,102218.78
